createdAt,value
2017-10-01T00:00:41.833Z,5.30
2017-10-01T00:03:09.302Z,7.07
2017-10-01T00:05:37.259Z,7.43
2017-10-01T00:08:04.716Z,7.57
2017-10-01T00:10:32.148Z,10.53
2017-10-01T00:12:59.571Z,6.47
2017-10-01T00:15:27.041Z,8.50
2017-10-01T00:17:54.468Z,12.13
2017-10-01T00:20:21.945Z,10.83
2017-10-01T00:22:49.613Z,8.17
2017-10-01T00:25:17.019Z,5.97
2017-10-01T00:27:44.440Z,7.90
2017-10-01T00:30:11.987Z,8.20
2017-10-01T00:32:39.460Z,7.73
2017-10-01T00:35:06.895Z,5.93
2017-10-01T00:37:34.738Z,6.87
2017-10-01T00:40:02.210Z,7.53
2017-10-01T00:42:29.624Z,8.87
2017-10-01T00:44:57.095Z,15.37
2017-10-01T00:47:24.519Z,14.53
2017-10-01T00:49:51.958Z,14.03
2017-10-01T00:52:20.066Z,15.20
2017-10-01T00:54:47.513Z,9.90
2017-10-01T00:57:15.326Z,8.30
2017-10-01T00:59:42.787Z,8.63
2017-10-01T01:02:10.227Z,9.10
2017-10-01T01:04:37.642Z,5.73
2017-10-01T01:07:05.370Z,8.83
2017-10-01T01:09:32.803Z,8.43
2017-10-01T01:12:00.284Z,6.40
2017-10-01T01:14:27.856Z,7.03
2017-10-01T01:16:55.266Z,7.10
2017-10-01T01:19:23.176Z,7.33
2017-10-01T01:21:50.851Z,10.47
2017-10-01T01:24:18.528Z,8.57
2017-10-01T01:26:46.012Z,8.10
2017-10-01T01:29:13.852Z,6.40
2017-10-01T01:31:41.287Z,8.70
2017-10-01T01:34:08.715Z,8.23
2017-10-01T01:36:36.186Z,8.37
2017-10-01T01:39:04.009Z,6.50
2017-10-01T01:41:31.453Z,8.80
2017-10-01T01:43:58.882Z,6.13
2017-10-01T01:46:26.803Z,7.80
2017-10-01T01:48:54.229Z,10.40
2017-10-01T01:51:22.104Z,6.60
2017-10-01T01:53:49.540Z,10.10
2017-10-01T01:56:16.957Z,10.57
2017-10-01T01:58:44.418Z,5.93
2017-10-01T02:01:11.874Z,10.33
2017-10-01T02:03:39.311Z,11.20
2017-10-01T02:06:06.768Z,9.83
2017-10-01T02:08:34.588Z,11.60
2017-10-01T02:11:02.029Z,10.67
2017-10-01T02:13:29.478Z,10.40
2017-10-01T02:15:56.904Z,8.23
2017-10-01T02:18:24.725Z,6.80
2017-10-01T02:20:52.195Z,14.17
2017-10-01T02:23:19.659Z,9.40
2017-10-01T02:25:47.115Z,6.63
2017-10-01T02:28:14.583Z,5.97
2017-10-01T02:30:42.022Z,10.60
2017-10-01T02:33:09.456Z,9.23
2017-10-01T02:35:37.295Z,6.87
2017-10-01T02:38:06.215Z,8.80
2017-10-01T02:40:34.128Z,8.90
2017-10-01T02:43:01.603Z,7.90
2017-10-01T02:45:29.050Z,8.00
2017-10-01T02:47:56.472Z,7.37
2017-10-01T02:50:24.334Z,9.10
2017-10-01T02:52:51.756Z,9.70
2017-10-01T02:55:19.210Z,12.47
2017-10-01T02:57:46.666Z,10.57
2017-10-01T03:00:14.462Z,7.07
2017-10-01T03:02:41.888Z,9.83
2017-10-01T03:05:09.328Z,8.77
2017-10-01T03:07:37.151Z,9.90
2017-10-01T03:10:04.584Z,8.23
2017-10-01T03:12:32.028Z,11.10
2017-10-01T03:14:59.848Z,9.07
2017-10-01T03:17:27.267Z,8.30
2017-10-01T03:19:54.728Z,8.47
2017-10-01T03:22:22.151Z,9.63
2017-10-01T03:24:49.568Z,8.70
2017-10-01T03:27:17.012Z,14.37
2017-10-01T03:29:44.431Z,10.30
2017-10-01T03:32:11.879Z,11.23
2017-10-01T03:34:39.511Z,12.00
2017-10-01T03:37:06.987Z,11.27
2017-10-01T03:39:34.441Z,10.40
2017-10-01T03:42:01.896Z,13.27
2017-10-01T03:44:29.318Z,10.73
2017-10-01T03:46:56.753Z,10.40
2017-10-01T03:49:24.736Z,8.60
2017-10-01T03:51:52.160Z,11.00
2017-10-01T03:54:19.586Z,9.27
2017-10-01T03:56:47.438Z,10.03
2017-10-01T03:59:14.961Z,7.90
2017-10-01T04:01:42.414Z,15.90
2017-10-01T04:04:10.232Z,16.03
2017-10-01T04:06:37.668Z,15.20
2017-10-01T04:09:05.084Z,11.03
2017-10-01T04:11:32.986Z,8.13
2017-10-01T04:14:00.524Z,11.07
2017-10-01T04:16:28.632Z,10.67
2017-10-01T04:18:56.428Z,11.40
2017-10-01T04:21:23.921Z,10.13
2017-10-01T04:23:51.767Z,10.13
2017-10-01T04:26:19.292Z,10.50
2017-10-01T04:28:46.732Z,9.23
2017-10-01T04:31:14.187Z,9.10
2017-10-01T04:33:42.087Z,6.83
2017-10-01T04:36:09.586Z,12.00
2017-10-01T04:38:37.021Z,12.73
2017-10-01T04:41:04.486Z,7.30
2017-10-01T04:43:32.918Z,11.23
2017-10-01T04:46:00.780Z,10.00
2017-10-01T04:48:28.251Z,11.40
2017-10-01T04:50:56.429Z,8.60
2017-10-01T04:53:25.025Z,10.83
2017-10-01T04:55:52.511Z,9.97
2017-10-01T04:58:20.001Z,11.30
2017-10-01T05:00:47.450Z,8.67
2017-10-01T05:03:14.912Z,15.10
2017-10-01T05:05:42.358Z,12.40
2017-10-01T05:08:09.790Z,12.27
2017-10-01T05:10:37.669Z,15.17
2017-10-01T05:13:05.531Z,11.30
2017-10-01T05:15:33.006Z,10.50
2017-10-01T05:18:00.512Z,8.77
2017-10-01T05:20:27.946Z,12.27
2017-10-01T05:22:55.395Z,10.47
2017-10-01T05:25:22.928Z,10.67
2017-10-01T05:27:50.397Z,15.23
2017-10-01T05:30:17.852Z,13.53
2017-10-01T05:32:45.816Z,11.17
2017-10-01T05:35:14.357Z,15.87
2017-10-01T05:37:42.566Z,10.73
2017-10-01T05:40:10.198Z,9.50
2017-10-01T05:42:37.911Z,15.13
2017-10-01T05:45:05.460Z,11.47
2017-10-01T05:47:33.091Z,12.13
2017-10-01T05:50:00.922Z,11.90
2017-10-01T05:52:28.763Z,13.93
2017-10-01T05:54:56.237Z,14.03
2017-10-01T05:57:23.699Z,15.43
2017-10-01T05:59:51.165Z,16.50
2017-10-01T06:02:18.655Z,22.93
2017-10-01T06:04:46.515Z,18.57
2017-10-01T06:07:13.981Z,14.70
2017-10-01T06:09:41.881Z,16.50
2017-10-01T06:12:09.305Z,16.77
2017-10-01T06:14:36.776Z,13.20
2017-10-01T06:17:04.652Z,17.20
2017-10-01T06:19:32.491Z,19.97
2017-10-01T06:21:59.937Z,14.80
2017-10-01T06:24:29.410Z,15.50
2017-10-01T06:26:57.240Z,14.50
2017-10-01T06:29:24.682Z,14.17
2017-10-01T06:31:52.176Z,12.77
2017-10-01T06:34:19.718Z,11.87
2017-10-01T06:36:47.171Z,12.20
2017-10-01T06:39:16.059Z,11.90
2017-10-01T06:41:43.514Z,12.80
2017-10-01T06:44:10.982Z,12.07
2017-10-01T06:46:38.463Z,15.70
2017-10-01T06:49:05.907Z,9.93
2017-10-01T06:51:33.587Z,14.63
2017-10-01T06:54:01.052Z,10.87
2017-10-01T06:56:28.535Z,11.80
2017-10-01T06:58:55.955Z,11.83
2017-10-01T07:01:25.233Z,10.80
2017-10-01T07:03:52.666Z,12.40
2017-10-01T07:06:20.472Z,9.97
2017-10-01T07:08:48.068Z,12.40
2017-10-01T07:11:15.603Z,12.23
2017-10-01T07:13:43.103Z,11.93
2017-10-01T07:16:10.570Z,11.53
2017-10-01T07:18:38.025Z,8.83
2017-10-01T07:21:05.487Z,8.80
2017-10-01T07:23:32.943Z,8.57
2017-10-01T07:26:00.446Z,10.20
2017-10-01T07:28:28.318Z,11.60
2017-10-01T07:30:56.186Z,8.13
2017-10-01T07:33:24.039Z,8.13
2017-10-01T07:35:51.449Z,8.80
2017-10-01T07:38:18.965Z,9.07
2017-10-01T07:40:46.410Z,7.50
2017-10-01T07:43:13.845Z,8.10
2017-10-01T07:45:42.053Z,5.23
2017-10-01T07:48:10.426Z,4.60
2017-10-01T07:50:37.877Z,5.80
2017-10-01T07:53:05.553Z,8.10
2017-10-01T07:55:33.024Z,4.97
2017-10-01T07:58:00.596Z,4.87
2017-10-01T08:00:28.061Z,7.90
2017-10-01T08:02:55.525Z,4.60
2017-10-01T08:05:23.052Z,5.10
2017-10-01T08:07:50.510Z,6.97
2017-10-01T08:10:17.995Z,6.13
2017-10-01T08:12:45.452Z,6.43
2017-10-01T08:15:14.753Z,6.40
2017-10-01T08:17:42.187Z,6.17
2017-10-01T08:20:09.659Z,6.47
2017-10-01T08:22:37.113Z,7.57
2017-10-01T08:25:04.587Z,8.80
2017-10-01T08:27:32.067Z,6.90
2017-10-01T08:29:59.532Z,8.23
2017-10-01T08:32:26.997Z,9.23
2017-10-01T08:34:54.438Z,8.77
2017-10-01T08:37:21.936Z,11.10
2017-10-01T08:39:49.391Z,11.43
2017-10-01T08:42:16.927Z,8.53
2017-10-01T08:44:44.507Z,7.90
2017-10-01T08:47:11.963Z,7.70
2017-10-01T08:49:39.395Z,7.50
2017-10-01T08:52:08.897Z,9.47
2017-10-01T08:54:36.676Z,7.77
2017-10-01T08:57:04.240Z,8.40
2017-10-01T08:59:31.733Z,9.53
2017-10-01T09:01:59.215Z,8.17
2017-10-01T09:04:26.677Z,11.60
2017-10-01T09:06:54.140Z,8.80
2017-10-01T09:09:21.611Z,16.13
2017-10-01T09:11:49.163Z,10.20
2017-10-01T09:14:16.637Z,11.20
2017-10-01T09:16:44.174Z,9.20
2017-10-01T09:19:11.624Z,7.73
2017-10-01T09:21:39.113Z,8.57
2017-10-01T09:24:06.777Z,7.60
2017-10-01T09:26:34.273Z,10.40
2017-10-01T09:29:02.101Z,7.37
2017-10-01T09:31:29.655Z,7.50
2017-10-01T09:34:00.840Z,10.40
2017-10-01T09:36:28.734Z,7.40
2017-10-01T09:38:56.179Z,9.00
2017-10-01T09:41:24.023Z,7.93
2017-10-01T09:43:51.583Z,8.87
2017-10-01T09:46:19.047Z,9.13
2017-10-01T09:48:46.522Z,8.10
2017-10-01T09:51:15.491Z,8.87
2017-10-01T09:53:43.006Z,8.80
2017-10-01T09:56:10.925Z,8.97
2017-10-01T09:58:38.411Z,8.40
2017-10-01T10:01:05.956Z,6.87
2017-10-01T10:03:33.428Z,8.57
2017-10-01T10:06:00.870Z,7.90
2017-10-01T10:08:28.323Z,8.97
2017-10-01T10:10:55.823Z,8.20
2017-10-01T10:13:23.272Z,10.80
2017-10-01T10:15:50.708Z,8.17
2017-10-01T10:18:18.199Z,12.37
2017-10-01T10:20:45.749Z,13.13
2017-10-01T10:23:13.192Z,9.03
2017-10-01T10:25:40.703Z,11.47
2017-10-01T10:28:08.148Z,11.97
2017-10-01T10:30:35.601Z,10.43
2017-10-01T10:33:03.533Z,13.50
2017-10-01T10:35:31.063Z,11.30
2017-10-01T10:37:58.568Z,11.20
2017-10-01T10:40:26.007Z,11.83
2017-10-01T10:42:53.868Z,15.70
2017-10-01T10:45:21.722Z,12.07
2017-10-01T10:47:49.296Z,14.13
2017-10-01T10:50:16.850Z,17.57
2017-10-01T10:52:44.352Z,14.40
2017-10-01T10:55:11.787Z,12.80
2017-10-01T10:57:39.655Z,14.50
2017-10-01T11:00:07.630Z,12.90
2017-10-01T11:02:35.069Z,11.80
2017-10-01T11:05:02.821Z,14.07
2017-10-01T11:07:30.783Z,14.83
2017-10-01T11:09:58.253Z,13.67
2017-10-01T11:12:25.732Z,16.83
2017-10-01T11:14:53.175Z,8.90
2017-10-01T11:17:20.750Z,10.87
2017-10-01T11:19:48.209Z,13.40
2017-10-01T11:22:15.670Z,11.17
2017-10-01T11:24:43.096Z,10.03
2017-10-01T11:27:10.701Z,11.27
2017-10-01T11:29:38.135Z,11.17
2017-10-01T11:32:05.580Z,11.57
2017-10-01T11:34:33.098Z,10.03
2017-10-01T11:37:00.536Z,13.63
2017-10-01T11:39:28.031Z,8.87
2017-10-01T11:41:56.013Z,11.23
2017-10-01T11:44:23.540Z,10.17
2017-10-01T11:46:50.997Z,9.00
2017-10-01T11:49:18.469Z,12.03
2017-10-01T11:51:45.888Z,10.40
2017-10-01T11:54:13.430Z,10.50
2017-10-01T11:56:40.948Z,10.13
2017-10-01T11:59:08.442Z,10.53
2017-10-01T12:01:35.902Z,11.40
2017-10-01T12:04:03.373Z,11.30
2017-10-01T12:06:30.840Z,9.30
2017-10-01T12:08:58.704Z,10.80
2017-10-01T12:11:26.152Z,16.53
2017-10-01T12:13:53.706Z,10.93
2017-10-01T12:16:21.152Z,12.27
2017-10-01T12:18:48.590Z,7.60
2017-10-01T12:21:17.001Z,12.53
2017-10-01T12:23:44.448Z,10.17
2017-10-01T12:26:12.062Z,9.27
2017-10-01T12:28:39.487Z,11.63
2017-10-01T12:31:06.914Z,13.63
2017-10-01T12:33:34.358Z,9.27
2017-10-01T12:36:02.201Z,11.27
2017-10-01T12:38:29.712Z,12.57
2017-10-01T12:40:57.579Z,14.63
2017-10-01T12:43:25.450Z,8.80
2017-10-01T12:45:53.298Z,11.73
2017-10-01T12:48:20.852Z,8.63
2017-10-01T12:50:48.300Z,12.33
2017-10-01T12:53:15.933Z,8.93
2017-10-01T12:55:43.397Z,8.40
2017-10-01T12:58:17.249Z,11.10
2017-10-01T13:00:44.717Z,9.30
2017-10-01T13:03:12.231Z,13.37
2017-10-01T13:05:40.309Z,11.07
2017-10-01T13:08:07.821Z,13.50
2017-10-01T13:10:35.297Z,8.57
2017-10-01T13:13:03.524Z,8.83
2017-10-01T13:15:31.094Z,10.30
2017-10-01T13:17:58.616Z,9.70
2017-10-01T13:20:26.491Z,8.80
2017-10-01T13:22:53.975Z,11.53
2017-10-01T13:25:22.893Z,9.17
2017-10-01T13:27:50.398Z,15.70
2017-10-01T13:30:18.424Z,8.97
2017-10-01T13:32:46.758Z,15.93
2017-10-01T13:35:14.645Z,10.90
2017-10-01T13:37:42.160Z,12.03
2017-10-01T13:40:09.720Z,13.30
2017-10-01T13:42:37.199Z,10.50
2017-10-01T13:45:04.691Z,8.50
2017-10-01T13:47:32.520Z,13.10
2017-10-01T13:50:00.037Z,10.77
2017-10-01T13:52:27.893Z,8.80
2017-10-01T13:54:55.439Z,14.80
2017-10-01T13:57:22.938Z,14.07
2017-10-01T13:59:50.612Z,11.90
2017-10-01T14:02:18.235Z,13.87
2017-10-01T14:04:45.700Z,9.00
2017-10-01T14:07:14.100Z,13.87
2017-10-01T14:09:41.658Z,17.03
2017-10-01T14:12:09.552Z,13.20
2017-10-01T14:14:37.009Z,7.97
2017-10-01T14:17:04.498Z,13.10
2017-10-01T14:19:32.320Z,7.23
2017-10-01T14:22:00.192Z,12.13
2017-10-01T14:24:28.322Z,8.00
2017-10-01T14:26:55.875Z,11.13
2017-10-01T14:29:23.409Z,8.27
2017-10-01T14:31:51.646Z,10.43
2017-10-01T14:34:19.129Z,8.77
2017-10-01T14:36:46.707Z,9.70
2017-10-01T14:39:14.580Z,11.47
2017-10-01T14:41:42.442Z,12.73
2017-10-01T14:44:10.452Z,11.63
2017-10-01T14:46:37.962Z,9.63
2017-10-01T14:49:05.452Z,10.50
2017-10-01T14:51:33.285Z,11.77
2017-10-01T14:54:02.351Z,9.50
2017-10-01T14:56:29.797Z,9.23
2017-10-01T14:58:57.404Z,13.57
2017-10-01T15:01:24.885Z,12.30
2017-10-01T15:03:52.395Z,17.60
2017-10-01T15:06:19.838Z,14.90
2017-10-01T15:08:47.385Z,15.57
2017-10-01T15:11:14.884Z,20.40
2017-10-01T15:13:42.305Z,12.97
2017-10-01T15:16:09.867Z,20.87
2017-10-01T15:18:37.376Z,13.60
2017-10-01T15:21:04.853Z,16.27
2017-10-01T15:23:32.336Z,16.53
2017-10-01T15:25:59.805Z,22.80
2017-10-01T15:28:27.271Z,20.03
2017-10-01T15:30:54.809Z,17.70
2017-10-01T15:33:22.247Z,18.27
2017-10-01T15:35:49.731Z,20.23
2017-10-01T15:38:17.210Z,17.30
2017-10-01T15:40:44.666Z,19.23
2017-10-01T15:43:12.119Z,20.53
2017-10-01T15:45:39.596Z,14.77
2017-10-01T15:48:07.032Z,20.97
2017-10-01T15:50:34.483Z,15.27
2017-10-01T15:53:02.035Z,16.20
2017-10-01T15:55:29.557Z,17.90
2017-10-01T15:57:57.060Z,14.10
2017-10-01T16:00:24.962Z,13.93
2017-10-01T16:02:53.448Z,17.97
2017-10-01T16:05:20.929Z,15.47
2017-10-01T16:10:40.190Z,14.17
2017-10-01T16:13:07.681Z,15.30
2017-10-01T16:15:35.161Z,15.10
2017-10-01T16:18:02.645Z,16.23
2017-10-01T16:20:30.539Z,18.17
2017-10-01T16:22:58.000Z,15.47
2017-10-01T16:25:25.477Z,18.33
2017-10-01T16:27:52.937Z,15.30
2017-10-01T16:30:20.372Z,13.83
2017-10-01T16:32:47.861Z,15.70
2017-10-01T16:35:15.356Z,15.10
2017-10-01T16:37:42.813Z,16.43
2017-10-01T16:40:11.922Z,10.40
2017-10-01T16:42:39.426Z,14.50
2017-10-01T16:45:06.884Z,11.30
2017-10-01T16:47:34.406Z,11.37
2017-10-01T16:50:02.027Z,15.87
2017-10-01T16:52:29.487Z,11.53
2017-10-01T16:54:57.080Z,14.10
2017-10-01T16:57:24.654Z,10.90
2017-10-01T16:59:52.210Z,13.13
2017-10-01T17:02:19.872Z,9.93
2017-10-01T17:04:47.359Z,12.27
2017-10-01T17:07:14.828Z,11.87
2017-10-01T17:09:42.331Z,10.93
2017-10-01T17:12:09.804Z,10.70
2017-10-01T17:14:37.323Z,13.93
2017-10-01T17:17:05.156Z,12.30
2017-10-01T17:19:32.682Z,10.03
2017-10-01T17:22:00.158Z,13.70
2017-10-01T17:24:27.616Z,12.17
2017-10-01T17:26:55.039Z,13.27
2017-10-01T17:29:22.940Z,14.70
2017-10-01T17:31:50.421Z,13.93
2017-10-01T17:34:17.840Z,13.27
2017-10-01T17:36:45.657Z,13.53
2017-10-01T17:39:13.212Z,14.00
2017-10-01T17:41:40.632Z,14.37
2017-10-01T17:44:08.472Z,14.43
2017-10-01T17:46:36.042Z,16.33
2017-10-01T17:49:04.160Z,15.80
2017-10-01T17:51:31.601Z,12.73
2017-10-01T17:53:59.085Z,14.43
2017-10-01T17:56:26.520Z,15.20
2017-10-01T17:58:54.347Z,15.13
2017-10-01T18:01:21.830Z,12.20
2017-10-01T18:03:49.262Z,13.83
2017-10-01T18:06:16.690Z,17.07
2017-10-01T18:08:44.543Z,13.77
2017-10-01T18:13:46.831Z,15.17
2017-10-01T18:16:14.654Z,17.10
2017-10-01T18:18:42.108Z,20.47
2017-10-01T18:21:10.079Z,16.60
2017-10-01T18:23:37.494Z,16.17
2017-10-01T18:26:04.927Z,17.07
2017-10-01T18:28:33.251Z,16.67
2017-10-01T18:31:00.671Z,17.23
2017-10-01T18:33:28.094Z,17.67
2017-10-01T18:35:55.571Z,15.83
2017-10-01T18:38:23.027Z,16.50
2017-10-01T18:40:50.453Z,12.83
2017-10-01T18:43:18.299Z,14.93
2017-10-01T18:45:45.832Z,13.90
2017-10-01T18:48:13.275Z,18.93
2017-10-01T18:50:40.690Z,19.47
2017-10-01T18:53:09.134Z,13.10
2017-10-01T18:55:36.612Z,16.60
2017-10-01T18:58:04.043Z,14.30
2017-10-01T19:00:31.501Z,14.17
2017-10-01T19:02:59.331Z,12.30
2017-10-01T19:05:26.810Z,14.13
2017-10-01T19:07:54.230Z,12.10
2017-10-01T19:10:21.673Z,17.40
2017-10-01T19:12:49.168Z,12.40
2017-10-01T19:15:16.587Z,15.07
2017-10-01T19:17:44.017Z,13.63
2017-10-01T19:20:11.485Z,14.80
2017-10-01T19:22:39.299Z,12.53
2017-10-01T19:25:06.776Z,13.97
2017-10-01T19:27:34.214Z,11.90
2017-10-01T19:30:03.155Z,13.07
2017-10-01T19:32:30.652Z,10.63
2017-10-01T19:34:58.472Z,10.73
2017-10-01T19:37:25.898Z,12.20
2017-10-01T19:39:53.360Z,11.70
2017-10-01T19:42:20.771Z,11.87
2017-10-01T19:44:48.391Z,10.50
2017-10-01T19:47:15.823Z,12.80
2017-10-01T19:49:43.643Z,11.47
2017-10-01T19:55:02.173Z,7.73
2017-10-01T19:57:29.616Z,12.30
2017-10-01T19:59:57.538Z,9.00
2017-10-01T20:02:24.985Z,15.63
2017-10-01T20:04:52.399Z,13.53
2017-10-01T20:07:20.222Z,13.63
2017-10-01T20:09:47.669Z,9.27
2017-10-01T20:12:15.079Z,9.23
2017-10-01T20:14:42.528Z,11.83
2017-10-01T20:17:11.527Z,11.37
2017-10-01T20:19:39.625Z,11.73
2017-10-01T20:22:07.050Z,8.67
2017-10-01T20:24:34.760Z,10.73
2017-10-01T20:27:02.179Z,11.00
2017-10-01T20:29:29.762Z,10.83
2017-10-01T20:31:57.166Z,9.80
2017-10-01T20:34:24.607Z,10.17
2017-10-01T20:36:52.455Z,12.53
2017-10-01T20:39:19.883Z,8.90
2017-10-01T20:41:47.315Z,10.57
2017-10-01T20:44:14.763Z,10.67
2017-10-01T20:46:42.648Z,11.47
2017-10-01T20:49:10.515Z,7.80
2017-10-01T20:51:38.369Z,12.60
2017-10-01T20:54:05.795Z,11.57
2017-10-01T20:56:33.297Z,13.07
2017-10-01T20:59:00.828Z,10.90
2017-10-01T21:01:28.247Z,11.70
2017-10-01T21:03:55.671Z,9.67
2017-10-01T21:06:23.223Z,9.83
2017-10-01T21:08:50.651Z,13.37
2017-10-01T21:11:18.096Z,12.67
2017-10-01T21:13:45.768Z,11.03
2017-10-01T21:16:13.175Z,10.30
2017-10-01T21:18:40.606Z,11.47
2017-10-01T21:21:08.055Z,11.33
2017-10-01T21:23:35.569Z,17.10
2017-10-01T21:26:02.994Z,15.60
2017-10-01T21:28:30.440Z,12.03
2017-10-01T21:30:57.864Z,15.00
2017-10-01T21:33:25.349Z,18.27
2017-10-01T21:35:54.401Z,21.20
2017-10-01T21:38:21.930Z,21.13
2017-10-01T21:40:49.376Z,17.67
2017-10-01T21:43:17.199Z,17.70
2017-10-01T21:45:44.744Z,15.43
2017-10-01T21:48:12.162Z,15.83
2017-10-01T21:50:39.580Z,12.70
2017-10-01T21:53:07.036Z,17.33
2017-10-01T21:55:34.472Z,11.00
2017-10-01T21:58:01.930Z,12.47
2017-10-01T22:00:30.087Z,12.90
2017-10-01T22:02:57.916Z,11.27
2017-10-01T22:05:25.342Z,14.23
2017-10-01T22:07:52.906Z,11.73
2017-10-01T22:10:20.324Z,12.40
2017-10-01T22:12:47.948Z,10.10
2017-10-01T22:15:15.404Z,17.60
2017-10-01T22:17:42.839Z,11.00
2017-10-01T22:20:10.264Z,12.37
2017-10-01T22:22:39.317Z,11.60
2017-10-01T22:25:06.726Z,10.50
2017-10-01T22:27:34.239Z,12.97
2017-10-01T22:30:01.700Z,12.80
2017-10-01T22:32:29.141Z,10.23
2017-10-01T22:34:56.971Z,16.87
2017-10-01T22:37:25.845Z,12.17
2017-10-01T22:39:53.299Z,11.63
2017-10-01T22:42:20.774Z,13.07
2017-10-01T22:44:48.249Z,11.10
2017-10-01T22:47:15.664Z,10.53
2017-10-01T22:49:43.165Z,11.43
2017-10-01T22:52:10.637Z,12.80
2017-10-01T22:54:38.069Z,10.27
2017-10-01T22:57:05.507Z,12.00
2017-10-01T22:59:32.936Z,12.50
2017-10-01T23:02:00.380Z,13.17
2017-10-01T23:04:27.849Z,11.47
2017-10-01T23:06:55.292Z,13.37
2017-10-01T23:09:22.761Z,10.00
2017-10-01T23:11:50.232Z,11.63
2017-10-01T23:14:17.683Z,11.90
2017-10-01T23:16:45.132Z,11.40
2017-10-01T23:19:13.739Z,12.53
2017-10-01T23:21:41.175Z,11.73
2017-10-01T23:24:08.612Z,14.07
2017-10-01T23:26:36.215Z,15.77
2017-10-01T23:29:03.668Z,16.73
2017-10-01T23:31:31.116Z,13.77
2017-10-01T23:33:58.594Z,11.17
2017-10-01T23:36:26.047Z,11.13
2017-10-01T23:38:53.489Z,14.63
2017-10-01T23:41:20.989Z,15.40
2017-10-01T23:43:48.430Z,14.00
2017-10-01T23:46:15.857Z,17.90
2017-10-01T23:48:43.781Z,12.53
2017-10-01T23:51:12.880Z,12.20
2017-10-01T23:53:40.329Z,12.40
2017-10-01T23:56:07.813Z,10.70
2017-10-01T23:58:35.243Z,14.17
