createdAt,value
2022-10-01T00:03:45.353Z,2.47
2022-10-01T00:06:30.404Z,2.65
2022-10-01T00:09:15.863Z,2.70
2022-10-01T00:12:00.878Z,2.40
2022-10-01T00:14:46.091Z,2.28
2022-10-01T00:17:30.947Z,2.80
2022-10-01T00:20:15.890Z,1.95
2022-10-01T00:23:00.598Z,2.00
2022-10-01T00:25:45.487Z,2.35
2022-10-01T00:28:30.255Z,2.38
2022-10-01T00:31:16.060Z,2.40
2022-10-01T00:34:05.007Z,2.25
2022-10-01T00:36:49.869Z,2.57
2022-10-01T00:39:34.756Z,2.50
2022-10-01T00:42:23.148Z,2.50
2022-10-01T00:45:11.482Z,2.47
2022-10-01T00:47:58.335Z,2.53
2022-10-01T00:50:44.178Z,2.33
2022-10-01T00:53:29.374Z,2.58
2022-10-01T00:56:14.311Z,2.63
2022-10-01T00:59:00.090Z,2.60
2022-10-01T01:01:45.025Z,2.58
2022-10-01T01:04:29.874Z,3.17
2022-10-01T01:07:15.823Z,2.50
2022-10-01T01:10:01.543Z,2.30
2022-10-01T01:13:28.284Z,2.63
2022-10-01T01:16:22.778Z,2.53
2022-10-01T01:19:14.765Z,2.27
2022-10-01T01:22:04.438Z,2.60
2022-10-01T01:25:12.036Z,2.55
2022-10-01T01:28:21.632Z,2.47
2022-10-01T01:31:19.993Z,2.70
2022-10-01T01:34:12.304Z,2.90
2022-10-01T01:37:11.803Z,2.75
2022-10-01T01:39:59.613Z,2.38
2022-10-01T01:42:46.795Z,2.60
2022-10-01T01:45:35.454Z,1.98
2022-10-01T01:48:23.440Z,2.83
2022-10-01T01:51:16.367Z,2.22
2022-10-01T01:54:01.711Z,2.00
2022-10-01T01:56:49.523Z,2.50
2022-10-01T01:59:35.747Z,1.92
2022-10-01T02:02:28.613Z,2.10
2022-10-01T02:05:17.676Z,1.73
2022-10-01T02:08:16.071Z,2.05
2022-10-01T02:11:19.609Z,1.75
2022-10-01T02:14:27.780Z,1.98
2022-10-01T02:17:36.125Z,1.70
2022-10-01T02:20:29.990Z,2.05
2022-10-01T02:23:19.530Z,1.85
2022-10-01T02:26:12.297Z,2.20
2022-10-01T02:29:04.344Z,1.17
2022-10-01T02:31:55.457Z,1.13
2022-10-01T02:34:41.743Z,0.88
2022-10-01T02:37:28.176Z,1.45
2022-10-01T02:40:18.457Z,1.90
2022-10-01T02:43:33.660Z,0.70
2022-10-01T02:46:29.333Z,1.40
2022-10-01T02:49:14.908Z,1.40
2022-10-01T02:52:18.079Z,1.92
2022-10-01T02:55:14.650Z,1.80
2022-10-01T02:57:59.444Z,1.60
2022-10-01T03:00:44.806Z,1.47
2022-10-01T03:03:31.519Z,1.48
2022-10-01T03:06:16.996Z,1.35
2022-10-01T03:09:02.415Z,0.85
2022-10-01T03:11:47.439Z,1.10
2022-10-01T03:14:32.881Z,1.43
2022-10-01T03:17:17.927Z,1.60
2022-10-01T03:20:03.728Z,1.30
2022-10-01T03:22:48.627Z,1.35
2022-10-01T03:25:33.371Z,1.60
2022-10-01T03:28:18.294Z,1.33
2022-10-01T03:31:10.702Z,1.38
2022-10-01T03:33:57.872Z,1.50
2022-10-01T03:36:43.075Z,1.27
2022-10-01T03:39:28.218Z,1.45
2022-10-01T03:42:13.036Z,1.20
2022-10-01T03:44:57.893Z,1.33
2022-10-01T03:47:42.657Z,0.90
2022-10-01T03:50:27.567Z,0.70
2022-10-01T03:53:12.506Z,0.90
2022-10-01T03:55:58.751Z,0.60
2022-10-01T03:58:44.171Z,0.40
2022-10-01T04:01:29.170Z,0.47
2022-10-01T04:04:14.880Z,0.50
2022-10-01T04:06:59.702Z,0.50
2022-10-01T04:09:44.633Z,0.33
2022-10-01T04:12:29.704Z,0.30
2022-10-01T04:15:15.163Z,0.30
2022-10-01T04:18:00.487Z,0.30
2022-10-01T04:20:45.252Z,0.20
2022-10-01T04:23:30.244Z,0.20
2022-10-01T04:26:15.191Z,0.30
2022-10-01T04:29:00.133Z,0.20
2022-10-01T04:31:45.134Z,0.28
2022-10-01T04:34:48.991Z,0.20
2022-10-01T04:37:34.161Z,0.10
2022-10-01T04:40:18.941Z,0.20
2022-10-01T04:43:05.542Z,0.20
2022-10-01T04:45:50.560Z,0.10
2022-10-01T04:48:35.363Z,0.17
2022-10-01T04:51:20.228Z,0.10
2022-10-01T04:54:05.137Z,0.10
2022-10-01T04:56:49.955Z,0.20
2022-10-01T04:59:34.687Z,0.10
2022-10-01T05:02:19.621Z,0.20
2022-10-01T05:05:06.828Z,0.20
2022-10-01T05:07:51.543Z,0.20
2022-10-01T05:10:36.548Z,0.20
2022-10-01T05:13:21.338Z,0.20
2022-10-01T05:16:07.523Z,0.20
2022-10-01T05:18:54.645Z,0.30
2022-10-01T05:21:39.610Z,0.20
2022-10-01T05:24:25.042Z,0.30
2022-10-01T05:27:13.231Z,0.28
2022-10-01T05:29:57.982Z,0.28
2022-10-01T05:32:43.030Z,0.20
2022-10-01T05:35:28.677Z,0.20
2022-10-01T05:38:13.856Z,0.20
2022-10-01T05:40:58.607Z,0.22
2022-10-01T05:43:43.920Z,0.20
2022-10-01T05:46:28.769Z,0.10
2022-10-01T05:49:13.730Z,0.20
2022-10-01T05:52:00.537Z,0.20
2022-10-01T05:54:45.315Z,0.20
2022-10-01T05:57:31.041Z,0.20
2022-10-01T06:00:16.235Z,0.20
2022-10-01T06:03:04.744Z,0.17
2022-10-01T06:05:49.891Z,0.20
2022-10-01T06:08:35.244Z,0.20
2022-10-01T06:11:22.486Z,0.17
2022-10-01T06:14:07.628Z,0.20
2022-10-01T06:16:53.420Z,0.10
2022-10-01T06:19:38.494Z,0.20
2022-10-01T06:22:23.550Z,0.20
2022-10-01T06:25:14.891Z,0.20
2022-10-01T06:28:01.179Z,0.10
2022-10-01T06:30:46.896Z,0.10
2022-10-01T06:33:32.028Z,0.10
2022-10-01T06:36:16.938Z,0.10
2022-10-01T06:39:01.678Z,0.20
2022-10-01T06:41:48.004Z,0.10
2022-10-01T06:44:33.078Z,0.20
2022-10-01T06:47:17.883Z,0.20
2022-10-01T06:50:02.805Z,0.10
2022-10-01T06:52:50.610Z,0.20
2022-10-01T06:55:36.839Z,0.10
2022-10-01T06:58:26.170Z,0.20
2022-10-01T07:01:11.403Z,0.10
2022-10-01T07:03:56.394Z,0.20
2022-10-01T07:06:41.302Z,0.20
2022-10-01T07:09:26.527Z,0.10
2022-10-01T07:12:11.732Z,0.10
2022-10-01T07:14:56.647Z,0.17
2022-10-01T07:17:49.960Z,0.10
2022-10-01T07:20:39.372Z,0.20
2022-10-01T07:23:24.398Z,0.10
2022-10-01T07:26:09.183Z,0.20
2022-10-01T07:28:55.078Z,0.20
2022-10-01T07:31:39.833Z,0.20
2022-10-01T07:34:26.077Z,0.20
2022-10-01T07:37:11.299Z,0.20
2022-10-01T07:39:56.116Z,0.20
2022-10-01T07:42:41.104Z,0.20
2022-10-01T07:45:26.370Z,0.10
2022-10-01T07:48:11.312Z,0.15
2022-10-01T07:50:58.630Z,0.10
2022-10-01T07:53:43.323Z,0.10
2022-10-01T07:56:28.260Z,0.20
2022-10-01T07:59:13.067Z,0.17
2022-10-01T08:01:58.453Z,0.20
2022-10-01T08:05:01.983Z,0.10
2022-10-01T08:07:48.373Z,0.20
2022-10-01T08:10:36.346Z,0.10
2022-10-01T08:13:24.819Z,0.20
2022-10-01T08:16:11.731Z,0.20
2022-10-01T08:18:56.774Z,0.20
2022-10-01T08:21:42.521Z,0.20
2022-10-01T08:24:27.588Z,0.20
2022-10-01T08:27:12.713Z,0.20
2022-10-01T08:29:57.561Z,0.10
2022-10-01T08:32:42.479Z,0.20
2022-10-01T08:35:28.439Z,0.10
2022-10-01T08:38:14.453Z,0.20
2022-10-01T08:41:07.096Z,0.30
2022-10-01T08:43:52.880Z,0.20
2022-10-01T08:46:37.803Z,0.20
2022-10-01T08:49:38.810Z,0.20
2022-10-01T08:52:28.413Z,0.28
2022-10-01T08:55:22.095Z,0.22
2022-10-01T08:58:12.452Z,0.30
2022-10-01T09:00:57.459Z,0.23
2022-10-01T09:03:42.318Z,0.35
2022-10-01T09:06:28.171Z,0.30
2022-10-01T09:09:56.096Z,0.20
2022-10-01T09:12:46.948Z,0.40
2022-10-01T09:15:47.108Z,0.20
2022-10-01T09:18:45.256Z,0.32
2022-10-01T09:21:50.604Z,0.28
2022-10-01T09:24:46.824Z,0.30
2022-10-01T09:27:31.871Z,0.38
2022-10-01T09:30:21.644Z,0.30
2022-10-01T09:33:20.046Z,0.45
2022-10-01T09:36:16.081Z,0.30
2022-10-01T09:39:12.245Z,0.30
2022-10-01T09:41:57.601Z,0.40
2022-10-01T09:44:42.661Z,0.40
2022-10-01T09:47:28.244Z,0.50
2022-10-01T09:50:17.909Z,0.70
2022-10-01T09:53:03.431Z,0.75
2022-10-01T09:55:54.008Z,0.90
2022-10-01T09:58:44.971Z,0.97
2022-10-01T10:01:46.551Z,1.50
2022-10-01T10:04:33.665Z,1.10
2022-10-01T10:07:19.699Z,1.55
2022-10-01T10:10:23.419Z,1.08
2022-10-01T10:13:14.709Z,1.17
2022-10-01T10:16:00.208Z,1.08
2022-10-01T10:18:51.945Z,1.70
2022-10-01T10:21:37.676Z,1.40
2022-10-01T10:24:34.166Z,1.40
2022-10-01T10:27:26.598Z,1.43
2022-10-01T10:30:17.650Z,1.00
2022-10-01T10:33:05.673Z,1.10
2022-10-01T10:36:02.344Z,1.30
2022-10-01T10:38:50.592Z,1.35
2022-10-01T10:41:35.887Z,1.50
2022-10-01T10:44:24.196Z,1.42
2022-10-01T10:47:15.208Z,1.30
2022-10-01T10:50:03.961Z,1.35
2022-10-01T10:52:48.965Z,1.27
2022-10-01T10:55:33.816Z,1.30
2022-10-01T10:58:19.078Z,1.63
2022-10-01T11:01:13.037Z,0.98
2022-10-01T11:04:00.802Z,0.93
2022-10-01T11:06:55.231Z,1.40
2022-10-01T11:10:12.990Z,1.40
2022-10-01T11:13:06.539Z,1.15
2022-10-01T11:16:29.477Z,1.10
2022-10-01T11:19:35.040Z,1.33
2022-10-01T11:22:29.208Z,1.35
2022-10-01T11:25:24.878Z,1.40
2022-10-01T11:28:37.056Z,1.27
2022-10-01T11:31:43.948Z,1.30
2022-10-01T11:34:58.300Z,1.48
2022-10-01T11:37:59.714Z,1.88
2022-10-01T11:41:13.041Z,1.70
2022-10-01T11:44:15.401Z,2.03
2022-10-01T11:47:17.033Z,1.58
2022-10-01T11:50:15.631Z,1.30
2022-10-01T11:53:09.302Z,1.42
2022-10-01T11:56:51.668Z,1.50
2022-10-01T11:59:49.956Z,1.80
2022-10-01T12:02:45.730Z,1.33
2022-10-01T12:05:33.767Z,1.40
2022-10-01T12:08:24.888Z,1.40
2022-10-01T12:11:20.626Z,1.20
2022-10-01T12:14:20.347Z,1.73
2022-10-01T12:17:25.678Z,1.65
2022-10-01T12:20:25.944Z,3.95
2022-10-01T12:23:17.891Z,1.40
2022-10-01T12:26:38.811Z,1.37
2022-10-01T12:29:51.589Z,1.58
2022-10-01T12:32:39.509Z,1.13
2022-10-01T12:35:47.694Z,1.40
2022-10-01T12:38:49.716Z,1.50
2022-10-01T12:42:05.758Z,1.30
2022-10-01T12:45:10.167Z,1.48
2022-10-01T12:48:35.952Z,1.40
2022-10-01T12:51:39.036Z,1.20
2022-10-01T12:54:45.625Z,1.27
2022-10-01T12:57:39.828Z,1.63
2022-10-01T13:00:27.205Z,1.30
2022-10-01T13:03:37.246Z,1.40
2022-10-01T13:06:56.764Z,2.15
2022-10-01T13:10:12.284Z,1.30
2022-10-01T13:13:16.822Z,1.17
2022-10-01T13:16:13.018Z,1.60
2022-10-01T13:19:05.550Z,1.35
2022-10-01T13:22:08.937Z,0.98
2022-10-01T13:25:26.825Z,1.00
2022-10-01T13:28:22.987Z,0.83
2022-10-01T13:31:19.013Z,1.20
2022-10-01T13:34:24.313Z,1.10
2022-10-01T13:37:32.594Z,1.83
2022-10-01T13:40:24.807Z,1.50
2022-10-01T13:43:21.093Z,1.40
2022-10-01T13:46:09.105Z,1.63
2022-10-01T13:48:55.164Z,2.05
2022-10-01T13:51:43.734Z,1.45
2022-10-01T13:54:43.872Z,1.58
2022-10-01T13:57:38.297Z,1.43
2022-10-01T14:00:24.762Z,2.13
2022-10-01T14:03:38.116Z,1.75
2022-10-01T14:06:30.772Z,2.35
2022-10-01T14:09:48.397Z,1.35
2022-10-01T14:12:55.008Z,1.73
2022-10-01T14:15:58.680Z,1.63
2022-10-01T14:18:48.794Z,1.67
2022-10-01T14:21:49.756Z,1.52
2022-10-01T14:25:00.500Z,1.77
2022-10-01T14:27:52.921Z,1.40
2022-10-01T14:31:07.171Z,1.60
2022-10-01T14:34:20.097Z,1.65
2022-10-01T14:37:16.950Z,1.60
2022-10-01T14:40:23.693Z,2.17
2022-10-01T14:43:39.068Z,1.60
2022-10-01T14:46:24.297Z,1.73
2022-10-01T14:49:30.211Z,1.70
2022-10-01T14:52:22.560Z,1.73
2022-10-01T14:55:13.761Z,1.90
2022-10-01T14:57:58.929Z,1.70
2022-10-01T15:00:51.140Z,1.50
2022-10-01T15:03:41.897Z,1.73
2022-10-01T15:06:29.600Z,1.25
2022-10-01T15:09:18.517Z,1.50
2022-10-01T15:12:05.678Z,1.20
2022-10-01T15:14:54.353Z,1.42
2022-10-01T15:17:42.150Z,1.30
2022-10-01T15:20:27.522Z,1.38
2022-10-01T15:23:12.572Z,1.10
2022-10-01T15:26:00.112Z,1.73
2022-10-01T15:28:44.783Z,1.23
2022-10-01T15:31:30.355Z,1.40
2022-10-01T15:34:22.488Z,1.45
2022-10-01T15:37:17.745Z,1.38
2022-10-01T15:40:05.815Z,1.20
2022-10-01T15:43:14.759Z,1.50
2022-10-01T15:46:05.616Z,1.67
2022-10-01T15:49:18.270Z,1.10
2022-10-01T15:52:23.124Z,1.25
2022-10-01T15:55:15.751Z,0.90
2022-10-01T15:58:10.192Z,0.90
2022-10-01T16:01:13.698Z,1.02
2022-10-01T16:04:10.364Z,1.60
2022-10-01T16:06:55.298Z,0.82
2022-10-01T16:09:51.292Z,1.07
2022-10-01T16:12:36.445Z,1.23
2022-10-01T16:15:27.944Z,1.75
2022-10-01T16:18:21.921Z,1.38
2022-10-01T16:21:09.690Z,0.98
2022-10-01T16:23:55.906Z,1.20
2022-10-01T16:26:41.247Z,1.15
2022-10-01T16:29:26.744Z,1.75
2022-10-01T16:32:14.336Z,1.60
2022-10-01T16:35:20.215Z,0.90
2022-10-01T16:38:09.424Z,1.20
2022-10-01T16:40:54.355Z,0.82
2022-10-01T16:43:39.168Z,1.20
2022-10-01T16:46:24.341Z,0.90
2022-10-01T16:49:13.647Z,1.25
2022-10-01T16:51:59.127Z,1.33
2022-10-01T16:54:44.887Z,1.30
2022-10-01T16:57:30.045Z,1.40
2022-10-01T17:00:17.558Z,1.75
2022-10-01T17:03:05.363Z,1.30
2022-10-01T17:05:50.251Z,1.37
2022-10-01T17:08:35.178Z,1.00
2022-10-01T17:11:20.752Z,1.63
2022-10-01T17:14:09.698Z,1.20
2022-10-01T17:16:55.027Z,1.27
2022-10-01T17:19:40.036Z,1.10
2022-10-01T17:22:25.372Z,1.48
2022-10-01T17:25:15.193Z,1.63
2022-10-01T17:28:02.350Z,1.23
2022-10-01T17:30:49.094Z,1.45
2022-10-01T17:33:34.089Z,1.33
2022-10-01T17:36:19.190Z,1.33
2022-10-01T17:39:04.223Z,1.73
2022-10-01T17:41:49.816Z,1.50
2022-10-01T17:44:34.535Z,1.50
2022-10-01T17:47:19.507Z,1.60
2022-10-01T17:50:04.814Z,2.35
2022-10-01T17:52:50.336Z,2.20
2022-10-01T17:55:39.836Z,2.15
2022-10-01T17:58:24.639Z,2.30
2022-10-01T18:01:13.189Z,2.40
2022-10-01T18:04:00.221Z,2.50
2022-10-01T18:06:46.824Z,2.72
2022-10-01T18:09:31.673Z,2.20
2022-10-01T18:12:16.555Z,2.20
2022-10-01T18:15:01.816Z,2.10
2022-10-01T18:17:51.851Z,2.33
2022-10-01T18:20:37.703Z,2.28
2022-10-01T18:23:22.577Z,2.58
2022-10-01T18:26:08.839Z,2.70
2022-10-01T18:28:53.664Z,1.93
2022-10-01T18:31:40.880Z,2.67
2022-10-01T18:34:45.015Z,3.55
2022-10-01T18:37:45.579Z,3.33
2022-10-01T18:40:40.036Z,3.13
2022-10-01T18:43:26.018Z,3.30
2022-10-01T18:46:40.519Z,3.17
2022-10-01T18:50:06.345Z,2.85
2022-10-01T18:53:12.667Z,3.00
2022-10-01T18:56:23.263Z,3.13
2022-10-01T18:59:43.253Z,2.80
2022-10-01T19:02:48.133Z,2.72
2022-10-01T19:06:05.140Z,2.38
2022-10-01T19:09:16.800Z,2.40
2022-10-01T19:12:34.751Z,3.10
2022-10-01T19:15:23.911Z,2.50
2022-10-01T19:18:33.504Z,2.72
2022-10-01T19:21:29.630Z,3.08
2022-10-01T19:24:52.010Z,3.25
2022-10-01T19:27:51.335Z,3.35
2022-10-01T19:31:08.814Z,4.83
2022-10-01T19:34:04.874Z,4.35
2022-10-01T19:36:59.656Z,4.82
2022-10-01T19:39:48.751Z,5.03
2022-10-01T19:42:38.206Z,5.85
2022-10-01T19:45:34.703Z,5.47
2022-10-01T19:48:29.310Z,5.78
2022-10-01T19:51:21.577Z,5.85
2022-10-01T19:54:16.752Z,5.10
2022-10-01T19:57:26.015Z,5.00
2022-10-01T20:00:19.006Z,4.90
2022-10-01T20:03:13.837Z,4.75
2022-10-01T20:06:24.814Z,4.60
2022-10-01T20:09:41.298Z,4.10
2022-10-01T20:12:38.586Z,3.53
2022-10-01T20:16:00.820Z,3.03
2022-10-01T20:19:05.131Z,3.03
2022-10-01T20:22:00.492Z,2.65
2022-10-01T20:25:14.600Z,2.42
2022-10-01T20:28:27.393Z,2.38
2022-10-01T20:31:24.894Z,2.17
2022-10-01T20:34:20.575Z,1.90
2022-10-01T20:37:25.453Z,1.98
2022-10-01T20:40:24.684Z,2.03
2022-10-01T20:43:19.251Z,1.85
2022-10-01T20:46:15.866Z,1.03
2022-10-01T20:49:05.136Z,1.90
2022-10-01T20:52:00.421Z,1.40
2022-10-01T20:54:53.876Z,1.48
2022-10-01T20:57:46.996Z,1.30
2022-10-01T21:00:32.609Z,1.03
2022-10-01T21:03:26.048Z,1.30
2022-10-01T21:06:16.483Z,1.65
2022-10-01T21:09:24.875Z,1.80
2022-10-01T21:12:18.217Z,1.15
2022-10-01T21:15:04.934Z,1.63
2022-10-01T21:18:15.052Z,1.63
2022-10-01T21:21:15.330Z,1.70
2022-10-01T21:24:11.088Z,1.50
2022-10-01T21:27:16.712Z,1.30
2022-10-01T21:30:18.431Z,0.97
2022-10-01T21:33:06.331Z,1.88
2022-10-01T21:35:56.509Z,1.50
2022-10-01T21:38:49.476Z,2.03
2022-10-01T21:41:59.018Z,1.50
2022-10-01T21:45:03.947Z,1.50
2022-10-01T21:48:08.491Z,1.00
2022-10-01T21:50:56.551Z,1.15
2022-10-01T21:54:19.190Z,1.15
2022-10-01T21:57:31.991Z,1.80
2022-10-01T22:00:28.440Z,1.23
2022-10-01T22:03:34.156Z,1.35
2022-10-01T22:06:36.082Z,1.58
2022-10-01T22:09:44.214Z,1.27
2022-10-01T22:12:33.925Z,1.02
2022-10-01T22:15:31.077Z,1.20
2022-10-01T22:18:24.507Z,1.30
2022-10-01T22:21:12.492Z,1.85
2022-10-01T22:24:14.323Z,1.38
2022-10-01T22:27:21.127Z,1.40
2022-10-01T22:30:17.341Z,0.97
2022-10-01T22:33:07.918Z,1.35
2022-10-01T22:36:00.399Z,1.20
2022-10-01T22:38:48.107Z,1.48
2022-10-01T22:41:40.107Z,1.45
2022-10-01T22:44:27.543Z,1.63
2022-10-01T22:47:32.891Z,1.40
2022-10-01T22:50:40.798Z,1.23
2022-10-01T22:53:31.288Z,1.45
2022-10-01T22:56:27.452Z,1.65
2022-10-01T22:59:40.914Z,1.33
2022-10-01T23:02:59.178Z,1.70
2022-10-01T23:05:58.143Z,1.40
2022-10-01T23:09:12.015Z,1.90
2022-10-01T23:12:19.597Z,1.10
2022-10-01T23:15:18.979Z,1.50
2022-10-01T23:18:30.290Z,1.10
2022-10-01T23:21:34.032Z,1.42
2022-10-01T23:24:43.864Z,1.60
2022-10-01T23:27:34.547Z,1.77
2022-10-01T23:30:20.464Z,1.70
2022-10-01T23:33:27.669Z,1.55
2022-10-01T23:36:35.711Z,1.98
2022-10-01T23:39:40.488Z,1.63
2022-10-01T23:42:38.390Z,1.55
2022-10-01T23:45:44.816Z,1.30
2022-10-01T23:48:38.059Z,1.58
2022-10-01T23:51:27.983Z,1.85
2022-10-01T23:54:43.345Z,1.38
2022-10-01T23:57:33.877Z,1.60
