createdAt,value
2022-10-30T06:45:07.362Z,14.10
2022-10-30T06:47:57.754Z,14.20
2022-10-30T06:50:46.715Z,14.10
2022-10-30T06:53:35.638Z,14.20
2022-10-30T06:56:44.388Z,14.20
2022-10-30T06:59:33.071Z,14.20
2022-10-30T07:02:46.361Z,14.20
2022-10-30T07:05:35.536Z,14.30
2022-10-30T07:08:24.691Z,14.30
2022-10-30T07:11:13.519Z,14.40
2022-10-30T07:14:18.164Z,14.40
2022-10-30T07:17:15.742Z,14.40
2022-10-30T07:20:13.078Z,14.40
2022-10-30T07:23:02.909Z,14.40
2022-10-30T07:25:51.750Z,14.50
2022-10-30T07:28:45.641Z,14.50
2022-10-30T07:32:02.946Z,14.50
2022-10-30T07:34:56.668Z,14.50
2022-10-30T07:38:14.343Z,14.60
2022-10-30T07:41:25.998Z,14.60
2022-10-30T07:44:34.598Z,14.70
2022-10-30T07:47:44.342Z,14.80
2022-10-30T07:50:39.616Z,14.90
2022-10-30T07:53:31.057Z,14.90
2022-10-30T07:56:19.990Z,14.90
2022-10-30T07:59:14.334Z,14.90
2022-10-30T08:02:21.548Z,14.90
2022-10-30T08:05:33.210Z,14.90
2022-10-30T08:08:32.667Z,14.90
2022-10-30T08:11:50.555Z,15.00
2022-10-30T08:14:39.372Z,15.00
2022-10-30T08:17:28.951Z,15.00
2022-10-30T08:20:19.818Z,15.00
2022-10-30T08:23:10.572Z,15.10
2022-10-30T08:26:01.457Z,15.20
2022-10-30T08:28:51.970Z,15.30
2022-10-30T08:31:40.912Z,15.30
2022-10-30T08:34:44.390Z,15.40
2022-10-30T08:37:33.332Z,15.40
2022-10-30T08:40:22.088Z,15.40
2022-10-30T08:43:20.844Z,15.50
2022-10-30T08:46:09.752Z,15.50
2022-10-30T08:48:58.461Z,15.40
2022-10-30T08:51:47.169Z,15.40
2022-10-30T08:54:35.887Z,15.40
2022-10-30T08:57:24.709Z,15.40
2022-10-30T09:00:16.850Z,15.50
2022-10-30T09:03:23.855Z,15.50
2022-10-30T09:06:18.554Z,15.60
2022-10-30T09:09:25.867Z,15.50
2022-10-30T09:12:18.335Z,15.60
2022-10-30T09:15:09.827Z,15.60
2022-10-30T09:18:11.794Z,15.50
2022-10-30T09:21:03.217Z,15.60
2022-10-30T09:23:57.052Z,15.60
2022-10-30T09:26:57.752Z,15.50
2022-10-30T09:29:47.817Z,15.60
2022-10-30T09:32:43.020Z,15.50
2022-10-30T09:35:40.199Z,15.50
2022-10-30T09:38:29.652Z,15.50
2022-10-30T09:41:30.564Z,15.50
2022-10-30T09:44:29.795Z,15.50
2022-10-30T09:47:27.698Z,15.60
2022-10-30T09:50:26.569Z,15.60
2022-10-30T09:53:30.490Z,15.70
2022-10-30T09:56:28.671Z,15.80
2022-10-30T09:59:31.395Z,15.90
2022-10-30T10:02:33.674Z,15.90
2022-10-30T10:05:26.084Z,15.80
2022-10-30T10:08:42.148Z,15.80
2022-10-30T10:11:53.139Z,15.80
2022-10-30T10:14:45.141Z,15.80
2022-10-30T10:17:37.267Z,15.90
2022-10-30T10:20:31.322Z,16.00
2022-10-30T10:23:21.630Z,16.10
2022-10-30T10:26:28.832Z,16.10
2022-10-30T10:29:35.614Z,16.10
2022-10-30T10:32:51.150Z,16.20
2022-10-30T10:35:55.032Z,16.20
2022-10-30T10:38:58.523Z,16.10
2022-10-30T10:42:00.066Z,16.10
2022-10-30T10:45:00.405Z,16.20
2022-10-30T10:48:35.233Z,16.40
2022-10-30T10:51:28.169Z,16.40
2022-10-30T10:54:23.137Z,16.40
2022-10-30T10:57:19.926Z,16.40
2022-10-30T11:00:15.834Z,16.30
2022-10-30T11:03:11.105Z,16.20
2022-10-30T11:06:04.726Z,16.30
2022-10-30T11:09:01.569Z,16.30
2022-10-30T11:11:52.195Z,16.30
2022-10-30T11:14:42.803Z,16.20
2022-10-30T11:17:40.039Z,16.10
2022-10-30T11:20:37.189Z,16.00
2022-10-30T11:23:40.189Z,15.90
2022-10-30T11:26:33.366Z,15.80
2022-10-30T11:29:25.518Z,15.90
2022-10-30T11:32:22.744Z,15.80
2022-10-30T11:35:15.318Z,15.70
2022-10-30T11:38:21.164Z,15.70
2022-10-30T11:41:10.943Z,15.70
2022-10-30T11:43:59.848Z,15.70
2022-10-30T11:46:48.865Z,15.70
2022-10-30T11:49:47.667Z,15.70
2022-10-30T11:52:40.197Z,15.80
2022-10-30T11:55:34.301Z,15.80
2022-10-30T11:58:28.284Z,15.80
2022-10-30T12:01:23.522Z,15.80
2022-10-30T12:04:17.665Z,15.80
2022-10-30T12:07:20.675Z,15.90
2022-10-30T12:10:25.872Z,16.00
2022-10-30T12:13:17.462Z,16.00
2022-10-30T12:16:17.911Z,16.00
2022-10-30T12:19:09.599Z,16.10
2022-10-30T12:22:01.538Z,16.10
2022-10-30T12:24:51.921Z,16.20
2022-10-30T12:27:40.790Z,16.10
2022-10-30T12:30:31.732Z,16.20
2022-10-30T12:33:26.603Z,16.20
2022-10-30T12:36:18.862Z,16.20
2022-10-30T12:39:16.209Z,16.30
2022-10-30T12:42:12.389Z,16.30
2022-10-30T12:45:13.579Z,16.30
2022-10-30T12:48:04.857Z,16.30
2022-10-30T12:51:04.588Z,16.40
2022-10-30T12:54:00.582Z,16.30
2022-10-30T12:56:52.602Z,16.20
2022-10-30T12:59:52.803Z,16.10
2022-10-30T13:02:52.223Z,16.10
2022-10-30T13:05:46.825Z,16.20
2022-10-30T13:08:39.878Z,16.20
2022-10-30T13:11:38.035Z,16.20
2022-10-30T13:14:32.812Z,16.20
2022-10-30T13:17:22.919Z,16.20
2022-10-30T13:20:15.382Z,16.20
2022-10-30T13:23:10.023Z,16.20
2022-10-30T13:26:09.013Z,16.20
2022-10-30T13:29:05.978Z,16.10
2022-10-30T13:32:07.391Z,16.20
2022-10-30T13:35:04.050Z,16.20
2022-10-30T13:38:01.373Z,16.20
2022-10-30T13:40:55.279Z,16.20
2022-10-30T13:43:52.587Z,16.10
2022-10-30T13:47:00.680Z,16.10
2022-10-30T13:50:03.378Z,16.00
2022-10-30T13:52:56.512Z,16.00
2022-10-30T13:55:46.359Z,15.90
2022-10-30T13:58:40.955Z,15.90
2022-10-30T14:01:37.154Z,16.00
2022-10-30T14:04:31.830Z,15.90
2022-10-30T14:07:29.981Z,15.90
2022-10-30T14:10:32.838Z,15.80
2022-10-30T14:13:36.883Z,15.80
2022-10-30T14:16:42.250Z,15.80
2022-10-30T14:19:31.298Z,15.80
2022-10-30T14:22:26.192Z,15.70
2022-10-30T14:25:16.159Z,15.60
2022-10-30T14:28:05.437Z,15.60
2022-10-30T14:31:04.037Z,15.70
2022-10-30T14:33:53.633Z,15.60
2022-10-30T14:36:52.396Z,15.60
2022-10-30T14:39:44.645Z,15.60
2022-10-30T14:42:41.278Z,15.60
2022-10-30T14:45:34.048Z,15.60
2022-10-30T14:48:27.731Z,15.60
2022-10-30T14:51:24.263Z,15.60
2022-10-30T14:54:19.774Z,15.50
2022-10-30T14:57:22.603Z,15.50
2022-10-30T15:00:43.339Z,15.40
2022-10-30T15:03:45.405Z,15.40
2022-10-30T15:06:43.018Z,15.40
2022-10-30T15:09:45.822Z,15.40
2022-10-30T15:12:49.401Z,15.40
2022-10-30T15:15:38.301Z,15.30
2022-10-30T15:18:30.613Z,15.30
2022-10-30T15:21:23.712Z,15.20
2022-10-30T15:24:16.999Z,15.20
2022-10-30T15:27:06.943Z,15.30
2022-10-30T15:30:01.503Z,15.20
2022-10-30T15:32:50.650Z,15.20
2022-10-30T15:35:48.051Z,15.20
2022-10-30T15:38:36.841Z,15.20
2022-10-30T15:41:25.769Z,15.20
2022-10-30T15:47:16.914Z,15.20
2022-10-30T15:50:06.906Z,15.10
2022-10-30T15:52:55.850Z,15.10
2022-10-30T15:55:44.572Z,15.10
2022-10-30T15:58:35.807Z,15.10
2022-10-30T16:01:31.146Z,15.00
2022-10-30T16:04:23.493Z,15.10
2022-10-30T16:07:20.218Z,15.10
2022-10-30T16:10:11.610Z,15.10
2022-10-30T16:13:00.849Z,15.10
2022-10-30T16:15:50.308Z,15.20
2022-10-30T16:18:40.019Z,15.20
2022-10-30T16:21:31.210Z,15.00
2022-10-30T16:24:20.508Z,15.10
2022-10-30T16:27:18.211Z,15.10
2022-10-30T16:30:10.147Z,15.10
2022-10-30T16:33:00.065Z,15.10
2022-10-30T16:35:54.758Z,15.10
2022-10-30T16:38:48.930Z,15.10
2022-10-30T16:41:37.813Z,15.00
2022-10-30T16:44:31.184Z,15.00
2022-10-30T16:47:26.477Z,14.90
2022-10-30T16:50:18.045Z,14.90
2022-10-30T16:53:07.625Z,14.90
2022-10-30T16:56:00.005Z,14.90
2022-10-30T16:58:48.625Z,14.90
2022-10-30T17:01:37.600Z,14.90
2022-10-30T17:04:27.005Z,14.90
2022-10-30T17:07:20.887Z,14.90
2022-10-30T17:10:31.119Z,14.90
2022-10-30T17:13:36.623Z,14.90
2022-10-30T17:16:26.968Z,14.90
2022-10-30T17:19:47.016Z,14.90
2022-10-30T17:22:35.819Z,14.80
2022-10-30T17:25:35.986Z,14.80
2022-10-30T17:28:28.905Z,14.80
2022-10-30T17:31:24.731Z,14.90
2022-10-30T17:34:17.058Z,14.90
2022-10-30T17:37:05.911Z,14.80
2022-10-30T17:39:54.739Z,14.70
2022-10-30T17:42:43.658Z,14.70
2022-10-30T17:45:32.338Z,14.70
2022-10-30T17:48:25.448Z,14.70
2022-10-30T17:51:15.212Z,14.70
2022-10-30T17:54:03.937Z,14.60
2022-10-30T17:56:53.070Z,14.60
2022-10-30T17:59:42.528Z,14.60
2022-10-30T18:02:31.288Z,14.60
2022-10-30T18:05:23.736Z,14.50
2022-10-30T18:08:12.663Z,14.40
2022-10-30T18:11:02.270Z,14.40
2022-10-30T18:13:52.474Z,14.40
2022-10-30T18:16:41.423Z,14.50
2022-10-30T18:19:30.347Z,14.40
2022-10-30T18:22:20.517Z,14.50
2022-10-30T18:25:17.237Z,14.50
2022-10-30T18:28:06.054Z,14.40
2022-10-30T18:30:56.831Z,14.40
2022-10-30T18:33:46.757Z,14.40
2022-10-30T18:36:35.518Z,14.30
2022-10-30T18:39:25.923Z,14.30
2022-10-30T18:42:14.891Z,14.30
2022-10-30T18:45:03.596Z,14.20
2022-10-30T18:47:53.264Z,14.30
2022-10-30T18:50:43.114Z,14.30
2022-10-30T18:53:35.217Z,14.30
2022-10-30T18:56:32.444Z,14.30
2022-10-30T18:59:21.077Z,14.20
2022-10-30T19:02:21.375Z,14.30
2022-10-30T19:05:31.444Z,14.30
2022-10-30T19:08:20.058Z,14.30
2022-10-30T19:11:10.762Z,14.20
2022-10-30T19:14:01.116Z,14.30
2022-10-30T19:16:49.830Z,14.30
2022-10-30T19:19:38.518Z,14.30
2022-10-30T19:22:27.319Z,14.30
2022-10-30T19:25:19.202Z,14.20
2022-10-30T19:28:08.007Z,14.20
2022-10-30T19:30:58.104Z,14.30
2022-10-30T19:33:51.279Z,14.20
2022-10-30T19:36:44.256Z,14.20
2022-10-30T19:39:33.314Z,14.20
2022-10-30T19:42:22.097Z,14.10
2022-10-30T19:45:11.739Z,14.10
2022-10-30T19:48:05.900Z,14.10
2022-10-30T19:50:54.580Z,14.10
2022-10-30T19:53:43.264Z,14.10
2022-10-30T19:56:31.923Z,14.10
2022-10-30T19:59:20.573Z,14.00
2022-10-30T20:02:12.714Z,13.90
2022-10-30T20:05:03.368Z,13.90
2022-10-30T20:08:01.415Z,13.90
2022-10-30T20:10:52.130Z,13.90
2022-10-30T20:13:40.747Z,13.90
2022-10-30T20:16:29.424Z,13.90
2022-10-30T20:19:29.329Z,13.80
2022-10-30T20:22:22.186Z,13.80
2022-10-30T20:25:14.704Z,13.80
2022-10-30T20:28:06.962Z,13.80
2022-10-30T20:30:57.131Z,13.80
2022-10-30T20:33:45.899Z,13.80
2022-10-30T20:36:34.564Z,13.80
2022-10-30T20:39:24.705Z,13.70
2022-10-30T20:42:15.570Z,13.70
2022-10-30T20:45:04.630Z,13.70
2022-10-30T20:47:53.612Z,13.60
2022-10-30T20:50:46.413Z,13.60
2022-10-30T20:53:38.005Z,13.60
2022-10-30T20:56:28.326Z,13.60
2022-10-30T20:59:16.951Z,13.50
2022-10-30T21:02:05.731Z,13.60
2022-10-30T21:04:54.568Z,13.40
2022-10-30T21:07:43.419Z,13.50
2022-10-30T21:10:33.000Z,13.40
2022-10-30T21:13:23.124Z,13.40
2022-10-30T21:16:11.944Z,13.50
2022-10-30T21:19:00.672Z,13.40
2022-10-30T21:21:49.431Z,13.40
2022-10-30T21:24:38.192Z,13.30
2022-10-30T21:27:27.080Z,13.30
2022-10-30T21:30:17.567Z,13.30
2022-10-30T21:33:06.201Z,13.30
2022-10-30T21:35:54.932Z,13.30
2022-10-30T21:38:44.957Z,13.30
2022-10-30T21:41:33.795Z,13.30
2022-10-30T21:44:22.544Z,13.30
2022-10-30T21:47:12.652Z,13.30
2022-10-30T21:50:01.260Z,13.20
2022-10-30T21:52:49.877Z,13.20
2022-10-30T21:55:39.255Z,13.10
2022-10-30T21:58:27.908Z,13.10
2022-10-30T22:01:18.482Z,13.10
2022-10-30T22:04:10.312Z,13.10
2022-10-30T22:06:59.044Z,13.00
2022-10-30T22:09:48.044Z,13.10
2022-10-30T22:12:36.815Z,13.00
2022-10-30T22:15:25.795Z,13.00
2022-10-30T22:18:14.575Z,12.80
2022-10-30T22:21:08.607Z,12.80
2022-10-30T22:23:57.626Z,12.80
2022-10-30T22:26:47.141Z,12.90
2022-10-30T22:29:35.804Z,12.90
2022-10-30T22:32:24.857Z,12.90
2022-10-30T22:35:13.956Z,12.90
2022-10-30T22:38:04.064Z,12.80
2022-10-30T22:40:52.648Z,12.80
2022-10-30T22:43:42.218Z,12.80
2022-10-30T22:46:32.125Z,12.80
2022-10-30T22:49:21.259Z,12.80
2022-10-30T22:52:09.993Z,12.80
2022-10-30T22:55:00.125Z,12.80
2022-10-30T22:57:53.139Z,12.80
2022-10-30T23:00:41.771Z,12.70
2022-10-30T23:03:32.210Z,12.70
2022-10-30T23:06:21.194Z,12.60
2022-10-30T23:09:15.821Z,12.60
2022-10-30T23:12:06.786Z,12.70
2022-10-30T23:14:55.482Z,12.70
2022-10-30T23:17:44.249Z,12.60
2022-10-30T23:20:32.911Z,12.70
2022-10-30T23:23:21.632Z,12.70
2022-10-30T23:26:12.060Z,12.60
2022-10-30T23:29:02.833Z,12.50
2022-10-30T23:31:51.829Z,12.50
2022-10-30T23:34:40.516Z,12.50
2022-10-30T23:37:29.217Z,12.50
2022-10-30T23:40:18.086Z,12.50
2022-10-30T23:43:06.994Z,12.50
2022-10-30T23:45:57.154Z,12.50
2022-10-30T23:48:45.892Z,12.60
2022-10-30T23:51:35.352Z,12.60
2022-10-30T23:54:23.893Z,12.50
2022-10-30T23:57:12.456Z,12.50
