createdAt,value
2022-12-20T00:02:01.644Z,34.90
2022-12-20T00:04:30.731Z,31.83
2022-12-20T00:06:58.460Z,30.20
2022-12-20T00:09:26.379Z,27.20
2022-12-20T00:11:54.141Z,31.17
2022-12-20T00:14:21.980Z,30.98
2022-12-20T00:16:49.697Z,31.75
2022-12-20T00:19:17.490Z,31.88
2022-12-20T00:21:46.532Z,28.50
2022-12-20T00:24:14.281Z,28.83
2022-12-20T00:26:42.010Z,33.10
2022-12-20T00:29:09.895Z,28.20
2022-12-20T00:31:37.751Z,25.92
2022-12-20T00:34:05.498Z,26.25
2022-12-20T00:36:34.114Z,30.23
2022-12-20T00:39:03.671Z,25.30
2022-12-20T00:41:34.123Z,26.58
2022-12-20T00:44:01.952Z,29.45
2022-12-20T00:46:31.571Z,29.98
2022-12-20T00:49:00.277Z,28.08
2022-12-20T00:51:31.927Z,27.48
2022-12-20T00:54:00.107Z,25.67
2022-12-20T00:56:29.251Z,25.60
2022-12-20T00:58:59.369Z,30.23
2022-12-20T01:01:30.201Z,35.28
2022-12-20T01:03:58.301Z,29.65
2022-12-20T01:06:26.868Z,29.30
2022-12-20T01:08:55.650Z,24.95
2022-12-20T01:11:24.942Z,26.15
2022-12-20T01:13:57.048Z,28.23
2022-12-20T01:16:27.489Z,21.73
2022-12-20T01:18:55.896Z,24.85
2022-12-20T01:21:25.485Z,30.70
2022-12-20T01:23:53.308Z,28.30
2022-12-20T01:26:23.175Z,27.75
2022-12-20T01:28:56.215Z,26.98
2022-12-20T01:31:24.849Z,21.45
2022-12-20T01:33:53.612Z,27.05
2022-12-20T01:36:24.999Z,25.08
2022-12-20T01:38:56.690Z,28.80
2022-12-20T01:41:24.569Z,26.73
2022-12-20T01:43:55.845Z,25.45
2022-12-20T01:46:25.834Z,27.20
2022-12-20T01:48:56.233Z,27.45
2022-12-20T01:51:25.355Z,28.35
2022-12-20T01:53:59.453Z,29.40
2022-12-20T01:56:27.248Z,30.83
2022-12-20T01:58:57.385Z,25.67
2022-12-20T02:01:26.356Z,29.25
2022-12-20T02:03:56.692Z,25.25
2022-12-20T02:06:26.494Z,26.70
2022-12-20T02:08:57.400Z,26.27
2022-12-20T02:11:38.545Z,25.67
2022-12-20T02:14:15.704Z,26.85
2022-12-20T02:16:52.644Z,22.05
2022-12-20T02:19:41.771Z,25.13
2022-12-20T02:22:24.461Z,30.35
2022-12-20T02:25:14.436Z,26.75
2022-12-20T02:28:01.186Z,25.85
2022-12-20T02:30:35.625Z,25.05
2022-12-20T02:35:34.482Z,19.65
2022-12-20T02:38:04.995Z,29.58
2022-12-20T02:40:40.183Z,25.92
2022-12-20T02:43:32.638Z,23.65
2022-12-20T02:46:02.541Z,25.77
2022-12-20T02:48:34.175Z,26.90
2022-12-20T02:51:05.833Z,27.13
2022-12-20T02:53:34.879Z,26.42
2022-12-20T02:56:10.437Z,26.60
2022-12-20T02:58:44.858Z,22.48
2022-12-20T03:01:18.578Z,26.90
2022-12-20T03:03:46.827Z,29.80
2022-12-20T03:06:14.749Z,22.80
2022-12-20T03:08:43.011Z,30.63
2022-12-20T03:11:11.058Z,24.23
2022-12-20T03:13:38.775Z,25.65
2022-12-20T03:16:10.726Z,27.33
2022-12-20T03:18:40.697Z,26.73
2022-12-20T03:21:08.632Z,23.42
2022-12-20T03:23:36.524Z,27.75
2022-12-20T03:26:04.740Z,26.98
2022-12-20T03:28:37.101Z,30.67
2022-12-20T03:31:05.545Z,27.08
2022-12-20T03:33:41.093Z,24.23
2022-12-20T03:36:09.822Z,25.00
2022-12-20T03:38:37.753Z,28.13
2022-12-20T03:41:07.895Z,29.35
2022-12-20T03:43:35.864Z,24.90
2022-12-20T03:46:04.681Z,26.10
2022-12-20T03:48:36.120Z,29.77
2022-12-20T03:51:05.782Z,25.83
2022-12-20T03:53:34.798Z,25.65
2022-12-20T03:56:02.594Z,27.55
2022-12-20T03:58:30.903Z,32.38
2022-12-20T04:00:58.883Z,26.15
2022-12-20T04:03:47.132Z,23.23
2022-12-20T04:06:16.854Z,30.98
2022-12-20T04:08:45.554Z,30.17
2022-12-20T04:11:19.166Z,26.58
2022-12-20T04:14:03.005Z,29.88
2022-12-20T04:16:31.942Z,24.80
2022-12-20T04:19:01.245Z,30.15
2022-12-20T04:21:36.018Z,26.70
2022-12-20T04:24:05.929Z,25.02
2022-12-20T04:26:43.110Z,32.65
2022-12-20T04:29:11.952Z,33.08
2022-12-20T04:31:42.459Z,26.35
2022-12-20T04:34:10.556Z,27.52
2022-12-20T04:36:40.828Z,31.05
2022-12-20T04:39:14.834Z,29.98
2022-12-20T04:42:00.304Z,29.98
2022-12-20T04:44:28.926Z,30.17
2022-12-20T04:46:56.880Z,24.73
2022-12-20T04:49:25.466Z,27.58
2022-12-20T04:51:54.544Z,28.27
2022-12-20T04:54:21.346Z,24.55
2022-12-20T04:56:59.609Z,27.80
2022-12-20T04:59:27.536Z,23.63
2022-12-20T05:01:56.395Z,23.98
2022-12-20T05:04:43.243Z,25.23
2022-12-20T05:07:12.515Z,22.67
2022-12-20T05:09:43.665Z,26.85
2022-12-20T05:12:11.494Z,25.70
2022-12-20T05:14:39.686Z,24.52
2022-12-20T05:17:07.528Z,22.95
2022-12-20T05:19:35.926Z,22.73
2022-12-20T05:22:21.221Z,25.33
2022-12-20T05:25:24.209Z,23.48
2022-12-20T05:27:53.706Z,25.23
2022-12-20T05:30:24.796Z,28.23
2022-12-20T05:32:52.771Z,21.58
2022-12-20T05:35:21.174Z,29.00
2022-12-20T05:37:54.054Z,23.23
2022-12-20T05:40:23.797Z,24.52
2022-12-20T05:42:51.836Z,22.73
2022-12-20T05:45:21.968Z,24.05
2022-12-20T05:47:55.310Z,26.85
2022-12-20T05:50:23.044Z,25.25
2022-12-20T05:53:21.741Z,25.05
2022-12-20T05:55:55.248Z,23.45
2022-12-20T05:58:27.991Z,23.42
2022-12-20T06:01:01.941Z,23.38
2022-12-20T06:03:31.118Z,30.52
2022-12-20T06:06:00.325Z,25.35
2022-12-20T06:08:31.802Z,19.85
2022-12-20T06:11:04.970Z,25.50
2022-12-20T06:13:37.958Z,23.98
2022-12-20T06:16:06.200Z,23.40
2022-12-20T06:18:34.136Z,26.35
2022-12-20T06:21:04.272Z,20.55
2022-12-20T06:23:32.109Z,23.42
2022-12-20T06:26:09.529Z,24.67
2022-12-20T06:28:46.022Z,27.42
2022-12-20T06:31:14.755Z,24.52
2022-12-20T06:33:45.808Z,24.80
2022-12-20T06:36:16.531Z,24.08
2022-12-20T06:38:44.571Z,30.70
2022-12-20T06:41:13.827Z,21.45
2022-12-20T06:43:41.771Z,28.08
2022-12-20T06:46:09.719Z,25.63
2022-12-20T06:48:38.244Z,28.63
2022-12-20T06:51:08.143Z,26.35
2022-12-20T06:53:36.250Z,22.77
2022-12-20T06:56:04.381Z,22.00
2022-12-20T06:58:34.279Z,22.77
2022-12-20T07:01:02.224Z,24.27
2022-12-20T07:03:30.163Z,26.70
2022-12-20T07:05:57.995Z,27.50
2022-12-20T07:08:26.160Z,27.90
2022-12-20T07:10:54.599Z,31.45
2022-12-20T07:13:22.362Z,30.42
2022-12-20T07:16:00.172Z,32.05
2022-12-20T07:18:27.961Z,25.73
2022-12-20T07:20:56.017Z,22.98
2022-12-20T07:23:23.727Z,28.15
2022-12-20T07:25:56.329Z,31.60
2022-12-20T07:28:26.090Z,26.63
2022-12-20T07:30:54.204Z,26.30
2022-12-20T07:33:23.305Z,26.92
2022-12-20T07:35:54.666Z,23.30
2022-12-20T07:38:22.758Z,21.77
2022-12-20T07:40:50.585Z,27.80
2022-12-20T07:43:18.346Z,26.33
2022-12-20T07:45:47.570Z,22.92
2022-12-20T07:48:19.784Z,27.75
2022-12-20T07:50:52.916Z,20.20
2022-12-20T07:53:21.250Z,25.02
2022-12-20T07:55:50.312Z,25.75
2022-12-20T07:58:19.825Z,22.27
2022-12-20T08:00:47.977Z,22.05
2022-12-20T08:03:20.453Z,25.67
2022-12-20T08:05:54.547Z,19.30
2022-12-20T08:08:23.420Z,20.75
2022-12-20T08:10:52.059Z,22.77
2022-12-20T08:13:20.001Z,22.27
2022-12-20T08:15:47.828Z,20.08
2022-12-20T08:18:16.171Z,23.15
2022-12-20T08:20:44.043Z,20.67
2022-12-20T08:23:13.192Z,28.08
2022-12-20T08:25:42.099Z,26.23
2022-12-20T08:28:10.202Z,21.30
2022-12-20T08:30:38.572Z,20.35
2022-12-20T08:33:06.609Z,22.60
2022-12-20T08:35:34.526Z,23.95
2022-12-20T08:38:02.305Z,20.60
2022-12-20T08:40:31.549Z,18.98
2022-12-20T08:43:02.413Z,22.13
2022-12-20T08:45:34.479Z,21.08
2022-12-20T08:48:02.265Z,20.13
2022-12-20T08:50:30.048Z,21.83
2022-12-20T08:52:57.776Z,21.75
2022-12-20T08:55:27.946Z,23.77
2022-12-20T08:57:58.727Z,19.60
2022-12-20T09:00:26.455Z,22.45
2022-12-20T09:02:55.816Z,18.98
2022-12-20T09:05:23.911Z,21.67
2022-12-20T09:07:51.750Z,20.77
2022-12-20T09:10:19.587Z,18.60
2022-12-20T09:12:47.420Z,21.85
2022-12-20T09:15:16.706Z,20.27
2022-12-20T09:17:44.488Z,20.73
2022-12-20T09:20:12.655Z,22.25
2022-12-20T09:22:40.687Z,20.58
2022-12-20T09:25:09.377Z,22.98
2022-12-20T09:27:38.091Z,21.45
2022-12-20T09:30:06.625Z,18.83
2022-12-20T09:32:35.836Z,20.50
2022-12-20T09:35:03.573Z,25.55
2022-12-20T09:37:32.390Z,19.10
2022-12-20T09:40:00.345Z,24.33
2022-12-20T09:42:30.263Z,22.73
2022-12-20T09:45:04.512Z,18.52
2022-12-20T09:47:34.931Z,19.42
2022-12-20T09:50:06.139Z,20.65
2022-12-20T09:52:48.562Z,17.50
2022-12-20T09:55:25.161Z,21.70
2022-12-20T09:58:08.131Z,22.02
2022-12-20T10:00:41.604Z,22.67
2022-12-20T10:03:15.147Z,17.38
2022-12-20T10:05:52.262Z,19.15
2022-12-20T10:08:38.418Z,19.38
2022-12-20T10:11:15.623Z,17.35
2022-12-20T10:13:55.955Z,16.90
2022-12-20T10:16:36.789Z,19.15
2022-12-20T10:19:20.636Z,19.40
2022-12-20T10:21:59.867Z,19.50
2022-12-20T10:24:31.418Z,20.80
2022-12-20T10:27:03.415Z,13.63
2022-12-20T10:29:31.194Z,15.30
2022-12-20T10:32:02.078Z,19.00
2022-12-20T10:34:36.899Z,15.25
2022-12-20T10:37:16.702Z,13.50
2022-12-20T10:39:48.304Z,16.83
2022-12-20T10:42:39.080Z,12.85
2022-12-20T10:45:34.105Z,14.48
2022-12-20T10:48:06.142Z,13.32
2022-12-20T10:50:34.603Z,16.70
2022-12-20T10:53:25.491Z,13.13
2022-12-20T10:55:53.997Z,15.55
2022-12-20T10:58:33.346Z,12.88
2022-12-20T11:01:17.915Z,16.75
2022-12-20T11:03:58.398Z,19.45
2022-12-20T11:06:30.305Z,20.27
2022-12-20T11:09:30.553Z,19.58
2022-12-20T11:12:01.780Z,22.90
2022-12-20T11:14:38.327Z,20.67
2022-12-20T11:17:21.002Z,21.67
2022-12-20T11:20:02.213Z,17.67
2022-12-20T11:22:42.151Z,18.45
2022-12-20T11:25:29.647Z,22.17
2022-12-20T11:28:17.455Z,24.20
2022-12-20T11:30:58.813Z,18.80
2022-12-20T11:33:42.499Z,17.83
2022-12-20T11:36:19.693Z,18.58
2022-12-20T11:38:52.179Z,23.88
2022-12-20T11:41:30.486Z,22.73
2022-12-20T11:44:25.201Z,21.98
2022-12-20T11:47:07.676Z,19.88
2022-12-20T11:50:02.925Z,16.58
2022-12-20T11:52:37.087Z,20.27
2022-12-20T11:55:17.955Z,17.10
2022-12-20T11:58:17.634Z,17.45
2022-12-20T12:00:52.616Z,19.08
2022-12-20T12:03:27.992Z,18.45
2022-12-20T12:05:59.646Z,22.50
2022-12-20T12:08:35.129Z,15.38
2022-12-20T12:11:07.231Z,18.13
2022-12-20T12:13:38.944Z,18.15
2022-12-20T12:16:13.952Z,17.83
2022-12-20T12:18:42.146Z,21.38
2022-12-20T12:21:18.456Z,19.98
2022-12-20T12:23:57.890Z,18.58
2022-12-20T12:26:28.569Z,18.88
2022-12-20T12:28:59.184Z,24.73
2022-12-20T12:31:33.304Z,20.48
2022-12-20T12:34:17.965Z,21.13
2022-12-20T12:37:18.362Z,20.33
2022-12-20T12:40:13.808Z,24.73
2022-12-20T12:43:10.632Z,14.18
2022-12-20T12:45:45.163Z,17.73
2022-12-20T12:50:48.578Z,15.88
2022-12-20T12:53:20.679Z,18.77
2022-12-20T12:55:50.698Z,16.10
2022-12-20T12:58:46.507Z,14.95
2022-12-20T13:01:51.736Z,13.27
2022-12-20T13:04:30.465Z,17.77
2022-12-20T13:07:26.944Z,16.65
2022-12-20T13:09:55.167Z,15.95
2022-12-20T13:12:58.870Z,17.73
2022-12-20T13:16:05.201Z,14.32
2022-12-20T13:18:34.511Z,13.38
2022-12-20T13:21:31.964Z,13.75
2022-12-20T13:24:36.155Z,16.95
2022-12-20T13:27:05.645Z,12.82
2022-12-20T13:29:36.628Z,17.33
2022-12-20T13:32:24.662Z,15.85
2022-12-20T13:34:58.209Z,13.07
2022-12-20T13:37:54.527Z,16.60
2022-12-20T13:40:31.458Z,17.55
2022-12-20T13:43:03.482Z,15.13
2022-12-20T13:45:32.683Z,16.08
2022-12-20T13:48:11.150Z,15.82
2022-12-20T13:50:42.747Z,17.08
2022-12-20T13:53:19.039Z,15.25
2022-12-20T13:55:48.882Z,12.95
2022-12-20T13:58:19.815Z,13.80
2022-12-20T14:00:48.516Z,14.73
2022-12-20T14:03:24.208Z,13.27
2022-12-20T14:06:00.522Z,13.95
2022-12-20T14:08:34.311Z,15.98
2022-12-20T14:11:10.758Z,16.23
2022-12-20T14:13:38.873Z,18.75
2022-12-20T14:16:14.367Z,13.57
2022-12-20T14:18:42.136Z,17.00
2022-12-20T14:21:11.943Z,15.63
2022-12-20T14:23:42.628Z,13.90
2022-12-20T14:26:13.919Z,14.98
2022-12-20T14:28:45.108Z,13.50
2022-12-20T14:31:25.392Z,14.05
2022-12-20T14:34:01.818Z,13.43
2022-12-20T14:36:31.716Z,15.45
2022-12-20T14:38:59.662Z,13.10
2022-12-20T14:41:33.652Z,15.20
2022-12-20T14:44:06.799Z,16.00
2022-12-20T14:46:36.113Z,13.82
2022-12-20T14:49:19.355Z,12.35
2022-12-20T14:51:49.185Z,14.05
2022-12-20T14:54:39.881Z,17.35
2022-12-20T14:57:12.728Z,16.65
2022-12-20T14:59:40.771Z,14.13
2022-12-20T15:02:32.540Z,14.93
2022-12-20T15:05:02.498Z,13.95
2022-12-20T15:07:32.997Z,14.52
2022-12-20T15:10:00.731Z,14.20
2022-12-20T15:12:28.672Z,13.70
2022-12-20T15:14:56.429Z,15.65
2022-12-20T15:17:34.158Z,18.98
2022-12-20T15:20:02.005Z,15.43
2022-12-20T15:22:29.786Z,13.70
2022-12-20T15:24:58.522Z,17.92
2022-12-20T15:27:26.251Z,19.73
2022-12-20T15:29:54.033Z,20.23
2022-12-20T15:32:29.622Z,18.20
2022-12-20T15:34:58.857Z,14.48
2022-12-20T15:37:26.677Z,14.52
2022-12-20T15:39:55.314Z,19.63
2022-12-20T15:42:24.545Z,19.67
2022-12-20T15:44:52.353Z,19.17
2022-12-20T15:47:20.037Z,21.55
2022-12-20T15:49:50.375Z,20.00
2022-12-20T15:52:23.379Z,19.88
2022-12-20T15:54:51.633Z,17.88
2022-12-20T15:57:20.789Z,13.73
2022-12-20T16:00:00.470Z,16.58
2022-12-20T16:02:31.170Z,14.68
2022-12-20T16:04:59.828Z,17.67
2022-12-20T16:07:29.084Z,16.77
2022-12-20T16:09:56.963Z,14.60
2022-12-20T16:12:28.155Z,10.70
2022-12-20T16:14:56.922Z,12.57
2022-12-20T16:17:25.017Z,13.93
2022-12-20T16:19:52.798Z,14.35
2022-12-20T16:22:22.894Z,12.00
2022-12-20T16:24:52.277Z,11.73
2022-12-20T16:27:20.402Z,20.50
2022-12-20T16:29:48.397Z,14.70
2022-12-20T16:32:18.198Z,13.98
2022-12-20T16:34:46.648Z,10.95
2022-12-20T16:37:14.516Z,16.75
2022-12-20T16:39:42.675Z,17.83
2022-12-20T16:42:15.122Z,14.18
2022-12-20T16:44:45.104Z,16.25
2022-12-20T16:47:14.430Z,15.88
2022-12-20T16:49:49.684Z,17.17
2022-12-20T16:52:21.676Z,14.20
2022-12-20T16:54:49.791Z,15.55
2022-12-20T16:57:18.950Z,18.13
2022-12-20T16:59:46.734Z,13.02
2022-12-20T17:02:23.449Z,12.98
2022-12-20T17:04:52.300Z,14.20
2022-12-20T17:07:20.044Z,12.43
2022-12-20T17:09:48.230Z,17.48
2022-12-20T17:12:16.875Z,16.42
2022-12-20T17:14:46.311Z,15.70
2022-12-20T17:17:14.687Z,12.05
2022-12-20T17:19:42.643Z,16.83
2022-12-20T17:22:24.544Z,12.63
2022-12-20T17:24:52.342Z,13.38
2022-12-20T17:27:20.165Z,14.52
2022-12-20T17:29:50.763Z,16.33
2022-12-20T17:32:21.740Z,13.98
2022-12-20T17:34:49.979Z,15.88
2022-12-20T17:37:20.849Z,16.48
2022-12-20T17:39:48.739Z,17.05
2022-12-20T17:42:17.270Z,13.57
2022-12-20T17:44:46.278Z,15.80
2022-12-20T17:47:17.171Z,17.08
2022-12-20T17:49:44.917Z,14.00
2022-12-20T17:52:15.019Z,11.95
2022-12-20T17:54:43.033Z,14.10
2022-12-20T17:57:15.316Z,16.83
2022-12-20T17:59:43.362Z,15.20
2022-12-20T18:02:20.679Z,13.13
2022-12-20T18:04:48.894Z,16.15
2022-12-20T18:07:16.782Z,19.50
2022-12-20T18:09:47.735Z,17.20
2022-12-20T18:12:15.594Z,20.60
2022-12-20T18:14:43.350Z,18.95
2022-12-20T18:17:11.303Z,19.48
2022-12-20T18:19:40.767Z,14.98
2022-12-20T18:22:08.590Z,13.70
2022-12-20T18:24:36.393Z,17.35
2022-12-20T18:27:04.204Z,16.67
2022-12-20T18:29:32.139Z,12.93
2022-12-20T18:32:00.018Z,16.88
2022-12-20T18:34:27.976Z,16.50
2022-12-20T18:36:57.084Z,16.80
2022-12-20T18:39:24.887Z,14.15
2022-12-20T18:41:52.630Z,13.75
2022-12-20T18:44:20.329Z,14.63
2022-12-20T18:46:48.092Z,19.92
2022-12-20T18:49:15.863Z,16.77
2022-12-20T18:51:43.915Z,16.50
2022-12-20T18:54:14.456Z,14.60
2022-12-20T18:56:42.277Z,18.38
2022-12-20T18:59:12.759Z,16.98
2022-12-20T19:01:43.189Z,16.08
2022-12-20T19:04:11.665Z,17.08
2022-12-20T19:06:39.774Z,15.07
2022-12-20T19:09:09.603Z,16.83
2022-12-20T19:11:39.134Z,17.45
2022-12-20T19:14:10.061Z,20.38
2022-12-20T19:16:40.222Z,22.88
2022-12-20T19:19:09.206Z,18.80
2022-12-20T19:21:38.917Z,22.63
2022-12-20T19:24:08.017Z,20.20
2022-12-20T19:26:39.014Z,21.00
2022-12-20T19:29:07.849Z,20.13
2022-12-20T19:31:37.694Z,22.45
2022-12-20T19:34:08.379Z,21.52
2022-12-20T19:36:38.946Z,19.65
2022-12-20T19:39:08.963Z,15.18
2022-12-20T19:41:38.094Z,17.60
2022-12-20T19:44:09.002Z,16.45
2022-12-20T19:46:36.846Z,15.05
2022-12-20T19:49:05.155Z,19.67
2022-12-20T19:51:33.801Z,15.65
2022-12-20T19:54:01.841Z,19.30
2022-12-20T19:56:31.637Z,17.73
2022-12-20T19:59:01.456Z,15.45
2022-12-20T20:01:30.003Z,20.38
2022-12-20T20:04:00.206Z,14.55
2022-12-20T20:06:28.826Z,15.50
2022-12-20T20:08:59.685Z,22.02
2022-12-20T20:11:28.954Z,20.08
2022-12-20T20:13:56.961Z,18.00
2022-12-20T20:16:26.441Z,20.13
2022-12-20T20:18:54.268Z,17.75
2022-12-20T20:21:23.917Z,17.77
2022-12-20T20:23:53.008Z,19.92
2022-12-20T20:26:25.493Z,20.30
2022-12-20T20:28:53.254Z,19.35
2022-12-20T20:31:22.098Z,19.65
2022-12-20T20:33:51.637Z,15.65
2022-12-20T20:36:21.628Z,14.75
2022-12-20T20:38:50.129Z,18.63
2022-12-20T20:41:18.380Z,14.48
2022-12-20T20:43:48.947Z,17.50
2022-12-20T20:46:18.505Z,15.13
2022-12-20T20:48:46.773Z,20.05
2022-12-20T20:51:15.950Z,17.10
2022-12-20T20:53:43.886Z,16.05
2022-12-20T20:56:12.294Z,14.15
2022-12-20T20:58:40.261Z,18.88
2022-12-20T21:01:09.703Z,14.57
2022-12-20T21:03:38.216Z,19.40
2022-12-20T21:06:39.207Z,15.55
2022-12-20T21:08:56.724Z,16.33
2022-12-20T21:11:24.987Z,18.65
2022-12-20T21:13:54.565Z,17.80
2022-12-20T21:16:24.298Z,18.75
2022-12-20T21:18:52.704Z,17.73
2022-12-20T21:21:21.335Z,17.85
2022-12-20T21:23:49.871Z,19.08
2022-12-20T21:26:20.229Z,20.05
2022-12-20T21:28:48.224Z,18.70
2022-12-20T21:31:18.619Z,23.50
2022-12-20T21:33:46.837Z,22.98
2022-12-20T21:36:15.874Z,21.08
2022-12-20T21:38:47.804Z,24.00
2022-12-20T21:41:15.586Z,19.70
2022-12-20T21:43:44.946Z,16.77
2022-12-20T21:46:13.210Z,18.55
2022-12-20T21:48:42.419Z,15.57
2022-12-20T21:51:12.743Z,16.08
2022-12-20T21:53:43.547Z,16.27
2022-12-20T21:56:11.787Z,21.42
2022-12-20T21:58:39.599Z,16.35
2022-12-20T22:01:10.050Z,16.55
2022-12-20T22:03:38.918Z,16.30
2022-12-20T22:06:07.191Z,16.65
2022-12-20T22:08:35.741Z,16.52
2022-12-20T22:11:06.359Z,18.48
2022-12-20T22:13:40.735Z,18.45
2022-12-20T22:16:11.704Z,23.10
2022-12-20T22:18:40.623Z,17.35
2022-12-20T22:21:10.215Z,20.27
2022-12-20T22:23:38.414Z,18.05
2022-12-20T22:26:07.758Z,18.98
2022-12-20T22:28:35.565Z,20.80
2022-12-20T22:31:07.678Z,19.15
2022-12-20T22:33:36.984Z,15.90
2022-12-20T22:36:05.290Z,24.77
2022-12-20T22:38:33.103Z,18.50
2022-12-20T22:41:08.271Z,21.77
2022-12-20T22:43:36.370Z,19.60
2022-12-20T22:46:04.710Z,16.65
2022-12-20T22:48:32.649Z,22.10
2022-12-20T22:51:03.217Z,17.90
2022-12-20T22:53:32.934Z,22.02
2022-12-20T22:56:00.901Z,18.98
2022-12-20T22:58:28.857Z,17.95
2022-12-20T23:00:57.806Z,17.13
2022-12-20T23:03:26.122Z,17.83
2022-12-20T23:05:55.060Z,18.92
2022-12-20T23:08:25.281Z,16.35
2022-12-20T23:11:10.467Z,15.40
2022-12-20T23:13:56.789Z,16.35
2022-12-20T23:16:25.641Z,17.55
2022-12-20T23:18:55.188Z,19.75
2022-12-20T23:21:40.844Z,15.73
2022-12-20T23:24:10.452Z,19.23
2022-12-20T23:26:39.228Z,17.27
2022-12-20T23:29:08.189Z,18.67
2022-12-20T23:31:36.303Z,15.88
2022-12-20T23:34:05.199Z,17.42
2022-12-20T23:36:33.634Z,17.95
2022-12-20T23:39:01.932Z,17.38
2022-12-20T23:41:31.243Z,17.20
2022-12-20T23:43:59.337Z,22.02
2022-12-20T23:46:27.712Z,17.20
2022-12-20T23:48:55.612Z,18.90
2022-12-20T23:51:23.662Z,15.23
2022-12-20T23:53:52.123Z,15.27
2022-12-20T23:56:21.354Z,16.55
2022-12-20T23:58:54.384Z,16.98
