createdAt,value
2023-05-25T00:00:21.906Z,100.00
2023-05-25T00:03:27.906Z,100.00
2023-05-25T00:06:31.075Z,100.00
2023-05-25T00:09:32.901Z,100.00
2023-05-25T00:12:34.745Z,100.00
2023-05-25T00:15:36.723Z,100.00
2023-05-25T00:18:38.500Z,100.00
2023-05-25T00:21:41.459Z,100.00
2023-05-25T00:24:43.225Z,100.00
2023-05-25T00:27:45.006Z,100.00
2023-05-25T00:30:46.808Z,100.00
2023-05-25T00:33:50.460Z,100.00
2023-05-25T00:36:52.896Z,100.00
2023-05-25T00:39:54.648Z,100.00
2023-05-25T00:42:57.752Z,100.00
2023-05-25T00:45:59.669Z,100.00
2023-05-25T00:49:01.671Z,100.00
2023-05-25T00:52:03.601Z,100.00
2023-05-25T00:55:07.237Z,100.00
2023-05-25T00:58:10.110Z,100.00
2023-05-25T01:01:13.653Z,100.00
2023-05-25T01:04:16.347Z,100.00
2023-05-25T01:07:23.267Z,100.00
2023-05-25T01:10:25.552Z,100.00
2023-05-25T01:13:27.712Z,100.00
2023-05-25T01:16:29.894Z,100.00
2023-05-25T01:19:33.830Z,100.00
2023-05-25T01:22:41.089Z,100.00
2023-05-25T01:25:48.461Z,100.00
2023-05-25T01:28:52.869Z,100.00
2023-05-25T01:31:56.285Z,100.00
2023-05-25T01:34:59.232Z,100.00
2023-05-25T01:38:01.245Z,100.00
2023-05-25T01:41:03.040Z,100.00
2023-05-25T01:44:07.477Z,100.00
2023-05-25T01:47:18.018Z,100.00
2023-05-25T01:50:26.801Z,100.00
2023-05-25T01:53:37.056Z,100.00
2023-05-25T01:56:39.304Z,100.00
2023-05-25T01:59:42.860Z,100.00
2023-05-25T02:02:46.014Z,100.00
2023-05-25T02:05:47.978Z,100.00
2023-05-25T02:08:49.735Z,100.00
2023-05-25T02:11:51.590Z,100.00
2023-05-25T02:14:53.361Z,100.00
2023-05-25T02:17:57.836Z,100.00
2023-05-25T02:20:59.793Z,100.00
2023-05-25T02:24:01.689Z,100.00
2023-05-25T02:27:04.253Z,100.00
2023-05-25T02:30:06.819Z,100.00
2023-05-25T02:33:08.845Z,100.00
2023-05-25T02:36:11.003Z,100.00
2023-05-25T02:39:12.848Z,100.00
2023-05-25T02:42:14.664Z,100.00
2023-05-25T02:45:16.949Z,100.00
2023-05-25T02:48:18.762Z,100.00
2023-05-25T02:51:20.767Z,100.00
2023-05-25T02:54:22.805Z,100.00
2023-05-25T02:57:24.656Z,100.00
2023-05-25T03:00:26.592Z,100.00
2023-05-25T03:03:28.531Z,100.00
2023-05-25T03:06:30.456Z,100.00
2023-05-25T03:09:32.224Z,100.00
2023-05-25T03:12:34.020Z,100.00
2023-05-25T03:15:35.780Z,100.00
2023-05-25T03:18:37.561Z,100.00
2023-05-25T03:21:39.419Z,100.00
2023-05-25T03:24:41.541Z,100.00
2023-05-25T03:27:43.507Z,100.00
2023-05-25T03:30:46.432Z,100.00
2023-05-25T03:33:48.220Z,96.71
2023-05-25T03:36:50.209Z,93.65
2023-05-25T03:39:51.965Z,90.48
2023-05-25T03:42:53.766Z,88.48
2023-05-25T03:45:55.566Z,85.33
2023-05-25T03:48:57.340Z,82.70
2023-05-25T03:52:01.602Z,79.75
2023-05-25T03:55:05.174Z,77.37
2023-05-25T03:58:09.972Z,76.37
2023-05-25T04:01:13.591Z,72.86
2023-05-25T04:04:15.511Z,70.48
2023-05-25T04:07:19.052Z,70.34
2023-05-25T04:10:21.194Z,67.42
2023-05-25T04:13:23.309Z,64.06
2023-05-25T04:16:26.634Z,61.68
2023-05-25T04:19:28.531Z,61.80
2023-05-25T04:22:30.945Z,59.08
2023-05-25T04:25:33.123Z,60.26
2023-05-25T04:28:35.119Z,60.60
2023-05-25T04:31:37.088Z,57.18
2023-05-25T04:34:38.920Z,55.19
2023-05-25T04:37:44.807Z,55.53
2023-05-25T04:40:46.616Z,61.55
2023-05-25T04:44:05.899Z,65.57
2023-05-25T04:47:10.795Z,67.60
2023-05-25T04:50:12.667Z,69.27
2023-05-25T04:53:14.495Z,72.21
2023-05-25T04:56:17.034Z,73.44
2023-05-25T04:59:19.033Z,74.79
2023-05-25T05:02:20.914Z,75.67
2023-05-25T05:05:22.959Z,76.34
2023-05-25T05:08:24.763Z,76.39
2023-05-25T05:11:27.712Z,77.07
2023-05-25T05:14:29.812Z,76.62
2023-05-25T05:17:31.772Z,75.94
2023-05-25T05:20:33.677Z,76.84
2023-05-25T05:23:35.547Z,76.61
2023-05-25T05:26:55.622Z,77.74
2023-05-25T05:29:59.890Z,79.26
2023-05-25T05:33:02.360Z,77.18
2023-05-25T05:36:04.868Z,76.19
2023-05-25T05:39:06.664Z,76.14
2023-05-25T05:42:09.561Z,74.35
2023-05-25T05:45:11.561Z,74.25
2023-05-25T05:48:13.293Z,74.07
2023-05-25T05:51:15.120Z,73.12
2023-05-25T05:54:17.018Z,72.04
2023-05-25T05:57:18.943Z,71.89
2023-05-25T06:00:21.548Z,71.83
2023-05-25T06:03:23.900Z,71.66
2023-05-25T06:06:25.991Z,70.63
2023-05-25T06:09:27.818Z,70.63
2023-05-25T06:12:29.577Z,70.14
2023-05-25T06:15:31.332Z,69.73
2023-05-25T06:18:33.128Z,69.76
2023-05-25T06:21:35.425Z,69.08
2023-05-25T06:24:37.255Z,68.00
2023-05-25T06:27:39.064Z,67.51
2023-05-25T06:30:40.795Z,67.27
2023-05-25T06:33:42.558Z,66.96
2023-05-25T06:36:44.356Z,66.40
2023-05-25T06:39:46.172Z,65.55
2023-05-25T06:42:47.997Z,64.85
2023-05-25T06:45:49.935Z,63.18
2023-05-25T06:48:52.136Z,64.05
2023-05-25T06:51:53.937Z,63.63
2023-05-25T06:54:56.424Z,63.81
2023-05-25T06:57:58.694Z,63.93
2023-05-25T07:01:01.149Z,65.94
2023-05-25T07:04:03.071Z,64.05
2023-05-25T07:07:05.034Z,63.03
2023-05-25T07:10:07.652Z,63.39
2023-05-25T07:13:10.924Z,61.51
2023-05-25T07:16:12.691Z,61.78
2023-05-25T07:19:14.698Z,60.74
2023-05-25T07:22:18.996Z,59.51
2023-05-25T07:25:21.314Z,59.08
2023-05-25T07:28:23.095Z,58.75
2023-05-25T07:31:24.949Z,58.52
2023-05-25T07:34:27.910Z,58.78
2023-05-25T07:37:29.840Z,60.38
2023-05-25T07:40:31.571Z,60.47
2023-05-25T07:43:33.487Z,59.20
2023-05-25T07:46:35.319Z,58.38
2023-05-25T07:49:37.093Z,59.04
2023-05-25T07:52:39.042Z,57.01
2023-05-25T07:55:41.044Z,57.67
2023-05-25T07:58:42.778Z,57.86
2023-05-25T08:01:44.640Z,56.19
2023-05-25T08:04:46.437Z,56.63
2023-05-25T08:07:48.428Z,58.69
2023-05-25T08:10:50.380Z,57.80
2023-05-25T08:13:52.253Z,55.90
2023-05-25T08:16:54.166Z,55.04
2023-05-25T08:19:56.378Z,55.53
2023-05-25T08:22:59.210Z,54.84
2023-05-25T08:26:02.624Z,54.92
2023-05-25T08:29:07.781Z,54.33
2023-05-25T08:32:10.022Z,55.19
2023-05-25T08:35:14.095Z,55.06
2023-05-25T08:38:16.301Z,54.42
2023-05-25T08:41:19.775Z,54.42
2023-05-25T08:44:21.832Z,55.56
2023-05-25T08:47:24.099Z,55.21
2023-05-25T08:50:27.450Z,54.04
2023-05-25T08:53:32.890Z,57.45
2023-05-25T08:56:39.285Z,54.56
2023-05-25T08:59:48.393Z,53.52
2023-05-25T09:03:08.059Z,52.05
2023-05-25T09:06:10.241Z,53.11
2023-05-25T09:09:12.497Z,53.27
2023-05-25T09:12:15.780Z,52.73
2023-05-25T09:15:17.582Z,52.80
2023-05-25T09:18:19.734Z,52.05
2023-05-25T09:21:21.562Z,51.58
2023-05-25T09:24:24.114Z,52.19
2023-05-25T09:27:25.959Z,54.49
2023-05-25T09:30:32.790Z,52.68
2023-05-25T09:33:36.250Z,51.55
2023-05-25T09:36:41.529Z,51.85
2023-05-25T09:39:43.977Z,51.93
2023-05-25T09:42:45.923Z,54.14
2023-05-25T09:45:47.872Z,54.33
2023-05-25T09:48:53.418Z,53.36
2023-05-25T09:51:55.334Z,54.03
2023-05-25T09:54:57.607Z,52.29
2023-05-25T09:57:59.526Z,52.35
2023-05-25T10:01:01.387Z,50.70
2023-05-25T10:04:05.210Z,52.09
2023-05-25T10:07:08.226Z,51.16
2023-05-25T10:10:10.620Z,51.79
2023-05-25T10:13:13.009Z,51.39
2023-05-25T10:16:18.782Z,51.45
2023-05-25T10:19:23.597Z,53.30
2023-05-25T10:22:45.700Z,51.88
2023-05-25T10:25:48.991Z,51.42
2023-05-25T10:28:51.653Z,50.50
2023-05-25T10:31:53.666Z,51.25
2023-05-25T10:34:57.508Z,50.31
2023-05-25T10:38:00.824Z,50.53
2023-05-25T10:41:02.728Z,51.11
2023-05-25T10:44:04.541Z,49.78
2023-05-25T10:47:07.174Z,49.82
2023-05-25T10:50:29.486Z,50.68
2023-05-25T10:53:31.441Z,50.70
2023-05-25T10:56:33.936Z,50.49
2023-05-25T10:59:35.885Z,50.22
2023-05-25T11:02:55.346Z,48.97
2023-05-25T11:05:57.301Z,50.36
2023-05-25T11:09:01.057Z,50.23
2023-05-25T11:12:04.055Z,51.57
2023-05-25T11:15:11.157Z,51.02
2023-05-25T11:18:14.963Z,50.07
2023-05-25T11:21:27.242Z,49.24
2023-05-25T11:24:31.212Z,49.44
2023-05-25T11:27:33.076Z,48.97
2023-05-25T11:30:34.990Z,48.78
2023-05-25T11:33:38.130Z,48.98
2023-05-25T11:36:41.371Z,46.87
2023-05-25T11:39:47.714Z,47.54
2023-05-25T11:42:51.070Z,48.52
2023-05-25T11:45:56.928Z,48.16
2023-05-25T11:48:59.507Z,47.70
2023-05-25T11:52:06.295Z,48.00
2023-05-25T11:55:15.051Z,47.67
2023-05-25T11:58:17.308Z,47.57
2023-05-25T12:01:24.026Z,46.62
2023-05-25T12:04:26.555Z,47.77
2023-05-25T12:07:29.587Z,45.94
2023-05-25T12:10:31.379Z,48.07
2023-05-25T12:13:33.219Z,46.92
2023-05-25T12:16:37.113Z,49.01
2023-05-25T12:19:39.096Z,48.15
2023-05-25T12:22:41.711Z,47.71
2023-05-25T12:25:50.633Z,47.53
2023-05-25T12:29:01.912Z,47.33
2023-05-25T12:32:05.063Z,45.71
2023-05-25T12:35:07.180Z,46.83
2023-05-25T12:38:13.374Z,46.42
2023-05-25T12:41:15.201Z,45.73
2023-05-25T12:44:27.268Z,46.32
2023-05-25T12:47:30.453Z,46.47
2023-05-25T12:50:32.785Z,46.92
2023-05-25T12:53:52.673Z,46.74
2023-05-25T12:56:55.689Z,47.20
2023-05-25T12:59:57.553Z,47.96
2023-05-25T13:02:59.913Z,46.84
2023-05-25T13:06:02.795Z,47.92
2023-05-25T13:09:05.188Z,48.60
2023-05-25T13:12:07.453Z,47.58
2023-05-25T13:15:09.818Z,46.93
2023-05-25T13:18:12.069Z,46.48
2023-05-25T13:21:13.922Z,46.22
2023-05-25T13:24:16.677Z,45.90
2023-05-25T13:27:18.495Z,45.04
2023-05-25T13:30:23.032Z,45.98
2023-05-25T13:33:24.921Z,45.86
2023-05-25T13:36:26.726Z,46.24
2023-05-25T13:39:28.438Z,46.43
2023-05-25T13:42:30.694Z,45.27
2023-05-25T13:45:52.482Z,45.67
2023-05-25T13:49:16.348Z,46.45
2023-05-25T13:52:38.521Z,46.14
2023-05-25T13:56:00.500Z,45.59
2023-05-25T13:59:02.348Z,46.04
2023-05-25T14:02:04.523Z,45.83
2023-05-25T14:05:06.667Z,46.06
2023-05-25T14:08:08.594Z,46.37
2023-05-25T14:11:10.401Z,46.12
2023-05-25T14:14:27.203Z,46.33
2023-05-25T14:17:33.171Z,46.90
2023-05-25T14:20:37.263Z,46.92
2023-05-25T14:23:39.099Z,46.53
2023-05-25T14:26:42.591Z,46.77
2023-05-25T14:29:44.770Z,46.20
2023-05-25T14:32:46.726Z,46.58
2023-05-25T14:35:48.636Z,46.43
2023-05-25T14:38:50.420Z,47.02
2023-05-25T14:41:52.286Z,46.96
2023-05-25T14:44:54.062Z,47.13
2023-05-25T14:48:11.795Z,47.24
2023-05-25T14:51:17.603Z,47.24
2023-05-25T14:54:19.549Z,47.44
2023-05-25T14:57:21.322Z,47.87
2023-05-25T15:00:23.274Z,47.66
2023-05-25T15:03:25.159Z,48.69
2023-05-25T15:06:27.134Z,48.37
2023-05-25T15:09:33.135Z,47.94
2023-05-25T15:12:35.151Z,49.36
2023-05-25T15:15:37.013Z,49.69
2023-05-25T15:18:39.029Z,50.17
2023-05-25T15:21:40.907Z,50.40
2023-05-25T15:24:42.847Z,50.52
2023-05-25T15:27:44.634Z,50.82
2023-05-25T15:30:46.743Z,50.88
2023-05-25T15:33:57.958Z,51.56
2023-05-25T15:37:00.565Z,51.88
2023-05-25T15:40:02.371Z,52.03
2023-05-25T15:43:04.233Z,52.33
2023-05-25T15:46:06.064Z,52.58
2023-05-25T15:49:13.649Z,52.86
2023-05-25T15:52:16.119Z,53.07
2023-05-25T15:55:17.936Z,53.27
2023-05-25T15:58:19.786Z,53.90
2023-05-25T16:01:21.618Z,54.23
2023-05-25T16:04:28.345Z,54.05
2023-05-25T16:07:30.287Z,54.13
2023-05-25T16:10:32.194Z,54.52
2023-05-25T16:13:33.934Z,54.74
2023-05-25T16:16:35.818Z,55.05
2023-05-25T16:19:37.591Z,55.03
2023-05-25T16:22:39.365Z,55.43
2023-05-25T16:25:41.211Z,55.75
2023-05-25T16:28:43.027Z,55.94
2023-05-25T16:31:44.833Z,56.02
2023-05-25T16:34:46.620Z,56.27
2023-05-25T16:37:48.540Z,56.46
2023-05-25T16:40:50.447Z,56.53
2023-05-25T16:43:52.249Z,56.96
2023-05-25T16:46:54.017Z,56.89
2023-05-25T16:49:55.779Z,57.37
2023-05-25T16:52:57.525Z,57.58
2023-05-25T16:55:59.298Z,57.68
2023-05-25T16:59:01.166Z,57.89
2023-05-25T17:02:03.149Z,58.15
2023-05-25T17:05:06.668Z,58.20
2023-05-25T17:08:09.439Z,57.87
2023-05-25T17:11:11.261Z,58.70
2023-05-25T17:14:13.104Z,58.57
2023-05-25T17:17:14.846Z,58.80
2023-05-25T17:20:17.094Z,59.27
2023-05-25T17:23:18.932Z,59.45
2023-05-25T17:26:20.714Z,59.26
2023-05-25T17:29:22.566Z,59.75
2023-05-25T17:32:24.412Z,60.02
2023-05-25T17:35:26.130Z,60.33
2023-05-25T17:38:28.016Z,60.71
2023-05-25T17:41:30.804Z,60.69
2023-05-25T17:44:32.653Z,61.26
2023-05-25T17:47:34.424Z,61.64
2023-05-25T17:50:36.152Z,61.93
2023-05-25T17:53:38.055Z,62.13
2023-05-25T17:56:39.859Z,62.39
2023-05-25T17:59:42.985Z,62.81
2023-05-25T18:02:46.672Z,62.85
2023-05-25T18:05:48.526Z,62.81
2023-05-25T18:08:50.554Z,63.18
2023-05-25T18:11:55.079Z,63.63
2023-05-25T18:14:57.096Z,63.73
2023-05-25T18:18:00.621Z,63.79
2023-05-25T18:21:02.488Z,64.00
2023-05-25T18:24:05.193Z,64.35
2023-05-25T18:27:06.910Z,64.80
2023-05-25T18:30:09.323Z,65.09
2023-05-25T18:33:11.164Z,65.42
2023-05-25T18:36:12.994Z,65.96
2023-05-25T18:39:14.821Z,65.95
2023-05-25T18:42:16.557Z,66.35
2023-05-25T18:45:18.370Z,66.49
2023-05-25T18:48:20.378Z,66.73
2023-05-25T18:51:25.647Z,66.86
2023-05-25T18:54:27.734Z,67.29
2023-05-25T18:57:29.554Z,67.85
2023-05-25T19:00:31.431Z,68.01
2023-05-25T19:03:33.400Z,68.36
2023-05-25T19:06:36.158Z,68.91
2023-05-25T19:09:37.995Z,68.98
2023-05-25T19:12:39.793Z,69.40
2023-05-25T19:15:41.561Z,69.97
2023-05-25T19:18:43.385Z,70.25
2023-05-25T19:21:45.300Z,70.53
2023-05-25T19:24:48.816Z,70.69
2023-05-25T19:27:58.541Z,70.90
2023-05-25T19:31:01.002Z,71.27
2023-05-25T19:34:03.136Z,71.20
2023-05-25T19:40:13.316Z,71.31
2023-05-25T19:43:15.097Z,71.87
2023-05-25T19:46:16.986Z,71.92
2023-05-25T19:49:18.838Z,72.06
2023-05-25T19:52:20.668Z,72.16
2023-05-25T19:55:22.596Z,72.27
2023-05-25T19:58:24.359Z,72.67
2023-05-25T20:01:26.391Z,73.18
2023-05-25T20:04:28.425Z,73.77
2023-05-25T20:07:30.234Z,73.84
2023-05-25T20:10:38.700Z,73.60
2023-05-25T20:13:41.474Z,74.23
2023-05-25T20:16:43.364Z,74.88
2023-05-25T20:19:45.456Z,75.35
2023-05-25T20:22:47.273Z,76.31
2023-05-25T20:25:49.128Z,76.26
2023-05-25T20:28:51.103Z,77.07
2023-05-25T20:31:53.317Z,78.97
2023-05-25T20:34:55.137Z,81.93
2023-05-25T20:37:56.877Z,84.75
2023-05-25T20:40:58.654Z,86.95
2023-05-25T20:44:00.589Z,86.48
2023-05-25T20:47:02.383Z,87.77
2023-05-25T20:50:04.430Z,87.62
2023-05-25T20:53:06.374Z,87.82
2023-05-25T20:56:08.242Z,85.89
2023-05-25T20:59:10.105Z,88.46
2023-05-25T21:02:11.903Z,90.90
2023-05-25T21:05:13.691Z,90.90
2023-05-25T21:08:15.518Z,89.13
2023-05-25T21:11:17.340Z,88.13
2023-05-25T21:14:19.234Z,87.77
2023-05-25T21:17:20.953Z,87.41
2023-05-25T21:20:22.939Z,87.55
2023-05-25T21:23:25.421Z,89.25
2023-05-25T21:26:28.197Z,89.63
2023-05-25T21:29:30.030Z,88.97
2023-05-25T21:32:34.914Z,88.60
2023-05-25T21:35:36.754Z,89.10
2023-05-25T21:38:38.547Z,89.16
2023-05-25T21:41:41.466Z,89.01
2023-05-25T21:44:43.228Z,88.80
2023-05-25T21:47:45.081Z,88.67
2023-05-25T21:50:46.993Z,88.84
2023-05-25T21:53:49.031Z,88.98
2023-05-25T21:56:50.832Z,88.85
2023-05-25T21:59:52.631Z,88.64
2023-05-25T22:02:54.577Z,88.95
2023-05-25T22:05:56.476Z,88.96
2023-05-25T22:08:59.027Z,88.91
2023-05-25T22:12:02.315Z,89.06
2023-05-25T22:15:05.276Z,89.35
2023-05-25T22:23:08.767Z,89.95
2023-05-25T22:26:10.835Z,90.15
2023-05-25T22:29:12.638Z,90.13
2023-05-25T22:32:14.539Z,90.40
2023-05-25T22:35:16.335Z,91.14
2023-05-25T22:38:18.132Z,91.14
2023-05-25T22:41:19.886Z,91.27
2023-05-25T22:44:21.706Z,91.26
2023-05-25T22:47:23.563Z,92.02
2023-05-25T22:50:25.588Z,91.34
2023-05-25T22:53:27.359Z,91.56
2023-05-25T22:56:29.248Z,91.63
2023-05-25T22:59:31.149Z,92.26
2023-05-25T23:02:33.114Z,92.68
2023-05-25T23:05:35.024Z,92.56
2023-05-25T23:08:37.060Z,92.43
2023-05-25T23:11:38.955Z,92.31
2023-05-25T23:14:44.402Z,92.56
2023-05-25T23:17:46.254Z,92.57
2023-05-25T23:20:48.048Z,93.18
2023-05-25T23:23:49.862Z,93.07
2023-05-25T23:26:52.068Z,93.08
2023-05-25T23:29:53.915Z,93.15
2023-05-25T23:32:55.753Z,93.17
2023-05-25T23:35:57.580Z,93.62
2023-05-25T23:38:59.950Z,93.40
2023-05-25T23:42:02.318Z,94.64
2023-05-25T23:45:04.394Z,95.35
2023-05-25T23:48:06.242Z,95.47
2023-05-25T23:51:08.142Z,96.78
2023-05-25T23:54:10.140Z,96.37
2023-05-25T23:57:12.090Z,96.78
