createdAt,value
2018-07-17T00:01:21.069Z,7.90
2018-07-17T00:03:50.631Z,8.43
2018-07-17T00:06:19.559Z,9.47
2018-07-17T00:08:48.721Z,9.10
2018-07-17T00:11:17.413Z,8.30
2018-07-17T00:13:48.399Z,8.80
2018-07-17T00:16:17.573Z,9.80
2018-07-17T00:18:46.170Z,9.63
2018-07-17T00:21:15.336Z,9.80
2018-07-17T00:23:43.946Z,9.83
2018-07-17T00:26:12.580Z,8.70
2018-07-17T00:28:41.125Z,8.50
2018-07-17T00:31:09.922Z,8.80
2018-07-17T00:33:38.588Z,9.80
2018-07-17T00:36:07.827Z,8.77
2018-07-17T00:38:36.416Z,10.27
2018-07-17T00:41:05.007Z,9.80
2018-07-17T00:43:33.625Z,8.53
2018-07-17T00:46:02.328Z,9.83
2018-07-17T00:48:30.972Z,10.03
2018-07-17T00:50:59.625Z,9.40
2018-07-17T00:53:28.280Z,9.30
2018-07-17T00:55:57.060Z,8.50
2018-07-17T00:58:25.832Z,9.00
2018-07-17T01:00:53.508Z,9.10
2018-07-17T01:03:27.174Z,8.60
2018-07-17T01:06:00.848Z,9.00
2018-07-17T01:08:34.722Z,8.87
2018-07-17T01:11:08.359Z,8.90
2018-07-17T01:13:44.470Z,8.50
2018-07-17T01:16:13.165Z,9.00
2018-07-17T01:18:41.936Z,9.13
2018-07-17T01:21:10.537Z,9.90
2018-07-17T01:23:39.252Z,9.90
2018-07-17T01:26:07.998Z,9.37
2018-07-17T01:28:36.886Z,9.03
2018-07-17T01:31:05.815Z,8.10
2018-07-17T01:33:34.475Z,8.50
2018-07-17T01:36:03.295Z,8.57
2018-07-17T01:38:32.019Z,9.70
2018-07-17T01:41:00.488Z,8.57
2018-07-17T01:43:29.172Z,9.00
2018-07-17T01:45:57.889Z,9.03
2018-07-17T01:48:26.619Z,8.80
2018-07-17T01:50:55.201Z,9.30
2018-07-17T01:53:23.841Z,9.57
2018-07-17T01:55:52.593Z,8.60
2018-07-17T01:58:21.275Z,8.80
2018-07-17T02:00:50.042Z,7.87
2018-07-17T02:03:19.354Z,10.60
2018-07-17T02:05:47.956Z,9.23
2018-07-17T02:08:16.798Z,9.37
2018-07-17T02:10:45.373Z,8.70
2018-07-17T02:13:14.286Z,10.17
2018-07-17T02:15:44.104Z,8.03
2018-07-17T02:18:12.943Z,8.93
2018-07-17T02:20:41.595Z,9.20
2018-07-17T02:23:10.319Z,8.43
2018-07-17T02:25:39.143Z,9.13
2018-07-17T02:28:07.882Z,9.03
2018-07-17T02:30:36.685Z,10.23
2018-07-17T02:33:05.656Z,10.53
2018-07-17T02:35:34.460Z,9.80
2018-07-17T02:38:03.209Z,10.03
2018-07-17T02:40:32.041Z,10.07
2018-07-17T02:43:00.764Z,8.63
2018-07-17T02:45:29.459Z,9.27
2018-07-17T02:47:58.060Z,8.93
2018-07-17T02:50:26.628Z,9.63
2018-07-17T02:52:55.478Z,8.43
2018-07-17T02:55:24.094Z,9.10
2018-07-17T02:57:52.783Z,8.00
2018-07-17T03:00:21.503Z,9.30
2018-07-17T03:02:50.240Z,9.50
2018-07-17T03:05:19.414Z,9.67
2018-07-17T03:07:49.006Z,8.53
2018-07-17T03:10:17.639Z,9.60
2018-07-17T03:12:48.282Z,9.20
2018-07-17T03:15:17.166Z,10.10
2018-07-17T03:17:46.181Z,8.90
2018-07-17T03:20:15.005Z,8.50
2018-07-17T03:22:43.813Z,9.10
2018-07-17T03:25:12.630Z,10.33
2018-07-17T03:27:41.611Z,9.40
2018-07-17T03:30:10.302Z,9.70
2018-07-17T03:32:39.153Z,10.10
2018-07-17T03:35:08.374Z,9.10
2018-07-17T03:37:37.099Z,9.10
2018-07-17T03:40:06.055Z,9.50
2018-07-17T03:42:34.686Z,9.40
2018-07-17T03:45:03.465Z,8.80
2018-07-17T03:47:32.148Z,10.70
2018-07-17T03:50:02.441Z,10.07
2018-07-17T03:52:31.466Z,9.43
2018-07-17T03:55:00.185Z,9.53
2018-07-17T03:57:29.474Z,9.50
2018-07-17T03:59:58.344Z,9.33
2018-07-17T04:02:27.181Z,9.93
2018-07-17T04:04:56.145Z,8.47
2018-07-17T04:07:24.898Z,9.90
2018-07-17T04:09:53.607Z,10.60
2018-07-17T04:12:22.259Z,9.10
2018-07-17T04:14:50.844Z,8.93
2018-07-17T04:17:19.600Z,9.20
2018-07-17T04:19:50.754Z,10.10
2018-07-17T04:22:19.882Z,9.97
2018-07-17T04:24:48.522Z,9.50
2018-07-17T04:27:17.432Z,8.80
2018-07-17T04:29:46.292Z,9.23
2018-07-17T04:32:15.623Z,10.20
2018-07-17T04:34:44.529Z,8.80
2018-07-17T04:37:13.251Z,8.63
2018-07-17T04:39:41.829Z,8.90
2018-07-17T04:42:10.541Z,8.20
2018-07-17T04:44:39.250Z,8.90
2018-07-17T04:47:07.843Z,9.90
2018-07-17T04:49:36.573Z,9.63
2018-07-17T04:52:05.375Z,8.50
2018-07-17T04:54:33.990Z,8.80
2018-07-17T04:57:02.587Z,9.33
2018-07-17T04:59:31.247Z,8.80
2018-07-17T05:01:59.864Z,9.20
2018-07-17T05:04:28.716Z,9.13
2018-07-17T05:06:57.415Z,9.50
2018-07-17T05:09:26.120Z,8.40
2018-07-17T05:11:55.102Z,8.40
2018-07-17T05:14:24.716Z,8.20
2018-07-17T05:16:53.401Z,9.00
2018-07-17T05:19:22.138Z,8.50
2018-07-17T05:21:50.908Z,8.57
2018-07-17T05:24:19.687Z,8.90
2018-07-17T05:26:48.323Z,8.60
2018-07-17T05:29:16.966Z,8.53
2018-07-17T05:31:45.664Z,8.00
2018-07-17T05:34:14.406Z,8.57
2018-07-17T05:36:43.088Z,7.53
2018-07-17T05:39:11.787Z,8.40
2018-07-17T05:41:40.372Z,8.37
2018-07-17T05:44:09.044Z,7.70
2018-07-17T05:46:37.800Z,7.23
2018-07-17T05:49:06.613Z,8.37
2018-07-17T05:51:35.307Z,8.40
2018-07-17T05:54:04.209Z,8.70
2018-07-17T05:56:33.175Z,9.77
2018-07-17T05:59:01.875Z,6.97
2018-07-17T06:01:30.454Z,8.90
2018-07-17T06:03:59.142Z,9.20
2018-07-17T06:06:27.823Z,8.13
2018-07-17T06:08:56.546Z,8.10
2018-07-17T06:11:25.308Z,8.23
2018-07-17T06:13:54.172Z,7.77
2018-07-17T06:16:22.962Z,8.37
2018-07-17T06:18:51.809Z,8.70
2018-07-17T06:21:20.411Z,7.60
2018-07-17T06:23:49.068Z,7.40
2018-07-17T06:26:17.605Z,7.80
2018-07-17T06:28:46.386Z,8.17
2018-07-17T06:31:15.047Z,7.30
2018-07-17T06:33:43.760Z,12.30
2018-07-17T06:36:12.518Z,13.07
2018-07-17T06:38:41.121Z,6.47
2018-07-17T06:41:09.723Z,6.47
2018-07-17T06:43:38.468Z,9.40
2018-07-17T06:46:07.091Z,10.07
2018-07-17T06:48:35.804Z,8.90
2018-07-17T06:51:04.471Z,8.17
2018-07-17T06:53:33.132Z,8.47
2018-07-17T06:56:01.987Z,9.23
2018-07-17T06:58:30.712Z,12.50
2018-07-17T07:00:59.446Z,11.87
2018-07-17T07:03:28.253Z,8.90
2018-07-17T07:05:56.947Z,8.73
2018-07-17T07:08:25.565Z,7.80
2018-07-17T07:10:54.240Z,9.10
2018-07-17T07:13:22.865Z,8.73
2018-07-17T07:15:51.496Z,8.53
2018-07-17T07:18:20.281Z,9.57
2018-07-17T07:20:49.029Z,8.03
2018-07-17T07:23:17.775Z,8.17
2018-07-17T07:25:46.516Z,9.10
2018-07-17T07:28:15.144Z,8.60
2018-07-17T07:30:43.702Z,7.37
2018-07-17T07:33:12.608Z,6.80
2018-07-17T07:35:41.243Z,7.17
2018-07-17T07:38:09.942Z,6.70
2018-07-17T07:40:38.627Z,6.20
2018-07-17T07:43:07.312Z,7.27
2018-07-17T07:45:35.877Z,8.07
2018-07-17T07:48:04.482Z,6.60
2018-07-17T07:50:33.096Z,6.80
2018-07-17T07:53:01.957Z,7.27
2018-07-17T07:55:30.728Z,7.13
2018-07-17T07:57:59.473Z,12.03
2018-07-17T08:00:28.249Z,9.40
2018-07-17T08:02:57.066Z,7.07
2018-07-17T08:05:25.838Z,6.00
2018-07-17T08:07:54.778Z,6.93
2018-07-17T08:10:23.638Z,6.50
2018-07-17T08:12:52.860Z,7.07
2018-07-17T08:15:21.756Z,6.73
2018-07-17T08:17:50.496Z,6.87
2018-07-17T08:20:19.269Z,6.13
2018-07-17T08:22:47.980Z,5.93
2018-07-17T08:25:16.819Z,5.67
2018-07-17T08:27:45.753Z,5.63
2018-07-17T08:30:14.823Z,4.43
2018-07-17T08:32:43.899Z,5.40
2018-07-17T08:35:12.879Z,6.50
2018-07-17T08:37:41.491Z,7.13
2018-07-17T08:40:10.192Z,5.73
2018-07-17T08:42:39.012Z,6.53
2018-07-17T08:45:07.639Z,6.60
2018-07-17T08:47:36.319Z,7.90
2018-07-17T08:50:05.036Z,7.30
2018-07-17T08:52:33.896Z,6.50
2018-07-17T08:55:05.216Z,5.70
2018-07-17T08:57:33.903Z,6.80
2018-07-17T09:00:08.151Z,7.70
2018-07-17T09:02:36.724Z,5.97
2018-07-17T09:05:05.822Z,6.50
2018-07-17T09:07:38.157Z,7.00
2018-07-17T09:10:09.107Z,6.00
2018-07-17T09:12:37.875Z,7.80
2018-07-17T09:15:06.678Z,9.60
2018-07-17T09:17:35.457Z,6.93
2018-07-17T09:20:04.339Z,6.40
2018-07-17T09:22:34.244Z,6.60
2018-07-17T09:25:04.187Z,7.93
2018-07-17T09:27:33.005Z,6.57
2018-07-17T09:30:01.605Z,5.47
2018-07-17T09:32:30.228Z,5.20
2018-07-17T09:34:58.950Z,5.50
2018-07-17T09:37:27.568Z,5.30
2018-07-17T09:39:56.192Z,5.77
2018-07-17T09:42:25.569Z,5.47
2018-07-17T09:44:54.955Z,10.10
2018-07-17T09:47:23.622Z,7.80
2018-07-17T09:49:52.685Z,5.60
2018-07-17T09:52:21.445Z,5.70
2018-07-17T09:54:50.158Z,4.97
2018-07-17T09:57:19.151Z,4.63
2018-07-17T09:59:50.925Z,5.30
2018-07-17T10:02:24.698Z,5.50
2018-07-17T10:04:53.428Z,5.73
2018-07-17T10:07:22.198Z,5.23
2018-07-17T10:09:50.744Z,5.50
2018-07-17T10:12:19.344Z,5.07
2018-07-17T10:14:48.091Z,7.90
2018-07-17T10:17:16.717Z,6.43
2018-07-17T10:19:45.311Z,6.10
2018-07-17T10:22:13.996Z,6.27
2018-07-17T10:24:42.766Z,4.80
2018-07-17T10:27:11.474Z,5.03
2018-07-17T10:29:40.103Z,4.83
2018-07-17T10:32:08.918Z,5.40
2018-07-17T10:34:37.554Z,4.97
2018-07-17T10:37:06.464Z,5.13
2018-07-17T10:39:35.093Z,6.33
2018-07-17T10:42:03.753Z,4.00
2018-07-17T10:44:32.549Z,4.40
2018-07-17T10:47:01.146Z,4.37
2018-07-17T10:49:29.726Z,3.57
2018-07-17T10:51:58.330Z,3.63
2018-07-17T10:54:27.002Z,4.10
2018-07-17T10:56:55.696Z,3.73
2018-07-17T10:59:24.362Z,3.60
2018-07-17T11:01:53.433Z,4.07
2018-07-17T11:04:22.057Z,3.70
2018-07-17T11:06:50.824Z,3.20
2018-07-17T11:09:19.499Z,3.90
2018-07-17T11:11:48.165Z,3.53
2018-07-17T11:14:16.760Z,4.07
2018-07-17T11:16:45.447Z,3.80
2018-07-17T11:19:13.991Z,4.43
2018-07-17T11:21:42.643Z,4.20
2018-07-17T11:24:11.265Z,4.30
2018-07-17T11:26:40.008Z,4.00
2018-07-17T11:29:08.659Z,4.10
2018-07-17T11:31:37.224Z,4.20
2018-07-17T11:34:05.892Z,3.90
2018-07-17T11:36:34.776Z,5.07
2018-07-17T11:39:03.845Z,3.90
2018-07-17T11:41:32.665Z,4.10
2018-07-17T11:44:01.362Z,4.00
2018-07-17T11:46:29.968Z,4.53
2018-07-17T11:48:58.601Z,3.90
2018-07-17T11:51:27.345Z,4.37
2018-07-17T11:53:56.013Z,4.67
2018-07-17T11:56:24.687Z,6.87
2018-07-17T11:58:53.272Z,5.50
2018-07-17T12:01:21.905Z,3.90
2018-07-17T12:03:50.560Z,4.03
2018-07-17T12:06:20.219Z,3.30
2018-07-17T12:08:48.798Z,3.87
2018-07-17T12:11:18.972Z,3.97
2018-07-17T12:13:47.606Z,3.90
2018-07-17T12:17:54.692Z,7.63
2018-07-17T12:20:25.065Z,4.73
2018-07-17T12:22:53.460Z,4.10
2018-07-17T12:25:22.090Z,3.80
2018-07-17T12:27:50.732Z,3.80
2018-07-17T12:30:19.366Z,3.50
2018-07-17T12:32:48.079Z,3.87
2018-07-17T12:35:16.811Z,4.00
2018-07-17T12:37:45.575Z,3.30
2018-07-17T12:40:14.214Z,3.57
2018-07-17T12:42:42.984Z,3.83
2018-07-17T12:45:11.631Z,3.93
2018-07-17T12:47:40.333Z,4.10
2018-07-17T12:50:09.199Z,4.20
2018-07-17T12:52:37.878Z,5.40
2018-07-17T12:55:06.777Z,4.23
2018-07-17T12:57:35.676Z,3.97
2018-07-17T13:00:04.447Z,4.10
2018-07-17T13:02:33.028Z,4.53
2018-07-17T13:05:01.827Z,4.17
2018-07-17T13:07:30.724Z,4.37
2018-07-17T13:09:59.508Z,4.73
2018-07-17T13:12:28.156Z,4.50
2018-07-17T13:14:56.950Z,4.20
2018-07-17T13:17:25.510Z,4.77
2018-07-17T13:19:54.543Z,4.67
2018-07-17T13:22:23.486Z,4.63
2018-07-17T13:24:52.332Z,5.10
2018-07-17T13:27:21.035Z,5.80
2018-07-17T13:29:49.596Z,4.63
2018-07-17T13:32:18.344Z,6.47
2018-07-17T13:34:47.406Z,5.03
2018-07-17T13:37:16.263Z,6.93
2018-07-17T13:39:44.957Z,7.73
2018-07-17T13:42:13.593Z,7.30
2018-07-17T13:44:42.533Z,8.33
2018-07-17T13:47:11.031Z,7.90
2018-07-17T13:49:41.467Z,12.50
2018-07-17T13:52:10.178Z,5.67
2018-07-17T13:54:41.071Z,8.30
2018-07-17T13:57:11.367Z,5.50
2018-07-17T13:59:42.255Z,6.60
2018-07-17T14:02:11.199Z,3.80
2018-07-17T14:04:40.162Z,3.53
2018-07-17T14:07:08.954Z,4.53
2018-07-17T14:09:37.753Z,2.80
2018-07-17T14:12:06.678Z,4.80
2018-07-17T14:14:36.474Z,2.67
2018-07-17T14:17:06.744Z,3.40
2018-07-17T14:19:35.802Z,2.83
2018-07-17T14:22:04.815Z,2.20
2018-07-17T14:24:34.016Z,2.43
2018-07-17T14:27:04.117Z,2.60
2018-07-17T14:29:35.870Z,3.07
2018-07-17T14:32:05.718Z,3.00
2018-07-17T14:34:34.658Z,2.10
2018-07-17T14:37:03.752Z,1.97
2018-07-17T14:39:32.523Z,2.33
2018-07-17T14:42:01.386Z,2.20
2018-07-17T14:44:30.062Z,2.80
2018-07-17T14:46:58.787Z,2.60
2018-07-17T14:49:28.265Z,2.87
2018-07-17T14:51:57.008Z,3.40
2018-07-17T14:54:25.932Z,4.50
2018-07-17T14:56:54.973Z,2.70
2018-07-17T14:59:24.056Z,3.80
2018-07-17T15:01:52.796Z,2.87
2018-07-17T15:04:21.580Z,2.80
2018-07-17T15:06:50.267Z,3.40
2018-07-17T15:09:19.067Z,3.50
2018-07-17T15:11:48.338Z,3.80
2018-07-17T15:14:17.148Z,3.90
2018-07-17T15:16:46.058Z,3.80
2018-07-17T15:19:14.716Z,3.40
2018-07-17T15:21:43.446Z,4.47
2018-07-17T15:24:12.269Z,2.90
2018-07-17T15:26:40.937Z,3.20
2018-07-17T15:29:09.720Z,3.43
2018-07-17T15:31:38.512Z,3.60
2018-07-17T15:34:07.355Z,3.80
2018-07-17T15:36:36.558Z,3.40
2018-07-17T15:39:08.075Z,3.13
2018-07-17T15:41:36.980Z,4.20
2018-07-17T15:44:05.915Z,4.50
2018-07-17T15:46:34.836Z,3.70
2018-07-17T15:49:03.564Z,3.57
2018-07-17T15:51:32.265Z,3.10
2018-07-17T15:54:01.256Z,2.83
2018-07-17T15:56:29.816Z,2.63
2018-07-17T15:58:58.505Z,2.57
2018-07-17T16:01:27.142Z,2.40
2018-07-17T16:03:55.833Z,2.20
2018-07-17T16:06:24.493Z,2.10
2018-07-17T16:08:53.236Z,2.50
2018-07-17T16:11:21.818Z,2.43
2018-07-17T16:13:50.596Z,2.23
2018-07-17T16:16:19.140Z,2.10
2018-07-17T16:18:47.693Z,2.47
2018-07-17T16:21:16.495Z,2.60
2018-07-17T16:23:45.060Z,2.90
2018-07-17T16:26:13.900Z,2.20
2018-07-17T16:28:42.627Z,2.40
2018-07-17T16:31:11.226Z,2.20
2018-07-17T16:33:39.977Z,2.40
2018-07-17T16:36:08.737Z,2.10
2018-07-17T16:38:37.449Z,2.27
2018-07-17T16:41:06.264Z,2.47
2018-07-17T16:43:34.977Z,2.30
2018-07-17T16:46:03.644Z,2.63
2018-07-17T16:48:32.441Z,2.30
2018-07-17T16:51:01.143Z,2.60
2018-07-17T16:53:29.942Z,2.83
2018-07-17T16:55:58.829Z,2.73
2018-07-17T16:58:27.416Z,2.37
2018-07-17T17:00:56.129Z,2.57
2018-07-17T17:03:24.917Z,2.77
2018-07-17T17:05:53.571Z,2.27
2018-07-17T17:08:22.305Z,2.30
2018-07-17T17:10:50.957Z,2.00
2018-07-17T17:13:19.763Z,3.00
2018-07-17T17:15:49.593Z,2.57
2018-07-17T17:18:18.396Z,2.93
2018-07-17T17:20:47.079Z,2.93
2018-07-17T17:23:15.887Z,2.70
2018-07-17T17:25:44.835Z,2.90
2018-07-17T17:28:13.547Z,2.63
2018-07-17T17:30:42.434Z,2.20
2018-07-17T17:33:11.730Z,2.50
2018-07-17T17:35:40.603Z,2.93
2018-07-17T17:38:09.368Z,3.13
2018-07-17T17:40:38.277Z,2.70
2018-07-17T17:43:07.065Z,3.23
2018-07-17T17:45:35.914Z,3.10
2018-07-17T17:48:04.748Z,3.07
2018-07-17T17:50:33.525Z,3.10
2018-07-17T17:53:02.404Z,3.80
2018-07-17T17:55:31.041Z,3.83
2018-07-17T17:57:59.799Z,2.80
2018-07-17T18:00:29.536Z,4.90
2018-07-17T18:03:02.597Z,4.30
2018-07-17T18:05:30.968Z,4.43
2018-07-17T18:07:59.394Z,4.07
2018-07-17T18:10:27.634Z,5.43
2018-07-17T18:12:56.559Z,4.40
2018-07-17T18:15:26.944Z,5.40
2018-07-17T18:17:56.295Z,4.60
2018-07-17T18:20:24.712Z,5.33
2018-07-17T18:22:53.087Z,5.00
2018-07-17T18:25:21.618Z,5.30
2018-07-17T18:27:50.139Z,4.40
2018-07-17T18:30:18.582Z,4.50
2018-07-17T18:32:46.919Z,5.40
2018-07-17T18:35:15.324Z,4.70
2018-07-17T18:37:43.697Z,4.50
2018-07-17T18:40:12.270Z,5.30
2018-07-17T18:42:40.594Z,6.33
2018-07-17T18:45:15.796Z,5.20
2018-07-17T18:47:44.158Z,5.30
2018-07-17T18:50:12.864Z,5.70
2018-07-17T18:52:40.851Z,5.70
2018-07-17T18:55:09.145Z,5.33
2018-07-17T18:57:37.458Z,5.70
2018-07-17T19:00:06.267Z,5.87
2018-07-17T19:02:34.689Z,5.67
2018-07-17T19:05:03.058Z,5.67
2018-07-17T19:07:31.726Z,5.70
2018-07-17T19:10:00.257Z,6.27
2018-07-17T19:12:28.599Z,5.60
2018-07-17T19:14:57.763Z,5.80
2018-07-17T19:17:26.029Z,6.10
2018-07-17T19:19:54.479Z,5.30
2018-07-17T19:22:23.450Z,5.90
2018-07-17T19:24:51.867Z,5.83
2018-07-17T19:27:20.470Z,5.30
2018-07-17T19:29:49.654Z,5.97
2018-07-17T19:32:18.248Z,4.97
2018-07-17T19:34:47.854Z,6.20
2018-07-17T19:37:16.229Z,5.00
2018-07-17T19:39:44.731Z,6.20
2018-07-17T19:42:13.090Z,5.87
2018-07-17T19:44:41.608Z,5.77
2018-07-17T19:47:10.382Z,4.80
2018-07-17T19:49:38.818Z,7.13
2018-07-17T19:52:07.355Z,6.83
2018-07-17T19:54:35.710Z,6.00
2018-07-17T19:57:04.174Z,5.67
2018-07-17T19:59:32.616Z,4.83
2018-07-17T20:02:01.105Z,5.03
2018-07-17T20:04:29.504Z,5.70
2018-07-17T20:06:57.915Z,5.87
2018-07-17T20:09:26.369Z,6.60
2018-07-17T20:11:54.895Z,5.13
2018-07-17T20:14:23.284Z,5.33
2018-07-17T20:16:51.779Z,5.97
2018-07-17T20:19:20.146Z,5.87
2018-07-17T20:21:48.758Z,6.17
2018-07-17T20:24:17.357Z,6.33
2018-07-17T20:26:45.795Z,5.60
2018-07-17T20:29:14.127Z,5.17
2018-07-17T20:31:42.535Z,5.97
2018-07-17T20:34:10.891Z,6.67
2018-07-17T20:36:41.414Z,5.10
2018-07-17T20:39:19.518Z,7.30
2018-07-17T20:41:48.178Z,7.57
2018-07-17T20:44:16.880Z,5.10
2018-07-17T20:46:45.516Z,5.43
2018-07-17T20:49:13.815Z,6.57
2018-07-17T20:51:42.304Z,6.27
2018-07-17T20:54:11.351Z,7.57
2018-07-17T20:56:39.781Z,7.00
2018-07-17T20:59:08.119Z,5.20
2018-07-17T21:01:36.578Z,5.67
2018-07-17T21:04:05.061Z,7.13
2018-07-17T21:06:33.424Z,5.43
2018-07-17T21:09:01.758Z,6.37
2018-07-17T21:11:30.954Z,6.90
2018-07-17T21:14:00.216Z,7.77
2018-07-17T21:16:29.007Z,7.60
2018-07-17T21:18:57.336Z,6.77
2018-07-17T21:21:25.646Z,7.57
2018-07-17T21:23:53.911Z,5.40
2018-07-17T21:26:22.223Z,5.93
2018-07-17T21:28:50.774Z,6.80
2018-07-17T21:31:20.028Z,6.30
2018-07-17T21:33:48.412Z,6.30
2018-07-17T21:36:16.680Z,6.73
2018-07-17T21:38:46.943Z,6.83
2018-07-17T21:41:15.438Z,6.60
2018-07-17T21:43:48.552Z,8.50
2018-07-17T21:46:21.302Z,13.40
2018-07-17T21:48:50.524Z,6.00
2018-07-17T21:51:19.715Z,7.00
2018-07-17T21:53:48.741Z,9.60
2018-07-17T21:56:17.200Z,6.30
2018-07-17T21:58:45.740Z,6.03
2018-07-17T22:01:15.067Z,8.93
2018-07-17T22:03:45.350Z,10.40
2018-07-17T22:06:13.626Z,6.60
2018-07-17T22:08:42.204Z,5.43
2018-07-17T22:11:10.768Z,5.80
2018-07-17T22:13:39.001Z,6.20
2018-07-17T22:16:07.376Z,5.77
2018-07-17T22:18:35.769Z,5.47
2018-07-17T22:21:04.050Z,6.33
2018-07-17T22:23:32.476Z,5.63
2018-07-17T22:26:01.140Z,5.60
2018-07-17T22:28:29.598Z,6.50
2018-07-17T22:30:57.883Z,5.80
2018-07-17T22:33:26.182Z,5.70
2018-07-17T22:35:54.507Z,5.80
2018-07-17T22:38:22.846Z,5.50
2018-07-17T22:40:51.172Z,5.23
2018-07-17T22:43:19.538Z,6.90
2018-07-17T22:45:47.786Z,5.40
2018-07-17T22:48:16.113Z,5.43
2018-07-17T22:50:44.416Z,5.77
2018-07-17T22:53:12.773Z,4.67
2018-07-17T22:55:41.050Z,6.17
2018-07-17T22:58:09.419Z,6.67
2018-07-17T23:00:37.760Z,5.37
2018-07-17T23:03:06.677Z,5.57
2018-07-17T23:05:35.008Z,5.43
2018-07-17T23:08:03.301Z,5.80
2018-07-17T23:10:31.609Z,5.53
2018-07-17T23:12:59.993Z,5.43
2018-07-17T23:15:28.318Z,5.10
2018-07-17T23:17:56.608Z,5.73
2018-07-17T23:20:24.918Z,6.10
2018-07-17T23:22:59.387Z,5.53
2018-07-17T23:25:28.960Z,6.00
2018-07-17T23:27:58.056Z,5.40
2018-07-17T23:30:26.381Z,5.33
2018-07-17T23:32:54.770Z,5.03
2018-07-17T23:35:24.208Z,5.80
2018-07-17T23:37:52.989Z,5.47
2018-07-17T23:40:21.847Z,5.73
2018-07-17T23:42:50.263Z,6.07
2018-07-17T23:45:18.949Z,5.33
2018-07-17T23:47:47.990Z,5.27
2018-07-17T23:50:16.233Z,5.40
2018-07-17T23:52:44.625Z,4.87
2018-07-17T23:55:13.059Z,4.63
2018-07-17T23:57:41.287Z,4.50
