createdAt,value
2023-05-05T00:01:25.806Z,98800.40
2023-05-05T00:03:52.874Z,98798.77
2023-05-05T00:06:19.908Z,98791.45
2023-05-05T00:08:47.273Z,98787.79
2023-05-05T00:11:14.090Z,98784.45
2023-05-05T00:13:44.554Z,98784.62
2023-05-05T00:16:11.564Z,98782.31
2023-05-05T00:18:38.449Z,98777.86
2023-05-05T00:21:05.270Z,98778.23
2023-05-05T00:23:32.236Z,98778.30
2023-05-05T00:25:59.063Z,98775.17
2023-05-05T00:28:25.930Z,98768.69
2023-05-05T00:30:52.901Z,98770.29
2023-05-05T00:33:19.870Z,98763.64
2023-05-05T00:35:46.811Z,98762.44
2023-05-05T00:38:14.133Z,98759.98
2023-05-05T00:40:41.844Z,98756.66
2023-05-05T00:43:08.758Z,98757.77
2023-05-05T00:45:39.129Z,98753.93
2023-05-05T00:48:09.548Z,98753.27
2023-05-05T00:50:36.569Z,98750.38
2023-05-05T00:53:04.732Z,98748.81
2023-05-05T00:55:31.844Z,98746.48
2023-05-05T00:57:59.018Z,98742.81
2023-05-05T01:00:26.473Z,98737.38
2023-05-05T01:02:53.460Z,98736.35
2023-05-05T01:05:20.913Z,98732.86
2023-05-05T01:07:48.463Z,98731.04
2023-05-05T01:10:40.226Z,98728.38
2023-05-05T01:13:26.454Z,98724.85
2023-05-05T01:15:56.216Z,98724.81
2023-05-05T01:18:30.597Z,98725.67
2023-05-05T01:21:06.592Z,98729.01
2023-05-05T01:24:01.459Z,98735.29
2023-05-05T01:27:06.908Z,98741.67
2023-05-05T01:30:01.731Z,98739.43
2023-05-05T01:32:34.950Z,98740.27
2023-05-05T01:35:03.242Z,98742.11
2023-05-05T01:37:36.993Z,98741.52
2023-05-05T01:40:06.324Z,98743.18
2023-05-05T01:42:34.336Z,98737.48
2023-05-05T01:45:01.693Z,98736.33
2023-05-05T01:47:28.591Z,98732.32
2023-05-05T01:49:55.437Z,98730.95
2023-05-05T01:52:22.361Z,98729.34
2023-05-05T01:54:49.256Z,98731.16
2023-05-05T01:57:18.531Z,98731.88
2023-05-05T01:59:45.748Z,98729.98
2023-05-05T02:02:12.668Z,98728.04
2023-05-05T02:04:43.609Z,98722.41
2023-05-05T02:07:11.694Z,98724.89
2023-05-05T02:09:38.665Z,98726.52
2023-05-05T02:12:05.895Z,98725.38
2023-05-05T02:14:33.008Z,98723.63
2023-05-05T02:16:59.824Z,98726.83
2023-05-05T02:19:32.187Z,98723.00
2023-05-05T02:21:59.039Z,98720.12
2023-05-05T02:24:26.619Z,98717.27
2023-05-05T02:26:53.567Z,98719.32
2023-05-05T02:29:22.840Z,98718.92
2023-05-05T02:31:51.080Z,98722.14
2023-05-05T02:34:22.850Z,98725.86
2023-05-05T02:36:51.886Z,98722.32
2023-05-05T02:39:27.476Z,98722.73
2023-05-05T02:41:57.182Z,98720.39
2023-05-05T02:44:25.983Z,98717.08
2023-05-05T02:46:54.334Z,98713.95
2023-05-05T02:49:21.445Z,98715.70
2023-05-05T02:51:48.415Z,98720.44
2023-05-05T02:54:20.453Z,98721.02
2023-05-05T02:56:53.855Z,98719.23
2023-05-05T02:59:47.612Z,98720.67
2023-05-05T03:02:18.338Z,98719.55
2023-05-05T03:04:57.006Z,98719.88
2023-05-05T03:07:26.574Z,98722.82
2023-05-05T03:10:15.601Z,98725.29
2023-05-05T03:12:46.988Z,98730.48
2023-05-05T03:15:46.029Z,98731.27
2023-05-05T03:18:13.268Z,98733.41
2023-05-05T03:20:41.777Z,98733.60
2023-05-05T03:23:10.386Z,98733.74
2023-05-05T03:25:47.875Z,98737.27
2023-05-05T03:28:27.671Z,98731.64
2023-05-05T03:30:55.116Z,98730.95
2023-05-05T03:33:22.298Z,98732.95
2023-05-05T03:35:49.712Z,98731.70
2023-05-05T03:38:17.924Z,98733.55
2023-05-05T03:40:45.402Z,98729.25
2023-05-05T03:43:14.752Z,98732.30
2023-05-05T03:45:42.227Z,98732.33
2023-05-05T03:48:10.109Z,98732.91
2023-05-05T03:50:38.162Z,98737.30
2023-05-05T03:53:05.203Z,98740.36
2023-05-05T03:55:32.370Z,98741.08
2023-05-05T03:57:59.407Z,98744.34
2023-05-05T04:00:26.431Z,98743.13
2023-05-05T04:02:53.615Z,98743.23
2023-05-05T04:05:23.101Z,98746.63
2023-05-05T04:07:50.234Z,98750.05
2023-05-05T04:10:17.327Z,98754.34
2023-05-05T04:12:44.357Z,98754.05
2023-05-05T04:15:11.828Z,98756.88
2023-05-05T04:17:39.805Z,98759.30
2023-05-05T04:20:07.831Z,98756.70
2023-05-05T04:22:35.193Z,98758.38
2023-05-05T04:25:02.384Z,98764.11
2023-05-05T04:27:30.462Z,98763.89
2023-05-05T04:29:57.973Z,98762.89
2023-05-05T04:32:25.111Z,98765.76
2023-05-05T04:34:52.175Z,98767.48
2023-05-05T04:37:19.535Z,98767.73
2023-05-05T04:39:46.643Z,98763.13
2023-05-05T04:42:13.996Z,98765.33
2023-05-05T04:44:40.870Z,98767.23
2023-05-05T04:47:08.493Z,98769.49
2023-05-05T04:49:35.873Z,98772.45
2023-05-05T04:52:07.880Z,98775.62
2023-05-05T04:54:37.862Z,98780.38
2023-05-05T04:57:04.903Z,98783.34
2023-05-05T04:59:31.810Z,98780.14
2023-05-05T05:01:58.825Z,98788.87
2023-05-05T05:04:27.319Z,98789.77
2023-05-05T05:06:55.350Z,98794.17
2023-05-05T05:09:23.801Z,98792.98
2023-05-05T05:11:50.710Z,98793.90
2023-05-05T05:14:17.668Z,98790.70
2023-05-05T05:16:44.656Z,98789.88
2023-05-05T05:19:11.546Z,98795.66
2023-05-05T05:21:38.478Z,98799.63
2023-05-05T05:24:05.516Z,98799.88
2023-05-05T05:26:32.943Z,98799.34
2023-05-05T05:28:59.976Z,98799.23
2023-05-05T05:31:27.218Z,98801.36
2023-05-05T05:33:56.245Z,98800.83
2023-05-05T05:36:23.364Z,98800.16
2023-05-05T05:38:50.542Z,98800.24
2023-05-05T05:41:17.638Z,98801.66
2023-05-05T05:43:44.485Z,98804.27
2023-05-05T05:46:11.378Z,98806.81
2023-05-05T05:48:38.926Z,98806.45
2023-05-05T05:51:05.813Z,98812.48
2023-05-05T05:53:33.349Z,98811.19
2023-05-05T05:56:01.577Z,98810.58
2023-05-05T06:01:40.481Z,98805.74
2023-05-05T06:04:08.170Z,98804.90
2023-05-05T06:06:35.442Z,98804.66
2023-05-05T06:09:02.459Z,98805.27
2023-05-05T06:11:30.291Z,98802.10
2023-05-05T06:13:57.312Z,98805.48
2023-05-05T06:16:24.890Z,98805.14
2023-05-05T06:18:52.726Z,98806.84
2023-05-05T06:21:20.842Z,98810.02
2023-05-05T06:23:47.924Z,98813.13
2023-05-05T06:26:17.073Z,98813.21
2023-05-05T06:28:44.138Z,98811.09
2023-05-05T06:31:15.244Z,98812.80
2023-05-05T06:33:43.202Z,98811.05
2023-05-05T06:36:10.212Z,98809.65
2023-05-05T06:38:41.766Z,98806.32
2023-05-05T06:41:08.816Z,98807.63
2023-05-05T06:43:35.716Z,98809.10
2023-05-05T06:46:06.828Z,98803.34
2023-05-05T06:48:33.840Z,98801.60
2023-05-05T06:51:00.706Z,98801.19
2023-05-05T06:53:28.001Z,98801.20
2023-05-05T06:55:54.931Z,98795.75
2023-05-05T06:58:21.911Z,98797.65
2023-05-05T07:01:42.098Z,98791.73
2023-05-05T07:04:09.095Z,98793.59
2023-05-05T07:06:36.243Z,98794.55
2023-05-05T07:09:04.465Z,98797.90
2023-05-05T07:11:31.547Z,98799.60
2023-05-05T07:13:58.406Z,98801.36
2023-05-05T07:16:27.130Z,98796.83
2023-05-05T07:18:54.168Z,98799.85
2023-05-05T07:21:21.044Z,98804.21
2023-05-05T07:23:48.441Z,98803.42
2023-05-05T07:26:15.552Z,98805.55
2023-05-05T07:28:43.224Z,98802.10
2023-05-05T07:31:10.138Z,98799.13
2023-05-05T07:33:37.190Z,98796.89
2023-05-05T07:36:04.509Z,98800.59
2023-05-05T07:38:31.672Z,98802.89
2023-05-05T07:40:58.546Z,98801.55
2023-05-05T07:43:25.767Z,98800.71
2023-05-05T07:45:52.754Z,98799.30
2023-05-05T07:48:19.662Z,98796.30
2023-05-05T07:50:46.518Z,98796.08
2023-05-05T07:53:15.068Z,98797.00
2023-05-05T07:55:42.336Z,98791.41
2023-05-05T07:58:11.137Z,98790.40
2023-05-05T08:00:43.072Z,98793.29
2023-05-05T08:03:11.966Z,98792.43
2023-05-05T08:05:39.163Z,98793.64
2023-05-05T08:08:07.023Z,98794.66
2023-05-05T08:10:34.069Z,98794.23
2023-05-05T08:13:01.099Z,98791.70
2023-05-05T08:15:28.132Z,98787.68
2023-05-05T08:17:58.133Z,98785.33
2023-05-05T08:20:27.996Z,98782.48
2023-05-05T08:22:54.884Z,98780.61
2023-05-05T08:25:27.658Z,98784.27
2023-05-05T08:27:54.666Z,98783.70
2023-05-05T08:30:22.328Z,98783.60
2023-05-05T08:32:49.492Z,98785.08
2023-05-05T08:35:16.473Z,98788.17
2023-05-05T08:37:43.480Z,98782.66
2023-05-05T08:40:16.463Z,98779.81
2023-05-05T08:42:45.629Z,98776.02
2023-05-05T08:45:12.783Z,98774.20
2023-05-05T08:47:39.929Z,98772.77
2023-05-05T08:50:07.627Z,98766.95
2023-05-05T08:52:43.946Z,98771.32
2023-05-05T08:55:18.314Z,98767.55
2023-05-05T08:57:56.077Z,98765.52
2023-05-05T09:00:27.810Z,98765.21
2023-05-05T09:02:57.417Z,98760.23
2023-05-05T09:05:29.317Z,98758.45
2023-05-05T09:07:56.197Z,98756.73
2023-05-05T09:10:23.278Z,98753.60
2023-05-05T09:12:51.569Z,98746.97
2023-05-05T09:15:18.722Z,98744.64
2023-05-05T09:17:45.907Z,98745.14
2023-05-05T09:20:14.681Z,98744.88
2023-05-05T09:22:44.547Z,98744.84
2023-05-05T09:25:12.599Z,98741.45
2023-05-05T09:27:46.036Z,98742.25
2023-05-05T09:30:16.629Z,98737.20
2023-05-05T09:32:48.368Z,98737.93
2023-05-05T09:35:15.564Z,98733.58
2023-05-05T09:37:44.857Z,98731.67
2023-05-05T09:40:17.763Z,98728.73
2023-05-05T09:42:47.590Z,98728.56
2023-05-05T09:45:17.715Z,98726.15
2023-05-05T09:47:47.872Z,98722.22
2023-05-05T09:50:19.146Z,98722.71
2023-05-05T09:53:02.129Z,98724.30
2023-05-05T09:55:29.433Z,98717.33
2023-05-05T09:57:56.350Z,98718.46
2023-05-05T10:00:23.788Z,98721.49
2023-05-05T10:02:51.030Z,98720.35
2023-05-05T10:05:18.443Z,98720.57
2023-05-05T10:07:46.653Z,98719.67
2023-05-05T10:10:17.348Z,98716.47
2023-05-05T10:12:49.848Z,98719.61
2023-05-05T10:15:16.954Z,98718.79
2023-05-05T10:18:02.833Z,98716.13
2023-05-05T10:20:33.629Z,98711.12
2023-05-05T10:23:01.203Z,98710.52
2023-05-05T10:25:33.929Z,98714.11
2023-05-05T10:28:01.589Z,98711.02
2023-05-05T10:30:34.309Z,98711.10
2023-05-05T10:33:27.323Z,98705.55
2023-05-05T10:35:56.560Z,98704.81
2023-05-05T10:38:24.826Z,98703.91
2023-05-05T10:40:53.783Z,98704.44
2023-05-05T10:43:20.652Z,98699.05
2023-05-05T10:45:47.954Z,98702.26
2023-05-05T10:48:21.349Z,98699.38
2023-05-05T10:50:51.404Z,98695.46
2023-05-05T10:53:33.128Z,98692.39
2023-05-05T10:56:10.900Z,98690.83
2023-05-05T10:58:58.264Z,98687.73
2023-05-05T11:01:33.439Z,98683.70
2023-05-05T11:04:19.346Z,98684.45
2023-05-05T11:07:21.550Z,98682.75
2023-05-05T11:10:01.742Z,98677.46
2023-05-05T11:12:32.884Z,98675.33
2023-05-05T11:15:27.860Z,98670.70
2023-05-05T11:17:55.928Z,98665.39
2023-05-05T11:20:41.204Z,98663.42
2023-05-05T11:23:08.184Z,98657.30
2023-05-05T11:25:35.701Z,98659.45
2023-05-05T11:28:23.317Z,98658.36
2023-05-05T11:30:59.713Z,98658.28
2023-05-05T11:33:31.094Z,98656.69
2023-05-05T11:36:07.120Z,98654.98
2023-05-05T11:38:37.386Z,98653.08
2023-05-05T11:41:10.444Z,98656.41
2023-05-05T11:43:37.311Z,98657.44
2023-05-05T11:46:14.199Z,98652.80
2023-05-05T11:48:47.874Z,98650.73
2023-05-05T11:51:15.472Z,98649.20
2023-05-05T11:56:22.055Z,98645.13
2023-05-05T11:58:49.848Z,98642.73
2023-05-05T12:01:16.930Z,98644.67
2023-05-05T12:03:45.869Z,98640.75
2023-05-05T12:06:13.080Z,98639.02
2023-05-05T12:08:41.318Z,98637.48
2023-05-05T12:11:09.945Z,98640.42
2023-05-05T12:13:36.893Z,98637.08
2023-05-05T12:16:22.532Z,98634.71
2023-05-05T12:18:49.616Z,98634.70
2023-05-05T12:21:22.012Z,98631.55
2023-05-05T12:23:49.010Z,98628.42
2023-05-05T12:26:29.275Z,98628.06
2023-05-05T12:28:57.519Z,98628.23
2023-05-05T12:31:37.406Z,98624.36
2023-05-05T12:34:04.759Z,98620.77
2023-05-05T12:36:33.755Z,98618.81
2023-05-05T12:39:00.758Z,98618.60
2023-05-05T12:41:28.009Z,98618.92
2023-05-05T12:43:59.455Z,98611.61
2023-05-05T12:46:26.724Z,98609.15
2023-05-05T12:49:00.863Z,98609.41
2023-05-05T12:51:28.414Z,98608.55
2023-05-05T12:54:09.719Z,98605.62
2023-05-05T12:56:44.263Z,98601.02
2023-05-05T12:59:20.893Z,98602.66
2023-05-05T13:01:55.277Z,98608.12
2023-05-05T13:04:23.633Z,98605.82
2023-05-05T13:07:07.539Z,98605.54
2023-05-05T13:09:34.822Z,98603.41
2023-05-05T13:12:03.178Z,98601.55
2023-05-05T13:14:33.299Z,98601.89
2023-05-05T13:17:00.604Z,98597.70
2023-05-05T13:19:27.838Z,98591.59
2023-05-05T13:21:55.423Z,98587.67
2023-05-05T13:24:34.393Z,98583.05
2023-05-05T13:27:03.392Z,98584.52
2023-05-05T13:29:31.726Z,98585.72
2023-05-05T13:31:58.789Z,98582.77
2023-05-05T13:34:25.642Z,98578.73
2023-05-05T13:36:52.696Z,98576.58
2023-05-05T13:39:19.681Z,98579.20
2023-05-05T13:41:46.752Z,98577.89
2023-05-05T13:44:14.207Z,98574.71
2023-05-05T13:46:42.483Z,98571.91
2023-05-05T13:49:09.477Z,98570.99
2023-05-05T13:51:37.113Z,98572.91
2023-05-05T13:54:04.241Z,98566.63
2023-05-05T13:56:31.305Z,98572.54
2023-05-05T13:58:58.327Z,98571.43
2023-05-05T14:01:25.208Z,98571.44
2023-05-05T14:03:52.328Z,98568.77
2023-05-05T14:06:19.456Z,98566.36
2023-05-05T14:08:46.504Z,98566.20
2023-05-05T14:11:13.962Z,98561.78
2023-05-05T14:13:40.906Z,98559.65
2023-05-05T14:16:07.939Z,98563.31
2023-05-05T14:18:34.901Z,98558.94
2023-05-05T14:21:01.860Z,98559.65
2023-05-05T14:23:29.102Z,98558.23
2023-05-05T14:25:55.944Z,98559.70
2023-05-05T14:28:22.978Z,98560.74
2023-05-05T14:30:49.840Z,98557.85
2023-05-05T14:33:17.020Z,98554.30
2023-05-05T14:35:43.928Z,98553.05
2023-05-05T14:38:10.793Z,98554.46
2023-05-05T14:40:37.601Z,98555.88
2023-05-05T14:43:04.660Z,98554.58
2023-05-05T14:45:31.637Z,98554.20
2023-05-05T14:47:58.527Z,98554.30
2023-05-05T14:50:25.504Z,98554.86
2023-05-05T14:52:52.614Z,98552.89
2023-05-05T14:55:19.728Z,98554.02
2023-05-05T14:57:46.633Z,98552.49
2023-05-05T15:00:14.051Z,98546.50
2023-05-05T15:02:41.097Z,98548.24
2023-05-05T15:05:08.531Z,98547.59
2023-05-05T15:07:35.665Z,98548.29
2023-05-05T15:10:05.157Z,98549.16
2023-05-05T15:12:32.399Z,98548.02
2023-05-05T15:14:59.305Z,98545.23
2023-05-05T15:17:26.404Z,98547.46
2023-05-05T15:19:53.357Z,98544.95
2023-05-05T15:22:20.258Z,98546.69
2023-05-05T15:24:47.503Z,98547.50
2023-05-05T15:27:14.578Z,98544.73
2023-05-05T15:29:41.481Z,98544.77
2023-05-05T15:32:08.448Z,98547.55
2023-05-05T15:34:37.299Z,98549.17
2023-05-05T15:37:04.251Z,98553.86
2023-05-05T15:39:31.228Z,98553.34
2023-05-05T15:41:58.152Z,98551.15
2023-05-05T15:44:25.045Z,98549.17
2023-05-05T15:46:51.963Z,98550.52
2023-05-05T15:49:18.973Z,98550.70
2023-05-05T15:51:51.088Z,98549.34
2023-05-05T15:54:18.281Z,98551.41
2023-05-05T15:56:45.486Z,98551.47
2023-05-05T15:59:12.492Z,98552.39
2023-05-05T16:01:39.592Z,98549.57
2023-05-05T16:04:06.614Z,98549.13
2023-05-05T16:06:33.835Z,98547.55
2023-05-05T16:09:00.750Z,98545.64
2023-05-05T16:11:27.798Z,98545.13
2023-05-05T16:13:54.801Z,98545.84
2023-05-05T16:16:21.974Z,98546.02
2023-05-05T16:18:48.935Z,98547.16
2023-05-05T16:21:16.312Z,98543.12
2023-05-05T16:23:43.475Z,98542.89
2023-05-05T16:26:10.425Z,98544.91
2023-05-05T16:28:37.840Z,98547.80
2023-05-05T16:31:04.840Z,98545.28
2023-05-05T16:33:31.832Z,98547.95
2023-05-05T16:35:58.778Z,98550.67
2023-05-05T16:38:25.775Z,98549.52
2023-05-05T16:40:52.780Z,98549.23
2023-05-05T16:43:19.758Z,98550.65
2023-05-05T16:50:04.343Z,98550.08
2023-05-05T16:52:31.253Z,98559.71
2023-05-05T16:54:58.095Z,98563.13
2023-05-05T16:57:25.184Z,98562.25
2023-05-05T16:59:55.125Z,98563.98
2023-05-05T17:02:22.304Z,98567.95
2023-05-05T17:08:07.870Z,98571.81
2023-05-05T17:10:35.877Z,98570.04
2023-05-05T17:13:02.845Z,98567.77
2023-05-05T17:15:29.829Z,98562.30
2023-05-05T17:17:56.824Z,98567.61
2023-05-05T17:20:24.000Z,98564.48
2023-05-05T17:22:50.973Z,98571.27
2023-05-05T17:25:18.169Z,98574.89
2023-05-05T17:27:45.146Z,98577.59
2023-05-05T17:30:12.357Z,98577.88
2023-05-05T17:32:39.769Z,98581.28
2023-05-05T17:35:07.052Z,98583.06
2023-05-05T17:37:34.223Z,98582.70
2023-05-05T17:40:01.226Z,98584.02
2023-05-05T17:42:32.978Z,98585.86
2023-05-05T17:45:00.830Z,98583.52
2023-05-05T17:47:28.245Z,98586.23
2023-05-05T17:49:56.239Z,98584.78
2023-05-05T17:52:23.558Z,98591.13
2023-05-05T17:54:50.878Z,98590.88
2023-05-05T17:57:20.996Z,98592.60
2023-05-05T17:59:49.812Z,98591.13
2023-05-05T18:02:16.853Z,98592.49
2023-05-05T18:04:43.925Z,98596.21
2023-05-05T18:07:12.382Z,98598.52
2023-05-05T18:09:39.945Z,98599.96
2023-05-05T18:12:07.904Z,98605.03
2023-05-05T18:14:34.877Z,98604.58
2023-05-05T18:17:01.867Z,98605.15
2023-05-05T18:19:28.754Z,98614.33
2023-05-05T18:21:55.726Z,98618.01
2023-05-05T18:24:22.688Z,98618.05
2023-05-05T18:26:55.569Z,98617.10
2023-05-05T18:29:22.564Z,98618.05
2023-05-05T18:31:52.127Z,98617.86
2023-05-05T18:34:19.483Z,98613.71
2023-05-05T18:36:47.098Z,98612.92
2023-05-05T18:39:14.727Z,98611.16
2023-05-05T18:41:41.914Z,98613.14
2023-05-05T18:44:08.885Z,98614.50
2023-05-05T18:46:36.004Z,98618.40
2023-05-05T18:49:03.622Z,98620.45
2023-05-05T18:51:30.931Z,98621.30
2023-05-05T18:53:57.934Z,98623.60
2023-05-05T18:56:24.916Z,98623.97
2023-05-05T18:58:51.912Z,98627.57
2023-05-05T19:01:18.959Z,98631.50
2023-05-05T19:03:49.749Z,98634.26
2023-05-05T19:06:17.275Z,98636.89
2023-05-05T19:08:45.694Z,98637.80
2023-05-05T19:11:14.878Z,98638.31
2023-05-05T19:13:42.038Z,98639.50
2023-05-05T19:19:11.219Z,98640.90
2023-05-05T19:21:38.684Z,98642.45
2023-05-05T19:24:08.328Z,98642.64
2023-05-05T19:26:35.862Z,98645.20
2023-05-05T19:29:02.842Z,98645.80
2023-05-05T19:31:31.336Z,98645.67
2023-05-05T19:34:00.539Z,98644.86
2023-05-05T19:36:27.927Z,98641.31
2023-05-05T19:38:56.024Z,98637.91
2023-05-05T19:41:23.333Z,98639.59
2023-05-05T19:43:53.391Z,98638.36
2023-05-05T19:46:20.968Z,98636.20
2023-05-05T19:48:48.731Z,98635.59
2023-05-05T19:51:15.781Z,98633.18
2023-05-05T19:53:43.035Z,98632.02
2023-05-05T19:56:10.483Z,98631.34
2023-05-05T19:59:06.545Z,98631.25
2023-05-05T20:01:34.063Z,98632.38
2023-05-05T20:04:01.160Z,98635.83
2023-05-05T20:06:28.207Z,98637.67
2023-05-05T20:08:55.560Z,98638.19
2023-05-05T20:11:22.782Z,98634.06
2023-05-05T20:13:50.003Z,98635.52
2023-05-05T20:16:16.968Z,98634.80
2023-05-05T20:18:44.146Z,98632.68
2023-05-05T20:21:11.047Z,98632.33
2023-05-05T20:23:37.989Z,98632.89
2023-05-05T20:26:05.004Z,98631.12
2023-05-05T20:28:32.028Z,98635.27
2023-05-05T20:31:00.758Z,98642.52
2023-05-05T20:33:28.528Z,98638.89
2023-05-05T20:35:55.436Z,98644.54
2023-05-05T20:38:22.442Z,98644.80
2023-05-05T20:40:50.138Z,98646.00
2023-05-05T20:43:16.954Z,98649.73
2023-05-05T20:45:44.366Z,98645.88
2023-05-05T20:48:11.602Z,98645.08
2023-05-05T20:50:41.520Z,98642.65
2023-05-05T20:53:08.589Z,98641.55
2023-05-05T20:55:35.623Z,98640.27
2023-05-05T20:58:04.742Z,98638.99
2023-05-05T21:00:31.735Z,98641.00
2023-05-05T21:02:58.939Z,98642.96
2023-05-05T21:05:26.120Z,98645.58
2023-05-05T21:07:53.495Z,98645.55
2023-05-05T21:10:20.525Z,98646.22
2023-05-05T21:12:47.712Z,98648.05
2023-05-05T21:15:16.979Z,98646.95
2023-05-05T21:17:44.014Z,98652.60
2023-05-05T21:20:11.581Z,98654.64
2023-05-05T21:22:38.737Z,98656.14
2023-05-05T21:25:15.981Z,98657.53
2023-05-05T21:27:42.919Z,98655.33
2023-05-05T21:30:11.454Z,98657.00
2023-05-05T21:32:39.336Z,98660.02
2023-05-05T21:35:06.996Z,98656.16
2023-05-05T21:37:34.161Z,98656.50
2023-05-05T21:40:01.619Z,98666.56
2023-05-05T21:42:31.621Z,98669.42
2023-05-05T21:44:58.763Z,98672.13
2023-05-05T21:47:25.666Z,98673.41
2023-05-05T21:49:52.743Z,98672.88
2023-05-05T21:52:19.668Z,98669.95
2023-05-05T21:54:46.502Z,98671.98
2023-05-05T21:57:13.402Z,98672.84
2023-05-05T21:59:40.184Z,98669.36
2023-05-05T22:02:07.106Z,98667.01
2023-05-05T22:04:34.046Z,98663.68
2023-05-05T22:07:01.165Z,98662.61
2023-05-05T22:09:28.038Z,98659.73
2023-05-05T22:11:54.924Z,98654.33
2023-05-05T22:14:21.835Z,98651.70
2023-05-05T22:16:49.020Z,98649.91
2023-05-05T22:19:15.964Z,98649.62
2023-05-05T22:21:42.854Z,98649.54
2023-05-05T22:24:09.651Z,98656.38
2023-05-05T22:26:36.678Z,98658.54
2023-05-05T22:29:03.596Z,98658.77
2023-05-05T22:31:30.933Z,98656.66
2023-05-05T22:33:57.961Z,98653.58
2023-05-05T22:36:24.963Z,98653.89
2023-05-05T22:38:52.004Z,98649.59
2023-05-05T22:41:18.883Z,98650.85
2023-05-05T22:43:45.915Z,98648.55
2023-05-05T22:46:12.787Z,98647.70
2023-05-05T22:48:39.787Z,98646.04
2023-05-05T22:51:07.624Z,98644.32
2023-05-05T22:53:34.548Z,98643.08
2023-05-05T22:56:01.533Z,98642.66
2023-05-05T22:58:28.460Z,98640.16
2023-05-05T23:00:55.334Z,98640.95
2023-05-05T23:03:22.549Z,98639.48
2023-05-05T23:05:49.416Z,98635.71
2023-05-05T23:08:16.212Z,98634.61
2023-05-05T23:10:43.335Z,98634.86
2023-05-05T23:13:10.258Z,98633.59
2023-05-05T23:15:37.182Z,98634.77
2023-05-05T23:18:04.207Z,98630.59
2023-05-05T23:20:31.365Z,98633.36
2023-05-05T23:22:58.179Z,98632.23
2023-05-05T23:25:25.172Z,98631.63
2023-05-05T23:27:52.364Z,98631.58
2023-05-05T23:30:19.325Z,98629.88
2023-05-05T23:32:46.307Z,98629.66
2023-05-05T23:35:13.284Z,98630.59
2023-05-05T23:37:40.144Z,98631.56
2023-05-05T23:40:07.614Z,98639.55
2023-05-05T23:42:34.552Z,98636.89
2023-05-05T23:45:01.482Z,98639.41
2023-05-05T23:47:28.392Z,98642.60
2023-05-05T23:49:55.295Z,98642.57
2023-05-05T23:52:22.657Z,98635.86
2023-05-05T23:54:49.499Z,98639.29
2023-05-05T23:57:16.469Z,98634.14
2023-05-05T23:59:43.468Z,98633.52
