createdAt,value
2023-07-12T05:00:37.166Z,5.37
2023-07-12T05:01:39.910Z,3.40
2023-07-12T05:02:45.520Z,5.10
2023-07-12T05:03:50.767Z,4.00
2023-07-12T05:04:56.088Z,5.30
2023-07-12T05:06:01.363Z,5.10
2023-07-12T05:07:06.369Z,4.90
2023-07-12T05:08:11.075Z,5.50
2023-07-12T05:09:15.772Z,4.20
2023-07-12T05:10:20.555Z,6.50
2023-07-12T05:11:25.929Z,3.40
2023-07-12T05:12:30.627Z,4.10
2023-07-12T05:13:35.503Z,4.80
2023-07-12T05:14:40.651Z,5.90
2023-07-12T05:15:51.852Z,4.00
2023-07-12T05:16:57.019Z,4.90
2023-07-12T05:18:01.916Z,4.30
2023-07-12T05:19:07.457Z,5.20
2023-07-12T05:20:14.175Z,3.70
2023-07-12T05:21:20.003Z,6.40
2023-07-12T05:22:22.685Z,4.90
2023-07-12T05:23:27.574Z,5.40
2023-07-12T05:24:32.244Z,7.60
2023-07-12T05:25:37.177Z,4.60
2023-07-12T05:26:42.532Z,5.30
2023-07-12T05:27:47.588Z,1.40
2023-07-12T05:28:50.110Z,3.80
2023-07-12T05:29:54.397Z,2.60
2023-07-12T05:30:58.813Z,4.40
2023-07-12T05:32:03.553Z,4.00
2023-07-12T05:33:09.365Z,5.60
2023-07-12T05:34:14.193Z,3.70
2023-07-12T05:35:18.892Z,5.20
2023-07-12T05:36:21.394Z,3.50
2023-07-12T05:37:25.798Z,4.60
2023-07-12T05:38:31.570Z,2.80
2023-07-12T05:39:34.134Z,3.90
2023-07-12T05:40:38.478Z,3.30
2023-07-12T05:41:43.652Z,5.30
2023-07-12T05:42:48.914Z,4.00
2023-07-12T05:43:54.005Z,4.50
2023-07-12T05:44:59.226Z,4.50
2023-07-12T05:46:04.006Z,4.50
2023-07-12T05:47:06.497Z,3.60
2023-07-12T05:48:08.888Z,4.20
2023-07-12T05:49:11.263Z,3.20
2023-07-12T05:50:18.127Z,3.00
2023-07-12T05:51:23.257Z,3.50
2023-07-12T05:52:27.965Z,1.00
2023-07-12T05:53:32.643Z,1.90
2023-07-12T05:54:37.404Z,4.80
2023-07-12T05:55:39.855Z,4.20
2023-07-12T05:56:42.466Z,4.00
2023-07-12T05:57:45.852Z,2.90
2023-07-12T05:58:48.360Z,3.00
2023-07-12T05:59:50.976Z,4.60
2023-07-12T06:02:08.680Z,4.10
2023-07-12T06:03:13.805Z,3.40
2023-07-12T06:04:20.769Z,3.40
2023-07-12T06:05:23.000Z,1.20
2023-07-12T06:06:25.563Z,2.91
2023-07-12T06:07:28.140Z,3.80
2023-07-12T06:08:30.642Z,3.70
2023-07-12T06:09:33.195Z,2.90
2023-07-12T06:10:38.240Z,4.60
2023-07-12T06:12:45.100Z,3.50
2023-07-12T06:13:47.593Z,3.50
2023-07-12T06:14:50.038Z,3.00
2023-07-12T06:15:52.498Z,3.20
2023-07-12T06:16:55.081Z,2.30
2023-07-12T06:17:57.808Z,2.40
2023-07-12T06:19:00.855Z,2.30
2023-07-12T06:20:07.111Z,2.18
2023-07-12T06:21:12.366Z,3.00
2023-07-12T06:22:17.229Z,4.00
2023-07-12T06:23:22.013Z,3.40
2023-07-12T06:24:24.427Z,8.10
2023-07-12T06:25:33.076Z,2.40
2023-07-12T06:26:38.185Z,5.10
2023-07-12T06:27:43.442Z,13.90
2023-07-12T06:28:48.132Z,26.70
2023-07-12T06:29:52.903Z,3.70
2023-07-12T06:30:58.173Z,3.40
2023-07-12T06:32:03.904Z,3.30
2023-07-12T06:33:07.472Z,3.00
2023-07-12T06:34:12.593Z,2.90
2023-07-12T06:35:18.115Z,2.50
2023-07-12T06:36:20.728Z,3.50
2023-07-12T06:37:23.385Z,3.50
2023-07-12T06:38:25.924Z,4.00
2023-07-12T06:39:28.522Z,3.60
2023-07-12T06:40:31.095Z,4.00
2023-07-12T06:41:33.688Z,6.50
2023-07-12T06:42:36.295Z,4.00
2023-07-12T06:43:38.936Z,5.00
2023-07-12T06:44:41.383Z,3.40
2023-07-12T06:45:49.530Z,3.20
2023-07-12T06:46:54.938Z,4.00
2023-07-12T06:47:57.818Z,3.90
2023-07-12T06:49:00.368Z,3.36
2023-07-12T06:50:02.973Z,3.70
2023-07-12T06:51:08.241Z,5.50
2023-07-12T06:52:13.618Z,3.60
2023-07-12T06:53:16.302Z,3.50
2023-07-12T06:54:18.738Z,2.80
2023-07-12T06:55:21.185Z,4.00
2023-07-12T06:56:26.623Z,2.90
2023-07-12T06:57:31.378Z,3.20
2023-07-12T06:58:36.352Z,4.00
2023-07-12T06:59:38.856Z,2.60
2023-07-12T07:00:42.448Z,4.70
2023-07-12T07:01:46.484Z,3.70
2023-07-12T07:02:51.413Z,3.50
2023-07-12T07:03:56.541Z,3.50
2023-07-12T07:05:01.817Z,3.60
2023-07-12T07:06:06.590Z,3.10
2023-07-12T07:07:11.547Z,3.70
2023-07-12T07:08:18.427Z,3.70
2023-07-12T07:09:23.494Z,2.80
2023-07-12T07:10:30.319Z,2.70
2023-07-12T07:11:32.915Z,3.30
2023-07-12T07:12:35.605Z,4.20
2023-07-12T07:13:42.397Z,1.80
2023-07-12T07:14:47.197Z,2.10
2023-07-12T07:15:52.506Z,3.00
2023-07-12T07:16:57.331Z,2.80
2023-07-12T07:18:02.140Z,3.70
2023-07-12T07:19:07.364Z,2.30
2023-07-12T07:20:13.860Z,3.70
2023-07-12T07:21:18.752Z,3.40
2023-07-12T07:22:24.020Z,3.10
2023-07-12T07:23:28.700Z,2.00
2023-07-12T07:24:33.944Z,3.00
2023-07-12T07:25:37.128Z,3.40
2023-07-12T07:26:42.327Z,3.30
2023-07-12T07:27:47.014Z,3.70
2023-07-12T07:28:51.859Z,2.10
2023-07-12T07:29:56.481Z,2.20
2023-07-12T07:31:01.345Z,2.40
2023-07-12T07:32:08.496Z,1.00
2023-07-12T07:33:12.113Z,1.80
2023-07-12T07:34:18.274Z,2.20
2023-07-12T07:35:21.435Z,11.60
2023-07-12T07:36:26.541Z,2.00
2023-07-12T07:37:29.048Z,3.20
2023-07-12T07:38:31.629Z,1.89
2023-07-12T07:39:34.120Z,1.00
2023-07-12T07:40:41.559Z,2.50
2023-07-12T07:41:46.606Z,1.90
2023-07-12T07:42:51.792Z,2.00
2023-07-12T07:43:57.055Z,1.80
2023-07-12T07:45:08.692Z,2.00
2023-07-12T07:46:17.477Z,2.00
2023-07-12T07:47:22.263Z,2.00
2023-07-12T07:48:28.479Z,1.90
2023-07-12T07:49:33.673Z,1.00
2023-07-12T07:50:38.120Z,1.90
2023-07-12T07:51:42.814Z,1.90
2023-07-12T07:52:46.109Z,3.10
2023-07-12T07:53:50.763Z,2.90
2023-07-12T07:54:55.487Z,1.20
2023-07-12T07:56:00.596Z,2.90
2023-07-12T07:57:07.361Z,2.30
2023-07-12T07:58:12.574Z,2.10
2023-07-12T07:59:19.026Z,2.50
2023-07-12T08:00:23.842Z,3.10
2023-07-12T08:01:29.158Z,2.40
2023-07-12T08:02:31.893Z,1.30
2023-07-12T08:03:37.634Z,3.20
2023-07-12T08:04:42.881Z,2.00
2023-07-12T08:05:49.412Z,1.90
2023-07-12T08:06:54.195Z,3.10
2023-07-12T08:07:57.984Z,2.40
2023-07-12T08:09:02.779Z,8.90
2023-07-12T08:10:09.314Z,2.90
2023-07-12T08:11:14.316Z,2.10
2023-07-12T08:12:19.067Z,2.30
2023-07-12T08:13:24.235Z,1.70
2023-07-12T08:14:31.124Z,1.30
2023-07-12T08:15:34.526Z,1.70
2023-07-12T08:16:37.121Z,3.20
2023-07-12T08:17:42.517Z,1.50
2023-07-12T08:18:47.665Z,1.60
2023-07-12T08:19:50.604Z,1.20
2023-07-12T08:20:57.210Z,1.09
2023-07-12T08:21:59.771Z,1.00
2023-07-12T08:23:02.481Z,1.80
2023-07-12T08:24:08.896Z,2.00
2023-07-12T08:25:13.916Z,2.20
2023-07-12T08:26:18.708Z,1.30
2023-07-12T08:27:23.476Z,1.40
2023-07-12T08:28:26.016Z,1.20
2023-07-12T08:29:30.805Z,1.50
2023-07-12T08:30:35.641Z,2.00
2023-07-12T08:31:38.327Z,1.20
2023-07-12T08:32:43.632Z,2.00
2023-07-12T08:33:46.647Z,2.60
2023-07-12T08:34:52.189Z,1.60
2023-07-12T08:35:57.121Z,1.70
2023-07-12T08:37:01.932Z,2.80
2023-07-12T08:38:07.125Z,1.40
2023-07-12T08:39:12.212Z,2.00
2023-07-12T08:40:17.301Z,2.00
2023-07-12T08:41:23.646Z,2.90
2023-07-12T08:42:32.828Z,4.60
2023-07-12T08:43:37.682Z,4.20
2023-07-12T08:44:42.356Z,3.10
2023-07-12T08:45:45.065Z,2.30
2023-07-12T08:46:52.899Z,2.00
2023-07-12T08:48:03.147Z,1.20
2023-07-12T08:49:08.043Z,2.70
2023-07-12T08:50:13.958Z,2.00
2023-07-12T08:51:18.278Z,1.50
2023-07-12T08:52:23.575Z,2.40
2023-07-12T08:53:28.038Z,1.20
2023-07-12T08:54:31.091Z,2.00
2023-07-12T08:55:35.775Z,2.30
2023-07-12T08:56:40.886Z,2.40
2023-07-12T08:57:45.751Z,2.10
2023-07-12T08:58:50.271Z,2.00
2023-07-12T09:01:12.076Z,1.80
2023-07-12T09:03:26.626Z,2.50
2023-07-12T09:04:33.385Z,1.80
2023-07-12T09:05:38.290Z,2.50
2023-07-12T09:06:44.060Z,2.30
2023-07-12T09:07:53.384Z,2.10
2023-07-12T09:08:58.220Z,2.30
2023-07-12T09:10:02.895Z,2.40
2023-07-12T09:11:09.784Z,1.80
2023-07-12T09:13:37.180Z,2.50
2023-07-12T09:14:42.185Z,2.70
2023-07-12T09:15:50.417Z,3.90
2023-07-12T09:17:00.982Z,3.30
2023-07-12T09:18:08.912Z,3.10
2023-07-12T09:19:22.293Z,2.80
2023-07-12T09:20:27.684Z,2.80
2023-07-12T09:21:33.395Z,2.70
2023-07-12T09:22:39.792Z,1.70
2023-07-12T09:23:46.857Z,2.50
2023-07-12T09:24:57.484Z,1.40
2023-07-12T09:26:02.862Z,1.10
2023-07-12T09:27:10.104Z,1.70
2023-07-12T09:28:16.237Z,2.00
2023-07-12T09:29:22.919Z,2.50
2023-07-12T09:30:29.703Z,2.80
2023-07-12T09:31:35.432Z,2.40
2023-07-12T09:32:40.351Z,4.00
2023-07-12T09:33:47.580Z,2.60
2023-07-12T09:34:53.359Z,2.40
2023-07-12T09:35:57.994Z,1.60
2023-07-12T09:37:03.030Z,2.20
2023-07-12T09:39:20.712Z,1.90
2023-07-12T09:40:25.416Z,10.44
2023-07-12T09:41:31.134Z,2.10
2023-07-12T09:42:35.864Z,2.20
2023-07-12T09:43:40.821Z,2.00
2023-07-12T09:44:50.028Z,2.40
2023-07-12T09:47:15.567Z,2.80
2023-07-12T09:48:51.539Z,2.90
2023-07-12T09:49:59.885Z,2.30
2023-07-12T09:52:35.799Z,1.40
2023-07-12T09:53:45.062Z,2.80
2023-07-12T09:55:08.900Z,2.20
2023-07-12T09:56:18.360Z,2.50
2023-07-12T09:58:40.851Z,2.80
2023-07-12T10:00:00.994Z,2.30
2023-07-12T10:02:36.117Z,2.10
2023-07-12T10:03:41.764Z,2.40
2023-07-12T10:04:52.769Z,4.60
2023-07-12T10:06:06.818Z,3.50
2023-07-12T10:12:47.807Z,2.40
2023-07-12T10:13:58.141Z,2.70
2023-07-12T10:15:02.891Z,2.80
2023-07-12T10:16:09.665Z,4.30
2023-07-12T10:17:34.390Z,3.50
2023-07-12T10:18:37.616Z,2.10
2023-07-12T10:19:42.694Z,3.30
2023-07-12T10:20:47.927Z,2.50
2023-07-12T10:21:51.967Z,2.50
2023-07-12T10:22:57.003Z,3.80
2023-07-12T10:24:02.599Z,7.20
2023-07-12T10:25:09.767Z,2.50
2023-07-12T10:26:15.920Z,3.60
2023-07-12T10:27:29.621Z,4.20
2023-07-12T10:29:03.915Z,2.90
2023-07-12T10:30:12.507Z,3.40
2023-07-12T10:31:42.760Z,3.00
2023-07-12T10:33:25.625Z,3.60
2023-07-12T10:34:36.624Z,2.40
2023-07-12T10:37:06.538Z,3.90
2023-07-12T10:38:15.036Z,27.50
2023-07-12T10:39:20.745Z,4.20
2023-07-12T10:40:28.435Z,3.00
2023-07-12T10:41:38.604Z,3.10
2023-07-12T10:42:44.667Z,2.00
2023-07-12T10:44:58.720Z,3.80
2023-07-12T10:46:08.911Z,2.90
2023-07-12T10:47:14.479Z,2.80
2023-07-12T10:48:22.640Z,3.20
2023-07-12T10:49:49.219Z,4.20
2023-07-12T10:50:56.593Z,3.20
2023-07-12T10:52:15.072Z,4.50
2023-07-12T10:53:36.222Z,2.20
2023-07-12T10:54:36.275Z,2.50
2023-07-12T10:56:01.466Z,4.50
2023-07-12T10:58:24.587Z,3.90
2023-07-12T10:59:35.954Z,2.70
2023-07-12T11:00:44.292Z,2.60
2023-07-12T11:03:17.657Z,3.40
2023-07-12T11:04:37.285Z,3.30
2023-07-12T11:05:59.628Z,3.70
2023-07-12T11:07:06.791Z,3.70
2023-07-12T11:08:35.077Z,4.70
2023-07-12T11:09:47.737Z,4.20
2023-07-12T11:10:52.866Z,2.90
2023-07-12T11:12:03.811Z,2.80
2023-07-12T11:13:14.632Z,2.20
2023-07-12T11:14:20.044Z,2.60
2023-07-12T11:16:35.934Z,2.30
2023-07-12T11:18:03.925Z,4.30
2023-07-12T11:19:12.943Z,3.10
2023-07-12T11:20:26.906Z,4.80
2023-07-12T11:21:49.305Z,3.20
2023-07-12T11:23:03.439Z,2.10
2023-07-12T11:25:52.935Z,3.30
2023-07-12T11:26:57.356Z,2.00
2023-07-12T11:28:04.212Z,3.00
2023-07-12T11:29:24.661Z,2.90
2023-07-12T11:30:33.696Z,4.20
2023-07-12T11:31:38.943Z,2.60
2023-07-12T11:32:43.984Z,2.80
2023-07-12T11:34:15.169Z,2.80
2023-07-12T11:35:20.640Z,3.30
2023-07-12T11:38:50.569Z,3.20
2023-07-12T11:39:55.612Z,1.78
2023-07-12T11:42:27.861Z,2.70
2023-07-12T11:43:35.294Z,2.20
2023-07-12T11:44:39.949Z,2.70
2023-07-12T11:45:45.108Z,3.70
2023-07-12T11:46:50.125Z,2.40
2023-07-12T11:47:54.392Z,3.00
2023-07-12T11:49:14.605Z,2.80
2023-07-12T11:50:28.056Z,3.40
2023-07-12T11:51:37.354Z,3.00
2023-07-12T11:52:41.995Z,1.00
2023-07-12T11:53:58.550Z,3.00
2023-07-12T11:55:06.064Z,2.40
2023-07-12T11:56:15.013Z,2.70
2023-07-12T11:57:19.693Z,2.80
2023-07-12T11:58:26.517Z,2.60
2023-07-12T11:59:33.759Z,3.60
2023-07-12T12:00:38.497Z,1.50
2023-07-12T12:01:43.574Z,3.90
2023-07-12T12:02:53.280Z,4.50
2023-07-12T12:03:58.673Z,3.80
2023-07-12T12:05:06.647Z,3.90
2023-07-12T12:06:12.375Z,3.10
2023-07-12T12:07:26.807Z,2.60
2023-07-12T12:08:31.550Z,3.70
2023-07-12T12:09:38.910Z,2.60
2023-07-12T12:10:43.684Z,2.70
2023-07-12T12:11:46.355Z,2.60
2023-07-12T12:12:49.779Z,2.56
2023-07-12T12:13:55.814Z,3.00
2023-07-12T12:15:00.698Z,3.00
2023-07-12T12:17:21.730Z,3.80
2023-07-12T12:18:26.675Z,4.70
2023-07-12T12:19:31.873Z,2.40
2023-07-12T12:20:37.264Z,3.10
2023-07-12T12:21:55.782Z,3.00
2023-07-12T12:23:07.457Z,3.50
2023-07-12T12:24:18.325Z,5.50
2023-07-12T12:26:40.955Z,2.50
2023-07-12T12:27:45.718Z,5.90
2023-07-12T12:29:04.063Z,3.70
2023-07-12T12:30:21.258Z,6.20
2023-07-12T12:31:28.044Z,3.80
2023-07-12T12:32:31.184Z,3.60
2023-07-12T12:33:36.078Z,3.80
2023-07-12T12:34:40.927Z,3.70
2023-07-12T12:38:24.027Z,3.30
2023-07-12T12:39:29.008Z,2.90
2023-07-12T12:40:34.112Z,4.90
2023-07-12T12:41:39.448Z,3.60
2023-07-12T12:43:07.151Z,2.30
2023-07-12T12:44:15.402Z,3.60
2023-07-12T12:45:17.905Z,3.00
2023-07-12T12:46:23.722Z,2.56
2023-07-12T12:47:30.969Z,2.60
2023-07-12T12:54:12.682Z,3.60
2023-07-12T12:55:33.229Z,2.30
2023-07-12T13:01:14.755Z,3.80
2023-07-12T13:05:31.270Z,2.80
2023-07-12T13:06:23.581Z,4.80
2023-07-12T13:09:04.986Z,4.00
2023-07-12T13:19:40.068Z,6.60
2023-07-12T13:20:42.377Z,3.60
2023-07-12T13:21:45.586Z,2.10
2023-07-12T13:22:48.896Z,3.40
2023-07-12T13:23:51.403Z,3.00
2023-07-12T13:24:55.720Z,2.22
2023-07-12T13:26:01.618Z,2.80
2023-07-12T13:27:04.267Z,4.00
2023-07-12T13:28:10.128Z,3.70
2023-07-12T13:29:19.575Z,2.90
2023-07-12T13:30:22.918Z,3.80
2023-07-12T13:31:25.447Z,2.40
2023-07-12T13:32:28.223Z,2.67
2023-07-12T13:33:30.702Z,3.10
2023-07-12T13:36:50.565Z,3.50
2023-07-12T13:39:28.385Z,4.60
2023-07-12T13:40:22.713Z,3.40
2023-07-12T13:42:43.921Z,3.90
2023-07-12T13:45:15.514Z,3.50
2023-07-12T13:45:49.771Z,3.40
2023-07-12T13:46:52.490Z,3.60
2023-07-12T13:47:57.707Z,3.80
2023-07-12T13:49:02.489Z,4.50
2023-07-12T13:50:09.271Z,2.90
2023-07-12T13:51:22.653Z,3.30
2023-07-12T13:52:26.914Z,4.40
2023-07-12T13:53:33.186Z,3.90
2023-07-12T13:54:37.514Z,3.00
2023-07-12T13:56:48.366Z,6.20
2023-07-12T13:57:53.621Z,3.20
2023-07-12T14:01:24.950Z,2.70
2023-07-12T14:03:43.113Z,4.00
2023-07-12T14:04:53.190Z,4.00
2023-07-12T14:05:58.105Z,4.20
2023-07-12T14:07:14.427Z,2.30
2023-07-12T14:09:10.433Z,3.00
2023-07-12T14:10:20.738Z,4.60
2023-07-12T14:11:31.058Z,2.80
2023-07-12T14:12:33.690Z,2.30
2023-07-12T14:13:36.122Z,3.44
2023-07-12T14:14:38.556Z,2.56
2023-07-12T14:15:40.919Z,3.89
2023-07-12T14:16:43.454Z,3.44
2023-07-12T14:17:46.067Z,3.44
2023-07-12T14:18:50.881Z,3.56
2023-07-12T14:19:57.691Z,3.40
2023-07-12T14:21:01.450Z,3.40
2023-07-12T14:22:07.335Z,2.50
2023-07-12T14:24:21.651Z,2.70
2023-07-12T14:25:26.556Z,3.90
2023-07-12T14:26:29.187Z,1.00
2023-07-12T14:27:36.178Z,4.22
2023-07-12T14:28:41.595Z,3.60
2023-07-12T14:31:56.087Z,3.20
2023-07-12T14:33:00.393Z,2.89
2023-07-12T14:34:02.783Z,3.30
2023-07-12T14:35:10.158Z,3.33
2023-07-12T14:36:16.766Z,2.70
2023-07-12T14:37:21.556Z,3.10
2023-07-12T14:38:27.250Z,2.10
2023-07-12T14:39:32.358Z,1.80
2023-07-12T14:40:37.365Z,3.00
2023-07-12T14:41:44.264Z,2.90
2023-07-12T14:42:47.156Z,2.30
2023-07-12T14:43:52.498Z,2.20
2023-07-12T14:44:55.179Z,2.20
2023-07-12T14:45:57.680Z,3.50
2023-07-12T14:47:01.336Z,3.60
2023-07-12T14:49:18.885Z,2.90
2023-07-12T14:50:21.636Z,3.44
2023-07-12T14:51:24.794Z,3.20
2023-07-12T14:53:42.047Z,3.80
2023-07-12T14:55:53.254Z,4.00
2023-07-12T14:57:08.908Z,3.00
2023-07-12T14:58:18.702Z,3.60
2023-07-12T15:00:23.869Z,3.20
2023-07-12T15:01:29.533Z,3.80
2023-07-12T15:02:34.126Z,4.70
2023-07-12T15:03:41.380Z,4.20
2023-07-12T15:04:46.038Z,3.30
2023-07-12T15:05:52.684Z,4.50
2023-07-12T15:06:57.868Z,3.70
2023-07-12T15:08:01.565Z,3.50
2023-07-12T15:09:08.305Z,2.82
2023-07-12T15:10:15.612Z,3.90
2023-07-12T15:11:20.662Z,3.60
2023-07-12T15:12:43.265Z,3.80
2023-07-12T15:13:48.581Z,3.50
2023-07-12T15:14:53.227Z,3.00
2023-07-12T15:15:58.416Z,3.00
2023-07-12T15:17:01.093Z,3.80
2023-07-12T15:18:18.622Z,3.78
2023-07-12T15:19:24.034Z,3.70
2023-07-12T15:20:26.916Z,4.60
2023-07-12T15:21:33.381Z,3.90
2023-07-12T15:22:36.449Z,4.60
2023-07-12T15:23:41.139Z,4.90
2023-07-12T15:24:43.651Z,3.00
2023-07-12T15:25:47.486Z,3.00
2023-07-12T15:26:52.561Z,2.30
2023-07-12T15:27:57.808Z,3.30
2023-07-12T15:29:02.573Z,5.00
2023-07-12T15:30:08.927Z,4.10
2023-07-12T15:31:19.988Z,3.10
2023-07-12T15:32:24.690Z,3.50
2023-07-12T15:33:30.487Z,3.10
2023-07-12T15:34:35.850Z,4.10
2023-07-12T15:35:40.944Z,5.60
2023-07-12T15:36:46.162Z,3.30
2023-07-12T15:37:50.291Z,3.60
2023-07-12T15:38:55.649Z,3.60
2023-07-12T15:40:00.933Z,5.30
2023-07-12T15:42:22.073Z,5.60
2023-07-12T15:44:56.885Z,3.50
2023-07-12T15:46:00.370Z,1.20
2023-07-12T15:47:06.740Z,3.45
2023-07-12T15:48:21.191Z,4.50
2023-07-12T15:49:26.289Z,3.90
2023-07-12T15:50:31.276Z,4.30
2023-07-12T15:51:39.399Z,3.00
2023-07-12T15:52:45.710Z,3.70
2023-07-12T15:53:49.425Z,3.30
2023-07-12T15:54:54.192Z,4.09
2023-07-12T15:55:59.305Z,3.30
2023-07-12T15:57:04.425Z,3.30
2023-07-12T15:58:26.493Z,4.10
2023-07-12T15:59:31.202Z,3.80
2023-07-12T16:00:35.689Z,3.90
2023-07-12T16:01:40.617Z,5.70
2023-07-12T16:02:45.415Z,4.30
2023-07-12T16:03:51.171Z,4.30
2023-07-12T16:04:56.027Z,4.30
2023-07-12T16:05:59.547Z,3.20
2023-07-12T16:07:04.582Z,4.09
2023-07-12T16:08:10.177Z,4.00
2023-07-12T16:09:15.407Z,3.90
2023-07-12T16:10:20.563Z,4.10
2023-07-12T16:11:31.850Z,3.90
2023-07-12T16:12:36.299Z,5.00
2023-07-12T16:13:54.543Z,4.70
2023-07-12T16:14:47.767Z,4.80
2023-07-12T16:15:53.949Z,3.50
2023-07-12T16:16:59.168Z,3.80
2023-07-12T16:18:04.653Z,3.80
2023-07-12T16:19:09.913Z,3.80
2023-07-12T16:20:15.578Z,3.60
2023-07-12T16:22:31.268Z,4.30
2023-07-12T16:23:38.528Z,4.70
2023-07-12T16:24:43.667Z,3.60
2023-07-12T16:25:48.319Z,4.10
2023-07-12T16:26:53.671Z,4.60
2023-07-12T16:27:58.509Z,4.00
2023-07-12T16:29:04.164Z,4.50
2023-07-12T16:30:12.313Z,3.80
2023-07-12T16:31:27.130Z,3.30
2023-07-12T16:32:32.055Z,3.40
2023-07-12T16:33:37.151Z,5.40
2023-07-12T16:34:41.810Z,4.30
2023-07-12T16:35:44.630Z,3.30
2023-07-12T16:36:51.573Z,4.40
2023-07-12T16:37:56.271Z,3.40
2023-07-12T16:39:01.881Z,4.70
2023-07-12T16:40:08.388Z,4.90
2023-07-12T16:42:27.540Z,3.80
2023-07-12T16:43:33.459Z,3.60
2023-07-12T16:44:38.570Z,4.30
2023-07-12T16:45:43.260Z,4.80
2023-07-12T16:46:48.166Z,5.00
2023-07-12T16:47:54.963Z,3.90
2023-07-12T16:49:00.199Z,3.80
2023-07-12T16:50:06.992Z,4.00
2023-07-12T16:51:20.834Z,3.50
2023-07-12T16:52:25.971Z,3.70
2023-07-12T16:53:36.487Z,5.10
2023-07-12T16:54:41.116Z,3.70
2023-07-12T16:55:47.274Z,4.30
2023-07-12T16:56:52.854Z,4.00
2023-07-12T16:57:57.987Z,4.10
2023-07-12T16:59:02.758Z,4.60
2023-07-12T17:01:26.626Z,4.80
2023-07-12T17:02:31.489Z,4.10
2023-07-12T17:03:35.685Z,4.80
2023-07-12T17:04:40.698Z,4.50
2023-07-12T17:05:45.493Z,3.80
2023-07-12T17:06:50.826Z,3.60
2023-07-12T17:07:55.507Z,3.80
2023-07-12T17:09:01.141Z,4.30
2023-07-12T17:10:05.566Z,4.50
2023-07-12T17:11:13.626Z,4.60
2023-07-12T17:13:35.910Z,5.60
2023-07-12T17:14:41.127Z,4.80
2023-07-12T17:15:46.975Z,5.10
2023-07-12T17:16:52.847Z,4.60
2023-07-12T17:17:59.529Z,4.20
2023-07-12T17:19:05.027Z,4.20
2023-07-12T17:20:11.847Z,4.40
2023-07-12T17:21:18.736Z,5.10
2023-07-12T17:22:23.673Z,6.70
2023-07-12T17:23:30.380Z,7.30
2023-07-12T17:24:35.573Z,5.90
2023-07-12T17:25:40.269Z,5.30
2023-07-12T17:27:53.040Z,4.70
2023-07-12T17:28:57.594Z,6.67
2023-07-12T17:30:02.296Z,7.20
2023-07-12T17:31:19.803Z,8.90
2023-07-12T17:32:27.942Z,7.50
2023-07-12T17:33:33.064Z,5.20
2023-07-12T17:34:38.163Z,6.10
2023-07-12T17:35:43.528Z,6.00
2023-07-12T17:36:48.386Z,5.00
2023-07-12T17:37:53.472Z,3.10
2023-07-12T17:38:58.131Z,6.80
2023-07-12T17:40:08.510Z,5.00
2023-07-12T17:41:11.142Z,1.10
2023-07-12T17:42:15.711Z,4.10
2023-07-12T17:44:31.102Z,5.20
2023-07-12T17:45:35.870Z,5.20
2023-07-12T17:46:40.671Z,6.60
2023-07-12T17:47:45.480Z,4.30
2023-07-12T17:48:50.193Z,6.10
2023-07-12T17:49:55.385Z,6.60
2023-07-12T17:50:59.586Z,8.00
2023-07-12T17:52:04.535Z,6.70
2023-07-12T17:54:21.079Z,6.80
2023-07-12T17:55:25.855Z,8.00
2023-07-12T17:56:31.181Z,10.60
2023-07-12T17:57:36.948Z,9.70
2023-07-12T17:58:41.710Z,9.70
2023-07-12T17:59:45.895Z,12.60
2023-07-12T18:00:52.334Z,12.30
2023-07-12T18:01:57.089Z,7.90
2023-07-12T18:03:01.963Z,8.40
2023-07-12T18:04:05.854Z,7.70
2023-07-12T18:06:24.893Z,6.30
2023-07-12T18:07:30.118Z,4.10
2023-07-12T18:08:34.748Z,7.30
2023-07-12T18:09:40.117Z,6.60
2023-07-12T18:11:58.490Z,6.70
2023-07-12T18:13:02.759Z,5.90
2023-07-12T18:14:07.525Z,5.80
2023-07-12T18:15:22.198Z,5.40
2023-07-12T18:16:28.003Z,4.70
2023-07-12T18:17:32.923Z,6.70
2023-07-12T18:18:38.281Z,5.40
2023-07-12T18:19:42.954Z,7.00
2023-07-12T18:20:48.981Z,6.80
2023-07-12T18:21:53.667Z,7.00
2023-07-12T18:22:58.882Z,8.00
2023-07-12T18:24:04.807Z,6.80
2023-07-12T18:25:18.708Z,6.60
2023-07-12T18:26:23.063Z,7.50
2023-07-12T18:27:28.470Z,6.30
2023-07-12T18:28:33.251Z,8.30
2023-07-12T18:29:38.383Z,8.20
2023-07-12T18:30:44.070Z,7.10
2023-07-12T18:31:49.328Z,3.40
2023-07-12T18:32:54.150Z,7.80
2023-07-12T18:34:00.527Z,8.00
2023-07-12T18:35:04.887Z,5.30
2023-07-12T18:36:12.072Z,7.50
2023-07-12T18:37:16.806Z,5.30
2023-07-12T18:38:22.445Z,7.10
2023-07-12T18:39:27.748Z,6.90
2023-07-12T18:40:32.549Z,7.50
2023-07-12T18:41:37.176Z,7.70
2023-07-12T18:42:41.987Z,5.50
2023-07-12T18:43:46.722Z,5.50
2023-07-12T18:44:51.582Z,5.10
2023-07-12T18:45:56.908Z,6.40
2023-07-12T18:47:02.170Z,7.00
2023-07-12T18:48:08.504Z,7.40
2023-07-12T18:49:10.912Z,9.20
2023-07-12T18:50:16.711Z,7.40
2023-07-12T18:51:28.038Z,8.50
2023-07-12T18:52:32.673Z,8.30
2023-07-12T18:53:37.480Z,7.40
2023-07-12T18:54:40.693Z,8.80
2023-07-12T18:55:45.421Z,7.50
2023-07-12T18:56:50.184Z,9.40
2023-07-12T18:57:56.174Z,8.30
2023-07-12T18:59:01.877Z,8.50
2023-07-12T19:00:07.148Z,7.50
2023-07-12T19:01:23.762Z,7.90
2023-07-12T19:02:29.330Z,5.90
2023-07-12T19:04:44.942Z,9.20
2023-07-12T19:05:49.986Z,9.10
2023-07-12T19:06:55.037Z,7.00
2023-07-12T19:07:59.711Z,9.30
2023-07-12T19:09:04.414Z,10.20
2023-07-12T19:10:13.690Z,8.30
2023-07-12T19:11:34.704Z,9.10
2023-07-12T19:12:39.478Z,9.50
2023-07-12T19:13:44.147Z,9.40
2023-07-12T19:14:49.304Z,8.40
2023-07-12T19:15:53.985Z,9.60
2023-07-12T19:16:59.042Z,9.40
2023-07-12T19:18:04.310Z,7.40
2023-07-12T19:19:09.413Z,9.20
2023-07-12T19:20:15.393Z,9.80
2023-07-12T19:22:37.062Z,5.80
2023-07-12T19:23:42.192Z,10.10
2023-07-12T19:24:45.085Z,9.90
2023-07-12T19:25:50.003Z,9.10
2023-07-12T19:26:55.482Z,9.50
2023-07-12T19:28:00.205Z,9.20
2023-07-12T19:29:05.367Z,9.60
2023-07-12T19:30:12.431Z,9.70
2023-07-12T19:32:32.089Z,8.80
2023-07-12T19:33:37.533Z,9.80
2023-07-12T19:34:44.212Z,11.70
2023-07-12T19:35:49.561Z,10.40
2023-07-12T19:36:53.283Z,9.50
2023-07-12T19:37:58.503Z,11.18
2023-07-12T19:39:04.137Z,11.00
2023-07-12T19:40:10.474Z,9.80
2023-07-12T19:41:18.650Z,10.20
2023-07-12T19:42:24.762Z,9.40
2023-07-12T19:43:29.883Z,9.00
2023-07-12T19:44:34.994Z,9.00
2023-07-12T19:45:40.305Z,9.70
2023-07-12T19:46:45.723Z,11.30
2023-07-12T19:47:50.277Z,10.40
2023-07-12T19:48:55.061Z,11.20
2023-07-12T19:50:00.189Z,8.90
2023-07-12T19:51:05.450Z,9.10
2023-07-12T19:52:16.888Z,10.70
2023-07-12T19:53:28.019Z,11.60
2023-07-12T19:54:32.416Z,11.80
2023-07-12T19:55:37.764Z,11.80
2023-07-12T19:56:42.263Z,10.40
2023-07-12T19:57:47.961Z,9.30
2023-07-12T19:58:54.498Z,12.60
2023-07-12T19:59:59.157Z,11.10
2023-07-12T20:01:04.294Z,11.60
2023-07-12T20:02:20.508Z,11.80
2023-07-12T20:03:25.766Z,13.60
2023-07-12T20:04:31.917Z,11.50
2023-07-12T20:05:36.968Z,12.40
2023-07-12T20:06:42.242Z,11.20
2023-07-12T20:07:48.269Z,12.30
2023-07-12T20:08:52.742Z,12.30
2023-07-12T20:09:57.386Z,11.40
2023-07-12T20:11:02.125Z,12.20
2023-07-12T20:12:06.415Z,11.50
2023-07-12T20:13:11.698Z,15.80
2023-07-12T20:14:16.681Z,12.50
2023-07-12T20:15:22.208Z,10.60
2023-07-12T20:16:25.882Z,12.00
2023-07-12T20:17:31.320Z,14.60
2023-07-12T20:18:35.608Z,12.90
2023-07-12T20:19:40.303Z,12.00
2023-07-12T20:20:45.224Z,12.50
2023-07-12T20:21:49.944Z,14.80
2023-07-12T20:22:54.735Z,13.90
2023-07-12T20:23:59.754Z,12.80
2023-07-12T20:25:04.632Z,14.60
2023-07-12T20:26:10.232Z,11.90
2023-07-12T20:27:15.481Z,11.80
2023-07-12T20:28:20.709Z,13.70
2023-07-12T20:29:25.477Z,14.50
2023-07-12T20:30:30.936Z,13.60
2023-07-12T20:31:36.318Z,9.80
2023-07-12T20:32:39.004Z,14.40
2023-07-12T20:33:44.332Z,12.00
2023-07-12T20:34:49.036Z,12.30
2023-07-12T20:35:54.200Z,14.70
2023-07-12T20:36:59.399Z,12.00
2023-07-12T20:38:04.016Z,12.50
2023-07-12T20:39:09.198Z,11.90
2023-07-12T20:40:15.129Z,9.60
2023-07-12T20:41:19.982Z,11.70
2023-07-12T20:42:25.090Z,12.80
2023-07-12T20:43:29.777Z,7.90
2023-07-12T20:44:34.440Z,11.10
2023-07-12T20:45:39.161Z,13.10
2023-07-12T20:46:44.247Z,11.20
2023-07-12T20:47:48.760Z,14.30
2023-07-12T20:48:53.834Z,8.60
2023-07-12T20:49:58.956Z,13.00
2023-07-12T20:51:10.249Z,12.90
2023-07-12T20:52:15.354Z,13.80
2023-07-12T20:53:20.566Z,12.30
2023-07-12T20:54:25.275Z,12.70
2023-07-12T20:55:30.004Z,12.00
2023-07-12T20:56:35.994Z,10.40
2023-07-12T20:57:40.726Z,12.00
2023-07-12T20:58:46.010Z,12.80
2023-07-12T20:59:51.495Z,12.30
2023-07-12T21:01:05.507Z,11.90
2023-07-12T21:02:10.259Z,10.90
2023-07-12T21:03:15.482Z,11.20
2023-07-12T21:04:20.757Z,13.80
2023-07-12T21:05:25.459Z,13.00
2023-07-12T21:06:30.302Z,10.20
2023-07-12T21:07:35.047Z,11.00
2023-07-12T21:08:39.706Z,13.00
2023-07-12T21:09:44.882Z,12.00
2023-07-12T21:10:53.499Z,10.40
2023-07-12T21:11:58.239Z,13.20
2023-07-12T21:13:03.560Z,10.60
2023-07-12T21:14:08.181Z,11.80