createdAt,value
2019-02-07T00:00:43.474Z,0.00
2019-02-07T00:01:43.489Z,0.00
2019-02-07T00:02:43.523Z,0.00
2019-02-07T00:03:43.523Z,0.00
2019-02-07T00:04:43.527Z,0.00
2019-02-07T00:05:43.549Z,0.00
2019-02-07T00:06:43.556Z,0.00
2019-02-07T00:07:43.575Z,0.00
2019-02-07T00:08:43.615Z,0.00
2019-02-07T00:09:43.600Z,0.00
2019-02-07T00:10:43.604Z,0.00
2019-02-07T00:11:43.623Z,0.00
2019-02-07T00:12:43.635Z,0.00
2019-02-07T00:13:43.645Z,0.00
2019-02-07T00:14:43.660Z,0.00
2019-02-07T00:15:43.705Z,0.00
2019-02-07T00:16:43.689Z,0.00
2019-02-07T00:17:43.700Z,0.00
2019-02-07T00:18:43.712Z,0.00
2019-02-07T00:19:43.730Z,0.00
2019-02-07T00:20:43.738Z,0.00
2019-02-07T00:21:43.784Z,0.00
2019-02-07T00:22:43.764Z,0.00
2019-02-07T00:23:43.779Z,0.00
2019-02-07T00:24:43.797Z,0.00
2019-02-07T00:25:43.805Z,0.00
2019-02-07T00:26:43.829Z,0.00
2019-02-07T00:27:43.845Z,0.00
2019-02-07T00:28:43.846Z,0.00
2019-02-07T00:29:43.876Z,0.00
2019-02-07T00:30:43.874Z,0.00
2019-02-07T00:31:43.893Z,0.00
2019-02-07T00:32:43.901Z,0.00
2019-02-07T00:33:43.910Z,0.00
2019-02-07T00:34:43.926Z,0.00
2019-02-07T00:35:44.017Z,0.00
2019-02-07T00:36:43.950Z,0.00
2019-02-07T00:37:43.967Z,0.00
2019-02-07T00:38:43.976Z,0.00
2019-02-07T00:39:43.987Z,0.00
2019-02-07T00:40:44.004Z,0.00
2019-02-07T00:41:44.013Z,0.00
2019-02-07T00:42:44.064Z,0.00
2019-02-07T00:43:44.037Z,0.00
2019-02-07T00:44:50.460Z,0.00
2019-02-07T00:45:44.065Z,0.00
2019-02-07T00:46:44.091Z,0.00
2019-02-07T00:47:44.095Z,0.00
2019-02-07T00:48:44.108Z,0.00
2019-02-07T00:49:44.116Z,0.00
2019-02-07T00:50:44.138Z,0.00
2019-02-07T00:51:44.149Z,0.00
2019-02-07T00:52:44.175Z,0.00
2019-02-07T00:53:44.228Z,0.00
2019-02-07T00:54:44.183Z,0.00
2019-02-07T00:55:44.194Z,0.00
2019-02-07T00:56:44.239Z,0.00
2019-02-07T00:57:44.219Z,0.00
2019-02-07T00:58:44.250Z,0.00
2019-02-07T00:59:44.249Z,0.00
2019-02-07T01:00:44.257Z,0.00
2019-02-07T01:01:44.270Z,0.00
2019-02-07T01:02:44.281Z,0.00
2019-02-07T01:03:44.298Z,0.00
2019-02-07T01:04:44.309Z,0.00
2019-02-07T01:05:44.319Z,0.00
2019-02-07T01:06:44.336Z,0.00
2019-02-07T01:07:44.349Z,0.00
2019-02-07T01:08:44.364Z,0.00
2019-02-07T01:09:44.385Z,0.00
2019-02-07T01:10:44.385Z,0.00
2019-02-07T01:11:44.398Z,0.00
2019-02-07T01:12:44.440Z,0.00
2019-02-07T01:13:44.424Z,0.00
2019-02-07T01:14:44.432Z,0.00
2019-02-07T01:15:44.450Z,0.00
2019-02-07T01:16:44.463Z,0.00
2019-02-07T01:17:44.478Z,0.00
2019-02-07T01:18:44.487Z,0.00
2019-02-07T01:19:44.495Z,0.00
2019-02-07T01:20:44.517Z,0.00
2019-02-07T01:21:44.525Z,0.00
2019-02-07T01:22:44.539Z,0.00
2019-02-07T01:23:44.632Z,0.00
2019-02-07T01:24:44.582Z,0.00
2019-02-07T01:25:44.576Z,0.00
2019-02-07T01:26:44.693Z,0.00
2019-02-07T01:27:44.600Z,0.00
2019-02-07T01:28:44.612Z,0.00
2019-02-07T01:29:44.624Z,0.00
2019-02-07T01:30:44.646Z,0.00
2019-02-07T01:31:44.648Z,0.00
2019-02-07T01:32:44.662Z,0.00
2019-02-07T01:33:44.672Z,0.00
2019-02-07T01:34:44.686Z,0.00
2019-02-07T01:35:44.700Z,0.00
2019-02-07T01:36:44.717Z,0.00
2019-02-07T01:37:44.730Z,0.00
2019-02-07T01:38:44.776Z,0.00
2019-02-07T01:39:44.839Z,0.00
2019-02-07T01:40:44.763Z,0.00
2019-02-07T01:41:44.774Z,0.00
2019-02-07T01:42:44.792Z,0.00
2019-02-07T01:43:44.798Z,0.00
2019-02-07T01:44:44.814Z,0.00
2019-02-07T01:45:44.824Z,0.00
2019-02-07T01:46:44.844Z,0.00
2019-02-07T01:47:44.847Z,0.00
2019-02-07T01:48:44.859Z,0.00
2019-02-07T01:49:44.876Z,0.00
2019-02-07T01:50:44.884Z,0.00
2019-02-07T01:51:44.899Z,0.00
2019-02-07T01:52:44.911Z,0.00
2019-02-07T01:53:44.925Z,0.00
2019-02-07T01:54:44.931Z,0.00
2019-02-07T01:55:44.952Z,0.00
2019-02-07T01:56:44.960Z,0.00
2019-02-07T01:57:45.035Z,0.00
2019-02-07T01:58:44.983Z,0.00
2019-02-07T01:59:44.995Z,0.00
2019-02-07T02:00:45.013Z,0.00
2019-02-07T02:01:45.021Z,0.00
2019-02-07T02:02:45.035Z,0.00
2019-02-07T02:03:45.045Z,0.00
2019-02-07T02:04:45.108Z,0.00
2019-02-07T02:05:45.077Z,0.00
2019-02-07T02:06:45.087Z,0.00
2019-02-07T02:07:45.094Z,0.00
2019-02-07T02:08:45.108Z,0.00
2019-02-07T02:09:45.120Z,0.00
2019-02-07T02:10:45.141Z,0.00
2019-02-07T02:11:45.163Z,0.00
2019-02-07T02:12:45.167Z,0.00
2019-02-07T02:13:45.182Z,0.00
2019-02-07T02:14:45.183Z,0.00
2019-02-07T02:15:45.195Z,0.00
2019-02-07T02:16:45.206Z,0.00
2019-02-07T02:17:45.234Z,0.00
2019-02-07T02:18:45.235Z,0.00
2019-02-07T02:19:45.244Z,0.00
2019-02-07T02:20:45.277Z,0.00
2019-02-07T02:21:45.267Z,0.00
2019-02-07T02:22:45.279Z,0.00
2019-02-07T02:23:45.292Z,0.00
2019-02-07T02:24:45.397Z,0.00
2019-02-07T02:25:45.321Z,0.00
2019-02-07T02:26:45.331Z,0.00
2019-02-07T02:27:45.341Z,0.00
2019-02-07T02:28:45.362Z,0.00
2019-02-07T02:29:45.370Z,0.00
2019-02-07T02:30:45.376Z,0.00
2019-02-07T02:31:45.394Z,0.00
2019-02-07T02:32:45.403Z,0.00
2019-02-07T02:33:45.461Z,0.00
2019-02-07T02:34:45.427Z,0.00
2019-02-07T02:35:45.442Z,0.00
2019-02-07T02:36:45.519Z,0.00
2019-02-07T02:37:45.466Z,0.00
2019-02-07T02:38:45.482Z,0.00
2019-02-07T02:39:45.520Z,0.00
2019-02-07T02:40:45.588Z,0.00
2019-02-07T02:41:45.511Z,0.00
2019-02-07T02:42:45.529Z,0.00
2019-02-07T02:43:45.547Z,0.00
2019-02-07T02:44:45.554Z,0.00
2019-02-07T02:45:45.586Z,0.00
2019-02-07T02:46:45.578Z,0.00
2019-02-07T02:47:45.586Z,0.00
2019-02-07T02:48:45.624Z,0.00
2019-02-07T02:49:45.616Z,0.00
2019-02-07T02:50:45.626Z,0.00
2019-02-07T02:51:45.634Z,0.00
2019-02-07T02:52:45.656Z,0.00
2019-02-07T02:53:45.664Z,0.00
2019-02-07T02:54:45.674Z,0.00
2019-02-07T02:55:45.684Z,0.00
2019-02-07T02:56:45.736Z,0.00
2019-02-07T02:57:45.710Z,0.00
2019-02-07T02:58:45.725Z,0.00
2019-02-07T02:59:45.746Z,0.00
2019-02-07T03:00:45.747Z,0.00
2019-02-07T03:01:45.762Z,0.00
2019-02-07T03:02:45.773Z,0.00
2019-02-07T03:03:45.789Z,0.00
2019-02-07T03:04:45.803Z,0.00
2019-02-07T03:05:45.806Z,0.00
2019-02-07T03:06:45.831Z,0.00
2019-02-07T03:07:45.831Z,0.00
2019-02-07T03:08:45.846Z,0.00
2019-02-07T03:37:34.223Z,0.00
2019-02-07T03:38:34.196Z,0.00
2019-02-07T03:40:27.622Z,0.00
2019-02-07T03:41:27.600Z,0.00
2019-02-07T03:43:19.548Z,0.00
2019-02-07T03:44:19.530Z,0.00
2019-02-07T03:46:11.436Z,0.00
2019-02-07T03:47:11.426Z,0.00
2019-02-07T03:49:03.334Z,0.00
2019-02-07T03:50:03.340Z,0.00
2019-02-07T03:51:55.275Z,0.00
2019-02-07T03:52:55.266Z,0.00
2019-02-07T03:54:47.684Z,0.00
2019-02-07T03:55:47.681Z,0.00
2019-02-07T03:57:39.619Z,0.00
2019-02-07T03:58:39.600Z,0.00
2019-02-07T04:00:31.514Z,0.00
2019-02-07T04:01:31.519Z,0.00
2019-02-07T04:03:23.568Z,0.00
2019-02-07T04:04:23.436Z,0.00
2019-02-07T04:06:15.404Z,0.00
2019-02-07T04:07:15.364Z,0.00
2019-02-07T04:09:07.272Z,0.00
2019-02-07T04:10:07.286Z,0.00
2019-02-07T04:11:59.218Z,0.00
2019-02-07T04:12:59.216Z,0.00
2019-02-07T04:14:52.610Z,0.00
2019-02-07T04:15:52.618Z,0.00
2019-02-07T04:17:44.533Z,0.00
2019-02-07T04:18:44.523Z,0.00
2019-02-07T04:20:36.442Z,0.00
2019-02-07T04:21:36.437Z,0.00
2019-02-07T04:23:28.386Z,0.00
2019-02-07T04:24:28.352Z,0.00
2019-02-07T04:26:20.802Z,0.00
2019-02-07T04:27:20.775Z,0.00
2019-02-07T04:29:12.692Z,0.00
2019-02-07T04:30:12.700Z,0.00
2019-02-07T04:32:04.615Z,0.00
2019-02-07T04:33:04.597Z,0.00
2019-02-07T04:34:56.501Z,0.00
2019-02-07T04:35:56.502Z,0.00
2019-02-07T04:37:48.457Z,0.00
2019-02-07T04:38:48.481Z,0.00
2019-02-07T04:40:40.354Z,0.00
2019-02-07T04:41:40.362Z,0.00
2019-02-07T04:43:32.786Z,0.00
2019-02-07T04:44:32.772Z,0.00
2019-02-07T04:46:27.136Z,0.00
2019-02-07T04:47:25.224Z,0.00
2019-02-07T04:49:17.142Z,0.00
2019-02-07T04:50:17.094Z,0.00
2019-02-07T04:52:09.058Z,0.00
2019-02-07T04:53:09.022Z,0.00
2019-02-07T04:55:00.940Z,0.00
2019-02-07T04:56:00.954Z,0.00
2019-02-07T04:57:52.876Z,0.00
2019-02-07T04:58:52.867Z,0.00
2019-02-07T05:00:44.787Z,0.00
2019-02-07T05:01:44.853Z,0.00
2019-02-07T05:03:36.736Z,0.00
2019-02-07T05:04:36.708Z,0.00
2019-02-07T05:06:29.111Z,0.00
2019-02-07T05:07:29.116Z,0.00
2019-02-07T05:09:21.042Z,0.00
2019-02-07T05:10:21.034Z,0.00
2019-02-07T05:12:12.964Z,0.00
2019-02-07T05:13:12.941Z,0.00
2019-02-07T05:15:05.383Z,0.00
2019-02-07T05:16:05.363Z,0.00
2019-02-07T05:17:57.295Z,0.00
2019-02-07T05:18:57.274Z,0.00
2019-02-07T05:20:49.187Z,0.00
2019-02-07T05:21:49.189Z,0.00
2019-02-07T05:23:41.122Z,0.00
2019-02-07T05:24:41.111Z,0.00
2019-02-07T05:26:33.023Z,0.00
2019-02-07T05:27:34.973Z,0.00
2019-02-07T05:29:24.971Z,0.00
2019-02-07T05:30:24.957Z,0.00
2019-02-07T05:32:16.887Z,0.00
2019-02-07T05:33:16.887Z,0.00
2019-02-07T05:35:08.824Z,0.00
2019-02-07T05:36:08.804Z,0.00
2019-02-07T05:38:00.728Z,0.00
2019-02-07T05:39:00.715Z,0.00
2019-02-07T05:40:53.119Z,0.00
2019-02-07T05:41:53.127Z,0.00
2019-02-07T05:43:48.007Z,0.00
2019-02-07T05:44:45.054Z,0.00
2019-02-07T05:46:36.980Z,0.00
2019-02-07T05:47:36.975Z,0.00
2019-02-07T05:49:29.404Z,0.00
2019-02-07T05:50:29.393Z,0.00
2019-02-07T05:52:21.305Z,0.00
2019-02-07T05:53:21.302Z,0.00
2019-02-07T05:55:13.731Z,0.00
2019-02-07T05:56:13.719Z,0.00
2019-02-07T05:58:05.630Z,0.00
2019-02-07T05:59:05.637Z,0.00
2019-02-07T06:00:58.079Z,0.00
2019-02-07T06:01:58.075Z,0.00
2019-02-07T06:03:50.001Z,0.00
2019-02-07T06:04:49.992Z,0.00
2019-02-07T06:06:41.910Z,0.00
2019-02-07T06:07:41.911Z,0.00
2019-02-07T06:09:33.838Z,0.00
2019-02-07T06:10:33.868Z,0.00
2019-02-07T06:12:26.221Z,0.00
2019-02-07T06:13:26.230Z,0.00
2019-02-07T06:15:18.171Z,0.00
2019-02-07T06:16:18.159Z,0.00
2019-02-07T06:18:10.077Z,0.00
2019-02-07T06:19:10.075Z,0.00
2019-02-07T06:21:02.005Z,0.00
2019-02-07T06:22:01.991Z,0.00
2019-02-07T06:23:53.940Z,0.00
2019-02-07T06:24:53.913Z,0.00
2019-02-07T06:26:45.834Z,0.00
2019-02-07T06:27:45.832Z,0.00
2019-02-07T06:29:37.824Z,0.00
2019-02-07T06:30:37.777Z,0.00
2019-02-07T06:31:37.788Z,0.00
2019-02-07T06:32:37.799Z,0.00
2019-02-07T06:33:37.813Z,0.00
2019-02-07T06:34:37.826Z,0.00
2019-02-07T06:35:37.842Z,0.00
2019-02-07T06:36:37.854Z,0.00
2019-02-07T06:37:37.869Z,0.00
2019-02-07T06:38:38.004Z,0.00
2019-02-07T06:39:37.908Z,0.00
2019-02-07T06:40:37.935Z,0.00
2019-02-07T06:41:37.923Z,0.00
2019-02-07T06:42:37.947Z,0.00
2019-02-07T06:43:37.962Z,0.00
2019-02-07T06:44:37.965Z,0.00
2019-02-07T06:45:37.979Z,0.00
2019-02-07T06:46:37.993Z,0.00
2019-02-07T06:47:38.007Z,4.00
2019-02-07T06:48:38.019Z,4.00
2019-02-07T06:49:38.033Z,0.00
2019-02-07T06:50:38.050Z,4.00
2019-02-07T06:51:38.061Z,4.00
2019-02-07T06:52:38.071Z,4.00
2019-02-07T06:53:38.095Z,4.00
2019-02-07T06:54:38.103Z,8.00
2019-02-07T06:55:38.136Z,8.00
2019-02-07T06:56:38.130Z,12.00
2019-02-07T06:57:38.161Z,12.00
2019-02-07T06:58:38.168Z,12.00
2019-02-07T06:59:38.173Z,12.00
2019-02-07T07:00:38.182Z,12.00
2019-02-07T07:01:38.202Z,16.00
2019-02-07T07:02:38.206Z,20.00
2019-02-07T07:03:38.247Z,16.00
2019-02-07T07:04:38.232Z,24.00
2019-02-07T07:05:38.256Z,20.00
2019-02-07T07:06:38.269Z,24.00
2019-02-07T07:07:38.282Z,40.00
2019-02-07T07:08:38.316Z,48.00
2019-02-07T07:09:38.432Z,36.00
2019-02-07T07:10:38.327Z,36.00
2019-02-07T07:11:38.343Z,36.00
2019-02-07T07:12:38.345Z,32.00
2019-02-07T07:13:38.362Z,36.00
2019-02-07T07:14:38.380Z,36.00
2019-02-07T07:15:40.274Z,36.00
2019-02-07T07:16:38.406Z,36.00
2019-02-07T07:17:38.420Z,44.00
2019-02-07T07:18:38.428Z,52.00
2019-02-07T07:19:38.440Z,56.00
2019-02-07T07:20:38.459Z,68.00
2019-02-07T07:21:38.464Z,84.00
2019-02-07T07:22:38.489Z,84.00
2019-02-07T07:23:38.504Z,68.00
2019-02-07T07:24:38.509Z,64.00
2019-02-07T07:25:38.537Z,56.00
2019-02-07T07:26:38.535Z,56.00
2019-02-07T07:27:38.552Z,60.00
2019-02-07T07:28:38.569Z,64.00
2019-02-07T07:29:38.578Z,84.00
2019-02-07T07:30:38.662Z,104.00
2019-02-07T07:31:38.610Z,132.00
2019-02-07T07:32:38.631Z,136.00
2019-02-07T07:33:38.638Z,132.00
2019-02-07T07:34:38.656Z,112.00
2019-02-07T07:35:38.746Z,92.00
2019-02-07T07:36:38.746Z,84.00
2019-02-07T07:37:39.163Z,96.00
2019-02-07T07:38:38.703Z,108.00
2019-02-07T07:39:38.718Z,124.00
2019-02-07T07:40:38.729Z,116.00
2019-02-07T07:41:38.745Z,108.00
2019-02-07T07:42:38.765Z,92.00
2019-02-07T07:43:38.775Z,88.00
2019-02-07T07:44:38.790Z,100.00
2019-02-07T07:45:38.802Z,132.00
2019-02-07T07:46:38.816Z,112.00
2019-02-07T07:47:38.831Z,108.00
2019-02-07T07:48:38.848Z,108.00
2019-02-07T07:49:38.860Z,120.00
2019-02-07T07:50:38.874Z,120.00
2019-02-07T07:51:38.905Z,116.00
2019-02-07T07:52:38.899Z,100.00
2019-02-07T07:53:38.913Z,96.00
2019-02-07T07:54:38.930Z,92.00
2019-02-07T07:55:38.946Z,120.00
2019-02-07T07:56:38.997Z,124.00
2019-02-07T07:57:38.973Z,148.00
2019-02-07T07:58:38.983Z,132.00
2019-02-07T07:59:38.999Z,176.00
2019-02-07T08:00:39.011Z,296.00
2019-02-07T08:01:39.058Z,332.00
2019-02-07T08:02:39.053Z,344.00
2019-02-07T08:03:39.094Z,324.00
2019-02-07T08:04:39.068Z,308.00
2019-02-07T08:05:39.090Z,280.00
2019-02-07T08:06:39.097Z,452.00
2019-02-07T08:07:39.111Z,512.00
2019-02-07T08:08:39.139Z,468.00
2019-02-07T08:09:39.201Z,444.00
2019-02-07T08:10:39.153Z,476.00
2019-02-07T08:11:39.173Z,492.00
2019-02-07T08:12:39.183Z,520.00
2019-02-07T08:13:39.192Z,496.00
2019-02-07T08:14:39.205Z,468.00
2019-02-07T08:15:39.228Z,480.00
2019-02-07T08:16:39.241Z,516.00
2019-02-07T08:17:47.026Z,580.00
2019-02-07T08:18:39.266Z,632.00
2019-02-07T08:19:39.320Z,528.00
2019-02-07T08:20:40.723Z,516.00
2019-02-07T08:21:39.336Z,596.00
2019-02-07T08:22:39.337Z,580.00
2019-02-07T08:23:39.366Z,584.00
2019-02-07T08:24:39.363Z,560.00
2019-02-07T08:25:39.374Z,564.00
2019-02-07T08:26:39.382Z,524.00
2019-02-07T08:27:39.402Z,516.00
2019-02-07T08:28:39.447Z,628.00
2019-02-07T08:29:39.424Z,740.00
2019-02-07T08:30:39.502Z,800.00
2019-02-07T08:31:39.520Z,816.00
2019-02-07T08:32:41.446Z,924.00
2019-02-07T08:33:39.493Z,908.00
2019-02-07T08:34:40.938Z,760.00
2019-02-07T08:35:42.063Z,692.00
2019-02-07T08:36:39.535Z,616.00
2019-02-07T08:38:39.549Z,864.00
2019-02-07T08:39:39.569Z,1268.00
2019-02-07T08:40:39.583Z,1500.00
2019-02-07T08:41:39.617Z,1496.00
2019-02-07T08:42:39.628Z,1512.00
2019-02-07T08:43:39.630Z,1428.00
2019-02-07T08:45:00.682Z,1744.00
2019-02-07T08:45:39.649Z,1700.00
2019-02-07T08:46:39.668Z,1828.00
2019-02-07T08:47:39.733Z,1824.00
2019-02-07T08:48:39.712Z,2088.00
2019-02-07T08:49:39.709Z,2052.00
2019-02-07T08:51:00.742Z,1928.00
2019-02-07T08:51:39.759Z,1824.00
2019-02-07T08:52:39.879Z,1808.00
2019-02-07T08:53:39.806Z,1868.00
2019-02-07T08:54:39.903Z,1892.00
2019-02-07T08:55:39.804Z,1844.00
2019-02-07T08:57:00.823Z,1756.00
2019-02-07T08:57:39.831Z,1696.00
2019-02-07T08:58:39.844Z,1732.00
2019-02-07T08:59:39.855Z,1844.00
2019-02-07T09:00:39.995Z,1964.00
2019-02-07T09:01:39.890Z,1984.00
2019-02-07T09:03:00.985Z,2044.00
2019-02-07T09:03:39.920Z,2192.00
2019-02-07T09:04:39.929Z,2360.00
2019-02-07T09:05:39.939Z,2472.00
2019-02-07T09:06:39.971Z,2580.00
2019-02-07T09:07:40.000Z,2568.00
2019-02-07T09:09:01.222Z,2432.00
2019-02-07T09:09:40.062Z,2248.00
2019-02-07T09:10:40.168Z,2112.00
2019-02-07T09:11:40.033Z,2148.00
2019-02-07T09:12:40.294Z,2044.00
2019-02-07T09:13:40.102Z,2040.00
2019-02-07T09:15:01.114Z,1972.00
2019-02-07T09:15:40.095Z,1956.00
2019-02-07T09:16:40.126Z,1864.00
2019-02-07T09:17:40.114Z,1936.00
2019-02-07T09:18:40.136Z,2004.00
2019-02-07T09:19:40.150Z,2068.00
2019-02-07T09:21:01.359Z,2208.00
2019-02-07T09:21:40.282Z,2912.00
2019-02-07T09:22:40.196Z,2988.00
2019-02-07T09:23:41.279Z,2944.00
2019-02-07T09:24:40.217Z,2928.00
2019-02-07T09:25:40.247Z,2988.00
2019-02-07T09:27:01.304Z,2732.00
2019-02-07T09:27:40.262Z,2780.00
2019-02-07T09:28:40.330Z,2888.00
2019-02-07T09:29:40.422Z,2620.00
2019-02-07T09:30:40.331Z,2772.00
2019-02-07T09:31:40.636Z,2620.00
2019-02-07T09:33:01.987Z,2696.00
2019-02-07T09:33:45.301Z,3116.00
2019-02-07T09:34:43.092Z,3292.00
2019-02-07T09:36:57.617Z,3588.00
2019-02-07T09:37:50.084Z,3208.00
2019-02-07T09:39:04.283Z,3192.00
2019-02-07T09:42:03.331Z,3264.00
2019-02-07T09:43:10.626Z,3340.00
2019-02-07T09:43:49.359Z,3776.00
2019-02-07T09:45:44.962Z,3980.00
2019-02-07T09:46:45.268Z,4092.00
2019-02-07T09:48:04.535Z,4180.00
2019-02-07T09:48:44.302Z,3956.00
2019-02-07T09:51:14.059Z,4336.00
2019-02-07T09:52:14.052Z,4456.00
2019-02-07T09:54:05.981Z,4104.00
2019-02-07T09:55:06.012Z,3800.00
2019-02-07T09:56:05.990Z,3612.00
2019-02-07T09:57:06.002Z,3404.00
2019-02-07T09:58:06.019Z,3328.00
2019-02-07T09:59:06.033Z,3228.00
2019-02-07T10:00:06.110Z,3140.00
2019-02-07T10:01:06.069Z,3072.00
2019-02-07T10:02:08.020Z,3132.00
2019-02-07T10:03:06.120Z,3144.00
2019-02-07T10:04:06.126Z,3052.00
2019-02-07T10:05:06.124Z,2856.00
2019-02-07T10:06:06.149Z,2732.00
2019-02-07T10:07:06.158Z,2756.00
2019-02-07T10:08:06.202Z,2804.00
2019-02-07T10:09:06.193Z,2796.00
2019-02-07T10:10:06.209Z,2856.00
2019-02-07T10:11:06.241Z,2616.00
2019-02-07T10:12:06.251Z,2584.00
2019-02-07T10:13:06.295Z,2576.00
2019-02-07T10:14:06.265Z,2716.00
2019-02-07T10:15:06.289Z,2872.00
2019-02-07T10:16:06.305Z,3020.00
2019-02-07T10:17:06.320Z,2816.00
2019-02-07T10:18:06.345Z,2876.00
2019-02-07T10:19:06.343Z,3088.00
2019-02-07T10:20:06.369Z,3096.00
2019-02-07T10:21:06.398Z,2920.00
2019-02-07T10:22:07.441Z,2804.00
2019-02-07T10:23:06.425Z,2728.00
2019-02-07T10:24:07.926Z,2720.00
2019-02-07T10:25:06.515Z,2936.00
2019-02-07T10:26:06.453Z,3268.00
2019-02-07T10:27:06.470Z,3460.00
2019-02-07T10:28:06.493Z,3680.00
2019-02-07T10:29:06.499Z,3008.00
2019-02-07T10:30:06.518Z,3144.00
2019-02-07T10:32:06.658Z,3620.00
2019-02-07T10:33:06.598Z,3084.00
2019-02-07T10:34:06.615Z,3060.00
2019-02-07T10:35:06.657Z,2900.00
2019-02-07T10:36:06.805Z,3044.00
2019-02-07T10:37:06.664Z,2724.00
2019-02-07T10:38:27.791Z,2620.00
2019-02-07T10:39:06.694Z,2440.00
2019-02-07T10:40:06.729Z,2444.00
2019-02-07T10:41:06.722Z,2576.00
2019-02-07T10:42:06.750Z,2796.00
2019-02-07T10:43:06.756Z,3212.00
2019-02-07T10:44:27.782Z,2932.00
2019-02-07T10:45:06.792Z,2624.00
2019-02-07T10:46:06.802Z,2448.00
2019-02-07T10:47:06.855Z,2392.00
2019-02-07T10:48:06.833Z,2396.00
2019-02-07T10:49:06.856Z,2324.00
2019-02-07T10:50:27.878Z,2240.00
2019-02-07T10:51:06.880Z,2192.00
2019-02-07T10:52:06.893Z,2212.00
2019-02-07T10:53:06.903Z,2276.00
2019-02-07T10:54:06.925Z,2436.00
2019-02-07T10:55:06.949Z,3144.00
2019-02-07T10:56:27.977Z,3064.00
2019-02-07T10:57:07.109Z,3256.00
2019-02-07T10:58:07.008Z,3416.00
2019-02-07T10:59:07.007Z,3256.00
2019-02-07T11:00:07.150Z,2932.00
2019-02-07T11:01:07.036Z,3124.00
2019-02-07T11:02:28.082Z,3092.00
2019-02-07T11:03:07.066Z,3032.00
2019-02-07T11:04:07.079Z,2972.00
2019-02-07T11:05:07.123Z,2476.00
2019-02-07T11:06:07.250Z,2648.00
2019-02-07T11:07:07.129Z,2708.00
2019-02-07T11:08:28.181Z,3176.00
2019-02-07T11:09:07.148Z,3392.00
2019-02-07T11:10:07.168Z,3668.00
2019-02-07T11:11:07.182Z,3688.00
2019-02-07T11:12:07.238Z,2724.00
2019-02-07T11:13:07.221Z,2716.00
2019-02-07T11:14:28.243Z,2748.00
2019-02-07T11:15:07.246Z,3252.00
2019-02-07T11:16:07.256Z,3316.00
2019-02-07T11:17:07.263Z,3660.00
2019-02-07T11:18:07.278Z,3428.00
2019-02-07T11:19:07.308Z,3636.00
2019-02-07T11:20:28.343Z,3420.00
2019-02-07T11:21:07.342Z,3476.00
2019-02-07T11:22:07.347Z,3496.00
2019-02-07T11:23:07.374Z,3140.00
2019-02-07T11:24:07.383Z,3324.00
2019-02-07T11:25:07.405Z,3388.00
2019-02-07T11:26:28.466Z,3276.00
2019-02-07T11:27:07.450Z,3112.00
2019-02-07T11:28:10.796Z,3452.00
2019-02-07T11:29:07.461Z,3812.00
2019-02-07T11:30:07.460Z,3340.00
2019-02-07T11:31:07.484Z,3308.00
2019-02-07T11:32:28.517Z,3948.00
2019-02-07T11:33:07.514Z,3100.00
2019-02-07T11:34:07.543Z,3084.00
2019-02-07T11:35:07.556Z,3428.00
2019-02-07T11:36:07.571Z,3688.00
2019-02-07T11:37:07.614Z,3324.00
2019-02-07T11:38:28.630Z,3084.00
2019-02-07T11:39:07.622Z,2872.00
2019-02-07T11:40:07.632Z,3392.00
2019-02-07T11:41:07.644Z,2736.00
2019-02-07T11:42:07.666Z,2832.00
2019-02-07T11:43:07.668Z,2948.00
2019-02-07T11:44:28.712Z,3736.00
2019-02-07T11:45:07.709Z,3884.00
2019-02-07T11:46:07.889Z,3612.00
2019-02-07T11:47:07.744Z,3576.00
2019-02-07T11:48:07.760Z,2724.00
2019-02-07T11:49:07.774Z,3036.00
2019-02-07T11:50:28.798Z,2836.00
2019-02-07T11:51:07.834Z,3272.00
2019-02-07T11:52:07.823Z,3732.00
2019-02-07T11:53:07.833Z,3812.00
2019-02-07T11:54:07.842Z,2824.00
2019-02-07T11:55:07.864Z,2396.00
2019-02-07T11:56:28.890Z,2444.00
2019-02-07T11:57:07.933Z,2276.00
2019-02-07T11:58:07.908Z,2948.00
2019-02-07T11:59:07.928Z,2820.00
2019-02-07T12:00:07.947Z,2296.00
2019-02-07T12:01:07.968Z,2856.00
2019-02-07T12:02:28.986Z,2920.00
2019-02-07T12:03:07.989Z,2856.00
2019-02-07T12:04:08.004Z,2916.00
2019-02-07T12:05:08.011Z,2968.00
2019-02-07T12:06:08.733Z,2884.00
2019-02-07T12:07:08.044Z,2932.00
2019-02-07T12:08:29.078Z,3140.00
2019-02-07T12:09:08.091Z,3076.00
2019-02-07T12:10:08.091Z,3012.00
2019-02-07T12:11:08.104Z,2984.00
2019-02-07T12:12:08.120Z,2328.00
2019-02-07T12:13:08.143Z,2912.00
2019-02-07T12:14:29.174Z,3316.00
2019-02-07T12:15:08.186Z,3004.00
2019-02-07T12:16:08.184Z,3168.00
2019-02-07T12:17:09.011Z,3320.00
2019-02-07T12:18:08.230Z,2856.00
2019-02-07T12:19:17.758Z,2896.00
2019-02-07T12:20:29.272Z,3112.00
2019-02-07T12:21:08.274Z,3160.00
2019-02-07T12:22:09.092Z,3224.00
2019-02-07T12:23:08.301Z,2448.00
2019-02-07T12:24:08.316Z,3064.00
2019-02-07T12:25:08.326Z,2372.00
2019-02-07T12:26:29.351Z,3024.00
2019-02-07T12:27:08.345Z,2828.00
2019-02-07T12:28:08.376Z,3020.00
2019-02-07T12:29:08.405Z,2708.00
2019-02-07T12:30:08.421Z,3388.00
2019-02-07T12:31:08.418Z,3312.00
2019-02-07T12:32:29.444Z,3168.00
2019-02-07T12:33:08.449Z,3152.00
2019-02-07T12:34:08.469Z,3164.00
2019-02-07T12:35:08.472Z,2572.00
2019-02-07T12:36:08.526Z,2380.00
2019-02-07T12:37:08.505Z,2260.00
2019-02-07T12:38:29.542Z,2524.00
2019-02-07T12:39:08.541Z,2612.00
2019-02-07T12:40:08.573Z,2800.00
2019-02-07T12:41:08.573Z,2704.00
2019-02-07T12:42:08.584Z,2216.00
2019-02-07T12:43:08.605Z,2776.00
2019-02-07T12:44:29.641Z,2520.00
2019-02-07T12:45:08.634Z,2468.00
2019-02-07T12:46:08.661Z,2884.00
2019-02-07T12:47:08.666Z,2892.00
2019-02-07T12:48:08.681Z,3012.00
2019-02-07T12:49:08.709Z,3024.00
2019-02-07T12:50:29.727Z,3156.00
2019-02-07T12:51:08.741Z,3308.00
2019-02-07T12:52:08.747Z,3176.00
2019-02-07T12:53:08.766Z,3264.00
2019-02-07T12:54:08.788Z,3128.00
2019-02-07T12:55:08.777Z,3008.00
2019-02-07T12:56:29.819Z,2740.00
2019-02-07T12:57:08.827Z,2788.00
2019-02-07T12:58:08.839Z,2280.00
2019-02-07T12:59:08.934Z,2564.00
2019-02-07T13:00:08.863Z,2608.00
2019-02-07T13:01:08.903Z,2308.00
2019-02-07T13:02:29.911Z,2164.00
2019-02-07T13:03:08.903Z,2184.00
2019-02-07T13:04:08.930Z,2724.00
2019-02-07T13:05:08.942Z,2668.00
2019-02-07T13:06:08.949Z,3020.00
2019-02-07T13:07:08.968Z,3628.00
2019-02-07T13:08:31.509Z,3112.00
2019-02-07T13:09:09.010Z,2708.00
2019-02-07T13:10:09.018Z,2764.00
2019-02-07T13:11:09.027Z,2712.00
2019-02-07T13:12:09.344Z,2756.00
2019-02-07T13:13:09.100Z,2976.00
2019-02-07T13:14:30.130Z,3592.00
2019-02-07T13:15:09.101Z,3244.00
2019-02-07T13:16:09.117Z,3312.00
2019-02-07T13:17:09.157Z,2856.00
2019-02-07T13:18:09.260Z,2520.00
2019-02-07T13:19:09.193Z,2376.00
2019-02-07T13:20:30.191Z,2396.00
2019-02-07T13:21:09.179Z,2344.00
2019-02-07T13:22:09.356Z,2312.00
2019-02-07T13:23:09.224Z,2316.00
2019-02-07T13:24:09.282Z,2252.00
2019-02-07T13:25:09.243Z,2260.00
2019-02-07T13:26:30.410Z,2412.00
2019-02-07T13:27:09.332Z,2432.00
2019-02-07T13:28:09.308Z,2576.00
2019-02-07T13:29:09.341Z,2616.00
2019-02-07T13:30:09.362Z,2764.00
2019-02-07T13:31:09.341Z,2744.00
2019-02-07T13:32:30.389Z,2528.00
2019-02-07T13:33:09.732Z,2504.00
2019-02-07T13:34:09.388Z,2352.00
2019-02-07T13:35:09.417Z,2328.00
2019-02-07T13:36:09.423Z,2420.00
2019-02-07T13:37:09.481Z,2596.00
2019-02-07T13:38:30.473Z,2516.00
2019-02-07T13:39:09.475Z,2412.00
2019-02-07T13:40:09.478Z,2496.00
2019-02-07T13:41:09.492Z,2448.00
2019-02-07T13:42:09.520Z,2476.00
2019-02-07T13:43:09.520Z,2248.00
2019-02-07T13:44:30.560Z,2100.00
2019-02-07T13:45:09.545Z,2044.00
2019-02-07T13:46:09.580Z,2184.00
2019-02-07T13:47:09.597Z,2356.00
2019-02-07T13:48:09.612Z,2452.00
2019-02-07T13:49:09.617Z,2472.00
2019-02-07T13:50:32.513Z,2272.00
2019-02-07T13:51:09.662Z,2172.00
2019-02-07T13:52:09.725Z,2396.00
2019-02-07T13:53:09.712Z,2640.00
2019-02-07T13:54:10.536Z,2804.00
2019-02-07T13:55:09.764Z,2120.00
2019-02-07T13:56:30.789Z,2048.00
2019-02-07T13:57:09.762Z,2560.00
2019-02-07T13:58:09.766Z,2600.00
2019-02-07T13:59:09.787Z,2580.00
2019-02-07T14:00:09.778Z,2600.00
2019-02-07T14:01:09.818Z,2324.00
2019-02-07T14:02:30.879Z,2160.00
2019-02-07T14:03:09.840Z,2852.00
2019-02-07T14:04:09.875Z,2508.00
2019-02-07T14:05:09.869Z,2492.00
2019-02-07T14:06:09.878Z,2484.00
2019-02-07T14:07:09.924Z,2428.00
2019-02-07T14:08:38.042Z,2832.00
2019-02-07T14:09:09.925Z,2052.00