createdAt,value
2019-01-29T00:01:56.674Z,99.90
2019-01-29T00:04:27.221Z,99.90
2019-01-29T00:06:57.190Z,99.90
2019-01-29T00:09:26.930Z,99.90
2019-01-29T00:11:58.259Z,99.90
2019-01-29T00:14:30.659Z,99.90
2019-01-29T00:17:00.605Z,99.90
2019-01-29T00:19:30.517Z,99.90
2019-01-29T00:22:00.405Z,99.90
2019-01-29T00:24:33.342Z,99.90
2019-01-29T00:27:04.005Z,99.90
2019-01-29T00:29:34.917Z,99.90
2019-01-29T00:32:06.287Z,99.90
2019-01-29T00:34:39.913Z,99.90
2019-01-29T00:37:09.754Z,99.90
2019-01-29T00:39:40.272Z,99.90
2019-01-29T00:42:10.097Z,99.90
2019-01-29T00:44:40.349Z,99.90
2019-01-29T00:47:10.170Z,99.90
2019-01-29T00:49:41.257Z,99.90
2019-01-29T00:52:11.138Z,99.90
2019-01-29T00:54:41.032Z,99.90
2019-01-29T00:57:10.840Z,99.90
2019-01-29T00:59:45.827Z,99.90
2019-01-29T01:02:16.377Z,99.90
2019-01-29T01:04:49.032Z,99.90
2019-01-29T01:07:18.795Z,99.90
2019-01-29T01:09:57.030Z,99.90
2019-01-29T01:12:23.059Z,99.90
2019-01-29T01:14:54.693Z,99.90
2019-01-29T01:17:24.385Z,99.90
2019-01-29T01:19:54.190Z,99.90
2019-01-29T01:22:26.988Z,99.90
2019-01-29T01:24:56.831Z,99.90
2019-01-29T01:27:31.157Z,99.90
2019-01-29T01:30:04.060Z,99.90
2019-01-29T01:32:33.854Z,99.90
2019-01-29T01:35:03.964Z,99.90
2019-01-29T01:37:34.114Z,99.90
2019-01-29T01:40:05.337Z,99.90
2019-01-29T01:42:35.397Z,99.90
2019-01-29T01:45:07.173Z,99.90
2019-01-29T01:47:37.406Z,99.90
2019-01-29T01:50:08.951Z,99.90
2019-01-29T01:52:38.922Z,99.90
2019-01-29T01:55:11.392Z,99.90
2019-01-29T01:57:41.230Z,99.90
2019-01-29T02:00:29.286Z,99.90
2019-01-29T02:02:59.104Z,99.90
2019-01-29T02:05:28.871Z,99.90
2019-01-29T02:07:59.040Z,99.90
2019-01-29T02:10:30.454Z,99.90
2019-01-29T02:13:00.410Z,99.90
2019-01-29T02:15:30.542Z,99.90
2019-01-29T02:18:00.605Z,99.90
2019-01-29T02:20:30.713Z,99.90
2019-01-29T02:23:07.784Z,99.90
2019-01-29T02:25:33.929Z,99.90
2019-01-29T02:28:04.035Z,99.90
2019-01-29T02:30:37.008Z,99.90
2019-01-29T02:33:06.930Z,99.90
2019-01-29T02:35:36.895Z,99.90
2019-01-29T02:38:06.847Z,99.90
2019-01-29T02:40:38.626Z,99.90
2019-01-29T02:43:08.913Z,99.90
2019-01-29T02:45:38.924Z,99.90
2019-01-29T02:48:09.369Z,99.90
2019-01-29T02:50:39.521Z,99.90
2019-01-29T02:53:17.825Z,99.90
2019-01-29T02:55:41.037Z,99.90
2019-01-29T02:58:11.374Z,99.90
2019-01-29T03:00:41.874Z,99.90
2019-01-29T03:03:11.674Z,99.90
2019-01-29T03:05:44.667Z,99.90
2019-01-29T03:08:14.657Z,99.90
2019-01-29T03:10:44.611Z,99.90
2019-01-29T03:13:14.457Z,99.90
2019-01-29T03:15:46.941Z,99.90
2019-01-29T03:18:16.917Z,99.90
2019-01-29T03:20:46.810Z,99.90
2019-01-29T03:23:17.016Z,99.90
2019-01-29T03:25:47.112Z,99.90
2019-01-29T03:28:17.510Z,99.90
2019-01-29T03:30:47.603Z,99.90
2019-01-29T03:33:17.535Z,99.90
2019-01-29T03:35:47.709Z,99.90
2019-01-29T03:38:20.172Z,99.90
2019-01-29T03:40:50.294Z,99.90
2019-01-29T03:43:19.969Z,99.90
2019-01-29T03:45:49.941Z,99.90
2019-01-29T03:48:19.873Z,99.90
2019-01-29T03:50:49.799Z,99.90
2019-01-29T03:53:19.625Z,99.90
2019-01-29T03:55:49.378Z,99.90
2019-01-29T03:58:19.235Z,99.90
2019-01-29T04:00:49.149Z,99.90
2019-01-29T04:03:21.849Z,99.90
2019-01-29T04:05:51.718Z,99.90
2019-01-29T04:08:23.183Z,99.90
2019-01-29T04:10:53.174Z,99.90
2019-01-29T04:13:24.251Z,99.90
2019-01-29T04:15:59.049Z,99.90
2019-01-29T04:18:28.936Z,99.90
2019-01-29T04:20:59.219Z,99.90
2019-01-29T04:23:32.265Z,99.90
2019-01-29T04:26:02.230Z,99.90
2019-01-29T04:28:31.990Z,99.90
2019-01-29T04:31:01.897Z,99.90
2019-01-29T04:33:31.933Z,99.90
2019-01-29T04:36:01.793Z,99.90
2019-01-29T04:38:31.853Z,99.90
2019-01-29T04:41:03.099Z,99.90
2019-01-29T04:43:33.392Z,99.90
2019-01-29T04:46:03.318Z,99.90
2019-01-29T04:48:33.304Z,99.90
2019-01-29T04:51:03.293Z,99.90
2019-01-29T04:53:33.048Z,99.90
2019-01-29T04:56:02.844Z,99.90
2019-01-29T04:58:32.545Z,99.90
2019-01-29T05:01:03.253Z,99.90
2019-01-29T05:03:35.486Z,99.90
2019-01-29T05:06:06.653Z,99.90
2019-01-29T05:08:36.637Z,99.90
2019-01-29T05:11:06.481Z,99.90
2019-01-29T05:13:39.305Z,99.90
2019-01-29T05:16:09.800Z,99.90
2019-01-29T05:18:39.942Z,99.90
2019-01-29T05:21:09.892Z,99.90
2019-01-29T05:23:39.679Z,99.90
2019-01-29T05:26:09.391Z,99.90
2019-01-29T05:28:39.206Z,99.90
2019-01-29T05:31:09.432Z,99.90
2019-01-29T05:33:41.630Z,99.90
2019-01-29T05:36:12.418Z,99.90
2019-01-29T05:38:42.102Z,99.90
2019-01-29T05:41:11.886Z,99.90
2019-01-29T05:43:41.550Z,99.90
2019-01-29T05:46:11.570Z,99.90
2019-01-29T05:48:41.565Z,99.90
2019-01-29T05:51:11.692Z,99.90
2019-01-29T05:53:41.448Z,99.90
2019-01-29T05:56:11.583Z,99.90
2019-01-29T05:58:41.257Z,99.90
2019-01-29T06:01:11.030Z,99.90
2019-01-29T06:03:41.002Z,99.90
2019-01-29T06:06:10.911Z,99.90
2019-01-29T06:08:40.777Z,99.90
2019-01-29T06:11:10.525Z,99.90
2019-01-29T06:13:40.430Z,99.90
2019-01-29T06:16:10.146Z,99.90
2019-01-29T06:18:39.965Z,99.90
2019-01-29T06:21:09.643Z,99.90
2019-01-29T06:23:39.334Z,99.90
2019-01-29T06:26:09.455Z,99.90
2019-01-29T06:28:39.131Z,99.90
2019-01-29T06:31:09.070Z,99.90
2019-01-29T06:33:39.389Z,99.90
2019-01-29T06:36:09.429Z,99.90
2019-01-29T06:38:40.312Z,99.90
2019-01-29T06:41:11.491Z,99.90
2019-01-29T06:43:42.517Z,99.90
2019-01-29T06:46:13.570Z,99.90
2019-01-29T06:48:44.455Z,99.90
2019-01-29T06:51:15.244Z,99.90
2019-01-29T06:53:46.657Z,99.90
2019-01-29T06:56:17.309Z,99.90
2019-01-29T06:58:48.139Z,99.90
2019-01-29T07:01:19.595Z,99.90
2019-01-29T07:03:50.404Z,99.90
2019-01-29T07:06:21.032Z,99.90
2019-01-29T07:08:51.563Z,99.90
2019-01-29T07:11:21.759Z,99.90
2019-01-29T07:13:51.429Z,99.90
2019-01-29T07:16:34.778Z,99.90
2019-01-29T07:19:13.479Z,99.90
2019-01-29T07:21:43.473Z,99.90
2019-01-29T07:24:13.331Z,99.90
2019-01-29T07:26:43.551Z,99.90
2019-01-29T07:29:13.847Z,99.90
2019-01-29T07:31:43.565Z,99.90
2019-01-29T07:34:13.473Z,99.90
2019-01-29T07:36:43.243Z,99.90
2019-01-29T07:39:13.196Z,99.90
2019-01-29T07:41:43.350Z,99.90
2019-01-29T07:44:13.126Z,99.90
2019-01-29T07:46:43.157Z,99.90
2019-01-29T07:49:14.125Z,99.90
2019-01-29T07:51:43.971Z,99.90
2019-01-29T07:54:13.919Z,99.90
2019-01-29T07:56:43.608Z,99.90
2019-01-29T07:59:13.399Z,99.90
2019-01-29T08:01:44.015Z,99.90
2019-01-29T08:04:14.868Z,99.90
2019-01-29T08:06:44.700Z,99.90
2019-01-29T08:09:14.504Z,99.90
2019-01-29T08:11:44.458Z,99.90
2019-01-29T08:14:14.526Z,99.90
2019-01-29T08:16:44.433Z,99.90
2019-01-29T08:19:14.494Z,99.90
2019-01-29T08:21:44.245Z,99.90
2019-01-29T08:24:14.720Z,99.90
2019-01-29T08:26:44.578Z,99.90
2019-01-29T08:29:14.275Z,99.90
2019-01-29T08:31:44.218Z,99.90
2019-01-29T08:34:13.995Z,99.90
2019-01-29T08:36:43.997Z,99.90
2019-01-29T08:39:13.768Z,99.90
2019-01-29T08:41:43.571Z,99.90
2019-01-29T08:44:13.729Z,99.90
2019-01-29T08:46:43.552Z,99.90
2019-01-29T08:49:13.328Z,99.90
2019-01-29T08:51:43.254Z,99.90
2019-01-29T08:54:13.209Z,99.90
2019-01-29T08:56:43.589Z,99.90
2019-01-29T08:59:13.359Z,99.90
2019-01-29T09:01:43.590Z,99.90
2019-01-29T09:04:13.355Z,99.90
2019-01-29T09:06:43.332Z,99.90
2019-01-29T09:09:13.357Z,99.90
2019-01-29T09:11:43.192Z,99.90
2019-01-29T09:14:12.881Z,99.90
2019-01-29T09:16:42.691Z,99.90
2019-01-29T09:19:12.524Z,99.90
2019-01-29T09:21:42.266Z,99.90
2019-01-29T09:24:12.068Z,99.90
2019-01-29T09:26:42.153Z,99.90
2019-01-29T09:29:17.627Z,99.90
2019-01-29T09:31:43.681Z,99.90
2019-01-29T09:34:13.383Z,99.90
2019-01-29T09:36:44.728Z,99.90
2019-01-29T09:39:14.785Z,99.90
2019-01-29T09:41:44.548Z,99.90
2019-01-29T09:44:14.575Z,99.90
2019-01-29T09:46:44.493Z,99.90
2019-01-29T09:49:14.693Z,99.90
2019-01-29T09:51:44.391Z,99.90
2019-01-29T09:54:14.224Z,99.90
2019-01-29T09:56:44.247Z,99.90
2019-01-29T09:59:14.190Z,99.90
2019-01-29T10:01:44.206Z,99.90
2019-01-29T10:04:14.171Z,99.90
2019-01-29T10:06:44.070Z,99.90
2019-01-29T10:09:13.958Z,99.90
2019-01-29T10:11:43.714Z,99.90
2019-01-29T10:14:13.714Z,99.90
2019-01-29T10:16:43.514Z,99.90
2019-01-29T10:19:13.490Z,99.90
2019-01-29T10:21:43.182Z,99.90
2019-01-29T10:24:12.903Z,99.90
2019-01-29T10:26:42.836Z,99.90
2019-01-29T10:29:13.402Z,99.90
2019-01-29T10:31:43.910Z,99.90
2019-01-29T10:34:13.710Z,99.90
2019-01-29T10:36:43.600Z,99.90
2019-01-29T10:39:13.514Z,99.90
2019-01-29T10:41:43.458Z,99.90
2019-01-29T10:44:13.185Z,99.90
2019-01-29T10:46:43.178Z,99.90
2019-01-29T10:49:15.474Z,99.90
2019-01-29T10:51:45.147Z,99.90
2019-01-29T10:54:14.990Z,99.90
2019-01-29T10:56:44.815Z,99.90
2019-01-29T10:59:14.979Z,99.90
2019-01-29T11:01:44.653Z,99.90
2019-01-29T11:04:14.470Z,99.90
2019-01-29T11:06:44.222Z,99.90
2019-01-29T11:09:14.209Z,99.90
2019-01-29T11:11:44.038Z,99.90
2019-01-29T11:14:13.901Z,99.90
2019-01-29T11:16:43.825Z,99.90
2019-01-29T11:19:13.763Z,99.90
2019-01-29T11:21:43.957Z,99.90
2019-01-29T11:24:14.002Z,99.90
2019-01-29T11:26:43.726Z,99.90
2019-01-29T11:29:13.645Z,99.90
2019-01-29T11:31:43.414Z,99.90
2019-01-29T11:34:13.173Z,99.90
2019-01-29T11:36:43.217Z,99.90
2019-01-29T11:39:13.451Z,99.90
2019-01-29T11:41:43.341Z,99.90
2019-01-29T11:44:13.154Z,99.90
2019-01-29T11:46:43.108Z,99.90
2019-01-29T11:49:13.170Z,99.90
2019-01-29T11:51:42.938Z,99.90
2019-01-29T11:54:12.819Z,99.90
2019-01-29T11:56:42.702Z,99.90
2019-01-29T11:59:12.952Z,99.90
2019-01-29T12:01:42.789Z,99.90
2019-01-29T12:04:12.535Z,99.90
2019-01-29T12:06:42.392Z,99.90
2019-01-29T12:09:12.305Z,99.90
2019-01-29T12:11:42.121Z,99.90
2019-01-29T12:14:11.853Z,99.90
2019-01-29T12:16:41.529Z,99.90
2019-01-29T12:19:11.318Z,99.90
2019-01-29T12:21:41.237Z,99.90
2019-01-29T12:24:11.305Z,99.90
2019-01-29T12:26:41.261Z,99.90
2019-01-29T12:29:11.110Z,99.90
2019-01-29T12:31:41.106Z,99.90
2019-01-29T12:34:10.795Z,99.90
2019-01-29T12:36:40.457Z,99.90
2019-01-29T12:39:10.390Z,99.90
2019-01-29T12:41:40.269Z,99.90
2019-01-29T12:44:10.036Z,99.90
2019-01-29T12:46:39.897Z,99.90
2019-01-29T12:49:10.034Z,99.90
2019-01-29T12:52:02.125Z,99.90
2019-01-29T12:54:31.980Z,99.90
2019-01-29T12:57:02.066Z,99.90
2019-01-29T12:59:31.966Z,99.90
2019-01-29T13:02:01.639Z,99.90
2019-01-29T13:04:31.670Z,99.90
2019-01-29T13:07:01.439Z,99.90
2019-01-29T13:09:31.410Z,99.90
2019-01-29T13:12:01.361Z,99.90
2019-01-29T13:14:31.098Z,99.90
2019-01-29T13:17:01.115Z,99.90
2019-01-29T13:19:31.067Z,99.90
2019-01-29T13:22:00.743Z,99.90
2019-01-29T13:24:30.653Z,99.90
2019-01-29T13:27:00.416Z,99.90
2019-01-29T13:29:30.091Z,99.90
2019-01-29T13:31:59.778Z,99.90
2019-01-29T13:34:29.698Z,99.90
2019-01-29T13:36:59.797Z,99.90
2019-01-29T13:39:29.585Z,99.90
2019-01-29T13:41:59.513Z,99.90
2019-01-29T13:44:29.279Z,99.90
2019-01-29T13:46:59.107Z,99.90
2019-01-29T13:49:28.912Z,98.00
2019-01-29T13:51:58.631Z,96.50
2019-01-29T13:54:28.944Z,96.50
2019-01-29T13:56:58.667Z,98.30
2019-01-29T13:59:28.681Z,95.50
2019-01-29T14:01:58.534Z,92.40
2019-01-29T14:04:28.305Z,88.60
2019-01-29T14:06:58.061Z,91.50
2019-01-29T14:09:27.964Z,91.50
2019-01-29T14:11:57.726Z,95.60
2019-01-29T14:14:29.175Z,96.10
2019-01-29T14:16:58.866Z,96.10
2019-01-29T14:19:28.720Z,98.50
2019-01-29T14:21:58.588Z,97.60
2019-01-29T14:24:28.370Z,94.10
2019-01-29T14:26:58.163Z,93.00
2019-01-29T14:29:27.838Z,94.80
2019-01-29T14:31:57.535Z,94.40
2019-01-29T14:34:27.230Z,96.90
2019-01-29T14:36:57.324Z,93.00
2019-01-29T14:39:30.667Z,98.40
2019-01-29T14:42:00.761Z,95.60
2019-01-29T14:44:36.621Z,93.30
2019-01-29T14:47:06.498Z,92.50
2019-01-29T14:49:36.184Z,93.50
2019-01-29T14:52:06.117Z,94.00
2019-01-29T14:54:36.134Z,91.70
2019-01-29T14:57:05.985Z,92.20
2019-01-29T14:59:36.648Z,92.60
2019-01-29T15:02:06.635Z,91.90
2019-01-29T15:04:36.339Z,90.90
2019-01-29T15:07:06.206Z,92.20
2019-01-29T15:09:36.464Z,94.80
2019-01-29T15:12:06.252Z,92.20
2019-01-29T15:14:36.167Z,91.60
2019-01-29T15:17:44.047Z,91.90
2019-01-29T15:20:14.053Z,93.40
2019-01-29T15:22:43.910Z,92.80
2019-01-29T15:25:13.861Z,93.50
2019-01-29T15:27:43.643Z,91.60
2019-01-29T15:30:20.158Z,91.80
2019-01-29T15:32:49.986Z,92.30
2019-01-29T15:35:19.802Z,90.80
2019-01-29T15:37:49.851Z,90.50
2019-01-29T15:40:19.771Z,92.80
2019-01-29T15:42:49.870Z,92.80
2019-01-29T15:45:20.006Z,92.90
2019-01-29T15:47:49.804Z,92.70
2019-01-29T15:50:20.875Z,92.70
2019-01-29T15:52:50.719Z,93.10
2019-01-29T15:55:20.950Z,95.00
2019-01-29T15:57:50.811Z,95.20
2019-01-29T16:00:23.426Z,93.90
2019-01-29T16:02:53.314Z,94.40
2019-01-29T16:05:25.046Z,97.20
2019-01-29T16:07:54.813Z,95.60
2019-01-29T16:10:27.539Z,98.40
2019-01-29T16:12:57.233Z,98.80
2019-01-29T16:15:27.402Z,97.80
2019-01-29T16:17:57.333Z,97.20
2019-01-29T16:20:27.202Z,96.20
2019-01-29T16:22:57.135Z,98.30
2019-01-29T16:25:27.437Z,96.90
2019-01-29T16:27:57.193Z,95.90
2019-01-29T16:30:28.087Z,94.70
2019-01-29T17:03:51.657Z,93.10
2019-01-29T17:06:21.351Z,93.10
2019-01-29T17:08:51.344Z,93.40
2019-01-29T17:11:21.278Z,94.50
2019-01-29T17:13:51.237Z,95.00
2019-01-29T17:16:20.902Z,96.80
2019-01-29T17:18:50.634Z,97.40
2019-01-29T17:21:20.560Z,97.70
2019-01-29T17:23:50.249Z,98.10
2019-01-29T17:26:20.492Z,98.30
2019-01-29T17:28:50.208Z,99.90
2019-01-29T17:31:20.203Z,99.90
2019-01-29T17:33:50.234Z,99.90
2019-01-29T17:36:20.339Z,99.90
2019-01-29T17:38:50.050Z,99.90
2019-01-29T17:41:20.226Z,99.90
2019-01-29T17:43:50.071Z,99.90
2019-01-29T17:46:19.745Z,99.90
2019-01-29T17:48:49.644Z,99.90
2019-01-29T17:51:19.687Z,99.90
2019-01-29T17:53:49.395Z,99.90
2019-01-29T17:56:19.155Z,99.90
2019-01-29T17:58:48.968Z,99.90
2019-01-29T18:01:18.976Z,99.90
2019-01-29T18:03:48.781Z,99.90
2019-01-29T18:06:18.704Z,99.90
2019-01-29T18:08:49.932Z,99.90
2019-01-29T18:11:21.699Z,99.90
2019-01-29T18:13:51.562Z,99.90
2019-01-29T18:16:22.014Z,99.90
2019-01-29T18:18:52.062Z,99.90
2019-01-29T18:21:22.162Z,99.90
2019-01-29T18:23:52.273Z,99.90
2019-01-29T18:26:22.061Z,99.90
2019-01-29T18:28:52.225Z,99.90
2019-01-29T18:31:21.922Z,99.90
2019-01-29T18:33:52.035Z,99.90
2019-01-29T18:36:21.777Z,99.90
2019-01-29T18:38:51.512Z,99.90
2019-01-29T18:41:21.349Z,99.90
2019-01-29T18:43:51.468Z,99.90
2019-01-29T18:46:21.414Z,99.90
2019-01-29T18:48:51.214Z,99.90
2019-01-29T18:51:21.497Z,99.90
2019-01-29T18:53:51.355Z,99.90
2019-01-29T18:56:21.190Z,99.90
2019-01-29T18:58:51.058Z,99.90
2019-01-29T19:01:21.170Z,99.90
2019-01-29T19:03:51.082Z,99.90
2019-01-29T19:06:21.131Z,99.90
2019-01-29T19:08:51.262Z,99.90
2019-01-29T19:11:20.933Z,99.90
2019-01-29T19:13:52.218Z,99.90
2019-01-29T19:16:21.899Z,99.90
2019-01-29T19:18:52.006Z,99.90
2019-01-29T19:21:21.802Z,99.90
2019-01-29T19:23:51.620Z,99.90
2019-01-29T19:26:21.410Z,99.90
2019-01-29T19:28:51.217Z,99.90
2019-01-29T19:31:20.909Z,99.90
2019-01-29T19:33:50.742Z,99.90
2019-01-29T19:36:20.538Z,99.90
2019-01-29T19:38:50.320Z,99.90
2019-01-29T19:41:20.005Z,99.90
2019-01-29T19:43:49.979Z,99.90
2019-01-29T19:46:19.875Z,99.90
2019-01-29T19:48:49.696Z,99.90
2019-01-29T19:51:19.461Z,99.90
2019-01-29T19:53:49.304Z,99.90
2019-01-29T19:56:19.069Z,99.90
2019-01-29T19:58:48.953Z,99.90
2019-01-29T20:01:18.805Z,99.90
2019-01-29T20:03:48.827Z,99.90
2019-01-29T20:06:19.217Z,99.90
2019-01-29T20:08:49.490Z,99.90
2019-01-29T20:11:19.622Z,99.90
2019-01-29T20:13:49.670Z,99.90
2019-01-29T20:16:22.482Z,99.90
2019-01-29T20:18:52.788Z,99.90
2019-01-29T20:21:22.759Z,99.90
2019-01-29T20:23:52.502Z,99.90
2019-01-29T20:26:22.416Z,99.90
2019-01-29T20:28:52.444Z,99.90
2019-01-29T20:31:22.249Z,99.90
2019-01-29T20:33:52.673Z,99.90
2019-01-29T20:36:22.429Z,99.90
2019-01-29T20:38:52.720Z,99.90
2019-01-29T20:41:23.083Z,99.90
2019-01-29T20:43:52.866Z,99.90
2019-01-29T20:53:43.537Z,99.90
2019-01-29T20:56:13.386Z,99.90
2019-01-29T20:58:52.546Z,99.90
2019-01-29T21:01:15.198Z,99.90
2019-01-29T21:03:45.105Z,99.90
2019-01-29T21:06:18.405Z,99.90
2019-01-29T21:08:50.015Z,99.90
2019-01-29T21:11:20.805Z,99.90
2019-01-29T21:13:50.890Z,99.90
2019-01-29T21:16:20.588Z,99.90
2019-01-29T21:18:50.295Z,99.90
2019-01-29T21:21:19.997Z,99.90
2019-01-29T21:23:49.786Z,99.90
2019-01-29T21:26:19.473Z,99.90
2019-01-29T21:28:49.295Z,99.90
2019-01-29T21:31:19.072Z,99.90
2019-01-29T21:33:48.848Z,99.90
2019-01-29T21:36:18.893Z,99.90
2019-01-29T21:38:49.694Z,99.90
2019-01-29T21:41:19.609Z,99.90
2019-01-29T21:43:52.714Z,99.90
2019-01-29T21:46:22.770Z,99.90
2019-01-29T21:48:53.632Z,99.90
2019-01-29T21:51:23.562Z,99.90
2019-01-29T21:53:53.672Z,99.90
2019-01-29T21:56:23.462Z,99.90
2019-01-29T21:58:53.247Z,99.90
2019-01-29T22:01:23.293Z,99.90
2019-01-29T22:03:53.006Z,99.90
2019-01-29T22:06:22.763Z,99.90
2019-01-29T22:08:52.659Z,99.90
2019-01-29T22:11:22.663Z,99.90
2019-01-29T22:13:52.380Z,99.90
2019-01-29T22:16:22.130Z,99.90
2019-01-29T22:18:52.363Z,99.90
2019-01-29T22:21:22.554Z,99.90
2019-01-29T22:23:52.350Z,99.90
2019-01-29T22:26:22.014Z,99.90
2019-01-29T22:28:52.049Z,99.90
2019-01-29T22:31:21.727Z,99.90
2019-01-29T22:33:51.678Z,99.90
2019-01-29T22:36:21.554Z,99.90
2019-01-29T22:38:51.546Z,99.90
2019-01-29T22:41:21.289Z,99.90
2019-01-29T22:43:51.044Z,99.90
2019-01-29T22:46:20.845Z,99.90
2019-01-29T22:48:52.016Z,99.90
2019-01-29T22:51:21.958Z,99.90
2019-01-29T22:53:52.007Z,99.90
2019-01-29T22:56:22.099Z,99.90
2019-01-29T22:58:51.935Z,99.90
2019-01-29T23:01:34.411Z,99.90
2019-01-29T23:04:22.452Z,99.90
2019-01-29T23:07:07.878Z,99.90
2019-01-29T23:09:38.312Z,99.90
2019-01-29T23:12:08.458Z,99.90
2019-01-29T23:14:40.643Z,99.90
2019-01-29T23:17:10.587Z,99.90
2019-01-29T23:19:41.126Z,99.90
2019-01-29T23:22:10.985Z,99.90
2019-01-29T23:24:41.593Z,99.90
2019-01-29T23:27:11.631Z,99.90
2019-01-29T23:29:43.732Z,99.90
2019-01-29T23:32:13.305Z,99.90
2019-01-29T23:34:43.062Z,99.90
2019-01-29T23:37:13.163Z,99.90
2019-01-29T23:39:42.911Z,99.90
2019-01-29T23:42:13.098Z,99.90
2019-01-29T23:44:42.888Z,99.90
2019-01-29T23:47:12.665Z,99.90
2019-01-29T23:49:43.127Z,99.90
2019-01-29T23:52:16.135Z,99.90
2019-01-29T23:54:54.915Z,99.90
2019-01-29T23:57:24.750Z,99.90
2019-01-29T23:59:54.711Z,99.90
