createdAt,value
2019-03-30T00:01:53.684Z,14.55
2019-03-30T00:04:20.084Z,13.45
2019-03-30T00:06:47.170Z,14.18
2019-03-30T00:09:13.994Z,14.00
2019-03-30T00:11:40.670Z,14.05
2019-03-30T00:14:07.225Z,13.60
2019-03-30T00:16:33.974Z,14.33
2019-03-30T00:19:00.990Z,13.95
2019-03-30T00:21:27.672Z,13.48
2019-03-30T00:23:54.230Z,13.32
2019-03-30T00:26:20.837Z,12.65
2019-03-30T00:28:47.401Z,13.93
2019-03-30T00:31:14.068Z,14.05
2019-03-30T00:33:40.766Z,13.80
2019-03-30T00:36:07.361Z,14.43
2019-03-30T00:38:34.000Z,13.65
2019-03-30T00:41:00.655Z,12.75
2019-03-30T00:43:27.292Z,13.80
2019-03-30T00:45:53.863Z,13.08
2019-03-30T00:48:21.482Z,12.50
2019-03-30T00:50:48.235Z,13.38
2019-03-30T00:53:14.659Z,13.30
2019-03-30T00:55:41.217Z,13.15
2019-03-30T00:58:07.632Z,13.53
2019-03-30T01:00:34.505Z,13.80
2019-03-30T01:03:00.925Z,13.25
2019-03-30T01:05:27.719Z,14.33
2019-03-30T01:07:54.340Z,12.73
2019-03-30T01:10:21.148Z,12.15
2019-03-30T01:12:47.797Z,13.25
2019-03-30T01:15:14.455Z,13.30
2019-03-30T01:17:46.117Z,13.68
2019-03-30T01:20:12.896Z,13.18
2019-03-30T01:22:39.462Z,11.97
2019-03-30T01:25:07.193Z,13.10
2019-03-30T01:27:33.854Z,13.05
2019-03-30T01:30:00.385Z,13.10
2019-03-30T01:32:26.835Z,12.88
2019-03-30T01:34:53.363Z,13.50
2019-03-30T01:37:19.815Z,12.65
2019-03-30T01:39:46.453Z,12.70
2019-03-30T01:42:13.028Z,13.88
2019-03-30T01:44:39.567Z,13.32
2019-03-30T01:47:06.060Z,13.25
2019-03-30T01:49:32.605Z,12.85
2019-03-30T01:51:59.255Z,13.48
2019-03-30T01:54:25.730Z,13.40
2019-03-30T01:56:52.266Z,14.47
2019-03-30T01:59:18.938Z,14.05
2019-03-30T02:01:45.597Z,14.30
2019-03-30T02:04:12.249Z,13.72
2019-03-30T02:06:38.724Z,13.60
2019-03-30T02:09:05.499Z,13.15
2019-03-30T02:11:32.371Z,13.60
2019-03-30T02:13:58.902Z,13.70
2019-03-30T02:16:25.468Z,13.68
2019-03-30T02:18:52.105Z,12.75
2019-03-30T02:21:18.687Z,13.58
2019-03-30T02:23:45.330Z,13.68
2019-03-30T02:26:12.093Z,13.45
2019-03-30T02:28:38.754Z,13.00
2019-03-30T02:31:05.489Z,14.07
2019-03-30T02:33:32.017Z,14.07
2019-03-30T02:35:58.718Z,14.18
2019-03-30T02:38:25.021Z,14.47
2019-03-30T02:40:51.633Z,13.78
2019-03-30T02:43:18.034Z,14.03
2019-03-30T02:45:44.331Z,13.68
2019-03-30T02:48:10.966Z,13.68
2019-03-30T02:50:49.509Z,13.32
2019-03-30T02:53:05.930Z,13.62
2019-03-30T02:55:32.427Z,15.03
2019-03-30T02:57:58.983Z,14.55
2019-03-30T03:00:25.596Z,13.85
2019-03-30T03:02:52.142Z,14.20
2019-03-30T03:05:18.884Z,14.47
2019-03-30T03:07:45.391Z,13.93
2019-03-30T03:10:12.917Z,14.78
2019-03-30T03:12:39.334Z,15.23
2019-03-30T03:15:06.271Z,13.68
2019-03-30T03:17:33.695Z,15.95
2019-03-30T03:20:02.024Z,14.93
2019-03-30T03:22:28.754Z,14.47
2019-03-30T03:24:55.360Z,14.53
2019-03-30T03:27:21.681Z,14.58
2019-03-30T03:29:48.195Z,14.93
2019-03-30T03:32:14.737Z,14.20
2019-03-30T03:34:41.242Z,14.30
2019-03-30T03:37:07.810Z,13.95
2019-03-30T03:39:34.365Z,13.83
2019-03-30T03:42:01.123Z,14.83
2019-03-30T03:44:27.651Z,14.00
2019-03-30T03:46:53.971Z,13.95
2019-03-30T03:49:20.553Z,14.13
2019-03-30T03:51:47.554Z,13.32
2019-03-30T03:54:14.270Z,13.55
2019-03-30T03:57:02.452Z,14.30
2019-03-30T03:59:31.224Z,13.40
2019-03-30T04:01:59.058Z,14.03
2019-03-30T04:04:26.287Z,13.95
2019-03-30T04:06:55.927Z,14.40
2019-03-30T04:09:22.718Z,13.75
2019-03-30T04:11:50.188Z,14.10
2019-03-30T04:14:19.324Z,13.38
2019-03-30T04:16:47.022Z,15.35
2019-03-30T04:19:13.417Z,14.55
2019-03-30T04:21:44.534Z,14.10
2019-03-30T04:24:08.082Z,14.60
2019-03-30T04:26:34.573Z,17.05
2019-03-30T04:29:00.901Z,16.20
2019-03-30T04:31:27.478Z,14.53
2019-03-30T04:34:04.496Z,15.53
2019-03-30T04:36:30.832Z,15.40
2019-03-30T04:38:57.361Z,14.73
2019-03-30T04:41:23.787Z,16.73
2019-03-30T04:43:50.289Z,16.23
2019-03-30T04:46:16.799Z,15.93
2019-03-30T04:48:43.236Z,15.70
2019-03-30T04:51:09.542Z,17.50
2019-03-30T04:53:35.963Z,17.65
2019-03-30T04:56:02.906Z,16.65
2019-03-30T04:58:29.359Z,16.07
2019-03-30T05:00:55.909Z,15.15
2019-03-30T05:03:22.447Z,15.43
2019-03-30T05:05:48.994Z,14.80
2019-03-30T05:08:15.475Z,15.68
2019-03-30T05:10:42.114Z,16.20
2019-03-30T05:13:08.539Z,16.52
2019-03-30T05:15:35.066Z,16.07
2019-03-30T05:18:01.507Z,15.13
2019-03-30T05:20:28.003Z,16.87
2019-03-30T05:23:14.199Z,16.57
2019-03-30T05:25:40.609Z,15.45
2019-03-30T05:28:07.126Z,15.30
2019-03-30T05:30:33.562Z,14.40
2019-03-30T05:33:05.948Z,14.68
2019-03-30T05:35:28.310Z,15.58
2019-03-30T05:37:54.717Z,15.50
2019-03-30T05:40:21.112Z,15.20
2019-03-30T05:42:47.735Z,14.58
2019-03-30T05:45:14.252Z,15.03
2019-03-30T05:47:40.674Z,14.43
2019-03-30T05:50:07.177Z,15.00
2019-03-30T05:52:35.750Z,15.53
2019-03-30T05:55:02.792Z,15.13
2019-03-30T05:57:29.309Z,15.30
2019-03-30T05:59:56.284Z,15.18
2019-03-30T06:02:23.014Z,15.28
2019-03-30T06:04:49.542Z,14.53
2019-03-30T06:07:16.134Z,16.17
2019-03-30T06:09:42.558Z,16.75
2019-03-30T06:12:09.028Z,15.65
2019-03-30T06:14:35.598Z,16.15
2019-03-30T06:17:02.007Z,16.12
2019-03-30T06:19:28.645Z,16.57
2019-03-30T06:21:54.925Z,20.12
2019-03-30T06:24:21.459Z,24.07
2019-03-30T06:26:48.106Z,15.60
2019-03-30T06:29:14.425Z,15.18
2019-03-30T06:31:40.822Z,15.23
2019-03-30T06:34:07.357Z,15.40
2019-03-30T06:36:33.749Z,15.65
2019-03-30T06:39:02.267Z,14.93
2019-03-30T06:41:29.867Z,15.60
2019-03-30T06:43:56.266Z,16.30
2019-03-30T06:46:22.812Z,18.10
2019-03-30T06:48:49.331Z,16.90
2019-03-30T06:51:15.750Z,18.25
2019-03-30T06:53:42.383Z,16.95
2019-03-30T06:56:08.896Z,17.57
2019-03-30T06:58:35.594Z,16.93
2019-03-30T07:01:02.314Z,17.07
2019-03-30T07:03:28.690Z,18.07
2019-03-30T07:05:56.230Z,16.70
2019-03-30T07:08:24.608Z,16.77
2019-03-30T07:10:50.943Z,17.37
2019-03-30T07:13:17.336Z,18.92
2019-03-30T07:15:45.239Z,18.95
2019-03-30T07:18:13.348Z,20.20
2019-03-30T07:20:40.009Z,18.05
2019-03-30T07:23:12.237Z,17.10
2019-03-30T07:25:35.079Z,17.48
2019-03-30T07:28:01.674Z,18.48
2019-03-30T07:30:29.194Z,17.67
2019-03-30T07:32:55.794Z,18.00
2019-03-30T07:35:22.517Z,18.82
2019-03-30T07:37:49.234Z,17.60
2019-03-30T07:40:15.747Z,17.62
2019-03-30T07:42:42.137Z,19.50
2019-03-30T07:45:08.749Z,24.23
2019-03-30T07:47:35.375Z,21.87
2019-03-30T07:50:04.314Z,21.15
2019-03-30T07:52:30.597Z,21.55
2019-03-30T07:54:56.934Z,20.88
2019-03-30T07:57:23.567Z,22.95
2019-03-30T07:59:50.178Z,21.05
2019-03-30T08:02:16.698Z,21.35
2019-03-30T08:04:43.427Z,23.38
2019-03-30T08:07:10.055Z,21.05
2019-03-30T08:09:37.246Z,20.57
2019-03-30T08:12:04.092Z,22.10
2019-03-30T08:14:30.477Z,20.20
2019-03-30T08:16:56.816Z,22.05
2019-03-30T08:19:23.353Z,22.48
2019-03-30T08:21:49.954Z,22.98
2019-03-30T08:24:16.374Z,20.23
2019-03-30T08:26:43.020Z,21.95
2019-03-30T08:29:09.527Z,22.22
2019-03-30T08:31:35.947Z,22.17
2019-03-30T08:34:02.366Z,22.17
2019-03-30T08:36:28.870Z,22.95
2019-03-30T08:38:55.300Z,23.38
2019-03-30T08:41:24.658Z,23.12
2019-03-30T08:43:51.283Z,24.87
2019-03-30T08:46:17.701Z,23.55
2019-03-30T08:48:44.033Z,23.73
2019-03-30T08:51:10.521Z,24.02
2019-03-30T08:53:37.110Z,24.65
2019-03-30T08:56:03.633Z,23.87
2019-03-30T08:58:30.145Z,24.02
2019-03-30T09:00:56.676Z,24.57
2019-03-30T09:03:23.214Z,24.10
2019-03-30T09:05:49.741Z,24.40
2019-03-30T09:08:16.422Z,24.95
2019-03-30T09:10:43.020Z,25.35
2019-03-30T09:13:09.570Z,24.80
2019-03-30T09:15:36.188Z,24.40
2019-03-30T09:18:02.837Z,24.95
2019-03-30T09:20:29.438Z,24.02
2019-03-30T09:22:55.833Z,25.27
2019-03-30T09:25:23.394Z,24.92
2019-03-30T09:27:49.918Z,23.10
2019-03-30T09:30:16.532Z,23.07
2019-03-30T09:32:45.121Z,27.15
2019-03-30T09:35:11.684Z,23.02
2019-03-30T09:37:38.308Z,22.73
2019-03-30T09:40:07.703Z,21.87
2019-03-30T09:42:35.119Z,24.07
2019-03-30T09:45:01.733Z,22.58
2019-03-30T09:47:28.298Z,22.82
2019-03-30T09:49:56.052Z,22.30
2019-03-30T09:52:22.708Z,17.05
2019-03-30T09:54:50.356Z,18.00
2019-03-30T09:57:16.815Z,20.05
2019-03-30T09:59:43.318Z,22.55
2019-03-30T10:02:09.868Z,19.82
2019-03-30T10:04:36.462Z,20.23
2019-03-30T10:07:02.971Z,21.30
2019-03-30T10:09:29.444Z,19.80
2019-03-30T10:11:55.943Z,23.73
2019-03-30T10:14:22.579Z,20.75
2019-03-30T10:16:49.143Z,21.93
2019-03-30T10:19:15.679Z,22.37
2019-03-30T10:21:42.113Z,20.97
2019-03-30T10:24:08.540Z,20.27
2019-03-30T10:26:35.064Z,21.85
2019-03-30T10:29:01.579Z,22.13
2019-03-30T10:31:28.221Z,22.85
2019-03-30T10:33:54.744Z,22.13
2019-03-30T10:36:21.407Z,22.55
2019-03-30T10:38:47.824Z,20.95
2019-03-30T10:41:14.562Z,22.27
2019-03-30T10:43:41.096Z,22.40
2019-03-30T10:46:07.535Z,21.93
2019-03-30T10:48:34.274Z,21.20
2019-03-30T10:51:00.944Z,19.80
2019-03-30T10:53:27.574Z,21.73
2019-03-30T10:55:59.628Z,22.00
2019-03-30T10:58:27.743Z,20.82
2019-03-30T11:00:54.669Z,21.65
2019-03-30T11:03:21.106Z,22.67
2019-03-30T11:05:47.710Z,21.37
2019-03-30T11:08:14.250Z,20.40
2019-03-30T11:10:40.766Z,19.67
2019-03-30T11:13:07.618Z,18.35
2019-03-30T11:15:34.545Z,19.67
2019-03-30T11:18:01.366Z,19.48
2019-03-30T11:20:27.884Z,19.90
2019-03-30T11:22:54.535Z,19.00
2019-03-30T11:25:21.010Z,18.12
2019-03-30T11:27:47.549Z,18.25
2019-03-30T11:30:14.317Z,17.67
2019-03-30T11:32:40.835Z,17.82
2019-03-30T11:35:07.529Z,15.13
2019-03-30T11:37:34.156Z,14.75
2019-03-30T11:40:00.689Z,15.28
2019-03-30T11:42:27.028Z,15.40
2019-03-30T11:44:53.509Z,15.88
2019-03-30T11:47:20.063Z,16.25
2019-03-30T11:49:46.468Z,14.93
2019-03-30T11:52:13.121Z,13.15
2019-03-30T11:54:53.665Z,13.50
2019-03-30T11:57:20.961Z,13.13
2019-03-30T11:59:47.486Z,12.33
2019-03-30T12:02:26.995Z,10.82
2019-03-30T12:05:02.981Z,13.90
2019-03-30T12:07:30.652Z,13.25
2019-03-30T12:09:57.162Z,11.83
2019-03-30T12:12:23.769Z,13.28
2019-03-30T12:14:50.402Z,14.18
2019-03-30T12:17:17.063Z,13.88
2019-03-30T12:19:43.572Z,14.85
2019-03-30T12:22:10.098Z,16.12
2019-03-30T12:24:36.523Z,12.55
2019-03-30T12:27:03.035Z,14.95
2019-03-30T12:29:29.565Z,15.00
2019-03-30T12:31:56.064Z,14.65
2019-03-30T12:34:22.478Z,16.50
2019-03-30T12:36:48.897Z,16.05
2019-03-30T12:39:15.524Z,16.35
2019-03-30T12:41:42.178Z,14.68
2019-03-30T12:44:08.592Z,13.35
2019-03-30T12:46:35.104Z,13.58
2019-03-30T12:49:01.731Z,12.18
2019-03-30T12:51:28.360Z,11.50
2019-03-30T12:53:54.878Z,11.90
2019-03-30T12:56:21.391Z,12.10
2019-03-30T12:58:47.967Z,11.08
2019-03-30T13:01:15.734Z,10.80
2019-03-30T13:03:42.181Z,10.28
2019-03-30T13:06:08.609Z,11.55
2019-03-30T13:08:35.157Z,12.75
2019-03-30T13:11:01.798Z,11.97
2019-03-30T13:13:29.477Z,13.60
2019-03-30T13:15:56.087Z,12.10
2019-03-30T13:18:22.608Z,10.43
2019-03-30T13:20:48.914Z,11.63
2019-03-30T13:23:15.342Z,12.13
2019-03-30T13:25:41.720Z,11.08
2019-03-30T13:28:08.254Z,10.53
2019-03-30T13:30:34.848Z,11.80
2019-03-30T13:33:01.357Z,11.33
2019-03-30T13:35:27.925Z,13.03
2019-03-30T13:37:54.388Z,11.97
2019-03-30T13:40:21.798Z,12.55
2019-03-30T13:42:48.206Z,11.40
2019-03-30T13:45:14.713Z,15.45
2019-03-30T13:47:41.224Z,16.80
2019-03-30T13:50:07.850Z,13.53
2019-03-30T13:52:34.316Z,12.85
2019-03-30T13:55:00.882Z,14.87
2019-03-30T13:57:27.630Z,14.63
2019-03-30T13:59:54.265Z,14.63
2019-03-30T14:02:20.907Z,14.33
2019-03-30T14:04:47.342Z,15.75
2019-03-30T14:07:13.672Z,13.58
2019-03-30T14:09:40.084Z,14.35
2019-03-30T14:12:06.557Z,15.00
2019-03-30T14:14:33.059Z,13.22
2019-03-30T14:16:59.724Z,13.20
2019-03-30T14:19:26.300Z,14.65
2019-03-30T14:21:54.018Z,12.73
2019-03-30T14:24:20.580Z,14.28
2019-03-30T14:26:47.225Z,13.98
2019-03-30T14:29:14.634Z,14.10
2019-03-30T14:31:41.104Z,14.40
2019-03-30T14:34:07.762Z,14.98
2019-03-30T14:36:34.424Z,14.70
2019-03-30T14:39:01.222Z,15.18
2019-03-30T14:41:29.627Z,14.65
2019-03-30T14:43:56.134Z,21.25
2019-03-30T14:46:22.654Z,16.30
2019-03-30T14:48:49.084Z,15.90
2019-03-30T14:51:15.755Z,15.30
2019-03-30T14:53:42.265Z,15.48
2019-03-30T14:56:08.767Z,15.38
2019-03-30T14:58:35.434Z,15.78
2019-03-30T15:01:03.372Z,17.45
2019-03-30T15:03:29.871Z,19.20
2019-03-30T15:05:56.328Z,20.60
2019-03-30T15:08:23.060Z,20.75
2019-03-30T15:10:49.445Z,21.70
2019-03-30T15:13:16.323Z,21.10
2019-03-30T15:15:42.851Z,21.62
2019-03-30T15:18:20.261Z,22.48
2019-03-30T15:20:48.424Z,23.50
2019-03-30T15:23:15.043Z,18.05
2019-03-30T15:25:45.473Z,16.97
2019-03-30T15:28:12.955Z,16.62
2019-03-30T15:30:41.711Z,16.82
2019-03-30T15:33:08.143Z,16.02
2019-03-30T15:35:34.662Z,12.93
2019-03-30T15:38:01.121Z,12.80
2019-03-30T15:40:27.524Z,12.80
2019-03-30T15:42:54.135Z,11.85
2019-03-30T15:45:20.734Z,15.40
2019-03-30T15:47:47.209Z,13.62
2019-03-30T15:50:14.561Z,14.50
2019-03-30T15:52:41.483Z,13.68
2019-03-30T15:55:08.335Z,14.50
2019-03-30T15:57:35.385Z,16.80
2019-03-30T16:00:06.971Z,16.50
2019-03-30T16:02:33.387Z,15.58
2019-03-30T16:04:59.854Z,16.02
2019-03-30T16:07:26.496Z,15.83
2019-03-30T16:09:52.916Z,15.85
2019-03-30T16:12:19.298Z,16.50
2019-03-30T16:14:45.806Z,15.85
2019-03-30T16:17:14.783Z,14.98
2019-03-30T16:19:40.603Z,16.40
2019-03-30T16:22:07.038Z,14.90
2019-03-30T16:24:33.326Z,16.00
2019-03-30T16:26:59.999Z,16.20
2019-03-30T16:29:27.248Z,19.00
2019-03-30T16:31:56.492Z,17.32
2019-03-30T16:34:23.302Z,18.60
2019-03-30T16:36:49.784Z,16.90
2019-03-30T16:39:16.335Z,16.75
2019-03-30T16:41:43.534Z,17.50
2019-03-30T16:44:09.997Z,16.17
2019-03-30T16:46:39.557Z,16.25
2019-03-30T16:49:06.391Z,16.52
2019-03-30T16:51:33.840Z,17.70
2019-03-30T16:54:00.406Z,17.40
2019-03-30T16:56:27.053Z,17.62
2019-03-30T16:58:53.480Z,17.45
2019-03-30T17:01:20.266Z,16.37
2019-03-30T17:03:47.005Z,16.15
2019-03-30T17:06:13.494Z,17.10
2019-03-30T17:08:40.016Z,17.57
2019-03-30T17:11:06.629Z,18.62
2019-03-30T17:13:33.134Z,18.30
2019-03-30T17:15:59.823Z,16.48
2019-03-30T17:18:26.354Z,17.07
2019-03-30T17:20:53.904Z,16.35
2019-03-30T17:23:20.531Z,18.25
2019-03-30T17:25:48.184Z,17.65
2019-03-30T17:28:14.593Z,19.25
2019-03-30T17:30:41.150Z,20.50
2019-03-30T17:33:07.798Z,19.92
2019-03-30T17:35:34.537Z,19.17
2019-03-30T17:38:01.152Z,17.23
2019-03-30T17:40:27.597Z,16.90
2019-03-30T17:42:55.255Z,16.67
2019-03-30T17:45:25.651Z,17.42
2019-03-30T17:47:53.372Z,17.57
2019-03-30T17:50:20.000Z,18.75
2019-03-30T17:52:46.320Z,18.48
2019-03-30T17:55:14.008Z,18.85
2019-03-30T17:57:40.773Z,18.82
2019-03-30T18:00:13.347Z,17.82
2019-03-30T18:02:39.970Z,16.93
2019-03-30T18:05:07.349Z,19.35
2019-03-30T18:07:33.869Z,18.10
2019-03-30T18:10:03.309Z,16.97
2019-03-30T18:12:28.893Z,17.90
2019-03-30T18:14:57.315Z,16.10
2019-03-30T18:17:23.828Z,16.45
2019-03-30T18:22:41.515Z,16.65
2019-03-30T18:25:17.722Z,17.63
2019-03-30T18:27:44.506Z,17.20
2019-03-30T18:30:11.871Z,16.65
2019-03-30T18:32:39.566Z,16.62
2019-03-30T18:35:06.303Z,16.93
2019-03-30T18:37:34.151Z,18.35
2019-03-30T18:40:03.581Z,16.97
2019-03-30T18:42:31.487Z,17.37
2019-03-30T18:44:58.708Z,17.67
2019-03-30T18:47:25.131Z,18.02
2019-03-30T18:49:51.877Z,15.50
2019-03-30T18:52:18.537Z,18.30
2019-03-30T18:54:47.093Z,18.30
2019-03-30T18:57:13.723Z,17.42
2019-03-30T18:59:40.492Z,17.25
2019-03-30T19:02:07.139Z,20.10
2019-03-30T19:04:33.781Z,18.67
2019-03-30T19:07:20.189Z,17.82
2019-03-30T19:09:46.752Z,19.17
2019-03-30T19:12:13.359Z,19.10
2019-03-30T19:14:39.933Z,18.10
2019-03-30T19:17:06.332Z,18.48
2019-03-30T19:19:32.963Z,17.32
2019-03-30T19:21:59.293Z,18.62
2019-03-30T19:24:25.881Z,18.67
2019-03-30T19:26:52.563Z,18.67
2019-03-30T19:29:19.155Z,18.20
2019-03-30T19:31:45.688Z,18.23
2019-03-30T19:34:12.291Z,18.07
2019-03-30T19:36:38.795Z,18.07
2019-03-30T19:39:07.158Z,18.55
2019-03-30T19:41:35.064Z,20.32
2019-03-30T19:44:01.587Z,18.20
2019-03-30T19:46:28.139Z,17.10
2019-03-30T19:48:54.911Z,18.40
2019-03-30T19:51:21.564Z,19.02
2019-03-30T19:53:48.098Z,19.12
2019-03-30T19:56:15.756Z,18.80
2019-03-30T19:58:43.520Z,19.92
2019-03-30T20:01:10.013Z,18.65
2019-03-30T20:03:36.675Z,19.10
2019-03-30T20:06:03.464Z,19.17
2019-03-30T20:08:30.319Z,17.87
2019-03-30T20:10:57.286Z,19.37
2019-03-30T20:13:24.029Z,19.75
2019-03-30T20:16:03.441Z,18.90
2019-03-30T20:18:30.073Z,19.77
2019-03-30T20:20:56.672Z,18.73
2019-03-30T20:23:23.309Z,18.15
2019-03-30T20:25:49.981Z,18.90
2019-03-30T20:28:16.444Z,19.20
2019-03-30T20:30:43.021Z,19.20
2019-03-30T20:33:09.371Z,20.08
2019-03-30T20:35:36.024Z,20.08
2019-03-30T20:38:02.778Z,19.05
2019-03-30T20:40:29.317Z,19.75
2019-03-30T20:42:55.859Z,19.32
2019-03-30T20:45:22.614Z,18.37
2019-03-30T20:47:49.394Z,19.15
2019-03-30T20:50:16.012Z,19.92
2019-03-30T20:52:42.620Z,18.07
2019-03-30T20:55:09.133Z,18.52
2019-03-30T20:57:35.804Z,18.52
2019-03-30T21:00:17.107Z,19.25
2019-03-30T21:02:44.533Z,18.62
2019-03-30T21:05:11.370Z,18.27
2019-03-30T21:07:41.716Z,18.50
2019-03-30T21:10:07.342Z,18.85
2019-03-30T21:12:35.194Z,18.20
2019-03-30T21:15:02.130Z,18.82
2019-03-30T21:17:29.252Z,17.82
2019-03-30T21:19:55.715Z,18.52
2019-03-30T21:22:22.300Z,17.90
2019-03-30T21:24:48.919Z,18.23
2019-03-30T21:27:15.412Z,17.62
2019-03-30T21:29:54.558Z,17.95
2019-03-30T21:32:14.920Z,17.98
2019-03-30T21:34:41.591Z,17.55
2019-03-30T21:37:08.115Z,17.75
2019-03-30T21:39:34.707Z,17.27
2019-03-30T21:42:01.383Z,18.00
2019-03-30T21:44:28.087Z,17.35
2019-03-30T21:46:54.743Z,17.15
2019-03-30T21:49:21.201Z,16.77
2019-03-30T21:51:47.820Z,16.70
2019-03-30T21:54:14.574Z,17.12
2019-03-30T21:56:41.309Z,16.35
2019-03-30T21:59:07.722Z,17.65
2019-03-30T22:01:34.029Z,18.07
2019-03-30T22:04:00.642Z,17.00
2019-03-30T22:06:27.396Z,17.05
2019-03-30T22:08:54.541Z,16.35
2019-03-30T22:11:21.189Z,17.48
2019-03-30T22:13:48.941Z,15.43
2019-03-30T22:16:15.547Z,16.50
2019-03-30T22:18:42.009Z,17.20
2019-03-30T22:21:08.508Z,17.37
2019-03-30T22:23:35.030Z,17.05
2019-03-30T22:26:01.589Z,16.87
2019-03-30T22:28:28.042Z,15.93
2019-03-30T22:30:54.638Z,15.40
2019-03-30T22:33:21.471Z,15.98
2019-03-30T22:35:47.889Z,15.72
2019-03-30T22:38:14.554Z,16.20
2019-03-30T22:40:41.666Z,16.97
2019-03-30T22:43:08.289Z,15.83
2019-03-30T22:45:34.688Z,15.78
2019-03-30T22:48:01.283Z,16.30
2019-03-30T22:50:27.606Z,16.85
2019-03-30T22:52:54.016Z,16.87
2019-03-30T22:55:20.438Z,15.78
2019-03-30T22:57:46.720Z,15.28
2019-03-30T23:00:21.086Z,14.58
2019-03-30T23:02:49.483Z,14.50
2019-03-30T23:05:16.210Z,13.62
2019-03-30T23:07:42.730Z,14.20
2019-03-30T23:10:09.069Z,14.47
2019-03-30T23:12:35.678Z,14.23
2019-03-30T23:15:03.122Z,16.95
2019-03-30T23:17:29.860Z,14.73
2019-03-30T23:19:56.377Z,15.23
2019-03-30T23:22:22.912Z,15.55
2019-03-30T23:24:49.524Z,15.83
2019-03-30T23:27:15.921Z,14.13
2019-03-30T23:29:42.430Z,14.93
2019-03-30T23:32:08.765Z,15.53
2019-03-30T23:34:35.251Z,14.60
2019-03-30T23:37:01.684Z,14.43
2019-03-30T23:39:48.039Z,16.12
2019-03-30T23:42:14.681Z,14.23
2019-03-30T23:44:41.098Z,14.87
2019-03-30T23:47:07.726Z,14.50
2019-03-30T23:49:34.249Z,14.33
2019-03-30T23:52:00.655Z,14.25
2019-03-30T23:54:37.594Z,13.60
2019-03-30T23:57:04.263Z,14.07
2019-03-30T23:59:30.759Z,14.23
