createdAt,value
2022-10-18T00:01:07.284Z,71.12
2022-10-18T00:03:40.944Z,70.76
2022-10-18T00:06:09.392Z,71.13
2022-10-18T00:08:38.942Z,70.80
2022-10-18T00:11:07.784Z,70.71
2022-10-18T00:13:36.533Z,70.50
2022-10-18T00:16:10.323Z,70.24
2022-10-18T00:18:38.702Z,70.00
2022-10-18T00:21:15.581Z,70.09
2022-10-18T00:23:44.900Z,70.07
2022-10-18T00:26:18.995Z,69.95
2022-10-18T00:28:51.666Z,70.01
2022-10-18T00:31:24.263Z,69.91
2022-10-18T00:33:59.940Z,69.97
2022-10-18T00:36:30.257Z,69.98
2022-10-18T00:38:58.765Z,70.01
2022-10-18T00:41:30.594Z,70.10
2022-10-18T00:44:11.063Z,69.92
2022-10-18T00:46:46.667Z,70.14
2022-10-18T00:49:22.667Z,70.09
2022-10-18T00:52:17.039Z,70.44
2022-10-18T00:54:47.411Z,70.41
2022-10-18T00:57:16.153Z,70.44
2022-10-18T00:59:45.687Z,70.22
2022-10-18T01:02:18.548Z,70.27
2022-10-18T01:04:47.459Z,70.29
2022-10-18T01:07:31.876Z,70.20
2022-10-18T01:10:18.967Z,70.15
2022-10-18T01:13:05.713Z,70.35
2022-10-18T01:15:50.582Z,70.45
2022-10-18T01:18:40.899Z,70.57
2022-10-18T01:21:43.946Z,70.90
2022-10-18T01:24:53.690Z,70.75
2022-10-18T01:27:47.654Z,70.95
2022-10-18T01:30:37.070Z,71.08
2022-10-18T01:33:17.549Z,71.38
2022-10-18T01:35:55.171Z,71.15
2022-10-18T01:38:25.308Z,71.22
2022-10-18T01:40:54.281Z,71.36
2022-10-18T01:43:24.451Z,71.36
2022-10-18T01:45:54.664Z,71.41
2022-10-18T01:48:23.943Z,71.48
2022-10-18T01:50:53.154Z,71.32
2022-10-18T01:53:30.330Z,71.42
2022-10-18T01:56:39.695Z,71.31
2022-10-18T01:59:38.435Z,71.59
2022-10-18T02:03:05.457Z,71.53
2022-10-18T02:05:44.240Z,71.98
2022-10-18T02:08:34.210Z,71.90
2022-10-18T02:11:14.837Z,72.04
2022-10-18T02:13:46.016Z,71.94
2022-10-18T02:16:16.602Z,72.04
2022-10-18T02:18:50.124Z,72.19
2022-10-18T02:21:21.464Z,72.18
2022-10-18T02:23:50.280Z,72.13
2022-10-18T02:26:18.687Z,72.33
2022-10-18T02:28:47.023Z,72.42
2022-10-18T02:31:33.383Z,72.40
2022-10-18T02:34:20.134Z,72.35
2022-10-18T02:36:59.723Z,72.23
2022-10-18T02:39:32.853Z,72.62
2022-10-18T02:42:01.614Z,72.74
2022-10-18T02:44:29.602Z,72.96
2022-10-18T02:46:57.780Z,73.10
2022-10-18T02:49:25.959Z,73.17
2022-10-18T02:51:54.039Z,73.31
2022-10-18T02:54:23.118Z,73.23
2022-10-18T02:56:51.226Z,73.49
2022-10-18T02:59:19.443Z,73.44
2022-10-18T03:01:47.558Z,73.39
2022-10-18T03:04:15.659Z,73.43
2022-10-18T03:06:44.187Z,73.45
2022-10-18T03:09:12.277Z,73.75
2022-10-18T03:11:40.380Z,73.83
2022-10-18T03:14:08.575Z,73.84
2022-10-18T03:16:36.754Z,73.85
2022-10-18T03:19:04.815Z,74.09
2022-10-18T03:21:32.794Z,74.19
2022-10-18T03:24:01.940Z,74.33
2022-10-18T03:26:29.990Z,74.58
2022-10-18T03:28:58.068Z,74.57
2022-10-18T03:31:26.433Z,74.71
2022-10-18T03:33:54.632Z,74.94
2022-10-18T03:36:22.644Z,74.75
2022-10-18T03:38:50.756Z,74.93
2022-10-18T03:41:19.787Z,74.91
2022-10-18T03:43:48.080Z,74.85
2022-10-18T03:46:16.318Z,74.87
2022-10-18T03:48:44.489Z,74.73
2022-10-18T03:51:12.579Z,75.07
2022-10-18T03:53:40.679Z,75.18
2022-10-18T03:56:08.682Z,75.28
2022-10-18T03:58:36.678Z,75.47
2022-10-18T04:01:04.911Z,75.57
2022-10-18T04:03:33.049Z,75.64
2022-10-18T04:06:03.442Z,75.49
2022-10-18T04:08:31.505Z,75.59
2022-10-18T04:10:59.607Z,75.56
2022-10-18T04:13:27.850Z,75.61
2022-10-18T04:15:56.056Z,75.83
2022-10-18T04:18:24.223Z,75.79
2022-10-18T04:20:52.259Z,75.92
2022-10-18T04:23:20.349Z,75.99
2022-10-18T04:25:48.393Z,75.97
2022-10-18T04:28:16.474Z,76.01
2022-10-18T04:30:48.923Z,75.86
2022-10-18T04:33:17.823Z,75.76
2022-10-18T04:35:47.067Z,75.48
2022-10-18T04:38:15.199Z,75.71
2022-10-18T04:40:43.477Z,75.61
2022-10-18T04:43:11.533Z,75.55
2022-10-18T04:45:39.886Z,75.51
2022-10-18T04:48:08.495Z,75.29
2022-10-18T04:50:36.479Z,75.07
2022-10-18T04:53:16.594Z,75.09
2022-10-18T04:55:46.839Z,75.23
2022-10-18T04:58:16.431Z,75.08
2022-10-18T05:00:45.094Z,75.01
2022-10-18T05:03:13.925Z,74.89
2022-10-18T05:06:00.821Z,74.81
2022-10-18T05:08:32.200Z,74.85
2022-10-18T05:11:01.035Z,74.69
2022-10-18T05:13:29.846Z,74.47
2022-10-18T05:16:00.397Z,74.60
2022-10-18T05:18:28.702Z,74.50
2022-10-18T05:20:57.531Z,74.26
2022-10-18T05:23:26.155Z,74.26
2022-10-18T05:25:54.731Z,74.18
2022-10-18T05:28:41.045Z,74.21
2022-10-18T05:31:11.972Z,74.33
2022-10-18T05:33:40.177Z,74.38
2022-10-18T05:36:08.684Z,74.32
2022-10-18T05:38:43.165Z,74.43
2022-10-18T05:41:12.950Z,74.44
2022-10-18T05:43:41.423Z,74.26
2022-10-18T05:46:15.158Z,74.45
2022-10-18T05:48:44.663Z,74.60
2022-10-18T05:51:12.885Z,74.53
2022-10-18T05:53:40.928Z,74.61
2022-10-18T05:56:11.861Z,74.72
2022-10-18T05:58:40.462Z,74.61
2022-10-18T06:01:10.181Z,74.59
2022-10-18T06:03:38.498Z,74.53
2022-10-18T06:06:09.814Z,74.58
2022-10-18T06:08:39.240Z,74.40
2022-10-18T06:11:14.252Z,74.27
2022-10-18T06:13:46.977Z,74.30
2022-10-18T06:16:17.748Z,74.17
2022-10-18T06:18:50.623Z,74.04
2022-10-18T06:21:20.624Z,73.75
2022-10-18T06:23:52.378Z,73.79
2022-10-18T06:26:21.137Z,73.39
2022-10-18T06:28:49.858Z,73.20
2022-10-18T06:31:18.493Z,72.96
2022-10-18T06:33:46.873Z,72.97
2022-10-18T06:36:22.191Z,72.83
2022-10-18T06:38:51.039Z,72.54
2022-10-18T06:41:19.611Z,72.58
2022-10-18T06:43:53.426Z,72.59
2022-10-18T06:46:21.766Z,72.57
2022-10-18T06:48:49.743Z,72.46
2022-10-18T06:51:18.598Z,72.36
2022-10-18T06:53:59.296Z,72.49
2022-10-18T06:56:35.661Z,72.52
2022-10-18T06:59:04.634Z,72.51
2022-10-18T07:01:32.807Z,72.20
2022-10-18T07:04:00.976Z,72.34
2022-10-18T07:06:29.084Z,72.08
2022-10-18T07:08:57.199Z,72.06
2022-10-18T07:11:27.079Z,71.82
2022-10-18T07:14:05.020Z,71.73
2022-10-18T07:16:34.715Z,71.44
2022-10-18T07:19:03.421Z,71.39
2022-10-18T07:21:31.789Z,71.24
2022-10-18T07:24:00.004Z,70.97
2022-10-18T07:26:33.309Z,70.89
2022-10-18T07:29:09.017Z,70.63
2022-10-18T07:31:38.761Z,70.69
2022-10-18T07:34:08.412Z,70.60
2022-10-18T07:36:36.524Z,70.73
2022-10-18T07:39:05.177Z,70.07
2022-10-18T07:41:34.215Z,70.44
2022-10-18T07:44:03.153Z,70.08
2022-10-18T07:46:31.664Z,69.80
2022-10-18T07:48:59.761Z,69.76
2022-10-18T07:51:28.281Z,69.72
2022-10-18T07:53:56.411Z,69.86
2022-10-18T07:56:24.491Z,70.09
2022-10-18T07:58:54.499Z,69.90
2022-10-18T08:01:25.182Z,69.73
2022-10-18T08:03:53.804Z,69.63
2022-10-18T08:06:22.971Z,69.59
2022-10-18T08:08:51.444Z,69.55
2022-10-18T08:11:21.941Z,69.72
2022-10-18T08:13:50.459Z,69.80
2022-10-18T08:16:22.232Z,69.71
2022-10-18T08:18:51.017Z,69.40
2022-10-18T08:21:20.653Z,69.61
2022-10-18T08:23:49.593Z,69.65
2022-10-18T08:26:20.844Z,69.86
2022-10-18T08:28:58.310Z,69.45
2022-10-18T08:31:31.796Z,69.54
2022-10-18T08:34:00.236Z,69.36
2022-10-18T08:36:28.415Z,69.36
2022-10-18T08:38:56.479Z,69.49
2022-10-18T08:41:57.687Z,69.17
2022-10-18T08:44:28.315Z,69.25
2022-10-18T08:47:37.530Z,68.95
2022-10-18T08:50:19.288Z,68.86
2022-10-18T08:53:35.053Z,68.20
2022-10-18T08:56:14.635Z,68.11
2022-10-18T08:58:46.774Z,68.15
2022-10-18T09:01:36.590Z,68.26
2022-10-18T09:04:32.832Z,68.06
2022-10-18T09:07:12.040Z,68.15
2022-10-18T09:09:53.154Z,68.28
2022-10-18T09:12:27.156Z,68.52
2022-10-18T09:15:20.532Z,68.39
2022-10-18T09:18:19.344Z,67.94
2022-10-18T09:21:23.146Z,67.49
2022-10-18T09:24:05.488Z,67.80
2022-10-18T09:26:45.855Z,67.35
2022-10-18T09:29:31.849Z,68.09
2022-10-18T09:32:19.090Z,68.01
2022-10-18T09:35:06.050Z,67.68
2022-10-18T09:37:35.154Z,67.70
2022-10-18T09:40:21.478Z,67.19
2022-10-18T09:43:24.047Z,67.31
2022-10-18T09:45:54.665Z,67.39
2022-10-18T09:48:29.144Z,66.71
2022-10-18T09:51:13.078Z,67.07
2022-10-18T09:54:06.215Z,66.51
2022-10-18T09:56:43.391Z,66.53
2022-10-18T09:59:32.623Z,66.97
2022-10-18T10:02:00.678Z,66.63
2022-10-18T10:04:29.100Z,66.67
2022-10-18T10:06:59.680Z,66.59
2022-10-18T10:09:29.572Z,66.25
2022-10-18T10:11:58.678Z,66.77
2022-10-18T10:14:30.476Z,66.40
2022-10-18T10:17:05.905Z,66.96
2022-10-18T10:19:34.145Z,66.90
2022-10-18T10:22:12.365Z,66.61
2022-10-18T10:24:46.551Z,66.62
2022-10-18T10:27:17.725Z,66.25
2022-10-18T10:29:46.080Z,66.33
2022-10-18T10:32:16.663Z,65.71
2022-10-18T10:34:45.241Z,65.92
2022-10-18T10:37:31.528Z,65.39
2022-10-18T10:40:23.138Z,65.71
2022-10-18T10:43:04.349Z,66.07
2022-10-18T10:45:58.294Z,66.17
2022-10-18T10:48:32.348Z,66.33
2022-10-18T10:51:10.095Z,66.57
2022-10-18T10:53:46.913Z,66.14
2022-10-18T10:56:23.477Z,65.66
2022-10-18T10:58:53.222Z,65.79
2022-10-18T11:01:31.137Z,65.53
2022-10-18T11:04:03.049Z,65.60
2022-10-18T11:06:30.995Z,66.05
2022-10-18T11:09:03.318Z,66.11
2022-10-18T11:11:36.236Z,66.25
2022-10-18T11:14:25.237Z,66.21
2022-10-18T11:17:08.385Z,66.04
2022-10-18T11:20:02.635Z,65.52
2022-10-18T11:22:40.653Z,65.33
2022-10-18T11:25:14.915Z,65.81
2022-10-18T11:27:48.503Z,65.84
2022-10-18T11:30:53.622Z,65.68
2022-10-18T11:34:07.185Z,66.02
2022-10-18T11:36:56.163Z,66.33
2022-10-18T11:39:55.551Z,66.45
2022-10-18T11:42:39.836Z,65.85
2022-10-18T11:45:11.016Z,65.82
2022-10-18T11:48:06.911Z,65.46
2022-10-18T11:50:42.836Z,65.38
2022-10-18T11:53:33.179Z,65.55
2022-10-18T11:56:10.275Z,65.08
2022-10-18T11:59:00.047Z,64.96
2022-10-18T12:01:28.764Z,64.91
2022-10-18T12:04:19.636Z,65.04
2022-10-18T12:06:48.763Z,64.94
2022-10-18T12:09:31.640Z,65.04
2022-10-18T12:12:09.694Z,64.93
2022-10-18T12:14:48.719Z,65.12
2022-10-18T12:17:46.059Z,65.13
2022-10-18T12:20:29.783Z,65.19
2022-10-18T12:23:05.714Z,65.13
2022-10-18T12:25:38.441Z,65.07
2022-10-18T12:28:33.202Z,65.25
2022-10-18T12:31:03.947Z,64.95
2022-10-18T12:33:37.983Z,64.99
2022-10-18T12:36:14.658Z,64.98
2022-10-18T12:38:48.034Z,65.26
2022-10-18T12:41:29.230Z,65.13
2022-10-18T12:44:04.569Z,65.22
2022-10-18T12:46:49.568Z,65.21
2022-10-18T12:49:24.947Z,65.38
2022-10-18T12:51:55.816Z,65.14
2022-10-18T12:54:28.504Z,65.07
2022-10-18T12:56:58.183Z,65.41
2022-10-18T12:59:26.823Z,65.16
2022-10-18T13:01:54.847Z,65.26
2022-10-18T13:04:29.266Z,65.05
2022-10-18T13:07:21.294Z,65.13
2022-10-18T13:10:08.148Z,65.04
2022-10-18T13:12:45.355Z,65.22
2022-10-18T13:15:31.057Z,65.28
2022-10-18T13:18:19.004Z,65.42
2022-10-18T13:20:58.132Z,65.77
2022-10-18T13:23:42.608Z,66.09
2022-10-18T13:26:34.391Z,66.10
2022-10-18T13:29:14.647Z,66.16
2022-10-18T13:31:48.152Z,66.38
2022-10-18T13:34:35.054Z,66.50
2022-10-18T13:37:06.609Z,66.78
2022-10-18T13:39:35.068Z,66.75
2022-10-18T13:42:03.036Z,66.74
2022-10-18T13:44:40.408Z,66.76
2022-10-18T13:47:10.146Z,66.95
2022-10-18T13:49:58.510Z,66.91
2022-10-18T13:53:00.735Z,66.96
2022-10-18T13:56:00.212Z,66.86
2022-10-18T13:58:49.225Z,66.80
2022-10-18T14:01:45.907Z,67.00
2022-10-18T14:04:33.566Z,67.08
2022-10-18T14:07:05.380Z,67.24
2022-10-18T14:09:49.782Z,67.30
2022-10-18T14:12:22.289Z,67.54
2022-10-18T14:14:55.013Z,67.74
2022-10-18T14:17:33.181Z,67.83
2022-10-18T14:20:14.288Z,68.19
2022-10-18T14:22:45.530Z,68.32
2022-10-18T14:25:32.475Z,68.60
2022-10-18T14:28:31.442Z,68.73
2022-10-18T14:31:15.504Z,68.60
2022-10-18T14:33:57.066Z,68.76
2022-10-18T14:36:41.223Z,68.85
2022-10-18T14:39:21.271Z,68.63
2022-10-18T14:41:52.267Z,68.44
2022-10-18T14:44:31.929Z,68.40
2022-10-18T14:47:21.205Z,68.05
2022-10-18T14:49:50.572Z,67.99
2022-10-18T14:52:29.485Z,67.86
2022-10-18T14:55:02.113Z,67.76
2022-10-18T14:57:35.065Z,67.74
2022-10-18T15:02:53.002Z,67.62
2022-10-18T15:05:25.556Z,67.41
2022-10-18T15:07:54.310Z,67.49
2022-10-18T15:10:27.450Z,67.41
2022-10-18T15:13:10.991Z,67.43
2022-10-18T15:15:40.501Z,67.56
2022-10-18T15:18:20.507Z,67.52
2022-10-18T15:21:21.335Z,67.69
2022-10-18T15:23:50.753Z,67.77
2022-10-18T15:26:23.904Z,67.83
2022-10-18T15:28:53.892Z,67.86
2022-10-18T15:31:27.922Z,68.07
2022-10-18T15:34:08.650Z,68.23
2022-10-18T15:36:37.382Z,68.33
2022-10-18T15:39:15.743Z,68.45
2022-10-18T15:41:50.607Z,68.53
2022-10-18T15:44:46.473Z,68.58
2022-10-18T15:47:20.526Z,68.76
2022-10-18T15:49:54.624Z,68.96
2022-10-18T15:52:43.212Z,69.12
2022-10-18T15:55:45.943Z,69.23
2022-10-18T15:58:26.938Z,69.57
2022-10-18T16:01:00.655Z,69.74
2022-10-18T16:03:28.964Z,69.82
2022-10-18T16:06:03.156Z,69.74
2022-10-18T16:08:32.514Z,70.13
2022-10-18T16:11:00.714Z,70.26
2022-10-18T16:13:28.865Z,70.36
2022-10-18T16:15:57.061Z,70.32
2022-10-18T16:18:25.621Z,70.46
2022-10-18T16:20:53.639Z,70.50
2022-10-18T16:23:28.714Z,70.58
2022-10-18T16:25:57.084Z,70.78
2022-10-18T16:28:26.427Z,71.13
2022-10-18T16:30:58.875Z,71.67
2022-10-18T16:33:27.884Z,72.63
2022-10-18T16:35:56.536Z,73.43
2022-10-18T16:38:36.567Z,74.14
2022-10-18T16:41:06.308Z,75.11
2022-10-18T16:43:35.427Z,75.53
2022-10-18T16:46:04.503Z,76.44
2022-10-18T16:48:33.173Z,77.49
2022-10-18T16:51:01.369Z,77.24
2022-10-18T16:53:29.506Z,77.33
2022-10-18T16:56:00.130Z,77.20
2022-10-18T16:58:30.102Z,77.48
2022-10-18T17:01:00.343Z,77.54
2022-10-18T17:03:30.103Z,77.74
2022-10-18T17:05:58.123Z,78.15
2022-10-18T17:08:27.993Z,78.59
2022-10-18T17:10:58.368Z,78.97
2022-10-18T17:13:26.706Z,79.14
2022-10-18T17:15:55.011Z,79.40
2022-10-18T17:18:27.832Z,79.57
2022-10-18T17:20:57.385Z,80.37
2022-10-18T17:23:25.762Z,80.65
2022-10-18T17:26:04.973Z,80.88
2022-10-18T17:28:38.580Z,81.51
2022-10-18T17:31:07.752Z,81.70
2022-10-18T17:33:36.275Z,82.01
2022-10-18T17:36:05.007Z,82.41
2022-10-18T17:38:33.151Z,82.54
2022-10-18T17:41:06.713Z,82.78
2022-10-18T17:43:37.101Z,83.08
2022-10-18T17:46:05.670Z,82.93
2022-10-18T17:48:34.398Z,83.43
2022-10-18T17:51:07.319Z,83.43
2022-10-18T17:53:35.616Z,83.40
2022-10-18T17:56:04.630Z,83.49
2022-10-18T17:58:32.829Z,83.63
2022-10-18T18:01:16.357Z,83.59
2022-10-18T18:03:44.984Z,83.57
2022-10-18T18:06:19.072Z,83.49
2022-10-18T18:08:48.367Z,83.63
2022-10-18T18:11:17.632Z,83.67
2022-10-18T18:13:45.955Z,83.66
2022-10-18T18:16:20.025Z,83.44
2022-10-18T18:18:50.424Z,83.69
2022-10-18T18:21:19.484Z,83.74
2022-10-18T18:23:48.431Z,83.74
2022-10-18T18:26:18.877Z,84.01
2022-10-18T18:28:47.343Z,83.94
2022-10-18T18:31:24.590Z,84.04
2022-10-18T18:33:55.247Z,83.86
2022-10-18T18:36:25.795Z,84.16
2022-10-18T18:38:56.960Z,84.16
2022-10-18T18:41:27.909Z,84.10
2022-10-18T18:44:01.058Z,84.01
2022-10-18T18:46:33.557Z,84.04
2022-10-18T18:49:02.795Z,83.97
2022-10-18T18:51:32.196Z,84.27
2022-10-18T18:54:00.815Z,84.18
2022-10-18T18:56:29.291Z,84.31
2022-10-18T18:58:59.323Z,84.02
2022-10-18T19:01:31.630Z,84.13
2022-10-18T19:04:00.543Z,84.08
2022-10-18T19:06:48.814Z,84.29
2022-10-18T19:09:24.030Z,84.12
2022-10-18T19:11:53.851Z,84.28
2022-10-18T19:14:24.997Z,83.83
2022-10-18T19:16:57.721Z,83.94
2022-10-18T19:19:31.216Z,83.81
2022-10-18T19:22:01.553Z,83.81
2022-10-18T19:24:31.056Z,83.82
2022-10-18T19:27:06.425Z,83.62
2022-10-18T19:29:36.919Z,83.87
2022-10-18T19:32:08.579Z,83.99
2022-10-18T19:34:36.687Z,84.17
2022-10-18T19:37:05.005Z,84.23
2022-10-18T19:39:34.884Z,84.01
2022-10-18T19:42:06.228Z,84.19
2022-10-18T19:44:36.317Z,84.29
2022-10-18T19:47:09.982Z,84.41
2022-10-18T19:49:43.264Z,84.48
2022-10-18T19:52:12.543Z,84.66
2022-10-18T19:54:40.681Z,84.72
2022-10-18T19:57:08.988Z,84.67
2022-10-18T19:59:37.235Z,84.57
2022-10-18T20:02:05.377Z,84.29
2022-10-18T20:04:35.167Z,84.22
2022-10-18T20:07:03.565Z,84.20
2022-10-18T20:09:31.660Z,84.36
2022-10-18T20:11:59.827Z,84.37
2022-10-18T20:14:28.084Z,84.23
2022-10-18T20:16:56.110Z,84.15
2022-10-18T20:19:24.402Z,83.98
2022-10-18T20:21:55.477Z,83.96
2022-10-18T20:24:23.525Z,83.87
2022-10-18T20:29:21.102Z,83.74
2022-10-18T20:31:49.190Z,83.89
2022-10-18T20:34:17.521Z,83.70
2022-10-18T20:36:45.574Z,83.74
2022-10-18T20:39:13.529Z,83.70
2022-10-18T20:41:41.796Z,83.57
2022-10-18T20:44:13.532Z,83.67
2022-10-18T20:46:41.995Z,83.66
2022-10-18T20:49:14.898Z,83.54
2022-10-18T20:51:43.169Z,83.46
2022-10-18T20:54:12.176Z,83.24
2022-10-18T20:56:40.456Z,83.10
2022-10-18T20:59:10.243Z,83.24
2022-10-18T21:01:39.272Z,83.26
2022-10-18T21:04:09.868Z,83.53
2022-10-18T21:06:41.444Z,83.48
2022-10-18T21:09:16.131Z,83.50
2022-10-18T21:11:47.243Z,83.65
2022-10-18T21:14:20.909Z,83.47
2022-10-18T21:16:52.253Z,83.70
2022-10-18T21:19:23.298Z,83.67
2022-10-18T21:21:54.537Z,83.98
2022-10-18T21:24:24.613Z,84.32
2022-10-18T21:26:53.064Z,84.57
2022-10-18T21:29:22.818Z,84.57
2022-10-18T21:31:59.529Z,84.44
2022-10-18T21:34:27.861Z,84.42
2022-10-18T21:36:55.902Z,84.71
2022-10-18T21:41:58.645Z,85.03
2022-10-18T21:44:26.862Z,85.24
2022-10-18T21:46:55.149Z,85.52
2022-10-18T21:49:25.074Z,85.66
2022-10-18T21:51:53.344Z,85.89
2022-10-18T21:54:21.382Z,86.13
2022-10-18T21:56:51.099Z,86.30
2022-10-18T21:59:19.369Z,86.42
2022-10-18T22:01:48.008Z,86.48
2022-10-18T22:04:24.861Z,86.46
2022-10-18T22:06:53.068Z,86.65
2022-10-18T22:09:22.085Z,86.74
2022-10-18T22:11:53.451Z,86.87
2022-10-18T22:14:22.672Z,86.63
2022-10-18T22:16:51.112Z,86.76
2022-10-18T22:19:19.969Z,86.72
2022-10-18T22:21:48.139Z,86.73
2022-10-18T22:24:16.757Z,86.71
2022-10-18T22:26:46.361Z,86.62
2022-10-18T22:29:20.246Z,86.90
2022-10-18T22:31:51.976Z,86.90
2022-10-18T22:34:23.196Z,86.78
2022-10-18T22:36:51.366Z,86.93
2022-10-18T22:39:20.133Z,87.04
2022-10-18T22:41:52.157Z,86.93
2022-10-18T22:44:20.539Z,86.91
2022-10-18T22:46:49.055Z,87.01
2022-10-18T22:49:17.180Z,87.24
2022-10-18T22:51:45.673Z,87.47
2022-10-18T22:54:13.849Z,87.22
2022-10-18T22:56:41.900Z,87.42
2022-10-18T22:59:10.153Z,87.52
2022-10-18T23:01:38.692Z,87.32
2022-10-18T23:04:06.732Z,87.15
2022-10-18T23:06:36.260Z,87.27
2022-10-18T23:09:06.876Z,87.22
2022-10-18T23:11:36.265Z,87.17
2022-10-18T23:14:06.307Z,87.01
2022-10-18T23:16:34.400Z,87.18
2022-10-18T23:19:03.079Z,87.31
2022-10-18T23:21:31.230Z,87.46
2022-10-18T23:23:59.167Z,87.61
2022-10-18T23:26:28.296Z,87.61
2022-10-18T23:28:56.874Z,87.50
2022-10-18T23:31:30.359Z,87.39
2022-10-18T23:34:01.599Z,87.34
2022-10-18T23:36:30.335Z,87.07
2022-10-18T23:38:58.700Z,87.09
2022-10-18T23:41:27.196Z,87.25
2022-10-18T23:43:55.662Z,86.98
2022-10-18T23:46:24.271Z,86.95
2022-10-18T23:48:52.412Z,86.87
2022-10-18T23:51:20.461Z,86.86
2022-10-18T23:53:48.607Z,86.72
2022-10-18T23:56:17.105Z,86.72
2022-10-18T23:58:45.706Z,86.61
