createdAt,value
2018-03-01T00:00:39.612Z,-7.98
2018-03-01T00:02:31.450Z,-8.13
2018-03-01T00:03:31.371Z,-8.16
2018-03-01T00:05:23.101Z,-8.10
2018-03-01T00:06:23.013Z,-8.21
2018-03-01T00:08:14.760Z,-8.17
2018-03-01T00:09:14.665Z,-8.28
2018-03-01T00:11:06.456Z,-8.35
2018-03-01T00:12:06.338Z,-8.35
2018-03-01T00:13:58.103Z,-8.31
2018-03-01T00:14:58.041Z,-8.35
2018-03-01T00:16:49.813Z,-8.24
2018-03-01T00:17:49.717Z,-8.24
2018-03-01T00:19:42.460Z,-8.34
2018-03-01T00:20:42.375Z,-8.34
2018-03-01T00:22:34.183Z,-8.40
2018-03-01T00:23:34.078Z,-8.50
2018-03-01T00:25:25.822Z,-8.39
2018-03-01T00:26:25.744Z,-8.42
2018-03-01T00:28:17.473Z,-8.40
2018-03-01T00:29:17.385Z,-8.45
2018-03-01T00:31:09.124Z,-8.42
2018-03-01T00:32:09.034Z,-8.39
2018-03-01T00:34:00.769Z,-8.37
2018-03-01T00:35:00.684Z,-8.37
2018-03-01T00:36:52.445Z,-8.35
2018-03-01T00:37:52.362Z,-8.42
2018-03-01T00:39:44.158Z,-8.42
2018-03-01T00:40:44.064Z,-8.39
2018-03-01T00:42:36.841Z,-8.45
2018-03-01T00:43:36.758Z,-8.46
2018-03-01T00:45:29.523Z,-8.47
2018-03-01T00:46:29.432Z,-8.55
2018-03-01T00:48:21.232Z,-8.49
2018-03-01T00:49:21.184Z,-8.50
2018-03-01T00:51:12.887Z,-8.49
2018-03-01T00:52:12.797Z,-8.55
2018-03-01T00:54:04.595Z,-8.53
2018-03-01T00:55:04.465Z,-8.63
2018-03-01T00:56:56.191Z,-8.64
2018-03-01T00:57:56.210Z,-8.58
2018-03-01T00:59:47.896Z,-8.55
2018-03-01T01:00:47.795Z,-8.55
2018-03-01T01:02:40.589Z,-8.64
2018-03-01T01:03:40.503Z,-8.63
2018-03-01T01:05:33.267Z,-8.66
2018-03-01T01:06:33.175Z,-8.63
2018-03-01T01:08:24.920Z,-8.61
2018-03-01T01:09:24.853Z,-8.50
2018-03-01T01:11:16.600Z,-8.60
2018-03-01T01:12:16.504Z,-8.67
2018-03-01T01:14:08.319Z,-8.67
2018-03-01T01:15:08.238Z,-8.63
2018-03-01T01:16:59.986Z,-8.63
2018-03-01T01:17:59.885Z,-8.70
2018-03-01T01:19:51.793Z,-8.70
2018-03-01T01:20:51.665Z,-8.68
2018-03-01T01:22:43.417Z,-8.74
2018-03-01T01:23:43.313Z,-8.71
2018-03-01T01:25:35.083Z,-8.70
2018-03-01T01:26:34.992Z,-8.78
2018-03-01T01:28:26.738Z,-8.70
2018-03-01T01:29:26.661Z,-8.79
2018-03-01T01:31:18.436Z,-8.70
2018-03-01T01:32:18.339Z,-8.74
2018-03-01T01:34:10.080Z,-8.73
2018-03-01T01:35:09.996Z,-8.71
2018-03-01T01:37:01.801Z,-8.85
2018-03-01T01:38:01.651Z,-8.84
2018-03-01T01:39:53.403Z,-8.82
2018-03-01T01:40:53.313Z,-8.88
2018-03-01T01:42:45.109Z,-8.86
2018-03-01T01:43:44.981Z,-8.89
2018-03-01T01:45:36.730Z,-8.94
2018-03-01T01:46:36.682Z,-9.03
2018-03-01T01:48:28.465Z,-8.84
2018-03-01T01:49:28.330Z,-8.85
2018-03-01T01:51:20.053Z,-8.85
2018-03-01T01:52:19.974Z,-8.86
2018-03-01T01:54:11.720Z,-8.89
2018-03-01T01:55:11.627Z,-8.96
2018-03-01T01:57:03.380Z,-9.03
2018-03-01T01:58:03.284Z,-8.94
2018-03-01T01:59:55.011Z,-9.06
2018-03-01T02:00:55.004Z,-8.92
2018-03-01T02:02:46.692Z,-8.99
2018-03-01T02:03:46.617Z,-8.97
2018-03-01T02:05:38.360Z,-8.97
2018-03-01T02:06:38.294Z,-9.03
2018-03-01T02:08:30.235Z,-9.10
2018-03-01T02:09:30.138Z,-9.10
2018-03-01T02:11:21.905Z,-9.09
2018-03-01T02:12:21.809Z,-9.07
2018-03-01T02:14:13.558Z,-9.07
2018-03-01T02:15:13.516Z,-9.12
2018-03-01T02:17:05.218Z,-9.09
2018-03-01T02:18:05.116Z,-9.20
2018-03-01T02:19:56.862Z,-9.23
2018-03-01T02:20:56.761Z,-9.23
2018-03-01T02:22:48.527Z,-9.16
2018-03-01T02:23:48.453Z,-9.17
2018-03-01T02:25:40.377Z,-9.17
2018-03-01T02:26:40.280Z,-9.18
2018-03-01T02:28:32.111Z,-9.24
2018-03-01T02:29:32.024Z,-9.27
2018-03-01T02:31:23.770Z,-9.16
2018-03-01T02:32:23.682Z,-9.17
2018-03-01T02:34:15.452Z,-9.16
2018-03-01T02:35:15.363Z,-9.18
2018-03-01T02:37:07.200Z,-9.20
2018-03-01T02:38:07.127Z,-9.23
2018-03-01T02:39:59.910Z,-9.28
2018-03-01T02:40:59.814Z,-9.28
2018-03-01T02:42:52.627Z,-9.18
2018-03-01T02:43:52.490Z,-9.18
2018-03-01T02:45:44.254Z,-9.30
2018-03-01T02:46:44.151Z,-9.27
2018-03-01T02:48:35.896Z,-9.20
2018-03-01T02:49:35.801Z,-9.28
2018-03-01T02:51:27.602Z,-9.35
2018-03-01T02:52:27.487Z,-9.36
2018-03-01T02:54:19.363Z,-9.31
2018-03-01T02:55:19.126Z,-9.39
2018-03-01T02:57:10.892Z,-9.38
2018-03-01T02:58:10.788Z,-9.35
2018-03-01T03:00:02.522Z,-9.41
2018-03-01T03:01:02.448Z,-9.46
2018-03-01T03:02:54.188Z,-9.50
2018-03-01T03:03:54.128Z,-9.53
2018-03-01T03:05:45.854Z,-9.41
2018-03-01T03:06:45.743Z,-9.43
2018-03-01T03:08:38.536Z,-9.54
2018-03-01T03:09:38.408Z,-9.47
2018-03-01T03:11:30.202Z,-9.53
2018-03-01T03:12:30.059Z,-9.64
2018-03-01T03:14:21.804Z,-9.61
2018-03-01T03:15:21.743Z,-9.57
2018-03-01T03:17:13.630Z,-9.60
2018-03-01T03:18:13.538Z,-9.58
2018-03-01T03:20:05.323Z,-9.66
2018-03-01T03:21:05.222Z,-9.68
2018-03-01T03:22:56.961Z,-9.74
2018-03-01T03:23:56.923Z,-9.72
2018-03-01T03:25:48.652Z,-9.66
2018-03-01T03:26:48.553Z,-9.66
2018-03-01T03:28:40.300Z,-9.63
2018-03-01T03:29:40.236Z,-9.70
2018-03-01T03:31:31.954Z,-9.66
2018-03-01T03:32:31.975Z,-9.72
2018-03-01T03:34:23.687Z,-9.70
2018-03-01T03:35:23.587Z,-9.74
2018-03-01T03:37:15.386Z,-9.81
2018-03-01T03:38:15.277Z,-9.81
2018-03-01T03:40:07.101Z,-9.79
2018-03-01T03:41:07.012Z,-9.72
2018-03-01T03:42:58.705Z,-9.75
2018-03-01T03:43:58.656Z,-9.75
2018-03-01T03:45:50.396Z,-9.90
2018-03-01T03:46:50.283Z,-9.88
2018-03-01T03:48:42.123Z,-9.82
2018-03-01T03:49:41.961Z,-9.82
2018-03-01T03:51:33.709Z,-9.82
2018-03-01T03:52:33.630Z,-9.90
2018-03-01T03:54:25.419Z,-9.85
2018-03-01T03:55:25.311Z,-9.78
2018-03-01T03:57:17.076Z,-9.85
2018-03-01T03:58:17.108Z,-9.87
2018-03-01T04:00:08.727Z,-9.84
2018-03-01T04:01:08.671Z,-9.84
2018-03-01T04:03:00.381Z,-9.85
2018-03-01T04:04:00.293Z,-9.84
2018-03-01T04:05:52.089Z,-9.85
2018-03-01T04:06:51.986Z,-9.84
2018-03-01T04:08:43.896Z,-9.79
2018-03-01T04:09:43.696Z,-9.81
2018-03-01T04:11:35.474Z,-9.77
2018-03-01T04:12:35.375Z,-9.81
2018-03-01T04:14:27.246Z,-9.84
2018-03-01T04:15:27.231Z,-9.75
2018-03-01T04:17:19.143Z,-9.88
2018-03-01T04:18:18.878Z,-9.90
2018-03-01T04:20:10.601Z,-9.87
2018-03-01T04:21:10.458Z,-9.85
2018-03-01T04:23:02.235Z,-9.96
2018-03-01T04:24:02.131Z,-9.87
2018-03-01T04:25:54.018Z,-9.88
2018-03-01T04:26:53.855Z,-9.77
2018-03-01T04:28:45.868Z,-9.78
2018-03-01T04:29:45.649Z,-9.84
2018-03-01T04:31:37.410Z,-9.78
2018-03-01T04:32:37.364Z,-9.78
2018-03-01T04:34:29.306Z,-9.97
2018-03-01T04:35:28.976Z,-9.90
2018-03-01T04:37:20.751Z,-9.96
2018-03-01T04:38:20.612Z,-9.95
2018-03-01T04:40:12.454Z,-9.95
2018-03-01T04:41:12.314Z,-9.96
2018-03-01T04:43:04.177Z,-9.92
2018-03-01T04:44:04.084Z,-9.93
2018-03-01T04:45:55.955Z,-10.00
2018-03-01T04:46:55.868Z,-10.03
2018-03-01T04:48:47.708Z,-10.16
2018-03-01T04:49:47.535Z,-9.99
2018-03-01T04:51:40.324Z,-10.00
2018-03-01T04:52:40.214Z,-10.03
2018-03-01T04:54:32.031Z,-9.99
2018-03-01T04:55:31.905Z,-10.08
2018-03-01T04:57:23.598Z,-10.08
2018-03-01T04:58:23.578Z,-10.05
2018-03-01T05:00:15.282Z,-10.06
2018-03-01T05:01:15.292Z,-10.06
2018-03-01T05:03:06.997Z,-10.08
2018-03-01T05:04:06.878Z,-10.08
2018-03-01T05:05:58.660Z,-10.06
2018-03-01T05:06:58.577Z,-10.11
2018-03-01T05:08:50.343Z,-10.05
2018-03-01T05:09:50.240Z,-10.08
2018-03-01T05:11:42.084Z,-10.10
2018-03-01T05:12:41.985Z,-10.11
2018-03-01T05:14:33.733Z,-10.08
2018-03-01T05:15:33.653Z,-10.08
2018-03-01T05:17:25.396Z,-10.14
2018-03-01T05:18:25.310Z,-10.14
2018-03-01T05:20:17.081Z,-10.16
2018-03-01T05:21:16.999Z,-10.28
2018-03-01T05:23:08.853Z,-10.23
2018-03-01T05:24:08.669Z,-10.29
2018-03-01T05:26:00.486Z,-10.28
2018-03-01T05:27:00.438Z,-10.31
2018-03-01T05:28:52.169Z,-10.31
2018-03-01T05:29:52.081Z,-10.29
2018-03-01T05:31:43.815Z,-10.31
2018-03-01T05:32:43.733Z,-10.32
2018-03-01T05:34:35.559Z,-10.24
2018-03-01T05:35:35.466Z,-10.28
2018-03-01T05:37:27.202Z,-10.34
2018-03-01T05:38:27.138Z,-10.32
2018-03-01T05:40:19.042Z,-10.32
2018-03-01T05:41:18.880Z,-10.32
2018-03-01T05:43:10.574Z,-10.32
2018-03-01T05:44:10.456Z,-10.29
2018-03-01T05:46:02.249Z,-10.31
2018-03-01T05:47:02.137Z,-10.31
2018-03-01T05:48:53.910Z,-10.31
2018-03-01T05:49:53.810Z,-10.32
2018-03-01T05:51:45.759Z,-10.31
2018-03-01T05:52:45.675Z,-10.31
2018-03-01T05:54:37.593Z,-10.39
2018-03-01T05:55:37.429Z,-10.34
2018-03-01T05:57:29.152Z,-10.44
2018-03-01T05:58:29.072Z,-10.37
2018-03-01T06:00:20.851Z,-10.38
2018-03-01T06:01:20.760Z,-10.46
2018-03-01T06:03:12.498Z,-10.44
2018-03-01T06:04:12.401Z,-10.39
2018-03-01T06:06:04.171Z,-10.39
2018-03-01T06:07:04.084Z,-10.41
2018-03-01T06:08:55.819Z,-10.41
2018-03-01T06:09:55.765Z,-10.34
2018-03-01T06:11:47.815Z,-10.32
2018-03-01T06:12:47.579Z,-10.26
2018-03-01T06:14:39.389Z,-10.26
2018-03-01T06:15:39.311Z,-10.29
2018-03-01T06:17:31.213Z,-10.32
2018-03-01T06:18:31.048Z,-10.39
2018-03-01T06:20:22.711Z,-10.35
2018-03-01T06:21:22.620Z,-10.31
2018-03-01T06:23:14.581Z,-10.31
2018-03-01T06:24:14.504Z,-10.28
2018-03-01T06:26:06.267Z,-10.31
2018-03-01T06:27:06.153Z,-10.31
2018-03-01T06:28:57.942Z,-10.35
2018-03-01T06:29:57.829Z,-10.28
2018-03-01T06:31:49.597Z,-10.24
2018-03-01T06:32:49.511Z,-10.26
2018-03-01T06:34:41.242Z,-10.29
2018-03-01T06:35:41.172Z,-10.28
2018-03-01T06:37:33.031Z,-10.23
2018-03-01T06:38:32.937Z,-10.24
2018-03-01T06:40:24.675Z,-10.28
2018-03-01T06:41:24.620Z,-10.29
2018-03-01T06:43:16.563Z,-10.28
2018-03-01T06:44:16.409Z,-10.34
2018-03-01T06:46:08.147Z,-10.26
2018-03-01T06:47:08.059Z,-10.26
2018-03-01T06:48:59.849Z,-10.21
2018-03-01T06:49:59.764Z,-10.08
2018-03-01T06:51:52.507Z,-10.03
2018-03-01T06:52:52.427Z,-9.97
2018-03-01T06:54:44.196Z,-9.93
2018-03-01T06:55:44.104Z,-10.00
2018-03-01T06:57:35.871Z,-9.92
2018-03-01T06:58:35.766Z,-9.90
2018-03-01T07:00:27.685Z,-9.87
2018-03-01T07:01:27.596Z,-9.78
2018-03-01T07:03:19.376Z,-9.60
2018-03-01T07:04:19.234Z,-9.57
2018-03-01T07:06:11.011Z,-9.35
2018-03-01T07:07:10.903Z,-9.30
2018-03-01T07:09:02.657Z,-9.36
2018-03-01T07:10:02.549Z,-9.24
2018-03-01T07:11:54.285Z,-9.03
2018-03-01T07:12:54.245Z,-8.84
2018-03-01T07:14:46.092Z,-8.55
2018-03-01T07:15:45.891Z,-8.49
2018-03-01T07:17:37.726Z,-8.27
2018-03-01T07:18:37.649Z,-8.24
2018-03-01T07:20:29.486Z,-7.99
2018-03-01T07:21:29.334Z,-8.21
2018-03-01T07:23:21.120Z,-8.34
2018-03-01T07:24:21.055Z,-8.24
2018-03-01T07:26:12.885Z,-8.39
2018-03-01T07:27:12.801Z,-8.43
2018-03-01T07:29:05.555Z,-8.35
2018-03-01T07:30:05.496Z,-8.43
2018-03-01T07:31:57.321Z,-8.42
2018-03-01T07:32:57.287Z,-8.37
2018-03-01T07:34:49.102Z,-8.42
2018-03-01T07:35:49.178Z,-8.34
2018-03-01T07:37:40.663Z,-8.40
2018-03-01T07:38:40.598Z,-8.39
2018-03-01T07:40:32.477Z,-8.39
2018-03-01T07:41:32.308Z,-8.25
2018-03-01T07:43:25.158Z,-8.11
2018-03-01T07:44:25.072Z,-7.98
2018-03-01T07:46:16.789Z,-7.57
2018-03-01T07:47:16.697Z,-7.53
2018-03-01T07:49:08.534Z,-7.41
2018-03-01T07:50:08.458Z,-7.11
2018-03-01T07:52:01.231Z,-6.53
2018-03-01T07:53:01.143Z,-6.84
2018-03-01T07:54:52.900Z,-6.06
2018-03-01T07:55:52.835Z,-5.60
2018-03-01T07:57:44.659Z,-4.88
2018-03-01T07:58:44.567Z,-4.77
2018-03-01T08:00:36.593Z,-3.86
2018-03-01T08:01:36.512Z,-3.46
2018-03-01T08:03:29.293Z,-3.64
2018-03-01T08:04:29.212Z,-4.19
2018-03-01T08:06:22.010Z,-3.77
2018-03-01T08:07:21.940Z,-3.89
2018-03-01T08:09:13.715Z,-4.33
2018-03-01T08:10:13.629Z,-4.04
2018-03-01T08:12:06.518Z,-3.49
2018-03-01T08:13:06.420Z,-4.17
2018-03-01T08:14:59.229Z,-3.97
2018-03-01T08:15:59.145Z,-4.36
2018-03-01T08:17:51.952Z,-4.70
2018-03-01T08:18:51.857Z,-4.19
2018-03-01T08:20:44.678Z,-4.30
2018-03-01T08:21:44.596Z,-4.73
2018-03-01T08:23:36.461Z,-5.03
2018-03-01T08:24:36.396Z,-4.51
2018-03-01T08:26:29.168Z,-4.77
2018-03-01T08:27:29.096Z,-4.48
2018-03-01T08:29:21.868Z,-5.12
2018-03-01T08:30:21.794Z,-5.12
2018-03-01T08:32:13.692Z,-5.27
2018-03-01T08:33:13.627Z,-5.33
2018-03-01T08:35:06.443Z,-5.78
2018-03-01T08:36:06.356Z,-5.87
2018-03-01T08:37:59.134Z,-5.60
2018-03-01T08:38:59.064Z,-5.42
2018-03-01T08:40:51.861Z,-4.41
2018-03-01T08:41:51.792Z,-4.27
2018-03-01T08:43:44.569Z,-3.95
2018-03-01T08:44:44.508Z,-4.17
2018-03-01T08:46:36.283Z,-3.83
2018-03-01T08:47:36.221Z,-3.64
2018-03-01T08:49:29.013Z,-4.09
2018-03-01T08:50:28.936Z,-4.20
2018-03-01T08:52:20.853Z,-3.99
2018-03-01T08:53:20.787Z,-3.79
2018-03-01T08:55:13.603Z,-3.74
2018-03-01T08:56:13.513Z,-3.69
2018-03-01T08:58:06.300Z,-3.15
2018-03-01T08:59:06.229Z,-3.10
2018-03-01T09:00:59.024Z,-3.19
2018-03-01T09:01:58.954Z,-3.10
2018-03-01T09:03:51.763Z,-2.76
2018-03-01T09:04:51.664Z,-2.79
2018-03-01T09:06:44.451Z,-2.51
2018-03-01T09:07:44.378Z,-2.56
2018-03-01T09:09:36.229Z,-3.37
2018-03-01T09:10:36.265Z,-3.07
2018-03-01T09:12:29.001Z,-3.01
2018-03-01T09:13:28.934Z,-3.28
2018-03-01T09:15:21.903Z,-3.13
2018-03-01T09:16:21.861Z,-3.00
2018-03-01T09:18:14.649Z,-3.19
2018-03-01T09:19:14.567Z,-2.82
2018-03-01T09:21:07.393Z,-3.81
2018-03-01T09:22:07.304Z,-3.68
2018-03-01T09:24:00.123Z,-3.77
2018-03-01T09:25:00.036Z,-3.68
2018-03-01T09:26:52.840Z,-3.64
2018-03-01T09:27:52.752Z,-3.40
2018-03-01T09:29:44.567Z,-3.47
2018-03-01T09:30:44.537Z,-3.33
2018-03-01T09:32:37.293Z,-2.66
2018-03-01T09:33:37.205Z,-2.94
2018-03-01T09:35:29.998Z,-3.08
2018-03-01T09:36:29.945Z,-3.12
2018-03-01T09:38:22.738Z,-3.02
2018-03-01T09:39:22.668Z,-2.77
2018-03-01T09:41:14.523Z,-2.97
2018-03-01T09:42:14.457Z,-2.77
2018-03-01T09:44:07.321Z,-3.57
2018-03-01T09:45:07.208Z,-3.47
2018-03-01T09:47:00.039Z,-3.15
2018-03-01T09:47:59.976Z,-3.21
2018-03-01T09:49:52.690Z,-3.79
2018-03-01T09:50:52.720Z,-3.64
2018-03-01T09:52:45.429Z,-3.49
2018-03-01T09:53:45.350Z,-3.70
2018-03-01T09:55:37.270Z,-3.64
2018-03-01T09:56:37.206Z,-3.33
2018-03-01T09:58:30.003Z,-3.69
2018-03-01T09:59:29.927Z,-3.77
2018-03-01T10:01:22.699Z,-3.46
2018-03-01T10:02:22.641Z,-3.64
2018-03-01T10:04:15.036Z,-4.34
2018-03-01T10:05:14.428Z,-4.07
2018-03-01T10:07:07.294Z,-4.59
2018-03-01T10:08:07.124Z,-4.55
2018-03-01T10:09:59.901Z,-4.12
2018-03-01T10:10:59.833Z,-3.76
2018-03-01T10:12:52.608Z,-4.09
2018-03-01T10:13:52.541Z,-4.20
2018-03-01T10:15:45.461Z,-4.62
2018-03-01T10:16:45.239Z,-4.37
2018-03-01T10:18:38.151Z,-4.20
2018-03-01T10:19:38.057Z,-4.20
2018-03-01T10:21:30.935Z,-4.12
2018-03-01T10:22:30.765Z,-3.79
2018-03-01T10:24:22.737Z,-3.05
2018-03-01T10:25:22.659Z,-3.22
2018-03-01T10:27:15.453Z,-3.18
2018-03-01T10:28:15.390Z,-3.23
2018-03-01T10:30:07.173Z,-3.25
2018-03-01T10:31:07.092Z,-3.49
2018-03-01T10:32:59.866Z,-3.57
2018-03-01T10:33:59.796Z,-3.30
2018-03-01T10:35:52.624Z,-3.07
2018-03-01T10:36:52.533Z,-3.61
2018-03-01T10:38:44.329Z,-4.23
2018-03-01T10:39:44.262Z,-4.37
2018-03-01T10:41:37.045Z,-4.26
2018-03-01T10:42:36.969Z,-4.62
2018-03-01T10:44:28.833Z,-4.51
2018-03-01T10:45:28.769Z,-4.33
2018-03-01T10:47:21.524Z,-4.20
2018-03-01T10:48:21.459Z,-4.17
2018-03-01T10:50:14.319Z,-4.15
2018-03-01T10:51:14.242Z,-4.17
2018-03-01T10:53:06.942Z,-3.91
2018-03-01T10:54:06.871Z,-3.68
2018-03-01T10:55:58.688Z,-3.89
2018-03-01T10:56:58.607Z,-3.89
2018-03-01T10:58:51.386Z,-3.84
2018-03-01T10:59:51.319Z,-3.79
2018-03-01T11:01:44.111Z,-4.12
2018-03-01T11:02:44.033Z,-3.84
2018-03-01T11:04:36.791Z,-3.80
2018-03-01T11:05:36.726Z,-3.55
2018-03-01T11:07:28.516Z,-3.62
2018-03-01T11:08:28.485Z,-3.69
2018-03-01T11:10:21.201Z,-3.43
2018-03-01T11:11:21.135Z,-3.68
2018-03-01T11:13:13.944Z,-4.15
2018-03-01T11:14:13.879Z,-4.19
2018-03-01T11:16:06.668Z,-3.69
2018-03-01T11:17:06.598Z,-3.83
2018-03-01T11:18:58.438Z,-3.91
2018-03-01T11:19:58.362Z,-4.07
2018-03-01T11:21:51.131Z,-4.19
2018-03-01T11:22:51.065Z,-4.51
2018-03-01T11:24:42.925Z,-4.67
2018-03-01T11:25:42.853Z,-4.70
2018-03-01T11:27:35.745Z,-4.69
2018-03-01T11:28:35.542Z,-4.40
2018-03-01T11:30:28.372Z,-4.17
2018-03-01T11:31:28.253Z,-4.27
2018-03-01T11:33:20.380Z,-4.06
2018-03-01T11:34:20.301Z,-4.06
2018-03-01T11:36:13.943Z,-4.09
2018-03-01T11:37:13.873Z,-4.09
2018-03-01T11:39:06.640Z,-4.26
2018-03-01T11:40:06.562Z,-4.52
2018-03-01T11:41:58.481Z,-4.84
2018-03-01T11:42:58.392Z,-4.66
2018-03-01T11:44:51.171Z,-4.58
2018-03-01T11:45:51.125Z,-4.49
2018-03-01T11:47:42.911Z,-4.76
2018-03-01T11:48:42.800Z,-4.72
2018-03-01T11:50:35.543Z,-4.83
2018-03-01T11:51:35.473Z,-4.74
2018-03-01T11:53:27.272Z,-4.88
2018-03-01T11:54:27.189Z,-4.73
2018-03-01T11:56:19.044Z,-4.62
2018-03-01T11:57:18.999Z,-4.66
2018-03-01T11:59:10.911Z,-4.48
2018-03-01T12:00:10.812Z,-4.72
2018-03-01T12:02:02.669Z,-4.83
2018-03-01T12:03:02.596Z,-4.81
2018-03-01T12:04:54.529Z,-4.66
2018-03-01T12:05:54.392Z,-4.65
2018-03-01T12:07:45.993Z,-4.55
2018-03-01T12:08:46.039Z,-4.65
2018-03-01T12:10:37.893Z,-4.66
2018-03-01T12:11:37.766Z,-4.72
2018-03-01T12:13:29.558Z,-4.56
2018-03-01T12:14:29.447Z,-4.46
2018-03-01T12:16:22.233Z,-4.54
2018-03-01T12:17:22.317Z,-4.46
2018-03-01T12:19:14.945Z,-4.33
2018-03-01T12:20:14.901Z,-4.38
2018-03-01T12:22:06.720Z,-4.55
2018-03-01T12:23:06.610Z,-4.45
2018-03-01T12:24:59.387Z,-4.37
2018-03-01T12:25:59.294Z,-4.40
2018-03-01T12:27:51.035Z,-4.45
2018-03-01T12:28:50.970Z,-4.34
2018-03-01T12:30:42.763Z,-4.37
2018-03-01T12:31:42.651Z,-4.30
2018-03-01T12:33:34.546Z,-4.59
2018-03-01T12:34:34.521Z,-4.54
2018-03-01T12:36:26.264Z,-4.52
2018-03-01T12:37:26.140Z,-4.37
2018-03-01T12:39:17.894Z,-4.33
2018-03-01T12:40:17.824Z,-4.41
2018-03-01T12:42:09.663Z,-4.38
2018-03-01T12:43:09.515Z,-4.30
2018-03-01T12:45:01.629Z,-4.37
2018-03-01T12:46:01.503Z,-4.41
2018-03-01T12:47:54.172Z,-4.55
2018-03-01T12:48:54.109Z,-4.34
2018-03-01T12:50:47.096Z,-4.27
2018-03-01T12:51:46.874Z,-4.13
2018-03-01T12:53:39.649Z,-4.27
2018-03-01T12:54:39.621Z,-4.31
2018-03-01T12:56:31.424Z,-4.15
2018-03-01T12:57:31.319Z,-4.12
2018-03-01T12:59:23.712Z,-3.95
2018-03-01T13:00:23.070Z,-4.13
2018-03-01T13:02:14.792Z,-4.04
2018-03-01T13:03:14.752Z,-4.15
2018-03-01T13:05:06.581Z,-3.89
2018-03-01T13:06:06.495Z,-3.88
2018-03-01T13:07:58.408Z,-3.97
2018-03-01T13:08:58.335Z,-3.95
2018-03-01T13:10:50.166Z,-3.79
2018-03-01T13:11:50.073Z,-3.76
2018-03-01T13:13:41.819Z,-3.77
2018-03-01T13:14:41.738Z,-3.89
2018-03-01T13:16:34.534Z,-3.88
2018-03-01T13:17:34.450Z,-3.92
2018-03-01T13:19:26.394Z,-3.94
2018-03-01T13:20:26.305Z,-3.97
2018-03-01T13:22:18.132Z,-3.94
2018-03-01T13:23:18.037Z,-4.06
2018-03-01T13:25:09.813Z,-4.04
2018-03-01T13:26:09.761Z,-3.94
2018-03-01T13:28:01.740Z,-3.94
2018-03-01T13:29:01.654Z,-3.86
2018-03-01T13:30:53.538Z,-3.77
2018-03-01T13:31:53.441Z,-3.74
2018-03-01T13:33:45.227Z,-3.84
2018-03-01T13:34:45.174Z,-4.01
2018-03-01T13:36:37.885Z,-3.83
2018-03-01T13:37:37.805Z,-3.91
2018-03-01T13:39:29.594Z,-3.70
2018-03-01T13:40:29.504Z,-3.84
2018-03-01T13:42:21.439Z,-3.77
2018-03-01T13:43:21.186Z,-3.80
2018-03-01T13:45:12.989Z,-3.80
2018-03-01T13:46:12.936Z,-3.97
2018-03-01T13:48:05.682Z,-3.92
2018-03-01T13:49:05.612Z,-3.80
2018-03-01T13:50:57.874Z,-3.62
2018-03-01T13:51:57.799Z,-3.68
2018-03-01T13:53:50.574Z,-3.68
2018-03-01T13:54:50.487Z,-3.80
2018-03-01T13:56:42.485Z,-3.89
2018-03-01T13:57:42.349Z,-3.94
2018-03-01T13:59:35.205Z,-4.15
2018-03-01T14:00:35.124Z,-4.07
2018-03-01T14:02:27.014Z,-3.99
2018-03-01T14:03:26.944Z,-3.91
2018-03-01T14:05:18.726Z,-3.83
2018-03-01T14:06:18.631Z,-3.79
2018-03-01T14:08:10.498Z,-3.88
2018-03-01T14:09:10.418Z,-3.94
2018-03-01T14:11:03.216Z,-4.07
2018-03-01T14:12:02.373Z,-4.02
2018-03-01T14:13:55.933Z,-3.97
2018-03-01T14:14:55.290Z,-3.76
2018-03-01T14:16:48.919Z,-3.80
2018-03-01T14:17:48.249Z,-3.70
2018-03-01T14:19:42.957Z,-3.91
2018-03-01T14:20:41.901Z,-3.94
2018-03-01T14:22:35.253Z,-3.76
2018-03-01T14:23:34.135Z,-3.79
2018-03-01T14:25:26.783Z,-3.83
2018-03-01T14:26:26.387Z,-3.95
2018-03-01T14:28:21.082Z,-3.76
2018-03-01T14:29:22.227Z,-3.79
2018-03-01T14:31:14.422Z,-3.89
2018-03-01T14:32:13.850Z,-3.99
2018-03-01T14:34:06.398Z,-3.91
2018-03-01T14:35:06.261Z,-3.91
2018-03-01T14:36:59.252Z,-3.79
2018-03-01T14:37:59.206Z,-3.91
2018-03-01T14:39:51.630Z,-3.84
2018-03-01T14:40:51.431Z,-3.84
2018-03-01T14:42:43.378Z,-3.76
2018-03-01T14:43:43.400Z,-3.77
2018-03-01T14:45:35.410Z,-3.76
2018-03-01T14:46:35.291Z,-3.64
2018-03-01T14:48:27.713Z,-3.80
2018-03-01T14:49:27.502Z,-3.77
2018-03-01T14:51:19.985Z,-3.91
2018-03-01T14:52:19.950Z,-3.81
2018-03-01T14:54:12.043Z,-3.98
2018-03-01T14:55:11.899Z,-4.07
2018-03-01T14:57:03.631Z,-3.95
2018-03-01T14:58:03.550Z,-3.88
2018-03-01T14:59:55.976Z,-3.95
2018-03-01T15:00:55.887Z,-3.88
2018-03-01T15:02:47.785Z,-3.83
2018-03-01T15:03:47.617Z,-3.91
2018-03-01T15:05:40.836Z,-4.09
2018-03-01T15:06:40.664Z,-4.20
2018-03-01T15:08:33.479Z,-4.10
2018-03-01T15:09:33.540Z,-4.13
2018-03-01T15:11:26.391Z,-4.12
2018-03-01T15:12:26.395Z,-4.12
2018-03-01T15:14:18.050Z,-4.10
2018-03-01T15:15:17.980Z,-4.02
2018-03-01T15:17:09.903Z,-4.12
2018-03-01T15:18:09.832Z,-4.19
2018-03-01T15:20:01.925Z,-4.22
2018-03-01T15:21:01.720Z,-4.27
2018-03-01T15:22:53.580Z,-4.28
2018-03-01T15:23:53.494Z,-4.30
2018-03-01T15:25:46.266Z,-4.27
2018-03-01T15:26:46.189Z,-4.22
2018-03-01T15:28:38.944Z,-4.17
2018-03-01T15:29:38.867Z,-4.23
2018-03-01T15:31:31.651Z,-4.33
2018-03-01T15:32:31.556Z,-4.34
2018-03-01T15:34:23.363Z,-4.34
2018-03-01T15:35:23.283Z,-4.38
2018-03-01T15:37:16.080Z,-4.37
2018-03-01T15:38:15.973Z,-4.34
2018-03-01T15:40:07.707Z,-4.45
2018-03-01T15:41:07.630Z,-4.54
2018-03-01T15:42:59.392Z,-4.54
2018-03-01T15:43:59.301Z,-4.48
2018-03-01T15:45:52.116Z,-4.54
2018-03-01T15:46:52.005Z,-4.55
2018-03-01T15:48:43.768Z,-4.41
2018-03-01T15:49:43.672Z,-4.52
2018-03-01T15:51:36.438Z,-4.65
2018-03-01T15:52:36.344Z,-4.62
2018-03-01T15:54:29.090Z,-4.63
2018-03-01T15:55:29.072Z,-4.56
2018-03-01T15:57:20.819Z,-4.62
2018-03-01T15:58:20.709Z,-4.70
2018-03-01T16:00:12.569Z,-4.63
2018-03-01T16:01:12.417Z,-4.70
2018-03-01T16:03:04.169Z,-4.70
2018-03-01T16:04:04.199Z,-4.73
2018-03-01T16:05:55.975Z,-4.73
2018-03-01T16:06:55.903Z,-4.73
2018-03-01T16:08:47.708Z,-4.76
2018-03-01T16:09:47.620Z,-4.77
2018-03-01T16:11:39.461Z,-4.85
2018-03-01T16:12:39.389Z,-4.85
2018-03-01T16:14:31.134Z,-4.87
2018-03-01T16:15:31.074Z,-4.85
2018-03-01T16:17:23.037Z,-4.93
2018-03-01T16:18:22.933Z,-4.88
2018-03-01T16:20:14.702Z,-5.01
2018-03-01T16:21:14.594Z,-5.02
2018-03-01T16:23:06.395Z,-5.13
2018-03-01T16:24:06.341Z,-5.02
2018-03-01T16:25:58.212Z,-5.12
2018-03-01T16:26:58.133Z,-5.16
2018-03-01T16:28:49.907Z,-5.13
2018-03-01T16:29:49.839Z,-5.25
2018-03-01T16:31:41.625Z,-5.28
2018-03-01T16:32:41.599Z,-5.28
2018-03-01T16:34:33.368Z,-5.23
2018-03-01T16:35:33.273Z,-5.21
2018-03-01T16:37:26.025Z,-5.33
2018-03-01T16:38:25.942Z,-5.31
2018-03-01T16:40:17.781Z,-5.28
2018-03-01T16:41:17.683Z,-5.30
2018-03-01T16:43:09.457Z,-5.35
2018-03-01T16:44:09.422Z,-5.38
2018-03-01T16:46:01.175Z,-5.38
2018-03-01T16:47:01.068Z,-5.42
2018-03-01T16:48:52.838Z,-5.39
2018-03-01T16:49:52.725Z,-5.53
2018-03-01T16:51:44.468Z,-5.46
2018-03-01T16:52:44.390Z,-5.55
2018-03-01T16:54:36.211Z,-5.62
2018-03-01T16:55:36.115Z,-5.66
2018-03-01T16:57:28.030Z,-5.70
2018-03-01T16:58:27.920Z,-5.66
2018-03-01T17:00:19.699Z,-5.66
2018-03-01T17:01:19.592Z,-5.69
2018-03-01T17:03:11.349Z,-5.62
2018-03-01T17:04:11.266Z,-5.75
2018-03-01T17:06:03.088Z,-5.71
2018-03-01T17:07:02.995Z,-5.87
2018-03-01T17:08:54.752Z,-5.88
2018-03-01T17:09:54.679Z,-5.84
2018-03-01T17:11:47.508Z,-5.95
2018-03-01T17:12:47.401Z,-5.99
2018-03-01T17:14:40.158Z,-5.90
2018-03-01T17:15:40.095Z,-5.90
2018-03-01T17:17:31.919Z,-5.92
2018-03-01T17:18:31.985Z,-5.92
2018-03-01T17:20:24.628Z,-5.90
2018-03-01T17:21:24.574Z,-5.90
2018-03-01T17:23:16.409Z,-5.92
2018-03-01T17:24:16.193Z,-6.09
2018-03-01T17:26:07.942Z,-6.05
2018-03-01T17:27:07.855Z,-5.98
2018-03-01T17:28:59.643Z,-6.05
2018-03-01T17:29:59.569Z,-6.05
2018-03-01T17:31:52.333Z,-6.09
2018-03-01T17:32:52.232Z,-6.06
2018-03-01T17:34:43.963Z,-6.09
2018-03-01T17:35:43.886Z,-6.06
2018-03-01T17:37:35.644Z,-6.20
2018-03-01T17:38:35.540Z,-6.21
2018-03-01T17:40:27.397Z,-6.27
2018-03-01T17:41:27.387Z,-6.19
2018-03-01T17:43:19.139Z,-6.17
2018-03-01T17:44:19.025Z,-6.31
2018-03-01T17:46:11.746Z,-6.24
2018-03-01T17:47:11.671Z,-6.27
2018-03-01T17:49:03.514Z,-6.27
2018-03-01T17:50:03.378Z,-6.35
2018-03-01T17:51:55.115Z,-6.32
2018-03-01T17:52:55.036Z,-6.37
2018-03-01T17:54:46.849Z,-6.29
2018-03-01T17:55:46.813Z,-6.32
2018-03-01T17:57:38.472Z,-6.38
2018-03-01T17:58:38.368Z,-6.35
2018-03-01T18:00:31.129Z,-6.34
2018-03-01T18:01:31.051Z,-6.31
2018-03-01T18:03:23.023Z,-6.37
2018-03-01T18:04:22.936Z,-6.39
2018-03-01T18:06:14.679Z,-6.35
2018-03-01T18:07:14.642Z,-6.52
2018-03-01T18:09:06.467Z,-6.50
2018-03-01T18:10:06.372Z,-6.48
2018-03-01T18:11:58.096Z,-6.44
2018-03-01T18:12:58.137Z,-6.50
2018-03-01T18:14:49.899Z,-6.47
2018-03-01T18:15:49.792Z,-6.48
2018-03-01T18:17:41.552Z,-6.56
2018-03-01T18:18:41.472Z,-6.59
2018-03-01T18:20:33.212Z,-6.59
2018-03-01T18:21:33.381Z,-6.66
2018-03-01T18:23:24.876Z,-6.64