createdAt,value
2018-06-29T00:00:51.112Z,14.06
2018-06-29T00:03:19.351Z,14.08
2018-06-29T00:05:47.426Z,14.08
2018-06-29T00:08:15.493Z,14.08
2018-06-29T00:10:43.558Z,14.06
2018-06-29T00:13:11.667Z,14.07
2018-06-29T00:15:39.772Z,14.08
2018-06-29T00:18:07.892Z,14.04
2018-06-29T00:20:35.981Z,14.08
2018-06-29T00:23:04.364Z,14.09
2018-06-29T00:25:32.476Z,14.06
2018-06-29T00:28:00.551Z,14.06
2018-06-29T00:30:28.596Z,14.07
2018-06-29T00:32:56.778Z,14.09
2018-06-29T00:35:24.767Z,14.10
2018-06-29T00:37:52.965Z,14.06
2018-06-29T00:40:20.975Z,14.08
2018-06-29T00:42:49.066Z,14.06
2018-06-29T00:45:17.198Z,14.06
2018-06-29T00:47:45.274Z,14.03
2018-06-29T00:50:13.340Z,14.04
2018-06-29T00:52:41.317Z,14.06
2018-06-29T00:55:10.376Z,14.09
2018-06-29T00:57:38.564Z,14.08
2018-06-29T01:00:07.945Z,14.10
2018-06-29T01:02:36.161Z,14.13
2018-06-29T01:05:04.514Z,14.08
2018-06-29T01:07:32.522Z,14.08
2018-06-29T01:10:00.712Z,14.05
2018-06-29T01:12:28.925Z,14.05
2018-06-29T01:14:56.973Z,14.03
2018-06-29T01:17:24.999Z,14.03
2018-06-29T01:19:53.033Z,14.02
2018-06-29T01:22:21.069Z,14.02
2018-06-29T01:24:49.082Z,14.01
2018-06-29T01:27:17.196Z,14.03
2018-06-29T01:29:45.631Z,14.05
2018-06-29T01:32:13.673Z,14.02
2018-06-29T01:34:41.734Z,14.05
2018-06-29T01:37:09.842Z,14.04
2018-06-29T01:39:37.902Z,14.05
2018-06-29T01:42:05.953Z,14.04
2018-06-29T01:44:34.136Z,14.03
2018-06-29T01:47:02.129Z,14.01
2018-06-29T01:49:30.172Z,14.01
2018-06-29T01:51:58.189Z,14.02
2018-06-29T01:54:26.271Z,14.02
2018-06-29T01:56:54.392Z,14.00
2018-06-29T01:59:22.415Z,14.02
2018-06-29T02:01:50.480Z,14.00
2018-06-29T02:04:18.521Z,14.01
2018-06-29T02:06:46.577Z,14.01
2018-06-29T02:09:14.579Z,13.97
2018-06-29T02:11:42.712Z,14.00
2018-06-29T02:14:10.803Z,14.00
2018-06-29T02:16:38.803Z,13.98
2018-06-29T02:19:06.840Z,14.00
2018-06-29T02:21:34.839Z,14.00
2018-06-29T02:24:02.851Z,14.04
2018-06-29T02:26:30.871Z,14.01
2018-06-29T02:28:58.898Z,14.08
2018-06-29T02:31:27.008Z,14.11
2018-06-29T02:33:55.041Z,14.06
2018-06-29T02:36:23.126Z,14.13
2018-06-29T02:38:51.165Z,14.02
2018-06-29T02:41:19.253Z,14.01
2018-06-29T02:43:47.312Z,14.02
2018-06-29T02:46:15.510Z,14.02
2018-06-29T02:48:43.551Z,13.99
2018-06-29T02:51:11.680Z,13.99
2018-06-29T02:53:39.776Z,13.98
2018-06-29T02:56:07.878Z,13.97
2018-06-29T02:58:35.932Z,13.97
2018-06-29T03:01:04.106Z,13.96
2018-06-29T03:03:32.338Z,13.96
2018-06-29T03:06:00.397Z,13.93
2018-06-29T03:08:28.462Z,13.96
2018-06-29T03:10:56.596Z,13.97
2018-06-29T03:13:24.728Z,13.95
2018-06-29T03:15:52.854Z,13.96
2018-06-29T03:18:20.979Z,13.98
2018-06-29T03:20:48.996Z,13.98
2018-06-29T03:23:17.039Z,13.99
2018-06-29T03:25:45.063Z,14.00
2018-06-29T03:28:13.126Z,14.01
2018-06-29T03:30:41.177Z,14.03
2018-06-29T03:33:09.265Z,14.04
2018-06-29T03:35:37.359Z,14.05
2018-06-29T03:38:05.521Z,14.03
2018-06-29T03:40:33.678Z,14.04
2018-06-29T03:43:02.012Z,14.06
2018-06-29T03:45:30.183Z,14.04
2018-06-29T03:47:58.288Z,14.08
2018-06-29T03:50:26.382Z,14.05
2018-06-29T03:52:54.566Z,14.04
2018-06-29T03:55:22.583Z,14.06
2018-06-29T03:57:50.901Z,14.09
2018-06-29T04:00:19.020Z,14.12
2018-06-29T04:02:47.054Z,14.10
2018-06-29T04:05:15.085Z,14.13
2018-06-29T04:07:43.230Z,14.15
2018-06-29T04:10:11.387Z,14.22
2018-06-29T04:12:39.690Z,14.21
2018-06-29T04:15:08.373Z,14.24
2018-06-29T04:17:36.536Z,14.28
2018-06-29T04:20:05.321Z,14.21
2018-06-29T04:22:33.431Z,14.21
2018-06-29T04:25:03.149Z,14.21
2018-06-29T04:27:31.798Z,14.20
2018-06-29T04:29:59.931Z,14.21
2018-06-29T04:32:28.076Z,14.23
2018-06-29T04:34:56.122Z,14.23
2018-06-29T04:37:24.371Z,14.23
2018-06-29T04:39:52.908Z,14.28
2018-06-29T04:42:21.087Z,14.25
2018-06-29T04:44:49.325Z,14.23
2018-06-29T04:47:17.807Z,14.27
2018-06-29T04:49:45.993Z,14.26
2018-06-29T04:52:14.147Z,14.30
2018-06-29T04:54:42.283Z,14.31
2018-06-29T04:57:10.412Z,14.31
2018-06-29T04:59:38.768Z,14.34
2018-06-29T05:02:07.167Z,14.39
2018-06-29T05:04:35.479Z,14.55
2018-06-29T05:07:04.203Z,14.42
2018-06-29T05:09:32.687Z,14.47
2018-06-29T05:12:01.089Z,14.45
2018-06-29T05:14:29.893Z,14.50
2018-06-29T05:16:58.193Z,14.58
2018-06-29T05:19:26.584Z,14.68
2018-06-29T05:21:54.825Z,14.71
2018-06-29T05:24:23.102Z,14.74
2018-06-29T05:26:51.431Z,14.80
2018-06-29T05:29:19.831Z,14.99
2018-06-29T05:31:48.398Z,15.15
2018-06-29T05:34:16.888Z,15.33
2018-06-29T05:36:45.255Z,15.40
2018-06-29T05:39:13.425Z,15.39
2018-06-29T05:41:41.611Z,15.49
2018-06-29T05:44:09.755Z,15.54
2018-06-29T05:46:37.903Z,15.47
2018-06-29T05:49:07.008Z,15.54
2018-06-29T05:51:35.188Z,15.59
2018-06-29T05:54:03.473Z,15.66
2018-06-29T05:56:32.073Z,15.69
2018-06-29T05:59:00.458Z,15.88
2018-06-29T06:01:28.905Z,15.85
2018-06-29T06:03:57.387Z,15.70
2018-06-29T06:06:25.558Z,15.61
2018-06-29T06:08:53.856Z,15.66
2018-06-29T06:11:22.024Z,15.75
2018-06-29T06:13:50.141Z,15.89
2018-06-29T06:16:18.452Z,15.96
2018-06-29T06:18:46.632Z,16.13
2018-06-29T06:21:14.755Z,16.25
2018-06-29T06:23:43.326Z,16.44
2018-06-29T06:26:11.608Z,16.59
2018-06-29T06:28:39.868Z,16.95
2018-06-29T06:31:08.033Z,16.96
2018-06-29T06:33:36.452Z,16.93
2018-06-29T06:36:04.674Z,16.94
2018-06-29T06:38:32.790Z,16.95
2018-06-29T06:41:00.922Z,16.92
2018-06-29T06:43:29.083Z,16.98
2018-06-29T06:45:57.170Z,17.11
2018-06-29T06:48:25.216Z,17.30
2018-06-29T06:50:53.271Z,17.47
2018-06-29T06:53:21.366Z,17.53
2018-06-29T06:55:49.530Z,17.47
2018-06-29T06:58:17.590Z,17.46
2018-06-29T07:00:45.651Z,17.52
2018-06-29T07:03:13.803Z,17.52
2018-06-29T07:05:42.309Z,17.49
2018-06-29T07:08:10.928Z,17.64
2018-06-29T07:10:39.599Z,17.75
2018-06-29T07:13:07.700Z,17.92
2018-06-29T07:15:35.862Z,17.78
2018-06-29T07:18:04.090Z,17.74
2018-06-29T07:20:32.496Z,17.61
2018-06-29T07:23:01.101Z,17.40
2018-06-29T07:25:29.754Z,17.32
2018-06-29T07:27:58.345Z,17.22
2018-06-29T07:30:26.721Z,17.07
2018-06-29T07:32:55.456Z,17.05
2018-06-29T07:35:23.986Z,16.98
2018-06-29T07:37:52.535Z,16.96
2018-06-29T07:40:20.926Z,17.00
2018-06-29T07:42:49.282Z,16.83
2018-06-29T07:45:17.423Z,16.69
2018-06-29T07:47:45.546Z,16.59
2018-06-29T07:50:13.800Z,16.61
2018-06-29T07:52:41.926Z,16.57
2018-06-29T07:55:10.153Z,16.39
2018-06-29T07:57:38.774Z,16.33
2018-06-29T08:00:07.113Z,16.24
2018-06-29T08:02:35.635Z,16.29
2018-06-29T08:05:04.410Z,16.35
2018-06-29T08:07:32.656Z,16.36
2018-06-29T08:10:01.139Z,16.52
2018-06-29T08:12:29.449Z,16.66
2018-06-29T08:14:57.705Z,16.74
2018-06-29T08:17:26.155Z,16.89
2018-06-29T08:19:54.631Z,16.96
2018-06-29T08:22:22.900Z,17.01
2018-06-29T08:25:02.240Z,16.88
2018-06-29T08:27:30.723Z,16.90
2018-06-29T08:29:59.197Z,16.92
2018-06-29T08:32:27.600Z,16.84
2018-06-29T08:34:56.344Z,16.89
2018-06-29T08:37:24.822Z,16.95
2018-06-29T08:39:53.307Z,17.02
2018-06-29T08:42:21.887Z,17.14
2018-06-29T08:44:50.278Z,17.28
2018-06-29T08:47:18.582Z,17.36
2018-06-29T08:49:46.957Z,17.49
2018-06-29T08:52:15.159Z,17.44
2018-06-29T08:54:43.426Z,17.60
2018-06-29T08:57:11.551Z,17.65
2018-06-29T08:59:39.908Z,17.74
2018-06-29T09:02:08.204Z,17.75
2018-06-29T09:04:36.332Z,17.97
2018-06-29T09:07:04.676Z,17.93
2018-06-29T09:09:32.882Z,18.08
2018-06-29T09:12:02.189Z,18.17
2018-06-29T09:14:30.379Z,18.03
2018-06-29T09:16:58.674Z,18.13
2018-06-29T09:19:27.262Z,17.98
2018-06-29T09:21:55.605Z,17.92
2018-06-29T09:24:24.412Z,17.89
2018-06-29T09:26:52.910Z,18.03
2018-06-29T09:29:21.575Z,18.17
2018-06-29T09:31:50.440Z,18.35
2018-06-29T09:34:18.860Z,18.58
2018-06-29T09:36:47.297Z,18.73
2018-06-29T09:39:15.910Z,18.92
2018-06-29T09:41:44.593Z,19.02
2018-06-29T09:44:12.966Z,19.34
2018-06-29T09:46:41.495Z,19.76
2018-06-29T09:49:10.256Z,19.83
2018-06-29T09:51:38.603Z,20.19
2018-06-29T09:54:06.933Z,19.80
2018-06-29T09:56:35.509Z,19.52
2018-06-29T09:59:03.979Z,19.41
2018-06-29T10:01:32.568Z,19.27
2018-06-29T10:04:01.263Z,18.94
2018-06-29T10:06:30.424Z,18.75
2018-06-29T10:08:58.947Z,18.82
2018-06-29T10:11:27.838Z,19.04
2018-06-29T10:13:56.364Z,19.27
2018-06-29T10:16:24.745Z,19.59
2018-06-29T10:18:53.187Z,20.06
2018-06-29T10:21:21.720Z,20.37
2018-06-29T10:23:50.171Z,20.09
2018-06-29T10:26:18.752Z,19.99
2018-06-29T10:28:47.529Z,20.12
2018-06-29T10:31:15.930Z,20.37
2018-06-29T10:33:44.375Z,20.23
2018-06-29T10:36:12.783Z,19.94
2018-06-29T10:38:41.336Z,20.10
2018-06-29T10:41:09.800Z,20.36
2018-06-29T10:43:38.282Z,20.54
2018-06-29T10:46:06.627Z,20.64
2018-06-29T10:48:34.892Z,20.38
2018-06-29T10:51:03.473Z,20.24
2018-06-29T10:53:31.849Z,19.98
2018-06-29T10:56:00.490Z,19.90
2018-06-29T10:58:29.327Z,19.51
2018-06-29T11:00:57.789Z,19.36
2018-06-29T11:03:26.186Z,19.59
2018-06-29T11:05:54.723Z,20.05
2018-06-29T11:08:23.142Z,20.13
2018-06-29T11:10:51.827Z,20.34
2018-06-29T11:13:20.502Z,20.40
2018-06-29T11:15:49.123Z,20.18
2018-06-29T11:18:17.668Z,20.08
2018-06-29T11:20:46.122Z,20.16
2018-06-29T11:23:14.593Z,19.93
2018-06-29T11:25:43.167Z,19.82
2018-06-29T11:28:11.726Z,19.47
2018-06-29T11:30:40.246Z,19.64
2018-06-29T11:33:08.674Z,19.53
2018-06-29T11:35:37.096Z,19.59
2018-06-29T11:38:05.642Z,19.49
2018-06-29T11:40:34.220Z,19.31
2018-06-29T11:43:02.678Z,19.19
2018-06-29T11:45:31.165Z,19.34
2018-06-29T11:47:59.515Z,19.38
2018-06-29T11:50:27.991Z,19.42
2018-06-29T11:52:56.416Z,19.37
2018-06-29T11:55:24.953Z,19.26
2018-06-29T11:57:53.485Z,19.09
2018-06-29T12:00:21.934Z,18.83
2018-06-29T12:02:50.696Z,18.68
2018-06-29T12:05:19.154Z,18.62
2018-06-29T12:07:47.667Z,18.57
2018-06-29T12:10:16.482Z,18.73
2018-06-29T12:12:44.945Z,18.60
2018-06-29T12:15:13.436Z,18.49
2018-06-29T12:17:41.901Z,18.53
2018-06-29T12:20:10.365Z,18.45
2018-06-29T12:22:38.865Z,18.50
2018-06-29T12:25:07.306Z,18.47
2018-06-29T12:27:35.802Z,18.49
2018-06-29T12:30:04.839Z,18.54
2018-06-29T12:32:33.274Z,18.46
2018-06-29T12:35:01.726Z,18.43
2018-06-29T12:37:30.423Z,18.39
2018-06-29T12:39:58.914Z,18.40
2018-06-29T12:42:27.480Z,18.48
2018-06-29T12:44:56.247Z,18.66
2018-06-29T12:47:24.582Z,18.61
2018-06-29T12:49:52.992Z,18.71
2018-06-29T12:52:21.307Z,18.85
2018-06-29T12:54:49.661Z,19.05
2018-06-29T12:57:18.095Z,19.14
2018-06-29T12:59:46.414Z,19.20
2018-06-29T13:02:14.750Z,19.40
2018-06-29T13:04:43.064Z,19.33
2018-06-29T13:07:11.377Z,19.26
2018-06-29T13:09:39.571Z,19.15
2018-06-29T13:12:07.853Z,19.13
2018-06-29T13:14:36.143Z,18.93
2018-06-29T13:17:04.288Z,18.97
2018-06-29T13:19:32.827Z,18.87
2018-06-29T13:22:01.504Z,18.71
2018-06-29T13:24:29.689Z,18.90
2018-06-29T13:26:57.982Z,19.05
2018-06-29T13:29:26.237Z,19.08
2018-06-29T13:32:01.060Z,19.01
2018-06-29T13:34:29.176Z,18.93
2018-06-29T13:36:57.369Z,19.07
2018-06-29T13:39:25.713Z,19.18
2018-06-29T13:41:54.133Z,19.12
2018-06-29T13:44:22.251Z,19.10
2018-06-29T13:46:50.727Z,19.04
2018-06-29T13:49:19.141Z,19.15
2018-06-29T13:51:47.606Z,19.26
2018-06-29T13:54:16.164Z,19.43
2018-06-29T13:56:44.889Z,19.36
2018-06-29T13:59:13.389Z,19.26
2018-06-29T14:01:41.697Z,19.32
2018-06-29T14:04:10.059Z,19.29
2018-06-29T14:06:38.295Z,19.26
2018-06-29T14:09:06.975Z,19.22
2018-06-29T14:11:35.648Z,19.25
2018-06-29T14:14:04.071Z,19.42
2018-06-29T14:16:32.282Z,19.65
2018-06-29T14:19:00.474Z,19.78
2018-06-29T14:21:28.681Z,19.84
2018-06-29T14:23:56.862Z,20.09
2018-06-29T14:26:25.329Z,19.88
2018-06-29T14:28:53.482Z,19.94
2018-06-29T14:31:21.609Z,19.89
2018-06-29T14:33:49.891Z,19.61
2018-06-29T14:36:18.069Z,19.89
2018-06-29T14:38:46.353Z,20.14
2018-06-29T14:41:14.574Z,20.24
2018-06-29T14:43:42.729Z,20.02
2018-06-29T14:46:10.925Z,20.20
2018-06-29T14:48:39.173Z,20.07
2018-06-29T14:51:07.399Z,20.02
2018-06-29T14:53:35.628Z,20.21
2018-06-29T14:56:04.433Z,20.05
2018-06-29T14:58:32.960Z,19.84
2018-06-29T15:01:01.742Z,19.51
2018-06-29T15:03:31.042Z,19.52
2018-06-29T15:05:59.683Z,19.38
2018-06-29T15:08:27.880Z,19.12
2018-06-29T15:10:56.154Z,18.84
2018-06-29T15:13:24.641Z,18.68
2018-06-29T15:15:52.942Z,18.44
2018-06-29T15:18:21.410Z,18.21
2018-06-29T15:20:49.827Z,18.16
2018-06-29T15:23:18.019Z,18.06
2018-06-29T15:25:46.423Z,18.09
2018-06-29T15:28:14.679Z,18.11
2018-06-29T15:30:43.063Z,18.08
2018-06-29T15:33:11.244Z,18.12
2018-06-29T15:35:39.778Z,18.10
2018-06-29T15:38:08.255Z,18.05
2018-06-29T15:40:36.472Z,17.81
2018-06-29T15:43:05.574Z,17.65
2018-06-29T15:45:34.064Z,17.58
2018-06-29T15:48:02.344Z,17.53
2018-06-29T15:50:30.575Z,17.45
2018-06-29T15:52:58.885Z,17.41
2018-06-29T15:55:26.986Z,17.38
2018-06-29T15:57:55.062Z,17.29
2018-06-29T16:00:23.172Z,17.29
2018-06-29T16:02:51.232Z,17.23
2018-06-29T16:05:19.355Z,17.18
2018-06-29T16:07:47.562Z,17.06
2018-06-29T16:10:15.680Z,17.02
2018-06-29T16:12:43.845Z,16.94
2018-06-29T16:15:12.302Z,16.90
2018-06-29T16:17:40.453Z,16.84
2018-06-29T16:20:08.684Z,16.75
2018-06-29T16:22:37.035Z,16.60
2018-06-29T16:25:05.169Z,16.56
2018-06-29T16:27:33.361Z,16.66
2018-06-29T16:30:01.513Z,16.57
2018-06-29T16:32:29.625Z,16.44
2018-06-29T16:34:57.718Z,16.44
2018-06-29T16:37:25.889Z,16.57
2018-06-29T16:39:54.060Z,16.70
2018-06-29T16:42:22.545Z,16.51
2018-06-29T16:44:50.816Z,16.32
2018-06-29T16:47:18.919Z,16.30
2018-06-29T16:49:46.967Z,16.27
2018-06-29T16:52:16.066Z,16.26
2018-06-29T16:54:44.141Z,16.26
2018-06-29T16:57:12.513Z,16.19
2018-06-29T16:59:40.717Z,16.32
2018-06-29T17:02:09.033Z,16.29
2018-06-29T17:04:37.176Z,16.26
2018-06-29T17:07:05.351Z,16.30
2018-06-29T17:09:33.710Z,16.31
2018-06-29T17:12:01.853Z,16.21
2018-06-29T17:14:29.996Z,16.38
2018-06-29T17:16:58.147Z,16.41
2018-06-29T17:19:26.240Z,16.49
2018-06-29T17:21:54.388Z,16.35
2018-06-29T17:24:22.721Z,16.22
2018-06-29T17:26:51.042Z,16.29
2018-06-29T17:29:19.202Z,16.15
2018-06-29T17:31:47.568Z,16.13
2018-06-29T17:34:16.021Z,16.10
2018-06-29T17:36:44.430Z,16.13
2018-06-29T17:39:12.786Z,16.08
2018-06-29T17:41:41.036Z,16.09
2018-06-29T17:44:09.414Z,16.07
2018-06-29T17:46:37.878Z,16.11
2018-06-29T17:49:06.226Z,16.11
2018-06-29T17:51:34.569Z,16.04
2018-06-29T17:54:02.861Z,16.01
2018-06-29T17:56:31.380Z,15.95
2018-06-29T17:58:59.720Z,15.90
2018-06-29T18:01:27.912Z,15.89
2018-06-29T18:03:56.112Z,15.91
2018-06-29T18:06:24.359Z,15.83
2018-06-29T18:08:52.534Z,15.83
2018-06-29T18:11:21.583Z,15.81
2018-06-29T18:13:50.088Z,15.78
2018-06-29T18:16:19.166Z,15.73
2018-06-29T18:18:47.528Z,15.72
2018-06-29T18:21:15.972Z,15.70
2018-06-29T18:23:44.352Z,15.61
2018-06-29T18:26:12.728Z,15.63
2018-06-29T18:28:41.716Z,15.64
2018-06-29T18:31:10.188Z,15.62
2018-06-29T18:33:38.483Z,15.61
2018-06-29T18:36:06.818Z,15.60
2018-06-29T18:38:35.241Z,15.53
2018-06-29T18:41:03.644Z,15.54
2018-06-29T18:43:32.104Z,15.49
2018-06-29T18:46:00.155Z,15.39
2018-06-29T18:48:28.602Z,15.34
2018-06-29T18:50:56.864Z,15.33
2018-06-29T18:53:24.991Z,15.32
2018-06-29T18:55:53.192Z,15.30
2018-06-29T18:58:21.325Z,15.33
2018-06-29T19:00:49.591Z,15.31
2018-06-29T19:03:18.088Z,15.32
2018-06-29T19:05:46.169Z,15.34
2018-06-29T19:08:14.363Z,15.31
2018-06-29T19:10:42.609Z,15.32
2018-06-29T19:13:11.017Z,15.34
2018-06-29T19:15:39.334Z,15.33
2018-06-29T19:18:07.799Z,15.34
2018-06-29T19:20:36.331Z,15.32
2018-06-29T19:23:04.875Z,15.33
2018-06-29T19:25:33.367Z,15.31
2018-06-29T19:28:01.873Z,15.32
2018-06-29T19:30:30.238Z,15.28
2018-06-29T19:32:58.455Z,15.26
2018-06-29T19:35:26.768Z,15.28
2018-06-29T19:37:55.088Z,15.23
2018-06-29T19:40:23.618Z,15.25
2018-06-29T19:42:51.919Z,15.21
2018-06-29T19:45:20.351Z,15.14
2018-06-29T19:47:48.490Z,15.20
2018-06-29T19:50:16.986Z,15.22
2018-06-29T19:52:45.339Z,15.21
2018-06-29T19:55:13.579Z,15.19
2018-06-29T19:57:41.817Z,15.17
2018-06-29T20:00:10.443Z,15.17
2018-06-29T20:02:39.198Z,15.15
2018-06-29T20:05:07.616Z,15.10
2018-06-29T20:07:35.953Z,15.08
2018-06-29T20:10:04.518Z,15.16
2018-06-29T20:12:32.755Z,15.08
2018-06-29T20:15:00.936Z,15.09
2018-06-29T20:17:29.082Z,15.11
2018-06-29T20:19:57.216Z,15.08
2018-06-29T20:22:25.305Z,15.12
2018-06-29T20:24:53.441Z,15.05
2018-06-29T20:27:21.504Z,15.07
2018-06-29T20:29:49.661Z,15.07
2018-06-29T20:32:17.800Z,15.09
2018-06-29T20:34:46.068Z,15.06
2018-06-29T20:37:14.450Z,15.03
2018-06-29T20:39:42.550Z,14.95
2018-06-29T20:42:10.797Z,14.97
2018-06-29T20:44:39.117Z,14.97
2018-06-29T20:47:07.315Z,14.98
2018-06-29T20:49:35.715Z,14.92
2018-06-29T20:52:03.968Z,14.95
2018-06-29T20:54:32.145Z,15.02
2018-06-29T20:57:00.229Z,14.94
2018-06-29T20:59:28.338Z,14.96
2018-06-29T21:01:56.458Z,14.93
2018-06-29T21:04:24.601Z,14.91
2018-06-29T21:06:52.697Z,14.88
2018-06-29T21:09:20.811Z,14.84
2018-06-29T21:11:48.915Z,14.91
2018-06-29T21:14:17.089Z,14.89
2018-06-29T21:16:45.076Z,14.90
2018-06-29T21:19:13.148Z,14.92
2018-06-29T21:21:41.330Z,14.89
2018-06-29T21:24:09.442Z,15.02
2018-06-29T21:26:37.536Z,14.94
2018-06-29T21:29:05.717Z,14.89
2018-06-29T21:31:34.221Z,14.91
2018-06-29T21:34:02.301Z,14.94
2018-06-29T21:36:30.514Z,14.91
2018-06-29T21:38:58.624Z,14.84
2018-06-29T21:41:26.632Z,14.87
2018-06-29T21:43:54.994Z,14.88
2018-06-29T21:46:23.030Z,14.85
2018-06-29T21:48:51.107Z,14.83
2018-06-29T21:51:19.204Z,14.86
2018-06-29T21:53:47.193Z,14.86
2018-06-29T21:56:15.294Z,14.82
2018-06-29T21:58:43.350Z,14.81
2018-06-29T22:01:11.888Z,14.80
2018-06-29T22:03:39.953Z,14.74
2018-06-29T22:06:08.084Z,14.70
2018-06-29T22:08:36.126Z,14.68
2018-06-29T22:11:04.304Z,14.67
2018-06-29T22:13:32.416Z,14.65
2018-06-29T22:16:00.488Z,14.69
2018-06-29T22:18:28.623Z,14.71
2018-06-29T22:20:56.745Z,14.67
2018-06-29T22:23:24.808Z,14.66
2018-06-29T22:25:52.819Z,14.64
2018-06-29T22:28:20.911Z,14.63
2018-06-29T22:30:48.978Z,14.64
2018-06-29T22:33:17.140Z,14.60
2018-06-29T22:35:45.273Z,14.63
2018-06-29T22:38:13.272Z,14.63
2018-06-29T22:40:41.277Z,14.57
2018-06-29T22:43:09.385Z,14.60
2018-06-29T22:45:37.411Z,14.59
2018-06-29T22:48:05.606Z,14.57
2018-06-29T22:50:33.669Z,14.60
2018-06-29T22:53:01.772Z,14.55
2018-06-29T22:55:29.778Z,14.59
2018-06-29T22:57:57.932Z,14.59
2018-06-29T23:00:26.086Z,14.61
2018-06-29T23:02:59.588Z,14.60
2018-06-29T23:05:27.649Z,14.61
2018-06-29T23:07:55.727Z,14.57
2018-06-29T23:10:23.814Z,14.57
2018-06-29T23:12:51.919Z,14.58
2018-06-29T23:15:20.013Z,14.60
2018-06-29T23:17:48.124Z,14.60
2018-06-29T23:20:16.201Z,14.61
2018-06-29T23:22:44.274Z,14.64
2018-06-29T23:25:12.412Z,14.63
2018-06-29T23:27:40.428Z,14.66
2018-06-29T23:30:08.459Z,14.74
2018-06-29T23:32:36.573Z,14.67
2018-06-29T23:35:04.655Z,14.67
2018-06-29T23:37:32.760Z,14.66
2018-06-29T23:40:00.862Z,14.72
2018-06-29T23:42:28.870Z,14.69
2018-06-29T23:44:56.884Z,14.68
2018-06-29T23:47:24.981Z,14.68
2018-06-29T23:49:53.033Z,14.67
2018-06-29T23:52:21.118Z,14.69
2018-06-29T23:54:49.158Z,14.67
2018-06-29T23:57:17.642Z,14.67
2018-06-29T23:59:45.709Z,14.71
