createdAt,value
2018-04-02T00:02:09.820Z,4.40
2018-04-02T00:04:39.630Z,4.30
2018-04-02T00:07:07.912Z,4.30
2018-04-02T00:09:36.271Z,4.40
2018-04-02T00:12:04.532Z,4.30
2018-04-02T00:14:33.555Z,4.30
2018-04-02T00:17:01.853Z,4.30
2018-04-02T00:19:30.105Z,4.30
2018-04-02T00:21:58.393Z,4.30
2018-04-02T00:24:26.668Z,4.30
2018-04-02T00:26:55.821Z,4.30
2018-04-02T00:29:24.445Z,4.30
2018-04-02T00:31:52.721Z,4.30
2018-04-02T00:34:20.964Z,4.30
2018-04-02T00:36:49.236Z,4.30
2018-04-02T00:39:17.505Z,4.30
2018-04-02T00:41:45.779Z,4.30
2018-04-02T00:44:14.028Z,4.20
2018-04-02T00:46:42.298Z,4.10
2018-04-02T00:49:10.557Z,4.10
2018-04-02T00:51:38.829Z,4.00
2018-04-02T00:54:07.113Z,3.90
2018-04-02T00:56:35.377Z,3.90
2018-04-02T00:59:04.408Z,3.70
2018-04-02T01:01:32.682Z,3.70
2018-04-02T01:04:02.425Z,3.60
2018-04-02T01:06:30.724Z,3.60
2018-04-02T01:08:59.103Z,3.60
2018-04-02T01:11:27.374Z,3.60
2018-04-02T01:13:56.434Z,3.50
2018-04-02T01:16:24.705Z,3.50
2018-04-02T01:18:52.986Z,3.50
2018-04-02T01:21:21.249Z,3.50
2018-04-02T01:26:19.917Z,3.40
2018-04-02T01:28:48.179Z,3.30
2018-04-02T01:31:16.419Z,3.40
2018-04-02T01:33:44.688Z,3.30
2018-04-02T01:36:12.932Z,3.30
2018-04-02T01:38:41.964Z,3.30
2018-04-02T01:41:10.242Z,3.30
2018-04-02T01:43:38.517Z,3.30
2018-04-02T01:46:07.532Z,3.30
2018-04-02T01:48:35.820Z,3.30
2018-04-02T01:51:04.075Z,3.30
2018-04-02T01:53:32.356Z,3.20
2018-04-02T01:56:01.414Z,3.20
2018-04-02T01:58:29.705Z,3.10
2018-04-02T02:00:57.956Z,3.20
2018-04-02T02:03:26.283Z,3.20
2018-04-02T02:05:54.557Z,3.10
2018-04-02T02:08:23.688Z,3.10
2018-04-02T02:10:51.967Z,3.00
2018-04-02T02:13:21.186Z,3.00
2018-04-02T02:15:49.475Z,3.00
2018-04-02T02:18:17.753Z,2.90
2018-04-02T02:20:46.009Z,2.90
2018-04-02T02:23:14.287Z,2.90
2018-04-02T02:25:42.544Z,2.90
2018-04-02T02:28:10.820Z,2.80
2018-04-02T02:30:39.114Z,2.80
2018-04-02T02:33:07.380Z,2.70
2018-04-02T02:35:36.400Z,2.60
2018-04-02T02:38:04.644Z,2.50
2018-04-02T02:40:32.924Z,2.50
2018-04-02T02:43:01.175Z,2.50
2018-04-02T02:45:29.451Z,2.40
2018-04-02T02:47:57.720Z,2.40
2018-04-02T02:50:26.778Z,2.30
2018-04-02T02:52:55.031Z,2.30
2018-04-02T02:55:24.091Z,2.20
2018-04-02T02:57:52.352Z,2.20
2018-04-02T03:00:20.626Z,2.20
2018-04-02T03:02:48.882Z,2.20
2018-04-02T03:05:17.923Z,2.00
2018-04-02T03:07:46.870Z,2.00
2018-04-02T03:10:15.915Z,1.90
2018-04-02T03:12:44.952Z,1.90
2018-04-02T03:15:13.238Z,1.80
2018-04-02T03:17:41.491Z,1.80
2018-04-02T03:20:10.513Z,1.70
2018-04-02T03:22:39.526Z,1.80
2018-04-02T03:25:07.780Z,1.70
2018-04-02T03:27:36.028Z,1.80
2018-04-02T03:30:04.296Z,1.80
2018-04-02T03:32:32.562Z,1.80
2018-04-02T03:35:01.595Z,1.60
2018-04-02T03:37:29.852Z,1.60
2018-04-02T03:39:58.117Z,1.50
2018-04-02T03:42:26.413Z,1.60
2018-04-02T03:44:54.686Z,1.50
2018-04-02T03:47:22.936Z,1.50
2018-04-02T03:49:51.205Z,1.50
2018-04-02T03:52:20.227Z,1.40
2018-04-02T03:54:48.479Z,1.30
2018-04-02T03:57:16.731Z,1.40
2018-04-02T03:59:44.995Z,1.40
2018-04-02T04:02:13.235Z,1.40
2018-04-02T04:04:41.483Z,1.40
2018-04-02T04:07:09.779Z,1.40
2018-04-02T04:09:38.041Z,1.40
2018-04-02T04:12:06.300Z,1.40
2018-04-02T04:14:34.574Z,1.40
2018-04-02T04:17:03.611Z,1.40
2018-04-02T04:19:32.642Z,1.60
2018-04-02T04:22:00.936Z,1.50
2018-04-02T04:24:29.192Z,1.60
2018-04-02T04:26:57.472Z,1.60
2018-04-02T04:29:25.961Z,1.60
2018-04-02T04:31:54.221Z,1.60
2018-04-02T04:34:22.500Z,1.60
2018-04-02T04:36:50.768Z,1.50
2018-04-02T04:39:19.020Z,1.50
2018-04-02T04:41:47.296Z,1.50
2018-04-02T04:44:15.534Z,1.50
2018-04-02T04:46:43.795Z,1.40
2018-04-02T04:49:13.573Z,1.30
2018-04-02T04:51:41.842Z,1.30
2018-04-02T04:54:10.111Z,1.40
2018-04-02T04:56:39.147Z,1.30
2018-04-02T04:59:07.407Z,1.30
2018-04-02T05:01:36.437Z,1.30
2018-04-02T05:04:04.711Z,1.20
2018-04-02T05:06:33.777Z,1.30
2018-04-02T05:09:02.027Z,1.20
2018-04-02T05:11:30.289Z,1.30
2018-04-02T05:13:59.331Z,1.30
2018-04-02T05:16:27.644Z,1.20
2018-04-02T05:18:56.005Z,1.30
2018-04-02T05:21:24.284Z,1.30
2018-04-02T05:23:52.526Z,1.40
2018-04-02T05:26:22.315Z,1.50
2018-04-02T05:28:50.588Z,1.50
2018-04-02T05:31:18.865Z,1.60
2018-04-02T05:33:47.884Z,1.80
2018-04-02T05:36:16.165Z,1.70
2018-04-02T05:38:44.465Z,1.90
2018-04-02T05:41:12.752Z,2.00
2018-04-02T05:43:41.057Z,2.10
2018-04-02T05:46:09.348Z,2.20
2018-04-02T05:48:37.630Z,2.20
2018-04-02T05:51:05.920Z,2.30
2018-04-02T05:53:34.189Z,2.40
2018-04-02T05:58:32.088Z,2.60
2018-04-02T06:01:01.395Z,3.00
2018-04-02T06:03:29.703Z,2.90
2018-04-02T06:05:58.835Z,3.10
2018-04-02T06:08:27.109Z,3.00
2018-04-02T06:10:55.409Z,3.10
2018-04-02T06:13:23.766Z,3.20
2018-04-02T06:15:52.880Z,3.40
2018-04-02T06:18:22.006Z,3.40
2018-04-02T06:20:50.251Z,3.40
2018-04-02T06:23:18.495Z,3.50
2018-04-02T06:25:46.776Z,3.60
2018-04-02T06:28:15.089Z,3.70
2018-04-02T06:30:43.335Z,3.80
2018-04-02T06:33:12.383Z,4.00
2018-04-02T06:35:40.655Z,3.90
2018-04-02T06:38:08.944Z,4.10
2018-04-02T06:40:37.200Z,4.20
2018-04-02T06:43:06.235Z,4.50
2018-04-02T06:45:34.506Z,4.50
2018-04-02T06:48:03.544Z,4.80
2018-04-02T06:50:31.815Z,4.70
2018-04-02T06:53:00.094Z,5.00
2018-04-02T06:55:29.103Z,5.40
2018-04-02T06:57:57.406Z,5.30
2018-04-02T07:00:25.712Z,5.60
2018-04-02T07:02:54.028Z,5.80
2018-04-02T07:05:22.288Z,5.90
2018-04-02T07:07:50.588Z,6.10
2018-04-02T07:10:18.832Z,6.30
2018-04-02T07:12:47.871Z,6.90
2018-04-02T07:15:16.146Z,6.80
2018-04-02T07:17:44.398Z,7.20
2018-04-02T07:20:12.720Z,7.60
2018-04-02T07:22:41.736Z,8.00
2018-04-02T07:25:10.017Z,8.00
2018-04-02T07:27:38.295Z,8.20
2018-04-02T07:30:07.409Z,8.40
2018-04-02T07:32:35.764Z,8.40
2018-04-02T07:35:04.106Z,8.50
2018-04-02T07:37:32.350Z,8.60
2018-04-02T07:40:00.628Z,8.80
2018-04-02T07:42:28.891Z,8.80
2018-04-02T07:44:57.188Z,8.90
2018-04-02T07:47:25.585Z,8.90
2018-04-02T07:49:53.866Z,8.80
2018-04-02T07:52:22.133Z,8.80
2018-04-02T07:54:50.408Z,8.80
2018-04-02T07:57:18.664Z,8.80
2018-04-02T07:59:47.968Z,8.70
2018-04-02T08:02:16.232Z,8.80
2018-04-02T08:04:44.486Z,9.00
2018-04-02T08:07:12.751Z,9.00
2018-04-02T08:09:41.070Z,9.10
2018-04-02T08:12:09.321Z,9.20
2018-04-02T08:14:37.593Z,9.30
2018-04-02T08:17:05.844Z,9.30
2018-04-02T08:19:34.116Z,9.20
2018-04-02T08:22:02.375Z,9.30
2018-04-02T08:24:30.646Z,9.40
2018-04-02T08:26:58.907Z,9.40
2018-04-02T08:29:27.278Z,9.50
2018-04-02T08:31:55.625Z,9.60
2018-04-02T08:34:24.003Z,9.70
2018-04-02T08:36:52.276Z,9.80
2018-04-02T08:39:20.558Z,9.90
2018-04-02T08:41:48.835Z,9.90
2018-04-02T08:44:17.887Z,9.90
2018-04-02T08:46:46.142Z,9.80
2018-04-02T08:49:14.400Z,10.00
2018-04-02T08:51:43.511Z,10.00
2018-04-02T08:54:12.763Z,10.10
2018-04-02T08:56:41.099Z,10.10
2018-04-02T08:59:09.640Z,10.20
2018-04-02T09:01:38.090Z,10.30
2018-04-02T09:04:06.386Z,10.20
2018-04-02T09:06:34.716Z,10.10
2018-04-02T09:09:03.016Z,10.20
2018-04-02T09:11:31.578Z,10.30
2018-04-02T09:14:00.632Z,10.50
2018-04-02T09:16:29.784Z,10.50
2018-04-02T09:18:58.986Z,10.60
2018-04-02T09:21:29.325Z,10.60
2018-04-02T09:23:58.583Z,10.90
2018-04-02T09:26:27.101Z,10.80
2018-04-02T09:28:55.658Z,11.10
2018-04-02T09:31:24.249Z,11.30
2018-04-02T09:33:52.569Z,11.40
2018-04-02T09:36:20.968Z,11.50
2018-04-02T09:38:50.858Z,11.40
2018-04-02T09:41:19.246Z,11.40
2018-04-02T09:43:47.733Z,11.50
2018-04-02T09:46:16.936Z,11.50
2018-04-02T09:48:46.089Z,11.60
2018-04-02T09:51:14.521Z,11.60
2018-04-02T09:53:42.873Z,11.70
2018-04-02T09:56:11.263Z,11.90
2018-04-02T09:58:39.712Z,12.00
2018-04-02T10:01:12.631Z,12.20
2018-04-02T10:03:40.927Z,12.10
2018-04-02T10:06:09.273Z,12.00
2018-04-02T10:08:37.563Z,12.10
2018-04-02T10:11:06.620Z,13.00
2018-04-02T10:13:34.935Z,12.90
2018-04-02T10:18:32.908Z,13.70
2018-04-02T10:21:01.184Z,14.10
2018-04-02T10:23:30.337Z,14.40
2018-04-02T10:25:58.748Z,14.30
2018-04-02T10:28:27.114Z,14.50
2018-04-02T10:30:55.418Z,14.50
2018-04-02T10:33:23.734Z,14.40
2018-04-02T10:35:52.066Z,14.30
2018-04-02T10:38:20.410Z,14.10
2018-04-02T10:40:49.475Z,13.90
2018-04-02T10:43:17.839Z,13.80
2018-04-02T10:45:46.050Z,14.10
2018-04-02T10:48:14.338Z,14.20
2018-04-02T10:50:42.616Z,14.60
2018-04-02T10:53:10.906Z,14.70
2018-04-02T10:55:40.004Z,14.90
2018-04-02T10:58:09.053Z,15.10
2018-04-02T11:00:37.325Z,15.00
2018-04-02T11:03:05.617Z,15.20
2018-04-02T11:05:33.885Z,15.40
2018-04-02T11:08:02.242Z,15.60
2018-04-02T11:10:30.517Z,15.70
2018-04-02T11:12:58.837Z,15.90
2018-04-02T11:15:27.892Z,16.00
2018-04-02T11:17:56.265Z,16.00
2018-04-02T11:20:24.524Z,15.90
2018-04-02T11:22:53.605Z,15.50
2018-04-02T11:25:21.899Z,15.50
2018-04-02T11:27:51.692Z,15.30
2018-04-02T11:30:20.052Z,15.30
2018-04-02T11:32:49.092Z,14.90
2018-04-02T11:35:17.404Z,14.80
2018-04-02T11:37:45.742Z,14.80
2018-04-02T11:40:14.011Z,14.90
2018-04-02T11:42:43.808Z,14.90
2018-04-02T11:45:12.068Z,14.90
2018-04-02T11:47:41.118Z,15.20
2018-04-02T11:50:09.404Z,15.20
2018-04-02T11:52:37.672Z,15.50
2018-04-02T11:55:06.072Z,15.70
2018-04-02T11:57:34.368Z,15.80
2018-04-02T12:00:03.774Z,15.60
2018-04-02T12:02:32.031Z,15.70
2018-04-02T12:05:00.334Z,15.70
2018-04-02T12:07:28.673Z,15.60
2018-04-02T12:09:57.043Z,15.50
2018-04-02T12:12:25.355Z,15.60
2018-04-02T12:14:54.421Z,15.60
2018-04-02T12:17:22.695Z,15.50
2018-04-02T12:19:51.009Z,15.50
2018-04-02T12:22:19.283Z,15.60
2018-04-02T12:24:47.576Z,15.60
2018-04-02T12:27:16.642Z,15.60
2018-04-02T12:29:45.687Z,15.80
2018-04-02T12:32:14.714Z,15.80
2018-04-02T12:34:43.015Z,15.80
2018-04-02T12:37:11.311Z,15.80
2018-04-02T12:39:39.616Z,15.90
2018-04-02T12:42:08.724Z,16.30
2018-04-02T12:44:37.790Z,16.30
2018-04-02T12:47:06.071Z,16.30
2018-04-02T12:49:34.360Z,16.50
2018-04-02T12:52:02.774Z,16.60
2018-04-02T12:54:31.042Z,16.70
2018-04-02T12:56:59.317Z,16.80
2018-04-02T12:59:27.659Z,17.00
2018-04-02T13:01:55.965Z,17.00
2018-04-02T13:04:24.309Z,16.80
2018-04-02T13:06:52.586Z,16.90
2018-04-02T13:09:20.885Z,17.00
2018-04-02T13:11:49.174Z,17.10
2018-04-02T13:14:17.473Z,17.10
2018-04-02T13:16:45.802Z,17.30
2018-04-02T13:19:14.144Z,17.50
2018-04-02T13:21:42.384Z,17.60
2018-04-02T13:24:11.511Z,18.10
2018-04-02T13:26:39.806Z,18.00
2018-04-02T13:29:08.060Z,18.20
2018-04-02T13:31:36.353Z,18.60
2018-04-02T13:34:04.612Z,18.80
2018-04-02T13:36:32.900Z,18.90
2018-04-02T13:39:01.181Z,18.90
2018-04-02T13:41:29.527Z,18.80
2018-04-02T13:43:57.939Z,18.70
2018-04-02T13:46:26.267Z,18.60
2018-04-02T13:48:55.708Z,18.30
2018-04-02T13:51:24.806Z,18.60
2018-04-02T13:53:53.115Z,18.50
2018-04-02T13:56:22.172Z,18.30
2018-04-02T13:58:50.467Z,18.20
2018-04-02T14:01:18.836Z,18.20
2018-04-02T14:03:47.152Z,17.90
2018-04-02T14:06:16.215Z,17.60
2018-04-02T14:08:45.244Z,17.60
2018-04-02T14:11:13.563Z,17.60
2018-04-02T14:13:41.825Z,17.60
2018-04-02T14:16:10.125Z,17.40
2018-04-02T14:18:38.407Z,17.30
2018-04-02T14:21:06.703Z,17.20
2018-04-02T14:23:34.969Z,17.10
2018-04-02T14:26:03.273Z,17.00
2018-04-02T14:28:32.337Z,17.20
2018-04-02T14:31:00.619Z,17.10
2018-04-02T14:33:28.985Z,17.40
2018-04-02T14:35:57.330Z,17.60
2018-04-02T14:38:26.478Z,18.00
2018-04-02T14:40:54.755Z,18.30
2018-04-02T14:43:23.068Z,18.50
2018-04-02T14:45:51.358Z,18.70
2018-04-02T14:48:19.657Z,18.90
2018-04-02T14:50:47.947Z,19.20
2018-04-02T14:53:16.234Z,19.30
2018-04-02T14:55:44.487Z,19.50
2018-04-02T14:58:12.777Z,19.40
2018-04-02T15:00:41.047Z,19.20
2018-04-02T15:03:09.323Z,18.90
2018-04-02T15:05:38.348Z,18.50
2018-04-02T15:08:06.656Z,18.50
2018-04-02T15:10:34.938Z,18.50
2018-04-02T15:13:03.223Z,18.50
2018-04-02T15:15:31.533Z,18.70
2018-04-02T15:17:59.835Z,18.60
2018-04-02T15:20:28.144Z,18.70
2018-04-02T15:22:56.458Z,18.70
2018-04-02T15:25:24.763Z,18.70
2018-04-02T15:27:53.114Z,18.50
2018-04-02T15:30:21.395Z,18.30
2018-04-02T15:32:50.459Z,17.70
2018-04-02T15:35:18.766Z,17.70
2018-04-02T15:37:47.953Z,17.70
2018-04-02T15:40:16.231Z,17.50
2018-04-02T15:42:45.321Z,17.50
2018-04-02T15:45:14.734Z,17.30
2018-04-02T15:47:43.826Z,17.40
2018-04-02T15:50:12.084Z,17.30
2018-04-02T15:52:40.352Z,17.40
2018-04-02T15:55:08.644Z,17.50
2018-04-02T15:57:36.916Z,17.40
2018-04-02T16:00:05.979Z,17.40
2018-04-02T16:02:34.238Z,17.30
2018-04-02T16:05:02.504Z,17.40
2018-04-02T16:07:31.566Z,17.50
2018-04-02T16:09:59.855Z,17.40
2018-04-02T16:12:28.187Z,17.50
2018-04-02T16:14:58.025Z,17.20
2018-04-02T16:17:27.141Z,17.10
2018-04-02T16:19:55.676Z,17.10
2018-04-02T16:22:24.037Z,17.10
2018-04-02T16:24:52.346Z,17.00
2018-04-02T16:27:20.632Z,16.90
2018-04-02T16:29:48.906Z,16.80
2018-04-02T16:32:17.222Z,16.80
2018-04-02T16:34:45.516Z,16.70
2018-04-02T16:37:13.772Z,16.70
2018-04-02T16:39:42.071Z,16.60
2018-04-02T16:42:10.432Z,16.50
2018-04-02T16:44:39.476Z,16.40
2018-04-02T16:47:07.740Z,16.30
2018-04-02T16:49:36.034Z,16.30
2018-04-02T16:52:04.387Z,16.20
2018-04-02T16:54:33.454Z,16.10
2018-04-02T16:57:01.744Z,16.10
2018-04-02T16:59:30.164Z,16.10
2018-04-02T17:01:58.485Z,16.00
2018-04-02T17:04:27.566Z,15.90
2018-04-02T17:06:56.020Z,15.80
2018-04-02T17:09:24.356Z,15.80
2018-04-02T17:11:52.625Z,15.70
2018-04-02T17:14:20.887Z,15.60
2018-04-02T17:16:49.224Z,15.50
2018-04-02T17:19:17.595Z,15.50
2018-04-02T17:21:46.728Z,15.40
2018-04-02T17:24:15.000Z,15.40
2018-04-02T17:26:43.291Z,15.40
2018-04-02T17:29:11.659Z,15.30
2018-04-02T17:31:39.952Z,15.30
2018-04-02T17:34:08.223Z,15.20
2018-04-02T17:36:36.540Z,15.20
2018-04-02T17:39:04.822Z,15.10
2018-04-02T17:41:33.106Z,15.00
2018-04-02T17:44:01.371Z,15.00
2018-04-02T17:46:29.670Z,14.90
2018-04-02T17:48:57.941Z,14.80
2018-04-02T17:51:26.278Z,14.70
2018-04-02T17:53:54.549Z,14.70
2018-04-02T17:56:22.824Z,14.60
2018-04-02T17:58:51.090Z,14.50
2018-04-02T18:01:20.881Z,14.40
2018-04-02T18:03:49.136Z,14.40
2018-04-02T18:06:17.413Z,14.40
2018-04-02T18:08:45.698Z,14.30
2018-04-02T18:11:14.002Z,14.30
2018-04-02T18:13:42.287Z,14.20
2018-04-02T18:16:10.714Z,14.20
2018-04-02T18:18:40.479Z,14.20
2018-04-02T18:21:09.535Z,14.30
2018-04-02T18:23:38.568Z,14.30
2018-04-02T18:26:08.435Z,14.20
2018-04-02T18:28:36.715Z,14.20
2018-04-02T18:31:05.753Z,14.20
2018-04-02T18:33:34.016Z,14.20
2018-04-02T18:36:02.323Z,14.20
2018-04-02T18:38:30.570Z,14.20
2018-04-02T18:40:59.702Z,14.10
2018-04-02T18:43:27.976Z,14.00
2018-04-02T18:45:57.056Z,14.00
2018-04-02T18:48:25.329Z,14.00
2018-04-02T18:50:53.694Z,14.00
2018-04-02T18:53:22.700Z,13.90
2018-04-02T18:55:50.960Z,13.80
2018-04-02T18:58:20.009Z,13.80
2018-04-02T19:00:48.259Z,13.70
2018-04-02T19:03:17.354Z,13.80
2018-04-02T19:05:45.638Z,13.70
2018-04-02T19:08:13.917Z,13.70
2018-04-02T19:10:42.177Z,13.70
2018-04-02T19:13:10.465Z,13.60
2018-04-02T19:15:38.731Z,13.60
2018-04-02T19:18:07.018Z,13.50
2018-04-02T19:20:35.292Z,13.50
2018-04-02T19:23:04.332Z,13.40
2018-04-02T19:25:32.613Z,13.30
2018-04-02T19:28:00.895Z,13.30
2018-04-02T19:30:29.162Z,13.30
2018-04-02T19:32:58.228Z,13.20
2018-04-02T19:35:26.480Z,13.10
2018-04-02T19:37:54.833Z,13.10
2018-04-02T19:40:23.867Z,13.10
2018-04-02T19:42:52.180Z,13.00
2018-04-02T19:45:20.498Z,13.10
2018-04-02T19:47:48.788Z,13.10
2018-04-02T19:50:17.051Z,13.20
2018-04-02T19:52:45.409Z,13.20
2018-04-02T19:55:13.684Z,13.20
2018-04-02T19:57:42.741Z,13.20
2018-04-02T20:00:10.998Z,13.20
2018-04-02T20:02:40.056Z,13.20
2018-04-02T20:05:08.346Z,13.10
2018-04-02T20:07:36.622Z,13.20
2018-04-02T20:10:04.942Z,13.10
2018-04-02T20:12:33.198Z,13.20
2018-04-02T20:15:01.493Z,13.20
2018-04-02T20:17:29.748Z,13.20
2018-04-02T20:19:58.042Z,13.20
2018-04-02T20:22:26.331Z,13.20
2018-04-02T20:24:54.607Z,13.20
2018-04-02T20:27:22.872Z,13.20
2018-04-02T20:29:51.175Z,13.20
2018-04-02T20:32:20.211Z,13.10
2018-04-02T20:34:49.315Z,13.10
2018-04-02T20:37:17.573Z,13.00
2018-04-02T20:39:45.891Z,13.00
2018-04-02T20:42:14.182Z,13.00
2018-04-02T20:44:42.452Z,13.00
2018-04-02T20:47:11.484Z,12.90
2018-04-02T20:49:39.760Z,12.90
2018-04-02T20:52:08.029Z,12.90
2018-04-02T20:54:36.313Z,12.80
2018-04-02T20:57:05.363Z,12.80
2018-04-02T20:59:33.716Z,12.70
2018-04-02T21:02:01.989Z,12.70
2018-04-02T21:04:30.373Z,12.70
2018-04-02T21:06:59.418Z,12.70
2018-04-02T21:09:29.293Z,12.60
2018-04-02T21:12:00.526Z,12.60
2018-04-02T21:14:29.643Z,12.60
2018-04-02T21:16:57.928Z,12.60
2018-04-02T21:19:26.283Z,12.60
2018-04-02T21:21:55.337Z,12.60
2018-04-02T21:24:23.741Z,12.50
2018-04-02T21:26:52.032Z,12.60
2018-04-02T21:29:20.310Z,12.60
2018-04-02T21:31:48.584Z,12.60
2018-04-02T21:34:17.600Z,12.70
2018-04-02T21:36:45.983Z,12.60
2018-04-02T21:39:14.268Z,12.60
2018-04-02T21:41:42.548Z,12.70
2018-04-02T21:44:10.807Z,12.70
2018-04-02T21:46:39.863Z,12.70
2018-04-02T21:49:08.169Z,12.70
2018-04-02T21:51:36.431Z,12.70
2018-04-02T21:54:04.697Z,12.70
2018-04-02T21:56:33.771Z,12.70
2018-04-02T21:59:02.140Z,12.70
2018-04-02T22:01:30.433Z,12.70
2018-04-02T22:03:58.703Z,12.70
2018-04-02T22:06:44.864Z,12.70
2018-04-02T22:09:13.111Z,12.60
2018-04-02T22:11:41.388Z,12.60
2018-04-02T22:14:09.646Z,12.60
2018-04-02T22:16:38.703Z,12.60
2018-04-02T22:19:06.962Z,12.60
2018-04-02T22:21:36.071Z,12.60
2018-04-02T22:24:05.864Z,12.50
2018-04-02T22:26:34.916Z,12.50
2018-04-02T22:29:03.218Z,12.50
2018-04-02T22:31:31.486Z,12.40
2018-04-02T22:33:59.767Z,12.40
2018-04-02T22:36:28.832Z,12.20
2018-04-02T22:38:57.244Z,12.20
2018-04-02T22:41:26.318Z,12.10
2018-04-02T22:43:54.637Z,12.10
2018-04-02T22:46:22.969Z,12.00
2018-04-02T22:48:51.235Z,12.00
2018-04-02T22:51:20.287Z,12.00
2018-04-02T22:53:48.541Z,11.90
2018-04-02T22:56:16.818Z,11.90
2018-04-02T22:58:45.876Z,11.70
2018-04-02T23:01:14.188Z,11.70
2018-04-02T23:03:43.227Z,11.60
2018-04-02T23:06:11.510Z,11.60
2018-04-02T23:08:40.902Z,11.40
2018-04-02T23:11:10.265Z,11.40
2018-04-02T23:13:38.535Z,11.40
2018-04-02T23:16:07.725Z,11.30
2018-04-02T23:18:36.002Z,11.30
2018-04-02T23:21:04.253Z,11.30
2018-04-02T23:23:32.544Z,11.30
2018-04-02T23:26:00.823Z,11.30
2018-04-02T23:28:29.108Z,11.40
2018-04-02T23:30:57.470Z,11.60
2018-04-02T23:33:27.300Z,11.70
2018-04-02T23:35:56.430Z,11.90
2018-04-02T23:38:24.742Z,11.90
2018-04-02T23:40:53.000Z,12.00
2018-04-02T23:43:21.270Z,12.10
2018-04-02T23:45:50.296Z,12.20
2018-04-02T23:48:18.607Z,12.20
2018-04-02T23:50:46.858Z,12.30
2018-04-02T23:53:15.935Z,12.40
2018-04-02T23:55:44.983Z,12.30
2018-04-02T23:58:14.016Z,12.50
