createdAt,value
2022-08-10T00:01:43.289Z,98968.66
2022-08-10T00:04:09.908Z,98969.72
2022-08-10T00:06:47.827Z,98957.78
2022-08-10T00:09:14.397Z,98954.66
2022-08-10T00:11:40.978Z,98960.56
2022-08-10T00:14:07.577Z,98968.16
2022-08-10T00:16:34.261Z,98967.22
2022-08-10T00:19:00.886Z,98957.16
2022-08-10T00:21:27.498Z,98956.66
2022-08-10T00:23:54.144Z,98955.41
2022-08-10T00:26:20.793Z,98959.19
2022-08-10T00:28:48.908Z,98960.34
2022-08-10T00:31:15.643Z,98953.41
2022-08-10T00:33:42.245Z,98951.88
2022-08-10T00:36:09.015Z,98953.88
2022-08-10T00:38:37.118Z,98949.53
2022-08-10T00:41:04.355Z,98942.84
2022-08-10T00:43:31.083Z,98948.53
2022-08-10T00:45:59.428Z,98952.44
2022-08-10T00:48:31.532Z,98960.34
2022-08-10T00:51:01.946Z,98947.91
2022-08-10T00:53:29.670Z,98942.81
2022-08-10T00:57:14.555Z,98955.44
2022-08-10T00:58:44.334Z,98960.34
2022-08-10T01:02:07.729Z,98953.50
2022-08-10T01:04:54.440Z,98946.47
2022-08-10T01:07:32.641Z,98941.28
2022-08-10T01:10:34.893Z,98946.59
2022-08-10T01:13:30.575Z,98950.16
2022-08-10T01:16:20.838Z,98952.00
2022-08-10T01:19:24.595Z,98952.69
2022-08-10T01:22:33.094Z,98957.53
2022-08-10T01:26:10.985Z,98950.97
2022-08-10T01:29:10.746Z,98949.25
2022-08-10T01:31:45.286Z,98936.66
2022-08-10T01:34:20.490Z,98948.31
2022-08-10T01:36:59.725Z,98943.91
2022-08-10T01:39:36.424Z,98945.44
2022-08-10T01:42:05.116Z,98946.31
2022-08-10T01:44:39.217Z,98945.31
2022-08-10T01:47:31.144Z,98950.63
2022-08-10T01:50:23.978Z,98943.00
2022-08-10T01:52:55.913Z,98950.53
2022-08-10T01:55:25.948Z,98950.94
2022-08-10T01:57:55.657Z,98935.47
2022-08-10T02:00:23.844Z,98944.47
2022-08-10T02:02:53.600Z,98947.47
2022-08-10T02:05:24.586Z,98941.03
2022-08-10T02:07:53.864Z,98944.94
2022-08-10T02:10:24.029Z,98950.00
2022-08-10T02:12:59.363Z,98943.09
2022-08-10T02:15:33.528Z,98945.41
2022-08-10T02:18:05.050Z,98951.28
2022-08-10T02:20:53.373Z,98946.19
2022-08-10T02:23:29.872Z,98951.16
2022-08-10T02:26:00.487Z,98944.81
2022-08-10T02:28:32.178Z,98952.69
2022-08-10T02:31:11.926Z,98953.13
2022-08-10T02:33:56.495Z,98945.97
2022-08-10T02:36:29.357Z,98938.56
2022-08-10T02:39:01.911Z,98943.41
2022-08-10T02:45:13.461Z,98948.59
2022-08-10T02:45:29.102Z,98949.50
2022-08-10T02:48:13.698Z,98948.31
2022-08-10T02:50:43.504Z,98949.78
2022-08-10T02:53:55.941Z,98945.19
2022-08-10T02:56:26.131Z,98938.94
2022-08-10T02:59:05.634Z,98951.44
2022-08-10T03:01:38.115Z,98944.59
2022-08-10T03:04:11.877Z,98949.09
2022-08-10T03:06:44.935Z,98939.00
2022-08-10T03:09:17.022Z,98939.91
2022-08-10T03:12:35.394Z,98947.06
2022-08-10T03:14:37.470Z,98950.59
2022-08-10T03:17:06.725Z,98948.69
2022-08-10T03:20:35.510Z,98948.63
2022-08-10T03:22:24.497Z,98941.63
2022-08-10T03:24:55.022Z,98955.31
2022-08-10T03:27:23.862Z,98949.88
2022-08-10T03:30:28.496Z,98952.94
2022-08-10T03:32:40.864Z,98949.09
2022-08-10T03:35:09.655Z,98954.22
2022-08-10T03:37:36.792Z,98953.09
2022-08-10T03:40:06.431Z,98948.81
2022-08-10T03:42:37.231Z,98962.94
2022-08-10T03:45:07.726Z,98963.16
2022-08-10T03:47:41.779Z,98965.66
2022-08-10T03:50:45.785Z,98961.22
2022-08-10T03:52:58.673Z,98962.72
2022-08-10T03:56:29.624Z,98961.78
2022-08-10T03:58:14.173Z,98963.75
2022-08-10T04:00:43.161Z,98965.47
2022-08-10T04:03:10.076Z,98968.59
2022-08-10T04:05:38.532Z,98968.84
2022-08-10T04:08:08.133Z,98970.53
2022-08-10T04:10:35.229Z,98971.69
2022-08-10T04:13:09.770Z,98969.91
2022-08-10T04:15:36.613Z,98963.06
2022-08-10T04:18:06.398Z,98976.59
2022-08-10T04:20:38.219Z,98976.47
2022-08-10T04:23:13.881Z,98974.34
2022-08-10T04:25:41.285Z,98967.84
2022-08-10T04:28:11.154Z,98981.03
2022-08-10T04:30:40.801Z,98979.88
2022-08-10T04:33:10.638Z,98976.13
2022-08-10T04:35:39.670Z,98978.47
2022-08-10T04:38:09.274Z,98980.00
2022-08-10T04:40:36.234Z,98964.19
2022-08-10T04:43:12.368Z,98973.13
2022-08-10T04:45:48.865Z,98963.63
2022-08-10T04:48:43.166Z,98976.16
2022-08-10T04:51:19.009Z,98973.81
2022-08-10T04:54:03.175Z,98976.31
2022-08-10T04:56:36.284Z,98979.00
2022-08-10T04:59:05.223Z,98976.19
2022-08-10T05:02:21.433Z,98971.91
2022-08-10T05:04:37.154Z,98984.16
2022-08-10T05:07:17.245Z,98985.28
2022-08-10T05:10:03.403Z,98991.75
2022-08-10T05:12:37.309Z,98985.50
2022-08-10T05:15:13.704Z,98992.19
2022-08-10T05:18:06.837Z,98991.16
2022-08-10T05:20:29.750Z,98993.22
2022-08-10T05:22:56.394Z,98986.91
2022-08-10T05:25:23.459Z,98995.44
2022-08-10T05:27:52.210Z,98999.91
2022-08-10T05:30:24.191Z,99004.31
2022-08-10T05:32:56.411Z,98993.31
2022-08-10T05:35:25.907Z,98997.97
2022-08-10T05:38:09.560Z,98996.84
2022-08-10T05:40:47.476Z,99003.28
2022-08-10T05:43:20.785Z,98995.81
2022-08-10T05:46:19.144Z,98998.59
2022-08-10T05:48:55.763Z,98996.66
2022-08-10T05:51:26.644Z,98990.38
2022-08-10T05:54:01.309Z,98997.50
2022-08-10T05:56:55.441Z,98997.72
2022-08-10T06:00:10.924Z,99008.63
2022-08-10T06:02:32.133Z,98996.72
2022-08-10T06:05:30.077Z,98994.13
2022-08-10T06:08:22.818Z,99005.09
2022-08-10T06:12:24.300Z,98985.53
2022-08-10T06:14:15.782Z,98990.91
2022-08-10T06:16:45.335Z,98997.56
2022-08-10T06:19:14.886Z,98998.28
2022-08-10T06:22:00.887Z,98988.25
2022-08-10T06:24:31.557Z,99001.25
2022-08-10T06:27:00.460Z,98988.66
2022-08-10T06:29:32.785Z,98998.34
2022-08-10T06:32:01.799Z,98994.41
2022-08-10T06:34:50.743Z,99001.03
2022-08-10T06:37:22.467Z,98995.50
2022-08-10T06:39:53.487Z,98997.53
2022-08-10T06:42:29.290Z,99008.69
2022-08-10T06:45:03.186Z,99005.75
2022-08-10T06:47:39.766Z,99000.66
2022-08-10T06:50:44.461Z,99006.63
2022-08-10T06:53:19.126Z,99005.25
2022-08-10T06:55:56.776Z,99001.91
2022-08-10T06:58:28.976Z,98993.31
2022-08-10T07:00:56.924Z,98998.19
2022-08-10T07:03:31.834Z,98996.28
2022-08-10T07:06:03.175Z,98996.97
2022-08-10T07:08:34.155Z,98991.56
2022-08-10T07:11:03.137Z,98989.38
2022-08-10T07:14:17.272Z,98979.94
2022-08-10T07:16:22.061Z,98979.50
2022-08-10T07:18:49.768Z,98985.81
2022-08-10T07:21:18.923Z,98983.75
2022-08-10T07:23:57.273Z,98980.41
2022-08-10T07:26:30.399Z,98980.44
2022-08-10T07:28:59.229Z,98980.03
2022-08-10T07:31:29.773Z,98980.34
2022-08-10T07:34:21.829Z,98973.44
2022-08-10T07:37:03.263Z,98977.63
2022-08-10T07:40:02.970Z,98968.25
2022-08-10T07:42:31.063Z,98975.25
2022-08-10T07:44:58.500Z,98990.00
2022-08-10T07:47:52.594Z,98986.28
2022-08-10T07:50:24.350Z,98980.38
2022-08-10T07:52:57.787Z,98979.03
2022-08-10T07:56:04.050Z,98973.91
2022-08-10T07:58:17.507Z,98981.13
2022-08-10T08:00:47.441Z,98971.72
2022-08-10T08:03:16.509Z,98981.91
2022-08-10T08:06:02.842Z,98981.38
2022-08-10T08:08:33.349Z,98982.41
2022-08-10T08:11:05.487Z,98981.81
2022-08-10T08:13:34.954Z,98985.06
2022-08-10T08:16:19.923Z,98981.06
2022-08-10T08:19:16.355Z,98982.56
2022-08-10T08:24:15.030Z,98981.72
2022-08-10T08:24:33.869Z,98978.75
2022-08-10T08:27:05.662Z,98998.56
2022-08-10T08:29:36.398Z,98995.16
2022-08-10T08:32:05.149Z,99001.03
2022-08-10T08:34:38.711Z,98994.59
2022-08-10T08:37:08.983Z,98983.84
2022-08-10T08:39:37.176Z,98984.91
2022-08-10T08:42:28.210Z,98994.16
2022-08-10T08:45:37.018Z,98995.47
2022-08-10T08:48:44.345Z,98988.72
2022-08-10T08:52:09.870Z,98988.31
2022-08-10T08:54:46.990Z,98994.34
2022-08-10T08:57:50.985Z,98992.00
2022-08-10T09:00:42.597Z,98996.28
2022-08-10T09:03:44.093Z,98992.22
2022-08-10T09:07:59.470Z,99002.06
2022-08-10T09:10:28.536Z,98982.38
2022-08-10T09:13:04.926Z,98979.91
2022-08-10T09:15:51.392Z,98987.28
2022-08-10T09:18:36.826Z,98987.81
2022-08-10T09:21:29.633Z,98973.84
2022-08-10T09:24:06.938Z,98969.41
2022-08-10T09:26:48.719Z,98968.84
2022-08-10T09:29:26.525Z,98972.03
2022-08-10T09:36:14.297Z,98953.13
2022-08-10T09:36:24.754Z,98956.44
2022-08-10T09:38:08.111Z,98961.50
2022-08-10T09:41:09.097Z,98965.66
2022-08-10T09:43:42.656Z,98957.25
2022-08-10T09:46:48.827Z,98945.66
2022-08-10T09:49:52.914Z,98949.75
2022-08-10T09:52:58.712Z,98947.50
2022-08-10T09:56:18.079Z,98935.97
2022-08-10T09:58:45.997Z,98945.75
2022-08-10T10:02:00.499Z,98943.16
2022-08-10T10:04:39.815Z,98937.16
2022-08-10T10:07:08.456Z,98940.00
2022-08-10T10:10:03.226Z,98932.97
2022-08-10T10:13:10.895Z,98937.66
2022-08-10T10:16:51.933Z,98936.78
2022-08-10T10:20:09.535Z,98937.13
2022-08-10T10:23:01.542Z,98943.78
2022-08-10T10:25:50.152Z,98933.22
2022-08-10T10:29:30.875Z,98931.97
2022-08-10T10:31:57.821Z,98929.31
2022-08-10T10:34:50.386Z,98932.25
2022-08-10T10:37:21.429Z,98928.22
2022-08-10T10:40:11.030Z,98914.63
2022-08-10T10:43:21.822Z,98923.91
2022-08-10T10:46:23.074Z,98916.16
2022-08-10T10:48:53.247Z,98917.44
2022-08-10T10:51:34.941Z,98903.91
2022-08-10T10:54:16.040Z,98901.94
2022-08-10T10:57:00.607Z,98911.47
2022-08-10T11:00:02.241Z,98911.56
2022-08-10T11:02:53.202Z,98904.75
2022-08-10T11:05:47.920Z,98897.50
2022-08-10T11:08:28.825Z,98894.38
2022-08-10T11:11:03.646Z,98894.50
2022-08-10T11:14:23.140Z,98898.59
2022-08-10T11:17:11.266Z,98887.53
2022-08-10T11:20:26.432Z,98886.06
2022-08-10T11:23:26.195Z,98887.75
2022-08-10T11:26:13.603Z,98888.94
2022-08-10T11:29:03.057Z,98883.28
2022-08-10T11:31:44.646Z,98884.69
2022-08-10T11:34:48.316Z,98890.25
2022-08-10T11:38:31.331Z,98886.75
2022-08-10T11:42:06.586Z,98872.69
2022-08-10T11:44:37.475Z,98861.78
2022-08-10T11:47:23.443Z,98867.56
2022-08-10T11:50:33.296Z,98866.56
2022-08-10T11:53:23.179Z,98861.91
2022-08-10T11:55:58.381Z,98850.03
2022-08-10T11:58:51.283Z,98855.56
2022-08-10T12:01:26.591Z,98860.78
2022-08-10T12:03:55.680Z,98858.78
2022-08-10T12:06:45.449Z,98858.75
2022-08-10T12:10:10.938Z,98850.28
2022-08-10T12:12:08.795Z,98842.28
2022-08-10T12:14:44.455Z,98842.88
2022-08-10T12:17:23.978Z,98828.50
2022-08-10T12:20:09.580Z,98848.25
2022-08-10T12:22:56.813Z,98845.19
2022-08-10T12:26:08.523Z,98845.94
2022-08-10T12:28:50.356Z,98851.03
2022-08-10T12:31:26.968Z,98844.72
2022-08-10T12:34:41.633Z,98829.09
2022-08-10T12:37:56.408Z,98835.53
2022-08-10T12:40:36.998Z,98838.44
2022-08-10T12:44:03.730Z,98835.03
2022-08-10T12:46:14.891Z,98827.19
2022-08-10T12:49:21.116Z,98826.19
2022-08-10T12:52:03.538Z,98821.91
2022-08-10T12:54:36.850Z,98812.50
2022-08-10T12:57:17.281Z,98806.97
2022-08-10T12:59:51.965Z,98813.34
2022-08-10T13:02:28.618Z,98804.56
2022-08-10T13:05:01.787Z,98809.22
2022-08-10T13:08:24.550Z,98808.00
2022-08-10T13:10:27.720Z,98809.84
2022-08-10T13:12:59.453Z,98810.72
2022-08-10T13:15:49.010Z,98798.78
2022-08-10T13:18:31.270Z,98799.09
2022-08-10T13:21:20.329Z,98802.19
2022-08-10T13:24:04.724Z,98790.44
2022-08-10T13:27:11.673Z,98793.03
2022-08-10T13:29:36.114Z,98783.16
2022-08-10T13:32:10.369Z,98785.91
2022-08-10T13:34:45.772Z,98784.34
2022-08-10T13:37:19.061Z,98779.44
2022-08-10T13:39:58.762Z,98774.16
2022-08-10T13:42:40.025Z,98773.69
2022-08-10T13:45:15.327Z,98775.09
2022-08-10T13:47:49.008Z,98768.22
2022-08-10T13:50:32.023Z,98768.19
2022-08-10T13:53:11.718Z,98766.78
2022-08-10T13:55:53.978Z,98766.91
2022-08-10T13:58:30.746Z,98763.91
2022-08-10T14:01:01.801Z,98754.53
2022-08-10T14:03:51.400Z,98751.19
2022-08-10T14:06:41.808Z,98749.69
2022-08-10T14:09:13.096Z,98756.22
2022-08-10T14:11:42.241Z,98746.06
2022-08-10T14:14:18.393Z,98741.41
2022-08-10T14:16:47.795Z,98738.16
2022-08-10T14:19:22.440Z,98739.28
2022-08-10T14:21:49.754Z,98728.94
2022-08-10T14:24:22.704Z,98731.72
2022-08-10T14:26:57.111Z,98741.72
2022-08-10T14:29:25.627Z,98734.88
2022-08-10T14:32:01.176Z,98740.81
2022-08-10T14:36:05.018Z,98734.59
2022-08-10T14:37:37.675Z,98729.59
2022-08-10T14:40:16.133Z,98714.13
2022-08-10T14:43:02.002Z,98727.97
2022-08-10T14:45:35.611Z,98725.56
2022-08-10T14:48:20.221Z,98719.19
2022-08-10T14:50:55.882Z,98717.22
2022-08-10T14:53:31.631Z,98702.34
2022-08-10T14:56:11.004Z,98716.47
2022-08-10T14:58:59.036Z,98716.31
2022-08-10T15:02:01.444Z,98718.72
2022-08-10T15:04:45.035Z,98722.31
2022-08-10T15:07:29.762Z,98714.56
2022-08-10T15:09:59.727Z,98712.50
2022-08-10T15:12:38.967Z,98710.13
2022-08-10T15:15:11.966Z,98714.66
2022-08-10T15:17:57.341Z,98710.66
2022-08-10T15:20:29.662Z,98711.56
2022-08-10T15:23:06.278Z,98713.19
2022-08-10T15:25:57.746Z,98707.09
2022-08-10T15:28:35.854Z,98689.34
2022-08-10T15:31:19.975Z,98705.59
2022-08-10T15:34:09.681Z,98688.00
2022-08-10T15:37:40.702Z,98681.31
2022-08-10T15:40:25.051Z,98688.00
2022-08-10T15:42:49.135Z,98687.81
2022-08-10T15:45:19.433Z,98691.44
2022-08-10T15:48:01.132Z,98696.09
2022-08-10T15:50:45.200Z,98689.47
2022-08-10T15:53:27.859Z,98694.09
2022-08-10T15:56:05.643Z,98697.94
2022-08-10T15:58:48.812Z,98691.19
2022-08-10T16:02:12.658Z,98689.84
2022-08-10T16:04:42.393Z,98687.50
2022-08-10T16:07:21.727Z,98677.66
2022-08-10T16:10:24.033Z,98690.66
2022-08-10T16:12:59.886Z,98685.06
2022-08-10T16:15:30.281Z,98685.63
2022-08-10T16:18:14.345Z,98684.69
2022-08-10T16:20:53.463Z,98683.19
2022-08-10T16:24:14.757Z,98665.53
2022-08-10T16:26:45.438Z,98674.75
2022-08-10T16:29:17.522Z,98683.22
2022-08-10T16:32:03.421Z,98683.72
2022-08-10T16:34:35.251Z,98679.88
2022-08-10T16:37:13.196Z,98681.31
2022-08-10T16:40:01.403Z,98686.59
2022-08-10T16:42:33.501Z,98678.34
2022-08-10T16:45:17.403Z,98679.31
2022-08-10T16:47:52.622Z,98680.66
2022-08-10T16:50:30.888Z,98683.94
2022-08-10T16:53:02.204Z,98684.06
2022-08-10T16:55:47.925Z,98692.81
2022-08-10T16:58:25.829Z,98693.38
2022-08-10T17:00:58.786Z,98687.56
2022-08-10T17:04:06.900Z,98683.28
2022-08-10T17:06:30.600Z,98679.94
2022-08-10T17:09:01.651Z,98675.78
2022-08-10T17:11:37.439Z,98679.19
2022-08-10T17:14:09.039Z,98678.91
2022-08-10T17:16:41.441Z,98684.06
2022-08-10T17:19:15.795Z,98673.03
2022-08-10T17:21:52.240Z,98686.06
2022-08-10T17:24:26.433Z,98685.03
2022-08-10T17:27:01.457Z,98679.09
2022-08-10T17:30:02.764Z,98671.78
2022-08-10T17:32:50.214Z,98675.53
2022-08-10T17:35:24.751Z,98671.28
2022-08-10T17:38:09.968Z,98680.47
2022-08-10T17:40:51.588Z,98678.88
2022-08-10T17:44:00.634Z,98678.63
2022-08-10T17:46:15.446Z,98677.66
2022-08-10T17:48:44.299Z,98674.84
2022-08-10T17:51:16.687Z,98676.44
2022-08-10T17:53:49.846Z,98681.84
2022-08-10T17:56:20.601Z,98677.81
2022-08-10T17:59:17.012Z,98679.78
2022-08-10T18:01:58.758Z,98675.47
2022-08-10T18:04:42.210Z,98681.59
2022-08-10T18:07:12.091Z,98686.34
2022-08-10T18:09:49.603Z,98683.22
2022-08-10T18:12:45.313Z,98687.63
2022-08-10T18:15:17.844Z,98697.47
2022-08-10T18:17:59.307Z,98687.16
2022-08-10T18:20:34.302Z,98690.72
2022-08-10T18:23:02.466Z,98691.03
2022-08-10T18:25:42.870Z,98697.50
2022-08-10T18:28:17.974Z,98699.56
2022-08-10T18:30:53.318Z,98697.47
2022-08-10T18:33:26.525Z,98702.44
2022-08-10T18:35:56.409Z,98704.44
2022-08-10T18:38:26.894Z,98702.97
2022-08-10T18:41:03.590Z,98703.06
2022-08-10T18:44:05.976Z,98698.63
2022-08-10T18:46:36.967Z,98708.41
2022-08-10T18:49:15.127Z,98696.97
2022-08-10T18:51:47.191Z,98700.03
2022-08-10T18:54:38.850Z,98702.78
2022-08-10T18:57:29.761Z,98713.88
2022-08-10T19:00:28.406Z,98719.81
2022-08-10T19:03:31.536Z,98724.22
2022-08-10T19:06:32.798Z,98726.72
2022-08-10T19:09:46.839Z,98727.06
2022-08-10T19:12:31.215Z,98731.97
2022-08-10T19:15:16.896Z,98726.44
2022-08-10T19:18:27.378Z,98732.03
2022-08-10T19:21:26.952Z,98731.53
2022-08-10T19:24:38.300Z,98733.13
2022-08-10T19:27:39.209Z,98731.03
2022-08-10T19:30:17.670Z,98732.66
2022-08-10T19:33:07.254Z,98730.25
2022-08-10T19:36:04.488Z,98740.97
2022-08-10T19:39:17.948Z,98739.66
2022-08-10T19:41:55.074Z,98738.84
2022-08-10T19:44:52.707Z,98735.09
2022-08-10T19:47:38.603Z,98726.25
2022-08-10T19:50:16.030Z,98728.16
2022-08-10T19:53:04.279Z,98732.16
2022-08-10T19:56:24.269Z,98736.47
2022-08-10T20:00:06.329Z,98732.72
2022-08-10T20:02:21.771Z,98731.13
2022-08-10T20:05:13.376Z,98730.84
2022-08-10T20:08:17.738Z,98737.03
2022-08-10T20:10:58.603Z,98742.13
2022-08-10T20:13:56.893Z,98739.72
2022-08-10T20:16:30.415Z,98747.50
2022-08-10T20:19:53.379Z,98738.66
2022-08-10T20:22:37.479Z,98739.50
2022-08-10T20:25:14.010Z,98751.53
2022-08-10T20:28:00.082Z,98747.78
2022-08-10T20:30:33.367Z,98739.78
2022-08-10T20:33:12.274Z,98750.72
2022-08-10T20:36:02.327Z,98755.53
2022-08-10T20:38:43.210Z,98745.09
2022-08-10T20:41:29.634Z,98755.25
2022-08-10T20:44:23.459Z,98741.88
2022-08-10T20:47:07.673Z,98736.78
2022-08-10T20:49:48.654Z,98748.84
2022-08-10T20:52:15.543Z,98746.16
2022-08-10T20:54:58.918Z,98746.69
2022-08-10T20:57:56.929Z,98744.53
2022-08-10T21:00:50.660Z,98742.88
2022-08-10T21:03:51.396Z,98748.75
2022-08-10T21:07:01.292Z,98744.41
2022-08-10T21:09:59.782Z,98743.84
2022-08-10T21:12:55.204Z,98741.16
2022-08-10T21:15:51.931Z,98743.56
2022-08-10T21:18:51.960Z,98747.56
2022-08-10T21:21:41.090Z,98744.38
2022-08-10T21:24:21.326Z,98739.50
2022-08-10T21:27:07.934Z,98744.84
2022-08-10T21:29:55.822Z,98748.03
2022-08-10T21:32:59.230Z,98743.75
2022-08-10T21:35:39.826Z,98746.66
2022-08-10T21:38:46.858Z,98740.22
2022-08-10T21:41:58.810Z,98744.22
2022-08-10T21:45:12.185Z,98752.97
2022-08-10T21:48:45.820Z,98762.28
2022-08-10T21:52:22.267Z,98747.84
2022-08-10T21:55:58.095Z,98755.81
2022-08-10T21:58:57.705Z,98752.50
2022-08-10T22:02:02.129Z,98740.97
2022-08-10T22:04:49.472Z,98742.53
2022-08-10T22:07:40.500Z,98741.19
2022-08-10T22:10:30.201Z,98742.22
2022-08-10T22:13:21.543Z,98739.19
2022-08-10T22:16:16.903Z,98746.97
2022-08-10T22:19:12.540Z,98736.53
2022-08-10T22:22:35.487Z,98740.44
2022-08-10T22:25:38.177Z,98741.38
2022-08-10T22:28:23.577Z,98727.31
2022-08-10T22:31:36.718Z,98732.59
2022-08-10T22:35:02.189Z,98726.69
2022-08-10T22:38:30.403Z,98720.16
2022-08-10T22:41:47.345Z,98729.97
2022-08-10T22:44:39.522Z,98732.41
2022-08-10T22:47:30.608Z,98725.34
2022-08-10T22:50:07.568Z,98723.72
2022-08-10T22:53:02.050Z,98736.97
2022-08-10T22:55:58.131Z,98731.88
2022-08-10T22:58:29.081Z,98736.97
2022-08-10T23:01:34.964Z,98727.03
2022-08-10T23:04:14.493Z,98731.50
2022-08-10T23:06:55.659Z,98730.34
2022-08-10T23:09:27.251Z,98732.09
2022-08-10T23:11:59.200Z,98727.00
2022-08-10T23:14:37.903Z,98734.88
2022-08-10T23:18:01.592Z,98723.91
2022-08-10T23:20:27.294Z,98726.94
2022-08-10T23:23:07.418Z,98722.72
2022-08-10T23:25:56.335Z,98721.28
2022-08-10T23:28:39.283Z,98719.72
2022-08-10T23:31:14.646Z,98718.13
2022-08-10T23:33:42.784Z,98710.63
2022-08-10T23:36:33.800Z,98723.69
2022-08-10T23:39:25.728Z,98721.19
2022-08-10T23:42:07.573Z,98721.59
2022-08-10T23:44:51.647Z,98724.72
2022-08-10T23:47:23.764Z,98720.88
2022-08-10T23:49:55.662Z,98715.06
2022-08-10T23:52:28.889Z,98723.41
2022-08-10T23:55:12.484Z,98712.88
2022-08-10T23:57:45.225Z,98716.91
