createdAt,value
2018-12-18T00:00:54.317Z,4.8
2018-12-18T00:02:06.521Z,4.8
2018-12-18T00:03:18.735Z,4.8
2018-12-18T00:04:30.895Z,4.8
2018-12-18T00:05:43.115Z,4.8
2018-12-18T00:06:55.290Z,4.8
2018-12-18T00:08:07.412Z,4.8
2018-12-18T00:09:19.595Z,4.8
2018-12-18T00:10:31.801Z,4.8
2018-12-18T00:11:43.984Z,4.8
2018-12-18T00:12:56.256Z,4.8
2018-12-18T00:14:08.537Z,4.8
2018-12-18T00:15:20.649Z,4.8
2018-12-18T00:16:32.773Z,4.8
2018-12-18T00:17:45.131Z,4.8
2018-12-18T00:18:57.237Z,4.8
2018-12-18T00:20:09.409Z,4.8
2018-12-18T00:21:21.623Z,4.8
2018-12-18T00:22:33.736Z,4.8
2018-12-18T00:23:46.429Z,4.7
2018-12-18T00:24:58.119Z,4.7
2018-12-18T00:26:10.389Z,4.7
2018-12-18T00:27:22.511Z,4.7
2018-12-18T00:28:34.778Z,4.7
2018-12-18T00:29:47.083Z,4.7
2018-12-18T00:30:59.159Z,4.7
2018-12-18T00:32:11.353Z,4.7
2018-12-18T00:33:23.659Z,4.7
2018-12-18T00:34:35.836Z,4.7
2018-12-18T00:35:47.945Z,4.7
2018-12-18T00:37:00.196Z,4.7
2018-12-18T00:38:12.283Z,4.7
2018-12-18T00:39:24.531Z,4.7
2018-12-18T00:40:36.648Z,4.8
2018-12-18T00:41:49.643Z,4.8
2018-12-18T00:43:01.096Z,4.8
2018-12-18T00:44:13.292Z,4.8
2018-12-18T00:45:25.419Z,4.8
2018-12-18T00:46:37.676Z,4.8
2018-12-18T00:47:49.912Z,4.8
2018-12-18T00:49:02.087Z,4.8
2018-12-18T00:50:14.276Z,4.9
2018-12-18T00:51:26.455Z,4.9
2018-12-18T00:52:38.658Z,4.9
2018-12-18T00:53:50.948Z,4.9
2018-12-18T00:55:03.076Z,4.9
2018-12-18T00:56:15.242Z,4.9
2018-12-18T00:57:27.540Z,4.9
2018-12-18T00:58:39.637Z,4.9
2018-12-18T00:59:51.836Z,4.9
2018-12-18T01:01:04.014Z,4.9
2018-12-18T01:02:16.284Z,4.9
2018-12-18T01:03:28.413Z,4.9
2018-12-18T01:04:40.650Z,4.9
2018-12-18T01:05:52.888Z,4.9
2018-12-18T01:07:05.031Z,4.9
2018-12-18T01:08:17.175Z,4.9
2018-12-18T01:09:29.402Z,4.9
2018-12-18T01:10:41.624Z,4.9
2018-12-18T01:11:53.765Z,4.9
2018-12-18T01:13:05.957Z,4.9
2018-12-18T01:14:18.149Z,4.9
2018-12-18T01:15:30.266Z,4.9
2018-12-18T01:16:42.462Z,4.9
2018-12-18T01:17:54.749Z,4.9
2018-12-18T01:19:06.888Z,4.9
2018-12-18T01:20:19.043Z,4.9
2018-12-18T01:21:31.338Z,4.8
2018-12-18T01:22:43.515Z,4.8
2018-12-18T01:23:55.613Z,4.8
2018-12-18T01:25:07.916Z,4.8
2018-12-18T01:26:20.094Z,4.8
2018-12-18T01:27:32.206Z,4.8
2018-12-18T01:28:44.537Z,4.8
2018-12-18T01:29:57.338Z,4.8
2018-12-18T01:31:08.858Z,4.8
2018-12-18T01:32:21.062Z,4.8
2018-12-18T01:33:33.177Z,4.8
2018-12-18T01:34:45.376Z,4.8
2018-12-18T01:35:57.751Z,4.8
2018-12-18T01:37:09.830Z,4.7
2018-12-18T01:38:21.952Z,4.8
2018-12-18T01:39:34.219Z,4.8
2018-12-18T01:40:46.433Z,4.8
2018-12-18T01:41:58.694Z,4.8
2018-12-18T01:43:13.248Z,4.8
2018-12-18T01:44:22.925Z,4.8
2018-12-18T01:45:35.271Z,4.7
2018-12-18T01:46:47.337Z,4.7
2018-12-18T01:47:59.506Z,4.7
2018-12-18T01:49:11.768Z,4.7
2018-12-18T01:50:23.956Z,4.7
2018-12-18T01:51:36.180Z,4.7
2018-12-18T01:52:48.430Z,4.7
2018-12-18T01:54:00.561Z,4.7
2018-12-18T01:55:12.677Z,4.7
2018-12-18T01:56:24.929Z,4.7
2018-12-18T01:57:37.126Z,4.6
2018-12-18T01:58:49.315Z,4.6
2018-12-18T02:00:01.540Z,4.6
2018-12-18T02:01:13.640Z,4.6
2018-12-18T02:02:25.921Z,4.6
2018-12-18T02:03:38.097Z,4.6
2018-12-18T02:04:50.285Z,4.6
2018-12-18T02:06:02.590Z,4.6
2018-12-18T02:07:14.673Z,4.6
2018-12-18T02:08:26.942Z,4.6
2018-12-18T02:09:38.985Z,4.6
2018-12-18T02:10:51.260Z,4.6
2018-12-18T02:12:03.453Z,4.6
2018-12-18T02:13:15.669Z,4.6
2018-12-18T02:14:27.835Z,4.5
2018-12-18T02:15:40.029Z,4.5
2018-12-18T02:16:52.302Z,4.5
2018-12-18T02:18:04.474Z,4.5
2018-12-18T02:19:16.634Z,4.5
2018-12-18T02:20:28.822Z,4.5
2018-12-18T02:21:41.032Z,4.4
2018-12-18T02:22:53.228Z,4.4
2018-12-18T02:24:05.490Z,4.4
2018-12-18T02:25:17.673Z,4.4
2018-12-18T02:26:29.783Z,4.4
2018-12-18T02:27:41.969Z,4.4
2018-12-18T02:28:54.104Z,4.4
2018-12-18T02:30:06.477Z,4.4
2018-12-18T02:31:18.547Z,4.4
2018-12-18T02:32:30.687Z,4.4
2018-12-18T02:33:42.935Z,4.4
2018-12-18T02:34:55.152Z,4.3
2018-12-18T02:36:07.286Z,4.3
2018-12-18T02:37:19.453Z,4.3
2018-12-18T02:38:31.750Z,4.3
2018-12-18T02:39:43.946Z,4.2
2018-12-18T02:40:56.119Z,4.2
2018-12-18T02:42:08.442Z,4.2
2018-12-18T02:43:20.496Z,4.2
2018-12-18T02:44:32.619Z,4.2
2018-12-18T02:45:44.895Z,4.1
2018-12-18T02:46:57.097Z,4.1
2018-12-18T02:48:09.335Z,4.1
2018-12-18T02:49:21.466Z,4.1
2018-12-18T02:50:33.748Z,4.1
2018-12-18T02:51:45.861Z,4.1
2018-12-18T02:52:58.050Z,4.1
2018-12-18T02:54:10.337Z,4.1
2018-12-18T02:55:22.497Z,4.1
2018-12-18T02:56:34.629Z,4.1
2018-12-18T02:57:46.839Z,4.1
2018-12-18T02:58:59.015Z,4.1
2018-12-18T03:00:11.313Z,4.1
2018-12-18T03:01:23.331Z,4
2018-12-18T03:02:35.610Z,4
2018-12-18T03:03:47.810Z,4
2018-12-18T03:05:00.068Z,4
2018-12-18T03:06:12.285Z,4
2018-12-18T03:07:24.480Z,4
2018-12-18T03:08:36.573Z,4
2018-12-18T03:09:48.844Z,4
2018-12-18T03:11:00.952Z,4
2018-12-18T03:12:13.184Z,4
2018-12-18T03:13:25.345Z,4
2018-12-18T03:14:37.539Z,4
2018-12-18T03:15:49.886Z,4
2018-12-18T03:17:01.953Z,4
2018-12-18T03:18:14.236Z,4
2018-12-18T03:19:26.405Z,4
2018-12-18T03:20:38.519Z,4
2018-12-18T03:21:50.700Z,4
2018-12-18T03:23:02.894Z,3.9
2018-12-18T03:24:15.094Z,3.9
2018-12-18T03:25:27.290Z,3.9
2018-12-18T03:26:39.535Z,3.9
2018-12-18T03:27:51.681Z,3.9
2018-12-18T03:29:03.801Z,3.9
2018-12-18T03:30:16.106Z,3.9
2018-12-18T03:31:28.372Z,3.9
2018-12-18T03:32:40.473Z,3.9
2018-12-18T03:33:56.019Z,3.9
2018-12-18T03:35:04.841Z,3.9
2018-12-18T03:36:17.029Z,3.9
2018-12-18T03:37:29.150Z,3.9
2018-12-18T03:38:41.524Z,3.8
2018-12-18T03:39:53.552Z,3.8
2018-12-18T03:41:05.730Z,3.8
2018-12-18T03:42:18.208Z,3.8
2018-12-18T03:43:30.222Z,3.8
2018-12-18T03:44:42.392Z,3.8
2018-12-18T03:45:54.584Z,3.8
2018-12-18T03:47:06.785Z,3.8
2018-12-18T03:48:18.911Z,3.8
2018-12-18T03:49:31.307Z,3.8
2018-12-18T03:50:43.306Z,3.7
2018-12-18T03:51:55.594Z,3.7
2018-12-18T03:53:07.678Z,3.7
2018-12-18T03:54:20.078Z,3.7
2018-12-18T03:55:32.146Z,3.7
2018-12-18T03:56:44.320Z,3.7
2018-12-18T03:57:56.447Z,3.7
2018-12-18T03:59:08.778Z,3.7
2018-12-18T04:00:20.961Z,3.7
2018-12-18T04:01:33.128Z,3.7
2018-12-18T04:02:45.253Z,3.7
2018-12-18T04:03:57.520Z,3.7
2018-12-18T04:05:09.687Z,3.7
2018-12-18T04:06:21.915Z,3.7
2018-12-18T04:07:34.077Z,3.7
2018-12-18T04:08:46.440Z,3.7
2018-12-18T04:09:58.399Z,3.7
2018-12-18T04:11:10.857Z,3.7
2018-12-18T04:12:22.850Z,3.7
2018-12-18T04:13:34.971Z,3.7
2018-12-18T04:14:47.304Z,3.7
2018-12-18T04:15:59.434Z,3.7
2018-12-18T04:17:11.560Z,3.7
2018-12-18T04:18:24.119Z,3.7
2018-12-18T04:19:35.949Z,3.7
2018-12-18T04:20:48.218Z,3.7
2018-12-18T04:22:00.427Z,3.7
2018-12-18T04:23:12.606Z,3.8
2018-12-18T04:24:24.815Z,3.8
2018-12-18T04:25:36.986Z,3.8
2018-12-18T04:26:49.201Z,3.8
2018-12-18T04:28:01.448Z,3.8
2018-12-18T04:29:13.565Z,3.8
2018-12-18T04:30:25.860Z,3.8
2018-12-18T04:31:37.884Z,3.8
2018-12-18T04:32:50.091Z,3.8
2018-12-18T04:34:02.400Z,3.7
2018-12-18T04:35:14.483Z,3.7
2018-12-18T04:36:26.665Z,3.7
2018-12-18T04:37:38.930Z,3.7
2018-12-18T04:38:51.054Z,3.7
2018-12-18T04:40:03.336Z,3.7
2018-12-18T04:41:15.551Z,3.7
2018-12-18T04:43:39.897Z,3.6
2018-12-18T04:44:52.093Z,3.6
2018-12-18T04:46:04.236Z,3.6
2018-12-18T04:47:16.502Z,3.6
2018-12-18T04:48:28.690Z,3.6
2018-12-18T04:49:40.897Z,3.6
2018-12-18T04:50:52.991Z,3.6
2018-12-18T04:52:05.247Z,3.6
2018-12-18T04:53:17.481Z,3.5
2018-12-18T04:54:29.771Z,3.5
2018-12-18T04:55:41.847Z,3.6
2018-12-18T04:56:54.021Z,3.5
2018-12-18T04:58:06.239Z,3.5
2018-12-18T04:59:18.420Z,3.5
2018-12-18T05:00:30.734Z,3.5
2018-12-18T05:01:42.802Z,3.5
2018-12-18T05:02:55.003Z,3.5
2018-12-18T05:04:07.228Z,3.5
2018-12-18T05:05:19.472Z,3.5
2018-12-18T05:06:31.701Z,3.5
2018-12-18T05:07:43.797Z,3.5
2018-12-18T05:08:55.906Z,3.5
2018-12-18T05:10:08.189Z,3.5
2018-12-18T05:11:20.384Z,3.5
2018-12-18T05:12:32.614Z,3.5
2018-12-18T05:13:44.761Z,3.5
2018-12-18T05:14:56.975Z,3.6
2018-12-18T05:16:09.135Z,3.6
2018-12-18T05:17:21.325Z,3.5
2018-12-18T05:18:33.640Z,3.5
2018-12-18T05:19:45.771Z,3.5
2018-12-18T05:20:58.079Z,3.5
2018-12-18T05:22:10.115Z,3.5
2018-12-18T05:23:22.345Z,3.5
2018-12-18T05:24:34.521Z,3.5
2018-12-18T05:25:46.708Z,3.5
2018-12-18T05:26:58.854Z,3.5
2018-12-18T05:28:11.095Z,3.5
2018-12-18T05:29:23.199Z,3.5
2018-12-18T05:30:35.460Z,3.5
2018-12-18T05:31:47.695Z,3.5
2018-12-18T05:32:59.781Z,3.5
2018-12-18T05:34:12.062Z,3.5
2018-12-18T05:35:24.272Z,3.5
2018-12-18T05:36:36.516Z,3.5
2018-12-18T05:37:48.639Z,3.5
2018-12-18T05:39:00.936Z,3.5
2018-12-18T05:40:13.037Z,3.5
2018-12-18T05:41:25.141Z,3.5
2018-12-18T05:42:37.507Z,3.5
2018-12-18T05:43:49.716Z,3.4
2018-12-18T05:45:01.843Z,3.4
2018-12-18T05:46:13.912Z,3.4
2018-12-18T05:47:26.198Z,3.4
2018-12-18T05:48:38.402Z,3.4
2018-12-18T05:49:50.552Z,3.4
2018-12-18T05:51:02.795Z,3.4
2018-12-18T05:52:14.961Z,3.4
2018-12-18T05:53:27.102Z,3.4
2018-12-18T05:54:39.451Z,3.4
2018-12-18T05:55:51.480Z,3.4
2018-12-18T05:57:03.757Z,3.4
2018-12-18T05:58:15.939Z,3.4
2018-12-18T05:59:28.046Z,3.4
2018-12-18T06:00:40.353Z,3.4
2018-12-18T06:01:52.459Z,3.4
2018-12-18T06:03:04.695Z,3.3
2018-12-18T06:04:16.898Z,3.3
2018-12-18T06:05:29.196Z,3.3
2018-12-18T06:06:41.393Z,3.3
2018-12-18T06:07:53.502Z,3.3
2018-12-18T06:09:05.615Z,3.3
2018-12-18T06:10:17.919Z,3.3
2018-12-18T06:11:29.992Z,3.3
2018-12-18T06:12:42.216Z,3.3
2018-12-18T06:13:54.446Z,3.3
2018-12-18T06:15:06.573Z,3.3
2018-12-18T06:16:18.842Z,3.3
2018-12-18T06:17:31.113Z,3.3
2018-12-18T06:18:43.326Z,3.2
2018-12-18T06:19:55.419Z,3.2
2018-12-18T06:21:07.622Z,3.2
2018-12-18T06:22:19.975Z,3.2
2018-12-18T06:23:32.018Z,3.2
2018-12-18T06:24:44.133Z,3.2
2018-12-18T06:25:56.314Z,3.2
2018-12-18T06:27:08.643Z,3.2
2018-12-18T06:28:20.773Z,3.2
2018-12-18T06:29:32.969Z,3.2
2018-12-18T06:30:45.264Z,3.2
2018-12-18T06:31:57.380Z,3.2
2018-12-18T06:33:09.554Z,3.2
2018-12-18T06:34:21.843Z,3.2
2018-12-18T06:35:33.943Z,3.2
2018-12-18T06:36:46.142Z,3.2
2018-12-18T06:37:58.385Z,3.2
2018-12-18T06:39:10.457Z,3.2
2018-12-18T06:40:22.649Z,3.2
2018-12-18T06:41:34.846Z,3.2
2018-12-18T06:42:47.152Z,3.2
2018-12-18T06:43:59.379Z,3.2
2018-12-18T06:45:11.514Z,3.2
2018-12-18T06:46:23.800Z,3.2
2018-12-18T06:47:35.824Z,3.2
2018-12-18T06:48:48.091Z,3.2
2018-12-18T06:50:00.306Z,3.2
2018-12-18T06:51:12.443Z,3.2
2018-12-18T06:52:24.687Z,3.2
2018-12-18T06:53:36.873Z,3.2
2018-12-18T06:54:49.160Z,3.2
2018-12-18T06:56:01.365Z,3.2
2018-12-18T06:57:13.424Z,3.2
2018-12-18T06:58:25.768Z,3.2
2018-12-18T06:59:37.847Z,3.2
2018-12-18T07:00:49.976Z,3.2
2018-12-18T07:02:02.238Z,3.2
2018-12-18T07:03:14.443Z,3.2
2018-12-18T07:04:26.560Z,3.2
2018-12-18T07:05:38.873Z,3.2
2018-12-18T07:06:51.141Z,3.2
2018-12-18T07:08:03.228Z,3.2
2018-12-18T07:09:15.341Z,3.2
2018-12-18T07:10:27.609Z,3.2
2018-12-18T07:11:39.897Z,3.2
2018-12-18T07:12:51.930Z,3.2
2018-12-18T07:14:04.138Z,3.2
2018-12-18T07:15:16.454Z,3.2
2018-12-18T07:16:28.519Z,3.2
2018-12-18T07:17:40.839Z,3.2
2018-12-18T07:18:53.013Z,3.3
2018-12-18T07:20:05.224Z,3.3
2018-12-18T07:21:17.405Z,3.2
2018-12-18T07:22:29.665Z,3.3
2018-12-18T07:23:41.776Z,3.2
2018-12-18T07:24:53.890Z,3.3
2018-12-18T07:26:06.165Z,3.3
2018-12-18T07:27:18.353Z,3.3
2018-12-18T07:28:30.562Z,3.3
2018-12-18T07:29:42.894Z,3.3
2018-12-18T07:30:54.954Z,3.3
2018-12-18T07:32:07.141Z,3.3
2018-12-18T07:33:19.326Z,3.3
2018-12-18T07:34:31.543Z,3.3
2018-12-18T07:35:43.659Z,3.3
2018-12-18T07:36:55.927Z,3.3
2018-12-18T07:38:08.102Z,3.4
2018-12-18T07:39:20.256Z,3.4
2018-12-18T07:40:32.475Z,3.4
2018-12-18T07:41:44.751Z,3.4
2018-12-18T07:42:56.983Z,3.4
2018-12-18T07:44:09.087Z,3.4
2018-12-18T07:45:21.293Z,3.4
2018-12-18T07:46:33.567Z,3.4
2018-12-18T07:47:45.664Z,3.5
2018-12-18T07:48:57.792Z,3.5
2018-12-18T07:50:10.079Z,3.5
2018-12-18T07:51:22.282Z,3.5
2018-12-18T07:52:34.455Z,3.5
2018-12-18T07:53:46.655Z,3.5
2018-12-18T07:54:58.961Z,3.5
2018-12-18T07:56:10.999Z,3.6
2018-12-18T07:57:23.270Z,3.6
2018-12-18T07:58:35.482Z,3.6
2018-12-18T07:59:47.724Z,3.7
2018-12-18T08:00:59.901Z,3.7
2018-12-18T08:02:12.032Z,3.7
2018-12-18T08:03:24.226Z,3.8
2018-12-18T08:04:36.478Z,3.9
2018-12-18T08:05:48.758Z,4
2018-12-18T08:07:00.828Z,4.1
2018-12-18T08:08:12.929Z,4.1
2018-12-18T08:09:25.152Z,4.1
2018-12-18T08:10:37.440Z,4.1
2018-12-18T08:11:49.511Z,4.2
2018-12-18T08:13:01.817Z,4.2
2018-12-18T08:14:13.918Z,4.3
2018-12-18T08:15:26.103Z,4.3
2018-12-18T08:16:38.286Z,4.4
2018-12-18T08:17:50.484Z,4.5
2018-12-18T08:19:02.780Z,4.5
2018-12-18T08:20:14.882Z,4.6
2018-12-18T08:21:27.072Z,4.6
2018-12-18T08:22:39.447Z,4.7
2018-12-18T08:23:51.543Z,4.7
2018-12-18T08:25:03.771Z,4.7
2018-12-18T08:26:15.957Z,4.8
2018-12-18T08:27:28.194Z,4.8
2018-12-18T08:28:40.247Z,4.8
2018-12-18T08:29:52.437Z,4.8
2018-12-18T08:31:04.850Z,4.8
2018-12-18T08:32:16.997Z,4.9
2018-12-18T08:33:29.100Z,5
2018-12-18T08:34:41.296Z,5
2018-12-18T08:35:53.596Z,5
2018-12-18T08:37:05.680Z,5.1
2018-12-18T08:38:17.806Z,5.1
2018-12-18T08:39:30.080Z,5.2
2018-12-18T08:40:42.275Z,5.2
2018-12-18T08:41:54.484Z,5.2
2018-12-18T08:43:06.676Z,5.2
2018-12-18T08:44:18.783Z,5.2
2018-12-18T08:45:31.049Z,5.3
2018-12-18T08:46:43.285Z,5.3
2018-12-18T08:47:55.364Z,5.3
2018-12-18T08:49:07.725Z,5.4
2018-12-18T08:50:19.757Z,5.4
2018-12-18T08:51:31.961Z,5.5
2018-12-18T08:52:44.219Z,5.5
2018-12-18T08:53:56.545Z,5.5
2018-12-18T08:55:08.638Z,5.5
2018-12-18T08:56:21.042Z,5.6
2018-12-18T08:57:32.943Z,5.7
2018-12-18T08:58:45.192Z,5.6
2018-12-18T08:59:57.325Z,5.6
2018-12-18T09:01:09.611Z,5.6
2018-12-18T09:02:21.724Z,5.6
2018-12-18T09:03:34.088Z,5.6
2018-12-18T09:04:46.235Z,5.8
2018-12-18T09:05:58.320Z,5.7
2018-12-18T09:07:10.679Z,5.8
2018-12-18T09:08:22.878Z,5.8
2018-12-18T09:09:34.889Z,5.8
2018-12-18T09:10:47.177Z,5.9
2018-12-18T09:11:59.268Z,6
2018-12-18T09:13:11.562Z,6
2018-12-18T09:14:23.758Z,6
2018-12-18T09:15:35.960Z,6
2018-12-18T09:16:48.143Z,5.9
2018-12-18T09:18:00.472Z,5.9
2018-12-18T09:19:12.614Z,5.9
2018-12-18T09:20:24.812Z,5.9
2018-12-18T09:21:36.844Z,6
2018-12-18T09:22:50.338Z,6
2018-12-18T09:24:01.381Z,5.9
2018-12-18T09:25:13.485Z,6
2018-12-18T09:26:25.638Z,5.9
2018-12-18T09:27:37.884Z,5.8
2018-12-18T09:28:50.077Z,5.9
2018-12-18T09:30:02.546Z,5.9
2018-12-18T09:31:14.580Z,5.8
2018-12-18T09:32:26.797Z,5.8
2018-12-18T09:33:38.862Z,5.8
2018-12-18T09:34:51.055Z,5.8
2018-12-18T09:36:03.173Z,6
2018-12-18T09:37:15.563Z,6.2
2018-12-18T09:38:27.648Z,6.2
2018-12-18T09:39:39.934Z,6.1
2018-12-18T09:40:51.972Z,6.2
2018-12-18T09:42:07.398Z,6.2
2018-12-18T09:43:16.574Z,6.3
2018-12-18T09:44:28.552Z,6.3
2018-12-18T09:45:40.853Z,6.4
2018-12-18T09:46:53.042Z,6.3
2018-12-18T09:48:05.221Z,6.3
2018-12-18T09:49:17.357Z,6.5
2018-12-18T09:50:29.595Z,6.6
2018-12-18T09:51:41.876Z,6.7
2018-12-18T09:52:54.018Z,6.8
2018-12-18T09:54:06.296Z,6.7
2018-12-18T09:55:18.398Z,6.8
2018-12-18T09:56:30.577Z,6.8
2018-12-18T09:57:42.766Z,6.8
2018-12-18T09:58:57.068Z,7
2018-12-18T10:00:07.379Z,7
2018-12-18T10:01:19.369Z,7
2018-12-18T10:02:31.596Z,7
2018-12-18T10:03:43.775Z,7
2018-12-18T10:04:55.860Z,7
2018-12-18T10:06:08.129Z,7.1
2018-12-18T10:07:20.421Z,7.1
2018-12-18T10:08:32.566Z,7.1
2018-12-18T10:09:44.721Z,7.1
2018-12-18T10:10:56.996Z,7.1
2018-12-18T10:12:09.115Z,7.1
2018-12-18T10:13:21.231Z,7.2
2018-12-18T10:14:33.434Z,7.3
2018-12-18T10:15:45.705Z,7.2
2018-12-18T10:16:57.820Z,7.2
2018-12-18T10:18:10.096Z,7.3
2018-12-18T10:19:22.384Z,7.2
2018-12-18T10:20:34.483Z,7.3
2018-12-18T10:21:46.714Z,7.3
2018-12-18T10:22:58.865Z,7.4
2018-12-18T10:24:11.004Z,7.5
2018-12-18T10:25:23.281Z,7.5
2018-12-18T10:26:35.462Z,7.5
2018-12-18T10:27:47.807Z,7.5
2018-12-18T10:28:59.834Z,7.4
2018-12-18T10:30:12.144Z,7.4
2018-12-18T10:31:24.319Z,7.4
2018-12-18T10:32:36.351Z,7.4
2018-12-18T10:33:48.648Z,7.4
2018-12-18T10:35:00.812Z,7.4
2018-12-18T10:36:13.065Z,7.4
2018-12-18T10:37:25.302Z,7.4
2018-12-18T10:38:37.327Z,7.5
2018-12-18T10:39:49.603Z,7.5
2018-12-18T10:41:01.795Z,7.4
2018-12-18T10:42:14.007Z,7.5
2018-12-18T10:43:26.270Z,7.5
2018-12-18T10:44:38.471Z,7.4
2018-12-18T10:45:50.599Z,7.4
2018-12-18T10:47:02.775Z,7.3
2018-12-18T10:48:15.006Z,7.4
2018-12-18T10:49:27.188Z,7.5
2018-12-18T10:50:39.354Z,7.4
2018-12-18T10:51:51.473Z,7.4
2018-12-18T10:53:03.798Z,7.4
2018-12-18T10:54:16.057Z,7.4
2018-12-18T10:55:28.266Z,7.4
2018-12-18T10:56:40.435Z,7.4
2018-12-18T10:57:52.540Z,7.4
2018-12-18T10:59:04.821Z,7.4
2018-12-18T11:00:16.909Z,7.4
2018-12-18T11:01:29.131Z,7.4
2018-12-18T11:02:41.304Z,7.4
2018-12-18T11:03:53.501Z,7.4
2018-12-18T11:05:05.753Z,7.4
2018-12-18T11:06:18.161Z,7.3
2018-12-18T11:07:30.178Z,7.3
2018-12-18T11:08:42.224Z,7.3
2018-12-18T11:09:54.511Z,7.3
2018-12-18T11:11:06.699Z,7.2
2018-12-18T11:12:18.884Z,7.2
2018-12-18T11:13:31.015Z,7.2
2018-12-18T11:14:43.267Z,7.2
2018-12-18T11:15:55.394Z,7.2
2018-12-18T11:17:07.625Z,7.2
2018-12-18T11:18:19.898Z,7.2
2018-12-18T11:19:32.145Z,7.2
2018-12-18T11:20:44.341Z,7.2
2018-12-18T11:21:56.451Z,7.2
2018-12-18T11:23:08.669Z,7.2
2018-12-18T11:24:20.831Z,7.2
2018-12-18T11:25:32.978Z,7.2
2018-12-18T11:26:45.160Z,7.2
2018-12-18T11:27:57.419Z,7.2
2018-12-18T11:29:09.612Z,7.2
2018-12-18T11:30:21.740Z,7.2
2018-12-18T11:31:34.028Z,7.2
2018-12-18T11:32:46.285Z,7.2
2018-12-18T11:33:58.387Z,7.2
2018-12-18T11:35:10.590Z,7.2
2018-12-18T11:36:22.784Z,7.2
2018-12-18T11:37:34.905Z,7.2
2018-12-18T11:38:47.214Z,7.2
2018-12-18T11:39:59.368Z,7.2
2018-12-18T11:41:11.496Z,7.1
2018-12-18T11:42:23.878Z,7.1
2018-12-18T11:43:35.989Z,7.1
2018-12-18T11:44:48.166Z,7.1
2018-12-18T11:46:00.355Z,7.1
2018-12-18T11:47:12.544Z,7.1
2018-12-18T11:48:24.664Z,7
2018-12-18T11:49:37.042Z,7
2018-12-18T11:50:49.139Z,7
2018-12-18T11:52:01.312Z,7
2018-12-18T11:53:13.460Z,7
2018-12-18T11:54:25.728Z,7
2018-12-18T11:55:38.032Z,7
2018-12-18T11:56:50.119Z,7
2018-12-18T11:58:02.261Z,7
2018-12-18T11:59:14.519Z,7
2018-12-18T12:00:26.619Z,7
2018-12-18T12:01:38.891Z,6.9
2018-12-18T12:02:51.021Z,6.9
2018-12-18T12:04:03.205Z,6.9
2018-12-18T12:05:15.434Z,6.9
2018-12-18T12:06:27.693Z,6.9
2018-12-18T12:07:39.891Z,6.9
2018-12-18T12:08:51.999Z,6.9
2018-12-18T12:10:04.324Z,6.9
2018-12-18T12:11:16.466Z,6.8
2018-12-18T12:12:28.659Z,6.8
2018-12-18T12:13:40.781Z,6.8
2018-12-18T12:14:52.965Z,6.8
2018-12-18T12:16:05.214Z,6.8
2018-12-18T12:17:17.488Z,6.8
2018-12-18T12:18:29.797Z,6.8
2018-12-18T12:19:41.885Z,6.8
2018-12-18T12:20:54.037Z,6.7
2018-12-18T12:22:06.280Z,6.7
2018-12-18T12:23:18.546Z,6.7
2018-12-18T12:24:30.613Z,6.7
2018-12-18T12:25:42.740Z,6.7
2018-12-18T12:26:55.008Z,6.7
2018-12-18T12:28:07.216Z,6.7
2018-12-18T12:29:19.394Z,6.7
2018-12-18T12:30:31.558Z,6.7
2018-12-18T12:31:43.878Z,6.6
2018-12-18T12:32:55.980Z,6.6
2018-12-18T12:34:08.114Z,6.6
2018-12-18T12:35:20.317Z,6.6
2018-12-18T12:36:32.497Z,6.6
2018-12-18T12:37:44.778Z,6.6
2018-12-18T12:38:56.965Z,6.6
2018-12-18T12:40:09.082Z,6.5
2018-12-18T12:41:21.367Z,6.5
2018-12-18T12:42:33.565Z,6.5
2018-12-18T12:43:45.768Z,6.5
2018-12-18T12:44:57.862Z,6.5
2018-12-18T12:46:10.059Z,6.4
2018-12-18T12:47:22.328Z,6.4
2018-12-18T12:48:34.496Z,6.4
2018-12-18T12:49:47.341Z,6.4
2018-12-18T12:50:58.929Z,6.4
2018-12-18T12:52:11.121Z,6.4
2018-12-18T12:53:23.359Z,6.4
2018-12-18T12:54:35.503Z,6.4
2018-12-18T12:55:47.724Z,6.3
2018-12-18T12:56:59.908Z,6.3
2018-12-18T12:58:12.010Z,6.3
2018-12-18T12:59:24.303Z,6.4
2018-12-18T13:00:36.460Z,6.3
2018-12-18T13:01:48.659Z,6.3
2018-12-18T13:03:00.793Z,6.3
2018-12-18T13:04:13.080Z,6.2
2018-12-18T13:05:25.193Z,6.2
2018-12-18T13:06:37.478Z,6.2
2018-12-18T13:07:49.767Z,6.2
2018-12-18T13:09:01.875Z,6.2
2018-12-18T13:10:14.074Z,6.2
2018-12-18T13:11:26.245Z,6.2
2018-12-18T13:12:38.462Z,6.2
2018-12-18T13:13:50.634Z,6.2
2018-12-18T13:15:02.831Z,6.2
2018-12-18T13:16:14.979Z,6.2
2018-12-18T13:17:27.220Z,6.1
2018-12-18T13:18:39.452Z,6.1
2018-12-18T13:19:51.731Z,6.1
2018-12-18T13:21:03.799Z,6.1
2018-12-18T13:22:15.992Z,6
2018-12-18T13:23:28.190Z,6
2018-12-18T13:24:40.493Z,6
2018-12-18T13:25:52.582Z,6
2018-12-18T13:27:06.620Z,6
2018-12-18T13:28:16.976Z,6
2018-12-18T13:29:29.174Z,6
2018-12-18T13:30:41.302Z,6
2018-12-18T13:31:53.749Z,5.9
2018-12-18T13:33:08.440Z,5.9
2018-12-18T13:34:17.959Z,5.9
2018-12-18T13:35:30.188Z,5.9
2018-12-18T13:36:42.309Z,5.9
2018-12-18T13:37:54.688Z,5.9
2018-12-18T13:39:06.744Z,5.9
2018-12-18T13:40:18.937Z,5.9
2018-12-18T13:41:31.054Z,5.9
2018-12-18T13:42:43.330Z,5.9
2018-12-18T13:43:55.687Z,5.9
2018-12-18T13:45:07.725Z,5.9
2018-12-18T13:46:19.926Z,5.9
2018-12-18T13:47:32.136Z,5.9
2018-12-18T13:48:44.311Z,5.9
2018-12-18T13:49:56.504Z,5.9
2018-12-18T13:51:08.697Z,5.9
2018-12-18T13:52:20.815Z,5.9
2018-12-18T13:53:33.022Z,5.9
2018-12-18T13:54:45.358Z,5.9
2018-12-18T13:55:57.575Z,5.8
2018-12-18T13:57:09.696Z,5.8
2018-12-18T13:58:21.865Z,5.8
2018-12-18T13:59:34.092Z,5.8
2018-12-18T14:00:46.313Z,5.8
2018-12-18T14:01:59.007Z,5.8
2018-12-18T14:03:10.672Z,5.8
2018-12-18T14:04:22.855Z,5.8
2018-12-18T14:05:35.004Z,5.7
2018-12-18T14:06:47.265Z,5.7
2018-12-18T14:07:59.465Z,5.7
2018-12-18T14:09:11.587Z,5.7
2018-12-18T14:10:23.820Z,5.7
2018-12-18T14:11:36.016Z,5.7
2018-12-18T14:12:48.391Z,5.7
2018-12-18T14:14:00.769Z,5.7
2018-12-18T14:15:14.603Z,5.7
2018-12-18T14:16:24.898Z,5.6
2018-12-18T14:17:36.944Z,5.6
2018-12-18T14:18:49.331Z,5.6
2018-12-18T14:20:01.539Z,5.6
2018-12-18T14:21:13.580Z,5.6
2018-12-18T14:22:25.732Z,5.6
2018-12-18T14:23:37.964Z,5.6
2018-12-18T14:24:50.165Z,5.6
2018-12-18T14:26:02.380Z,5.6
2018-12-18T14:27:14.595Z,5.6
2018-12-18T14:28:26.750Z,5.6
2018-12-18T14:29:38.882Z,5.6
2018-12-18T14:30:54.635Z,5.6
2018-12-18T14:32:03.613Z,5.6
2018-12-18T14:33:15.536Z,5.6
2018-12-18T14:34:27.759Z,5.6
2018-12-18T14:35:39.943Z,5.6
2018-12-18T14:36:52.169Z,5.6
2018-12-18T14:38:04.359Z,5.6
2018-12-18T14:39:16.528Z,5.6
2018-12-18T14:40:28.801Z,5.6
2018-12-18T14:41:40.832Z,5.6
2018-12-18T14:42:53.100Z,5.5
2018-12-18T14:44:05.329Z,5.5
2018-12-18T14:45:17.631Z,5.5
2018-12-18T14:46:29.693Z,5.5
2018-12-18T14:47:41.937Z,5.5
2018-12-18T14:48:54.185Z,5.5
2018-12-18T14:50:06.271Z,5.5
2018-12-18T14:51:18.394Z,5.5
2018-12-18T14:52:30.588Z,5.5
2018-12-18T14:53:44.013Z,5.5
2018-12-18T14:54:55.055Z,5.5
2018-12-18T14:56:07.276Z,5.5
2018-12-18T14:57:19.378Z,5.5
2018-12-18T14:58:31.662Z,5.5
2018-12-18T14:59:43.873Z,5.5
2018-12-18T15:00:55.962Z,5.5
2018-12-18T15:02:08.237Z,5.5
2018-12-18T15:03:20.444Z,5.5
2018-12-18T15:04:32.728Z,5.5
2018-12-18T15:05:44.946Z,5.5
2018-12-18T15:06:56.956Z,5.5
2018-12-18T15:08:09.298Z,5.5
2018-12-18T15:09:21.534Z,5.5
2018-12-18T15:10:33.745Z,5.5
2018-12-18T15:11:45.735Z,5.5
2018-12-18T15:12:57.929Z,5.5
2018-12-18T15:14:10.180Z,5.5
2018-12-18T15:15:22.377Z,5.5
2018-12-18T15:16:34.556Z,5.4
2018-12-18T15:17:46.727Z,5.4
2018-12-18T15:18:58.971Z,5.4
2018-12-18T15:20:11.343Z,5.4
2018-12-18T15:21:23.433Z,5.4
2018-12-18T15:22:35.592Z,5.4
2018-12-18T15:23:47.825Z,5.4
2018-12-18T15:24:59.946Z,5.4
2018-12-18T15:26:12.246Z,5.4
2018-12-18T15:27:24.366Z,5.4
2018-12-18T15:28:36.537Z,5.4
2018-12-18T15:29:48.779Z,5.4
2018-12-18T15:31:00.845Z,5.4
2018-12-18T15:32:13.206Z,5.4
2018-12-18T15:33:25.367Z,5.4
2018-12-18T15:34:37.535Z,5.4
2018-12-18T15:35:49.626Z,5.4
2018-12-18T15:37:01.961Z,5.4
2018-12-18T15:38:14.088Z,5.4
2018-12-18T15:39:26.210Z,5.4
2018-12-18T15:40:38.594Z,5.4
2018-12-18T15:41:53.161Z,5.4
2018-12-18T15:43:02.961Z,5.4
2018-12-18T15:44:15.082Z,5.3
2018-12-18T15:45:27.222Z,5.3
2018-12-18T15:46:39.381Z,5.3
2018-12-18T15:47:51.663Z,5.3
2018-12-18T15:49:03.919Z,5.3
2018-12-18T15:50:16.047Z,5.3
2018-12-18T15:51:28.263Z,5.3
2018-12-18T15:52:40.464Z,5.3
2018-12-18T15:53:52.629Z,5.3
2018-12-18T15:55:04.831Z,5.3
2018-12-18T15:56:17.129Z,5.3
2018-12-18T15:57:29.240Z,5.3
2018-12-18T15:58:41.341Z,5.3
2018-12-18T15:59:53.620Z,5.3
2018-12-18T16:01:05.800Z,5.3
2018-12-18T16:02:18.041Z,5.3
2018-12-18T16:03:30.127Z,5.3
2018-12-18T16:04:42.383Z,5.3
2018-12-18T16:05:56.007Z,5.3
2018-12-18T16:07:06.702Z,5.3
2018-12-18T16:08:19.069Z,5.3
2018-12-18T16:09:31.246Z,5.2
2018-12-18T16:10:43.349Z,5.3
2018-12-18T16:11:55.640Z,5.3
2018-12-18T16:13:07.668Z,5.3
2018-12-18T16:14:19.946Z,5.3
2018-12-18T16:15:32.137Z,5.2
2018-12-18T16:16:47.152Z,5.2
2018-12-18T16:17:56.523Z,5.2
2018-12-18T16:19:08.736Z,5.2
2018-12-18T16:20:21.074Z,5.2
2018-12-18T16:21:33.020Z,5.2
2018-12-18T16:22:45.215Z,5.2
2018-12-18T16:23:57.493Z,5.2
2018-12-18T16:25:11.048Z,5.2
2018-12-18T16:26:21.875Z,5.2
2018-12-18T16:27:34.200Z,5.2
2018-12-18T16:28:46.650Z,5.2
2018-12-18T16:29:58.393Z,5.2
2018-12-18T16:31:10.652Z,5.2
2018-12-18T16:32:22.860Z,5.2
2018-12-18T16:33:35.133Z,5.2
2018-12-18T16:34:47.226Z,5.2
2018-12-18T16:35:59.430Z,5.2
2018-12-18T16:37:11.625Z,5.2
2018-12-18T16:38:23.836Z,5.2
2018-12-18T16:39:35.964Z,5.2