createdAt,value
2023-09-27T00:01:28.322Z,100.00
2023-09-27T00:04:00.096Z,100.00
2023-09-27T00:06:31.961Z,100.00
2023-09-27T00:09:05.480Z,100.00
2023-09-27T00:11:37.248Z,100.00
2023-09-27T00:14:09.129Z,100.00
2023-09-27T00:16:41.089Z,100.00
2023-09-27T00:19:13.364Z,100.00
2023-09-27T00:21:45.107Z,100.00
2023-09-27T00:24:17.179Z,100.00
2023-09-27T00:26:48.941Z,100.00
2023-09-27T00:29:21.220Z,100.00
2023-09-27T00:31:53.271Z,100.00
2023-09-27T00:34:25.401Z,100.00
2023-09-27T00:36:57.119Z,100.00
2023-09-27T00:39:29.045Z,100.00
2023-09-27T00:42:00.841Z,100.00
2023-09-27T00:44:32.664Z,100.00
2023-09-27T00:47:06.150Z,100.00
2023-09-27T00:49:38.573Z,100.00
2023-09-27T00:52:10.550Z,100.00
2023-09-27T00:54:42.946Z,100.00
2023-09-27T00:57:14.969Z,100.00
2023-09-27T00:59:47.438Z,100.00
2023-09-27T01:02:19.998Z,100.00
2023-09-27T01:04:52.079Z,100.00
2023-09-27T01:07:24.255Z,100.00
2023-09-27T01:09:56.729Z,100.00
2023-09-27T01:12:30.779Z,100.00
2023-09-27T01:15:03.388Z,100.00
2023-09-27T01:17:35.387Z,100.00
2023-09-27T01:20:08.855Z,100.00
2023-09-27T01:22:41.443Z,100.00
2023-09-27T01:25:17.319Z,100.00
2023-09-27T01:27:50.717Z,100.00
2023-09-27T01:30:22.660Z,100.00
2023-09-27T01:32:54.828Z,100.00
2023-09-27T01:35:26.715Z,100.00
2023-09-27T01:37:58.674Z,100.00
2023-09-27T01:40:31.778Z,100.00
2023-09-27T01:43:05.394Z,100.00
2023-09-27T01:45:37.969Z,100.00
2023-09-27T01:48:10.419Z,100.00
2023-09-27T01:50:42.854Z,100.00
2023-09-27T01:53:14.964Z,100.00
2023-09-27T01:55:48.716Z,100.00
2023-09-27T01:58:20.536Z,100.00
2023-09-27T02:00:52.354Z,100.00
2023-09-27T02:03:25.365Z,100.00
2023-09-27T02:05:59.287Z,100.00
2023-09-27T02:08:31.458Z,100.00
2023-09-27T02:11:04.093Z,100.00
2023-09-27T02:13:35.953Z,100.00
2023-09-27T02:16:08.099Z,100.00
2023-09-27T02:18:40.361Z,100.00
2023-09-27T02:21:12.418Z,100.00
2023-09-27T02:23:44.240Z,100.00
2023-09-27T02:26:17.092Z,100.00
2023-09-27T02:28:49.301Z,100.00
2023-09-27T02:31:21.098Z,100.00
2023-09-27T02:33:53.950Z,100.00
2023-09-27T02:36:25.720Z,100.00
2023-09-27T02:38:57.516Z,100.00
2023-09-27T02:41:30.806Z,100.00
2023-09-27T02:44:02.639Z,100.00
2023-09-27T02:46:34.754Z,100.00
2023-09-27T02:49:07.012Z,100.00
2023-09-27T02:51:38.985Z,100.00
2023-09-27T02:54:11.845Z,100.00
2023-09-27T02:56:44.719Z,100.00
2023-09-27T02:59:16.983Z,100.00
2023-09-27T03:01:49.547Z,100.00
2023-09-27T03:04:22.168Z,100.00
2023-09-27T03:06:54.177Z,100.00
2023-09-27T03:09:26.271Z,100.00
2023-09-27T03:11:59.191Z,100.00
2023-09-27T03:14:31.324Z,100.00
2023-09-27T03:17:04.705Z,100.00
2023-09-27T03:19:36.624Z,100.00
2023-09-27T03:22:08.606Z,100.00
2023-09-27T03:24:40.497Z,100.00
2023-09-27T03:27:12.278Z,100.00
2023-09-27T03:29:44.318Z,100.00
2023-09-27T03:32:16.847Z,100.00
2023-09-27T03:34:48.771Z,100.00
2023-09-27T03:37:20.620Z,100.00
2023-09-27T03:39:53.821Z,100.00
2023-09-27T03:42:25.717Z,100.00
2023-09-27T03:44:57.549Z,100.00
2023-09-27T03:47:31.158Z,100.00
2023-09-27T03:50:04.152Z,100.00
2023-09-27T03:52:36.529Z,100.00
2023-09-27T03:55:10.152Z,100.00
2023-09-27T03:57:43.428Z,100.00
2023-09-27T04:00:18.887Z,100.00
2023-09-27T04:02:51.906Z,100.00
2023-09-27T04:05:27.602Z,100.00
2023-09-27T04:08:01.201Z,100.00
2023-09-27T04:10:35.131Z,100.00
2023-09-27T04:13:08.050Z,100.00
2023-09-27T04:15:40.663Z,100.00
2023-09-27T04:18:12.554Z,100.00
2023-09-27T04:20:44.864Z,100.00
2023-09-27T04:23:16.965Z,100.00
2023-09-27T04:25:48.846Z,100.00
2023-09-27T04:28:20.641Z,100.00
2023-09-27T04:30:53.084Z,100.00
2023-09-27T04:33:25.113Z,100.00
2023-09-27T04:35:57.485Z,100.00
2023-09-27T04:38:29.448Z,100.00
2023-09-27T04:41:02.067Z,100.00
2023-09-27T04:43:33.982Z,100.00
2023-09-27T04:46:06.221Z,100.00
2023-09-27T04:48:37.959Z,100.00
2023-09-27T04:51:09.949Z,100.00
2023-09-27T04:53:42.684Z,100.00
2023-09-27T04:56:14.520Z,100.00
2023-09-27T04:58:46.461Z,100.00
2023-09-27T05:01:18.561Z,100.00
2023-09-27T05:03:50.705Z,100.00
2023-09-27T05:06:22.896Z,100.00
2023-09-27T05:08:54.989Z,100.00
2023-09-27T05:11:26.824Z,100.00
2023-09-27T05:13:58.551Z,100.00
2023-09-27T05:16:31.690Z,100.00
2023-09-27T05:19:03.607Z,100.00
2023-09-27T05:21:36.137Z,100.00
2023-09-27T05:24:09.460Z,100.00
2023-09-27T05:26:41.185Z,100.00
2023-09-27T05:29:15.142Z,100.00
2023-09-27T05:31:47.975Z,100.00
2023-09-27T05:34:19.710Z,100.00
2023-09-27T05:36:51.595Z,100.00
2023-09-27T05:39:23.409Z,100.00
2023-09-27T05:41:55.449Z,100.00
2023-09-27T05:44:27.475Z,100.00
2023-09-27T05:47:00.205Z,100.00
2023-09-27T05:49:32.654Z,100.00
2023-09-27T05:52:04.803Z,100.00
2023-09-27T05:54:36.662Z,100.00
2023-09-27T05:57:08.484Z,100.00
2023-09-27T05:59:41.630Z,100.00
2023-09-27T06:02:17.825Z,100.00
2023-09-27T06:04:50.504Z,100.00
2023-09-27T06:07:24.193Z,100.00
2023-09-27T06:09:55.960Z,100.00
2023-09-27T06:12:27.771Z,100.00
2023-09-27T06:15:00.010Z,100.00
2023-09-27T06:17:32.327Z,100.00
2023-09-27T06:20:09.030Z,100.00
2023-09-27T06:22:41.679Z,100.00
2023-09-27T06:25:14.971Z,100.00
2023-09-27T06:27:49.182Z,100.00
2023-09-27T06:30:21.735Z,100.00
2023-09-27T06:32:53.854Z,100.00
2023-09-27T06:35:26.971Z,100.00
2023-09-27T06:38:01.701Z,100.00
2023-09-27T06:40:33.868Z,100.00
2023-09-27T06:43:07.002Z,100.00
2023-09-27T06:45:41.538Z,100.00
2023-09-27T06:48:13.469Z,100.00
2023-09-27T06:50:48.068Z,100.00
2023-09-27T06:53:23.719Z,100.00
2023-09-27T06:55:58.281Z,100.00
2023-09-27T06:58:31.164Z,100.00
2023-09-27T07:01:03.176Z,100.00
2023-09-27T07:03:38.115Z,100.00
2023-09-27T07:06:10.182Z,100.00
2023-09-27T07:08:44.842Z,100.00
2023-09-27T07:11:17.046Z,100.00
2023-09-27T07:13:49.060Z,100.00
2023-09-27T07:16:28.051Z,100.00
2023-09-27T07:19:02.092Z,100.00
2023-09-27T07:21:34.017Z,100.00
2023-09-27T07:24:06.685Z,100.00
2023-09-27T07:26:39.280Z,100.00
2023-09-27T07:29:13.080Z,100.00
2023-09-27T07:31:44.866Z,100.00
2023-09-27T07:34:16.826Z,100.00
2023-09-27T07:36:48.652Z,100.00
2023-09-27T07:39:21.594Z,100.00
2023-09-27T07:41:54.046Z,100.00
2023-09-27T07:44:27.599Z,100.00
2023-09-27T07:46:59.944Z,100.00
2023-09-27T07:49:32.670Z,100.00
2023-09-27T07:52:05.755Z,100.00
2023-09-27T07:54:38.603Z,100.00
2023-09-27T07:57:10.409Z,100.00
2023-09-27T07:59:42.376Z,100.00
2023-09-27T08:02:14.764Z,100.00
2023-09-27T08:04:46.610Z,100.00
2023-09-27T08:07:20.095Z,100.00
2023-09-27T08:09:54.245Z,100.00
2023-09-27T08:12:29.319Z,100.00
2023-09-27T08:15:01.444Z,100.00
2023-09-27T08:17:34.053Z,100.00
2023-09-27T08:20:10.775Z,99.08
2023-09-27T08:22:43.171Z,93.00
2023-09-27T08:25:17.009Z,99.78
2023-09-27T08:27:51.871Z,90.01
2023-09-27T08:30:24.380Z,90.41
2023-09-27T08:32:56.225Z,91.82
2023-09-27T08:35:28.604Z,90.01
2023-09-27T08:38:00.951Z,85.88
2023-09-27T08:40:33.312Z,82.75
2023-09-27T08:43:06.238Z,85.81
2023-09-27T08:45:40.191Z,86.22
2023-09-27T08:48:19.541Z,82.48
2023-09-27T08:50:52.630Z,79.79
2023-09-27T08:53:25.554Z,80.02
2023-09-27T08:55:58.813Z,80.35
2023-09-27T08:58:30.954Z,80.66
2023-09-27T09:01:03.609Z,81.55
2023-09-27T09:03:36.323Z,81.86
2023-09-27T09:06:12.364Z,77.68
2023-09-27T09:08:45.060Z,74.79
2023-09-27T09:11:19.726Z,75.31
2023-09-27T09:14:05.736Z,75.26
2023-09-27T09:16:41.549Z,73.96
2023-09-27T09:19:37.520Z,71.00
2023-09-27T09:22:15.689Z,69.30
2023-09-27T09:24:47.533Z,68.95
2023-09-27T09:27:19.697Z,66.05
2023-09-27T09:29:55.278Z,65.97
2023-09-27T09:32:30.602Z,65.97
2023-09-27T09:35:03.667Z,61.31
2023-09-27T09:37:36.495Z,57.86
2023-09-27T09:40:16.155Z,57.90
2023-09-27T09:42:52.351Z,57.46
2023-09-27T09:45:25.276Z,54.32
2023-09-27T09:47:58.839Z,54.76
2023-09-27T09:50:31.196Z,55.13
2023-09-27T09:53:03.262Z,54.64
2023-09-27T09:56:05.102Z,52.91
2023-09-27T09:58:36.138Z,54.92
2023-09-27T10:01:07.609Z,55.37
2023-09-27T10:03:44.492Z,55.69
2023-09-27T10:06:20.803Z,55.41
2023-09-27T10:08:56.897Z,55.24
2023-09-27T10:11:29.437Z,55.78
2023-09-27T10:14:03.930Z,55.70
2023-09-27T10:16:36.272Z,54.15
2023-09-27T10:19:08.479Z,55.23
2023-09-27T10:22:07.115Z,55.21
2023-09-27T10:24:43.529Z,54.79
2023-09-27T10:27:15.880Z,54.81
2023-09-27T10:30:01.467Z,55.65
2023-09-27T10:32:33.483Z,55.90
2023-09-27T10:35:23.191Z,56.17
2023-09-27T10:38:07.716Z,55.32
2023-09-27T10:40:47.282Z,56.28
2023-09-27T10:43:42.234Z,56.07
2023-09-27T10:46:15.035Z,56.65
2023-09-27T10:48:56.200Z,56.29
2023-09-27T10:51:28.374Z,56.42
2023-09-27T10:54:00.247Z,56.10
2023-09-27T10:56:32.087Z,56.62
2023-09-27T10:59:04.508Z,56.52
2023-09-27T11:01:36.970Z,56.67
2023-09-27T11:04:13.418Z,56.04
2023-09-27T11:06:47.974Z,56.42
2023-09-27T11:09:21.406Z,57.00
2023-09-27T11:11:55.383Z,55.53
2023-09-27T11:14:34.652Z,55.87
2023-09-27T11:17:23.486Z,55.62
2023-09-27T11:19:56.095Z,56.24
2023-09-27T11:22:31.569Z,56.41
2023-09-27T11:25:04.105Z,56.07
2023-09-27T11:27:35.943Z,55.40
2023-09-27T11:30:11.053Z,56.39
2023-09-27T11:32:53.645Z,56.72
2023-09-27T11:35:27.777Z,56.80
2023-09-27T11:38:14.495Z,56.73
2023-09-27T11:40:49.814Z,57.35
2023-09-27T11:43:22.267Z,57.46
2023-09-27T11:45:54.021Z,54.88
2023-09-27T11:48:36.250Z,55.33
2023-09-27T11:51:08.425Z,55.72
2023-09-27T11:53:40.426Z,55.03
2023-09-27T11:56:12.521Z,56.33
2023-09-27T11:58:44.432Z,56.56
2023-09-27T12:01:16.746Z,56.07
2023-09-27T12:03:50.845Z,56.14
2023-09-27T12:06:26.422Z,56.19
2023-09-27T12:08:59.679Z,55.39
2023-09-27T12:11:33.040Z,56.21
2023-09-27T12:14:06.333Z,56.26
2023-09-27T12:16:38.341Z,56.47
2023-09-27T12:19:10.751Z,54.54
2023-09-27T12:21:42.719Z,54.80
2023-09-27T12:24:14.490Z,54.32
2023-09-27T12:26:46.276Z,55.41
2023-09-27T12:29:18.027Z,55.55
2023-09-27T12:31:49.900Z,54.58
2023-09-27T12:34:21.844Z,54.02
2023-09-27T12:36:54.019Z,53.21
2023-09-27T12:39:25.830Z,54.15
2023-09-27T12:42:01.251Z,53.82
2023-09-27T12:44:34.099Z,54.50
2023-09-27T12:47:06.041Z,52.81
2023-09-27T12:49:37.890Z,53.97
2023-09-27T12:52:09.963Z,54.29
2023-09-27T12:54:41.793Z,54.12
2023-09-27T12:57:14.055Z,53.76
2023-09-27T12:59:45.828Z,53.03
2023-09-27T13:02:17.800Z,53.03
2023-09-27T13:04:50.181Z,52.67
2023-09-27T13:07:22.027Z,52.53
2023-09-27T13:09:55.201Z,52.90
2023-09-27T13:12:27.124Z,53.14
2023-09-27T13:14:58.980Z,51.30
2023-09-27T13:17:31.823Z,52.83
2023-09-27T13:20:08.138Z,50.97
2023-09-27T13:22:41.015Z,51.94
2023-09-27T13:25:13.393Z,52.61
2023-09-27T13:27:45.900Z,51.92
2023-09-27T13:30:33.053Z,53.17
2023-09-27T13:33:07.746Z,53.07
2023-09-27T13:35:39.761Z,51.48
2023-09-27T13:38:12.613Z,51.49
2023-09-27T13:40:45.250Z,50.67
2023-09-27T13:43:17.202Z,49.25
2023-09-27T13:45:49.634Z,49.37
2023-09-27T13:48:21.595Z,49.77
2023-09-27T13:50:53.588Z,49.86
2023-09-27T13:53:25.691Z,49.45
2023-09-27T13:55:57.561Z,49.13
2023-09-27T13:58:29.355Z,49.67
2023-09-27T14:01:01.172Z,47.25
2023-09-27T14:03:33.295Z,47.96
2023-09-27T14:06:06.505Z,47.94
2023-09-27T14:08:38.385Z,48.60
2023-09-27T14:11:15.539Z,47.79
2023-09-27T14:13:48.510Z,47.26
2023-09-27T14:16:21.633Z,48.85
2023-09-27T14:18:54.200Z,49.02
2023-09-27T14:21:26.389Z,48.49
2023-09-27T14:23:58.228Z,49.24
2023-09-27T14:26:30.031Z,50.26
2023-09-27T14:29:01.799Z,49.84
2023-09-27T14:31:34.406Z,49.76
2023-09-27T14:34:06.358Z,48.90
2023-09-27T14:36:38.556Z,49.37
2023-09-27T14:39:14.401Z,48.76
2023-09-27T14:41:47.651Z,49.18
2023-09-27T14:44:19.390Z,49.39
2023-09-27T14:46:51.956Z,50.21
2023-09-27T14:49:24.764Z,50.07
2023-09-27T14:51:56.616Z,49.83
2023-09-27T14:54:28.361Z,50.99
2023-09-27T14:57:00.138Z,51.12
2023-09-27T14:59:31.914Z,51.40
2023-09-27T15:02:03.807Z,51.79
2023-09-27T15:04:35.715Z,52.09
2023-09-27T15:07:07.825Z,51.99
2023-09-27T15:09:39.556Z,53.15
2023-09-27T15:12:11.346Z,53.38
2023-09-27T15:14:43.099Z,54.10
2023-09-27T15:17:18.311Z,55.22
2023-09-27T15:19:50.554Z,56.06
2023-09-27T15:22:22.471Z,57.12
2023-09-27T15:24:54.226Z,57.92
2023-09-27T15:27:25.960Z,58.50
2023-09-27T15:29:57.886Z,59.00
2023-09-27T15:32:30.468Z,59.78
2023-09-27T15:35:02.394Z,60.28
2023-09-27T15:37:34.195Z,61.30
2023-09-27T15:40:07.383Z,61.98
2023-09-27T15:42:39.468Z,62.98
2023-09-27T15:45:13.093Z,63.95
2023-09-27T15:47:45.002Z,64.14
2023-09-27T15:50:16.931Z,64.82
2023-09-27T15:52:49.562Z,65.50
2023-09-27T15:55:21.516Z,66.03
2023-09-27T15:57:54.420Z,66.46
2023-09-27T16:00:27.185Z,66.94
2023-09-27T16:02:59.773Z,67.48
2023-09-27T16:05:32.687Z,67.92
2023-09-27T16:08:04.689Z,68.25
2023-09-27T16:10:39.636Z,68.82
2023-09-27T16:13:23.378Z,69.31
2023-09-27T16:15:55.693Z,69.74
2023-09-27T16:18:27.550Z,70.10
2023-09-27T16:20:59.420Z,70.44
2023-09-27T16:23:31.275Z,70.96
2023-09-27T16:26:03.001Z,71.38
2023-09-27T16:28:35.060Z,71.59
2023-09-27T16:31:11.974Z,72.14
2023-09-27T16:33:47.807Z,72.50
2023-09-27T16:36:22.727Z,73.17
2023-09-27T16:38:54.446Z,73.57
2023-09-27T16:41:26.802Z,73.82
2023-09-27T16:43:58.683Z,74.51
2023-09-27T16:46:30.663Z,74.84
2023-09-27T16:49:02.446Z,75.31
2023-09-27T16:51:34.225Z,75.65
2023-09-27T16:54:06.266Z,76.24
2023-09-27T16:56:37.981Z,76.41
2023-09-27T16:59:09.993Z,76.70
2023-09-27T17:01:41.891Z,77.15
2023-09-27T17:04:14.054Z,77.49
2023-09-27T17:06:46.466Z,77.80
2023-09-27T17:09:18.221Z,78.17
2023-09-27T17:11:49.971Z,78.43
2023-09-27T17:14:21.718Z,78.70
2023-09-27T17:16:53.483Z,78.99
2023-09-27T17:19:28.618Z,79.35
2023-09-27T17:22:01.038Z,79.73
2023-09-27T17:24:32.906Z,80.02
2023-09-27T17:27:04.713Z,80.14
2023-09-27T17:29:36.728Z,80.61
2023-09-27T17:32:08.611Z,80.91
2023-09-27T17:34:40.601Z,81.31
2023-09-27T17:37:12.397Z,81.44
2023-09-27T17:39:44.536Z,81.93
2023-09-27T17:42:16.535Z,81.98
2023-09-27T17:44:49.330Z,82.27
2023-09-27T17:47:21.074Z,82.53
2023-09-27T17:50:00.503Z,82.59
2023-09-27T17:52:32.455Z,82.97
2023-09-27T17:55:05.219Z,83.13
2023-09-27T17:57:37.260Z,83.26
2023-09-27T18:00:10.943Z,83.57
2023-09-27T18:02:42.820Z,83.82
2023-09-27T18:05:14.696Z,83.99
2023-09-27T18:07:46.617Z,84.15
2023-09-27T18:10:18.794Z,84.36
2023-09-27T18:12:50.818Z,84.48
2023-09-27T18:15:28.438Z,84.82
2023-09-27T18:18:00.573Z,85.04
2023-09-27T18:20:32.605Z,85.23
2023-09-27T18:23:04.701Z,85.35
2023-09-27T18:25:37.186Z,85.48
2023-09-27T18:28:09.372Z,85.75
2023-09-27T18:30:41.142Z,85.90
2023-09-27T18:33:13.238Z,86.12
2023-09-27T18:35:45.431Z,86.37
2023-09-27T18:38:17.209Z,86.60
2023-09-27T18:40:49.344Z,86.77
2023-09-27T18:43:21.341Z,87.08
2023-09-27T18:45:53.209Z,87.14
2023-09-27T18:48:25.167Z,87.26
2023-09-27T18:50:57.856Z,87.53
2023-09-27T18:53:29.698Z,87.62
2023-09-27T18:56:02.071Z,87.86
2023-09-27T18:58:34.455Z,88.14
2023-09-27T19:01:06.585Z,88.25
2023-09-27T19:03:38.586Z,88.53
2023-09-27T19:06:15.538Z,88.53
2023-09-27T19:08:47.599Z,88.78
2023-09-27T19:11:23.464Z,88.85
2023-09-27T19:13:57.554Z,89.03
2023-09-27T19:16:31.984Z,89.06
2023-09-27T19:19:04.136Z,89.20
2023-09-27T19:21:36.212Z,89.26
2023-09-27T19:24:13.946Z,89.44
2023-09-27T19:26:46.782Z,89.59
2023-09-27T19:29:24.280Z,89.87
2023-09-27T19:31:56.231Z,89.69
2023-09-27T19:34:29.167Z,89.85
2023-09-27T19:37:01.548Z,90.21
2023-09-27T19:39:34.274Z,90.46
2023-09-27T19:42:07.567Z,90.50
2023-09-27T19:44:40.156Z,90.82
2023-09-27T19:47:11.944Z,91.00
2023-09-27T19:49:43.816Z,91.00
2023-09-27T19:52:15.699Z,91.32
2023-09-27T19:54:47.560Z,91.42
2023-09-27T19:57:19.459Z,91.74
2023-09-27T19:59:51.422Z,91.84
2023-09-27T20:02:24.715Z,92.07
2023-09-27T20:04:56.736Z,92.26
2023-09-27T20:07:28.635Z,92.47
2023-09-27T20:10:00.445Z,92.78
2023-09-27T20:12:32.467Z,92.89
2023-09-27T20:15:04.817Z,92.94
2023-09-27T20:17:36.635Z,93.09
2023-09-27T20:20:11.014Z,93.36
2023-09-27T20:22:43.101Z,93.39
2023-09-27T20:25:15.088Z,93.64
2023-09-27T20:27:47.784Z,93.73
2023-09-27T20:30:19.984Z,93.87
2023-09-27T20:32:51.831Z,93.91
2023-09-27T20:35:23.582Z,94.02
2023-09-27T20:37:55.434Z,94.17
2023-09-27T20:40:27.648Z,94.23
2023-09-27T20:43:08.538Z,94.29
2023-09-27T20:45:40.870Z,94.73
2023-09-27T20:48:15.357Z,94.70
2023-09-27T20:50:49.504Z,94.90
2023-09-27T20:53:21.288Z,95.05
2023-09-27T20:55:55.015Z,95.41
2023-09-27T20:58:26.891Z,95.50
2023-09-27T21:01:01.548Z,95.84
2023-09-27T21:03:33.690Z,95.88
2023-09-27T21:06:06.088Z,96.05
2023-09-27T21:08:38.318Z,96.29
2023-09-27T21:11:10.123Z,96.31
2023-09-27T21:13:42.017Z,96.44
2023-09-27T21:16:14.254Z,96.77
2023-09-27T21:18:46.093Z,96.66
2023-09-27T21:21:17.945Z,96.79
2023-09-27T21:23:50.067Z,96.95
2023-09-27T21:26:22.185Z,97.06
2023-09-27T21:28:54.126Z,97.33
2023-09-27T21:31:25.972Z,97.50
2023-09-27T21:33:57.852Z,97.60
2023-09-27T21:36:29.939Z,97.73
2023-09-27T21:39:01.690Z,97.97
2023-09-27T21:41:34.497Z,97.99
2023-09-27T21:44:07.318Z,98.24
2023-09-27T21:46:39.152Z,98.23
2023-09-27T21:49:10.986Z,98.38
2023-09-27T21:51:42.741Z,98.55
2023-09-27T21:54:14.911Z,98.72
2023-09-27T21:56:47.179Z,98.95
2023-09-27T21:59:19.046Z,99.02
2023-09-27T22:01:51.150Z,99.21
2023-09-27T22:04:22.982Z,99.41
2023-09-27T22:06:54.701Z,99.62
2023-09-27T22:09:27.917Z,99.63
2023-09-27T22:11:59.830Z,99.65
2023-09-27T22:14:31.783Z,99.69
2023-09-27T22:17:09.394Z,99.80
2023-09-27T22:19:41.511Z,99.92
2023-09-27T22:22:21.433Z,99.89
2023-09-27T22:24:53.832Z,100.00
2023-09-27T22:27:27.906Z,100.00
2023-09-27T22:30:00.283Z,100.00
2023-09-27T22:32:32.696Z,100.00
2023-09-27T22:35:20.734Z,100.00
2023-09-27T22:37:53.495Z,100.00
2023-09-27T22:40:25.910Z,100.00
2023-09-27T22:42:57.713Z,100.00
2023-09-27T22:45:36.484Z,100.00
2023-09-27T22:48:14.200Z,100.00
2023-09-27T22:50:48.896Z,100.00
2023-09-27T22:53:22.471Z,100.00
2023-09-27T22:55:59.322Z,100.00
2023-09-27T22:58:34.022Z,100.00
2023-09-27T23:04:24.195Z,100.00
2023-09-27T23:07:02.572Z,100.00
2023-09-27T23:09:38.277Z,100.00
2023-09-27T23:12:19.673Z,100.00
2023-09-27T23:15:05.993Z,100.00
2023-09-27T23:18:01.148Z,100.00
2023-09-27T23:20:33.437Z,100.00
2023-09-27T23:23:13.355Z,100.00
2023-09-27T23:25:55.614Z,100.00
2023-09-27T23:28:40.778Z,100.00
2023-09-27T23:31:13.235Z,100.00
2023-09-27T23:33:45.634Z,100.00
2023-09-27T23:36:25.947Z,100.00
2023-09-27T23:38:59.120Z,100.00
2023-09-27T23:41:32.051Z,100.00
2023-09-27T23:44:06.239Z,100.00
2023-09-27T23:46:41.232Z,100.00
2023-09-27T23:49:17.407Z,100.00
2023-09-27T23:51:49.639Z,100.00
2023-09-27T23:54:22.301Z,100.00
2023-09-27T23:57:00.186Z,100.00
2023-09-27T23:59:32.956Z,100.00
