createdAt,value
2023-03-15T00:00:28.570Z,2.40
2023-03-15T00:00:59.962Z,1.92
2023-03-15T00:01:31.339Z,1.90
2023-03-15T00:02:02.887Z,1.35
2023-03-15T00:02:34.397Z,1.63
2023-03-15T00:03:05.898Z,1.95
2023-03-15T00:03:37.476Z,1.10
2023-03-15T00:04:09.001Z,1.57
2023-03-15T00:04:41.791Z,1.15
2023-03-15T00:05:13.500Z,1.45
2023-03-15T00:05:47.078Z,2.30
2023-03-15T00:06:18.427Z,2.22
2023-03-15T00:06:49.904Z,1.92
2023-03-15T00:07:25.737Z,1.98
2023-03-15T00:07:57.913Z,1.88
2023-03-15T00:08:29.534Z,2.50
2023-03-15T00:09:02.079Z,1.08
2023-03-15T00:09:33.676Z,1.17
2023-03-15T00:10:05.606Z,1.50
2023-03-15T00:10:40.562Z,1.73
2023-03-15T00:11:11.894Z,2.25
2023-03-15T00:11:43.350Z,1.50
2023-03-15T00:12:14.806Z,2.30
2023-03-15T00:12:46.169Z,2.13
2023-03-15T00:13:18.180Z,1.88
2023-03-15T00:13:50.635Z,2.08
2023-03-15T00:14:22.704Z,1.85
2023-03-15T00:14:54.079Z,1.73
2023-03-15T00:15:25.481Z,1.35
2023-03-15T00:15:59.377Z,1.65
2023-03-15T00:16:32.669Z,2.25
2023-03-15T00:17:04.082Z,2.22
2023-03-15T00:17:35.454Z,1.23
2023-03-15T00:18:06.919Z,1.85
2023-03-15T00:18:38.298Z,2.00
2023-03-15T00:19:10.531Z,2.42
2023-03-15T00:19:42.145Z,2.35
2023-03-15T00:20:15.093Z,1.87
2023-03-15T00:20:48.176Z,2.17
2023-03-15T00:21:20.183Z,2.15
2023-03-15T00:21:51.603Z,2.17
2023-03-15T00:22:23.327Z,2.28
2023-03-15T00:22:54.983Z,1.80
2023-03-15T00:23:26.495Z,2.15
2023-03-15T00:23:57.892Z,2.28
2023-03-15T00:24:29.484Z,2.15
2023-03-15T00:25:00.885Z,1.92
2023-03-15T00:25:32.439Z,1.87
2023-03-15T00:26:04.526Z,1.70
2023-03-15T00:26:36.065Z,2.30
2023-03-15T00:27:07.631Z,2.75
2023-03-15T00:27:39.083Z,2.65
2023-03-15T00:28:10.863Z,2.65
2023-03-15T00:28:42.893Z,2.30
2023-03-15T00:29:14.480Z,2.22
2023-03-15T00:29:46.520Z,2.75
2023-03-15T00:30:17.964Z,2.35
2023-03-15T00:30:49.445Z,1.77
2023-03-15T00:31:24.032Z,1.80
2023-03-15T00:31:55.460Z,1.75
2023-03-15T00:32:26.962Z,2.58
2023-03-15T00:32:58.831Z,2.55
2023-03-15T00:33:34.822Z,2.28
2023-03-15T00:34:06.352Z,3.00
2023-03-15T00:34:37.745Z,2.58
2023-03-15T00:35:12.800Z,2.78
2023-03-15T00:35:45.746Z,2.33
2023-03-15T00:36:17.191Z,2.13
2023-03-15T00:36:48.579Z,2.13
2023-03-15T00:37:21.070Z,1.73
2023-03-15T00:37:54.992Z,2.60
2023-03-15T00:38:26.422Z,1.85
2023-03-15T00:38:57.925Z,1.33
2023-03-15T00:39:29.422Z,2.42
2023-03-15T00:40:01.006Z,2.55
2023-03-15T00:40:32.654Z,2.53
2023-03-15T00:41:15.147Z,2.30
2023-03-15T00:41:46.829Z,2.33
2023-03-15T00:42:18.182Z,2.35
2023-03-15T00:42:50.193Z,2.28
2023-03-15T00:43:21.580Z,2.67
2023-03-15T00:43:53.034Z,2.58
2023-03-15T00:44:24.661Z,2.17
2023-03-15T00:44:56.013Z,2.22
2023-03-15T00:45:27.958Z,2.30
2023-03-15T00:45:59.419Z,2.45
2023-03-15T00:46:30.814Z,2.70
2023-03-15T00:47:02.225Z,2.17
2023-03-15T00:47:33.770Z,2.22
2023-03-15T00:48:05.674Z,2.50
2023-03-15T00:48:37.589Z,2.65
2023-03-15T00:49:09.000Z,3.20
2023-03-15T00:49:41.287Z,2.15
2023-03-15T00:50:12.961Z,2.80
2023-03-15T00:50:44.374Z,2.55
2023-03-15T00:51:19.046Z,2.60
2023-03-15T00:51:50.402Z,2.28
2023-03-15T00:52:22.108Z,2.83
2023-03-15T00:52:53.613Z,2.60
2023-03-15T00:53:24.986Z,1.80
2023-03-15T00:53:56.453Z,2.78
2023-03-15T00:54:27.855Z,2.33
2023-03-15T00:54:59.233Z,1.98
2023-03-15T00:55:30.798Z,1.50
2023-03-15T00:56:10.932Z,2.60
2023-03-15T00:56:42.262Z,2.28
2023-03-15T00:57:13.592Z,1.73
2023-03-15T00:57:46.324Z,1.97
2023-03-15T00:58:18.071Z,2.90
2023-03-15T00:58:49.973Z,2.72
2023-03-15T00:59:22.100Z,2.22
2023-03-15T00:59:53.474Z,2.85
2023-03-15T01:00:25.138Z,2.17
2023-03-15T01:00:56.726Z,3.20
2023-03-15T01:01:29.905Z,2.35
2023-03-15T01:02:02.482Z,2.55
2023-03-15T01:02:34.243Z,2.17
2023-03-15T01:03:05.685Z,2.73
2023-03-15T01:03:37.202Z,2.15
2023-03-15T01:04:08.603Z,2.58
2023-03-15T01:04:39.985Z,2.53
2023-03-15T01:05:13.314Z,2.35
2023-03-15T01:05:44.874Z,2.30
2023-03-15T01:06:24.427Z,2.75
2023-03-15T01:06:55.844Z,2.85
2023-03-15T01:07:27.264Z,2.63
2023-03-15T01:07:58.701Z,3.00
2023-03-15T01:08:30.038Z,2.37
2023-03-15T01:09:01.805Z,2.85
2023-03-15T01:09:33.205Z,2.45
2023-03-15T01:10:06.814Z,2.58
2023-03-15T01:10:38.223Z,2.75
2023-03-15T01:11:13.007Z,3.30
2023-03-15T01:11:44.598Z,3.03
2023-03-15T01:12:16.025Z,3.05
2023-03-15T01:12:47.400Z,2.70
2023-03-15T01:13:18.805Z,2.60
2023-03-15T01:13:54.973Z,2.37
2023-03-15T01:14:26.381Z,3.38
2023-03-15T01:14:58.113Z,2.28
2023-03-15T01:15:29.512Z,3.47
2023-03-15T01:16:01.402Z,3.17
2023-03-15T01:16:32.823Z,2.45
2023-03-15T01:17:04.563Z,2.47
2023-03-15T01:17:36.037Z,3.28
2023-03-15T01:18:07.392Z,3.63
2023-03-15T01:18:39.199Z,2.97
2023-03-15T01:19:12.004Z,3.47
2023-03-15T01:19:43.422Z,2.90
2023-03-15T01:20:15.265Z,3.50
2023-03-15T01:20:46.703Z,3.40
2023-03-15T01:21:18.467Z,3.80
2023-03-15T01:21:49.859Z,3.55
2023-03-15T01:22:21.304Z,3.95
2023-03-15T01:22:52.834Z,3.70
2023-03-15T01:23:24.365Z,3.50
2023-03-15T01:23:55.880Z,2.47
2023-03-15T01:24:27.312Z,2.70
2023-03-15T01:24:58.729Z,4.15
2023-03-15T01:25:30.223Z,3.60
2023-03-15T01:26:03.212Z,3.47
2023-03-15T01:26:34.651Z,3.78
2023-03-15T01:27:06.124Z,2.83
2023-03-15T01:27:37.776Z,3.50
2023-03-15T01:28:09.205Z,3.97
2023-03-15T01:28:40.765Z,4.57
2023-03-15T01:29:13.567Z,3.45
2023-03-15T01:29:44.903Z,3.73
2023-03-15T01:30:16.312Z,3.55
2023-03-15T01:30:51.782Z,4.05
2023-03-15T01:31:26.301Z,3.92
2023-03-15T01:31:57.729Z,4.10
2023-03-15T01:32:29.188Z,4.05
2023-03-15T01:33:00.812Z,4.22
2023-03-15T01:33:32.667Z,3.78
2023-03-15T01:34:04.109Z,3.75
2023-03-15T01:34:36.220Z,3.53
2023-03-15T01:35:08.009Z,3.83
2023-03-15T01:35:39.701Z,3.90
2023-03-15T01:36:12.114Z,3.80
2023-03-15T01:36:43.496Z,3.75
2023-03-15T01:37:14.874Z,4.10
2023-03-15T01:37:49.971Z,3.00
2023-03-15T01:38:21.332Z,3.05
2023-03-15T01:38:54.889Z,3.25
2023-03-15T01:39:26.548Z,3.45
2023-03-15T01:39:58.004Z,3.28
2023-03-15T01:40:29.354Z,3.33
2023-03-15T01:41:01.172Z,3.63
2023-03-15T01:41:32.537Z,3.55
2023-03-15T01:42:04.126Z,3.92
2023-03-15T01:42:51.620Z,3.42
2023-03-15T01:43:26.119Z,2.97
2023-03-15T01:44:16.089Z,3.17
2023-03-15T01:45:01.835Z,3.28
2023-03-15T01:45:53.730Z,3.83
2023-03-15T01:46:27.785Z,3.03
2023-03-15T01:46:59.172Z,2.90
2023-03-15T01:47:32.686Z,2.92
2023-03-15T01:48:04.442Z,2.72
2023-03-15T01:48:44.710Z,2.90
2023-03-15T01:49:25.475Z,3.75
2023-03-15T01:50:11.460Z,2.58
2023-03-15T01:50:43.794Z,3.20
2023-03-15T01:51:27.230Z,3.00
2023-03-15T01:52:02.516Z,4.00
2023-03-15T01:52:37.521Z,3.05
2023-03-15T01:53:09.655Z,3.47
2023-03-15T01:53:42.994Z,3.88
2023-03-15T01:54:25.074Z,3.08
2023-03-15T01:55:12.294Z,3.15
2023-03-15T01:55:43.693Z,2.95
2023-03-15T01:56:15.726Z,2.95
2023-03-15T01:56:54.530Z,3.08
2023-03-15T01:57:41.223Z,3.63
2023-03-15T01:58:13.324Z,3.63
2023-03-15T01:58:47.015Z,3.47
2023-03-15T01:59:29.768Z,3.07
2023-03-15T02:00:12.109Z,2.90
2023-03-15T02:00:43.936Z,3.70
2023-03-15T02:01:16.189Z,2.97
2023-03-15T02:01:49.656Z,3.30
2023-03-15T02:02:23.244Z,3.08
2023-03-15T02:03:00.225Z,2.72
2023-03-15T02:03:38.708Z,3.58
2023-03-15T02:04:14.272Z,3.50
2023-03-15T02:04:56.168Z,3.40
2023-03-15T02:05:34.087Z,2.83
2023-03-15T02:06:09.573Z,3.03
2023-03-15T02:06:46.549Z,3.15
2023-03-15T02:07:20.644Z,3.38
2023-03-15T02:07:54.651Z,3.25
2023-03-15T02:08:32.754Z,2.28
2023-03-15T02:09:14.787Z,3.08
2023-03-15T02:10:00.269Z,3.30
2023-03-15T02:10:37.040Z,2.65
2023-03-15T02:11:08.448Z,3.30
2023-03-15T02:11:40.507Z,3.00
2023-03-15T02:12:12.237Z,2.67
2023-03-15T02:12:48.039Z,2.50
2023-03-15T02:13:24.591Z,2.72
2023-03-15T02:13:57.616Z,3.15
2023-03-15T02:14:29.079Z,2.63
2023-03-15T02:15:04.191Z,2.35
2023-03-15T02:15:35.881Z,2.72
2023-03-15T02:16:07.536Z,2.92
2023-03-15T02:16:39.035Z,2.33
2023-03-15T02:17:10.807Z,3.27
2023-03-15T02:17:45.455Z,1.90
2023-03-15T02:18:17.022Z,3.15
2023-03-15T02:18:48.459Z,2.67
2023-03-15T02:19:32.120Z,3.20
2023-03-15T02:20:30.951Z,3.50
2023-03-15T02:21:12.599Z,3.22
2023-03-15T02:22:02.651Z,3.50
2023-03-15T02:22:46.158Z,3.10
2023-03-15T02:23:20.563Z,3.00
2023-03-15T02:24:06.694Z,3.07
2023-03-15T02:25:01.320Z,3.63
2023-03-15T02:25:38.422Z,3.05
2023-03-15T02:26:15.597Z,2.88
2023-03-15T02:26:53.166Z,3.30
2023-03-15T02:27:34.677Z,3.30
2023-03-15T02:28:09.987Z,2.90
2023-03-15T02:28:42.838Z,3.25
2023-03-15T02:29:14.631Z,2.85
2023-03-15T02:29:46.051Z,2.60
2023-03-15T02:30:17.984Z,3.70
2023-03-15T02:30:50.098Z,3.17
2023-03-15T02:31:21.954Z,3.22
2023-03-15T02:31:53.905Z,3.13
2023-03-15T02:32:25.498Z,2.65
2023-03-15T02:32:59.575Z,2.25
2023-03-15T02:33:38.808Z,3.03
2023-03-15T02:34:10.325Z,2.83
2023-03-15T02:34:41.694Z,3.50
2023-03-15T02:35:13.199Z,3.95
2023-03-15T02:35:44.713Z,2.63
2023-03-15T02:36:20.441Z,3.92
2023-03-15T02:36:52.497Z,3.33
2023-03-15T02:37:24.147Z,3.50
2023-03-15T02:37:55.976Z,3.72
2023-03-15T02:38:28.629Z,2.95
2023-03-15T02:39:00.939Z,3.20
2023-03-15T02:39:32.323Z,2.88
2023-03-15T02:40:16.538Z,2.60
2023-03-15T02:40:48.759Z,2.80
2023-03-15T02:41:29.408Z,3.57
2023-03-15T02:42:01.792Z,2.55
2023-03-15T02:42:33.344Z,3.30
2023-03-15T02:43:08.817Z,2.90
2023-03-15T02:43:41.423Z,3.17
2023-03-15T02:44:19.146Z,2.88
2023-03-15T02:44:53.135Z,2.80
2023-03-15T02:45:26.996Z,3.10
2023-03-15T02:45:59.699Z,3.08
2023-03-15T02:46:31.217Z,2.85
2023-03-15T02:47:10.536Z,3.23
2023-03-15T02:47:42.087Z,2.63
2023-03-15T02:48:13.869Z,3.53
2023-03-15T02:48:46.988Z,3.20
2023-03-15T02:49:21.761Z,3.63
2023-03-15T02:49:53.824Z,3.08
2023-03-15T02:50:25.505Z,3.30
2023-03-15T02:50:56.880Z,3.28
2023-03-15T02:51:29.883Z,3.08
2023-03-15T02:52:01.237Z,2.75
2023-03-15T02:52:32.621Z,3.20
2023-03-15T02:53:04.771Z,3.50
2023-03-15T02:53:36.234Z,2.97
2023-03-15T02:54:07.740Z,3.72
2023-03-15T02:54:43.226Z,3.50
2023-03-15T02:55:14.678Z,2.67
2023-03-15T02:55:46.119Z,3.15
2023-03-15T02:56:17.519Z,3.47
2023-03-15T02:56:48.980Z,2.92
2023-03-15T02:57:20.809Z,2.72
2023-03-15T02:57:52.250Z,2.97
2023-03-15T02:58:23.968Z,3.83
2023-03-15T02:58:55.457Z,2.80
2023-03-15T02:59:26.963Z,3.70
2023-03-15T02:59:59.464Z,2.95
2023-03-15T03:00:31.136Z,3.15
2023-03-15T03:01:02.555Z,3.15
2023-03-15T03:01:37.212Z,3.35
2023-03-15T03:02:11.582Z,3.60
2023-03-15T03:02:46.272Z,3.30
2023-03-15T03:03:17.742Z,3.50
2023-03-15T03:03:49.242Z,2.47
2023-03-15T03:04:20.739Z,2.83
2023-03-15T03:04:52.702Z,3.08
2023-03-15T03:05:24.377Z,3.15
2023-03-15T03:05:55.817Z,2.75
2023-03-15T03:06:27.248Z,2.70
2023-03-15T03:06:58.719Z,3.40
2023-03-15T03:07:30.892Z,3.13
2023-03-15T03:08:02.731Z,2.75
2023-03-15T03:08:34.498Z,3.07
2023-03-15T03:09:06.029Z,2.53
2023-03-15T03:09:37.453Z,3.33
2023-03-15T03:10:11.599Z,3.28
2023-03-15T03:10:43.305Z,3.30
2023-03-15T03:11:15.921Z,2.90
2023-03-15T03:11:47.405Z,2.85
2023-03-15T03:12:18.747Z,3.30
2023-03-15T03:12:53.458Z,3.75
2023-03-15T03:13:24.969Z,3.22
2023-03-15T03:13:56.308Z,3.13
2023-03-15T03:14:27.701Z,3.10
2023-03-15T03:14:59.201Z,3.25
2023-03-15T03:15:30.765Z,3.30
2023-03-15T03:16:02.148Z,3.58
2023-03-15T03:16:33.641Z,3.70
2023-03-15T03:17:04.997Z,3.40
2023-03-15T03:17:38.451Z,3.50
2023-03-15T03:18:09.879Z,3.80
2023-03-15T03:18:42.172Z,3.42
2023-03-15T03:19:13.848Z,3.10
2023-03-15T03:19:45.230Z,3.42
2023-03-15T03:20:16.775Z,3.08
2023-03-15T03:20:48.877Z,2.90
2023-03-15T03:21:20.361Z,3.15
2023-03-15T03:21:53.484Z,3.08
2023-03-15T03:22:24.886Z,2.47
2023-03-15T03:22:56.437Z,3.00
2023-03-15T03:23:29.669Z,3.38
2023-03-15T03:24:01.177Z,2.67
2023-03-15T03:24:33.734Z,3.27
2023-03-15T03:25:06.743Z,2.88
2023-03-15T03:25:38.100Z,2.83
2023-03-15T03:26:18.477Z,3.30
2023-03-15T03:26:49.894Z,3.08
2023-03-15T03:27:21.442Z,3.60
2023-03-15T03:27:56.991Z,2.80
2023-03-15T03:28:30.934Z,3.42
2023-03-15T03:29:02.515Z,3.40
2023-03-15T03:29:33.904Z,3.40
2023-03-15T03:30:08.086Z,3.50
2023-03-15T03:30:39.511Z,3.17
2023-03-15T03:31:22.835Z,2.85
2023-03-15T03:31:54.225Z,2.90
2023-03-15T03:32:25.723Z,3.17
2023-03-15T03:32:57.433Z,3.70
2023-03-15T03:33:29.123Z,3.40
2023-03-15T03:34:00.535Z,3.42
2023-03-15T03:34:32.055Z,3.65
2023-03-15T03:35:03.733Z,3.40
2023-03-15T03:35:35.356Z,2.70
2023-03-15T03:36:06.987Z,3.17
2023-03-15T03:36:38.348Z,3.55
2023-03-15T03:37:09.950Z,3.35
2023-03-15T03:37:41.339Z,3.28
2023-03-15T03:38:13.383Z,3.50
2023-03-15T03:38:46.629Z,3.63
2023-03-15T03:39:18.070Z,3.75
2023-03-15T03:39:49.407Z,3.22
2023-03-15T03:40:20.915Z,3.40
2023-03-15T03:40:52.512Z,3.03
2023-03-15T03:41:24.437Z,3.25
2023-03-15T03:41:55.885Z,3.33
2023-03-15T03:42:27.304Z,3.47
2023-03-15T03:42:58.750Z,2.92
2023-03-15T03:43:30.211Z,3.13
2023-03-15T03:44:01.777Z,3.40
2023-03-15T03:44:33.197Z,3.33
2023-03-15T03:45:05.025Z,3.17
2023-03-15T03:45:36.480Z,3.63
2023-03-15T03:46:08.001Z,3.60
2023-03-15T03:46:39.461Z,3.70
2023-03-15T03:47:11.028Z,3.20
2023-03-15T03:47:42.486Z,3.38
2023-03-15T03:48:13.897Z,3.33
2023-03-15T03:48:45.328Z,3.40
2023-03-15T03:49:16.730Z,3.20
2023-03-15T03:49:48.190Z,2.97
2023-03-15T03:50:19.593Z,3.28
2023-03-15T03:50:51.026Z,3.80
2023-03-15T03:51:22.553Z,3.23
2023-03-15T03:51:53.908Z,3.00
2023-03-15T03:52:25.364Z,3.67
2023-03-15T03:52:56.975Z,3.75
2023-03-15T03:53:28.407Z,3.53
2023-03-15T03:54:00.118Z,3.55
2023-03-15T03:54:32.110Z,3.47
2023-03-15T03:55:03.792Z,3.15
2023-03-15T03:55:35.389Z,2.97
2023-03-15T03:56:08.143Z,3.22
2023-03-15T03:56:40.144Z,3.83
2023-03-15T03:57:11.581Z,3.50
2023-03-15T03:57:43.624Z,3.60
2023-03-15T03:58:15.135Z,3.60
2023-03-15T03:58:46.629Z,3.50
2023-03-15T03:59:18.113Z,3.65
2023-03-15T03:59:49.778Z,3.72
2023-03-15T04:00:21.580Z,3.42
2023-03-15T04:00:54.260Z,3.95
2023-03-15T04:01:25.735Z,4.80
2023-03-15T04:01:57.153Z,4.07
2023-03-15T04:02:28.622Z,3.03
2023-03-15T04:03:01.939Z,3.85
2023-03-15T04:03:33.289Z,2.85
2023-03-15T04:04:04.963Z,3.78
2023-03-15T04:04:36.503Z,4.72
2023-03-15T04:05:11.325Z,3.65
2023-03-15T04:05:42.728Z,3.70
2023-03-15T04:06:15.000Z,4.00
2023-03-15T04:06:46.397Z,3.25
2023-03-15T04:07:17.892Z,3.73
2023-03-15T04:07:49.460Z,3.70
2023-03-15T04:08:21.752Z,3.45
2023-03-15T04:08:53.223Z,3.80
2023-03-15T04:09:24.981Z,3.90
2023-03-15T04:09:56.368Z,3.63
2023-03-15T04:10:27.877Z,3.33
2023-03-15T04:10:59.445Z,3.13
2023-03-15T04:11:30.905Z,4.32
2023-03-15T04:12:02.411Z,3.55
2023-03-15T04:12:33.869Z,3.30
2023-03-15T04:13:05.252Z,3.50
2023-03-15T04:13:36.632Z,3.30
2023-03-15T04:14:10.602Z,3.60
2023-03-15T04:14:42.166Z,3.67
2023-03-15T04:15:13.602Z,3.83
2023-03-15T04:15:45.037Z,3.35
2023-03-15T04:16:16.520Z,3.97
2023-03-15T04:16:48.053Z,3.63
2023-03-15T04:17:19.586Z,3.05
2023-03-15T04:17:57.625Z,4.13
2023-03-15T04:18:29.381Z,3.67
2023-03-15T04:19:01.087Z,3.38
2023-03-15T04:19:33.559Z,4.25
2023-03-15T04:20:07.697Z,3.25
2023-03-15T04:20:39.112Z,4.00
2023-03-15T04:21:10.891Z,3.28
2023-03-15T04:21:47.030Z,3.35
2023-03-15T04:22:18.391Z,3.75
2023-03-15T04:22:49.807Z,3.67
2023-03-15T04:23:24.780Z,3.67
2023-03-15T04:23:56.191Z,3.53
2023-03-15T04:24:27.578Z,3.35
2023-03-15T04:24:58.904Z,3.65
2023-03-15T04:25:31.047Z,3.40
2023-03-15T04:26:03.447Z,3.03
2023-03-15T04:26:34.799Z,3.47
2023-03-15T04:27:06.146Z,3.58
2023-03-15T04:27:37.500Z,3.70
2023-03-15T04:28:10.775Z,2.78
2023-03-15T04:28:42.681Z,3.87
2023-03-15T04:29:15.308Z,3.20
2023-03-15T04:29:46.773Z,3.30
2023-03-15T04:30:18.173Z,3.38
2023-03-15T04:30:50.958Z,3.63
2023-03-15T04:31:27.121Z,2.67
2023-03-15T04:32:01.792Z,2.92
2023-03-15T04:32:33.251Z,2.90
2023-03-15T04:33:05.733Z,3.78
2023-03-15T04:33:37.333Z,3.38
2023-03-15T04:34:09.052Z,3.40
2023-03-15T04:34:40.518Z,3.55
2023-03-15T04:35:11.906Z,4.05
2023-03-15T04:35:43.307Z,3.85
2023-03-15T04:36:18.857Z,4.07
2023-03-15T04:36:54.647Z,3.78
2023-03-15T04:37:26.216Z,3.53
2023-03-15T04:37:57.989Z,3.33
2023-03-15T04:38:32.173Z,4.47
2023-03-15T04:39:07.582Z,3.55
2023-03-15T04:39:39.129Z,2.90
2023-03-15T04:40:11.662Z,2.83
2023-03-15T04:40:43.100Z,3.15
2023-03-15T04:41:15.287Z,3.30
2023-03-15T04:41:46.737Z,4.15
2023-03-15T04:42:18.433Z,2.90
2023-03-15T04:42:56.626Z,3.55
2023-03-15T04:43:27.967Z,2.47
2023-03-15T04:43:59.349Z,3.83
2023-03-15T04:44:30.705Z,3.05
2023-03-15T04:45:02.135Z,3.73
2023-03-15T04:45:34.030Z,3.90
2023-03-15T04:46:05.902Z,3.42
2023-03-15T04:46:37.305Z,3.88
2023-03-15T04:47:08.875Z,3.92
2023-03-15T04:47:41.140Z,3.78
2023-03-15T04:48:13.125Z,3.90
2023-03-15T04:48:44.497Z,4.57
2023-03-15T04:49:15.879Z,4.43
2023-03-15T04:49:47.285Z,3.78
2023-03-15T04:50:20.503Z,3.53
2023-03-15T04:50:51.876Z,4.47
2023-03-15T04:51:23.485Z,3.58
2023-03-15T04:51:54.832Z,4.10
2023-03-15T04:52:26.200Z,4.03
2023-03-15T04:52:59.565Z,3.42
2023-03-15T04:53:31.012Z,3.83
2023-03-15T04:54:02.912Z,3.47
2023-03-15T04:54:34.324Z,3.97
2023-03-15T04:55:06.350Z,3.35
2023-03-15T04:55:37.762Z,4.20
2023-03-15T04:56:09.180Z,3.95
2023-03-15T04:56:42.311Z,3.92
2023-03-15T04:57:13.658Z,3.38
2023-03-15T04:57:45.314Z,4.10
2023-03-15T04:58:16.918Z,3.25
2023-03-15T04:58:48.432Z,3.55
2023-03-15T04:59:19.839Z,3.75
2023-03-15T04:59:51.234Z,3.95
2023-03-15T05:00:22.823Z,3.55
2023-03-15T05:00:54.369Z,4.53
2023-03-15T05:01:30.514Z,3.78
2023-03-15T05:02:03.872Z,4.82
2023-03-15T05:02:39.845Z,6.05
2023-03-15T05:03:11.392Z,5.10
2023-03-15T05:03:42.746Z,4.32
2023-03-15T05:04:14.131Z,3.80
2023-03-15T05:04:45.531Z,3.90
2023-03-15T05:05:17.096Z,5.07
2023-03-15T05:05:48.568Z,3.38
2023-03-15T05:06:19.974Z,4.03
2023-03-15T05:06:51.606Z,3.53
2023-03-15T05:07:23.313Z,3.47
2023-03-15T05:07:55.118Z,3.75
2023-03-15T05:08:26.525Z,4.40
2023-03-15T05:08:58.030Z,3.28
2023-03-15T05:09:29.527Z,3.63
2023-03-15T05:10:01.619Z,4.30
2023-03-15T05:10:33.313Z,3.78
2023-03-15T05:11:05.553Z,4.10
2023-03-15T05:11:36.900Z,3.53
2023-03-15T05:12:08.658Z,3.20
2023-03-15T05:12:40.094Z,4.50
2023-03-15T05:13:11.820Z,3.63
2023-03-15T05:13:44.092Z,4.38
2023-03-15T05:14:15.588Z,3.72
2023-03-15T05:14:47.046Z,4.00
2023-03-15T05:15:18.826Z,3.83
2023-03-15T05:15:50.192Z,4.50
2023-03-15T05:16:21.622Z,3.75
2023-03-15T05:16:55.308Z,3.57
2023-03-15T05:17:26.665Z,3.72
2023-03-15T05:17:58.425Z,3.47
2023-03-15T05:18:29.977Z,3.33
2023-03-15T05:19:01.354Z,4.00
2023-03-15T05:19:35.620Z,3.67
2023-03-15T05:20:13.326Z,3.47
2023-03-15T05:20:44.706Z,4.15
2023-03-15T05:21:16.096Z,3.72
2023-03-15T05:21:47.523Z,3.25
2023-03-15T05:22:19.132Z,3.90
2023-03-15T05:22:53.037Z,2.60
2023-03-15T05:23:25.017Z,3.70
2023-03-15T05:23:56.528Z,4.35
2023-03-15T05:24:27.949Z,4.13
2023-03-15T05:24:59.348Z,3.63
2023-03-15T05:25:30.773Z,3.38
2023-03-15T05:26:03.708Z,3.53
2023-03-15T05:26:35.109Z,3.88
2023-03-15T05:27:06.569Z,3.22
2023-03-15T05:27:38.936Z,3.43
2023-03-15T05:28:10.384Z,3.70
2023-03-15T05:28:45.191Z,3.15
2023-03-15T05:29:16.625Z,4.75
2023-03-15T05:29:47.995Z,3.40
2023-03-15T05:30:19.469Z,3.20
2023-03-15T05:30:52.228Z,3.08
2023-03-15T05:31:23.656Z,3.38
2023-03-15T05:31:55.205Z,4.35
2023-03-15T05:32:26.983Z,3.30
2023-03-15T05:32:58.480Z,4.10
2023-03-15T05:33:30.007Z,3.53
2023-03-15T05:34:04.285Z,2.92
2023-03-15T05:34:35.680Z,3.88
2023-03-15T05:35:07.596Z,2.60
2023-03-15T05:35:39.082Z,3.38
2023-03-15T05:36:14.355Z,2.40
2023-03-15T05:36:45.714Z,3.58
2023-03-15T05:37:17.079Z,4.32
2023-03-15T05:37:48.494Z,3.72
2023-03-15T05:38:19.919Z,3.10
2023-03-15T05:38:51.708Z,3.40
2023-03-15T05:39:24.022Z,3.85
2023-03-15T05:39:55.853Z,3.80
2023-03-15T05:40:29.943Z,3.38
2023-03-15T05:41:02.137Z,3.83
2023-03-15T05:41:33.939Z,2.90
2023-03-15T05:42:06.024Z,2.80
2023-03-15T05:42:37.462Z,3.75
2023-03-15T05:43:08.897Z,3.38
2023-03-15T05:43:40.287Z,2.93
2023-03-15T05:44:11.704Z,3.03
2023-03-15T05:44:43.171Z,2.90
2023-03-15T05:45:14.530Z,3.75
2023-03-15T05:45:47.439Z,3.60
2023-03-15T05:46:19.054Z,3.47
2023-03-15T05:46:50.442Z,3.28
2023-03-15T05:47:22.934Z,3.38
2023-03-15T05:47:54.346Z,4.07
2023-03-15T05:48:25.875Z,2.65
2023-03-15T05:48:57.366Z,3.30
2023-03-15T05:49:29.030Z,3.67
2023-03-15T05:50:00.472Z,3.40
2023-03-15T05:50:32.257Z,3.83
2023-03-15T05:51:03.828Z,3.97
2023-03-15T05:51:35.585Z,3.35
2023-03-15T05:52:07.051Z,3.50
2023-03-15T05:52:38.535Z,4.07
2023-03-15T05:53:10.460Z,3.25
2023-03-15T05:53:41.998Z,2.55
2023-03-15T05:54:13.424Z,3.13
2023-03-15T05:54:44.970Z,3.45
2023-03-15T05:55:16.553Z,3.97
2023-03-15T05:55:47.949Z,3.28
2023-03-15T05:56:19.454Z,3.75
2023-03-15T05:56:50.974Z,2.65
2023-03-15T05:57:22.816Z,4.15
2023-03-15T05:57:54.204Z,3.55
2023-03-15T05:58:25.584Z,3.10
2023-03-15T05:58:56.989Z,3.08
2023-03-15T05:59:28.420Z,2.77
2023-03-15T05:59:59.868Z,2.40
2023-03-15T06:00:32.019Z,2.58
2023-03-15T06:01:04.407Z,3.10
2023-03-15T06:01:35.757Z,3.05
2023-03-15T06:02:07.352Z,3.55
2023-03-15T06:02:38.714Z,2.90
2023-03-15T06:03:10.403Z,4.20
2023-03-15T06:03:41.946Z,4.20
2023-03-15T06:04:13.558Z,3.00
2023-03-15T06:04:45.018Z,3.57
2023-03-15T06:05:16.679Z,3.00
2023-03-15T06:05:48.469Z,2.97
2023-03-15T06:06:20.067Z,2.63
2023-03-15T06:06:52.635Z,4.13
2023-03-15T06:07:24.034Z,3.05
2023-03-15T06:07:55.421Z,2.83
2023-03-15T06:08:27.521Z,3.33
2023-03-15T06:08:58.876Z,3.70
2023-03-15T06:09:30.287Z,3.90
2023-03-15T06:10:01.847Z,3.97
2023-03-15T06:10:33.819Z,3.03
2023-03-15T06:11:05.311Z,2.90
2023-03-15T06:11:36.776Z,3.83
2023-03-15T06:12:08.296Z,2.95
2023-03-15T06:12:39.759Z,3.17
2023-03-15T06:13:11.416Z,2.65
2023-03-15T06:13:42.803Z,3.60
2023-03-15T06:14:14.257Z,4.22
2023-03-15T06:14:45.773Z,3.15
2023-03-15T06:15:17.314Z,3.63
2023-03-15T06:15:48.721Z,3.15
2023-03-15T06:16:20.362Z,3.95
2023-03-15T06:16:51.890Z,3.22
2023-03-15T06:17:23.401Z,3.70
2023-03-15T06:17:54.851Z,2.60
2023-03-15T06:18:26.260Z,3.03
2023-03-15T06:18:57.660Z,3.88
2023-03-15T06:19:29.502Z,3.70
2023-03-15T06:20:00.972Z,2.90
2023-03-15T06:20:32.529Z,3.20
2023-03-15T06:21:04.050Z,4.07
2023-03-15T06:21:35.507Z,4.25
2023-03-15T06:22:07.040Z,3.67
2023-03-15T06:22:38.516Z,3.30
2023-03-15T06:23:10.465Z,2.55
2023-03-15T06:23:41.930Z,3.88
2023-03-15T06:24:13.811Z,3.83
2023-03-15T06:24:45.249Z,3.30
2023-03-15T06:25:16.820Z,3.63
2023-03-15T06:25:48.364Z,3.50
2023-03-15T06:26:19.962Z,3.63
2023-03-15T06:26:51.500Z,3.50
2023-03-15T06:27:22.928Z,4.50
2023-03-15T06:27:54.376Z,2.88
2023-03-15T06:28:26.044Z,5.40
2023-03-15T06:28:57.568Z,4.72
2023-03-15T06:29:29.000Z,3.47
2023-03-15T06:30:00.370Z,3.72
2023-03-15T06:30:31.822Z,3.47
2023-03-15T06:31:11.333Z,3.13
2023-03-15T06:31:43.120Z,3.90
2023-03-15T06:32:14.750Z,3.28
2023-03-15T06:32:46.155Z,4.07
2023-03-15T06:33:18.006Z,3.13
2023-03-15T06:33:49.490Z,3.67
2023-03-15T06:34:21.438Z,3.72
2023-03-15T06:34:52.897Z,4.00
2023-03-15T06:35:24.316Z,3.28
2023-03-15T06:35:55.955Z,2.90
2023-03-15T06:36:27.475Z,3.53
2023-03-15T06:36:58.842Z,5.00
2023-03-15T06:37:35.372Z,3.42
2023-03-15T06:38:07.141Z,4.20
2023-03-15T06:38:38.540Z,4.00
2023-03-15T06:39:12.382Z,3.13
2023-03-15T06:39:44.575Z,3.20
2023-03-15T06:40:16.145Z,3.88
2023-03-15T06:40:47.616Z,3.08
2023-03-15T06:41:18.975Z,3.50
2023-03-15T06:41:53.565Z,3.90
2023-03-15T06:42:24.995Z,3.00
2023-03-15T06:42:56.442Z,3.08
2023-03-15T06:43:28.230Z,4.65
2023-03-15T06:44:00.335Z,3.20
2023-03-15T06:44:32.116Z,3.20
2023-03-15T06:45:04.762Z,3.70
2023-03-15T06:45:36.285Z,3.83
2023-03-15T06:46:07.777Z,4.63
2023-03-15T06:46:39.976Z,2.97
2023-03-15T06:47:11.964Z,3.70
2023-03-15T06:47:43.637Z,3.75
2023-03-15T06:48:15.020Z,3.20
2023-03-15T06:48:46.380Z,3.60
2023-03-15T06:49:17.963Z,3.40
2023-03-15T06:49:50.632Z,3.67
2023-03-15T06:50:22.043Z,3.75
2023-03-15T06:50:53.551Z,4.10
2023-03-15T06:51:25.287Z,4.75
2023-03-15T06:51:57.000Z,3.90
2023-03-15T06:52:28.724Z,3.10
2023-03-15T06:53:00.319Z,3.55
2023-03-15T06:53:32.442Z,3.22
2023-03-15T06:54:04.195Z,3.92
2023-03-15T06:54:35.816Z,3.60
2023-03-15T06:55:07.761Z,3.88
2023-03-15T06:55:39.509Z,3.13
2023-03-15T06:56:11.173Z,4.10
2023-03-15T06:56:43.166Z,3.53
2023-03-15T06:57:14.571Z,3.80
2023-03-15T06:57:45.982Z,4.17
2023-03-15T06:58:17.911Z,4.35
2023-03-15T06:58:49.602Z,4.10
2023-03-15T06:59:21.117Z,3.20
2023-03-15T06:59:54.093Z,2.95
2023-03-15T07:00:25.691Z,3.58
2023-03-15T07:00:57.114Z,3.53
2023-03-15T07:01:28.814Z,3.60
2023-03-15T07:02:00.324Z,3.92
2023-03-15T07:02:37.085Z,4.43
2023-03-15T07:03:08.660Z,3.93
2023-03-15T07:03:40.833Z,3.58
2023-03-15T07:04:12.294Z,4.35
2023-03-15T07:04:44.807Z,5.00
2023-03-15T07:05:16.360Z,4.10
2023-03-15T07:05:52.340Z,4.32
2023-03-15T07:06:23.964Z,3.28
2023-03-15T07:06:55.521Z,4.13
2023-03-15T07:07:27.030Z,4.63
2023-03-15T07:07:58.659Z,4.63
2023-03-15T07:08:30.743Z,4.07
2023-03-15T07:09:03.191Z,3.95
2023-03-15T07:09:34.836Z,3.72
2023-03-15T07:10:06.981Z,4.47
2023-03-15T07:10:38.390Z,3.53
2023-03-15T07:11:09.868Z,3.63
2023-03-15T07:11:41.284Z,3.85
2023-03-15T07:12:12.933Z,4.03
2023-03-15T07:12:44.386Z,4.82
2023-03-15T07:13:17.495Z,3.72
2023-03-15T07:13:49.024Z,3.63
2023-03-15T07:14:20.602Z,3.70