createdAt,value
2018-04-08T00:01:40.686Z,16.77
2018-04-08T00:04:10.474Z,16.97
2018-04-08T00:06:40.775Z,17.70
2018-04-08T00:09:11.315Z,16.57
2018-04-08T00:11:41.395Z,17.10
2018-04-08T00:14:11.515Z,20.67
2018-04-08T00:16:41.802Z,16.20
2018-04-08T00:19:11.941Z,16.70
2018-04-08T00:21:42.037Z,15.63
2018-04-08T00:24:11.960Z,17.00
2018-04-08T00:26:42.083Z,15.70
2018-04-08T00:29:12.171Z,19.80
2018-04-08T00:31:42.396Z,15.13
2018-04-08T00:34:12.593Z,20.13
2018-04-08T00:36:43.460Z,15.40
2018-04-08T00:39:13.304Z,14.10
2018-04-08T00:41:43.496Z,17.23
2018-04-08T00:44:13.612Z,17.40
2018-04-08T00:46:43.411Z,21.43
2018-04-08T00:49:14.090Z,20.97
2018-04-08T00:51:44.353Z,17.20
2018-04-08T00:54:30.145Z,17.77
2018-04-08T00:57:00.369Z,17.23
2018-04-08T00:59:30.513Z,21.03
2018-04-08T01:02:00.476Z,20.90
2018-04-08T01:04:31.444Z,15.73
2018-04-08T01:07:00.946Z,16.83
2018-04-08T01:09:31.212Z,16.50
2018-04-08T01:12:02.110Z,17.07
2018-04-08T01:14:31.988Z,19.47
2018-04-08T01:17:01.885Z,19.87
2018-04-08T01:19:31.977Z,13.97
2018-04-08T01:22:02.310Z,19.30
2018-04-08T01:24:32.464Z,14.87
2018-04-08T01:27:02.591Z,14.83
2018-04-08T01:29:32.745Z,15.80
2018-04-08T01:32:03.981Z,15.73
2018-04-08T01:34:34.206Z,14.90
2018-04-08T01:37:04.534Z,14.40
2018-04-08T01:39:34.622Z,14.00
2018-04-08T01:42:04.771Z,18.43
2018-04-08T01:44:34.991Z,19.10
2018-04-08T01:47:05.164Z,14.67
2018-04-08T01:49:35.588Z,16.20
2018-04-08T01:52:06.528Z,17.67
2018-04-08T01:54:36.662Z,15.83
2018-04-08T01:57:06.725Z,14.57
2018-04-08T01:59:36.881Z,16.00
2018-04-08T02:02:07.812Z,16.67
2018-04-08T02:04:37.793Z,13.37
2018-04-08T02:07:08.010Z,17.47
2018-04-08T02:09:38.242Z,17.13
2018-04-08T02:12:08.422Z,16.17
2018-04-08T02:14:39.359Z,19.03
2018-04-08T02:17:09.670Z,17.37
2018-04-08T02:19:39.862Z,13.93
2018-04-08T02:22:10.073Z,16.53
2018-04-08T02:24:40.268Z,13.33
2018-04-08T02:27:10.577Z,19.03
2018-04-08T02:29:41.074Z,19.00
2018-04-08T02:32:12.189Z,13.43
2018-04-08T02:34:42.500Z,21.63
2018-04-08T02:37:12.619Z,17.17
2018-04-08T02:39:43.044Z,18.30
2018-04-08T02:42:13.317Z,16.70
2018-04-08T02:44:43.490Z,16.00
2018-04-08T02:47:13.675Z,13.40
2018-04-08T02:49:43.894Z,13.90
2018-04-08T02:52:13.801Z,18.43
2018-04-08T02:54:43.754Z,16.17
2018-04-08T02:57:13.913Z,16.43
2018-04-08T02:59:44.054Z,12.90
2018-04-08T03:02:14.225Z,15.30
2018-04-08T03:04:44.385Z,19.23
2018-04-08T03:07:14.530Z,13.60
2018-04-08T03:09:44.676Z,16.17
2018-04-08T03:12:14.991Z,15.90
2018-04-08T03:14:45.574Z,15.97
2018-04-08T03:17:15.878Z,21.57
2018-04-08T03:19:46.765Z,19.20
2018-04-08T03:22:16.963Z,16.47
2018-04-08T03:24:47.088Z,16.40
2018-04-08T03:27:17.227Z,18.07
2018-04-08T03:29:47.333Z,16.73
2018-04-08T03:32:18.444Z,13.70
2018-04-08T03:34:48.833Z,14.20
2018-04-08T03:37:19.014Z,17.63
2018-04-08T03:39:49.120Z,14.13
2018-04-08T03:42:19.213Z,17.73
2018-04-08T03:44:49.308Z,15.73
2018-04-08T03:47:19.618Z,13.63
2018-04-08T03:49:49.766Z,15.53
2018-04-08T03:52:19.923Z,13.47
2018-04-08T03:54:49.853Z,14.83
2018-04-08T03:57:19.762Z,13.13
2018-04-08T03:59:49.650Z,12.57
2018-04-08T04:02:19.623Z,12.20
2018-04-08T04:04:49.507Z,16.03
2018-04-08T04:07:19.455Z,12.67
2018-04-08T04:09:49.818Z,12.70
2018-04-08T04:12:19.701Z,14.37
2018-04-08T04:14:49.906Z,11.53
2018-04-08T04:17:19.998Z,12.67
2018-04-08T04:20:06.897Z,10.70
2018-04-08T04:22:53.591Z,12.43
2018-04-08T04:28:39.324Z,15.10
2018-04-08T04:31:28.037Z,10.07
2018-04-08T04:34:15.969Z,12.20
2018-04-08T04:43:15.766Z,13.50
2018-04-08T04:45:46.062Z,14.30
2018-04-08T04:57:43.077Z,14.27
2018-04-08T05:06:51.963Z,16.67
2018-04-08T05:12:39.162Z,11.57
2018-04-08T05:18:34.874Z,12.53
2018-04-08T05:21:16.882Z,13.73
2018-04-08T05:24:00.306Z,14.07
2018-04-08T05:26:41.953Z,13.43
2018-04-08T05:29:19.405Z,14.90
2018-04-08T05:35:02.761Z,14.67
2018-04-08T06:57:08.965Z,10.15
2018-04-08T06:59:39.404Z,10.90
2018-04-08T07:02:10.048Z,9.23
2018-04-08T07:04:40.937Z,9.52
2018-04-08T07:07:11.601Z,11.12
2018-04-08T07:09:42.006Z,6.15
2018-04-08T07:12:13.228Z,10.52
2018-04-08T07:14:43.645Z,9.43
2018-04-08T07:17:15.038Z,9.85
2018-04-08T07:19:45.701Z,10.95
2018-04-08T07:22:16.160Z,10.35
2018-04-08T07:24:47.443Z,11.95
2018-04-08T07:27:18.916Z,11.12
2018-04-08T07:29:49.301Z,11.63
2018-04-08T07:32:20.736Z,8.73
2018-04-08T07:34:51.388Z,14.77
2018-04-08T07:37:22.065Z,13.85
2018-04-08T07:39:52.716Z,11.93
2018-04-08T07:42:23.580Z,12.95
2018-04-08T07:44:54.467Z,13.68
2018-04-08T07:47:25.194Z,13.00
2018-04-08T07:49:56.650Z,15.90
2018-04-08T07:52:27.494Z,13.60
2018-04-08T07:54:59.125Z,12.85
2018-04-08T07:57:29.755Z,13.62
2018-04-08T08:00:01.063Z,11.45
2018-04-08T08:02:31.742Z,11.32
2018-04-08T08:05:02.099Z,7.83
2018-04-08T08:07:33.253Z,10.07
2018-04-08T08:10:04.387Z,6.63
2018-04-08T08:12:34.740Z,9.63
2018-04-08T08:15:04.788Z,13.30
2018-04-08T08:17:35.392Z,12.17
2018-04-08T08:20:05.529Z,10.07
2018-04-08T08:22:36.469Z,10.87
2018-04-08T08:25:06.814Z,11.57
2018-04-08T08:27:37.155Z,13.40
2018-04-08T08:30:07.808Z,13.57
2018-04-08T08:32:38.469Z,15.07
2018-04-08T08:35:09.332Z,13.05
2018-04-08T08:37:39.925Z,12.43
2018-04-08T08:40:11.283Z,11.87
2018-04-08T08:42:42.060Z,13.02
2018-04-08T08:45:12.964Z,13.90
2018-04-08T08:47:43.656Z,13.48
2018-04-08T08:50:14.442Z,14.98
2018-04-08T08:52:45.334Z,14.43
2018-04-08T08:55:16.173Z,13.43
2018-04-08T08:57:46.818Z,15.30
2018-04-08T09:00:17.201Z,9.90
2018-04-08T09:02:47.961Z,9.73
2018-04-08T09:05:18.632Z,10.93
2018-04-08T09:07:49.268Z,14.23
2018-04-08T09:10:19.820Z,8.60
2018-04-08T09:12:50.174Z,9.53
2018-04-08T09:15:20.596Z,11.75
2018-04-08T09:17:51.226Z,16.85
2018-04-08T09:20:25.681Z,9.35
2018-04-08T09:22:56.299Z,12.05
2018-04-08T09:25:37.588Z,12.30
2018-04-08T09:28:08.864Z,11.55
2018-04-08T09:30:39.674Z,15.13
2018-04-08T09:33:10.266Z,13.95
2018-04-08T09:35:41.690Z,11.75
2018-04-08T09:38:12.358Z,11.25
2018-04-08T09:40:43.097Z,12.60
2018-04-08T09:43:13.762Z,15.52
2018-04-08T09:45:44.638Z,17.25
2018-04-08T09:48:15.859Z,16.30
2018-04-08T09:50:47.407Z,15.13
2018-04-08T09:53:18.096Z,15.85
2018-04-08T09:55:48.623Z,19.27
2018-04-08T09:58:21.876Z,16.60
2018-04-08T10:03:53.843Z,13.38
2018-04-08T10:06:24.493Z,15.30
2018-04-08T10:08:55.329Z,14.80
2018-04-08T10:11:26.289Z,16.60
2018-04-08T10:13:56.951Z,17.52
2018-04-08T10:16:27.322Z,11.27
2018-04-08T10:18:57.650Z,12.77
2018-04-08T10:21:28.613Z,15.68
2018-04-08T10:23:59.071Z,15.48
2018-04-08T10:26:29.731Z,16.55
2018-04-08T10:29:00.210Z,17.00
2018-04-08T10:31:30.513Z,12.57
2018-04-08T10:34:00.881Z,15.40
2018-04-08T10:36:31.003Z,12.67
2018-04-08T10:39:01.528Z,12.03
2018-04-08T10:41:32.077Z,16.67
2018-04-08T10:44:02.471Z,15.73
2018-04-08T10:46:33.581Z,14.60
2018-04-08T10:49:04.243Z,16.80
2018-04-08T10:51:34.426Z,14.40
2018-04-08T10:54:05.038Z,18.73
2018-04-08T10:56:35.395Z,12.20
2018-04-08T10:59:05.802Z,12.90
2018-04-08T11:01:36.463Z,15.03
2018-04-08T11:04:07.629Z,17.03
2018-04-08T11:06:38.797Z,16.37
2018-04-08T11:09:09.731Z,17.08
2018-04-08T11:11:41.108Z,16.15
2018-04-08T11:14:11.635Z,13.57
2018-04-08T11:16:42.696Z,15.02
2018-04-08T11:19:13.309Z,14.33
2018-04-08T11:21:44.437Z,18.70
2018-04-08T11:24:14.835Z,14.37
2018-04-08T11:26:45.954Z,14.97
2018-04-08T11:29:16.418Z,14.32
2018-04-08T11:31:47.539Z,16.12
2018-04-08T11:34:18.562Z,11.90
2018-04-08T11:36:50.345Z,16.77
2018-04-08T11:39:21.766Z,16.58
2018-04-08T11:41:53.412Z,19.30
2018-04-08T11:44:24.101Z,14.38
2018-04-08T11:46:55.942Z,17.20
2018-04-08T11:49:27.280Z,18.48
2018-04-08T11:51:57.963Z,15.45
2018-04-08T11:54:29.499Z,21.35
2018-04-08T11:56:59.666Z,16.70
2018-04-08T11:59:30.372Z,13.85
2018-04-08T12:02:02.059Z,17.58
2018-04-08T12:04:32.713Z,18.65
2018-04-08T12:07:03.661Z,18.83
2018-04-08T12:09:34.383Z,24.35
2018-04-08T12:12:05.078Z,21.08
2018-04-08T12:14:35.835Z,19.25
2018-04-08T12:17:06.510Z,19.92
2018-04-08T12:19:36.942Z,19.40
2018-04-08T12:22:07.112Z,29.50
2018-04-08T12:24:37.884Z,25.40
2018-04-08T12:27:16.199Z,22.52
2018-04-08T12:29:48.693Z,21.98
2018-04-08T12:32:22.343Z,23.70
2018-04-08T12:34:52.702Z,22.98
2018-04-08T12:37:24.447Z,20.42
2018-04-08T12:39:55.467Z,23.55
2018-04-08T12:42:26.191Z,19.30
2018-04-08T13:01:58.380Z,18.43
2018-04-08T13:04:29.598Z,19.20
2018-04-08T13:07:16.652Z,18.92
2018-04-08T18:21:14.667Z,8.60
2018-04-08T18:23:44.801Z,10.43
2018-04-08T18:26:31.095Z,7.97
2018-04-08T18:29:17.599Z,8.80
2018-04-08T18:38:21.464Z,12.70
2018-04-08T18:41:11.378Z,8.83
2018-04-08T18:50:14.889Z,12.17
2018-04-08T18:53:09.530Z,10.43
2018-04-08T18:56:04.508Z,8.63
2018-04-08T18:58:53.762Z,10.33
2018-04-08T19:01:43.266Z,8.87
2018-04-08T19:07:31.656Z,14.03
2018-04-08T19:10:14.007Z,9.07
2018-04-08T19:22:43.985Z,9.30
2018-04-08T19:25:29.842Z,7.53
2018-04-08T19:28:19.105Z,10.10
2018-04-08T19:34:13.831Z,13.37
2018-04-08T19:43:08.277Z,13.10
2018-04-08T19:46:01.290Z,13.77
2018-04-08T19:48:50.530Z,12.73
2018-04-08T19:51:37.471Z,10.77
2018-04-08T19:54:06.946Z,12.73
2018-04-08T19:57:01.642Z,10.40
2018-04-08T19:59:56.200Z,10.47
2018-04-08T20:05:47.959Z,11.20
2018-04-08T20:08:30.989Z,12.97
2018-04-08T20:11:15.325Z,9.13
2018-04-08T20:14:05.781Z,10.97
2018-04-08T20:16:35.910Z,7.73
2018-04-08T20:19:21.273Z,10.87
2018-04-08T20:22:16.448Z,10.07
2018-04-08T20:25:00.288Z,10.67
2018-04-08T20:30:58.351Z,9.97
2018-04-08T20:40:13.611Z,15.20
2018-04-08T20:43:02.124Z,13.87
2018-04-08T20:48:38.225Z,16.50
2018-04-08T20:54:12.290Z,14.83
2018-04-08T20:56:54.708Z,17.20
2018-04-08T20:59:38.460Z,17.93
2018-04-08T21:02:27.632Z,13.87
2018-04-08T21:11:12.135Z,13.63
2018-04-08T21:14:07.091Z,15.90
2018-04-08T21:16:53.685Z,18.37
2018-04-08T21:19:41.829Z,15.70
2018-04-08T21:25:19.366Z,14.53
2018-04-08T21:27:49.464Z,16.47
2018-04-08T21:33:50.686Z,17.70
2018-04-08T21:36:39.716Z,20.03
2018-04-08T21:39:21.584Z,19.77
2018-04-08T21:48:22.106Z,20.77
2018-04-08T21:51:21.131Z,24.20
2018-04-08T22:00:13.002Z,17.43
2018-04-08T22:02:55.790Z,18.33
2018-04-08T22:05:44.801Z,23.37
2018-04-08T22:08:15.172Z,51.60
2018-04-08T22:10:56.828Z,49.13
2018-04-08T22:17:01.565Z,24.53
2018-04-08T22:19:31.734Z,31.03
2018-04-08T22:22:01.856Z,25.67
2018-04-08T22:24:31.983Z,24.77
2018-04-08T22:33:43.108Z,19.33
2018-04-08T22:36:13.277Z,22.30
2018-04-08T22:38:55.091Z,24.63
2018-04-08T22:41:41.119Z,25.50
2018-04-08T22:44:24.584Z,25.53
2018-04-08T22:46:54.723Z,24.70
2018-04-08T22:49:43.418Z,21.27
2018-04-08T22:52:38.154Z,27.07
2018-04-08T22:55:33.732Z,22.90
2018-04-08T22:58:03.930Z,19.93
2018-04-08T23:04:02.512Z,21.67
2018-04-08T23:12:44.977Z,23.97
2018-04-08T23:15:30.654Z,21.60
2018-04-08T23:18:19.451Z,24.50
2018-04-08T23:24:09.279Z,20.33
2018-04-08T23:30:14.687Z,23.83
2018-04-08T23:32:44.944Z,21.43
2018-04-08T23:38:48.128Z,22.43
2018-04-08T23:41:37.102Z,24.73
2018-04-08T23:44:07.107Z,24.37
2018-04-08T23:49:46.987Z,23.17
2018-04-08T23:58:48.986Z,27.63
