createdAt,value
2023-08-29T00:00:05.377Z,18.09
2023-08-29T00:00:15.416Z,18.09
2023-08-29T00:00:25.451Z,18.07
2023-08-29T00:00:35.483Z,18.09
2023-08-29T00:00:45.532Z,18.09
2023-08-29T00:00:55.577Z,18.09
2023-08-29T00:01:05.612Z,18.07
2023-08-29T00:01:15.697Z,18.07
2023-08-29T00:01:25.783Z,18.09
2023-08-29T00:01:35.819Z,18.07
2023-08-29T00:01:45.877Z,18.09
2023-08-29T00:01:55.922Z,18.09
2023-08-29T00:02:05.779Z,18.09
2023-08-29T00:02:15.811Z,18.09
2023-08-29T00:02:25.877Z,18.10
2023-08-29T00:02:35.936Z,18.09
2023-08-29T00:02:45.948Z,18.09
2023-08-29T00:02:56.008Z,18.09
2023-08-29T00:03:06.099Z,18.07
2023-08-29T00:03:16.121Z,18.09
2023-08-29T00:03:26.234Z,18.09
2023-08-29T00:03:36.153Z,18.09
2023-08-29T00:03:46.204Z,18.09
2023-08-29T00:03:56.216Z,18.09
2023-08-29T00:04:06.315Z,18.10
2023-08-29T00:04:16.348Z,18.09
2023-08-29T00:04:26.371Z,18.09
2023-08-29T00:04:36.420Z,18.09
2023-08-29T00:04:46.443Z,18.09
2023-08-29T00:04:56.500Z,18.09
2023-08-29T00:05:06.553Z,18.09
2023-08-29T00:05:16.640Z,18.10
2023-08-29T00:05:26.641Z,18.10
2023-08-29T00:05:36.681Z,18.09
2023-08-29T00:05:46.667Z,18.09
2023-08-29T00:05:56.686Z,18.10
2023-08-29T00:06:06.721Z,18.10
2023-08-29T00:06:16.767Z,18.10
2023-08-29T00:06:26.815Z,18.10
2023-08-29T00:06:36.875Z,18.09
2023-08-29T00:06:46.909Z,18.10
2023-08-29T00:06:56.927Z,18.10
2023-08-29T00:07:06.947Z,18.10
2023-08-29T00:07:16.976Z,18.10
2023-08-29T00:07:27.083Z,18.10
2023-08-29T00:07:37.121Z,18.09
2023-08-29T00:07:47.181Z,18.09
2023-08-29T00:07:57.209Z,18.07
2023-08-29T00:08:07.522Z,18.09
2023-08-29T00:08:17.302Z,18.09
2023-08-29T00:08:27.326Z,18.09
2023-08-29T00:08:37.352Z,18.09
2023-08-29T00:08:47.386Z,18.09
2023-08-29T00:08:57.413Z,18.09
2023-08-29T00:09:07.435Z,18.07
2023-08-29T00:09:17.482Z,18.09
2023-08-29T00:09:27.521Z,18.07
2023-08-29T00:09:37.641Z,18.07
2023-08-29T00:09:47.671Z,18.07
2023-08-29T00:09:57.728Z,18.07
2023-08-29T00:10:07.773Z,18.07
2023-08-29T00:10:17.848Z,18.07
2023-08-29T00:10:27.878Z,18.05
2023-08-29T00:10:37.903Z,18.05
2023-08-29T00:10:47.933Z,18.05
2023-08-29T00:10:57.962Z,18.07
2023-08-29T00:11:08.001Z,18.05
2023-08-29T00:11:18.067Z,18.05
2023-08-29T00:11:28.089Z,18.04
2023-08-29T00:11:38.118Z,18.05
2023-08-29T00:11:48.139Z,18.05
2023-08-29T00:11:58.180Z,18.05
2023-08-29T00:12:08.220Z,18.05
2023-08-29T00:12:18.279Z,18.05
2023-08-29T00:12:28.289Z,18.07
2023-08-29T00:12:38.343Z,18.05
2023-08-29T00:12:48.374Z,18.07
2023-08-29T00:12:58.388Z,18.07
2023-08-29T00:13:08.429Z,18.04
2023-08-29T00:13:18.440Z,18.05
2023-08-29T00:13:28.484Z,18.05
2023-08-29T00:13:38.519Z,18.07
2023-08-29T00:13:48.578Z,18.07
2023-08-29T00:13:58.602Z,18.07
2023-08-29T00:14:08.662Z,18.07
2023-08-29T00:14:18.704Z,18.07
2023-08-29T00:14:28.728Z,18.05
2023-08-29T00:14:38.779Z,18.07
2023-08-29T00:14:48.805Z,18.07
2023-08-29T00:14:58.841Z,18.09
2023-08-29T00:15:08.876Z,18.07
2023-08-29T00:15:18.896Z,18.07
2023-08-29T00:15:28.913Z,18.05
2023-08-29T00:15:38.949Z,18.07
2023-08-29T00:15:49.036Z,18.07
2023-08-29T00:15:59.094Z,18.07
2023-08-29T00:16:09.138Z,18.07
2023-08-29T00:16:19.159Z,18.09
2023-08-29T00:16:29.186Z,18.07
2023-08-29T00:16:39.239Z,18.07
2023-08-29T00:16:49.223Z,18.07
2023-08-29T00:16:59.237Z,18.09
2023-08-29T00:17:09.273Z,18.07
2023-08-29T00:17:19.305Z,18.07
2023-08-29T00:17:29.340Z,18.07
2023-08-29T00:17:39.428Z,18.07
2023-08-29T00:17:49.451Z,18.07
2023-08-29T00:17:59.481Z,18.09
2023-08-29T00:18:09.808Z,18.07
2023-08-29T00:18:19.509Z,18.07
2023-08-29T00:18:29.548Z,18.07
2023-08-29T00:18:39.572Z,18.09
2023-08-29T00:18:49.592Z,18.07
2023-08-29T00:18:59.602Z,18.07
2023-08-29T00:19:09.624Z,18.07
2023-08-29T00:19:19.713Z,18.07
2023-08-29T00:19:29.742Z,18.07
2023-08-29T00:19:39.756Z,18.07
2023-08-29T00:19:49.834Z,18.07
2023-08-29T00:19:59.847Z,18.07
2023-08-29T00:20:09.877Z,18.07
2023-08-29T00:20:19.887Z,18.05
2023-08-29T00:20:29.905Z,18.07
2023-08-29T00:20:39.923Z,18.04
2023-08-29T00:20:49.940Z,18.07
2023-08-29T00:20:59.969Z,18.05
2023-08-29T00:21:09.983Z,18.05
2023-08-29T00:21:20.016Z,18.05
2023-08-29T00:21:30.036Z,18.05
2023-08-29T00:21:40.052Z,18.09
2023-08-29T00:21:50.088Z,18.07
2023-08-29T00:22:00.142Z,18.05
2023-08-29T00:22:10.128Z,18.07
2023-08-29T00:22:20.160Z,18.07
2023-08-29T00:22:30.173Z,18.05
2023-08-29T00:22:40.210Z,18.05
2023-08-29T00:22:50.250Z,18.05
2023-08-29T00:23:00.269Z,18.05
2023-08-29T00:23:10.348Z,18.05
2023-08-29T00:23:20.387Z,18.05
2023-08-29T00:23:30.377Z,18.05
2023-08-29T00:23:40.418Z,18.05
2023-08-29T00:23:50.471Z,18.05
2023-08-29T00:24:00.465Z,18.04
2023-08-29T00:24:10.461Z,18.04
2023-08-29T00:24:20.581Z,18.04
2023-08-29T00:24:30.606Z,18.07
2023-08-29T00:24:40.622Z,18.05
2023-08-29T00:24:50.616Z,18.04
2023-08-29T00:25:00.623Z,18.05
2023-08-29T00:25:10.649Z,18.05
2023-08-29T00:25:20.642Z,18.05
2023-08-29T00:25:30.672Z,18.07
2023-08-29T00:25:40.673Z,18.05
2023-08-29T00:25:50.691Z,18.04
2023-08-29T00:26:00.709Z,18.05
2023-08-29T00:26:10.716Z,18.07
2023-08-29T00:26:20.729Z,18.05
2023-08-29T00:26:30.734Z,18.05
2023-08-29T00:26:40.751Z,18.05
2023-08-29T00:26:50.770Z,18.05
2023-08-29T00:27:00.767Z,18.07
2023-08-29T00:27:10.772Z,18.05
2023-08-29T00:27:20.778Z,18.05
2023-08-29T00:27:30.782Z,18.07
2023-08-29T00:27:40.801Z,18.05
2023-08-29T00:27:50.812Z,18.07
2023-08-29T00:28:00.832Z,18.05
2023-08-29T00:28:10.859Z,18.05
2023-08-29T00:28:20.939Z,18.05
2023-08-29T00:28:30.942Z,18.07
2023-08-29T00:28:40.962Z,18.05
2023-08-29T00:28:50.988Z,18.05
2023-08-29T00:29:00.981Z,18.05
2023-08-29T00:29:10.979Z,18.05
2023-08-29T00:29:21.004Z,18.05
2023-08-29T00:29:31.007Z,18.05
2023-08-29T00:29:40.999Z,18.05
2023-08-29T00:29:51.000Z,18.05
2023-08-29T00:30:01.008Z,18.05
2023-08-29T00:30:11.033Z,18.05
2023-08-29T00:30:21.042Z,18.04
2023-08-29T00:30:31.063Z,18.05
2023-08-29T00:30:44.679Z,18.04
2023-08-29T00:30:51.046Z,18.04
2023-08-29T00:31:01.059Z,18.05
2023-08-29T00:31:11.074Z,18.05
2023-08-29T00:31:21.082Z,18.05
2023-08-29T00:31:31.118Z,18.04
2023-08-29T00:31:41.145Z,18.04
2023-08-29T00:31:51.168Z,18.04
2023-08-29T00:32:01.175Z,18.07
2023-08-29T00:32:11.213Z,18.05
2023-08-29T00:32:21.241Z,18.05
2023-08-29T00:32:31.255Z,18.05
2023-08-29T00:32:41.290Z,18.04
2023-08-29T00:32:51.316Z,18.07
2023-08-29T00:33:01.381Z,18.05
2023-08-29T00:33:11.381Z,18.05
2023-08-29T00:33:21.374Z,18.05
2023-08-29T00:33:31.392Z,18.05
2023-08-29T00:33:41.398Z,18.05
2023-08-29T00:33:51.402Z,18.05
2023-08-29T00:34:01.416Z,18.05
2023-08-29T00:34:11.436Z,18.04
2023-08-29T00:34:21.424Z,18.04
2023-08-29T00:34:31.425Z,18.05
2023-08-29T00:34:41.429Z,18.05
2023-08-29T00:34:51.445Z,18.05
2023-08-29T00:35:01.484Z,18.05
2023-08-29T00:35:11.484Z,18.04
2023-08-29T00:35:21.492Z,18.07
2023-08-29T00:35:31.519Z,18.05
2023-08-29T00:35:41.571Z,18.05
2023-08-29T00:35:51.595Z,18.05
2023-08-29T00:36:01.614Z,18.05
2023-08-29T00:36:11.628Z,18.05
2023-08-29T00:36:21.683Z,18.05
2023-08-29T00:36:31.702Z,18.04
2023-08-29T00:36:41.758Z,18.04
2023-08-29T00:36:51.808Z,18.05
2023-08-29T00:37:01.841Z,18.05
2023-08-29T00:37:11.873Z,18.04
2023-08-29T00:37:21.908Z,18.04
2023-08-29T00:37:31.943Z,18.04
2023-08-29T00:37:41.960Z,18.04
2023-08-29T00:37:52.008Z,18.05
2023-08-29T00:38:02.176Z,18.04
2023-08-29T00:38:12.021Z,18.04
2023-08-29T00:38:22.059Z,18.04
2023-08-29T00:38:32.100Z,18.05
2023-08-29T00:38:42.132Z,18.04
2023-08-29T00:38:52.173Z,18.04
2023-08-29T00:39:02.190Z,18.04
2023-08-29T00:39:12.260Z,18.04
2023-08-29T00:39:22.325Z,18.02
2023-08-29T00:39:32.370Z,18.04
2023-08-29T00:39:42.421Z,18.04
2023-08-29T00:39:52.452Z,18.02
2023-08-29T00:40:02.522Z,18.02
2023-08-29T00:40:12.539Z,18.02
2023-08-29T00:40:22.570Z,18.04
2023-08-29T00:40:32.609Z,18.02
2023-08-29T00:40:42.630Z,18.02
2023-08-29T00:40:52.653Z,18.01
2023-08-29T00:41:02.698Z,18.01
2023-08-29T00:41:12.749Z,18.02
2023-08-29T00:41:22.790Z,17.99
2023-08-29T00:41:32.825Z,18.01
2023-08-29T00:41:42.852Z,18.01
2023-08-29T00:41:52.896Z,17.99
2023-08-29T00:42:02.924Z,17.99
2023-08-29T00:42:12.940Z,17.99
2023-08-29T00:42:23.067Z,17.99
2023-08-29T00:42:33.106Z,17.99
2023-08-29T00:42:43.115Z,17.99
2023-08-29T00:42:53.156Z,17.98
2023-08-29T00:43:03.186Z,17.98
2023-08-29T00:43:13.208Z,17.98
2023-08-29T00:43:23.265Z,17.98
2023-08-29T00:43:33.292Z,17.98
2023-08-29T00:43:43.313Z,17.96
2023-08-29T00:43:53.342Z,17.98
2023-08-29T00:44:03.384Z,17.99
2023-08-29T00:44:13.423Z,17.98
2023-08-29T00:44:23.459Z,17.98
2023-08-29T00:44:33.503Z,17.98
2023-08-29T00:44:43.532Z,17.98
2023-08-29T00:44:53.577Z,17.98
2023-08-29T00:45:03.617Z,17.98
2023-08-29T00:45:13.654Z,17.98
2023-08-29T00:45:23.698Z,17.98
2023-08-29T00:45:33.752Z,17.96
2023-08-29T00:45:43.865Z,17.96
2023-08-29T00:45:53.931Z,17.96
2023-08-29T00:46:03.970Z,17.96
2023-08-29T00:46:14.036Z,17.96
2023-08-29T00:46:24.084Z,17.95
2023-08-29T00:46:34.085Z,17.95
2023-08-29T00:46:44.129Z,17.95
2023-08-29T00:46:54.146Z,17.95
2023-08-29T00:47:04.169Z,17.94
2023-08-29T00:47:14.202Z,17.95
2023-08-29T00:47:24.279Z,17.95
2023-08-29T00:47:34.301Z,17.94
2023-08-29T00:47:44.369Z,17.95
2023-08-29T00:47:54.409Z,17.95
2023-08-29T00:48:05.282Z,17.95
2023-08-29T00:48:14.484Z,17.95
2023-08-29T00:48:24.508Z,17.94
2023-08-29T00:48:34.548Z,17.94
2023-08-29T00:48:44.577Z,17.94
2023-08-29T00:48:54.615Z,17.95
2023-08-29T00:49:04.653Z,17.94
2023-08-29T00:49:14.704Z,17.94
2023-08-29T00:49:24.749Z,17.94
2023-08-29T00:49:34.843Z,17.94
2023-08-29T00:49:44.880Z,17.92
2023-08-29T00:49:54.911Z,17.94
2023-08-29T00:50:04.957Z,17.91
2023-08-29T00:50:14.972Z,17.94
2023-08-29T00:50:25.006Z,17.94
2023-08-29T00:50:35.040Z,17.94
2023-08-29T00:50:45.069Z,17.94
2023-08-29T00:50:55.113Z,17.95
2023-08-29T00:51:05.168Z,17.94
2023-08-29T00:51:15.207Z,17.94
2023-08-29T00:51:25.225Z,17.95
2023-08-29T00:51:35.287Z,17.95
2023-08-29T00:51:45.306Z,17.95
2023-08-29T00:51:55.366Z,17.96
2023-08-29T00:52:05.380Z,17.95
2023-08-29T00:52:15.478Z,17.95
2023-08-29T00:52:25.513Z,17.95
2023-08-29T00:52:35.557Z,17.95
2023-08-29T00:52:45.583Z,17.95
2023-08-29T00:52:55.654Z,17.95
2023-08-29T00:53:05.667Z,17.95
2023-08-29T00:53:15.723Z,17.95
2023-08-29T00:53:25.744Z,17.95
2023-08-29T00:53:35.816Z,17.96
2023-08-29T00:53:45.877Z,17.95
2023-08-29T00:53:55.919Z,17.95
2023-08-29T00:54:05.967Z,17.94
2023-08-29T00:54:16.000Z,17.95
2023-08-29T00:54:26.024Z,17.95
2023-08-29T00:54:36.048Z,17.96
2023-08-29T00:54:46.065Z,17.95
2023-08-29T00:54:56.107Z,17.95
2023-08-29T00:55:06.144Z,17.96
2023-08-29T00:55:16.191Z,17.96
2023-08-29T00:55:26.209Z,17.96
2023-08-29T00:55:36.243Z,17.95
2023-08-29T00:55:46.279Z,17.95
2023-08-29T00:55:56.321Z,17.95
2023-08-29T00:56:06.348Z,17.95
2023-08-29T00:56:16.376Z,17.95
2023-08-29T00:56:26.404Z,17.95
2023-08-29T00:56:36.442Z,17.95
2023-08-29T00:56:46.483Z,17.95
2023-08-29T00:56:56.524Z,17.94
2023-08-29T00:57:06.553Z,17.94
2023-08-29T00:57:16.582Z,17.94
2023-08-29T00:57:26.617Z,17.92
2023-08-29T00:57:36.627Z,17.92
2023-08-29T00:57:46.644Z,17.91
2023-08-29T00:57:56.685Z,17.91
2023-08-29T00:58:07.063Z,17.89
2023-08-29T00:58:16.719Z,17.91
2023-08-29T00:58:26.760Z,17.89
2023-08-29T00:58:36.794Z,17.91
2023-08-29T00:58:46.852Z,17.89
2023-08-29T00:58:56.843Z,17.89
2023-08-29T00:59:06.881Z,17.87
2023-08-29T00:59:16.916Z,17.87
2023-08-29T00:59:26.956Z,17.87
2023-08-29T00:59:36.973Z,17.89
2023-08-29T00:59:47.030Z,17.86
2023-08-29T00:59:57.053Z,17.87
2023-08-29T01:00:07.092Z,17.87
2023-08-29T01:00:17.127Z,17.86
2023-08-29T01:00:27.118Z,17.87
2023-08-29T01:00:37.173Z,17.87
2023-08-29T01:00:47.233Z,17.86
2023-08-29T01:00:57.256Z,17.86
2023-08-29T01:01:07.384Z,17.86
2023-08-29T01:01:17.427Z,17.89
2023-08-29T01:01:27.481Z,17.87
2023-08-29T01:01:37.565Z,17.89
2023-08-29T01:01:47.660Z,17.87
2023-08-29T01:01:57.687Z,17.87
2023-08-29T01:02:07.748Z,17.86
2023-08-29T01:02:17.791Z,17.86
2023-08-29T01:02:27.803Z,17.86
2023-08-29T01:02:37.896Z,17.87
2023-08-29T01:02:47.922Z,17.86
2023-08-29T01:02:58.023Z,17.86
2023-08-29T01:03:08.098Z,17.86
2023-08-29T01:03:18.272Z,17.84
2023-08-29T01:03:28.184Z,17.84
2023-08-29T01:03:38.241Z,17.84
2023-08-29T01:03:48.385Z,17.84
2023-08-29T01:03:58.434Z,17.86
2023-08-29T01:04:08.431Z,17.84
2023-08-29T01:04:18.468Z,17.84
2023-08-29T01:04:28.505Z,17.84
2023-08-29T01:04:38.514Z,17.84
2023-08-29T01:04:48.540Z,17.83
2023-08-29T01:04:58.574Z,17.83
2023-08-29T01:05:08.607Z,17.81
2023-08-29T01:05:18.648Z,17.81
2023-08-29T01:05:28.659Z,17.80
2023-08-29T01:05:38.684Z,17.79
2023-08-29T01:05:48.725Z,17.80
2023-08-29T01:05:58.777Z,17.79
2023-08-29T01:06:08.797Z,17.79
2023-08-29T01:06:18.817Z,17.77
2023-08-29T01:06:28.834Z,17.77
2023-08-29T01:06:38.951Z,17.77
2023-08-29T01:06:48.958Z,17.77
2023-08-29T01:06:58.987Z,17.74
2023-08-29T01:07:09.017Z,17.76
2023-08-29T01:07:19.040Z,17.74
2023-08-29T01:07:29.082Z,17.73
2023-08-29T01:07:39.150Z,17.74
2023-08-29T01:07:49.175Z,17.73
2023-08-29T01:07:59.197Z,17.74
2023-08-29T01:08:09.265Z,17.73
2023-08-29T01:08:19.282Z,17.73
2023-08-29T01:08:29.322Z,17.71
2023-08-29T01:08:39.342Z,17.73
2023-08-29T01:08:49.369Z,17.71
2023-08-29T01:08:59.401Z,17.71
2023-08-29T01:09:09.441Z,17.71
2023-08-29T01:09:19.514Z,17.71
2023-08-29T01:09:29.544Z,17.71
2023-08-29T01:09:45.600Z,17.71
2023-08-29T01:09:50.177Z,17.70
2023-08-29T01:10:00.205Z,17.70
2023-08-29T01:10:10.230Z,17.71
2023-08-29T01:10:20.275Z,17.71
2023-08-29T01:10:30.303Z,17.71
2023-08-29T01:10:50.359Z,17.71
2023-08-29T01:11:00.391Z,17.71
2023-08-29T01:11:10.446Z,17.70
2023-08-29T01:11:20.498Z,17.71
2023-08-29T01:11:30.523Z,17.71
2023-08-29T01:11:40.594Z,17.71
2023-08-29T01:11:50.642Z,17.70
2023-08-29T01:12:00.679Z,17.70
2023-08-29T01:12:10.736Z,17.70
2023-08-29T01:12:20.818Z,17.71
2023-08-29T01:12:30.891Z,17.70
2023-08-29T01:12:40.869Z,17.70
2023-08-29T01:12:50.908Z,17.70
2023-08-29T01:13:00.946Z,17.70
2023-08-29T01:13:10.996Z,17.68
2023-08-29T01:13:21.032Z,17.68
2023-08-29T01:13:31.076Z,17.68
2023-08-29T01:13:41.102Z,17.68
2023-08-29T01:13:51.142Z,17.68
2023-08-29T01:14:01.197Z,17.66
2023-08-29T01:14:11.244Z,17.68
2023-08-29T01:14:21.262Z,17.65
2023-08-29T01:14:31.303Z,17.66
2023-08-29T01:14:41.383Z,17.65
2023-08-29T01:14:51.406Z,17.65
2023-08-29T01:15:01.475Z,17.65
2023-08-29T01:15:11.478Z,17.65
2023-08-29T01:15:21.536Z,17.63
2023-08-29T01:15:31.560Z,17.63
2023-08-29T01:15:41.643Z,17.65
2023-08-29T01:15:51.826Z,17.63
2023-08-29T01:16:01.738Z,17.65
2023-08-29T01:16:11.841Z,17.63
2023-08-29T01:16:21.931Z,17.63
2023-08-29T01:16:31.958Z,17.63
2023-08-29T01:16:42.021Z,17.62
2023-08-29T01:16:52.058Z,17.62
2023-08-29T01:17:02.113Z,17.62
2023-08-29T01:17:12.207Z,17.62
2023-08-29T01:17:22.218Z,17.62
2023-08-29T01:17:32.276Z,17.62
2023-08-29T01:17:42.351Z,17.60
2023-08-29T01:17:52.426Z,17.62
2023-08-29T01:18:02.464Z,17.60
2023-08-29T01:18:12.487Z,17.60
2023-08-29T01:18:22.530Z,17.60
2023-08-29T01:18:32.552Z,17.58
2023-08-29T01:18:42.665Z,17.60
2023-08-29T01:18:52.679Z,17.60
2023-08-29T01:19:02.741Z,17.60
2023-08-29T01:19:12.785Z,17.58
2023-08-29T01:19:22.829Z,17.60
2023-08-29T01:19:32.858Z,17.57
2023-08-29T01:19:42.906Z,17.60
2023-08-29T01:19:52.929Z,17.57
2023-08-29T01:20:02.972Z,17.57
2023-08-29T01:20:12.992Z,17.57
2023-08-29T01:20:23.038Z,17.58
2023-08-29T01:20:33.060Z,17.57
2023-08-29T01:20:43.091Z,17.57
2023-08-29T01:20:53.127Z,17.55
2023-08-29T01:21:03.154Z,17.58
2023-08-29T01:21:13.196Z,17.55
2023-08-29T01:21:23.227Z,17.54
2023-08-29T01:21:33.257Z,17.54
2023-08-29T01:21:43.279Z,17.54
2023-08-29T01:21:53.314Z,17.53
2023-08-29T01:22:03.362Z,17.53
2023-08-29T01:22:13.404Z,17.53
2023-08-29T01:22:23.420Z,17.54
2023-08-29T01:22:33.454Z,17.51
2023-08-29T01:22:43.519Z,17.54
2023-08-29T01:23:04.022Z,17.53
2023-08-29T01:23:14.028Z,17.53
2023-08-29T01:23:15.716Z,17.49
2023-08-29T01:23:25.400Z,17.53
2023-08-29T01:23:35.416Z,17.53
2023-08-29T01:23:45.433Z,17.53
2023-08-29T01:23:55.462Z,17.53
2023-08-29T01:24:05.509Z,17.53
2023-08-29T01:24:15.512Z,17.53
2023-08-29T01:24:25.584Z,17.54
2023-08-29T01:24:35.589Z,17.54
2023-08-29T01:24:45.634Z,17.54
2023-08-29T01:24:55.687Z,17.53
2023-08-29T01:25:05.732Z,17.54
2023-08-29T01:25:15.769Z,17.54
2023-08-29T01:25:25.826Z,17.55
2023-08-29T01:25:35.864Z,17.55
2023-08-29T01:25:45.904Z,17.54
2023-08-29T01:25:56.004Z,17.55
2023-08-29T01:26:06.022Z,17.57
2023-08-29T01:26:16.061Z,17.55
2023-08-29T01:26:26.102Z,17.55
2023-08-29T01:26:36.138Z,17.55
2023-08-29T01:26:46.170Z,17.57
2023-08-29T01:26:56.201Z,17.57
2023-08-29T01:27:06.243Z,17.57
2023-08-29T01:27:16.287Z,17.57
2023-08-29T01:27:26.323Z,17.57
2023-08-29T01:27:36.376Z,17.58
2023-08-29T01:27:46.423Z,17.58
2023-08-29T01:27:56.443Z,17.60
2023-08-29T01:28:06.852Z,17.60
2023-08-29T01:28:16.544Z,17.58
2023-08-29T01:28:26.594Z,17.60
2023-08-29T01:28:36.622Z,17.60
2023-08-29T01:28:46.684Z,17.58
2023-08-29T01:28:56.690Z,17.60
2023-08-29T01:29:06.733Z,17.60
2023-08-29T01:29:16.813Z,17.62
2023-08-29T01:29:26.864Z,17.60
2023-08-29T01:29:36.894Z,17.60
2023-08-29T01:29:46.933Z,17.62
2023-08-29T01:29:56.963Z,17.62
2023-08-29T01:30:07.025Z,17.62
2023-08-29T01:30:17.059Z,17.63
2023-08-29T01:30:27.133Z,17.63
2023-08-29T01:30:37.170Z,17.63
2023-08-29T01:30:47.258Z,17.62
2023-08-29T01:30:57.340Z,17.65
2023-08-29T01:31:07.382Z,17.65
2023-08-29T01:31:17.416Z,17.65
2023-08-29T01:31:27.463Z,17.65
2023-08-29T01:31:37.603Z,17.65
2023-08-29T01:31:47.690Z,17.63
2023-08-29T01:31:57.715Z,17.65
2023-08-29T01:32:07.768Z,17.65
2023-08-29T01:32:17.810Z,17.66
2023-08-29T01:32:27.932Z,17.65
2023-08-29T01:32:37.991Z,17.65
2023-08-29T01:32:48.081Z,17.66
2023-08-29T01:32:58.100Z,17.66
2023-08-29T01:33:08.180Z,17.66
2023-08-29T01:33:18.231Z,17.66
2023-08-29T01:33:28.302Z,17.65
2023-08-29T01:33:38.331Z,17.66
2023-08-29T01:33:48.389Z,17.66
2023-08-29T01:33:58.414Z,17.66
2023-08-29T01:34:08.465Z,17.66
2023-08-29T01:34:18.490Z,17.66
2023-08-29T01:34:28.524Z,17.66
2023-08-29T01:34:38.573Z,17.66
2023-08-29T01:34:48.608Z,17.66
2023-08-29T01:34:58.655Z,17.66
2023-08-29T01:35:08.704Z,17.68
2023-08-29T01:35:18.740Z,17.68
2023-08-29T01:35:28.852Z,17.66
2023-08-29T01:35:38.884Z,17.68
2023-08-29T01:35:48.915Z,17.68
2023-08-29T01:35:58.942Z,17.66
2023-08-29T01:36:09.030Z,17.68
2023-08-29T01:36:19.059Z,17.68
2023-08-29T01:36:29.093Z,17.68
2023-08-29T01:36:39.086Z,17.68
2023-08-29T01:36:49.134Z,17.68
2023-08-29T01:36:59.145Z,17.68
2023-08-29T01:37:09.173Z,17.68
2023-08-29T01:37:19.202Z,17.68
2023-08-29T01:37:29.221Z,17.68
2023-08-29T01:37:39.254Z,17.68
2023-08-29T01:37:49.294Z,17.68
2023-08-29T01:37:59.333Z,17.70
2023-08-29T01:38:09.384Z,17.68
2023-08-29T01:38:19.498Z,17.70
2023-08-29T01:38:29.547Z,17.68
2023-08-29T01:38:39.588Z,17.70
2023-08-29T01:38:49.611Z,17.68
2023-08-29T01:38:59.645Z,17.70
2023-08-29T01:39:09.723Z,17.71
2023-08-29T01:39:19.762Z,17.70
2023-08-29T01:39:29.809Z,17.70
2023-08-29T01:39:39.874Z,17.71
2023-08-29T01:39:49.961Z,17.68
2023-08-29T01:39:59.990Z,17.70
2023-08-29T01:40:10.032Z,17.70
2023-08-29T01:40:20.071Z,17.71
2023-08-29T01:40:30.115Z,17.71
2023-08-29T01:40:40.149Z,17.71
2023-08-29T01:40:50.206Z,17.70
2023-08-29T01:41:00.253Z,17.70
2023-08-29T01:41:10.276Z,17.70
2023-08-29T01:41:20.297Z,17.71
2023-08-29T01:41:30.337Z,17.71
2023-08-29T01:41:40.362Z,17.71
2023-08-29T01:41:50.415Z,17.71
2023-08-29T01:42:00.448Z,17.73
2023-08-29T01:42:10.472Z,17.71
2023-08-29T01:42:20.484Z,17.73
2023-08-29T01:42:30.534Z,17.71
2023-08-29T01:42:40.564Z,17.73
2023-08-29T01:42:50.637Z,17.73
2023-08-29T01:43:00.668Z,17.71
2023-08-29T01:43:10.721Z,17.73
2023-08-29T01:43:20.762Z,17.74
2023-08-29T01:43:30.815Z,17.74
2023-08-29T01:43:40.844Z,17.74
2023-08-29T01:43:50.883Z,17.74
2023-08-29T01:44:00.915Z,17.73
2023-08-29T01:44:10.993Z,17.73
2023-08-29T01:44:21.036Z,17.74
2023-08-29T01:44:31.073Z,17.73
2023-08-29T01:44:41.108Z,17.74
2023-08-29T01:44:51.225Z,17.73
2023-08-29T01:45:01.284Z,17.74
2023-08-29T01:45:11.318Z,17.73
2023-08-29T01:45:21.425Z,17.73
2023-08-29T01:45:31.561Z,17.71
2023-08-29T01:45:41.568Z,17.71
2023-08-29T01:45:51.577Z,17.71
2023-08-29T01:46:01.625Z,17.71
2023-08-29T01:46:11.659Z,17.71
2023-08-29T01:46:21.740Z,17.71
2023-08-29T01:46:31.765Z,17.70
2023-08-29T01:46:41.763Z,17.71
2023-08-29T01:46:51.814Z,17.70
2023-08-29T01:47:01.836Z,17.68
2023-08-29T01:47:11.885Z,17.70
2023-08-29T01:47:21.918Z,17.70
2023-08-29T01:47:32.001Z,17.68
2023-08-29T01:47:42.053Z,17.70
2023-08-29T01:47:52.086Z,17.68
2023-08-29T01:48:02.183Z,17.70
2023-08-29T01:48:12.366Z,17.70
2023-08-29T01:48:22.323Z,17.71
2023-08-29T01:48:32.368Z,17.70
2023-08-29T01:48:42.429Z,17.68
2023-08-29T01:48:52.449Z,17.68
2023-08-29T01:49:02.527Z,17.70
2023-08-29T01:49:12.594Z,17.71
2023-08-29T01:49:22.632Z,17.70
2023-08-29T01:49:32.675Z,17.70
2023-08-29T01:49:42.711Z,17.70
2023-08-29T01:49:52.744Z,17.68
2023-08-29T01:50:02.778Z,17.68
2023-08-29T01:50:12.901Z,17.70
2023-08-29T01:50:22.921Z,17.70
2023-08-29T01:50:32.933Z,17.70
2023-08-29T01:50:42.955Z,17.70
2023-08-29T01:50:53.014Z,17.70
2023-08-29T01:51:03.037Z,17.70
2023-08-29T01:51:13.105Z,17.70
2023-08-29T01:51:23.127Z,17.71
2023-08-29T01:51:33.169Z,17.68
2023-08-29T01:51:43.210Z,17.68
2023-08-29T01:51:53.261Z,17.66
2023-08-29T01:52:03.287Z,17.66
2023-08-29T01:52:13.387Z,17.66
2023-08-29T01:52:23.431Z,17.66
2023-08-29T01:52:33.452Z,17.66
2023-08-29T01:52:43.516Z,17.65
2023-08-29T01:52:53.544Z,17.65
2023-08-29T01:53:03.592Z,17.65
2023-08-29T01:53:13.623Z,17.65
2023-08-29T01:53:23.679Z,17.65
2023-08-29T01:53:33.697Z,17.65
2023-08-29T01:53:43.720Z,17.63
2023-08-29T01:53:53.754Z,17.65
2023-08-29T01:54:03.797Z,17.65
2023-08-29T01:54:13.820Z,17.63
2023-08-29T01:54:23.854Z,17.65
2023-08-29T01:54:33.877Z,17.65
2023-08-29T01:54:43.905Z,17.63
2023-08-29T01:54:53.951Z,17.65
2023-08-29T01:55:03.992Z,17.63
2023-08-29T01:55:14.045Z,17.63
2023-08-29T01:55:24.063Z,17.63
2023-08-29T01:55:34.107Z,17.63
2023-08-29T01:55:44.145Z,17.62
2023-08-29T01:55:54.174Z,17.63
2023-08-29T01:56:04.207Z,17.63
2023-08-29T01:56:14.255Z,17.63
2023-08-29T01:56:24.302Z,17.63
2023-08-29T01:56:34.349Z,17.63
2023-08-29T01:56:44.365Z,17.63
2023-08-29T01:56:54.400Z,17.65
2023-08-29T01:57:04.445Z,17.63
2023-08-29T01:57:14.507Z,17.65
2023-08-29T01:57:24.558Z,17.63
2023-08-29T01:57:34.658Z,17.63
2023-08-29T01:57:44.708Z,17.63
2023-08-29T01:57:54.763Z,17.63
2023-08-29T01:58:05.218Z,17.63
2023-08-29T01:58:14.889Z,17.65
2023-08-29T01:58:24.918Z,17.63
2023-08-29T01:58:34.991Z,17.63
2023-08-29T01:58:45.028Z,17.65
2023-08-29T01:58:55.064Z,17.63
2023-08-29T01:59:05.093Z,17.63
2023-08-29T01:59:15.127Z,17.63
2023-08-29T01:59:25.155Z,17.63
2023-08-29T01:59:35.190Z,17.62
2023-08-29T01:59:45.243Z,17.63
2023-08-29T01:59:55.274Z,17.62
2023-08-29T02:00:05.349Z,17.63
2023-08-29T02:00:15.354Z,17.62
2023-08-29T02:00:25.373Z,17.62
2023-08-29T02:00:35.405Z,17.62
2023-08-29T02:00:45.498Z,17.62
2023-08-29T02:00:56.190Z,17.62
2023-08-29T02:01:20.987Z,17.62
2023-08-29T02:01:23.239Z,17.60
2023-08-29T02:01:27.429Z,17.60
2023-08-29T02:01:37.455Z,17.60
2023-08-29T02:01:47.564Z,17.60
2023-08-29T02:01:57.647Z,17.62
2023-08-29T02:02:07.717Z,17.60
2023-08-29T02:02:17.794Z,17.60
2023-08-29T02:02:27.918Z,17.60
2023-08-29T02:02:37.965Z,17.60
2023-08-29T02:02:48.033Z,17.58
2023-08-29T02:02:58.080Z,17.60
2023-08-29T02:03:08.276Z,17.62
2023-08-29T02:03:18.163Z,17.60
2023-08-29T02:03:28.234Z,17.60
2023-08-29T02:03:38.310Z,17.62
2023-08-29T02:03:48.419Z,17.60
2023-08-29T02:03:58.456Z,17.60
2023-08-29T02:04:08.599Z,17.60
2023-08-29T02:04:18.658Z,17.62
2023-08-29T02:04:28.725Z,17.62
2023-08-29T02:04:38.819Z,17.60
2023-08-29T02:04:48.898Z,17.62
2023-08-29T02:04:58.989Z,17.60
2023-08-29T02:05:09.114Z,17.62
2023-08-29T02:05:19.186Z,17.62
2023-08-29T02:05:29.259Z,17.63
2023-08-29T02:05:39.328Z,17.62
2023-08-29T02:05:49.404Z,17.63
2023-08-29T02:05:59.444Z,17.62
2023-08-29T02:06:09.422Z,17.63
2023-08-29T02:06:19.466Z,17.62
2023-08-29T02:06:29.500Z,17.63
2023-08-29T02:06:39.565Z,17.65
2023-08-29T02:06:49.601Z,17.62
2023-08-29T02:06:59.705Z,17.63
2023-08-29T02:07:09.770Z,17.63
2023-08-29T02:07:19.809Z,17.63
2023-08-29T02:07:29.850Z,17.63
2023-08-29T02:07:39.875Z,17.63
2023-08-29T02:07:49.902Z,17.65
2023-08-29T02:07:59.934Z,17.65
2023-08-29T02:08:10.055Z,17.63
2023-08-29T02:08:20.096Z,17.63
2023-08-29T02:08:30.124Z,17.63
2023-08-29T02:08:40.163Z,17.62
2023-08-29T02:08:50.195Z,17.62
2023-08-29T02:09:00.242Z,17.62
2023-08-29T02:09:10.268Z,17.60
2023-08-29T02:09:20.297Z,17.60
2023-08-29T02:09:30.328Z,17.60