createdAt,value
2018-03-30T00:02:19.713Z,99.90
2018-03-30T00:04:47.247Z,99.90
2018-03-30T00:07:15.578Z,99.90
2018-03-30T00:09:55.052Z,99.90
2018-03-30T00:12:22.633Z,99.90
2018-03-30T00:14:50.935Z,99.90
2018-03-30T00:17:18.473Z,99.90
2018-03-30T00:19:46.765Z,99.90
2018-03-30T00:22:15.064Z,99.90
2018-03-30T00:24:42.603Z,99.90
2018-03-30T00:27:10.882Z,99.90
2018-03-30T00:29:39.182Z,99.90
2018-03-30T00:32:06.707Z,99.90
2018-03-30T00:34:34.241Z,99.90
2018-03-30T00:37:01.761Z,99.90
2018-03-30T00:39:30.076Z,99.90
2018-03-30T00:41:57.633Z,99.90
2018-03-30T00:44:25.140Z,99.90
2018-03-30T00:46:52.674Z,99.90
2018-03-30T00:49:20.950Z,99.90
2018-03-30T00:51:48.466Z,99.90
2018-03-30T00:54:16.748Z,99.90
2018-03-30T00:56:45.038Z,99.90
2018-03-30T00:59:12.702Z,99.90
2018-03-30T01:01:41.001Z,99.90
2018-03-30T01:04:08.541Z,99.90
2018-03-30T01:06:36.817Z,99.90
2018-03-30T01:09:05.096Z,99.90
2018-03-30T01:11:33.409Z,99.90
2018-03-30T01:14:00.936Z,99.90
2018-03-30T01:16:29.232Z,99.90
2018-03-30T01:18:57.514Z,99.90
2018-03-30T01:21:25.794Z,99.90
2018-03-30T01:23:54.082Z,99.90
2018-03-30T01:26:21.612Z,99.90
2018-03-30T01:28:49.147Z,99.90
2018-03-30T01:31:16.682Z,99.90
2018-03-30T01:33:44.213Z,99.90
2018-03-30T01:36:12.512Z,99.90
2018-03-30T01:38:40.797Z,99.90
2018-03-30T01:41:08.319Z,99.90
2018-03-30T01:43:35.838Z,99.90
2018-03-30T01:46:03.386Z,99.90
2018-03-30T01:48:30.932Z,99.90
2018-03-30T01:50:59.216Z,99.90
2018-03-30T01:53:27.497Z,99.90
2018-03-30T01:55:55.781Z,99.90
2018-03-30T01:58:24.071Z,99.90
2018-03-30T02:00:51.583Z,99.90
2018-03-30T02:03:19.221Z,99.90
2018-03-30T02:05:46.731Z,99.90
2018-03-30T02:08:14.257Z,99.90
2018-03-30T02:10:41.766Z,99.90
2018-03-30T02:13:10.045Z,99.90
2018-03-30T02:15:37.570Z,99.90
2018-03-30T02:18:05.095Z,99.90
2018-03-30T02:20:32.644Z,99.90
2018-03-30T02:23:00.920Z,99.90
2018-03-30T02:25:29.200Z,99.90
2018-03-30T02:27:57.485Z,99.90
2018-03-30T02:30:25.785Z,99.90
2018-03-30T02:32:53.438Z,99.90
2018-03-30T02:35:21.722Z,99.90
2018-03-30T02:37:50.050Z,99.90
2018-03-30T02:40:17.586Z,99.90
2018-03-30T02:42:45.093Z,99.90
2018-03-30T02:45:12.623Z,99.90
2018-03-30T02:47:40.133Z,99.90
2018-03-30T02:50:07.644Z,99.90
2018-03-30T02:52:35.169Z,99.90
2018-03-30T02:55:03.489Z,99.90
2018-03-30T02:57:31.012Z,99.90
2018-03-30T02:59:59.311Z,99.90
2018-03-30T03:02:27.600Z,99.90
2018-03-30T03:04:55.171Z,99.90
2018-03-30T03:07:22.820Z,99.90
2018-03-30T03:09:50.349Z,99.90
2018-03-30T03:12:17.854Z,99.90
2018-03-30T03:14:45.375Z,99.90
2018-03-30T03:17:12.898Z,99.90
2018-03-30T03:19:40.541Z,99.90
2018-03-30T03:22:08.825Z,99.90
2018-03-30T03:24:36.343Z,99.90
2018-03-30T03:27:03.861Z,99.90
2018-03-30T03:29:31.373Z,99.90
2018-03-30T03:31:59.010Z,99.90
2018-03-30T03:34:26.588Z,99.90
2018-03-30T03:36:54.108Z,99.90
2018-03-30T03:39:21.645Z,99.90
2018-03-30T03:41:49.937Z,99.90
2018-03-30T03:44:18.257Z,99.90
2018-03-30T03:46:45.779Z,99.90
2018-03-30T03:49:14.060Z,99.90
2018-03-30T03:51:42.357Z,99.90
2018-03-30T03:54:09.865Z,99.90
2018-03-30T03:56:37.538Z,99.90
2018-03-30T03:59:05.083Z,99.90
2018-03-30T04:01:32.598Z,99.90
2018-03-30T04:04:00.885Z,99.90
2018-03-30T04:06:29.153Z,99.90
2018-03-30T04:08:57.431Z,99.90
2018-03-30T04:11:25.737Z,99.90
2018-03-30T04:13:53.312Z,99.90
2018-03-30T04:16:20.831Z,99.90
2018-03-30T04:18:48.353Z,99.90
2018-03-30T04:21:15.878Z,99.90
2018-03-30T04:23:44.188Z,99.90
2018-03-30T04:26:11.710Z,99.90
2018-03-30T04:28:40.023Z,99.90
2018-03-30T04:31:07.566Z,99.90
2018-03-30T04:33:35.840Z,99.90
2018-03-30T04:36:04.232Z,99.90
2018-03-30T04:38:32.529Z,99.90
2018-03-30T04:41:00.063Z,99.90
2018-03-30T04:43:28.350Z,99.90
2018-03-30T04:45:56.620Z,99.90
2018-03-30T04:48:24.141Z,99.90
2018-03-30T04:50:51.656Z,99.90
2018-03-30T04:53:19.973Z,99.90
2018-03-30T04:55:47.504Z,99.90
2018-03-30T04:58:15.786Z,99.90
2018-03-30T05:00:44.098Z,99.90
2018-03-30T05:03:11.626Z,99.90
2018-03-30T05:05:39.920Z,99.90
2018-03-30T05:08:07.445Z,99.90
2018-03-30T05:10:34.982Z,99.90
2018-03-30T05:13:02.498Z,99.90
2018-03-30T05:15:30.776Z,99.90
2018-03-30T05:17:59.073Z,99.90
2018-03-30T05:20:26.589Z,99.90
2018-03-30T05:22:54.172Z,99.90
2018-03-30T05:25:21.688Z,99.90
2018-03-30T05:27:49.258Z,99.90
2018-03-30T05:30:16.785Z,99.90
2018-03-30T05:32:45.081Z,99.90
2018-03-30T05:35:12.708Z,99.90
2018-03-30T05:37:40.228Z,99.90
2018-03-30T05:40:07.750Z,99.90
2018-03-30T05:42:36.026Z,99.90
2018-03-30T05:45:04.354Z,99.90
2018-03-30T05:47:31.935Z,99.90
2018-03-30T05:49:59.499Z,99.90
2018-03-30T05:52:27.069Z,99.90
2018-03-30T05:54:55.882Z,99.90
2018-03-30T05:57:23.843Z,99.90
2018-03-30T05:59:51.406Z,99.90
2018-03-30T06:02:18.976Z,99.90
2018-03-30T06:04:46.522Z,99.90
2018-03-30T06:07:14.038Z,99.90
2018-03-30T06:09:41.681Z,99.90
2018-03-30T06:12:10.075Z,99.90
2018-03-30T06:14:38.364Z,99.90
2018-03-30T06:17:05.918Z,99.90
2018-03-30T06:19:34.197Z,99.90
2018-03-30T06:22:02.613Z,99.90
2018-03-30T06:24:30.134Z,99.90
2018-03-30T06:26:58.425Z,99.90
2018-03-30T06:29:26.746Z,99.90
2018-03-30T06:31:54.270Z,99.90
2018-03-30T06:34:22.562Z,99.90
2018-03-30T06:36:50.120Z,99.90
2018-03-30T06:39:17.676Z,99.90
2018-03-30T06:41:45.975Z,99.90
2018-03-30T06:44:13.550Z,99.90
2018-03-30T06:46:43.039Z,99.90
2018-03-30T06:49:11.337Z,99.90
2018-03-30T06:51:39.314Z,99.90
2018-03-30T06:54:06.855Z,99.90
2018-03-30T06:56:35.177Z,99.90
2018-03-30T06:59:02.715Z,99.90
2018-03-30T07:01:30.268Z,99.90
2018-03-30T07:03:57.801Z,99.90
2018-03-30T07:06:25.371Z,99.90
2018-03-30T07:08:52.913Z,99.90
2018-03-30T07:11:20.515Z,99.90
2018-03-30T07:13:48.835Z,99.90
2018-03-30T07:16:16.395Z,99.90
2018-03-30T07:18:43.942Z,99.90
2018-03-30T07:21:11.463Z,99.90
2018-03-30T07:23:39.010Z,99.90
2018-03-30T07:26:06.596Z,99.90
2018-03-30T07:28:34.194Z,99.90
2018-03-30T07:31:01.750Z,99.90
2018-03-30T07:33:29.319Z,99.90
2018-03-30T07:35:56.880Z,99.90
2018-03-30T07:38:24.434Z,99.90
2018-03-30T07:40:52.739Z,99.90
2018-03-30T07:43:20.292Z,99.90
2018-03-30T07:45:47.820Z,99.90
2018-03-30T07:48:15.452Z,99.90
2018-03-30T07:50:43.092Z,99.90
2018-03-30T07:53:10.717Z,99.90
2018-03-30T07:55:38.939Z,99.90
2018-03-30T07:58:06.560Z,99.90
2018-03-30T08:00:34.093Z,99.90
2018-03-30T08:03:01.647Z,99.90
2018-03-30T08:05:29.240Z,99.90
2018-03-30T08:07:56.803Z,99.90
2018-03-30T08:10:24.361Z,99.90
2018-03-30T08:12:51.918Z,99.90
2018-03-30T08:15:19.456Z,99.90
2018-03-30T08:17:47.045Z,99.90
2018-03-30T08:20:14.575Z,99.90
2018-03-30T08:22:42.162Z,99.90
2018-03-30T08:25:09.748Z,99.90
2018-03-30T08:27:37.289Z,99.90
2018-03-30T08:30:04.835Z,99.90
2018-03-30T08:32:32.390Z,99.90
2018-03-30T08:35:00.077Z,99.90
2018-03-30T08:37:27.683Z,99.90
2018-03-30T08:39:55.228Z,99.90
2018-03-30T08:42:22.861Z,99.90
2018-03-30T08:44:50.420Z,99.90
2018-03-30T08:47:18.439Z,99.90
2018-03-30T08:49:45.981Z,99.90
2018-03-30T08:52:13.540Z,99.90
2018-03-30T08:54:41.107Z,99.90
2018-03-30T08:57:08.719Z,99.80
2018-03-30T08:59:37.089Z,99.90
2018-03-30T09:02:04.624Z,99.90
2018-03-30T09:04:32.181Z,99.90
2018-03-30T09:06:59.743Z,99.90
2018-03-30T09:09:27.272Z,99.90
2018-03-30T09:11:55.769Z,99.90
2018-03-30T09:14:23.334Z,99.90
2018-03-30T09:16:50.915Z,99.50
2018-03-30T09:19:18.431Z,98.10
2018-03-30T09:21:45.974Z,99.50
2018-03-30T09:24:13.531Z,99.00
2018-03-30T09:26:41.183Z,99.00
2018-03-30T09:29:08.776Z,98.00
2018-03-30T09:31:36.337Z,98.10
2018-03-30T09:34:03.885Z,97.60
2018-03-30T09:36:31.486Z,98.20
2018-03-30T09:38:59.023Z,98.60
2018-03-30T09:41:26.544Z,97.60
2018-03-30T09:43:54.069Z,96.30
2018-03-30T09:46:21.584Z,97.00
2018-03-30T09:48:49.091Z,96.70
2018-03-30T09:51:16.641Z,97.40
2018-03-30T09:53:44.184Z,96.60
2018-03-30T09:56:11.728Z,97.00
2018-03-30T09:58:39.270Z,95.70
2018-03-30T10:01:13.430Z,93.80
2018-03-30T10:03:40.951Z,93.90
2018-03-30T10:06:09.262Z,99.90
2018-03-30T10:08:36.776Z,99.90
2018-03-30T10:11:04.297Z,94.70
2018-03-30T10:13:31.827Z,98.50
2018-03-30T10:16:00.120Z,97.70
2018-03-30T10:18:27.753Z,97.70
2018-03-30T10:20:55.300Z,93.20
2018-03-30T10:23:22.799Z,95.10
2018-03-30T10:25:51.099Z,92.90
2018-03-30T10:28:18.668Z,93.00
2018-03-30T10:30:46.230Z,92.60
2018-03-30T10:33:13.758Z,86.40
2018-03-30T10:35:42.172Z,61.70
2018-03-30T10:38:09.735Z,61.30
2018-03-30T10:40:37.249Z,81.20
2018-03-30T10:43:08.373Z,70.80
2018-03-30T10:45:36.818Z,75.10
2018-03-30T10:48:05.356Z,82.00
2018-03-30T10:50:33.991Z,81.80
2018-03-30T10:53:01.584Z,81.50
2018-03-30T10:55:29.125Z,74.90
2018-03-30T10:57:56.668Z,79.30
2018-03-30T11:00:24.985Z,81.00
2018-03-30T11:02:52.496Z,81.00
2018-03-30T11:05:20.031Z,76.40
2018-03-30T11:07:47.545Z,76.20
2018-03-30T11:10:15.949Z,73.60
2018-03-30T11:12:43.448Z,73.50
2018-03-30T11:15:10.961Z,80.50
2018-03-30T11:17:38.486Z,76.70
2018-03-30T11:20:05.997Z,80.60
2018-03-30T11:22:33.518Z,76.80
2018-03-30T11:25:01.160Z,82.00
2018-03-30T11:27:28.786Z,73.80
2018-03-30T11:29:56.308Z,72.00
2018-03-30T11:32:23.799Z,71.40
2018-03-30T11:34:52.068Z,60.40
2018-03-30T11:37:19.574Z,60.20
2018-03-30T11:39:47.137Z,63.40
2018-03-30T11:42:14.746Z,66.60
2018-03-30T11:44:42.354Z,63.50
2018-03-30T11:47:09.879Z,54.30
2018-03-30T11:49:37.516Z,56.70
2018-03-30T11:52:05.243Z,58.60
2018-03-30T11:54:32.891Z,53.10
2018-03-30T11:57:01.195Z,56.60
2018-03-30T11:59:28.852Z,57.00
2018-03-30T12:01:56.398Z,56.20
2018-03-30T12:04:24.738Z,52.00
2018-03-30T12:06:52.255Z,51.90
2018-03-30T12:09:20.549Z,56.60
2018-03-30T12:11:48.065Z,56.50
2018-03-30T12:14:15.568Z,54.60
2018-03-30T12:16:43.072Z,55.10
2018-03-30T12:19:10.590Z,53.70
2018-03-30T12:21:38.861Z,57.50
2018-03-30T12:24:07.133Z,57.80
2018-03-30T12:26:34.690Z,57.70
2018-03-30T12:29:02.233Z,57.20
2018-03-30T12:31:30.510Z,55.30
2018-03-30T12:33:58.034Z,55.40
2018-03-30T12:36:25.553Z,57.00
2018-03-30T12:38:53.237Z,59.80
2018-03-30T12:41:21.525Z,60.50
2018-03-30T12:43:49.816Z,65.40
2018-03-30T12:46:18.093Z,55.60
2018-03-30T12:48:45.654Z,55.60
2018-03-30T12:51:13.940Z,57.90
2018-03-30T12:53:42.240Z,54.50
2018-03-30T12:56:09.821Z,54.70
2018-03-30T12:58:37.394Z,60.30
2018-03-30T13:01:05.862Z,63.10
2018-03-30T13:03:33.369Z,63.50
2018-03-30T13:06:00.890Z,56.80
2018-03-30T13:08:28.440Z,56.90
2018-03-30T13:10:55.962Z,57.30
2018-03-30T13:13:23.571Z,56.10
2018-03-30T13:15:51.249Z,53.40
2018-03-30T13:18:18.752Z,55.70
2018-03-30T13:20:46.327Z,56.90
2018-03-30T13:23:14.079Z,61.30
2018-03-30T13:25:41.594Z,59.30
2018-03-30T13:28:09.195Z,62.50
2018-03-30T13:30:36.736Z,66.10
2018-03-30T13:33:04.268Z,66.40
2018-03-30T13:35:32.559Z,62.30
2018-03-30T13:38:00.194Z,62.20
2018-03-30T13:40:27.708Z,64.60
2018-03-30T13:42:55.226Z,66.10
2018-03-30T13:45:23.509Z,70.00
2018-03-30T13:47:51.792Z,71.20
2018-03-30T13:50:23.845Z,73.30
2018-03-30T13:53:08.169Z,73.40
2018-03-30T13:55:35.750Z,72.30
2018-03-30T13:58:28.157Z,74.00
2018-03-30T14:00:59.374Z,73.00
2018-03-30T14:03:33.643Z,80.30
2018-03-30T14:06:31.464Z,76.30
2018-03-30T14:08:58.992Z,77.30
2018-03-30T14:11:26.597Z,76.70
2018-03-30T14:13:54.161Z,81.40
2018-03-30T14:16:26.730Z,80.80
2018-03-30T14:19:02.016Z,78.00
2018-03-30T14:21:30.496Z,80.50
2018-03-30T14:24:01.512Z,78.40
2018-03-30T14:29:29.374Z,83.30
2018-03-30T14:32:13.401Z,87.70
2018-03-30T14:34:43.892Z,87.40
2018-03-30T14:37:38.493Z,88.90
2018-03-30T14:43:02.497Z,87.00
2018-03-30T14:45:36.765Z,88.80
2018-03-30T14:48:06.223Z,90.20
2018-03-30T14:50:50.579Z,89.40
2018-03-30T14:53:28.783Z,89.60
2018-03-30T14:56:05.250Z,91.20
2018-03-30T14:58:56.307Z,89.60
2018-03-30T15:01:27.487Z,91.10
2018-03-30T15:03:57.744Z,91.10
2018-03-30T15:06:41.934Z,91.10
2018-03-30T15:09:13.435Z,93.00
2018-03-30T15:11:43.849Z,93.40
2018-03-30T15:14:29.080Z,93.20
2018-03-30T15:17:00.234Z,92.70
2018-03-30T15:19:39.013Z,92.80
2018-03-30T15:22:23.207Z,93.20
2018-03-30T15:24:55.600Z,94.70
2018-03-30T15:27:40.560Z,94.60
2018-03-30T15:30:22.162Z,94.40
2018-03-30T15:32:59.210Z,94.70
2018-03-30T15:35:29.679Z,94.40
2018-03-30T15:37:57.227Z,94.50
2018-03-30T15:40:26.954Z,95.00
2018-03-30T15:42:58.324Z,94.70
2018-03-30T15:45:30.686Z,95.70
2018-03-30T15:47:58.255Z,94.70
2018-03-30T15:50:25.812Z,95.40
2018-03-30T15:52:53.396Z,95.20
2018-03-30T15:55:21.738Z,96.20
2018-03-30T15:57:49.282Z,96.20
2018-03-30T16:00:16.822Z,96.60
2018-03-30T16:02:45.249Z,97.60
2018-03-30T16:05:12.782Z,97.60
2018-03-30T16:07:40.340Z,96.50
2018-03-30T16:10:08.628Z,96.20
2018-03-30T16:12:37.689Z,97.20
2018-03-30T16:15:05.196Z,98.40
2018-03-30T16:17:32.707Z,97.90
2018-03-30T16:19:59.779Z,97.40
2018-03-30T16:22:26.813Z,97.70
2018-03-30T16:24:53.878Z,96.90
2018-03-30T16:27:20.928Z,97.80
2018-03-30T16:29:47.944Z,98.80
2018-03-30T16:32:15.018Z,99.90
2018-03-30T16:34:42.048Z,99.90
2018-03-30T16:37:09.077Z,99.90
2018-03-30T16:39:36.144Z,99.90
2018-03-30T16:42:03.186Z,99.90
2018-03-30T16:44:30.210Z,99.90
2018-03-30T16:46:58.003Z,99.90
2018-03-30T16:49:25.098Z,99.90
2018-03-30T16:51:52.131Z,99.90
2018-03-30T16:54:19.160Z,99.90
2018-03-30T16:56:46.217Z,99.90
2018-03-30T16:59:13.265Z,99.90
2018-03-30T17:01:40.420Z,99.90
2018-03-30T17:04:07.472Z,99.90
2018-03-30T17:06:34.502Z,99.90
2018-03-30T17:09:02.320Z,99.90
2018-03-30T17:11:29.360Z,99.90
2018-03-30T17:13:57.387Z,99.90
2018-03-30T17:16:25.222Z,99.90
2018-03-30T17:18:52.274Z,99.90
2018-03-30T17:21:19.315Z,99.90
2018-03-30T17:23:46.397Z,99.90
2018-03-30T17:26:13.474Z,99.90
2018-03-30T17:28:41.325Z,99.90
2018-03-30T17:31:08.368Z,99.90
2018-03-30T17:33:35.409Z,99.90
2018-03-30T17:36:02.449Z,99.90
2018-03-30T17:38:29.526Z,99.90
2018-03-30T17:40:56.571Z,99.90
2018-03-30T17:43:23.615Z,99.90
2018-03-30T17:45:50.640Z,99.90
2018-03-30T17:48:17.736Z,99.90
2018-03-30T17:50:44.812Z,99.90
2018-03-30T17:53:11.812Z,99.90
2018-03-30T17:55:38.909Z,99.90
2018-03-30T17:58:05.945Z,99.90
2018-03-30T18:00:33.015Z,99.90
2018-03-30T18:03:00.034Z,99.90
2018-03-30T18:05:27.061Z,99.90
2018-03-30T18:07:54.240Z,99.90
2018-03-30T18:10:21.252Z,99.90
2018-03-30T18:12:48.276Z,99.90
2018-03-30T18:15:15.340Z,99.90
2018-03-30T18:17:43.162Z,99.90
2018-03-30T18:20:10.960Z,99.90
2018-03-30T18:22:37.984Z,99.90
2018-03-30T18:25:05.199Z,99.90
2018-03-30T18:27:33.017Z,99.90
2018-03-30T18:30:00.069Z,99.90
2018-03-30T18:32:27.092Z,99.90
2018-03-30T18:34:54.146Z,99.90
2018-03-30T18:37:21.237Z,99.90
2018-03-30T18:39:48.294Z,99.90
2018-03-30T18:42:15.537Z,99.90
2018-03-30T18:44:42.563Z,99.90
2018-03-30T18:47:09.609Z,99.90
2018-03-30T18:49:36.654Z,99.90
2018-03-30T18:52:03.730Z,99.90
2018-03-30T18:54:30.789Z,99.90
2018-03-30T18:56:57.907Z,99.90
2018-03-30T18:59:24.961Z,99.90
2018-03-30T19:01:52.000Z,99.90
2018-03-30T19:04:19.897Z,99.90
2018-03-30T19:06:46.921Z,99.90
2018-03-30T19:09:14.714Z,99.90
2018-03-30T19:11:41.747Z,99.90
2018-03-30T19:14:09.556Z,99.90
2018-03-30T19:16:36.609Z,99.90
2018-03-30T19:19:03.662Z,99.90
2018-03-30T19:21:30.728Z,99.90
2018-03-30T19:23:57.783Z,99.90
2018-03-30T19:26:24.818Z,99.90
2018-03-30T19:28:51.971Z,99.90
2018-03-30T19:31:19.122Z,99.90
2018-03-30T19:33:46.225Z,99.90
2018-03-30T19:36:14.042Z,99.90
2018-03-30T19:38:41.090Z,99.90
2018-03-30T19:41:08.166Z,99.90
2018-03-30T19:43:35.192Z,99.90
2018-03-30T19:46:02.240Z,99.90
2018-03-30T19:48:29.363Z,99.90
2018-03-30T19:50:56.385Z,99.90
2018-03-30T19:53:23.448Z,99.90
2018-03-30T19:55:50.477Z,99.90
2018-03-30T19:58:17.561Z,99.90
2018-03-30T20:00:44.616Z,99.90
2018-03-30T20:03:11.726Z,99.90
2018-03-30T20:05:38.753Z,99.90
2018-03-30T20:08:05.876Z,99.90
2018-03-30T20:10:32.915Z,99.90
2018-03-30T20:13:00.215Z,99.90
2018-03-30T20:15:28.024Z,99.90
2018-03-30T20:17:55.093Z,99.90
2018-03-30T20:20:22.926Z,99.90
2018-03-30T20:22:50.296Z,99.90
2018-03-30T20:25:17.399Z,99.90
2018-03-30T20:27:44.469Z,99.90
2018-03-30T20:30:12.284Z,99.90
2018-03-30T20:32:39.346Z,99.90
2018-03-30T20:35:06.434Z,99.90
2018-03-30T20:37:34.702Z,99.90
2018-03-30T20:40:02.548Z,99.90
2018-03-30T20:42:29.639Z,99.90
2018-03-30T20:44:57.585Z,99.90
2018-03-30T20:47:24.704Z,99.90
2018-03-30T20:49:52.083Z,99.90
2018-03-30T20:52:19.140Z,99.90
2018-03-30T20:54:46.175Z,99.90
2018-03-30T20:57:13.339Z,99.90
2018-03-30T20:59:40.441Z,99.90
2018-03-30T21:02:08.347Z,99.90
2018-03-30T21:04:35.413Z,99.90
2018-03-30T21:07:02.956Z,99.90
2018-03-30T21:09:30.008Z,99.90
2018-03-30T21:11:57.434Z,99.90
2018-03-30T21:14:25.348Z,99.90
2018-03-30T21:16:52.382Z,99.90
2018-03-30T21:19:19.433Z,99.90
2018-03-30T21:21:46.497Z,99.90
2018-03-30T21:24:13.574Z,99.90
2018-03-30T21:26:40.780Z,99.90
2018-03-30T21:29:08.580Z,99.90
2018-03-30T21:31:35.659Z,99.90
2018-03-30T21:34:02.754Z,99.90
2018-03-30T21:36:30.593Z,99.90
2018-03-30T21:38:57.805Z,99.90
2018-03-30T21:41:24.916Z,99.90
2018-03-30T21:43:52.019Z,99.90
2018-03-30T21:46:19.074Z,99.90
2018-03-30T21:48:46.132Z,99.90
2018-03-30T21:51:13.144Z,99.90
2018-03-30T21:53:40.928Z,99.90
2018-03-30T21:56:08.702Z,99.90
2018-03-30T21:58:35.736Z,99.90
2018-03-30T22:01:03.534Z,99.90
2018-03-30T22:03:30.554Z,99.90
2018-03-30T22:05:58.385Z,99.90
2018-03-30T22:08:25.416Z,99.90
2018-03-30T22:10:52.454Z,99.90
2018-03-30T22:13:19.478Z,99.90
2018-03-30T22:15:47.276Z,99.90
2018-03-30T22:18:14.332Z,99.90
2018-03-30T22:20:41.357Z,99.90
2018-03-30T22:23:09.164Z,99.90
2018-03-30T22:25:36.185Z,99.90
2018-03-30T22:28:04.041Z,99.90
2018-03-30T22:30:31.824Z,99.90
2018-03-30T22:32:59.634Z,99.90
2018-03-30T22:35:26.779Z,99.90
2018-03-30T22:37:53.791Z,99.90
2018-03-30T22:40:21.642Z,99.90
2018-03-30T22:42:48.660Z,99.90
2018-03-30T22:45:15.691Z,99.90
2018-03-30T22:47:42.722Z,99.90
2018-03-30T22:50:10.504Z,99.90
2018-03-30T22:52:37.676Z,99.90
2018-03-30T22:55:04.776Z,99.90
2018-03-30T22:57:31.846Z,99.90
2018-03-30T22:59:59.673Z,99.90
2018-03-30T23:02:26.710Z,99.90
2018-03-30T23:04:53.769Z,99.90
2018-03-30T23:07:20.781Z,99.90
2018-03-30T23:09:48.644Z,99.90
2018-03-30T23:12:16.494Z,99.90
2018-03-30T23:14:43.680Z,99.90
2018-03-30T23:17:11.678Z,99.90
2018-03-30T23:19:38.833Z,99.90
2018-03-30T23:22:05.887Z,99.90
2018-03-30T23:24:33.027Z,99.90
2018-03-30T23:27:00.093Z,99.90
2018-03-30T23:29:27.226Z,99.90
2018-03-30T23:31:54.304Z,99.90
2018-03-30T23:34:21.389Z,99.90
2018-03-30T23:36:48.410Z,99.90
2018-03-30T23:39:15.475Z,99.90
2018-03-30T23:41:42.537Z,99.90
2018-03-30T23:44:09.569Z,99.90
2018-03-30T23:46:36.716Z,99.90
2018-03-30T23:49:03.766Z,99.90
2018-03-30T23:51:30.844Z,99.90
2018-03-30T23:53:57.867Z,99.90
2018-03-30T23:56:24.882Z,99.90
2018-03-30T23:58:51.924Z,99.90
