createdAt,value
2022-12-27T00:00:50.204Z,5.8
2022-12-27T00:02:50.877Z,5.7
2022-12-27T00:04:50.274Z,5.7
2022-12-27T00:06:50.229Z,5.6
2022-12-27T00:08:50.084Z,5.5
2022-12-27T00:10:50.633Z,5.4
2022-12-27T00:12:50.301Z,5.4
2022-12-27T00:14:50.086Z,5.4
2022-12-27T00:16:51.069Z,5.3
2022-12-27T00:18:50.707Z,5.3
2022-12-27T00:20:50.350Z,5.2
2022-12-27T00:22:50.136Z,5.1
2022-12-27T00:24:50.790Z,5.1
2022-12-27T00:26:50.796Z,5.1
2022-12-27T00:28:50.413Z,5.0
2022-12-27T00:30:50.251Z,5.0
2022-12-27T00:32:50.032Z,4.9
2022-12-27T00:34:50.083Z,4.9
2022-12-27T00:36:50.083Z,4.8
2022-12-27T00:38:50.970Z,4.7
2022-12-27T00:40:50.672Z,4.7
2022-12-27T00:42:50.532Z,4.7
2022-12-27T00:44:50.132Z,4.6
2022-12-27T00:46:50.121Z,4.5
2022-12-27T00:48:50.790Z,4.4
2022-12-27T00:50:50.573Z,4.4
2022-12-27T00:52:50.169Z,4.4
2022-12-27T00:54:50.808Z,4.3
2022-12-27T00:56:50.833Z,4.3
2022-12-27T00:58:50.414Z,4.2
2022-12-27T01:00:50.439Z,4.2
2022-12-27T01:02:50.430Z,4.2
2022-12-27T01:04:50.493Z,4.1
2022-12-27T01:06:50.491Z,4.1
2022-12-27T01:08:50.272Z,4.0
2022-12-27T01:10:50.117Z,4.0
2022-12-27T01:12:50.996Z,4.0
2022-12-27T01:14:50.784Z,4.0
2022-12-27T01:16:51.053Z,3.9
2022-12-27T01:18:50.831Z,3.9
2022-12-27T01:20:50.406Z,3.8
2022-12-27T01:22:50.187Z,3.8
2022-12-27T01:24:50.860Z,3.8
2022-12-27T01:26:50.032Z,3.7
2022-12-27T01:28:50.871Z,3.6
2022-12-27T01:30:50.991Z,3.6
2022-12-27T01:32:50.482Z,3.6
2022-12-27T01:34:51.025Z,3.5
2022-12-27T01:36:50.074Z,3.5
2022-12-27T01:38:50.745Z,3.4
2022-12-27T01:40:50.559Z,3.4
2022-12-27T01:42:50.368Z,3.4
2022-12-27T01:44:50.989Z,3.3
2022-12-27T01:46:49.990Z,3.3
2022-12-27T01:48:50.624Z,3.3
2022-12-27T01:50:50.394Z,3.2
2022-12-27T01:52:50.244Z,3.2
2022-12-27T01:54:50.032Z,3.1
2022-12-27T01:56:50.843Z,3.1
2022-12-27T01:58:50.701Z,3.1
2022-12-27T02:00:50.598Z,3.1
2022-12-27T02:02:50.723Z,3.1
2022-12-27T02:04:50.966Z,3.0
2022-12-27T02:06:50.932Z,3.0
2022-12-27T02:08:50.537Z,3.0
2022-12-27T02:10:50.383Z,3.0
2022-12-27T02:12:51.041Z,2.9
2022-12-27T02:14:50.791Z,2.9
2022-12-27T02:16:50.979Z,2.8
2022-12-27T02:18:50.797Z,2.8
2022-12-27T02:20:50.428Z,2.8
2022-12-27T02:22:50.259Z,2.7
2022-12-27T02:24:50.502Z,2.7
2022-12-27T02:26:50.056Z,2.7
2022-12-27T02:28:50.881Z,2.7
2022-12-27T02:30:50.627Z,2.7
2022-12-27T02:32:50.559Z,2.7
2022-12-27T02:34:50.743Z,2.7
2022-12-27T02:36:50.735Z,2.6
2022-12-27T02:38:50.572Z,2.6
2022-12-27T02:40:50.146Z,2.5
2022-12-27T02:42:50.073Z,2.5
2022-12-27T02:44:50.590Z,2.5
2022-12-27T02:46:50.693Z,2.5
2022-12-27T02:48:50.222Z,2.4
2022-12-27T02:50:50.039Z,2.4
2022-12-27T02:52:50.626Z,2.4
2022-12-27T02:54:50.267Z,2.3
2022-12-27T02:56:50.455Z,2.3
2022-12-27T02:58:50.304Z,2.3
2022-12-27T03:00:50.901Z,2.2
2022-12-27T03:02:50.925Z,2.2
2022-12-27T03:04:50.164Z,2.2
2022-12-27T03:06:50.152Z,2.2
2022-12-27T03:08:50.164Z,2.2
2022-12-27T03:10:50.002Z,2.2
2022-12-27T03:12:50.613Z,2.1
2022-12-27T03:14:50.460Z,2.1
2022-12-27T03:16:50.590Z,2.1
2022-12-27T03:18:50.268Z,2.0
2022-12-27T03:20:50.085Z,2.0
2022-12-27T03:22:50.903Z,2.0
2022-12-27T03:24:50.667Z,2.0
2022-12-27T03:26:50.705Z,2.0
2022-12-27T03:28:50.523Z,1.9
2022-12-27T03:30:50.323Z,1.9
2022-12-27T03:32:50.184Z,1.9
2022-12-27T03:34:50.375Z,1.9
2022-12-27T03:36:50.390Z,1.8
2022-12-27T03:38:50.203Z,1.8
2022-12-27T03:40:50.843Z,1.8
2022-12-27T03:42:50.625Z,1.8
2022-12-27T03:44:50.445Z,1.8
2022-12-27T03:46:50.478Z,1.8
2022-12-27T03:48:50.024Z,1.7
2022-12-27T03:50:50.896Z,1.7
2022-12-27T03:52:50.658Z,1.7
2022-12-27T03:54:50.511Z,1.7
2022-12-27T03:56:50.536Z,1.6
2022-12-27T03:58:50.318Z,1.6
2022-12-27T04:00:50.995Z,1.6
2022-12-27T04:02:51.780Z,1.5
2022-12-27T04:04:50.648Z,1.5
2022-12-27T04:06:50.601Z,1.5
2022-12-27T04:08:50.420Z,1.4
2022-12-27T04:10:50.214Z,1.4
2022-12-27T04:12:50.837Z,1.4
2022-12-27T04:14:50.683Z,1.4
2022-12-27T04:16:50.655Z,1.4
2022-12-27T04:18:50.504Z,1.3
2022-12-27T04:20:50.166Z,1.3
2022-12-27T04:22:50.921Z,1.3
2022-12-27T04:24:50.495Z,1.3
2022-12-27T04:26:50.557Z,1.3
2022-12-27T04:28:50.444Z,1.3
2022-12-27T04:30:50.372Z,1.3
2022-12-27T04:32:50.392Z,1.3
2022-12-27T04:34:50.619Z,1.3
2022-12-27T04:36:50.610Z,1.3
2022-12-27T04:38:50.227Z,1.3
2022-12-27T04:40:50.905Z,1.3
2022-12-27T04:42:50.633Z,1.3
2022-12-27T04:44:50.458Z,1.3
2022-12-27T04:46:50.915Z,1.3
2022-12-27T04:48:50.672Z,1.3
2022-12-27T04:50:50.469Z,1.3
2022-12-27T04:52:50.205Z,1.3
2022-12-27T04:54:50.824Z,1.3
2022-12-27T04:56:50.924Z,1.3
2022-12-27T04:58:50.675Z,1.3
2022-12-27T05:00:50.330Z,1.3
2022-12-27T05:02:51.035Z,1.3
2022-12-27T05:04:50.540Z,1.3
2022-12-27T05:06:50.727Z,1.3
2022-12-27T05:08:50.546Z,1.3
2022-12-27T05:10:50.198Z,1.3
2022-12-27T05:12:50.108Z,1.3
2022-12-27T05:14:50.778Z,1.3
2022-12-27T05:16:50.805Z,1.3
2022-12-27T05:18:50.630Z,1.3
2022-12-27T05:20:50.270Z,1.3
2022-12-27T05:22:50.039Z,1.3
2022-12-27T05:24:50.730Z,1.3
2022-12-27T05:26:49.987Z,1.3
2022-12-27T05:28:50.894Z,1.3
2022-12-27T05:30:50.489Z,1.3
2022-12-27T05:32:50.294Z,1.3
2022-12-27T05:34:50.547Z,1.3
2022-12-27T05:36:50.805Z,1.3
2022-12-27T05:38:50.589Z,1.3
2022-12-27T05:40:50.180Z,1.3
2022-12-27T05:42:50.768Z,1.3
2022-12-27T05:44:50.388Z,1.3
2022-12-27T05:46:50.847Z,1.3
2022-12-27T05:48:50.650Z,1.2
2022-12-27T05:50:50.254Z,1.2
2022-12-27T05:52:50.054Z,1.2
2022-12-27T05:54:50.665Z,1.2
2022-12-27T05:56:50.702Z,1.2
2022-12-27T05:58:50.492Z,1.1
2022-12-27T06:00:50.286Z,1.1
2022-12-27T06:02:51.331Z,1.1
2022-12-27T06:04:50.802Z,1.1
2022-12-27T06:06:50.784Z,1.1
2022-12-27T06:08:50.387Z,1.1
2022-12-27T06:10:50.216Z,1.1
2022-12-27T06:12:50.012Z,1.1
2022-12-27T06:14:50.883Z,1.1
2022-12-27T06:16:50.257Z,1.1
2022-12-27T06:18:50.115Z,1.1
2022-12-27T06:20:50.827Z,1.1
2022-12-27T06:22:50.536Z,1.1
2022-12-27T06:24:50.088Z,1.1
2022-12-27T06:26:50.093Z,1.1
2022-12-27T06:28:50.746Z,1.1
2022-12-27T06:30:50.344Z,1.1
2022-12-27T06:32:50.127Z,1.1
2022-12-27T06:34:50.393Z,1.1
2022-12-27T06:36:50.606Z,1.0
2022-12-27T06:38:50.403Z,1.0
2022-12-27T06:40:50.057Z,1.0
2022-12-27T06:42:50.807Z,1.0
2022-12-27T06:44:50.480Z,1.0
2022-12-27T06:46:50.676Z,1.0
2022-12-27T06:48:50.493Z,1.0
2022-12-27T06:50:50.250Z,1.0
2022-12-27T06:52:50.941Z,1.0
2022-12-27T06:54:50.715Z,1.0
2022-12-27T06:56:50.721Z,1.1
2022-12-27T06:58:50.407Z,1.1
2022-12-27T07:00:50.437Z,1.1
2022-12-27T07:02:50.760Z,1.1
2022-12-27T07:04:50.199Z,1.1
2022-12-27T07:06:50.394Z,1.1
2022-12-27T07:08:50.056Z,1.1
2022-12-27T07:10:50.673Z,1.1
2022-12-27T07:12:50.436Z,1.2
2022-12-27T07:14:50.069Z,1.2
2022-12-27T07:16:50.340Z,1.2
2022-12-27T07:18:50.712Z,1.2
2022-12-27T07:20:50.296Z,1.2
2022-12-27T07:22:50.887Z,1.2
2022-12-27T07:24:50.527Z,1.3
2022-12-27T07:26:50.538Z,1.3
2022-12-27T07:28:50.257Z,1.3
2022-12-27T07:30:50.990Z,1.3
2022-12-27T07:32:50.579Z,1.3
2022-12-27T07:34:50.809Z,1.3
2022-12-27T07:36:50.806Z,1.3
2022-12-27T07:38:50.731Z,1.3
2022-12-27T07:40:50.454Z,1.3
2022-12-27T07:42:50.257Z,1.4
2022-12-27T07:44:50.932Z,1.4
2022-12-27T07:46:50.842Z,1.5
2022-12-27T07:48:50.498Z,1.5
2022-12-27T07:50:50.297Z,1.6
2022-12-27T07:52:50.952Z,1.6
2022-12-27T07:54:50.557Z,1.6
2022-12-27T07:56:50.776Z,1.7
2022-12-27T07:58:50.327Z,1.7
2022-12-27T08:00:49.981Z,1.8
2022-12-27T08:02:50.729Z,1.8
2022-12-27T08:04:50.276Z,1.9
2022-12-27T08:06:50.430Z,1.9
2022-12-27T08:08:50.249Z,1.9
2022-12-27T08:10:50.846Z,2.0
2022-12-27T08:12:50.626Z,2.1
2022-12-27T08:14:50.346Z,2.2
2022-12-27T08:16:50.588Z,2.2
2022-12-27T08:18:50.325Z,2.2
2022-12-27T08:20:50.129Z,2.2
2022-12-27T08:22:50.905Z,2.3
2022-12-27T08:24:50.771Z,2.4
2022-12-27T08:26:50.769Z,2.4
2022-12-27T08:28:50.435Z,2.4
2022-12-27T08:30:50.324Z,2.5
2022-12-27T08:32:50.208Z,2.5
2022-12-27T08:34:50.454Z,2.5
2022-12-27T08:36:57.638Z,2.5
2022-12-27T08:38:50.295Z,2.6
2022-12-27T08:40:50.105Z,2.6
2022-12-27T08:42:50.686Z,2.6
2022-12-27T08:44:50.511Z,2.6
2022-12-27T08:46:50.689Z,2.7
2022-12-27T08:48:50.456Z,2.7
2022-12-27T08:50:50.146Z,2.8
2022-12-27T08:52:50.944Z,2.8
2022-12-27T08:54:50.563Z,2.8
2022-12-27T08:56:50.633Z,2.8
2022-12-27T08:58:50.197Z,2.9
2022-12-27T09:00:50.844Z,2.9
2022-12-27T09:02:50.817Z,2.9
2022-12-27T09:04:50.087Z,2.9
2022-12-27T09:06:50.095Z,3.0
2022-12-27T09:08:50.920Z,3.1
2022-12-27T09:10:50.656Z,3.1
2022-12-27T09:12:50.123Z,3.2
2022-12-27T09:14:50.716Z,3.2
2022-12-27T09:16:50.504Z,3.3
2022-12-27T09:18:51.119Z,3.3
2022-12-27T09:20:50.741Z,3.3
2022-12-27T09:22:50.407Z,3.4
2022-12-27T09:24:49.991Z,3.4
2022-12-27T09:26:50.638Z,3.5
2022-12-27T09:28:50.204Z,3.5
2022-12-27T09:30:51.165Z,3.6
2022-12-27T09:32:50.837Z,3.6
2022-12-27T09:34:50.644Z,3.6
2022-12-27T09:36:50.696Z,3.6
2022-12-27T09:38:50.530Z,3.7
2022-12-27T09:40:50.161Z,3.8
2022-12-27T09:43:25.519Z,3.8
2022-12-27T09:44:50.962Z,3.9
2022-12-27T09:46:50.755Z,4.0
2022-12-27T09:48:50.369Z,4.2
2022-12-27T09:50:50.009Z,4.2
2022-12-27T09:52:50.596Z,4.2
2022-12-27T09:54:50.259Z,4.4
2022-12-27T09:57:20.572Z,4.6
2022-12-27T09:58:50.974Z,4.6
2022-12-27T10:00:50.643Z,4.7
2022-12-27T10:02:50.704Z,4.8
2022-12-27T10:05:21.809Z,4.8
2022-12-27T10:06:50.731Z,4.9
2022-12-27T10:08:50.505Z,4.9
2022-12-27T10:10:50.145Z,4.9
2022-12-27T10:12:50.719Z,5.1
2022-12-27T10:14:50.425Z,5.1
2022-12-27T10:16:50.397Z,5.2
2022-12-27T10:18:50.028Z,5.2
2022-12-27T10:20:50.837Z,5.3
2022-12-27T10:22:50.429Z,5.4
2022-12-27T10:24:50.039Z,5.5
2022-12-27T10:26:50.052Z,5.6
2022-12-27T10:28:57.848Z,5.6
2022-12-27T10:30:50.715Z,5.6
2022-12-27T10:32:50.505Z,5.6
2022-12-27T10:34:50.689Z,5.7
2022-12-27T10:36:50.732Z,5.7
2022-12-27T10:38:50.355Z,5.6
2022-12-27T10:40:50.121Z,5.6
2022-12-27T10:42:50.560Z,5.7
2022-12-27T10:44:50.164Z,5.6
2022-12-27T10:46:50.632Z,5.7
2022-12-27T10:49:21.205Z,5.7
2022-12-27T10:50:50.290Z,5.7
2022-12-27T10:52:58.269Z,5.7
2022-12-27T10:54:50.827Z,5.8
2022-12-27T10:56:50.683Z,5.8
2022-12-27T10:58:59.530Z,5.8
2022-12-27T11:00:50.439Z,5.8
2022-12-27T11:02:50.567Z,5.8
2022-12-27T11:04:50.955Z,5.8
2022-12-27T11:06:50.910Z,5.8
2022-12-27T11:08:50.541Z,5.8
2022-12-27T11:10:50.192Z,5.8
2022-12-27T11:12:49.956Z,5.8
2022-12-27T11:14:50.599Z,5.8
2022-12-27T11:16:50.380Z,5.8
2022-12-27T11:18:50.062Z,5.8
2022-12-27T11:20:50.828Z,5.8
2022-12-27T11:22:50.481Z,5.8
2022-12-27T11:24:50.289Z,5.8
2022-12-27T11:26:54.865Z,5.8
2022-12-27T11:28:50.485Z,5.8
2022-12-27T11:30:50.122Z,5.8
2022-12-27T11:32:50.734Z,5.8
2022-12-27T11:34:50.709Z,5.8
2022-12-27T11:36:50.557Z,5.8
2022-12-27T11:38:50.165Z,5.8
2022-12-27T11:40:50.587Z,5.9
2022-12-27T11:42:50.215Z,5.9
2022-12-27T11:44:50.843Z,5.9
2022-12-27T11:47:00.042Z,5.9
2022-12-27T11:48:50.771Z,6.0
2022-12-27T11:50:50.264Z,6.0
2022-12-27T11:52:50.803Z,6.0
2022-12-27T11:54:50.519Z,6.0
2022-12-27T11:56:50.481Z,6.0
2022-12-27T11:58:50.108Z,6.0
2022-12-27T12:00:50.749Z,6.0
2022-12-27T12:02:50.994Z,6.0
2022-12-27T12:04:50.658Z,6.1
2022-12-27T12:06:50.547Z,6.1
2022-12-27T12:08:50.193Z,6.1
2022-12-27T12:10:50.585Z,6.1
2022-12-27T12:12:50.199Z,6.1
2022-12-27T12:14:50.056Z,6.1
2022-12-27T12:16:50.498Z,6.2
2022-12-27T12:18:50.253Z,6.2
2022-12-27T12:20:51.632Z,6.2
2022-12-27T12:22:50.092Z,6.2
2022-12-27T12:24:50.913Z,6.2
2022-12-27T12:26:56.505Z,6.3
2022-12-27T12:29:01.280Z,6.3
2022-12-27T12:30:50.756Z,6.4
2022-12-27T12:32:50.380Z,6.4
2022-12-27T12:34:50.584Z,6.5
2022-12-27T12:36:53.398Z,6.6
2022-12-27T12:38:50.012Z,6.6
2022-12-27T12:40:50.579Z,6.6
2022-12-27T12:42:50.416Z,6.7
2022-12-27T12:44:50.036Z,6.7
2022-12-27T12:46:50.834Z,6.7
2022-12-27T12:48:50.482Z,6.7
2022-12-27T12:50:50.088Z,6.7
2022-12-27T12:52:50.889Z,6.8
2022-12-27T12:54:50.268Z,6.9
2022-12-27T12:56:50.547Z,6.9
2022-12-27T12:58:50.159Z,6.9
2022-12-27T13:00:51.084Z,6.9
2022-12-27T13:02:50.573Z,6.9
2022-12-27T13:04:50.780Z,6.9
2022-12-27T13:06:50.796Z,6.9
2022-12-27T13:08:50.422Z,6.9
2022-12-27T13:10:50.071Z,6.9
2022-12-27T13:12:53.635Z,6.9
2022-12-27T13:14:50.254Z,6.8
2022-12-27T13:16:50.421Z,6.8
2022-12-27T13:18:50.080Z,6.8
2022-12-27T13:20:50.710Z,6.8
2022-12-27T13:22:50.105Z,6.8
2022-12-27T13:24:50.700Z,6.8
2022-12-27T13:26:50.570Z,6.8
2022-12-27T13:28:50.154Z,6.8
2022-12-27T13:30:50.117Z,6.8
2022-12-27T13:32:50.775Z,6.8
2022-12-27T13:34:50.833Z,6.8
2022-12-27T13:36:50.879Z,6.8
2022-12-27T13:38:50.402Z,6.7
2022-12-27T13:40:50.085Z,6.7
2022-12-27T13:42:50.657Z,6.7
2022-12-27T13:44:50.277Z,6.7
2022-12-27T13:46:50.280Z,6.7
2022-12-27T13:48:50.890Z,6.7
2022-12-27T13:50:50.522Z,6.7
2022-12-27T13:53:00.670Z,6.7
2022-12-27T13:54:50.336Z,6.6
2022-12-27T13:56:56.186Z,6.6
2022-12-27T13:59:00.132Z,6.6
2022-12-27T14:00:50.765Z,6.6
2022-12-27T14:02:50.932Z,6.6
2022-12-27T14:05:00.196Z,6.5
2022-12-27T14:06:50.197Z,6.5
2022-12-27T14:08:50.641Z,6.4
2022-12-27T14:11:01.694Z,6.5
2022-12-27T14:12:50.868Z,6.4
2022-12-27T14:14:50.469Z,6.4
2022-12-27T14:16:59.974Z,6.4
2022-12-27T14:18:50.466Z,6.4
2022-12-27T14:20:50.226Z,6.4
2022-12-27T14:22:54.860Z,6.4
2022-12-27T14:24:50.588Z,6.4
2022-12-27T14:26:50.015Z,6.4
2022-12-27T14:29:00.500Z,6.4
2022-12-27T14:30:50.353Z,6.4
2022-12-27T14:32:50.037Z,6.4
2022-12-27T14:35:00.319Z,6.4
2022-12-27T14:36:50.005Z,6.4
2022-12-27T14:38:50.674Z,6.4
2022-12-27T14:40:50.325Z,6.4
2022-12-27T14:42:50.876Z,6.4
2022-12-27T14:44:50.508Z,6.4
2022-12-27T14:46:50.543Z,6.4
2022-12-27T14:48:50.343Z,6.3
2022-12-27T14:50:51.084Z,6.3
2022-12-27T14:52:49.978Z,6.3
2022-12-27T14:54:50.361Z,6.4
2022-12-27T14:56:50.227Z,6.3
2022-12-27T14:58:50.031Z,6.4
2022-12-27T15:00:50.603Z,6.3
2022-12-27T15:02:51.122Z,6.3
2022-12-27T15:04:50.661Z,6.4
2022-12-27T15:06:50.718Z,6.3
2022-12-27T15:08:50.373Z,6.4
2022-12-27T15:10:50.028Z,6.4
2022-12-27T15:12:50.635Z,6.4
2022-12-27T15:14:50.236Z,6.4
2022-12-27T15:16:50.244Z,6.3
2022-12-27T15:18:50.976Z,6.3
2022-12-27T15:20:50.676Z,6.3
2022-12-27T15:22:50.294Z,6.3
2022-12-27T15:24:50.922Z,6.2
2022-12-27T15:26:50.893Z,6.2
2022-12-27T15:28:50.338Z,6.1
2022-12-27T15:30:51.304Z,6.0
2022-12-27T15:32:53.921Z,6.0
2022-12-27T15:34:49.991Z,5.9
2022-12-27T15:36:50.740Z,5.8
2022-12-27T15:38:55.563Z,5.8
2022-12-27T15:40:50.214Z,5.8
2022-12-27T15:42:50.819Z,5.8
2022-12-27T15:44:50.480Z,5.7
2022-12-27T15:46:50.662Z,5.6
2022-12-27T15:48:54.299Z,5.5
2022-12-27T15:50:50.880Z,5.5
2022-12-27T15:52:50.535Z,5.4
2022-12-27T15:54:54.413Z,5.3
2022-12-27T15:56:50.348Z,5.3
2022-12-27T15:58:50.145Z,5.3
2022-12-27T16:00:50.774Z,5.2
2022-12-27T16:02:51.375Z,5.1
2022-12-27T16:04:50.925Z,5.1
2022-12-27T16:06:50.888Z,5.0
2022-12-27T16:08:50.610Z,5.0
2022-12-27T16:10:50.348Z,4.9
2022-12-27T16:12:50.080Z,4.9
2022-12-27T16:14:50.681Z,4.8
2022-12-27T16:16:50.690Z,4.7
2022-12-27T16:18:50.381Z,4.7
2022-12-27T16:20:50.900Z,4.6
2022-12-27T16:22:50.724Z,4.6
2022-12-27T16:24:50.353Z,4.5
2022-12-27T16:26:50.388Z,4.5
2022-12-27T16:28:50.958Z,4.4
2022-12-27T16:30:50.589Z,4.4
2022-12-27T16:32:50.219Z,4.4
2022-12-27T16:34:50.225Z,4.3
2022-12-27T16:36:50.241Z,4.3
2022-12-27T16:38:50.875Z,4.2
2022-12-27T16:40:50.643Z,4.2
2022-12-27T16:42:50.309Z,4.1
2022-12-27T16:44:50.864Z,4.1
2022-12-27T16:46:51.101Z,4.0
2022-12-27T16:48:50.883Z,4.0
2022-12-27T16:50:50.741Z,4.0
2022-12-27T16:52:50.369Z,4.0
2022-12-27T16:54:50.139Z,3.9
2022-12-27T16:56:50.160Z,3.9
2022-12-27T16:58:50.806Z,3.8
2022-12-27T17:00:50.758Z,3.8
2022-12-27T17:02:50.529Z,3.8
2022-12-27T17:04:50.642Z,3.7
2022-12-27T17:06:50.438Z,3.7
2022-12-27T17:08:50.176Z,3.7
2022-12-27T17:10:50.941Z,3.6
2022-12-27T17:12:50.457Z,3.6
2022-12-27T17:14:50.441Z,3.6
2022-12-27T17:16:50.758Z,3.6
2022-12-27T17:18:50.507Z,3.5
2022-12-27T17:20:50.128Z,3.4
2022-12-27T17:22:50.579Z,3.4
2022-12-27T17:24:50.396Z,3.4
2022-12-27T17:26:50.401Z,3.3
2022-12-27T17:28:50.025Z,3.3
2022-12-27T17:30:50.621Z,3.2
2022-12-27T17:32:50.260Z,3.2
2022-12-27T17:34:50.465Z,3.2
2022-12-27T17:36:50.250Z,3.1
2022-12-27T17:38:50.117Z,3.1
2022-12-27T17:40:50.728Z,3.1
2022-12-27T17:42:50.573Z,3.1
2022-12-27T17:44:50.390Z,3.0
2022-12-27T17:46:50.392Z,2.9
2022-12-27T17:48:50.961Z,2.9
2022-12-27T17:50:50.594Z,2.9
2022-12-27T17:52:50.195Z,2.9
2022-12-27T17:54:50.838Z,2.8
2022-12-27T17:56:50.587Z,2.7
2022-12-27T17:59:00.060Z,2.7
2022-12-27T18:00:50.931Z,2.6
2022-12-27T18:02:50.844Z,2.6
2022-12-27T18:04:50.892Z,2.6
2022-12-27T18:06:50.853Z,2.5
2022-12-27T18:08:50.497Z,2.5
2022-12-27T18:10:50.127Z,2.5
2022-12-27T18:12:50.894Z,2.5
2022-12-27T18:14:50.573Z,2.4
2022-12-27T18:16:50.782Z,2.3
2022-12-27T18:18:50.585Z,2.3
2022-12-27T18:20:50.175Z,2.3
2022-12-27T18:22:50.787Z,2.3
2022-12-27T18:24:50.192Z,2.2
2022-12-27T18:26:50.234Z,2.2
2022-12-27T18:28:50.841Z,2.2
2022-12-27T18:30:50.423Z,2.2
2022-12-27T18:32:50.121Z,2.2
2022-12-27T18:34:50.099Z,2.1
2022-12-27T18:36:50.063Z,2.0
2022-12-27T18:38:50.687Z,2.0
2022-12-27T18:40:53.635Z,2.0
2022-12-27T18:42:50.104Z,2.0
2022-12-27T18:44:50.567Z,1.9
2022-12-27T18:46:50.630Z,1.8
2022-12-27T18:48:50.171Z,1.8
2022-12-27T18:50:50.840Z,1.8
2022-12-27T18:52:55.537Z,1.8
2022-12-27T18:54:50.077Z,1.8
2022-12-27T18:56:50.017Z,1.8
2022-12-27T18:58:50.633Z,1.8
2022-12-27T19:00:50.642Z,1.7
2022-12-27T19:02:51.381Z,1.7
2022-12-27T19:04:50.486Z,1.7
2022-12-27T19:06:50.505Z,1.6
2022-12-27T19:10:50.963Z,1.6
2022-12-27T19:12:50.546Z,1.5
2022-12-27T19:14:50.409Z,1.5
2022-12-27T19:16:50.190Z,1.4
2022-12-27T19:18:50.812Z,1.4
2022-12-27T19:20:50.431Z,1.4
2022-12-27T19:22:50.116Z,1.3
2022-12-27T19:24:50.870Z,1.3
2022-12-27T19:26:50.877Z,1.3
2022-12-27T19:28:50.508Z,1.2
2022-12-27T19:30:50.091Z,1.2
2022-12-27T19:32:50.652Z,1.1
2022-12-27T19:34:50.765Z,1.1
2022-12-27T19:36:50.737Z,1.0
2022-12-27T19:38:50.559Z,1.0
2022-12-27T19:40:50.993Z,0.9
2022-12-27T19:42:50.760Z,0.9
2022-12-27T19:44:50.222Z,0.9
2022-12-27T19:46:49.985Z,0.9
2022-12-27T19:49:41.180Z,0.9
2022-12-27T19:50:50.618Z,0.9
2022-12-27T19:52:50.287Z,0.9
2022-12-27T19:54:50.930Z,0.9
2022-12-27T19:56:50.881Z,0.8
2022-12-27T19:58:50.544Z,0.8
2022-12-27T20:00:50.294Z,0.8
2022-12-27T20:02:50.671Z,0.8
2022-12-27T20:04:50.987Z,0.7
2022-12-27T20:06:50.229Z,0.7
2022-12-27T20:08:50.805Z,0.7
2022-12-27T20:10:50.563Z,0.6
2022-12-27T20:12:50.176Z,0.6
2022-12-27T20:14:50.872Z,0.5
2022-12-27T20:16:51.209Z,0.5
2022-12-27T20:18:49.998Z,0.4
2022-12-27T20:20:50.651Z,0.4
2022-12-27T20:22:50.247Z,0.4
2022-12-27T20:24:50.102Z,0.4
2022-12-27T20:26:50.082Z,0.4
2022-12-27T20:28:50.684Z,0.4
2022-12-27T20:30:50.351Z,0.3
2022-12-27T20:32:50.933Z,0.3
2022-12-27T20:34:50.187Z,0.3
2022-12-27T20:36:50.166Z,0.2
2022-12-27T20:38:50.818Z,0.2
2022-12-27T20:40:50.435Z,0.1
2022-12-27T20:42:50.007Z,0.1
2022-12-27T20:44:50.633Z,0.1
2022-12-27T20:46:50.627Z,0.0
2022-12-27T20:48:50.247Z,0.1
2022-12-27T20:50:50.868Z,0.1
2022-12-27T20:52:50.466Z,0.1
2022-12-27T20:54:50.093Z,0.1
2022-12-27T20:56:50.104Z,0.1
2022-12-27T20:58:50.753Z,0.1
2022-12-27T21:00:50.595Z,0.0
2022-12-27T21:02:51.242Z,0.0
2022-12-27T21:04:50.328Z,0.0
2022-12-27T21:06:50.196Z,0.0
2022-12-27T21:08:58.786Z,0.0
2022-12-27T21:10:50.392Z,0.0
2022-12-27T21:12:50.023Z,0.0
2022-12-27T21:14:50.640Z,0.0
2022-12-27T21:16:50.871Z,0.0
2022-12-27T21:18:50.677Z,0.0
2022-12-27T21:20:50.295Z,11.99
2022-12-27T21:22:50.921Z,12.02
2022-12-27T21:24:50.523Z,12.18
2022-12-27T21:26:57.081Z,12.23
2022-12-27T21:28:50.769Z,12.40
2022-12-27T21:30:50.598Z,12.31
2022-12-27T21:32:50.367Z,12.19
2022-12-27T21:34:50.399Z,12.30
2022-12-27T21:36:50.408Z,12.37
2022-12-27T21:38:50.073Z,12.47
2022-12-27T21:40:50.033Z,12.59
2022-12-27T21:42:50.066Z,12.60
2022-12-27T21:44:50.653Z,12.69
2022-12-27T21:46:50.679Z,12.58
2022-12-27T21:48:50.309Z,12.55
2022-12-27T21:50:50.349Z,12.53
2022-12-27T21:52:50.336Z,12.38
2022-12-27T21:54:50.887Z,12.21
2022-12-27T21:56:50.976Z,12.17
2022-12-27T21:58:50.611Z,12.16
2022-12-27T22:01:03.685Z,12.18
2022-12-27T22:02:51.327Z,12.18
2022-12-27T22:04:50.608Z,11.88
2022-12-27T22:06:50.722Z,11.51
2022-12-27T22:08:50.250Z,11.51
2022-12-27T22:10:50.833Z,11.53
2022-12-27T22:12:50.417Z,11.66
2022-12-27T22:14:50.084Z,11.54
2022-12-27T22:16:50.102Z,11.59
2022-12-27T22:18:50.729Z,11.65
2022-12-27T22:20:50.525Z,11.61
2022-12-27T22:22:50.110Z,11.67
2022-12-27T22:24:50.797Z,11.78
2022-12-27T22:26:51.056Z,11.85
2022-12-27T22:28:50.547Z,11.97
2022-12-27T22:30:50.576Z,11.99
2022-12-27T22:32:50.250Z,11.92
2022-12-27T22:34:50.257Z,11.96
2022-12-27T22:36:50.252Z,12.06
2022-12-27T22:38:50.944Z,12.04
2022-12-27T22:40:51.278Z,12.02
2022-12-27T22:42:50.306Z,11.98
2022-12-27T22:44:50.108Z,11.90
2022-12-27T22:47:27.572Z,11.79
2022-12-27T22:48:50.644Z,11.71
2022-12-27T22:50:50.405Z,11.71
2022-12-27T22:52:52.969Z,11.81
2022-12-27T22:55:07.488Z,11.71
2022-12-27T22:56:51.764Z,11.71
2022-12-27T22:58:50.601Z,11.69
2022-12-27T23:00:50.251Z,11.80
2022-12-27T23:02:51.091Z,11.87
2022-12-27T23:04:50.479Z,11.92
2022-12-27T23:06:50.454Z,11.92
2022-12-27T23:08:50.086Z,11.86
2022-12-27T23:10:50.672Z,11.94
2022-12-27T23:12:50.293Z,11.98
2022-12-27T23:14:50.942Z,11.95
2022-12-27T23:16:50.899Z,10.95
2022-12-27T23:18:50.508Z,10.51
2022-12-27T23:21:21.899Z,11.00
2022-12-27T23:22:49.987Z,11.51
2022-12-27T23:24:50.555Z,11.74
2022-12-27T23:26:50.594Z,11.93
2022-12-27T23:28:50.237Z,12.06
2022-12-27T23:30:51.145Z,12.00
2022-12-27T23:32:50.818Z,11.83
2022-12-27T23:34:50.084Z,11.85
2022-12-27T23:36:50.108Z,12.03
2022-12-27T23:38:50.916Z,11.75
2022-12-27T23:40:50.457Z,11.80
2022-12-27T23:42:50.130Z,11.82
2022-12-27T23:44:50.495Z,11.75
2022-12-27T23:46:50.766Z,11.78
2022-12-27T23:48:50.544Z,11.71
2022-12-27T23:50:50.163Z,11.39
2022-12-27T23:52:50.771Z,11.32
2022-12-27T23:54:50.615Z,11.51
2022-12-27T23:56:50.439Z,11.53
2022-12-27T23:58:50.051Z,11.40
