createdAt,value
2022-12-05T00:01:15.622Z,44.75
2022-12-05T00:06:20.869Z,37.00
2022-12-05T00:11:31.462Z,50.75
2022-12-05T00:16:37.840Z,50.75
2022-12-05T00:21:43.074Z,52.00
2022-12-05T00:26:49.214Z,50.25
2022-12-05T00:31:54.103Z,42.00
2022-12-05T00:36:59.059Z,55.75
2022-12-05T00:42:03.884Z,48.75
2022-12-05T00:47:08.721Z,49.25
2022-12-05T00:52:13.502Z,39.50
2022-12-05T00:57:18.251Z,46.50
2022-12-05T01:02:23.051Z,50.75
2022-12-05T01:07:27.694Z,51.75
2022-12-05T01:12:32.397Z,52.75
2022-12-05T01:17:37.273Z,47.50
2022-12-05T01:22:42.461Z,43.75
2022-12-05T01:27:47.385Z,44.50
2022-12-05T01:32:54.122Z,39.75
2022-12-05T01:37:58.843Z,46.25
2022-12-05T01:43:03.864Z,37.50
2022-12-05T01:48:12.553Z,35.75
2022-12-05T01:53:18.653Z,39.50
2022-12-05T01:58:23.705Z,36.25
2022-12-05T02:03:28.531Z,41.00
2022-12-05T02:08:33.637Z,34.00
2022-12-05T02:13:50.191Z,36.25
2022-12-05T02:19:07.166Z,33.25
2022-12-05T02:24:30.327Z,41.00
2022-12-05T02:29:53.705Z,39.00
2022-12-05T02:35:16.894Z,32.75
2022-12-05T02:40:47.557Z,32.50
2022-12-05T02:45:55.289Z,31.50
2022-12-05T02:51:02.374Z,38.50
2022-12-05T02:56:07.659Z,34.00
2022-12-05T03:01:12.589Z,31.75
2022-12-05T03:06:29.202Z,27.25
2022-12-05T03:11:37.798Z,32.00
2022-12-05T03:16:50.625Z,33.50
2022-12-05T03:22:08.801Z,29.00
2022-12-05T03:27:22.381Z,29.75
2022-12-05T03:32:43.987Z,43.25
2022-12-05T03:37:55.291Z,30.50
2022-12-05T03:43:04.376Z,24.25
2022-12-05T03:48:13.232Z,36.50
2022-12-05T03:53:23.423Z,33.75
2022-12-05T03:58:37.950Z,40.75
2022-12-05T04:03:55.835Z,34.75
2022-12-05T04:09:03.144Z,33.25
2022-12-05T04:14:11.161Z,29.50
2022-12-05T04:19:51.188Z,36.00
2022-12-05T04:25:16.314Z,35.00
2022-12-05T04:30:23.092Z,35.50
2022-12-05T04:35:33.040Z,45.50
2022-12-05T04:40:47.435Z,28.50
2022-12-05T04:45:53.916Z,29.00
2022-12-05T04:50:59.549Z,26.50
2022-12-05T04:56:06.568Z,20.25
2022-12-05T05:01:15.153Z,27.75
2022-12-05T05:06:20.033Z,24.75
2022-12-05T05:11:29.036Z,26.00
2022-12-05T05:16:35.045Z,19.50
2022-12-05T05:21:41.181Z,22.00
2022-12-05T05:26:46.575Z,27.00
2022-12-05T05:31:51.287Z,21.00
2022-12-05T05:36:56.110Z,18.75
2022-12-05T05:42:02.513Z,17.25
2022-12-05T05:47:10.840Z,21.50
2022-12-05T05:52:15.571Z,21.00
2022-12-05T05:57:20.644Z,22.75
2022-12-05T06:02:25.896Z,24.75
2022-12-05T06:07:31.154Z,30.25
2022-12-05T06:12:35.938Z,24.75
2022-12-05T06:17:40.787Z,23.00
2022-12-05T06:22:45.704Z,20.00
2022-12-05T06:27:50.495Z,22.00
2022-12-05T06:32:56.358Z,26.00
2022-12-05T06:38:01.051Z,25.50
2022-12-05T06:43:05.976Z,28.25
2022-12-05T06:48:10.671Z,24.50
2022-12-05T06:53:15.552Z,33.75
2022-12-05T06:58:23.011Z,31.75
2022-12-05T07:03:27.775Z,25.25
2022-12-05T07:08:35.033Z,22.25
2022-12-05T07:13:39.789Z,20.25
2022-12-05T07:18:47.146Z,23.25
2022-12-05T07:23:51.853Z,22.75
2022-12-05T07:28:59.194Z,26.00
2022-12-05T07:34:03.954Z,40.75
2022-12-05T07:39:08.751Z,19.50
2022-12-05T07:44:14.251Z,27.25
2022-12-05T07:49:19.486Z,21.00
2022-12-05T07:54:24.747Z,22.00
2022-12-05T07:59:30.077Z,23.50
2022-12-05T08:04:35.165Z,24.25
2022-12-05T08:09:40.342Z,20.25
2022-12-05T08:14:47.790Z,22.25
2022-12-05T08:19:53.036Z,21.75
2022-12-05T08:24:58.462Z,22.00
2022-12-05T08:30:03.707Z,20.00
2022-12-05T08:35:09.075Z,23.00
2022-12-05T08:40:14.271Z,26.75
2022-12-05T08:45:19.871Z,46.50
2022-12-05T08:50:24.832Z,33.25
2022-12-05T08:55:29.927Z,36.00
2022-12-05T09:00:35.236Z,34.00
2022-12-05T09:05:40.745Z,37.00
2022-12-05T09:10:45.941Z,42.25
2022-12-05T09:15:51.040Z,53.00
2022-12-05T09:20:56.354Z,56.00
2022-12-05T09:26:04.598Z,55.00
2022-12-05T09:31:11.369Z,59.25
2022-12-05T09:36:24.458Z,57.75
2022-12-05T09:42:05.485Z,60.00
2022-12-05T09:47:09.992Z,53.50
2022-12-05T09:52:19.854Z,55.00
2022-12-05T09:57:34.331Z,59.25
2022-12-05T10:02:57.034Z,74.50
2022-12-05T10:08:22.430Z,115.50
2022-12-05T10:13:39.915Z,81.25
2022-12-05T10:18:47.439Z,87.75
2022-12-05T10:23:58.310Z,81.50
2022-12-05T10:29:15.982Z,78.75
2022-12-05T10:34:21.190Z,80.50
2022-12-05T10:39:26.174Z,76.00
2022-12-05T10:44:32.305Z,75.50
2022-12-05T10:49:38.231Z,74.00
2022-12-05T10:54:47.783Z,76.75
2022-12-05T10:59:52.908Z,70.75
2022-12-05T11:05:00.700Z,71.50
2022-12-05T11:10:26.171Z,67.25
2022-12-05T11:15:32.996Z,66.50
2022-12-05T11:20:40.779Z,62.25
2022-12-05T11:25:45.705Z,68.50
2022-12-05T11:31:01.227Z,67.25
2022-12-05T11:36:15.990Z,65.50
2022-12-05T11:41:24.455Z,64.00
2022-12-05T11:46:47.734Z,67.50
2022-12-05T11:52:17.883Z,60.25
2022-12-05T11:57:26.063Z,56.50
2022-12-05T12:02:40.119Z,56.25
2022-12-05T12:07:47.939Z,54.25
2022-12-05T12:12:58.380Z,55.50
2022-12-05T12:18:09.041Z,57.50
2022-12-05T12:23:13.852Z,55.25
2022-12-05T12:28:31.384Z,46.50
2022-12-05T12:33:36.389Z,54.25
2022-12-05T12:38:53.127Z,52.25
2022-12-05T12:44:09.686Z,52.25
2022-12-05T12:49:17.306Z,50.00
2022-12-05T12:55:01.748Z,39.75
2022-12-05T13:00:04.479Z,35.75
2022-12-05T13:05:18.888Z,48.75
2022-12-05T13:10:26.910Z,48.25
2022-12-05T13:15:42.460Z,47.75
2022-12-05T13:20:49.942Z,41.50
2022-12-05T13:25:57.649Z,34.75
2022-12-05T13:31:06.266Z,40.25
2022-12-05T13:36:31.892Z,43.00
2022-12-05T13:42:08.444Z,42.50
2022-12-05T13:47:35.069Z,44.00
2022-12-05T13:52:50.741Z,39.25
2022-12-05T13:58:00.765Z,42.75
2022-12-05T14:03:29.594Z,33.25
2022-12-05T14:08:54.710Z,34.25
2022-12-05T14:14:04.589Z,32.75
2022-12-05T14:19:36.445Z,38.25
2022-12-05T14:25:01.867Z,33.75
2022-12-05T14:30:11.913Z,37.25
2022-12-05T14:35:19.659Z,29.25
2022-12-05T14:40:30.569Z,29.50
2022-12-05T14:45:48.539Z,42.00
2022-12-05T14:50:56.681Z,33.75
2022-12-05T14:56:09.355Z,37.25
2022-12-05T15:01:14.939Z,40.75
2022-12-05T15:06:27.454Z,38.75
2022-12-05T15:11:34.256Z,39.75
2022-12-05T15:16:42.073Z,38.75
2022-12-05T15:21:54.675Z,41.00
2022-12-05T15:27:03.723Z,38.50
2022-12-05T15:32:10.278Z,43.00
2022-12-05T15:37:16.922Z,52.25
2022-12-05T15:42:29.047Z,47.00
2022-12-05T15:47:34.487Z,52.50
2022-12-05T15:52:43.395Z,54.75
2022-12-05T15:57:57.222Z,53.50
2022-12-05T16:03:07.656Z,44.50
2022-12-05T16:08:12.599Z,49.75
2022-12-05T16:13:22.678Z,49.75
2022-12-05T16:18:29.431Z,52.25
2022-12-05T16:23:35.890Z,41.00
2022-12-05T16:28:40.760Z,47.25
2022-12-05T16:33:45.788Z,44.25
2022-12-05T16:38:51.325Z,38.75
2022-12-05T16:43:56.075Z,49.25
2022-12-05T16:49:19.679Z,44.25
2022-12-05T16:54:25.323Z,43.00
2022-12-05T16:59:29.969Z,46.25
2022-12-05T17:04:35.050Z,39.75
2022-12-05T17:09:39.844Z,39.25
2022-12-05T17:14:44.459Z,35.25
2022-12-05T17:19:49.186Z,38.00
2022-12-05T17:24:53.861Z,40.25
2022-12-05T17:29:58.836Z,29.75
2022-12-05T17:35:06.771Z,26.75
2022-12-05T17:40:11.768Z,30.75
2022-12-05T17:45:16.825Z,26.75
2022-12-05T17:50:23.652Z,26.00
2022-12-05T17:55:32.385Z,32.75
2022-12-05T18:00:36.768Z,32.75
2022-12-05T18:05:41.148Z,40.00
2022-12-05T18:10:47.352Z,23.75
2022-12-05T18:15:57.386Z,27.50
2022-12-05T18:21:12.264Z,23.50
2022-12-05T18:26:16.659Z,34.50
2022-12-05T18:31:21.077Z,24.50
2022-12-05T18:36:26.350Z,28.50
2022-12-05T18:41:30.704Z,25.25
2022-12-05T18:46:35.089Z,25.00
2022-12-05T18:51:39.942Z,22.50
2022-12-05T18:56:47.132Z,29.75
2022-12-05T19:01:51.698Z,28.75
2022-12-05T19:06:57.188Z,30.00
2022-12-05T19:12:02.936Z,26.00
2022-12-05T19:17:08.532Z,24.25
2022-12-05T19:22:13.413Z,26.75
2022-12-05T19:27:18.543Z,27.00
2022-12-05T19:32:23.501Z,22.00
2022-12-05T19:37:28.412Z,22.00
2022-12-05T19:42:34.745Z,24.75
2022-12-05T19:47:40.628Z,20.50
2022-12-05T19:52:45.512Z,20.00
2022-12-05T19:57:50.217Z,22.75
2022-12-05T20:02:55.017Z,20.25
2022-12-05T20:08:00.120Z,21.50
2022-12-05T20:13:12.959Z,18.75
2022-12-05T20:18:29.210Z,19.75
2022-12-05T20:23:33.907Z,22.25
2022-12-05T20:28:39.223Z,21.25
2022-12-05T20:33:44.464Z,22.00
2022-12-05T20:38:49.295Z,21.00
2022-12-05T20:43:58.183Z,23.25
2022-12-05T20:49:03.035Z,18.75
2022-12-05T20:54:08.624Z,22.75
2022-12-05T20:59:14.500Z,21.25
2022-12-05T21:04:19.370Z,19.75
2022-12-05T21:09:31.422Z,19.25
2022-12-05T21:14:35.804Z,22.00
2022-12-05T21:19:43.481Z,18.75
2022-12-05T21:24:48.487Z,19.25
2022-12-05T21:29:53.769Z,22.00
2022-12-05T21:34:58.813Z,20.00
2022-12-05T21:40:04.591Z,18.75
2022-12-05T21:45:09.592Z,20.50
2022-12-05T21:50:14.397Z,19.50
2022-12-05T21:55:19.368Z,22.00
2022-12-05T22:00:24.175Z,22.25
2022-12-05T22:05:28.926Z,20.75
2022-12-05T22:10:35.568Z,21.25
2022-12-05T22:15:41.636Z,18.75
2022-12-05T22:20:46.365Z,18.50
2022-12-05T22:26:18.394Z,20.25
2022-12-05T22:31:23.307Z,19.50
2022-12-05T22:36:27.698Z,19.75
2022-12-05T22:41:31.964Z,20.25
2022-12-05T22:46:36.586Z,23.75
2022-12-05T22:51:41.540Z,24.50
2022-12-05T22:56:46.358Z,21.25
2022-12-05T23:01:51.177Z,18.75
2022-12-05T23:06:55.987Z,22.50
2022-12-05T23:12:00.883Z,18.75
2022-12-05T23:17:05.642Z,28.75
2022-12-05T23:22:10.463Z,20.75
2022-12-05T23:27:15.297Z,19.75
2022-12-05T23:32:20.136Z,28.00
2022-12-05T23:37:25.021Z,21.00
2022-12-05T23:42:29.826Z,21.00
2022-12-05T23:47:34.849Z,25.75
2022-12-05T23:52:39.695Z,31.75
2022-12-05T23:57:44.499Z,24.75
