createdAt,value
2018-10-18T00:00:21.403Z,65.40
2018-10-18T00:02:48.569Z,65.20
2018-10-18T00:05:15.789Z,65.40
2018-10-18T00:07:43.016Z,65.20
2018-10-18T00:10:10.237Z,65.20
2018-10-18T00:12:37.554Z,65.40
2018-10-18T00:15:05.816Z,65.50
2018-10-18T00:17:38.736Z,65.40
2018-10-18T00:20:06.039Z,65.40
2018-10-18T00:22:33.174Z,65.40
2018-10-18T00:25:00.333Z,65.50
2018-10-18T00:27:28.140Z,65.40
2018-10-18T00:29:55.312Z,65.40
2018-10-18T00:32:22.465Z,65.60
2018-10-18T00:34:49.723Z,65.60
2018-10-18T00:37:16.876Z,65.70
2018-10-18T00:39:44.136Z,65.50
2018-10-18T00:42:11.412Z,65.60
2018-10-18T00:44:38.601Z,65.60
2018-10-18T00:47:05.800Z,65.50
2018-10-18T00:49:33.020Z,65.50
2018-10-18T00:52:00.208Z,65.40
2018-10-18T00:54:27.410Z,65.40
2018-10-18T00:56:54.578Z,65.40
2018-10-18T00:59:21.753Z,65.60
2018-10-18T01:01:49.052Z,66.20
2018-10-18T01:04:16.278Z,65.50
2018-10-18T01:06:43.418Z,65.50
2018-10-18T01:09:11.213Z,65.40
2018-10-18T01:11:38.409Z,65.50
2018-10-18T01:14:05.643Z,65.60
2018-10-18T01:16:32.903Z,65.60
2018-10-18T01:19:00.136Z,65.60
2018-10-18T01:21:27.353Z,65.60
2018-10-18T01:23:54.635Z,65.50
2018-10-18T01:26:21.850Z,65.60
2018-10-18T01:28:49.076Z,65.50
2018-10-18T01:31:16.304Z,65.40
2018-10-18T01:33:43.508Z,65.60
2018-10-18T01:36:10.721Z,65.70
2018-10-18T01:38:37.953Z,65.50
2018-10-18T01:41:05.365Z,65.50
2018-10-18T01:43:32.629Z,65.50
2018-10-18T01:45:59.792Z,65.60
2018-10-18T01:48:26.970Z,65.70
2018-10-18T01:50:54.117Z,65.70
2018-10-18T01:53:21.336Z,65.60
2018-10-18T01:55:48.549Z,65.80
2018-10-18T01:58:15.845Z,65.90
2018-10-18T02:00:43.056Z,66.00
2018-10-18T02:03:10.260Z,66.00
2018-10-18T02:05:37.388Z,66.10
2018-10-18T02:08:04.657Z,66.00
2018-10-18T02:10:31.812Z,65.90
2018-10-18T02:12:59.068Z,65.90
2018-10-18T02:15:26.273Z,65.90
2018-10-18T02:17:53.478Z,65.90
2018-10-18T02:20:20.673Z,65.90
2018-10-18T02:22:47.869Z,65.80
2018-10-18T02:25:15.093Z,65.90
2018-10-18T02:27:42.259Z,65.80
2018-10-18T02:30:09.536Z,65.90
2018-10-18T02:32:36.602Z,65.90
2018-10-18T02:35:04.624Z,65.70
2018-10-18T02:37:31.788Z,65.80
2018-10-18T02:39:58.972Z,65.80
2018-10-18T02:42:26.179Z,65.80
2018-10-18T02:44:53.453Z,65.90
2018-10-18T02:47:20.689Z,66.00
2018-10-18T02:49:47.896Z,66.10
2018-10-18T02:52:15.151Z,66.20
2018-10-18T02:54:42.328Z,66.20
2018-10-18T02:57:09.612Z,66.20
2018-10-18T02:59:36.848Z,66.30
2018-10-18T03:02:04.653Z,66.60
2018-10-18T03:04:31.929Z,67.40
2018-10-18T03:06:59.081Z,66.70
2018-10-18T03:09:26.281Z,66.80
2018-10-18T03:11:53.574Z,66.80
2018-10-18T03:14:20.787Z,66.90
2018-10-18T03:16:48.017Z,66.70
2018-10-18T03:19:15.299Z,67.00
2018-10-18T03:21:42.581Z,67.00
2018-10-18T03:24:09.775Z,67.30
2018-10-18T03:26:36.924Z,67.20
2018-10-18T03:29:04.245Z,67.10
2018-10-18T03:31:31.429Z,67.20
2018-10-18T03:33:58.629Z,67.40
2018-10-18T03:36:25.817Z,67.40
2018-10-18T03:38:53.153Z,67.50
2018-10-18T03:41:20.406Z,67.30
2018-10-18T03:43:47.635Z,67.20
2018-10-18T03:46:14.811Z,67.10
2018-10-18T03:48:41.952Z,67.10
2018-10-18T03:51:09.108Z,67.00
2018-10-18T03:53:36.357Z,67.10
2018-10-18T03:56:03.837Z,67.10
2018-10-18T03:58:31.023Z,67.40
2018-10-18T04:00:58.230Z,67.20
2018-10-18T04:03:25.379Z,67.50
2018-10-18T04:05:52.560Z,67.60
2018-10-18T04:08:19.808Z,67.60
2018-10-18T04:10:47.048Z,67.30
2018-10-18T04:13:14.263Z,67.20
2018-10-18T04:15:41.441Z,67.10
2018-10-18T04:18:08.761Z,67.10
2018-10-18T04:20:35.912Z,67.30
2018-10-18T04:23:03.173Z,67.20
2018-10-18T04:25:30.437Z,67.30
2018-10-18T04:27:57.637Z,67.30
2018-10-18T04:30:24.800Z,67.30
2018-10-18T04:32:51.997Z,67.80
2018-10-18T04:35:19.295Z,67.00
2018-10-18T04:37:46.550Z,67.20
2018-10-18T04:40:13.749Z,67.20
2018-10-18T04:42:40.959Z,67.30
2018-10-18T04:45:08.388Z,67.50
2018-10-18T04:47:35.704Z,67.20
2018-10-18T04:50:02.828Z,67.50
2018-10-18T04:52:30.300Z,67.30
2018-10-18T04:54:57.597Z,67.30
2018-10-18T04:57:24.801Z,67.20
2018-10-18T04:59:52.096Z,67.60
2018-10-18T05:02:19.345Z,67.60
2018-10-18T05:04:58.476Z,67.20
2018-10-18T05:07:26.065Z,67.40
2018-10-18T05:09:53.268Z,67.20
2018-10-18T05:12:20.514Z,67.30
2018-10-18T05:14:47.676Z,67.30
2018-10-18T05:17:14.885Z,67.50
2018-10-18T05:19:42.332Z,67.40
2018-10-18T05:22:09.585Z,67.80
2018-10-18T05:24:36.813Z,67.60
2018-10-18T05:27:04.520Z,67.40
2018-10-18T05:29:31.748Z,67.20
2018-10-18T05:32:01.439Z,67.40
2018-10-18T05:34:30.765Z,66.70
2018-10-18T05:36:57.951Z,67.30
2018-10-18T05:39:25.104Z,67.30
2018-10-18T05:41:52.248Z,67.20
2018-10-18T05:44:19.430Z,67.60
2018-10-18T05:46:46.755Z,67.30
2018-10-18T05:49:13.908Z,67.50
2018-10-18T05:51:41.027Z,67.40
2018-10-18T05:54:08.315Z,67.60
2018-10-18T05:56:35.469Z,67.70
2018-10-18T05:59:02.660Z,67.60
2018-10-18T06:01:29.913Z,67.60
2018-10-18T06:03:57.116Z,67.70
2018-10-18T06:06:24.370Z,67.60
2018-10-18T06:08:51.715Z,67.70
2018-10-18T06:11:25.460Z,67.50
2018-10-18T06:13:52.990Z,67.70
2018-10-18T06:16:20.472Z,67.30
2018-10-18T06:18:48.528Z,67.40
2018-10-18T06:21:16.309Z,67.20
2018-10-18T06:23:43.561Z,67.30
2018-10-18T06:26:10.810Z,67.10
2018-10-18T06:28:38.032Z,67.20
2018-10-18T06:31:05.901Z,66.90
2018-10-18T06:33:33.144Z,66.80
2018-10-18T06:36:00.356Z,67.00
2018-10-18T06:38:27.592Z,67.00
2018-10-18T06:40:54.945Z,67.20
2018-10-18T06:43:22.836Z,67.30
2018-10-18T06:45:50.057Z,67.20
2018-10-18T06:48:17.290Z,67.00
2018-10-18T06:50:44.528Z,67.10
2018-10-18T06:53:11.729Z,67.30
2018-10-18T06:55:38.933Z,67.50
2018-10-18T06:58:06.185Z,67.60
2018-10-18T07:00:33.448Z,68.10
2018-10-18T07:03:00.648Z,68.20
2018-10-18T07:05:27.892Z,68.30
2018-10-18T07:07:55.097Z,68.30
2018-10-18T07:10:22.317Z,68.50
2018-10-18T07:12:49.595Z,68.50
2018-10-18T07:15:16.790Z,68.60
2018-10-18T07:17:44.372Z,68.60
2018-10-18T07:20:12.074Z,68.50
2018-10-18T07:22:39.769Z,68.50
2018-10-18T07:25:09.083Z,68.40
2018-10-18T07:27:36.514Z,68.70
2018-10-18T07:30:05.557Z,68.80
2018-10-18T07:32:32.802Z,68.90
2018-10-18T07:35:00.098Z,68.80
2018-10-18T07:37:27.194Z,68.80
2018-10-18T07:39:55.271Z,69.00
2018-10-18T07:42:22.489Z,69.00
2018-10-18T07:44:49.721Z,69.10
2018-10-18T07:47:16.945Z,69.10
2018-10-18T07:49:44.188Z,69.10
2018-10-18T07:52:11.384Z,69.10
2018-10-18T07:54:38.549Z,69.20
2018-10-18T07:57:05.837Z,69.10
2018-10-18T07:59:33.068Z,69.30
2018-10-18T08:02:00.243Z,69.10
2018-10-18T08:04:27.453Z,69.00
2018-10-18T08:06:54.657Z,69.00
2018-10-18T08:09:21.895Z,68.90
2018-10-18T08:11:49.188Z,68.70
2018-10-18T08:14:16.424Z,69.90
2018-10-18T08:16:43.629Z,68.80
2018-10-18T08:19:10.981Z,68.90
2018-10-18T08:21:38.176Z,69.00
2018-10-18T08:24:05.483Z,69.10
2018-10-18T08:26:32.700Z,69.00
2018-10-18T08:28:59.945Z,69.10
2018-10-18T08:31:27.301Z,69.20
2018-10-18T08:33:54.415Z,69.70
2018-10-18T08:36:21.852Z,68.90
2018-10-18T08:38:49.033Z,68.80
2018-10-18T08:41:16.421Z,68.70
2018-10-18T08:43:43.655Z,68.70
2018-10-18T08:46:10.887Z,68.70
2018-10-18T08:48:38.088Z,68.60
2018-10-18T08:51:05.296Z,68.50
2018-10-18T08:53:32.548Z,68.50
2018-10-18T08:55:59.848Z,68.50
2018-10-18T08:58:27.096Z,68.30
2018-10-18T09:00:54.364Z,68.40
2018-10-18T09:03:21.557Z,68.30
2018-10-18T09:05:48.785Z,68.30
2018-10-18T09:08:15.984Z,67.80
2018-10-18T09:10:43.144Z,67.90
2018-10-18T09:13:10.343Z,68.00
2018-10-18T09:15:37.589Z,67.80
2018-10-18T09:18:04.773Z,67.80
2018-10-18T09:20:32.003Z,68.00
2018-10-18T09:22:59.205Z,67.80
2018-10-18T09:25:26.400Z,67.70
2018-10-18T09:27:53.585Z,67.80
2018-10-18T09:30:20.854Z,67.80
2018-10-18T09:32:47.955Z,67.70
2018-10-18T09:35:15.122Z,67.60
2018-10-18T09:37:42.380Z,67.50
2018-10-18T09:40:10.305Z,67.50
2018-10-18T09:42:37.578Z,67.50
2018-10-18T09:45:06.440Z,67.50
2018-10-18T09:47:34.272Z,67.40
2018-10-18T09:50:01.445Z,67.40
2018-10-18T09:52:28.612Z,67.30
2018-10-18T09:54:55.933Z,67.40
2018-10-18T09:57:23.054Z,67.30
2018-10-18T09:59:50.220Z,67.10
2018-10-18T10:02:23.132Z,67.00
2018-10-18T10:04:50.333Z,67.10
2018-10-18T10:07:17.614Z,67.20
2018-10-18T10:09:44.840Z,67.00
2018-10-18T10:12:12.086Z,67.10
2018-10-18T10:14:39.401Z,67.00
2018-10-18T10:17:07.006Z,67.00
2018-10-18T10:19:34.215Z,66.90
2018-10-18T10:22:01.453Z,67.80
2018-10-18T10:24:28.766Z,67.00
2018-10-18T10:26:55.874Z,66.90
2018-10-18T10:29:23.128Z,66.90
2018-10-18T10:31:50.332Z,66.90
2018-10-18T10:34:17.496Z,67.00
2018-10-18T10:36:44.729Z,67.00
2018-10-18T10:39:12.114Z,66.90
2018-10-18T10:41:39.252Z,66.70
2018-10-18T10:44:07.920Z,66.90
2018-10-18T10:46:36.280Z,67.00
2018-10-18T10:49:04.071Z,67.00
2018-10-18T10:51:31.281Z,67.00
2018-10-18T10:53:58.571Z,67.70
2018-10-18T10:56:25.856Z,66.90
2018-10-18T10:58:53.080Z,66.90
2018-10-18T11:01:22.648Z,66.90
2018-10-18T11:03:52.108Z,66.90
2018-10-18T11:06:19.420Z,66.80
2018-10-18T11:08:46.586Z,66.80
2018-10-18T11:11:14.701Z,66.70
2018-10-18T11:13:41.920Z,66.70
2018-10-18T11:16:09.311Z,67.20
2018-10-18T11:18:37.380Z,66.50
2018-10-18T11:21:05.697Z,66.50
2018-10-18T11:23:33.520Z,66.00
2018-10-18T11:26:00.802Z,66.60
2018-10-18T11:28:28.084Z,66.40
2018-10-18T11:30:55.348Z,66.50
2018-10-18T11:33:22.573Z,66.40
2018-10-18T11:35:49.744Z,66.30
2018-10-18T11:38:17.095Z,66.40
2018-10-18T11:40:44.241Z,66.30
2018-10-18T11:43:11.812Z,66.30
2018-10-18T11:45:39.506Z,66.40
2018-10-18T11:48:07.752Z,66.40
2018-10-18T11:50:34.908Z,66.40
2018-10-18T11:53:02.149Z,66.30
2018-10-18T11:55:29.406Z,66.30
2018-10-18T11:57:57.973Z,66.20
2018-10-18T12:00:25.230Z,66.30
2018-10-18T12:02:52.429Z,66.20
2018-10-18T12:05:19.700Z,66.10
2018-10-18T12:07:47.080Z,66.10
2018-10-18T12:10:14.337Z,66.10
2018-10-18T12:12:41.682Z,66.10
2018-10-18T12:15:10.531Z,66.10
2018-10-18T12:17:37.820Z,66.10
2018-10-18T12:20:06.937Z,66.70
2018-10-18T12:22:34.709Z,66.00
2018-10-18T12:25:01.961Z,66.10
2018-10-18T12:27:29.242Z,66.00
2018-10-18T12:29:57.128Z,66.00
2018-10-18T12:32:24.873Z,65.40
2018-10-18T12:34:52.168Z,65.30
2018-10-18T12:37:19.357Z,65.50
2018-10-18T12:39:46.704Z,65.40
2018-10-18T12:42:13.917Z,65.30
2018-10-18T12:44:41.864Z,65.30
2018-10-18T12:47:10.360Z,65.20
2018-10-18T12:49:38.468Z,64.90
2018-10-18T12:52:07.264Z,65.00
2018-10-18T12:54:34.708Z,65.20
2018-10-18T12:57:01.890Z,65.00
2018-10-18T12:59:29.163Z,64.70
2018-10-18T13:01:56.450Z,64.80
2018-10-18T13:04:23.662Z,65.70
2018-10-18T13:06:50.952Z,64.70
2018-10-18T13:09:18.217Z,64.70
2018-10-18T13:11:45.439Z,64.60
2018-10-18T13:14:12.785Z,64.60
2018-10-18T13:16:39.928Z,64.50
2018-10-18T13:19:07.444Z,64.40
2018-10-18T13:21:34.712Z,64.20
2018-10-18T13:24:02.003Z,64.10
2018-10-18T13:26:29.995Z,64.00
2018-10-18T13:28:57.230Z,64.00
2018-10-18T13:31:24.472Z,63.90
2018-10-18T13:33:51.719Z,63.90
2018-10-18T13:36:19.061Z,63.70
2018-10-18T13:38:46.109Z,63.70
2018-10-18T13:41:13.356Z,63.60
2018-10-18T13:43:40.685Z,63.60
2018-10-18T13:46:07.885Z,63.50
2018-10-18T13:48:35.189Z,63.60
2018-10-18T13:51:02.434Z,63.50
2018-10-18T13:53:34.961Z,63.50
2018-10-18T13:56:03.052Z,63.40
2018-10-18T13:58:30.192Z,63.30
2018-10-18T14:00:57.428Z,63.50
2018-10-18T14:03:24.694Z,63.30
2018-10-18T14:05:51.884Z,62.80
2018-10-18T14:08:19.237Z,63.10
2018-10-18T14:10:46.367Z,63.20
2018-10-18T14:13:13.608Z,63.20
2018-10-18T14:15:40.887Z,63.10
2018-10-18T14:18:08.104Z,62.90
2018-10-18T14:20:35.296Z,62.80
2018-10-18T14:23:02.517Z,62.70
2018-10-18T14:25:29.716Z,62.60
2018-10-18T14:27:57.070Z,62.70
2018-10-18T14:30:24.398Z,62.80
2018-10-18T14:32:51.549Z,62.80
2018-10-18T14:35:19.599Z,62.80
2018-10-18T14:37:46.853Z,62.90
2018-10-18T14:40:14.077Z,62.70
2018-10-18T14:42:41.286Z,62.60
2018-10-18T14:45:08.906Z,62.70
2018-10-18T14:47:36.155Z,62.70
2018-10-18T14:50:04.217Z,62.80
2018-10-18T14:52:31.348Z,62.80
2018-10-18T14:54:58.686Z,62.90
2018-10-18T14:57:25.889Z,62.80
2018-10-18T14:59:53.161Z,62.90
2018-10-18T15:02:20.400Z,62.70
2018-10-18T15:04:47.639Z,62.80
2018-10-18T15:07:14.877Z,62.70
2018-10-18T15:09:42.114Z,62.80
2018-10-18T15:12:09.589Z,62.70
2018-10-18T15:14:36.805Z,62.70
2018-10-18T15:17:04.147Z,62.70
2018-10-18T15:19:31.441Z,62.90
2018-10-18T15:21:58.701Z,62.70
2018-10-18T15:24:25.977Z,62.90
2018-10-18T15:26:53.522Z,63.10
2018-10-18T15:29:20.717Z,63.10
2018-10-18T15:31:47.849Z,63.20
2018-10-18T15:34:15.161Z,63.40
2018-10-18T15:36:42.633Z,64.00
2018-10-18T15:39:10.771Z,63.60
2018-10-18T15:41:38.850Z,63.80
2018-10-18T15:44:06.131Z,63.80
2018-10-18T15:46:33.339Z,64.00
2018-10-18T15:49:00.573Z,63.90
2018-10-18T15:51:27.817Z,64.10
2018-10-18T15:53:55.236Z,64.20
2018-10-18T15:56:22.448Z,64.30
2018-10-18T15:58:49.673Z,64.30
2018-10-18T16:01:16.931Z,64.40
2018-10-18T16:03:44.158Z,64.30
2018-10-18T16:06:11.412Z,64.40
2018-10-18T16:08:38.619Z,64.40
2018-10-18T16:11:05.830Z,64.40
2018-10-18T16:13:33.648Z,64.60
2018-10-18T16:16:00.821Z,64.50
2018-10-18T16:18:28.790Z,64.50
2018-10-18T16:20:56.979Z,64.60
2018-10-18T16:23:24.215Z,64.70
2018-10-18T16:25:51.465Z,64.40
2018-10-18T16:28:18.838Z,64.40
2018-10-18T16:30:46.111Z,64.60
2018-10-18T16:33:13.409Z,64.50
2018-10-18T16:35:40.722Z,64.40
2018-10-18T16:38:08.131Z,64.60
2018-10-18T16:40:35.220Z,65.10
2018-10-18T16:43:02.525Z,64.40
2018-10-18T16:45:29.750Z,64.70
2018-10-18T16:47:57.005Z,64.70
2018-10-18T16:50:24.761Z,64.70
2018-10-18T16:52:52.129Z,64.70
2018-10-18T16:55:19.354Z,64.80
2018-10-18T16:57:46.534Z,64.50
2018-10-18T17:00:13.842Z,64.60
2018-10-18T17:02:41.017Z,64.90
2018-10-18T17:05:08.293Z,64.70
2018-10-18T17:07:35.501Z,64.70
2018-10-18T17:10:03.526Z,64.60
2018-10-18T17:12:30.768Z,64.50
2018-10-18T17:14:58.126Z,64.70
2018-10-18T17:17:25.360Z,64.70
2018-10-18T17:19:53.235Z,64.80
2018-10-18T17:22:22.301Z,64.90
2018-10-18T17:24:51.847Z,64.70
2018-10-18T17:27:19.331Z,64.60
2018-10-18T17:29:47.845Z,64.70
2018-10-18T17:32:16.605Z,65.40
2018-10-18T17:34:44.834Z,64.70
2018-10-18T17:37:13.385Z,64.80
2018-10-18T17:39:42.334Z,64.80
2018-10-18T17:42:11.360Z,64.60
2018-10-18T17:44:39.811Z,64.50
2018-10-18T17:47:07.985Z,64.70
2018-10-18T17:49:36.894Z,64.70
2018-10-18T17:52:06.372Z,64.70
2018-10-18T17:54:35.627Z,64.80
2018-10-18T17:57:08.795Z,64.70
2018-10-18T17:59:37.898Z,64.80
2018-10-18T18:02:07.251Z,64.90
2018-10-18T18:04:35.473Z,64.90
2018-10-18T18:07:04.283Z,65.00
2018-10-18T18:09:32.539Z,65.10
2018-10-18T18:12:01.265Z,64.80
2018-10-18T18:14:28.752Z,64.90
2018-10-18T18:16:57.512Z,64.90
2018-10-18T18:19:24.752Z,64.70
2018-10-18T18:21:52.014Z,64.90
2018-10-18T18:24:19.228Z,64.90
2018-10-18T18:26:48.234Z,65.10
2018-10-18T18:29:15.448Z,64.90
2018-10-18T18:31:42.676Z,64.90
2018-10-18T18:34:09.928Z,64.60
2018-10-18T18:36:37.089Z,64.70
2018-10-18T18:39:08.152Z,64.70
2018-10-18T18:41:35.448Z,65.00
2018-10-18T18:44:04.513Z,65.20
2018-10-18T18:46:32.771Z,65.10
2018-10-18T18:48:59.980Z,65.20
2018-10-18T18:51:29.047Z,65.30
2018-10-18T18:53:56.271Z,65.30
2018-10-18T18:56:25.656Z,65.00
2018-10-18T18:58:55.104Z,65.00
2018-10-18T19:01:23.020Z,64.80
2018-10-18T19:03:50.920Z,65.00
2018-10-18T19:06:18.248Z,65.10
2018-10-18T19:08:47.232Z,65.00
2018-10-18T19:11:15.040Z,64.50
2018-10-18T19:13:44.033Z,64.50
2018-10-18T19:16:12.629Z,64.40
2018-10-18T19:18:41.087Z,64.60
2018-10-18T19:21:10.401Z,64.60
2018-10-18T19:23:39.748Z,64.60
2018-10-18T19:26:14.491Z,64.50
2018-10-18T19:28:44.331Z,64.50
2018-10-18T19:31:13.158Z,64.70
2018-10-18T19:33:41.930Z,64.50
2018-10-18T19:36:11.308Z,64.70
2018-10-18T19:38:40.705Z,64.30
2018-10-18T19:41:09.451Z,64.10
2018-10-18T19:43:36.693Z,64.20
2018-10-18T19:46:04.662Z,64.00
2018-10-18T19:48:31.771Z,63.90
2018-10-18T19:50:58.980Z,63.90
2018-10-18T19:53:26.189Z,63.80
2018-10-18T19:55:53.479Z,63.60
2018-10-18T19:58:20.768Z,63.20
2018-10-18T20:00:47.957Z,63.30
2018-10-18T20:03:15.235Z,63.80
2018-10-18T20:05:42.410Z,62.90
2018-10-18T20:08:09.780Z,62.70
2018-10-18T20:10:36.802Z,62.60
2018-10-18T20:13:04.259Z,62.60
2018-10-18T20:15:31.433Z,62.60
2018-10-18T20:17:58.707Z,62.80
2018-10-18T20:20:26.591Z,62.70
2018-10-18T20:22:53.796Z,62.40
2018-10-18T20:25:21.175Z,62.60
2018-10-18T20:27:48.246Z,62.50
2018-10-18T20:30:15.604Z,62.20
2018-10-18T20:32:42.864Z,62.20
2018-10-18T20:35:10.538Z,62.00
2018-10-18T20:37:38.101Z,62.00
2018-10-18T20:40:07.476Z,61.90
2018-10-18T20:42:34.607Z,62.00
2018-10-18T20:45:02.897Z,62.20
2018-10-18T20:47:30.269Z,62.20
2018-10-18T20:49:57.305Z,62.20
2018-10-18T20:52:24.624Z,62.30
2018-10-18T20:54:51.745Z,62.30
2018-10-18T20:57:18.942Z,62.00
2018-10-18T20:59:46.217Z,62.20
2018-10-18T21:02:13.461Z,61.80
2018-10-18T21:04:40.713Z,61.80
2018-10-18T21:07:08.046Z,61.70
2018-10-18T21:09:35.380Z,61.70
2018-10-18T21:12:02.825Z,61.30
2018-10-18T21:14:30.657Z,61.30
2018-10-18T21:16:57.864Z,61.40
2018-10-18T21:19:25.049Z,61.40
2018-10-18T21:21:52.266Z,61.30
2018-10-18T21:24:19.430Z,61.10
2018-10-18T21:26:46.705Z,61.30
2018-10-18T21:29:15.196Z,61.20
2018-10-18T21:31:44.108Z,61.20
2018-10-18T21:34:12.752Z,61.20
2018-10-18T21:36:41.759Z,61.00
2018-10-18T21:39:09.118Z,61.10
2018-10-18T21:41:36.284Z,61.20
2018-10-18T21:44:03.709Z,61.00
2018-10-18T21:46:31.036Z,61.00
2018-10-18T21:48:58.217Z,60.70
2018-10-18T21:51:25.396Z,60.60
2018-10-18T21:53:52.615Z,60.70
2018-10-18T21:56:19.814Z,60.70
2018-10-18T21:58:47.064Z,60.60
2018-10-18T22:01:14.261Z,60.70
2018-10-18T22:03:41.688Z,60.50
2018-10-18T22:06:08.933Z,60.60
2018-10-18T22:08:36.197Z,60.70
2018-10-18T22:11:03.639Z,60.40
2018-10-18T22:13:30.865Z,60.40
2018-10-18T22:15:58.137Z,60.60
2018-10-18T22:18:26.035Z,60.60
2018-10-18T22:20:53.279Z,60.60
2018-10-18T22:23:20.528Z,60.30
2018-10-18T22:25:47.786Z,60.70
2018-10-18T22:28:15.073Z,60.80
2018-10-18T22:30:42.312Z,60.50
2018-10-18T22:33:09.597Z,60.60
2018-10-18T22:35:36.844Z,60.70
2018-10-18T22:38:04.161Z,60.90
2018-10-18T22:40:31.420Z,61.00
2018-10-18T22:42:58.715Z,60.90
2018-10-18T22:45:25.924Z,60.80
2018-10-18T22:47:53.091Z,61.10
2018-10-18T22:50:20.321Z,61.00
2018-10-18T22:52:47.600Z,60.60
2018-10-18T22:55:14.840Z,60.50
2018-10-18T22:57:42.053Z,60.60
2018-10-18T23:00:09.239Z,60.60
2018-10-18T23:02:36.460Z,60.40
2018-10-18T23:05:03.893Z,60.60
2018-10-18T23:07:31.049Z,60.70
2018-10-18T23:09:58.240Z,60.50
2018-10-18T23:12:25.440Z,60.60
2018-10-18T23:14:52.676Z,60.70
2018-10-18T23:17:19.949Z,60.50
2018-10-18T23:19:47.125Z,60.60
2018-10-18T23:22:14.312Z,60.60
2018-10-18T23:24:41.439Z,60.80
2018-10-18T23:27:08.782Z,60.60
2018-10-18T23:29:36.844Z,60.50
2018-10-18T23:32:04.275Z,60.50
2018-10-18T23:34:31.649Z,60.60
2018-10-18T23:36:59.396Z,60.80
2018-10-18T23:39:26.612Z,61.20
2018-10-18T23:41:53.816Z,60.40
2018-10-18T23:44:21.077Z,60.40
2018-10-18T23:46:49.356Z,60.70
2018-10-18T23:49:16.537Z,60.70
2018-10-18T23:51:43.714Z,60.60
2018-10-18T23:54:10.934Z,60.60
2018-10-18T23:56:38.168Z,60.80
2018-10-18T23:59:05.551Z,60.80
