createdAt,value
2023-05-24T00:00:55.817Z,99.90
2023-05-24T00:03:24.134Z,99.90
2023-05-24T00:05:52.494Z,99.90
2023-05-24T00:08:21.942Z,99.90
2023-05-24T00:10:49.963Z,99.90
2023-05-24T00:13:17.990Z,99.90
2023-05-24T00:15:46.130Z,99.90
2023-05-24T00:18:14.111Z,99.90
2023-05-24T00:20:42.412Z,99.90
2023-05-24T00:23:10.870Z,99.90
2023-05-24T00:25:40.338Z,99.90
2023-05-24T00:28:08.343Z,99.90
2023-05-24T00:30:37.331Z,99.90
2023-05-24T00:33:05.596Z,99.90
2023-05-24T00:35:33.662Z,99.90
2023-05-24T00:38:01.819Z,99.90
2023-05-24T00:40:29.817Z,99.90
2023-05-24T00:43:00.514Z,99.90
2023-05-24T00:45:32.382Z,99.90
2023-05-24T00:48:03.640Z,99.90
2023-05-24T00:50:31.948Z,99.90
2023-05-24T00:53:05.216Z,99.90
2023-05-24T00:55:35.044Z,99.90
2023-05-24T00:58:04.488Z,99.90
2023-05-24T01:00:34.461Z,99.90
2023-05-24T01:03:02.695Z,99.90
2023-05-24T01:05:30.856Z,99.90
2023-05-24T01:08:11.790Z,99.90
2023-05-24T01:10:48.767Z,99.90
2023-05-24T01:13:28.356Z,99.90
2023-05-24T01:16:01.252Z,99.90
2023-05-24T01:18:34.482Z,99.90
2023-05-24T01:21:17.017Z,99.90
2023-05-24T01:23:55.956Z,99.90
2023-05-24T01:26:38.284Z,99.90
2023-05-24T01:29:08.632Z,99.90
2023-05-24T01:31:38.295Z,99.90
2023-05-24T01:34:06.373Z,99.90
2023-05-24T01:36:34.471Z,99.90
2023-05-24T01:39:02.648Z,99.90
2023-05-24T01:41:39.371Z,99.90
2023-05-24T01:44:21.204Z,99.90
2023-05-24T01:46:55.070Z,99.90
2023-05-24T01:49:27.444Z,99.90
2023-05-24T01:52:00.016Z,99.90
2023-05-24T01:54:31.841Z,99.90
2023-05-24T01:57:00.879Z,99.90
2023-05-24T01:59:33.011Z,99.90
2023-05-24T02:02:01.662Z,99.90
2023-05-24T02:04:29.858Z,99.90
2023-05-24T02:06:57.954Z,99.90
2023-05-24T02:09:26.036Z,99.90
2023-05-24T02:11:54.009Z,99.90
2023-05-24T02:14:22.071Z,99.90
2023-05-24T02:16:51.749Z,99.90
2023-05-24T02:19:19.818Z,99.90
2023-05-24T02:21:47.816Z,99.90
2023-05-24T02:24:16.543Z,99.90
2023-05-24T02:26:44.548Z,99.90
2023-05-24T02:29:12.616Z,99.90
2023-05-24T02:31:40.853Z,99.90
2023-05-24T02:34:10.504Z,99.90
2023-05-24T02:36:38.472Z,99.90
2023-05-24T02:39:06.542Z,99.90
2023-05-24T02:41:34.675Z,99.90
2023-05-24T02:44:02.759Z,99.90
2023-05-24T02:46:30.784Z,99.90
2023-05-24T02:48:58.849Z,99.90
2023-05-24T02:51:28.655Z,99.90
2023-05-24T02:53:56.680Z,99.90
2023-05-24T02:56:26.515Z,99.90
2023-05-24T02:58:55.635Z,99.90
2023-05-24T03:01:24.107Z,99.90
2023-05-24T03:03:52.114Z,99.90
2023-05-24T03:06:20.203Z,99.90
2023-05-24T03:08:50.097Z,99.90
2023-05-24T03:11:21.842Z,99.90
2023-05-24T03:13:50.071Z,99.90
2023-05-24T03:16:18.469Z,99.90
2023-05-24T03:18:46.625Z,99.90
2023-05-24T03:21:14.673Z,99.90
2023-05-24T03:23:42.777Z,99.90
2023-05-24T03:26:13.273Z,99.90
2023-05-24T03:28:41.978Z,99.90
2023-05-24T03:31:10.046Z,99.90
2023-05-24T03:33:38.088Z,99.90
2023-05-24T03:36:07.847Z,99.90
2023-05-24T03:38:35.894Z,99.90
2023-05-24T03:41:03.938Z,99.90
2023-05-24T03:43:33.276Z,99.90
2023-05-24T03:46:01.391Z,99.90
2023-05-24T03:48:29.461Z,99.90
2023-05-24T03:50:57.447Z,99.90
2023-05-24T03:53:25.471Z,99.90
2023-05-24T03:55:53.514Z,99.90
2023-05-24T03:58:21.736Z,99.90
2023-05-24T04:00:51.081Z,99.90
2023-05-24T04:03:20.133Z,99.90
2023-05-24T04:05:48.455Z,99.90
2023-05-24T04:08:16.577Z,99.90
2023-05-24T04:10:45.026Z,99.90
2023-05-24T04:13:13.203Z,99.90
2023-05-24T04:15:42.019Z,99.90
2023-05-24T04:18:12.088Z,99.90
2023-05-24T04:20:41.448Z,99.90
2023-05-24T04:23:09.768Z,99.90
2023-05-24T04:25:37.825Z,99.90
2023-05-24T04:28:06.185Z,99.90
2023-05-24T04:30:36.027Z,99.90
2023-05-24T04:33:04.711Z,99.90
2023-05-24T04:35:34.115Z,99.90
2023-05-24T04:38:02.135Z,99.90
2023-05-24T04:40:30.144Z,99.90
2023-05-24T04:42:58.524Z,99.90
2023-05-24T04:45:26.555Z,99.90
2023-05-24T04:47:54.579Z,99.90
2023-05-24T04:50:22.639Z,99.90
2023-05-24T04:52:52.111Z,99.90
2023-05-24T04:55:20.451Z,99.90
2023-05-24T04:57:48.499Z,99.90
2023-05-24T05:00:17.316Z,99.90
2023-05-24T05:02:45.508Z,99.90
2023-05-24T05:05:14.617Z,99.90
2023-05-24T05:07:42.612Z,99.90
2023-05-24T05:10:12.536Z,99.90
2023-05-24T05:12:40.569Z,99.90
2023-05-24T05:15:10.935Z,99.90
2023-05-24T05:17:39.008Z,99.90
2023-05-24T05:20:08.515Z,99.90
2023-05-24T05:22:36.927Z,99.90
2023-05-24T05:25:05.322Z,99.90
2023-05-24T05:27:34.832Z,99.90
2023-05-24T05:30:02.856Z,99.90
2023-05-24T05:32:30.869Z,99.90
2023-05-24T05:34:58.929Z,99.90
2023-05-24T05:37:26.882Z,99.90
2023-05-24T05:39:54.910Z,99.90
2023-05-24T05:42:22.954Z,99.90
2023-05-24T05:44:52.731Z,99.90
2023-05-24T05:47:20.924Z,99.90
2023-05-24T05:49:48.940Z,99.90
2023-05-24T05:52:16.878Z,99.90
2023-05-24T05:54:44.803Z,99.90
2023-05-24T05:57:12.879Z,99.90
2023-05-24T05:59:40.824Z,99.90
2023-05-24T06:02:10.523Z,99.90
2023-05-24T06:04:39.206Z,99.90
2023-05-24T06:07:07.250Z,99.90
2023-05-24T06:09:35.219Z,99.90
2023-05-24T06:12:03.397Z,99.90
2023-05-24T06:14:32.637Z,99.90
2023-05-24T06:17:00.723Z,99.90
2023-05-24T06:19:30.119Z,99.90
2023-05-24T06:21:58.126Z,99.90
2023-05-24T06:24:28.512Z,99.90
2023-05-24T06:26:56.851Z,99.90
2023-05-24T06:29:25.318Z,99.90
2023-05-24T06:31:53.540Z,99.90
2023-05-24T06:34:22.071Z,99.90
2023-05-24T06:36:52.968Z,99.90
2023-05-24T06:39:21.085Z,99.90
2023-05-24T06:41:51.272Z,99.90
2023-05-24T06:44:19.470Z,99.90
2023-05-24T06:46:47.968Z,99.90
2023-05-24T06:49:16.079Z,99.90
2023-05-24T06:51:44.544Z,99.90
2023-05-24T06:54:13.889Z,99.90
2023-05-24T06:56:41.879Z,99.90
2023-05-24T06:59:09.920Z,99.90
2023-05-24T07:01:39.765Z,99.90
2023-05-24T07:04:07.890Z,99.90
2023-05-24T07:06:37.576Z,99.90
2023-05-24T07:09:05.932Z,99.90
2023-05-24T07:11:35.360Z,99.90
2023-05-24T07:14:03.675Z,99.90
2023-05-24T07:16:32.009Z,99.90
2023-05-24T07:19:01.325Z,99.90
2023-05-24T07:21:31.835Z,99.90
2023-05-24T07:23:59.869Z,99.90
2023-05-24T07:26:28.074Z,99.90
2023-05-24T07:28:58.449Z,99.90
2023-05-24T07:31:27.581Z,99.90
2023-05-24T07:33:58.859Z,99.90
2023-05-24T07:36:27.083Z,99.90
2023-05-24T07:38:55.454Z,99.90
2023-05-24T07:41:27.496Z,99.90
2023-05-24T07:43:55.786Z,99.90
2023-05-24T07:46:25.344Z,99.90
2023-05-24T07:48:53.504Z,99.90
2023-05-24T07:51:22.654Z,99.90
2023-05-24T07:53:51.012Z,99.90
2023-05-24T07:56:20.030Z,99.90
2023-05-24T07:58:49.251Z,99.90
2023-05-24T08:01:18.481Z,99.90
2023-05-24T08:03:48.634Z,99.90
2023-05-24T08:06:16.813Z,99.90
2023-05-24T08:08:45.992Z,99.90
2023-05-24T08:11:13.964Z,99.90
2023-05-24T08:13:42.019Z,99.90
2023-05-24T08:16:10.046Z,99.90
2023-05-24T08:18:38.150Z,99.90
2023-05-24T08:21:07.950Z,99.90
2023-05-24T08:23:36.398Z,99.90
2023-05-24T08:26:04.574Z,99.90
2023-05-24T08:28:32.884Z,99.90
2023-05-24T08:31:00.949Z,99.90
2023-05-24T08:33:29.143Z,99.90
2023-05-24T08:35:57.174Z,99.90
2023-05-24T08:38:26.519Z,99.90
2023-05-24T08:40:54.554Z,99.90
2023-05-24T08:43:23.825Z,99.90
2023-05-24T08:45:54.128Z,99.90
2023-05-24T08:48:22.901Z,99.90
2023-05-24T08:50:51.653Z,99.90
2023-05-24T08:53:20.027Z,99.90
2023-05-24T08:55:53.224Z,99.90
2023-05-24T08:58:21.481Z,99.90
2023-05-24T09:00:49.704Z,99.90
2023-05-24T09:03:19.636Z,99.90
2023-05-24T09:05:47.845Z,99.90
2023-05-24T09:08:18.420Z,99.90
2023-05-24T09:10:54.602Z,99.90
2023-05-24T09:13:25.856Z,99.90
2023-05-24T09:15:54.170Z,99.90
2023-05-24T09:18:22.233Z,99.90
2023-05-24T09:20:50.422Z,99.90
2023-05-24T09:23:19.110Z,99.90
2023-05-24T09:25:48.836Z,99.90
2023-05-24T09:28:18.112Z,99.90
2023-05-24T09:31:00.098Z,99.90
2023-05-24T09:33:32.358Z,99.90
2023-05-24T09:36:01.665Z,99.90
2023-05-24T09:38:30.521Z,99.90
2023-05-24T09:41:03.638Z,99.90
2023-05-24T09:43:34.569Z,99.90
2023-05-24T09:46:05.980Z,99.90
2023-05-24T09:48:33.963Z,99.90
2023-05-24T09:51:06.301Z,99.90
2023-05-24T09:53:37.414Z,99.90
2023-05-24T09:56:07.130Z,99.90
2023-05-24T09:58:35.352Z,99.90
2023-05-24T10:01:08.854Z,99.90
2023-05-24T10:03:37.849Z,99.90
2023-05-24T10:06:07.800Z,99.90
2023-05-24T10:08:37.017Z,99.90
2023-05-24T10:11:05.806Z,99.90
2023-05-24T10:13:35.785Z,99.90
2023-05-24T10:16:04.418Z,99.90
2023-05-24T10:18:34.094Z,99.90
2023-05-24T10:21:03.160Z,99.90
2023-05-24T10:23:33.032Z,99.90
2023-05-24T10:26:07.229Z,99.90
2023-05-24T10:28:39.468Z,99.90
2023-05-24T10:31:12.482Z,99.90
2023-05-24T10:33:45.227Z,99.90
2023-05-24T10:36:16.004Z,99.90
2023-05-24T10:38:44.509Z,99.90
2023-05-24T10:41:14.057Z,99.90
2023-05-24T10:43:56.722Z,99.90
2023-05-24T10:46:34.990Z,99.90
2023-05-24T10:49:06.565Z,99.90
2023-05-24T10:51:38.191Z,99.90
2023-05-24T10:54:20.131Z,99.90
2023-05-24T10:56:50.476Z,99.90
2023-05-24T10:59:40.255Z,99.90
2023-05-24T11:02:13.750Z,99.90
2023-05-24T11:04:44.482Z,99.90
2023-05-24T11:07:15.259Z,99.90
2023-05-24T11:09:47.088Z,99.90
2023-05-24T11:12:20.748Z,99.90
2023-05-24T11:14:50.760Z,99.90
2023-05-24T11:17:20.382Z,99.90
2023-05-24T11:19:52.801Z,99.90
2023-05-24T11:22:22.386Z,99.90
2023-05-24T11:24:51.717Z,99.90
2023-05-24T11:27:19.822Z,99.90
2023-05-24T11:29:49.024Z,99.90
2023-05-24T11:32:18.846Z,99.90
2023-05-24T11:34:49.596Z,99.90
2023-05-24T11:37:18.782Z,99.90
2023-05-24T11:39:52.365Z,99.90
2023-05-24T11:42:22.288Z,99.90
2023-05-24T11:44:51.439Z,99.90
2023-05-24T11:47:22.461Z,99.90
2023-05-24T11:49:52.814Z,99.90
2023-05-24T11:52:22.100Z,99.90
2023-05-24T11:54:51.182Z,99.90
2023-05-24T11:57:22.685Z,99.90
2023-05-24T11:59:50.723Z,99.90
2023-05-24T12:02:19.603Z,99.90
2023-05-24T12:04:47.827Z,99.90
2023-05-24T12:07:17.853Z,99.90
2023-05-24T12:09:46.064Z,99.90
2023-05-24T12:12:14.071Z,99.90
2023-05-24T12:14:42.284Z,99.90
2023-05-24T12:17:17.018Z,99.90
2023-05-24T12:19:45.097Z,99.90
2023-05-24T12:22:13.029Z,99.90
2023-05-24T12:24:42.431Z,99.90
2023-05-24T12:27:10.460Z,99.90
2023-05-24T12:29:40.473Z,99.90
2023-05-24T12:32:13.124Z,99.90
2023-05-24T12:34:43.904Z,99.90
2023-05-24T12:37:13.682Z,99.90
2023-05-24T12:39:45.162Z,99.90
2023-05-24T12:42:14.313Z,99.90
2023-05-24T12:44:42.647Z,99.90
2023-05-24T12:47:11.753Z,99.90
2023-05-24T12:49:40.201Z,99.90
2023-05-24T12:52:08.190Z,99.90
2023-05-24T12:54:36.161Z,99.90
2023-05-24T12:57:06.290Z,99.90
2023-05-24T12:59:35.052Z,99.90
2023-05-24T13:02:03.229Z,99.70
2023-05-24T13:04:33.521Z,99.20
2023-05-24T13:07:02.884Z,98.10
2023-05-24T13:09:30.908Z,98.40
2023-05-24T13:11:58.941Z,96.40
2023-05-24T13:14:28.590Z,96.80
2023-05-24T13:16:56.634Z,97.60
2023-05-24T13:19:24.630Z,97.60
2023-05-24T13:21:52.688Z,97.20
2023-05-24T13:24:21.068Z,96.10
2023-05-24T13:26:50.535Z,95.70
2023-05-24T13:29:32.779Z,97.10
2023-05-24T13:32:04.138Z,96.30
2023-05-24T13:34:33.221Z,97.10
2023-05-24T13:37:01.639Z,97.60
2023-05-24T13:39:29.677Z,96.50
2023-05-24T13:41:57.723Z,96.00
2023-05-24T13:44:25.769Z,95.90
2023-05-24T13:46:54.341Z,95.10
2023-05-24T13:49:23.874Z,95.40
2023-05-24T13:51:55.608Z,94.10
2023-05-24T13:54:26.411Z,94.30
2023-05-24T13:56:57.358Z,94.60
2023-05-24T13:59:25.719Z,96.30
2023-05-24T14:01:53.715Z,96.00
2023-05-24T14:04:23.487Z,95.80
2023-05-24T14:06:51.448Z,95.30
2023-05-24T14:09:21.367Z,95.40
2023-05-24T14:11:49.496Z,95.90
2023-05-24T14:16:51.769Z,95.90
2023-05-24T14:19:19.929Z,96.90
2023-05-24T14:21:49.265Z,95.20
2023-05-24T14:24:17.291Z,95.70
2023-05-24T14:26:47.481Z,96.80
2023-05-24T14:29:15.524Z,95.50
2023-05-24T14:31:44.622Z,95.30
2023-05-24T14:34:13.102Z,94.90
2023-05-24T14:36:41.756Z,95.10
2023-05-24T14:39:11.228Z,95.60
2023-05-24T14:41:39.200Z,95.20
2023-05-24T14:44:07.393Z,96.00
2023-05-24T14:46:35.995Z,94.90
2023-05-24T14:49:04.745Z,95.00
2023-05-24T14:51:32.762Z,95.00
2023-05-24T14:54:00.761Z,93.90
2023-05-24T14:56:30.063Z,95.30
2023-05-24T14:58:58.652Z,94.90
2023-05-24T15:01:26.785Z,94.20
2023-05-24T15:03:54.924Z,94.70
2023-05-24T15:06:23.116Z,93.20
2023-05-24T15:08:51.942Z,93.70
2023-05-24T15:11:19.875Z,93.70
2023-05-24T15:13:49.414Z,94.50
2023-05-24T15:16:17.515Z,94.70
2023-05-24T15:18:45.512Z,91.70
2023-05-24T15:21:13.524Z,91.90
2023-05-24T15:23:41.600Z,91.30
2023-05-24T15:26:09.545Z,90.90
2023-05-24T15:28:37.564Z,91.00
2023-05-24T15:31:07.155Z,90.30
2023-05-24T15:33:36.420Z,91.60
2023-05-24T15:36:04.612Z,91.40
2023-05-24T15:38:32.680Z,91.40
2023-05-24T15:41:00.833Z,91.60
2023-05-24T15:43:30.712Z,92.20
2023-05-24T15:45:58.688Z,91.70
2023-05-24T15:48:28.390Z,91.50
2023-05-24T15:51:25.503Z,91.60
2023-05-24T15:53:44.572Z,91.50
2023-05-24T15:56:12.754Z,92.10
2023-05-24T15:58:40.820Z,93.00
2023-05-24T16:01:09.020Z,92.60
2023-05-24T16:03:38.667Z,92.30
2023-05-24T16:06:07.757Z,92.10
2023-05-24T16:08:35.765Z,92.40
2023-05-24T16:11:09.882Z,92.30
2023-05-24T16:13:37.853Z,91.60
2023-05-24T16:16:06.269Z,91.70
2023-05-24T16:18:35.497Z,91.80
2023-05-24T16:21:05.270Z,93.10
2023-05-24T16:23:33.263Z,92.70
2023-05-24T16:26:01.343Z,91.90
2023-05-24T16:28:29.409Z,92.00
2023-05-24T16:30:58.674Z,93.10
2023-05-24T16:33:26.657Z,93.30
2023-05-24T16:35:58.154Z,93.30
2023-05-24T16:38:28.603Z,92.50
2023-05-24T16:40:56.561Z,92.50
2023-05-24T16:43:24.669Z,93.00
2023-05-24T16:45:53.038Z,92.10
2023-05-24T16:48:23.216Z,93.20
2023-05-24T16:50:53.886Z,92.00
2023-05-24T16:53:23.146Z,92.30
2023-05-24T16:55:55.991Z,92.40
2023-05-24T16:58:25.271Z,92.60
2023-05-24T17:00:54.540Z,92.40
2023-05-24T17:03:28.098Z,92.30
2023-05-24T17:06:01.905Z,91.80
2023-05-24T17:08:32.527Z,91.50
2023-05-24T17:11:01.802Z,91.00
2023-05-24T17:13:29.768Z,91.80
2023-05-24T17:16:00.047Z,91.60
2023-05-24T17:18:31.171Z,91.80
2023-05-24T17:21:01.308Z,91.20
2023-05-24T17:23:32.218Z,91.30
2023-05-24T17:26:02.682Z,91.80
2023-05-24T17:28:31.174Z,91.70
2023-05-24T17:31:00.972Z,93.00
2023-05-24T17:33:30.633Z,91.50
2023-05-24T17:36:00.921Z,92.60
2023-05-24T17:38:29.342Z,92.20
2023-05-24T17:40:59.327Z,92.40
2023-05-24T17:43:32.093Z,92.00
2023-05-24T17:46:06.048Z,92.00
2023-05-24T17:48:35.738Z,91.80
2023-05-24T17:51:06.227Z,91.30
2023-05-24T17:53:35.295Z,91.90
2023-05-24T17:56:04.166Z,92.40
2023-05-24T17:58:36.658Z,91.80
2023-05-24T18:01:06.169Z,92.10
2023-05-24T18:03:34.403Z,91.80
2023-05-24T18:06:03.968Z,91.90
2023-05-24T18:08:32.474Z,91.80
2023-05-24T18:11:03.588Z,91.90
2023-05-24T18:13:32.980Z,91.70
2023-05-24T18:16:01.817Z,91.30
2023-05-24T18:18:30.323Z,91.70
2023-05-24T18:20:58.394Z,92.30
2023-05-24T18:23:26.656Z,92.50
2023-05-24T18:26:00.255Z,92.60
2023-05-24T18:28:29.898Z,93.00
2023-05-24T18:30:59.269Z,93.00
2023-05-24T18:33:27.294Z,93.00
2023-05-24T18:35:55.335Z,93.40
2023-05-24T18:38:23.361Z,93.80
2023-05-24T18:40:51.366Z,93.80
2023-05-24T18:43:19.346Z,94.20
2023-05-24T18:45:47.358Z,94.30
2023-05-24T18:48:16.791Z,94.40
2023-05-24T18:50:44.921Z,94.60
2023-05-24T18:53:12.904Z,95.00
2023-05-24T18:55:41.044Z,94.90
2023-05-24T18:58:09.148Z,95.10
2023-05-24T19:00:40.330Z,95.60
2023-05-24T19:03:10.975Z,95.80
2023-05-24T19:05:43.631Z,96.20
2023-05-24T19:08:15.469Z,96.20
2023-05-24T19:10:43.652Z,96.30
2023-05-24T19:13:11.780Z,96.50
2023-05-24T19:15:39.755Z,96.60
2023-05-24T19:18:08.369Z,96.80
2023-05-24T19:20:36.651Z,96.90
2023-05-24T19:23:06.538Z,97.00
2023-05-24T19:25:41.743Z,97.20
2023-05-24T19:28:11.331Z,97.40
2023-05-24T19:30:39.630Z,97.40
2023-05-24T19:33:07.805Z,97.70
2023-05-24T19:35:36.665Z,97.90
2023-05-24T19:38:06.249Z,97.70
2023-05-24T19:40:34.239Z,97.70
2023-05-24T19:43:02.436Z,97.70
2023-05-24T19:45:30.692Z,98.10
2023-05-24T19:47:58.942Z,98.30
2023-05-24T19:50:29.036Z,98.80
2023-05-24T19:52:58.558Z,99.00
2023-05-24T19:55:27.903Z,99.20
2023-05-24T19:57:56.220Z,99.30
2023-05-24T20:00:24.251Z,99.10
2023-05-24T20:02:52.363Z,99.50
2023-05-24T20:05:21.017Z,99.60
2023-05-24T20:07:49.228Z,99.50
2023-05-24T20:10:17.455Z,99.50
2023-05-24T20:12:47.034Z,99.60
2023-05-24T20:15:17.754Z,99.70
2023-05-24T20:17:46.712Z,99.90
2023-05-24T20:20:14.888Z,99.90
2023-05-24T20:22:43.007Z,99.90
2023-05-24T20:25:12.716Z,99.90
2023-05-24T20:27:42.596Z,99.90
2023-05-24T20:30:13.312Z,99.90
2023-05-24T20:32:41.582Z,99.90
2023-05-24T20:35:10.645Z,99.90
2023-05-24T20:37:38.666Z,99.90
2023-05-24T20:40:08.043Z,99.90
2023-05-24T20:42:36.053Z,99.90
2023-05-24T20:45:04.612Z,99.90
2023-05-24T20:47:34.103Z,99.90
2023-05-24T20:50:02.200Z,99.90
2023-05-24T20:52:30.255Z,99.90
2023-05-24T20:54:58.299Z,99.90
2023-05-24T20:57:26.484Z,99.90
2023-05-24T20:59:54.541Z,99.90
2023-05-24T21:02:22.913Z,99.90
2023-05-24T21:04:52.445Z,99.90
2023-05-24T21:07:20.361Z,99.90
2023-05-24T21:09:48.336Z,99.90
2023-05-24T21:12:16.361Z,99.90
2023-05-24T21:14:44.795Z,99.90
2023-05-24T21:17:13.170Z,99.90
2023-05-24T21:19:41.269Z,99.90
2023-05-24T21:22:10.599Z,99.90
2023-05-24T21:24:38.513Z,99.90
2023-05-24T21:27:06.620Z,99.90
2023-05-24T21:29:37.862Z,99.90
2023-05-24T21:32:06.136Z,99.90
2023-05-24T21:34:34.097Z,99.90
2023-05-24T21:37:02.169Z,99.90
2023-05-24T21:39:31.547Z,99.90
2023-05-24T21:41:59.486Z,99.90
2023-05-24T21:44:27.467Z,99.90
2023-05-24T21:46:55.815Z,99.90
2023-05-24T21:49:24.084Z,99.90
2023-05-24T21:51:52.054Z,99.90
2023-05-24T21:54:20.743Z,99.90
2023-05-24T21:56:50.042Z,99.90
2023-05-24T21:59:17.976Z,99.90
2023-05-24T22:01:46.012Z,99.90
2023-05-24T22:04:14.158Z,99.90
2023-05-24T22:06:42.718Z,99.90
2023-05-24T22:09:10.969Z,99.90
2023-05-24T22:11:40.892Z,99.90
2023-05-24T22:14:10.881Z,99.90
2023-05-24T22:16:39.000Z,99.50
2023-05-24T22:19:14.373Z,99.80
2023-05-24T22:21:42.989Z,99.90
2023-05-24T22:24:11.243Z,99.90
2023-05-24T22:26:41.541Z,99.90
2023-05-24T22:29:10.983Z,99.40
2023-05-24T22:31:39.374Z,99.90
2023-05-24T22:34:07.528Z,99.70
2023-05-24T22:36:37.799Z,99.50
2023-05-24T22:39:06.513Z,99.90
2023-05-24T22:41:34.670Z,99.90
2023-05-24T22:44:02.679Z,99.90
2023-05-24T22:46:32.067Z,99.90
2023-05-24T22:49:03.085Z,99.90
2023-05-24T22:51:31.200Z,99.60
2023-05-24T22:53:59.163Z,99.90
2023-05-24T22:56:27.999Z,99.90
2023-05-24T22:58:56.615Z,99.90
2023-05-24T23:01:24.924Z,99.90
2023-05-24T23:03:56.487Z,99.90
2023-05-24T23:06:32.018Z,99.90
2023-05-24T23:09:02.212Z,99.90
2023-05-24T23:11:32.303Z,99.90
2023-05-24T23:14:00.636Z,99.90
2023-05-24T23:16:33.507Z,99.90
2023-05-24T23:19:04.832Z,99.80
2023-05-24T23:21:33.743Z,99.90
2023-05-24T23:24:03.826Z,99.90
2023-05-24T23:26:32.123Z,99.90
2023-05-24T23:29:00.176Z,99.90
2023-05-24T23:31:28.278Z,99.90
2023-05-24T23:33:56.270Z,99.90
2023-05-24T23:36:25.553Z,99.80
2023-05-24T23:38:53.750Z,99.80
2023-05-24T23:41:21.916Z,99.20
2023-05-24T23:43:49.917Z,99.80
2023-05-24T23:46:17.947Z,99.90
2023-05-24T23:48:46.139Z,99.90
2023-05-24T23:51:14.253Z,99.90
2023-05-24T23:53:43.762Z,99.90
2023-05-24T23:56:11.758Z,99.60
2023-05-24T23:58:39.812Z,99.90
