createdAt,value
2023-07-25T00:01:16.777Z,8.43
2023-07-25T00:03:50.729Z,9.18
2023-07-25T00:06:18.970Z,7.60
2023-07-25T00:08:46.005Z,8.90
2023-07-25T00:11:16.188Z,8.80
2023-07-25T00:13:43.473Z,9.43
2023-07-25T00:16:10.640Z,9.60
2023-07-25T00:18:37.821Z,11.13
2023-07-25T00:21:09.842Z,10.43
2023-07-25T00:23:36.817Z,8.55
2023-07-25T00:26:06.878Z,8.48
2023-07-25T00:28:34.094Z,9.80
2023-07-25T00:31:07.826Z,8.98
2023-07-25T00:33:35.030Z,9.52
2023-07-25T00:36:02.002Z,10.20
2023-07-25T00:38:34.801Z,9.60
2023-07-25T00:41:01.907Z,8.40
2023-07-25T00:43:30.845Z,8.65
2023-07-25T00:46:02.553Z,9.93
2023-07-25T00:48:31.372Z,8.93
2023-07-25T00:50:58.852Z,8.43
2023-07-25T00:53:33.169Z,10.47
2023-07-25T00:56:02.506Z,9.00
2023-07-25T00:58:30.837Z,9.18
2023-07-25T01:01:10.953Z,9.15
2023-07-25T01:03:39.834Z,8.90
2023-07-25T01:06:10.851Z,8.20
2023-07-25T01:08:58.355Z,9.18
2023-07-25T01:11:25.495Z,9.10
2023-07-25T01:13:52.715Z,10.13
2023-07-25T01:16:27.889Z,9.48
2023-07-25T01:18:58.803Z,8.93
2023-07-25T01:21:26.064Z,9.10
2023-07-25T01:23:53.286Z,11.60
2023-07-25T01:26:20.571Z,11.05
2023-07-25T01:28:47.550Z,9.27
2023-07-25T01:31:14.713Z,8.80
2023-07-25T01:33:41.748Z,9.75
2023-07-25T01:36:08.743Z,10.43
2023-07-25T01:38:35.950Z,9.27
2023-07-25T01:41:02.876Z,9.55
2023-07-25T01:43:29.788Z,8.90
2023-07-25T01:45:59.964Z,9.95
2023-07-25T01:48:26.916Z,10.10
2023-07-25T01:50:53.935Z,9.85
2023-07-25T01:53:21.106Z,9.93
2023-07-25T01:55:48.060Z,8.68
2023-07-25T01:58:14.994Z,11.43
2023-07-25T02:00:42.150Z,10.50
2023-07-25T02:03:11.223Z,10.55
2023-07-25T02:05:38.358Z,9.45
2023-07-25T02:08:05.740Z,9.10
2023-07-25T02:10:33.383Z,10.18
2023-07-25T02:13:00.411Z,9.98
2023-07-25T02:15:27.659Z,9.63
2023-07-25T02:17:54.775Z,9.38
2023-07-25T02:20:23.492Z,9.70
2023-07-25T02:22:50.612Z,9.73
2023-07-25T02:25:21.664Z,9.82
2023-07-25T02:27:48.622Z,10.45
2023-07-25T02:30:21.183Z,10.40
2023-07-25T02:32:48.678Z,10.10
2023-07-25T02:35:15.854Z,10.33
2023-07-25T02:37:42.990Z,10.30
2023-07-25T02:40:10.088Z,11.93
2023-07-25T02:42:37.068Z,10.45
2023-07-25T02:45:04.468Z,10.13
2023-07-25T02:47:31.419Z,10.13
2023-07-25T02:49:58.652Z,9.85
2023-07-25T02:52:25.757Z,11.10
2023-07-25T02:54:55.379Z,11.02
2023-07-25T02:57:22.333Z,9.98
2023-07-25T02:59:49.579Z,10.25
2023-07-25T03:02:16.519Z,11.52
2023-07-25T03:04:43.624Z,11.88
2023-07-25T03:07:10.749Z,11.05
2023-07-25T03:09:38.584Z,10.63
2023-07-25T03:12:06.134Z,11.00
2023-07-25T03:14:33.197Z,10.80
2023-07-25T03:17:00.219Z,11.82
2023-07-25T03:19:27.210Z,10.65
2023-07-25T03:21:54.227Z,10.45
2023-07-25T03:24:21.181Z,10.43
2023-07-25T03:26:48.168Z,10.32
2023-07-25T03:29:15.275Z,9.95
2023-07-25T03:31:42.174Z,9.57
2023-07-25T03:34:09.245Z,11.05
2023-07-25T03:36:36.393Z,10.30
2023-07-25T03:39:04.111Z,10.38
2023-07-25T03:41:31.328Z,12.40
2023-07-25T03:43:58.616Z,10.88
2023-07-25T03:46:25.749Z,10.60
2023-07-25T03:48:52.850Z,9.95
2023-07-25T03:51:19.865Z,11.52
2023-07-25T03:53:46.805Z,11.35
2023-07-25T03:56:14.092Z,13.07
2023-07-25T03:58:41.197Z,11.73
2023-07-25T04:01:08.190Z,12.60
2023-07-25T04:03:35.311Z,11.45
2023-07-25T04:06:02.421Z,12.27
2023-07-25T04:08:29.508Z,12.43
2023-07-25T04:10:56.476Z,11.15
2023-07-25T04:13:23.533Z,11.50
2023-07-25T04:15:50.579Z,14.53
2023-07-25T04:18:17.577Z,11.48
2023-07-25T04:20:45.037Z,11.15
2023-07-25T04:23:12.543Z,10.68
2023-07-25T04:25:39.496Z,11.00
2023-07-25T04:28:06.794Z,10.68
2023-07-25T04:30:33.776Z,12.13
2023-07-25T04:33:03.568Z,10.70
2023-07-25T04:35:30.655Z,11.18
2023-07-25T04:37:57.597Z,11.10
2023-07-25T04:40:24.639Z,10.38
2023-07-25T04:42:51.768Z,9.88
2023-07-25T04:45:18.806Z,8.45
2023-07-25T04:47:45.765Z,9.70
2023-07-25T04:50:18.368Z,8.48
2023-07-25T04:52:46.427Z,10.73
2023-07-25T04:55:13.487Z,10.43
2023-07-25T04:57:40.899Z,9.52
2023-07-25T05:00:08.438Z,10.25
2023-07-25T05:02:35.519Z,9.52
2023-07-25T05:05:02.805Z,10.25
2023-07-25T05:07:29.728Z,9.85
2023-07-25T05:09:56.671Z,9.52
2023-07-25T05:12:23.764Z,9.77
2023-07-25T05:14:50.768Z,9.25
2023-07-25T05:17:17.815Z,9.25
2023-07-25T05:19:44.997Z,9.60
2023-07-25T05:22:14.650Z,9.18
2023-07-25T05:24:44.830Z,8.23
2023-07-25T05:27:11.960Z,9.18
2023-07-25T05:29:38.902Z,9.02
2023-07-25T05:32:06.441Z,8.98
2023-07-25T05:34:33.495Z,8.85
2023-07-25T05:37:01.527Z,8.45
2023-07-25T05:39:29.732Z,9.38
2023-07-25T05:41:56.884Z,8.52
2023-07-25T05:44:26.065Z,7.82
2023-07-25T05:46:55.518Z,10.95
2023-07-25T05:49:22.640Z,8.52
2023-07-25T05:51:49.522Z,10.38
2023-07-25T05:54:18.468Z,8.85
2023-07-25T05:56:45.532Z,8.98
2023-07-25T05:59:12.468Z,8.90
2023-07-25T06:01:40.972Z,8.23
2023-07-25T06:04:14.812Z,9.65
2023-07-25T06:06:41.900Z,8.35
2023-07-25T06:09:08.920Z,9.65
2023-07-25T06:11:36.962Z,7.90
2023-07-25T06:14:03.923Z,8.10
2023-07-25T06:16:31.153Z,8.95
2023-07-25T06:18:58.276Z,8.75
2023-07-25T06:21:27.202Z,8.03
2023-07-25T06:23:54.543Z,9.00
2023-07-25T06:26:21.831Z,7.78
2023-07-25T06:28:48.871Z,9.45
2023-07-25T06:31:15.966Z,10.10
2023-07-25T06:33:43.160Z,11.87
2023-07-25T06:36:10.106Z,10.43
2023-07-25T07:39:31.615Z,7.30
2023-07-25T07:41:58.685Z,6.35
2023-07-25T11:29:19.418Z,4.50
2023-07-25T11:31:48.549Z,2.80
2023-07-25T11:34:17.866Z,3.33
2023-07-25T11:36:45.839Z,4.67
2023-07-25T11:39:15.019Z,4.07
2023-07-25T11:41:45.725Z,6.83
2023-07-25T11:44:16.548Z,3.27
2023-07-25T11:46:51.594Z,5.37
2023-07-25T11:49:35.789Z,5.63
2023-07-25T11:52:09.764Z,6.67
2023-07-25T11:54:37.357Z,5.00
2023-07-25T11:57:09.505Z,6.97
2023-07-25T11:59:58.297Z,5.73
2023-07-25T12:02:28.752Z,7.57
2023-07-25T12:04:55.909Z,9.47
2023-07-25T12:07:28.140Z,8.27
2023-07-25T12:09:56.307Z,7.03
2023-07-25T12:12:23.406Z,5.00
2023-07-25T12:14:58.890Z,4.97
2023-07-25T12:17:42.696Z,9.97
2023-07-25T12:20:21.380Z,5.67
2023-07-25T12:23:06.965Z,4.17
2023-07-25T12:25:40.794Z,4.43
2023-07-25T12:28:10.332Z,7.97
2023-07-25T12:30:40.672Z,6.83
2023-07-25T12:33:09.092Z,4.07
2023-07-25T12:35:36.199Z,4.13
2023-07-25T12:38:03.239Z,4.07
2023-07-25T12:40:36.730Z,5.00
2023-07-25T12:43:10.135Z,4.10
2023-07-25T12:45:37.416Z,5.40
2023-07-25T12:48:04.722Z,3.20
2023-07-25T12:50:33.065Z,3.10
2023-07-25T12:53:00.262Z,3.77
2023-07-25T12:55:30.299Z,3.10
2023-07-25T12:57:57.338Z,3.50
2023-07-25T13:00:25.527Z,5.27
2023-07-25T13:02:52.864Z,4.30
2023-07-25T13:05:21.314Z,7.10
2023-07-25T13:07:48.737Z,4.17
2023-07-25T13:10:15.853Z,4.17
2023-07-25T13:12:43.024Z,4.70
2023-07-25T13:15:10.482Z,6.73
2023-07-25T13:17:37.748Z,4.87
2023-07-25T13:20:10.162Z,4.57
2023-07-25T13:22:37.748Z,5.73
2023-07-25T13:25:05.155Z,6.07
2023-07-25T13:27:32.286Z,4.03
2023-07-25T13:29:59.713Z,5.73
2023-07-25T13:32:26.993Z,9.80
2023-07-25T13:34:54.250Z,6.77
2023-07-25T13:37:21.472Z,5.73
2023-07-25T13:39:48.688Z,5.17
2023-07-25T13:42:17.884Z,5.03
2023-07-25T13:44:45.142Z,4.97
2023-07-25T13:47:12.231Z,7.17
2023-07-25T13:49:39.289Z,7.40
2023-07-25T13:52:06.838Z,3.70
2023-07-25T13:54:37.332Z,7.77
2023-07-25T13:57:04.714Z,5.50
2023-07-25T13:59:31.883Z,3.90
2023-07-25T14:02:01.474Z,3.77
2023-07-25T14:04:29.993Z,4.50
2023-07-25T14:06:57.169Z,5.10
2023-07-25T14:09:24.322Z,6.00
2023-07-25T14:11:51.596Z,6.80
2023-07-25T14:14:18.894Z,6.23
2023-07-25T14:16:46.101Z,5.43
2023-07-25T14:19:13.194Z,5.60
2023-07-25T14:21:40.658Z,5.90
2023-07-25T14:24:08.739Z,4.83
2023-07-25T14:26:37.360Z,4.27
2023-07-25T14:29:07.732Z,4.20
2023-07-25T14:31:34.918Z,4.27
2023-07-25T14:34:28.635Z,4.37
2023-07-25T14:36:55.882Z,4.73
2023-07-25T14:39:23.764Z,4.33
2023-07-25T14:41:51.084Z,4.80
2023-07-25T14:44:18.366Z,4.38
2023-07-25T14:46:48.123Z,3.38
2023-07-25T14:49:17.886Z,4.20
2023-07-25T14:51:45.583Z,3.70
2023-07-25T14:54:16.369Z,3.20
2023-07-25T14:56:43.696Z,4.13
2023-07-25T14:59:11.940Z,4.25
2023-07-25T15:01:39.356Z,3.70
2023-07-25T15:04:09.429Z,4.13
2023-07-25T15:06:36.939Z,3.43
2023-07-25T15:09:04.374Z,4.10
2023-07-25T15:11:31.807Z,3.13
2023-07-25T15:14:01.524Z,2.00
2023-07-25T15:16:30.836Z,3.07
2023-07-25T15:18:59.145Z,3.50
2023-07-25T15:21:27.805Z,3.63
2023-07-25T15:23:59.673Z,5.85
2023-07-25T15:26:27.739Z,2.08
2023-07-25T15:28:55.110Z,3.75
2023-07-25T15:31:22.694Z,2.17
2023-07-25T15:33:51.137Z,2.00
2023-07-25T15:36:28.741Z,2.75
2023-07-25T15:38:56.220Z,3.35
2023-07-25T15:41:24.867Z,2.47
2023-07-25T15:43:52.085Z,1.83
2023-07-25T15:46:19.147Z,1.40
2023-07-25T15:48:48.470Z,1.10
2023-07-25T15:51:16.788Z,1.05
2023-07-25T15:53:44.008Z,2.17
2023-07-25T15:56:10.948Z,1.87
2023-07-25T15:58:38.075Z,2.97
2023-07-25T16:01:05.276Z,1.25
2023-07-25T16:03:32.359Z,1.80
2023-07-25T16:05:59.363Z,1.52
2023-07-25T16:08:26.914Z,1.70
2023-07-25T16:10:53.902Z,3.03
2023-07-25T16:13:20.874Z,3.80
2023-07-25T16:15:48.117Z,2.30
2023-07-25T16:18:15.488Z,2.47
2023-07-25T16:20:42.587Z,1.60
2023-07-25T16:23:12.828Z,1.07
2023-07-25T16:25:39.803Z,2.37
2023-07-25T16:28:09.273Z,1.03
2023-07-25T16:30:37.808Z,1.10
2023-07-25T16:33:06.452Z,5.40
2023-07-25T16:35:36.398Z,3.57
2023-07-25T16:38:03.608Z,1.83
2023-07-25T16:40:32.307Z,2.03
2023-07-25T16:42:59.651Z,1.17
2023-07-25T16:45:27.683Z,1.20
2023-07-25T16:47:56.567Z,1.43
2023-07-25T16:50:24.458Z,3.03
2023-07-25T16:52:51.748Z,2.90
2023-07-25T16:55:18.880Z,1.60
2023-07-25T16:57:45.893Z,1.57
2023-07-25T17:00:13.213Z,3.93
2023-07-25T17:02:40.268Z,2.87
2023-07-25T17:05:07.711Z,1.63
2023-07-25T17:07:34.752Z,1.50
2023-07-25T17:10:04.821Z,1.27
2023-07-25T17:12:31.954Z,2.10
2023-07-25T17:14:59.250Z,2.17
2023-07-25T17:17:27.292Z,6.40
2023-07-25T17:19:54.321Z,3.87
2023-07-25T17:22:21.411Z,2.50
2023-07-25T17:24:48.482Z,4.87
2023-07-25T17:27:15.783Z,3.60
2023-07-25T17:29:42.865Z,1.90
2023-07-25T17:32:09.889Z,1.70
2023-07-25T17:34:36.843Z,1.60
2023-07-25T17:37:03.965Z,1.60
2023-07-25T17:39:30.995Z,5.03
2023-07-25T17:41:57.974Z,4.80
2023-07-25T17:44:25.025Z,4.27
2023-07-25T17:46:52.048Z,2.17
2023-07-25T17:49:20.816Z,1.93
2023-07-25T17:51:48.144Z,6.70
2023-07-25T17:54:15.130Z,2.87
2023-07-25T17:56:42.076Z,2.33
2023-07-25T17:59:09.072Z,5.17
2023-07-25T18:01:36.303Z,4.83
2023-07-25T18:04:03.614Z,3.13
2023-07-25T18:06:31.778Z,3.90
2023-07-25T18:08:58.760Z,2.50
2023-07-25T18:11:26.141Z,2.20
2023-07-25T18:13:55.122Z,2.90
2023-07-25T18:16:24.256Z,2.90
2023-07-25T18:18:51.345Z,2.73
2023-07-25T18:21:18.363Z,1.70
2023-07-25T18:23:45.462Z,1.70
2023-07-25T18:26:12.499Z,2.23
2023-07-25T18:28:39.668Z,1.33
2023-07-25T18:31:06.804Z,1.67
2023-07-25T18:33:33.917Z,2.60
2023-07-25T18:36:00.971Z,1.50
2023-07-25T18:38:27.948Z,2.70
2023-07-25T18:40:54.920Z,2.13
2023-07-25T18:43:25.969Z,1.97
2023-07-25T18:45:53.703Z,1.53
2023-07-25T18:48:20.865Z,3.00
2023-07-25T18:50:48.045Z,6.43
2023-07-25T18:53:15.174Z,2.23
2023-07-25T18:55:44.297Z,1.90
2023-07-25T18:58:11.416Z,4.30
2023-07-25T19:00:38.448Z,3.57
2023-07-25T19:03:06.270Z,1.70
2023-07-25T19:05:33.647Z,2.23
2023-07-25T19:08:00.787Z,2.50
2023-07-25T19:10:28.076Z,3.53
2023-07-25T19:12:55.286Z,2.10
2023-07-25T19:15:22.353Z,3.57
2023-07-25T19:17:49.320Z,2.83
2023-07-25T19:20:16.389Z,4.10
2023-07-25T19:22:43.365Z,2.60
2023-07-25T19:25:10.741Z,4.97
2023-07-25T19:27:37.896Z,2.90
2023-07-25T19:30:05.500Z,2.57
2023-07-25T19:32:32.526Z,2.37
2023-07-25T19:34:59.757Z,3.33
2023-07-25T19:37:26.817Z,2.03
2023-07-25T19:39:53.756Z,2.50
2023-07-25T19:42:20.854Z,1.93
2023-07-25T19:44:47.853Z,2.33
2023-07-25T19:47:15.240Z,2.23
2023-07-25T19:49:42.186Z,3.27
2023-07-25T19:52:09.439Z,1.80
2023-07-25T19:54:36.573Z,2.27
2023-07-25T19:57:03.805Z,3.13
2023-07-25T19:59:30.788Z,1.93
2023-07-25T20:01:57.852Z,3.67
2023-07-25T20:04:25.397Z,3.37
2023-07-25T20:06:53.206Z,2.63
2023-07-25T20:09:20.623Z,10.87
2023-07-25T20:11:48.187Z,4.20
2023-07-25T20:14:15.428Z,3.70
2023-07-25T20:16:42.720Z,3.50
2023-07-25T20:19:10.007Z,3.67
2023-07-25T20:21:37.122Z,2.33
2023-07-25T20:24:10.253Z,3.47
2023-07-25T20:26:39.140Z,4.60
2023-07-25T20:29:08.372Z,2.53
2023-07-25T20:31:38.046Z,2.47
2023-07-25T20:34:05.095Z,2.87
2023-07-25T20:36:32.424Z,2.17
2023-07-25T20:38:59.581Z,2.23
2023-07-25T20:41:26.771Z,3.63
2023-07-25T20:43:54.644Z,2.33
2023-07-25T20:46:21.876Z,2.10
2023-07-25T20:48:49.062Z,2.57
2023-07-25T20:51:16.176Z,5.40
2023-07-25T20:53:46.039Z,3.03
2023-07-25T20:56:13.096Z,2.23
2023-07-25T20:58:42.680Z,1.67
2023-07-25T21:01:12.905Z,2.90
2023-07-25T21:03:40.171Z,4.20
2023-07-25T21:06:07.280Z,6.23
2023-07-25T21:08:35.128Z,4.60
2023-07-25T21:11:03.326Z,4.03
2023-07-25T21:13:31.023Z,5.03
2023-07-25T21:15:58.155Z,8.17
2023-07-25T21:18:25.342Z,6.13
2023-07-25T21:20:52.483Z,12.07
2023-07-25T21:23:25.337Z,8.37
2023-07-25T21:25:52.684Z,7.13
2023-07-25T21:28:20.448Z,8.07
2023-07-25T21:30:47.746Z,9.67
2023-07-25T21:33:17.848Z,11.23
2023-07-25T21:35:44.954Z,10.10
2023-07-25T21:38:11.958Z,11.33
2023-07-25T21:40:39.279Z,10.90
2023-07-25T21:43:06.577Z,6.07
2023-07-25T21:45:34.133Z,6.63
2023-07-25T21:48:01.273Z,6.23
2023-07-25T21:50:28.327Z,5.47
2023-07-25T21:52:55.672Z,6.17
2023-07-25T21:55:28.044Z,4.70
2023-07-25T21:58:00.791Z,3.13
2023-07-25T22:00:27.933Z,6.63
2023-07-25T22:02:54.985Z,4.40
2023-07-25T22:05:22.128Z,2.63
2023-07-25T22:07:49.172Z,6.03
2023-07-25T22:10:16.215Z,6.57
2023-07-25T22:12:46.280Z,4.30
2023-07-25T22:15:13.487Z,3.30
2023-07-25T22:17:40.560Z,2.40
2023-07-25T22:20:08.824Z,2.90
2023-07-25T22:22:36.720Z,3.33
2023-07-25T22:25:05.091Z,4.40
2023-07-25T22:27:32.796Z,3.17
2023-07-25T22:29:59.991Z,4.13
2023-07-25T22:32:27.303Z,4.00
2023-07-25T22:34:54.415Z,2.73
2023-07-25T22:37:23.140Z,7.47
2023-07-25T22:39:50.112Z,2.93
2023-07-25T22:42:19.945Z,4.07
2023-07-25T22:44:58.436Z,2.30
2023-07-25T22:47:25.594Z,6.00
2023-07-25T22:49:53.509Z,7.77
2023-07-25T22:52:23.748Z,5.17
2023-07-25T22:55:11.423Z,5.03
2023-07-25T22:57:38.480Z,4.37
2023-07-25T23:00:06.367Z,3.87
2023-07-25T23:03:17.108Z,2.10
2023-07-25T23:06:22.353Z,2.47
2023-07-25T23:08:59.407Z,2.63
2023-07-25T23:14:27.722Z,5.10
2023-07-25T23:16:54.776Z,2.37
2023-07-25T23:19:40.732Z,3.47
2023-07-25T23:22:36.851Z,4.23
2023-07-25T23:25:07.194Z,2.23
2023-07-25T23:27:49.111Z,4.53
2023-07-25T23:30:16.203Z,3.23
2023-07-25T23:32:46.486Z,2.70
2023-07-25T23:35:17.964Z,3.40
2023-07-25T23:38:04.525Z,6.53
2023-07-25T23:40:54.231Z,3.10
2023-07-25T23:43:34.144Z,5.90
2023-07-25T23:46:32.466Z,3.27
2023-07-25T23:49:23.798Z,2.63
2023-07-25T23:51:52.039Z,3.43
2023-07-25T23:54:19.153Z,4.27
2023-07-25T23:56:49.463Z,5.37
2023-07-25T23:59:27.204Z,4.37
