createdAt,value
2018-03-22T00:01:08.084Z,100432.33
2018-03-22T00:03:34.048Z,100434.69
2018-03-22T00:05:59.989Z,100431.15
2018-03-22T00:08:25.949Z,100429.27
2018-03-22T00:10:51.906Z,100431.69
2018-03-22T00:13:17.864Z,100429.45
2018-03-22T00:15:43.801Z,100430.31
2018-03-22T00:18:09.759Z,100424.08
2018-03-22T00:20:35.727Z,100425.21
2018-03-22T00:23:01.694Z,100426.96
2018-03-22T00:25:27.646Z,100423.40
2018-03-22T00:27:53.599Z,100417.09
2018-03-22T00:30:19.571Z,100419.98
2018-03-22T00:32:45.514Z,100413.11
2018-03-22T00:35:11.478Z,100399.76
2018-03-22T00:37:37.434Z,100413.63
2018-03-22T00:40:03.409Z,100414.30
2018-03-22T00:42:29.361Z,100409.26
2018-03-22T00:44:55.328Z,100404.88
2018-03-22T00:47:21.266Z,100396.09
2018-03-22T00:49:47.228Z,100392.37
2018-03-22T00:52:13.195Z,100390.05
2018-03-22T00:54:39.148Z,100384.38
2018-03-22T00:57:05.134Z,100386.06
2018-03-22T00:59:31.087Z,100383.86
2018-03-22T01:01:57.048Z,100378.80
2018-03-22T01:04:23.030Z,100376.15
2018-03-22T01:06:48.982Z,100374.90
2018-03-22T01:09:14.952Z,100364.48
2018-03-22T01:11:40.892Z,100367.86
2018-03-22T01:14:06.846Z,100360.95
2018-03-22T01:16:32.810Z,100351.77
2018-03-22T01:18:58.775Z,100346.61
2018-03-22T01:21:24.740Z,100343.36
2018-03-22T01:23:50.693Z,100341.60
2018-03-22T01:26:16.760Z,100334.51
2018-03-22T01:28:42.693Z,100334.25
2018-03-22T01:31:08.633Z,100329.89
2018-03-22T01:33:34.607Z,100330.58
2018-03-22T01:36:00.557Z,100326.62
2018-03-22T01:38:26.520Z,100318.50
2018-03-22T01:40:52.462Z,100320.17
2018-03-22T01:43:18.416Z,100307.70
2018-03-22T01:45:44.353Z,100304.98
2018-03-22T01:48:10.313Z,100306.53
2018-03-22T01:50:36.275Z,100302.45
2018-03-22T01:53:02.251Z,100298.72
2018-03-22T01:55:28.197Z,100296.94
2018-03-22T01:57:54.152Z,100290.30
2018-03-22T02:00:20.106Z,100286.49
2018-03-22T02:02:46.069Z,100276.54
2018-03-22T02:05:12.005Z,100271.66
2018-03-22T02:07:37.945Z,100274.88
2018-03-22T02:10:03.919Z,100272.34
2018-03-22T02:12:29.824Z,100264.05
2018-03-22T02:14:55.765Z,100261.43
2018-03-22T02:17:21.697Z,100262.61
2018-03-22T02:19:47.696Z,100251.82
2018-03-22T02:22:13.660Z,100243.09
2018-03-22T02:24:39.606Z,100242.97
2018-03-22T02:27:05.564Z,100236.98
2018-03-22T02:29:31.498Z,100227.84
2018-03-22T02:31:57.450Z,100226.27
2018-03-22T02:34:23.427Z,100230.73
2018-03-22T02:36:49.383Z,100232.89
2018-03-22T02:39:15.337Z,100227.09
2018-03-22T02:41:41.282Z,100225.41
2018-03-22T02:44:07.242Z,100213.31
2018-03-22T02:46:33.201Z,100210.00
2018-03-22T02:48:59.142Z,100205.92
2018-03-22T02:51:25.093Z,100197.67
2018-03-22T02:53:51.053Z,100197.19
2018-03-22T02:56:16.993Z,100199.19
2018-03-22T02:58:42.934Z,100200.34
2018-03-22T03:01:08.877Z,100189.98
2018-03-22T03:03:34.823Z,100186.50
2018-03-22T03:06:00.765Z,100186.28
2018-03-22T03:08:26.716Z,100176.46
2018-03-22T03:10:52.637Z,100167.57
2018-03-22T03:13:18.591Z,100164.06
2018-03-22T03:15:44.553Z,100165.12
2018-03-22T03:18:10.504Z,100162.34
2018-03-22T03:20:36.433Z,100154.42
2018-03-22T03:23:02.388Z,100152.55
2018-03-22T03:25:28.429Z,100142.10
2018-03-22T03:27:54.359Z,100135.16
2018-03-22T03:30:20.319Z,100127.23
2018-03-22T03:32:46.301Z,100123.77
2018-03-22T03:35:12.244Z,100118.70
2018-03-22T03:37:38.180Z,100115.83
2018-03-22T03:40:04.149Z,100120.05
2018-03-22T03:42:30.102Z,100113.53
2018-03-22T03:44:56.062Z,100105.14
2018-03-22T03:47:22.005Z,100100.26
2018-03-22T03:49:47.946Z,100106.14
2018-03-22T03:52:13.896Z,100099.41
2018-03-22T03:54:39.858Z,100098.54
2018-03-22T03:57:05.817Z,100102.83
2018-03-22T03:59:31.752Z,100091.17
2018-03-22T04:01:57.728Z,100090.75
2018-03-22T04:04:23.658Z,100085.78
2018-03-22T04:06:49.599Z,100092.02
2018-03-22T04:09:15.541Z,100088.36
2018-03-22T04:11:41.509Z,100083.52
2018-03-22T04:14:07.466Z,100073.28
2018-03-22T04:16:33.425Z,100072.15
2018-03-22T04:18:59.382Z,100067.77
2018-03-22T04:21:25.349Z,100068.56
2018-03-22T04:23:51.308Z,100062.72
2018-03-22T04:26:17.264Z,100057.11
2018-03-22T04:28:43.230Z,100045.29
2018-03-22T04:31:09.186Z,100046.50
2018-03-22T04:33:35.114Z,100043.59
2018-03-22T04:36:01.070Z,100041.31
2018-03-22T04:38:27.099Z,100042.75
2018-03-22T04:40:53.060Z,100039.58
2018-03-22T04:43:19.018Z,100033.37
2018-03-22T04:45:45.065Z,100028.38
2018-03-22T04:48:11.010Z,100023.73
2018-03-22T04:50:36.960Z,100018.31
2018-03-22T04:53:02.898Z,100014.84
2018-03-22T04:55:28.838Z,100013.80
2018-03-22T04:57:54.806Z,100008.27
2018-03-22T05:00:20.758Z,100002.70
2018-03-22T05:02:46.704Z,100004.04
2018-03-22T05:05:12.650Z,100004.44
2018-03-22T05:07:38.618Z,99995.69
2018-03-22T05:10:04.572Z,100002.51
2018-03-22T05:12:30.541Z,99997.09
2018-03-22T05:14:56.494Z,99987.38
2018-03-22T05:17:22.448Z,99982.53
2018-03-22T05:19:48.389Z,99989.59
2018-03-22T05:22:14.345Z,99988.05
2018-03-22T05:24:40.296Z,99982.96
2018-03-22T05:27:06.238Z,99978.41
2018-03-22T05:29:32.188Z,99980.03
2018-03-22T05:31:58.120Z,99978.97
2018-03-22T05:34:24.068Z,99975.56
2018-03-22T05:36:50.001Z,99980.55
2018-03-22T05:39:15.930Z,99975.08
2018-03-22T05:41:41.860Z,99975.87
2018-03-22T05:44:07.817Z,99974.28
2018-03-22T05:46:33.807Z,99973.11
2018-03-22T05:48:59.752Z,99977.34
2018-03-22T05:51:25.731Z,99969.97
2018-03-22T05:53:51.684Z,99968.94
2018-03-22T05:56:17.623Z,99964.98
2018-03-22T05:58:43.552Z,99966.57
2018-03-22T06:01:09.530Z,99965.98
2018-03-22T06:03:36.487Z,99970.47
2018-03-22T06:06:02.436Z,99962.92
2018-03-22T06:08:28.390Z,99953.41
2018-03-22T06:10:54.327Z,99954.70
2018-03-22T06:13:20.276Z,99956.77
2018-03-22T06:15:46.215Z,99960.22
2018-03-22T06:18:12.170Z,99952.47
2018-03-22T06:20:39.198Z,99957.55
2018-03-22T06:23:05.182Z,99959.75
2018-03-22T06:25:31.136Z,99956.91
2018-03-22T06:27:57.089Z,99959.36
2018-03-22T06:30:23.103Z,99955.19
2018-03-22T06:32:49.214Z,99949.72
2018-03-22T06:35:15.207Z,99949.41
2018-03-22T06:37:42.194Z,99945.20
2018-03-22T06:40:08.183Z,99941.73
2018-03-22T06:42:34.161Z,99933.42
2018-03-22T06:45:00.125Z,99927.51
2018-03-22T06:47:26.092Z,99921.17
2018-03-22T06:49:52.043Z,99919.63
2018-03-22T06:52:17.986Z,99915.47
2018-03-22T06:54:43.929Z,99913.45
2018-03-22T06:57:09.851Z,99901.52
2018-03-22T06:59:35.796Z,99895.16
2018-03-22T07:02:01.767Z,99895.43
2018-03-22T07:04:27.744Z,99892.76
2018-03-22T07:06:53.729Z,99891.67
2018-03-22T07:09:19.623Z,99890.80
2018-03-22T07:11:45.563Z,99892.77
2018-03-22T07:14:11.532Z,99883.37
2018-03-22T07:16:37.467Z,99876.60
2018-03-22T07:19:03.403Z,99877.80
2018-03-22T07:21:29.349Z,99882.25
2018-03-22T07:23:55.299Z,99869.16
2018-03-22T07:26:21.243Z,99867.69
2018-03-22T07:28:47.171Z,99861.50
2018-03-22T07:31:13.143Z,99862.00
2018-03-22T07:33:39.072Z,99857.94
2018-03-22T07:36:05.013Z,99855.73
2018-03-22T07:38:30.963Z,99847.61
2018-03-22T07:40:56.943Z,99842.50
2018-03-22T07:43:22.877Z,99839.34
2018-03-22T07:45:48.825Z,99833.87
2018-03-22T07:48:14.759Z,99839.28
2018-03-22T07:50:40.714Z,99829.66
2018-03-22T07:53:06.661Z,99826.99
2018-03-22T07:55:32.657Z,99823.89
2018-03-22T07:57:58.611Z,99821.94
2018-03-22T08:00:24.575Z,99829.70
2018-03-22T08:02:50.531Z,99816.06
2018-03-22T08:05:16.486Z,99828.70
2018-03-22T08:07:42.416Z,99825.06
2018-03-22T08:10:08.381Z,99829.10
2018-03-22T08:12:34.343Z,99828.75
2018-03-22T08:15:00.464Z,99828.21
2018-03-22T08:17:26.405Z,99825.49
2018-03-22T08:19:52.355Z,99827.69
2018-03-22T08:22:18.317Z,99819.75
2018-03-22T08:24:44.282Z,99809.61
2018-03-22T08:27:10.233Z,99802.39
2018-03-22T08:29:36.184Z,99808.35
2018-03-22T08:32:02.126Z,99811.08
2018-03-22T08:34:28.077Z,99818.09
2018-03-22T08:36:54.047Z,99816.70
2018-03-22T08:39:19.978Z,99811.70
2018-03-22T08:41:45.938Z,99805.94
2018-03-22T08:44:11.878Z,99800.69
2018-03-22T08:46:37.831Z,99784.27
2018-03-22T08:49:03.778Z,99781.28
2018-03-22T08:51:29.730Z,99770.55
2018-03-22T08:53:55.682Z,99771.61
2018-03-22T08:56:21.632Z,99766.53
2018-03-22T08:58:47.582Z,99755.90
2018-03-22T09:01:13.541Z,99751.61
2018-03-22T09:03:39.498Z,99748.69
2018-03-22T09:06:05.446Z,99747.03
2018-03-22T09:08:31.381Z,99739.66
2018-03-22T09:10:57.330Z,99734.25
2018-03-22T09:13:23.270Z,99726.03
2018-03-22T09:15:49.214Z,99732.27
2018-03-22T09:18:15.165Z,99730.45
2018-03-22T09:20:41.101Z,99733.18
2018-03-22T09:23:07.040Z,99719.83
2018-03-22T09:25:33.008Z,99717.52
2018-03-22T09:27:58.969Z,99711.61
2018-03-22T09:30:24.925Z,99711.16
2018-03-22T09:32:50.883Z,99707.30
2018-03-22T09:35:16.835Z,99702.55
2018-03-22T09:37:42.766Z,99696.08
2018-03-22T09:40:08.726Z,99693.83
2018-03-22T09:42:34.682Z,99694.37
2018-03-22T09:45:00.628Z,99697.06
2018-03-22T09:47:26.556Z,99689.46
2018-03-22T09:49:52.502Z,99683.84
2018-03-22T09:52:18.438Z,99684.80
2018-03-22T09:54:44.374Z,99675.06
2018-03-22T09:57:10.328Z,99666.31
2018-03-22T09:59:36.306Z,99662.84
2018-03-22T10:02:02.268Z,99669.77
2018-03-22T10:04:28.209Z,99654.12
2018-03-22T10:06:54.146Z,99649.44
2018-03-22T10:09:20.103Z,99648.34
2018-03-22T10:11:46.078Z,99638.00
2018-03-22T10:14:12.023Z,99637.66
2018-03-22T10:16:37.963Z,99630.08
2018-03-22T10:19:03.907Z,99633.01
2018-03-22T10:21:29.858Z,99618.67
2018-03-22T10:23:55.788Z,99617.49
2018-03-22T10:26:21.757Z,99614.87
2018-03-22T10:28:47.706Z,99612.16
2018-03-22T10:31:13.715Z,99606.65
2018-03-22T10:33:39.691Z,99601.05
2018-03-22T10:36:05.642Z,99593.12
2018-03-22T10:38:31.588Z,99588.95
2018-03-22T10:40:57.538Z,99590.58
2018-03-22T10:43:23.476Z,99590.37
2018-03-22T10:45:49.407Z,99583.17
2018-03-22T10:48:15.371Z,99587.13
2018-03-22T10:50:41.322Z,99579.89
2018-03-22T10:53:07.275Z,99583.89
2018-03-22T10:55:33.235Z,99591.38
2018-03-22T10:57:59.209Z,99583.76
2018-03-22T11:00:25.170Z,99581.17
2018-03-22T11:02:51.157Z,99576.59
2018-03-22T11:05:17.092Z,99580.02
2018-03-22T11:07:43.387Z,99574.94
2018-03-22T11:10:09.325Z,99570.41
2018-03-22T11:12:35.288Z,99573.20
2018-03-22T11:15:01.247Z,99565.77
2018-03-22T11:17:27.208Z,99557.80
2018-03-22T11:19:53.160Z,99552.33
2018-03-22T11:22:19.136Z,99541.48
2018-03-22T11:24:45.092Z,99540.08
2018-03-22T11:27:11.039Z,99540.94
2018-03-22T11:29:36.993Z,99534.20
2018-03-22T11:32:02.953Z,99527.88
2018-03-22T11:34:28.931Z,99527.65
2018-03-22T11:36:54.889Z,99526.04
2018-03-22T11:39:20.827Z,99511.69
2018-03-22T11:41:46.791Z,99517.55
2018-03-22T11:44:12.731Z,99509.87
2018-03-22T11:46:38.697Z,99510.23
2018-03-22T11:49:04.659Z,99503.13
2018-03-22T11:51:30.641Z,99508.34
2018-03-22T11:53:56.591Z,99509.48
2018-03-22T11:56:22.595Z,99500.53
2018-03-22T11:58:48.533Z,99501.98
2018-03-22T12:01:14.503Z,99486.67
2018-03-22T12:03:40.445Z,99491.70
2018-03-22T12:06:06.406Z,99482.04
2018-03-22T12:08:32.525Z,99480.44
2018-03-22T12:10:58.513Z,99483.11
2018-03-22T12:13:24.451Z,99474.90
2018-03-22T12:15:50.417Z,99474.59
2018-03-22T12:18:16.377Z,99462.85
2018-03-22T12:20:42.349Z,99461.05
2018-03-22T12:23:08.302Z,99457.27
2018-03-22T12:25:34.302Z,99464.41
2018-03-22T12:28:00.274Z,99467.61
2018-03-22T12:30:26.232Z,99465.12
2018-03-22T12:32:52.217Z,99452.73
2018-03-22T12:35:18.182Z,99453.97
2018-03-22T12:37:44.130Z,99453.26
2018-03-22T12:40:10.100Z,99450.13
2018-03-22T12:42:36.045Z,99448.69
2018-03-22T12:45:01.982Z,99441.55
2018-03-22T12:47:27.944Z,99437.30
2018-03-22T12:49:53.880Z,99436.29
2018-03-22T12:52:19.853Z,99437.47
2018-03-22T12:54:45.796Z,99441.94
2018-03-22T12:57:11.732Z,99435.48
2018-03-22T12:59:37.704Z,99440.76
2018-03-22T13:02:03.672Z,99433.17
2018-03-22T13:04:29.631Z,99436.41
2018-03-22T13:06:55.591Z,99425.48
2018-03-22T13:09:21.522Z,99433.83
2018-03-22T13:11:47.475Z,99426.84
2018-03-22T13:14:13.420Z,99429.53
2018-03-22T13:16:39.393Z,99420.30
2018-03-22T13:19:05.350Z,99417.70
2018-03-22T13:21:31.329Z,99419.16
2018-03-22T13:23:57.271Z,99418.62
2018-03-22T13:26:23.237Z,99419.52
2018-03-22T13:28:49.205Z,99428.42
2018-03-22T13:31:15.161Z,99419.78
2018-03-22T13:33:41.117Z,99408.69
2018-03-22T13:36:07.060Z,99403.59
2018-03-22T13:38:33.078Z,99408.99
2018-03-22T13:40:59.050Z,99403.33
2018-03-22T13:45:57.652Z,99400.50
2018-03-22T13:48:23.539Z,99397.20
2018-03-22T13:50:49.480Z,99403.68
2018-03-22T13:53:15.411Z,99399.54
2018-03-22T13:55:41.364Z,99398.11
2018-03-22T13:58:07.323Z,99396.49
2018-03-22T14:00:33.292Z,99389.52
2018-03-22T14:02:59.223Z,99389.89
2018-03-22T14:05:25.155Z,99389.44
2018-03-22T14:07:51.107Z,99389.20
2018-03-22T14:10:17.064Z,99389.22
2018-03-22T14:12:43.014Z,99388.71
2018-03-22T14:15:08.999Z,99381.13
2018-03-22T14:17:34.955Z,99388.73
2018-03-22T14:20:00.891Z,99387.52
2018-03-22T14:22:26.843Z,99388.26
2018-03-22T14:24:52.793Z,99388.28
2018-03-22T14:27:18.747Z,99379.09
2018-03-22T14:29:44.713Z,99378.36
2018-03-22T14:32:10.659Z,99381.77
2018-03-22T14:34:36.594Z,99375.95
2018-03-22T14:37:02.549Z,99373.38
2018-03-22T14:39:28.514Z,99371.34
2018-03-22T14:41:54.462Z,99367.83
2018-03-22T14:44:20.400Z,99359.46
2018-03-22T14:46:46.360Z,99364.33
2018-03-22T14:49:12.295Z,99364.98
2018-03-22T14:51:38.271Z,99354.77
2018-03-22T14:54:04.236Z,99353.66
2018-03-22T14:56:31.275Z,99347.35
2018-03-22T14:58:57.336Z,99352.38
2018-03-22T15:01:23.293Z,99356.84
2018-03-22T15:03:49.266Z,99349.12
2018-03-22T15:06:15.258Z,99346.17
2018-03-22T15:08:41.349Z,99349.05
2018-03-22T15:11:07.550Z,99343.41
2018-03-22T15:13:33.513Z,99341.67
2018-03-22T15:15:59.466Z,99339.27
2018-03-22T15:18:25.403Z,99336.54
2018-03-22T15:20:51.362Z,99335.44
2018-03-22T15:23:17.317Z,99329.36
2018-03-22T15:25:43.298Z,99338.56
2018-03-22T15:28:09.728Z,99334.47
2018-03-22T15:30:35.686Z,99331.02
2018-03-22T15:33:01.656Z,99332.61
2018-03-22T15:35:27.670Z,99334.88
2018-03-22T15:37:53.624Z,99338.16
2018-03-22T15:40:19.553Z,99337.15
2018-03-22T15:42:45.497Z,99340.27
2018-03-22T15:45:11.451Z,99347.20
2018-03-22T15:47:37.408Z,99304.16
2018-03-22T15:50:03.364Z,99338.33
2018-03-22T15:52:29.322Z,99346.80
2018-03-22T15:54:55.290Z,99342.70
2018-03-22T15:57:21.234Z,99342.08
2018-03-22T15:59:47.166Z,99343.70
2018-03-22T16:02:13.170Z,99336.70
2018-03-22T16:04:39.062Z,99341.03
2018-03-22T16:07:05.003Z,99343.05
2018-03-22T16:09:30.954Z,99339.97
2018-03-22T16:11:56.912Z,99336.22
2018-03-22T16:14:22.880Z,99345.61
2018-03-22T16:16:48.834Z,99346.75
2018-03-22T16:19:14.770Z,99338.80
2018-03-22T16:21:40.723Z,99339.44
2018-03-22T16:24:06.678Z,99336.59
2018-03-22T16:26:32.701Z,99331.48
2018-03-22T16:28:58.637Z,99333.42
2018-03-22T16:31:24.586Z,99326.89
2018-03-22T16:33:50.524Z,99320.70
2018-03-22T16:36:16.490Z,99319.36
2018-03-22T16:38:42.423Z,99321.13
2018-03-22T16:41:08.358Z,99317.83
2018-03-22T16:43:34.288Z,99322.27
2018-03-22T16:46:00.240Z,99319.41
2018-03-22T16:48:26.202Z,99318.39
2018-03-22T16:50:52.163Z,99315.33
2018-03-22T16:53:18.104Z,99320.86
2018-03-22T16:55:44.061Z,99327.49
2018-03-22T16:58:10.070Z,99314.61
2018-03-22T17:00:36.014Z,99318.80
2018-03-22T17:03:02.022Z,99316.28
2018-03-22T17:05:27.955Z,99311.91
2018-03-22T17:07:53.978Z,99312.48
2018-03-22T17:10:20.948Z,99281.55
2018-03-22T17:12:46.894Z,99308.36
2018-03-22T17:15:12.854Z,99307.00
2018-03-22T17:17:38.831Z,99306.61
2018-03-22T17:20:04.828Z,99310.20
2018-03-22T17:22:30.788Z,99306.10
2018-03-22T17:24:56.787Z,99301.50
2018-03-22T17:27:22.762Z,99302.42
2018-03-22T17:29:49.756Z,99304.39
2018-03-22T17:32:15.748Z,99304.65
2018-03-22T17:34:41.813Z,99299.91
2018-03-22T17:37:07.771Z,99300.13
2018-03-22T17:39:33.711Z,99306.97
2018-03-22T17:41:59.671Z,99308.28
2018-03-22T17:44:25.649Z,99303.77
2018-03-22T17:46:51.705Z,99300.58
2018-03-22T17:49:17.643Z,99310.08
2018-03-22T17:51:43.607Z,99308.20
2018-03-22T17:54:09.582Z,99311.73
2018-03-22T17:56:35.540Z,99308.03
2018-03-22T17:59:01.514Z,99311.26
2018-03-22T18:01:27.477Z,99300.08
2018-03-22T18:03:53.423Z,99302.38
2018-03-22T18:06:19.355Z,99302.63
2018-03-22T18:08:45.309Z,99293.11
2018-03-22T18:11:11.250Z,99302.91
2018-03-22T18:13:37.246Z,99303.79
2018-03-22T18:16:03.275Z,99301.63
2018-03-22T18:18:29.227Z,99300.72
2018-03-22T18:20:55.179Z,99301.67
2018-03-22T18:23:21.134Z,99299.02
2018-03-22T18:25:47.075Z,99304.30
2018-03-22T18:28:13.033Z,99303.17
2018-03-22T18:30:39.028Z,99309.35
2018-03-22T18:33:04.959Z,99313.81
2018-03-22T18:35:30.965Z,99307.63
2018-03-22T18:37:56.915Z,99312.92
2018-03-22T18:40:22.880Z,99311.62
2018-03-22T18:42:48.837Z,99313.95
2018-03-22T18:45:14.795Z,99307.30
2018-03-22T18:47:40.735Z,99309.34
2018-03-22T18:50:06.707Z,99312.33
2018-03-22T18:52:32.751Z,99310.88
2018-03-22T18:54:58.727Z,99312.28
2018-03-22T18:57:25.706Z,99313.00
2018-03-22T18:59:51.646Z,99317.03
2018-03-22T19:02:17.578Z,99304.88
2018-03-22T19:04:43.553Z,99313.16
2018-03-22T19:07:09.576Z,99316.00
2018-03-22T19:09:35.526Z,99315.63
2018-03-22T19:12:01.462Z,99316.05
2018-03-22T19:14:27.403Z,99309.94
2018-03-22T19:16:53.335Z,99314.70
2018-03-22T19:19:19.283Z,99310.73
2018-03-22T19:21:45.289Z,99310.84
2018-03-22T19:24:11.478Z,99311.16
2018-03-22T19:26:37.467Z,99301.00
2018-03-22T19:29:03.445Z,99302.24
2018-03-22T19:31:30.444Z,99305.27
2018-03-22T19:33:56.406Z,99301.13
2018-03-22T19:36:22.354Z,99296.87
2018-03-22T19:38:48.306Z,99301.77
2018-03-22T19:41:14.334Z,99297.32
2018-03-22T19:43:40.306Z,99300.06
2018-03-22T19:46:06.265Z,99299.37
2018-03-22T19:48:32.277Z,99302.67
2018-03-22T19:50:58.361Z,99299.92
2018-03-22T19:53:24.332Z,99296.38
2018-03-22T19:55:50.286Z,99296.89
2018-03-22T19:58:16.260Z,99286.84
2018-03-22T20:00:42.305Z,99293.04
2018-03-22T20:03:08.278Z,99296.02
2018-03-22T20:05:34.278Z,99285.37
2018-03-22T20:08:00.232Z,99280.27
2018-03-22T20:10:26.197Z,99278.55
2018-03-22T20:12:52.152Z,99278.19
2018-03-22T20:15:18.078Z,99277.13
2018-03-22T20:17:44.056Z,99277.46
2018-03-22T20:20:10.000Z,99276.03
2018-03-22T20:22:37.073Z,99277.11
2018-03-22T20:25:03.032Z,99277.84
2018-03-22T20:27:28.991Z,99273.83
2018-03-22T20:29:55.023Z,99271.16
2018-03-22T20:32:21.015Z,99271.03
2018-03-22T20:34:46.967Z,99265.38
2018-03-22T20:37:12.927Z,99274.33
2018-03-22T20:39:38.867Z,99270.78
2018-03-22T20:42:04.920Z,99268.66
2018-03-22T20:44:30.863Z,99279.89
2018-03-22T20:46:56.816Z,99282.29
2018-03-22T20:49:22.792Z,99271.78
2018-03-22T20:51:48.766Z,99276.27
2018-03-22T20:54:14.748Z,99273.36
2018-03-22T20:56:40.709Z,99271.21
2018-03-22T20:59:06.706Z,99266.33
2018-03-22T21:01:32.927Z,99271.51
2018-03-22T21:03:58.948Z,99268.61
2018-03-22T21:06:24.996Z,99265.95
2018-03-22T21:08:50.951Z,99269.87
2018-03-22T21:11:18.437Z,99258.20
2018-03-22T21:13:44.486Z,99260.13
2018-03-22T21:16:10.422Z,99256.60
2018-03-22T21:18:36.401Z,99256.83
2018-03-22T21:21:02.428Z,99260.52
2018-03-22T21:23:28.661Z,99265.83
2018-03-22T21:25:54.669Z,99267.46
2018-03-22T21:28:20.584Z,99259.08
2018-03-22T21:30:46.547Z,99264.59
2018-03-22T21:35:43.794Z,99265.61
2018-03-22T21:38:09.766Z,99260.11
2018-03-22T21:40:36.766Z,99262.81
2018-03-22T21:43:02.725Z,99256.17
2018-03-22T21:45:28.696Z,99251.27
2018-03-22T21:47:54.675Z,99251.20
2018-03-22T21:50:20.662Z,99247.63
2018-03-22T21:52:46.608Z,99244.18
2018-03-22T21:55:12.538Z,99243.73
2018-03-22T21:57:38.484Z,99238.87
2018-03-22T22:00:04.419Z,99237.86
2018-03-22T22:02:30.397Z,99231.23
2018-03-22T22:04:56.367Z,99240.86
2018-03-22T22:07:22.351Z,99247.94
2018-03-22T22:09:49.373Z,99236.35
2018-03-22T22:12:15.327Z,99236.00
2018-03-22T22:14:41.259Z,99237.58
2018-03-22T22:17:07.197Z,99233.52
2018-03-22T22:19:33.181Z,99230.41
2018-03-22T22:21:59.137Z,99223.31
2018-03-22T22:24:25.097Z,99227.08
2018-03-22T22:26:51.027Z,99226.95
2018-03-22T22:29:16.993Z,99224.00
2018-03-22T22:31:42.979Z,99219.87
2018-03-22T22:34:08.934Z,99216.58
2018-03-22T22:36:34.871Z,99210.98
2018-03-22T22:39:00.849Z,99207.81
2018-03-22T22:41:26.786Z,99207.65
2018-03-22T22:43:52.743Z,99204.48
2018-03-22T22:46:18.690Z,99200.76
2018-03-22T22:48:44.647Z,99198.59
2018-03-22T22:51:10.581Z,99194.47
2018-03-22T22:53:36.519Z,99195.17
2018-03-22T22:56:02.475Z,99197.79
2018-03-22T22:58:28.436Z,99196.20
2018-03-22T23:00:54.371Z,99197.94
2018-03-22T23:03:20.316Z,99195.48
2018-03-22T23:05:46.252Z,99197.89
2018-03-22T23:08:12.203Z,99187.93
2018-03-22T23:10:38.146Z,99177.25
2018-03-22T23:13:04.102Z,99166.42
2018-03-22T23:15:30.062Z,99176.33
2018-03-22T23:17:56.003Z,99169.23
2018-03-22T23:20:21.954Z,99167.32
2018-03-22T23:22:47.924Z,99171.63
2018-03-22T23:25:13.869Z,99177.75
2018-03-22T23:27:39.836Z,99175.57
2018-03-22T23:30:05.790Z,99167.77
2018-03-22T23:32:31.761Z,99164.88
2018-03-22T23:34:57.699Z,99163.93
2018-03-22T23:37:23.674Z,99165.73
2018-03-22T23:39:49.632Z,99163.19
2018-03-22T23:42:15.598Z,99160.28
2018-03-22T23:44:41.542Z,99166.31
2018-03-22T23:47:07.498Z,99167.06
2018-03-22T23:49:33.440Z,99159.09
2018-03-22T23:51:59.386Z,99157.06
2018-03-22T23:54:25.335Z,99160.72
2018-03-22T23:56:51.296Z,99158.75
2018-03-22T23:59:17.241Z,99160.23
