createdAt,value
2018-09-10T00:03:31.678Z,101670.05
2018-09-10T00:08:24.216Z,101664.77
2018-09-10T00:13:16.800Z,101668.58
2018-09-10T00:18:09.333Z,101672.92
2018-09-10T00:23:01.943Z,101672.80
2018-09-10T00:27:54.466Z,101670.55
2018-09-10T00:32:47.023Z,101674.09
2018-09-10T00:37:39.588Z,101669.81
2018-09-10T00:42:32.147Z,101672.80
2018-09-10T00:47:24.736Z,101674.31
2018-09-10T00:52:17.282Z,101663.88
2018-09-10T00:57:09.807Z,101665.31
2018-09-10T01:02:02.386Z,101667.66
2018-09-10T01:06:55.003Z,101670.27
2018-09-10T01:11:47.667Z,101667.19
2018-09-10T01:16:40.290Z,101664.64
2018-09-10T01:21:32.889Z,101666.21
2018-09-10T01:26:25.500Z,101674.05
2018-09-10T01:31:18.072Z,101665.52
2018-09-10T01:36:10.630Z,101667.33
2018-09-10T01:41:03.165Z,101657.97
2018-09-10T01:45:55.764Z,101659.24
2018-09-10T01:50:48.535Z,101658.41
2018-09-10T01:55:41.164Z,101648.34
2018-09-10T02:00:33.808Z,101632.67
2018-09-10T02:05:26.387Z,101626.73
2018-09-10T02:10:18.996Z,101626.94
2018-09-10T02:15:11.648Z,101632.63
2018-09-10T02:20:04.271Z,101639.98
2018-09-10T02:24:56.897Z,101635.31
2018-09-10T02:29:49.486Z,101633.67
2018-09-10T02:34:42.017Z,101639.36
2018-09-10T02:39:34.568Z,101645.33
2018-09-10T02:44:27.222Z,101645.30
2018-09-10T02:49:19.807Z,101641.13
2018-09-10T02:54:12.383Z,101640.27
2018-09-10T02:59:05.311Z,101643.64
2018-09-10T03:03:57.935Z,101641.70
2018-09-10T03:08:50.542Z,101632.17
2018-09-10T03:13:43.096Z,101633.70
2018-09-10T03:18:42.390Z,101634.16
2018-09-10T03:23:34.931Z,101646.64
2018-09-10T03:28:27.456Z,101642.80
2018-09-10T03:33:20.243Z,101635.92
2018-09-10T03:38:12.859Z,101637.72
2018-09-10T03:43:05.710Z,101637.03
2018-09-10T03:47:58.368Z,101639.41
2018-09-10T03:52:51.048Z,101643.35
2018-09-10T03:57:43.767Z,101642.77
2018-09-10T04:02:36.399Z,101644.42
2018-09-10T04:07:29.010Z,101643.53
2018-09-10T04:12:22.046Z,101639.36
2018-09-10T04:22:28.966Z,101643.08
2018-09-10T04:27:21.547Z,101639.78
2018-09-10T04:32:14.077Z,101634.63
2018-09-10T04:37:06.663Z,101629.97
2018-09-10T04:41:59.236Z,101632.16
2018-09-10T04:46:51.859Z,101635.99
2018-09-10T04:51:44.443Z,101639.59
2018-09-10T04:56:36.982Z,101646.97
2018-09-10T05:01:29.540Z,101648.92
2018-09-10T05:06:22.177Z,101642.23
2018-09-10T05:11:14.783Z,101640.63
2018-09-10T05:16:07.469Z,101635.17
2018-09-10T05:21:00.037Z,101643.34
2018-09-10T05:25:52.614Z,101649.03
2018-09-10T05:30:45.291Z,101644.17
2018-09-10T05:35:37.874Z,101648.88
2018-09-10T05:40:30.513Z,101645.93
2018-09-10T05:45:23.185Z,101647.42
2018-09-10T05:50:15.808Z,101653.75
2018-09-10T05:55:08.478Z,101660.36
2018-09-10T06:00:01.012Z,101662.05
2018-09-10T06:04:53.852Z,101664.49
2018-09-10T06:09:46.627Z,101662.83
2018-09-10T06:14:39.250Z,101664.20
2018-09-10T06:19:32.024Z,101667.34
2018-09-10T06:24:24.643Z,101660.27
2018-09-10T06:29:17.403Z,101660.23
2018-09-10T06:34:10.155Z,101648.64
2018-09-10T06:39:03.486Z,101650.69
2018-09-10T06:43:56.466Z,101644.56
2018-09-10T06:48:49.258Z,101648.00
2018-09-10T06:53:41.794Z,101656.59
2018-09-10T06:58:35.170Z,101652.38
2018-09-10T07:03:27.738Z,101641.08
2018-09-10T07:08:20.559Z,101642.63
2018-09-10T07:13:13.146Z,101642.58
2018-09-10T07:18:05.868Z,101651.55
2018-09-10T07:22:58.466Z,101656.63
2018-09-10T07:27:51.002Z,101643.59
2018-09-10T07:32:43.547Z,101651.81
2018-09-10T07:37:36.225Z,101650.16
2018-09-10T07:42:29.122Z,101658.62
2018-09-10T07:47:21.681Z,101651.26
2018-09-10T07:52:14.226Z,101646.35
2018-09-10T07:57:06.935Z,101640.88
2018-09-10T08:01:59.655Z,101640.59
2018-09-10T08:06:52.224Z,101645.44
2018-09-10T08:11:44.853Z,101626.09
2018-09-10T08:16:37.569Z,101627.83
2018-09-10T08:21:30.106Z,101627.06
2018-09-10T08:26:22.854Z,101634.05
2018-09-10T08:31:15.433Z,101636.41
2018-09-10T08:36:08.139Z,101642.06
2018-09-10T08:41:00.670Z,101635.10
2018-09-10T08:45:53.270Z,101638.20
2018-09-10T08:50:45.814Z,101634.31
2018-09-10T08:55:38.559Z,101628.73
2018-09-10T09:00:31.105Z,101625.14
2018-09-10T09:05:23.704Z,101628.41
2018-09-10T09:10:16.298Z,101624.30
2018-09-10T09:15:08.828Z,101630.09
2018-09-10T09:20:01.379Z,101630.67
2018-09-10T09:24:53.974Z,101629.34
2018-09-10T09:29:46.540Z,101614.28
2018-09-10T09:34:45.016Z,101612.91
2018-09-10T09:39:43.359Z,101601.88
2018-09-10T09:44:41.746Z,101592.75
2018-09-10T09:49:34.363Z,101596.03
2018-09-10T09:54:27.097Z,101592.73
2018-09-10T09:59:19.707Z,101585.00
2018-09-10T10:04:13.017Z,101592.87
2018-09-10T10:09:07.883Z,101584.58
2018-09-10T10:14:00.720Z,101593.25
2018-09-10T10:18:53.915Z,101579.27
2018-09-10T10:23:46.469Z,101581.46
2018-09-10T10:28:39.302Z,101572.56
2018-09-10T10:33:32.172Z,101571.66
2018-09-10T10:38:24.762Z,101566.54
2018-09-10T10:43:17.364Z,101562.15
2018-09-10T10:48:09.966Z,101561.14
2018-09-10T10:53:02.728Z,101558.13
2018-09-10T10:57:55.310Z,101555.01
2018-09-10T11:02:51.787Z,101548.91
2018-09-10T11:07:44.447Z,101554.48
2018-09-10T11:12:37.129Z,101553.26
2018-09-10T11:17:30.162Z,101551.28
2018-09-10T11:22:22.818Z,101551.58
2018-09-10T11:27:15.600Z,101555.37
2018-09-10T11:32:08.319Z,101545.03
2018-09-10T11:37:01.000Z,101554.00
2018-09-10T11:41:53.672Z,101548.55
2018-09-10T11:46:46.350Z,101548.12
2018-09-10T11:51:39.164Z,101542.81
2018-09-10T11:56:31.831Z,101539.11
2018-09-10T12:01:24.491Z,101543.19
2018-09-10T12:06:17.087Z,101545.70
2018-09-10T12:11:09.711Z,101554.22
2018-09-10T12:16:02.355Z,101545.13
2018-09-10T12:20:54.992Z,101547.59
2018-09-10T12:25:47.886Z,101535.48
2018-09-10T12:30:40.470Z,101534.92
2018-09-10T12:35:33.085Z,101545.19
2018-09-10T12:40:25.796Z,101534.80
2018-09-10T12:45:18.344Z,101533.82
2018-09-10T12:50:10.894Z,101526.75
2018-09-10T12:55:03.822Z,101528.69
2018-09-10T12:59:57.217Z,101526.75
2018-09-10T13:04:49.897Z,101530.30
2018-09-10T13:09:42.786Z,101522.53
2018-09-10T13:14:35.641Z,101523.05
2018-09-10T13:19:28.294Z,101521.11
2018-09-10T13:24:20.833Z,101517.79
2018-09-10T13:29:13.423Z,101520.34
2018-09-10T13:34:06.050Z,101523.73
2018-09-10T13:38:58.694Z,101525.37
2018-09-10T13:43:51.399Z,101527.31
2018-09-10T13:48:43.953Z,101529.27
2018-09-10T13:53:36.551Z,101537.03
2018-09-10T13:58:29.217Z,101534.02
2018-09-10T14:03:21.774Z,101529.31
2018-09-10T14:08:14.466Z,101517.42
2018-09-10T14:13:07.202Z,101520.72
2018-09-10T14:17:59.816Z,101528.36
2018-09-10T14:22:52.350Z,101521.16
2018-09-10T14:27:45.070Z,101518.34
2018-09-10T14:32:37.832Z,101527.23
2018-09-10T14:37:30.414Z,101519.92
2018-09-10T14:42:22.982Z,101520.79
2018-09-10T14:47:15.550Z,101519.67
2018-09-10T14:52:08.110Z,101518.29
2018-09-10T14:57:00.739Z,101516.09
2018-09-10T15:01:53.396Z,101512.27
2018-09-10T15:06:46.391Z,101509.89
2018-09-10T15:11:39.090Z,101508.82
2018-09-10T15:16:31.912Z,101515.25
2018-09-10T15:21:24.417Z,101521.62
2018-09-10T15:26:17.049Z,101525.83
2018-09-10T15:31:09.584Z,101529.71
2018-09-10T15:36:02.201Z,101534.14
2018-09-10T15:40:54.837Z,101540.27
2018-09-10T15:45:47.409Z,101545.90
2018-09-10T15:50:39.979Z,101536.30
2018-09-10T15:55:32.494Z,101529.20
2018-09-10T16:00:25.362Z,101530.44
2018-09-10T16:05:17.918Z,101527.20
2018-09-10T16:10:10.699Z,101523.67
2018-09-10T16:15:03.569Z,101529.86
2018-09-10T16:19:56.165Z,101540.41
2018-09-10T16:24:48.886Z,101543.27
2018-09-10T16:29:41.414Z,101552.96
2018-09-10T16:34:34.006Z,101556.91
2018-09-10T16:39:26.558Z,101560.03
2018-09-10T16:44:19.131Z,101559.58
2018-09-10T16:49:11.702Z,101567.66
2018-09-10T16:54:04.337Z,101572.74
2018-09-10T16:58:56.973Z,101577.56
2018-09-10T17:03:49.530Z,101568.56
2018-09-10T17:08:42.358Z,101553.53
2018-09-10T17:13:34.906Z,101555.53
2018-09-10T17:18:27.443Z,101555.11
2018-09-10T17:23:20.011Z,101550.45
2018-09-10T17:28:12.625Z,101544.23
2018-09-10T17:33:05.423Z,101546.53
2018-09-10T17:37:58.090Z,101556.80
2018-09-10T17:42:50.776Z,101560.78
2018-09-10T17:47:43.315Z,101569.39
2018-09-10T17:52:35.906Z,101581.03
2018-09-10T17:57:28.471Z,101587.66
2018-09-10T18:02:21.125Z,101592.14
2018-09-10T18:07:13.701Z,101595.49
2018-09-10T18:12:06.300Z,101605.20
2018-09-10T18:16:58.883Z,101607.44
2018-09-10T18:21:51.467Z,101607.22
2018-09-10T18:26:44.059Z,101612.50
2018-09-10T18:31:36.558Z,101609.25
2018-09-10T18:36:29.098Z,101611.75
2018-09-10T18:41:21.713Z,101610.42
2018-09-10T18:46:14.306Z,101614.35
2018-09-10T18:51:06.901Z,101609.43
2018-09-10T18:55:59.546Z,101600.13
2018-09-10T19:00:52.157Z,101615.30
2018-09-10T19:05:44.634Z,101618.09
2018-09-10T19:10:37.248Z,101620.37
2018-09-10T19:15:29.878Z,101609.69
2018-09-10T19:20:22.498Z,101619.36
2018-09-10T19:25:15.153Z,101622.41
2018-09-10T19:30:07.739Z,101622.67
2018-09-10T19:35:00.309Z,101620.78
2018-09-10T19:39:52.998Z,101623.63
2018-09-10T19:44:45.587Z,101631.38
2018-09-10T19:49:38.127Z,101632.54
2018-09-10T19:54:30.662Z,101636.38
2018-09-10T19:59:26.817Z,101630.13
2018-09-10T20:04:19.319Z,101617.27
2018-09-10T20:09:11.869Z,101608.55
2018-09-10T20:14:04.482Z,101606.66
2018-09-10T20:18:57.055Z,101610.55
2018-09-10T20:23:49.667Z,101604.31
2018-09-10T20:28:42.408Z,101603.91
2018-09-10T20:33:40.859Z,101603.39
2018-09-10T20:38:33.426Z,101611.89
2018-09-10T20:43:26.001Z,101612.16
2018-09-10T20:48:18.621Z,101596.26
2018-09-10T20:53:11.242Z,101604.21
2018-09-10T20:58:03.821Z,101606.68
2018-09-10T21:02:56.431Z,101602.88
2018-09-10T21:07:49.030Z,101605.36
2018-09-10T21:12:42.589Z,101604.30
2018-09-10T21:17:35.308Z,101615.55
2018-09-10T21:22:27.984Z,101614.76
2018-09-10T21:27:20.644Z,101609.83
2018-09-10T21:32:13.411Z,101616.13
2018-09-10T21:37:06.131Z,101615.31
2018-09-10T21:41:58.691Z,101603.02
2018-09-10T21:46:51.423Z,101604.16
2018-09-10T21:51:44.002Z,101607.98
2018-09-10T21:56:36.573Z,101616.72
2018-09-10T22:01:29.190Z,101620.00
2018-09-10T22:06:21.809Z,101618.66
2018-09-10T22:11:14.563Z,101624.44
2018-09-10T22:16:07.099Z,101625.52
2018-09-10T22:20:59.681Z,101611.86
2018-09-10T22:25:52.239Z,101615.95
2018-09-10T22:30:44.862Z,101619.27
2018-09-10T22:35:37.451Z,101620.62
2018-09-10T22:40:30.007Z,101628.83
2018-09-10T22:45:22.705Z,101636.23
2018-09-10T22:50:15.669Z,101637.33
2018-09-10T22:55:08.283Z,101636.50
2018-09-10T23:00:01.006Z,101643.06
2018-09-10T23:04:53.577Z,101638.70
2018-09-10T23:09:46.166Z,101645.53
2018-09-10T23:14:38.847Z,101653.20
2018-09-10T23:19:31.390Z,101644.16
2018-09-10T23:24:23.979Z,101646.34
2018-09-10T23:29:16.645Z,101647.70
2018-09-10T23:34:09.196Z,101647.43
2018-09-10T23:39:01.876Z,101640.07
2018-09-10T23:43:54.626Z,101654.55
2018-09-10T23:48:47.229Z,101648.79
2018-09-10T23:53:39.862Z,101644.97
2018-09-10T23:58:32.370Z,101651.80
