createdAt,value
2023-01-27T00:00:01.225Z,2.30
2023-01-27T00:00:33.202Z,2.30
2023-01-27T00:01:06.435Z,2.30
2023-01-27T00:01:38.207Z,2.30
2023-01-27T00:02:10.021Z,2.30
2023-01-27T00:02:43.034Z,2.30
2023-01-27T00:03:15.865Z,2.30
2023-01-27T00:03:47.740Z,2.30
2023-01-27T00:04:19.595Z,2.30
2023-01-27T00:04:52.359Z,2.30
2023-01-27T00:05:24.187Z,2.20
2023-01-27T00:06:00.984Z,2.20
2023-01-27T00:06:32.833Z,2.20
2023-01-27T00:07:04.674Z,2.30
2023-01-27T00:07:36.943Z,2.30
2023-01-27T00:08:09.788Z,2.40
2023-01-27T00:08:41.645Z,2.40
2023-01-27T00:09:13.460Z,2.40
2023-01-27T00:09:46.248Z,2.40
2023-01-27T00:10:20.532Z,2.40
2023-01-27T00:11:13.304Z,2.50
2023-01-27T00:12:03.587Z,2.50
2023-01-27T00:12:54.115Z,2.40
2023-01-27T00:13:28.824Z,2.40
2023-01-27T00:14:00.643Z,2.50
2023-01-27T00:14:32.425Z,2.50
2023-01-27T00:15:05.823Z,2.50
2023-01-27T00:15:38.658Z,2.50
2023-01-27T00:16:10.512Z,2.50
2023-01-27T00:16:42.365Z,2.60
2023-01-27T00:17:15.137Z,2.60
2023-01-27T00:17:46.922Z,2.60
2023-01-27T00:18:18.728Z,2.60
2023-01-27T00:18:50.530Z,2.60
2023-01-27T00:19:23.294Z,2.60
2023-01-27T00:19:55.094Z,2.60
2023-01-27T00:20:45.726Z,2.60
2023-01-27T00:21:37.602Z,2.60
2023-01-27T00:22:28.081Z,2.60
2023-01-27T00:23:18.542Z,2.60
2023-01-27T00:24:09.033Z,2.60
2023-01-27T00:24:42.349Z,2.60
2023-01-27T00:25:14.184Z,2.60
2023-01-27T00:25:50.360Z,2.70
2023-01-27T00:26:23.170Z,2.70
2023-01-27T00:26:54.963Z,2.70
2023-01-27T00:27:27.192Z,2.70
2023-01-27T00:27:59.946Z,2.70
2023-01-27T00:28:31.987Z,2.70
2023-01-27T00:29:03.842Z,2.70
2023-01-27T00:29:36.853Z,2.70
2023-01-27T00:30:10.698Z,2.70
2023-01-27T00:30:42.658Z,2.70
2023-01-27T00:31:34.950Z,2.80
2023-01-27T00:32:25.409Z,2.70
2023-01-27T00:33:15.811Z,2.80
2023-01-27T00:33:49.438Z,2.80
2023-01-27T00:34:21.277Z,2.80
2023-01-27T00:34:53.086Z,2.80
2023-01-27T00:35:26.257Z,2.90
2023-01-27T00:35:59.871Z,2.90
2023-01-27T00:36:33.018Z,2.90
2023-01-27T00:37:05.931Z,2.90
2023-01-27T00:37:37.766Z,2.90
2023-01-27T00:38:09.776Z,2.90
2023-01-27T00:38:42.782Z,2.90
2023-01-27T00:39:14.573Z,2.90
2023-01-27T00:39:46.373Z,3.00
2023-01-27T00:40:19.173Z,3.00
2023-01-27T00:41:05.914Z,3.00
2023-01-27T00:41:37.920Z,3.00
2023-01-27T00:42:11.105Z,2.90
2023-01-27T00:42:43.327Z,2.90
2023-01-27T00:43:15.108Z,2.90
2023-01-27T00:43:49.021Z,2.90
2023-01-27T00:44:20.862Z,2.90
2023-01-27T00:45:11.367Z,2.90
2023-01-27T00:45:49.133Z,2.90
2023-01-27T00:46:23.724Z,2.90
2023-01-27T00:46:55.539Z,2.80
2023-01-27T00:47:27.354Z,2.80
2023-01-27T00:48:00.138Z,2.80
2023-01-27T00:48:32.060Z,2.80
2023-01-27T00:49:03.923Z,2.70
2023-01-27T00:49:36.814Z,2.60
2023-01-27T00:50:10.189Z,2.60
2023-01-27T00:50:42.943Z,2.50
2023-01-27T00:51:16.673Z,2.50
2023-01-27T00:51:49.853Z,2.50
2023-01-27T00:52:22.638Z,2.50
2023-01-27T00:52:54.508Z,2.60
2023-01-27T00:53:26.436Z,2.70
2023-01-27T00:53:59.668Z,2.70
2023-01-27T00:54:31.504Z,2.70
2023-01-27T00:55:03.411Z,2.80
2023-01-27T00:55:36.200Z,2.70
2023-01-27T00:56:08.931Z,2.60
2023-01-27T00:56:40.994Z,2.60
2023-01-27T00:57:13.765Z,2.50
2023-01-27T00:57:45.555Z,2.50
2023-01-27T00:58:17.395Z,2.60
2023-01-27T00:58:50.106Z,2.60
2023-01-27T00:59:22.973Z,2.60
2023-01-27T00:59:54.779Z,2.60
2023-01-27T01:00:27.661Z,2.60
2023-01-27T01:01:03.533Z,2.60
2023-01-27T01:01:35.463Z,2.60
2023-01-27T01:02:08.329Z,2.60
2023-01-27T01:02:40.214Z,2.60
2023-01-27T01:03:12.157Z,2.60
2023-01-27T01:03:46.049Z,2.60
2023-01-27T01:04:17.892Z,2.60
2023-01-27T01:04:49.722Z,2.70
2023-01-27T01:05:22.547Z,2.60
2023-01-27T01:05:54.427Z,2.60
2023-01-27T01:06:27.325Z,2.70
2023-01-27T01:07:01.567Z,2.70
2023-01-27T01:07:33.438Z,2.70
2023-01-27T01:08:05.301Z,2.70
2023-01-27T01:08:38.918Z,2.70
2023-01-27T01:09:10.748Z,2.70
2023-01-27T01:09:42.538Z,2.60
2023-01-27T01:10:15.668Z,2.60
2023-01-27T01:10:47.585Z,2.60
2023-01-27T01:11:20.907Z,2.70
2023-01-27T01:11:53.698Z,2.60
2023-01-27T01:12:25.558Z,2.60
2023-01-27T01:12:57.399Z,2.60
2023-01-27T01:13:29.426Z,2.50
2023-01-27T01:14:02.225Z,2.50
2023-01-27T01:14:34.083Z,2.50
2023-01-27T01:15:06.804Z,2.50
2023-01-27T01:15:40.397Z,2.40
2023-01-27T01:16:14.467Z,2.50
2023-01-27T01:16:47.372Z,2.50
2023-01-27T01:17:19.181Z,2.50
2023-01-27T01:17:51.053Z,2.50
2023-01-27T01:18:24.725Z,2.50
2023-01-27T01:18:58.353Z,2.50
2023-01-27T01:19:30.303Z,2.50
2023-01-27T01:20:02.258Z,2.50
2023-01-27T01:20:38.123Z,2.50
2023-01-27T01:21:10.564Z,2.40
2023-01-27T01:21:42.425Z,2.30
2023-01-27T01:22:16.622Z,2.30
2023-01-27T01:22:48.424Z,2.30
2023-01-27T01:23:20.207Z,2.30
2023-01-27T01:23:53.032Z,2.30
2023-01-27T01:24:26.037Z,2.40
2023-01-27T01:24:57.937Z,2.40
2023-01-27T01:25:30.785Z,2.40
2023-01-27T01:26:02.602Z,2.40
2023-01-27T01:26:34.433Z,2.40
2023-01-27T01:27:07.204Z,2.40
2023-01-27T01:27:39.019Z,2.40
2023-01-27T01:28:10.889Z,2.50
2023-01-27T01:28:45.255Z,2.50
2023-01-27T01:29:17.090Z,2.50
2023-01-27T01:29:48.954Z,2.50
2023-01-27T01:30:21.763Z,2.60
2023-01-27T01:30:53.653Z,2.60
2023-01-27T01:31:25.562Z,2.60
2023-01-27T01:31:58.595Z,2.60
2023-01-27T01:32:30.392Z,2.60
2023-01-27T01:33:02.262Z,2.60
2023-01-27T01:33:35.182Z,2.60
2023-01-27T01:34:07.046Z,2.70
2023-01-27T01:34:38.881Z,2.70
2023-01-27T01:35:11.764Z,2.70
2023-01-27T01:35:43.836Z,2.70
2023-01-27T01:36:17.605Z,2.70
2023-01-27T01:36:50.389Z,2.70
2023-01-27T01:37:23.544Z,2.60
2023-01-27T01:37:55.618Z,2.60
2023-01-27T01:38:28.444Z,2.60
2023-01-27T01:39:00.279Z,2.60
2023-01-27T01:39:32.813Z,2.60
2023-01-27T01:40:06.696Z,2.60
2023-01-27T01:40:40.888Z,2.60
2023-01-27T01:41:14.510Z,2.60
2023-01-27T01:41:47.350Z,2.60
2023-01-27T01:42:19.231Z,2.60
2023-01-27T01:42:56.576Z,2.70
2023-01-27T01:43:29.352Z,2.70
2023-01-27T01:44:19.845Z,2.70
2023-01-27T01:45:15.214Z,2.70
2023-01-27T01:45:51.137Z,2.70
2023-01-27T01:46:24.114Z,2.70
2023-01-27T01:46:56.057Z,2.70
2023-01-27T01:47:27.975Z,2.70
2023-01-27T01:48:02.622Z,2.70
2023-01-27T01:48:37.669Z,2.70
2023-01-27T01:49:10.991Z,2.70
2023-01-27T01:49:44.087Z,2.70
2023-01-27T01:50:16.102Z,2.70
2023-01-27T01:50:53.834Z,2.70
2023-01-27T01:51:28.845Z,2.70
2023-01-27T01:52:06.588Z,2.70
2023-01-27T01:52:38.459Z,2.70
2023-01-27T01:53:11.911Z,2.70
2023-01-27T01:53:52.016Z,2.70
2023-01-27T01:54:27.378Z,2.80
2023-01-27T01:54:59.203Z,2.70
2023-01-27T01:55:34.934Z,2.80
2023-01-27T01:56:11.956Z,2.80
2023-01-27T01:56:48.533Z,2.80
2023-01-27T01:57:25.189Z,2.80
2023-01-27T01:57:57.007Z,2.80
2023-01-27T01:58:30.458Z,2.80
2023-01-27T01:59:07.553Z,2.80
2023-01-27T01:59:43.711Z,2.80
2023-01-27T02:00:17.342Z,2.80
2023-01-27T02:00:50.526Z,2.80
2023-01-27T02:01:22.465Z,2.80
2023-01-27T02:01:57.909Z,2.90
2023-01-27T02:02:31.378Z,2.90
2023-01-27T02:03:04.264Z,2.90
2023-01-27T02:03:41.982Z,2.90
2023-01-27T02:04:18.413Z,2.90
2023-01-27T02:04:56.697Z,2.90
2023-01-27T02:05:32.564Z,2.90
2023-01-27T02:06:05.663Z,2.90
2023-01-27T02:06:44.791Z,2.90
2023-01-27T02:07:20.873Z,2.90
2023-01-27T02:07:57.854Z,2.90
2023-01-27T02:08:34.855Z,2.90
2023-01-27T02:09:06.994Z,2.90
2023-01-27T02:09:39.590Z,2.90
2023-01-27T02:10:13.383Z,2.90
2023-01-27T02:10:45.784Z,2.90
2023-01-27T02:11:18.117Z,2.90
2023-01-27T02:11:51.510Z,3.00
2023-01-27T02:12:23.399Z,3.00
2023-01-27T02:12:55.261Z,3.00
2023-01-27T02:13:28.113Z,3.00
2023-01-27T02:14:01.824Z,3.10
2023-01-27T02:14:33.948Z,3.00
2023-01-27T02:15:08.667Z,3.00
2023-01-27T02:15:40.685Z,3.00
2023-01-27T02:16:14.251Z,3.00
2023-01-27T02:16:47.304Z,3.00
2023-01-27T02:17:19.192Z,3.00
2023-01-27T02:17:51.161Z,3.00
2023-01-27T02:18:23.084Z,3.00
2023-01-27T02:18:55.883Z,3.00
2023-01-27T02:19:38.832Z,3.00
2023-01-27T02:20:19.720Z,3.00
2023-01-27T02:20:54.797Z,2.90
2023-01-27T02:21:26.677Z,2.90
2023-01-27T02:21:59.615Z,2.90
2023-01-27T02:22:40.653Z,2.90
2023-01-27T02:23:36.925Z,2.90
2023-01-27T02:24:12.698Z,2.80
2023-01-27T02:24:49.084Z,2.80
2023-01-27T02:25:26.488Z,2.80
2023-01-27T02:26:06.260Z,2.70
2023-01-27T02:26:41.255Z,2.80
2023-01-27T02:27:14.239Z,2.80
2023-01-27T02:27:47.022Z,2.80
2023-01-27T02:28:19.149Z,2.80
2023-01-27T02:28:56.545Z,2.80
2023-01-27T02:29:29.598Z,2.80
2023-01-27T02:30:01.419Z,2.80
2023-01-27T02:30:34.098Z,2.80
2023-01-27T02:31:07.205Z,2.90
2023-01-27T02:31:39.592Z,2.90
2023-01-27T02:32:22.859Z,2.90
2023-01-27T02:32:55.718Z,2.80
2023-01-27T02:33:27.644Z,2.80
2023-01-27T02:34:04.678Z,2.80
2023-01-27T02:34:38.135Z,2.80
2023-01-27T02:35:14.168Z,2.80
2023-01-27T02:35:53.392Z,2.80
2023-01-27T02:36:29.704Z,2.80
2023-01-27T02:37:08.019Z,2.80
2023-01-27T02:37:41.001Z,2.80
2023-01-27T02:38:15.673Z,2.80
2023-01-27T02:38:50.611Z,2.70
2023-01-27T02:39:25.412Z,2.60
2023-01-27T02:40:00.509Z,2.50
2023-01-27T02:40:34.388Z,2.50
2023-01-27T02:41:12.170Z,2.50
2023-01-27T02:41:48.170Z,2.50
2023-01-27T02:42:20.075Z,2.40
2023-01-27T02:42:55.271Z,2.50
2023-01-27T02:43:28.054Z,2.40
2023-01-27T02:44:00.503Z,2.40
2023-01-27T02:44:32.401Z,2.30
2023-01-27T02:45:05.880Z,2.30
2023-01-27T02:45:37.725Z,2.30
2023-01-27T02:46:09.573Z,2.40
2023-01-27T02:46:42.372Z,2.40
2023-01-27T02:47:14.238Z,2.40
2023-01-27T02:47:46.034Z,2.50
2023-01-27T02:48:18.806Z,2.50
2023-01-27T02:48:50.651Z,2.50
2023-01-27T02:49:22.496Z,2.50
2023-01-27T02:49:55.343Z,2.50
2023-01-27T02:50:27.273Z,2.40
2023-01-27T02:50:59.391Z,2.40
2023-01-27T02:51:32.298Z,2.40
2023-01-27T02:52:04.354Z,2.40
2023-01-27T02:52:36.166Z,2.40
2023-01-27T02:53:08.038Z,2.40
2023-01-27T02:53:41.068Z,2.40
2023-01-27T02:54:12.903Z,2.50
2023-01-27T02:54:44.770Z,2.40
2023-01-27T02:55:17.780Z,2.40
2023-01-27T02:55:49.610Z,2.40
2023-01-27T02:56:23.247Z,2.30
2023-01-27T02:56:56.048Z,2.20
2023-01-27T02:57:27.926Z,2.20
2023-01-27T02:57:59.746Z,2.20
2023-01-27T02:58:32.489Z,2.20
2023-01-27T02:59:04.379Z,2.20
2023-01-27T02:59:36.178Z,2.20
2023-01-27T03:00:09.678Z,2.10
2023-01-27T03:00:42.707Z,2.10
2023-01-27T03:01:14.875Z,2.10
2023-01-27T03:01:46.747Z,2.10
2023-01-27T03:02:22.808Z,2.10
2023-01-27T03:02:54.690Z,2.10
2023-01-27T03:03:26.520Z,2.20
2023-01-27T03:03:59.401Z,2.20
2023-01-27T03:04:31.265Z,2.20
2023-01-27T03:05:03.293Z,2.10
2023-01-27T03:05:35.167Z,2.10
2023-01-27T03:06:08.117Z,2.10
2023-01-27T03:06:39.999Z,2.10
2023-01-27T03:07:11.926Z,2.20
2023-01-27T03:07:44.826Z,2.20
2023-01-27T03:08:16.910Z,2.20
2023-01-27T03:08:48.785Z,2.20
2023-01-27T03:09:21.688Z,2.20
2023-01-27T03:09:53.518Z,2.10
2023-01-27T03:10:25.434Z,2.10
2023-01-27T03:10:58.249Z,2.10
2023-01-27T03:11:49.935Z,2.10
2023-01-27T03:12:21.870Z,2.00
2023-01-27T03:12:53.713Z,1.90
2023-01-27T03:13:30.328Z,1.90
2023-01-27T03:14:02.188Z,1.90
2023-01-27T03:14:53.074Z,1.90
2023-01-27T03:15:43.615Z,2.00
2023-01-27T03:16:33.969Z,2.00
2023-01-27T03:17:24.409Z,2.00
2023-01-27T03:18:11.089Z,2.00
2023-01-27T03:18:47.245Z,2.10
2023-01-27T03:19:19.303Z,2.10
2023-01-27T03:19:53.293Z,2.00
2023-01-27T03:20:26.335Z,2.00
2023-01-27T03:21:02.131Z,2.00
2023-01-27T03:21:34.919Z,1.90
2023-01-27T03:22:06.714Z,1.90
2023-01-27T03:22:38.520Z,1.80
2023-01-27T03:23:11.676Z,1.80
2023-01-27T03:23:45.627Z,1.70
2023-01-27T03:24:17.489Z,1.80
2023-01-27T03:24:50.418Z,1.80
2023-01-27T03:25:22.288Z,1.80
2023-01-27T03:25:54.100Z,1.80
2023-01-27T03:26:26.858Z,1.80
2023-01-27T03:27:00.243Z,1.80
2023-01-27T03:27:32.107Z,1.80
2023-01-27T03:28:05.102Z,1.80
2023-01-27T03:28:37.031Z,1.80
2023-01-27T03:29:27.452Z,1.90
2023-01-27T03:29:59.308Z,1.80
2023-01-27T03:30:32.405Z,1.80
2023-01-27T03:31:07.186Z,1.70
2023-01-27T03:31:39.122Z,1.70
2023-01-27T03:32:10.982Z,1.70
2023-01-27T03:32:46.632Z,1.70
2023-01-27T03:33:18.602Z,1.70
2023-01-27T03:33:53.070Z,1.70
2023-01-27T03:34:25.015Z,1.70
2023-01-27T03:34:57.592Z,1.60
2023-01-27T03:35:34.344Z,1.60
2023-01-27T03:36:25.381Z,1.60
2023-01-27T03:37:15.817Z,1.60
2023-01-27T03:38:06.508Z,1.60
2023-01-27T03:38:56.968Z,1.60
2023-01-27T03:39:48.495Z,1.60
2023-01-27T03:40:39.111Z,1.60
2023-01-27T03:41:29.576Z,1.60
2023-01-27T03:42:21.325Z,1.70
2023-01-27T03:43:11.805Z,1.70
2023-01-27T03:44:02.457Z,1.70
2023-01-27T03:44:52.926Z,1.80
2023-01-27T03:45:43.353Z,1.80
2023-01-27T03:46:16.169Z,1.80
2023-01-27T03:46:48.957Z,1.90
2023-01-27T03:47:20.796Z,1.90
2023-01-27T03:47:53.655Z,1.90
2023-01-27T03:48:25.462Z,1.90
2023-01-27T03:48:57.299Z,1.90
2023-01-27T03:49:30.075Z,1.80
2023-01-27T03:50:01.945Z,1.80
2023-01-27T03:50:37.797Z,1.80
2023-01-27T03:51:11.774Z,1.80
2023-01-27T03:51:43.643Z,1.90
2023-01-27T03:52:15.473Z,1.80
2023-01-27T03:53:03.811Z,1.80
2023-01-27T03:53:36.574Z,1.80
2023-01-27T03:54:09.726Z,1.80
2023-01-27T03:54:41.646Z,1.80
2023-01-27T03:55:13.853Z,1.90
2023-01-27T03:55:46.745Z,1.80
2023-01-27T03:56:21.366Z,1.80
2023-01-27T03:56:53.179Z,1.90
2023-01-27T03:57:26.350Z,1.90
2023-01-27T03:58:14.490Z,1.90
2023-01-27T03:58:48.522Z,1.90
2023-01-27T03:59:21.482Z,1.90
2023-01-27T03:59:53.321Z,1.90
2023-01-27T04:00:25.404Z,1.90
2023-01-27T04:00:59.018Z,1.90
2023-01-27T04:01:31.895Z,1.90
2023-01-27T04:02:22.168Z,1.90
2023-01-27T04:03:12.572Z,2.00
2023-01-27T04:04:03.561Z,1.90
2023-01-27T04:04:54.055Z,1.90
2023-01-27T04:05:44.409Z,1.70
2023-01-27T04:06:36.170Z,1.70
2023-01-27T04:07:08.985Z,1.70
2023-01-27T04:07:40.796Z,1.70
2023-01-27T04:08:12.687Z,1.60
2023-01-27T04:08:44.502Z,1.60
2023-01-27T04:09:21.356Z,1.60
2023-01-27T04:09:53.168Z,1.60
2023-01-27T04:10:25.019Z,1.60
2023-01-27T04:11:17.411Z,1.60
2023-01-27T04:11:55.234Z,1.60
2023-01-27T04:12:29.392Z,1.60
2023-01-27T04:13:01.207Z,1.50
2023-01-27T04:13:33.021Z,1.60
2023-01-27T04:14:06.416Z,1.60
2023-01-27T04:14:42.086Z,1.70
2023-01-27T04:15:14.295Z,1.70
2023-01-27T04:15:46.363Z,1.70
2023-01-27T04:16:19.826Z,1.60
2023-01-27T04:16:53.875Z,1.60
2023-01-27T04:17:25.718Z,1.50
2023-01-27T04:17:57.537Z,1.50
2023-01-27T04:18:30.327Z,1.50
2023-01-27T04:19:02.538Z,1.50
2023-01-27T04:19:35.388Z,1.60
2023-01-27T04:20:08.344Z,1.60
2023-01-27T04:20:40.190Z,1.60
2023-01-27T04:21:13.106Z,1.60
2023-01-27T04:21:46.295Z,1.60
2023-01-27T04:22:18.319Z,1.60
2023-01-27T04:22:50.144Z,1.60
2023-01-27T04:23:22.901Z,1.70
2023-01-27T04:23:54.874Z,1.70
2023-01-27T04:24:28.307Z,1.70
2023-01-27T04:25:00.135Z,1.70
2023-01-27T04:25:31.913Z,1.80
2023-01-27T04:26:03.792Z,1.70
2023-01-27T04:26:36.826Z,1.70
2023-01-27T04:27:10.424Z,1.70
2023-01-27T04:27:44.974Z,1.70
2023-01-27T04:28:22.313Z,1.60
2023-01-27T04:29:01.344Z,1.50
2023-01-27T04:29:36.927Z,1.40
2023-01-27T04:30:10.156Z,1.40
2023-01-27T04:30:41.962Z,1.40
2023-01-27T04:31:14.678Z,1.40
2023-01-27T04:31:47.829Z,1.40
2023-01-27T04:32:19.707Z,1.40
2023-01-27T04:32:51.542Z,1.40
2023-01-27T04:33:24.449Z,1.40
2023-01-27T04:33:56.491Z,1.40
2023-01-27T04:34:29.768Z,1.40
2023-01-27T04:35:01.631Z,1.40
2023-01-27T04:35:38.579Z,1.40
2023-01-27T04:36:11.244Z,1.30
2023-01-27T04:36:44.109Z,1.40
2023-01-27T04:37:15.944Z,1.40
2023-01-27T04:37:48.686Z,1.50
2023-01-27T04:38:20.482Z,1.40
2023-01-27T04:38:52.264Z,1.40
2023-01-27T04:39:25.547Z,1.30
2023-01-27T04:39:57.474Z,1.40
2023-01-27T04:40:29.273Z,1.30
2023-01-27T04:41:01.165Z,1.40
2023-01-27T04:41:33.961Z,1.40
2023-01-27T04:42:05.846Z,1.40
2023-01-27T04:42:37.661Z,1.40
2023-01-27T04:43:11.791Z,1.40
2023-01-27T04:43:43.726Z,1.40
2023-01-27T04:44:16.007Z,1.40
2023-01-27T04:44:48.824Z,1.30
2023-01-27T04:45:20.659Z,1.30
2023-01-27T04:45:52.499Z,1.30
2023-01-27T04:46:25.313Z,1.40
2023-01-27T04:46:57.125Z,1.40
2023-01-27T04:47:28.929Z,1.50
2023-01-27T04:48:01.750Z,1.40
2023-01-27T04:48:34.452Z,1.50
2023-01-27T04:49:06.875Z,1.50
2023-01-27T04:49:39.643Z,1.50
2023-01-27T04:50:12.078Z,1.50
2023-01-27T04:50:43.972Z,1.50
2023-01-27T04:51:15.846Z,1.50
2023-01-27T04:51:48.770Z,1.60
2023-01-27T04:52:20.628Z,1.60
2023-01-27T04:52:52.422Z,1.60
2023-01-27T04:53:24.246Z,1.60
2023-01-27T04:53:57.412Z,1.70
2023-01-27T04:54:29.212Z,1.70
2023-01-27T04:55:01.086Z,1.70
2023-01-27T04:55:33.939Z,1.70
2023-01-27T04:56:14.997Z,1.70
2023-01-27T04:56:56.098Z,1.70
2023-01-27T04:57:28.969Z,1.70
2023-01-27T04:58:01.345Z,1.70
2023-01-27T04:58:34.516Z,1.60
2023-01-27T04:59:09.587Z,1.60
2023-01-27T04:59:41.550Z,1.70
2023-01-27T05:00:16.497Z,1.70
2023-01-27T05:00:49.378Z,1.60
2023-01-27T05:01:21.588Z,1.60
2023-01-27T05:01:53.472Z,1.60
2023-01-27T05:02:26.405Z,1.50
2023-01-27T05:02:58.460Z,1.50
2023-01-27T05:03:30.340Z,1.50
2023-01-27T05:04:03.197Z,1.50
2023-01-27T05:04:34.981Z,1.50
2023-01-27T05:05:07.629Z,1.50
2023-01-27T05:05:39.488Z,1.60
2023-01-27T05:06:12.915Z,1.60
2023-01-27T05:06:44.747Z,1.60
2023-01-27T05:07:17.558Z,1.60
2023-01-27T05:07:49.326Z,1.70
2023-01-27T05:08:21.157Z,1.70
2023-01-27T05:08:55.337Z,1.60
2023-01-27T05:09:27.216Z,1.60
2023-01-27T05:09:59.361Z,1.60
2023-01-27T05:10:31.223Z,1.50
2023-01-27T05:11:04.037Z,1.60
2023-01-27T05:11:35.867Z,1.60
2023-01-27T05:12:08.771Z,1.70
2023-01-27T05:12:40.610Z,1.70
2023-01-27T05:13:12.721Z,1.70
2023-01-27T05:13:46.954Z,1.70
2023-01-27T05:14:19.485Z,1.70
2023-01-27T05:14:51.333Z,1.70
2023-01-27T05:15:24.737Z,1.70
2023-01-27T05:16:05.005Z,1.60
2023-01-27T05:16:40.086Z,1.70
2023-01-27T05:17:11.902Z,1.70
2023-01-27T05:17:43.783Z,1.70
2023-01-27T05:18:16.686Z,1.70
2023-01-27T05:18:49.832Z,1.80
2023-01-27T05:19:22.690Z,1.80
2023-01-27T05:19:54.556Z,1.80
2023-01-27T05:20:26.361Z,1.70
2023-01-27T05:20:59.956Z,1.70
2023-01-27T05:21:32.693Z,1.70
2023-01-27T05:22:04.480Z,1.70
2023-01-27T05:22:36.335Z,1.80
2023-01-27T05:23:26.514Z,1.80
2023-01-27T05:23:59.393Z,1.80
2023-01-27T05:24:31.354Z,1.80
2023-01-27T05:25:03.693Z,1.70
2023-01-27T05:25:35.925Z,1.80
2023-01-27T05:26:12.218Z,1.80
2023-01-27T05:26:44.128Z,1.80
2023-01-27T05:27:17.070Z,1.80
2023-01-27T05:27:49.877Z,1.80
2023-01-27T05:28:21.753Z,1.80
2023-01-27T05:28:57.816Z,1.80
2023-01-27T05:29:30.582Z,1.80
2023-01-27T05:30:02.830Z,1.90
2023-01-27T05:30:34.840Z,1.80
2023-01-27T05:31:10.488Z,1.90
2023-01-27T05:31:42.472Z,1.90
2023-01-27T05:32:14.416Z,1.90
2023-01-27T05:32:48.126Z,1.90
2023-01-27T05:33:19.924Z,2.00
2023-01-27T05:33:54.801Z,2.00
2023-01-27T05:34:26.677Z,2.00
2023-01-27T05:34:58.507Z,2.00
2023-01-27T05:35:33.502Z,2.00
2023-01-27T05:36:06.858Z,2.10
2023-01-27T05:36:38.671Z,2.10
2023-01-27T05:37:11.438Z,2.10
2023-01-27T05:37:43.234Z,2.10
2023-01-27T05:38:15.044Z,2.10
2023-01-27T05:38:48.240Z,2.10
2023-01-27T05:39:20.086Z,2.10
2023-01-27T05:39:51.979Z,2.10
2023-01-27T05:40:24.763Z,2.10
2023-01-27T05:40:58.328Z,2.10
2023-01-27T05:41:31.022Z,2.10
2023-01-27T05:42:03.911Z,2.10
2023-01-27T05:42:35.692Z,2.10
2023-01-27T05:43:07.524Z,2.10
2023-01-27T05:43:42.285Z,2.20
2023-01-27T05:44:15.662Z,2.20
2023-01-27T05:44:49.138Z,2.20
2023-01-27T05:45:23.101Z,2.20
2023-01-27T05:46:02.373Z,2.20
2023-01-27T05:46:35.274Z,2.20
2023-01-27T05:47:07.093Z,2.20
2023-01-27T05:47:38.982Z,2.20
2023-01-27T05:48:11.781Z,2.20
2023-01-27T05:48:45.378Z,2.20
2023-01-27T05:49:18.315Z,2.30
2023-01-27T05:49:50.166Z,2.20
2023-01-27T05:50:21.967Z,2.20
2023-01-27T05:50:56.659Z,2.20
2023-01-27T05:51:31.039Z,2.20
2023-01-27T05:52:03.992Z,2.20
2023-01-27T05:52:35.823Z,2.20
2023-01-27T05:53:07.620Z,2.20
2023-01-27T05:53:40.398Z,2.20
2023-01-27T05:54:12.278Z,2.20
2023-01-27T05:54:44.077Z,2.20
2023-01-27T05:55:16.981Z,2.30
2023-01-27T05:55:49.005Z,2.30
2023-01-27T05:56:21.737Z,2.30
2023-01-27T05:56:55.574Z,2.30
2023-01-27T05:57:28.185Z,2.30
2023-01-27T05:57:59.980Z,2.30
2023-01-27T05:58:33.422Z,2.30
2023-01-27T05:59:05.283Z,2.20
2023-01-27T05:59:38.431Z,2.30
2023-01-27T06:00:12.449Z,2.30
2023-01-27T06:00:45.188Z,2.30
2023-01-27T06:01:19.305Z,2.30
2023-01-27T06:01:52.164Z,2.30
2023-01-27T06:02:24.053Z,2.30
2023-01-27T06:02:56.101Z,2.30
2023-01-27T06:03:28.974Z,2.40
2023-01-27T06:04:01.357Z,2.40
2023-01-27T06:04:33.216Z,2.40
2023-01-27T06:05:06.743Z,2.30
2023-01-27T06:05:38.634Z,2.40
2023-01-27T06:06:14.493Z,2.40
2023-01-27T06:06:47.465Z,2.40
2023-01-27T06:07:19.349Z,2.50
2023-01-27T06:07:51.141Z,2.40
2023-01-27T06:08:24.391Z,2.40
2023-01-27T06:08:57.487Z,2.40
2023-01-27T06:09:29.312Z,2.40
2023-01-27T06:10:01.150Z,2.40
2023-01-27T06:10:37.088Z,2.40
2023-01-27T06:11:09.453Z,2.50
2023-01-27T06:11:42.200Z,2.40
2023-01-27T06:12:14.055Z,2.40
2023-01-27T06:12:45.884Z,2.40
2023-01-27T06:13:19.557Z,2.40
2023-01-27T06:13:53.205Z,2.40
2023-01-27T06:14:25.974Z,2.40
2023-01-27T06:15:00.215Z,2.40
2023-01-27T06:15:32.045Z,2.40
2023-01-27T06:16:06.010Z,2.40
2023-01-27T06:16:38.135Z,2.50
2023-01-27T06:17:10.005Z,2.40
2023-01-27T06:17:42.837Z,2.40
2023-01-27T06:18:15.724Z,2.40
2023-01-27T06:18:48.190Z,2.40
2023-01-27T06:19:20.961Z,2.50
2023-01-27T06:19:52.788Z,2.40
2023-01-27T06:20:25.372Z,2.50
2023-01-27T06:20:59.399Z,2.50
2023-01-27T06:21:31.217Z,2.50
2023-01-27T06:22:03.031Z,2.50
2023-01-27T06:22:35.853Z,2.50
2023-01-27T06:23:08.304Z,2.50
2023-01-27T06:23:40.418Z,2.60
2023-01-27T06:24:13.848Z,2.60
2023-01-27T06:24:45.799Z,2.60
2023-01-27T06:25:17.703Z,2.60
2023-01-27T06:25:50.527Z,2.60
2023-01-27T06:26:22.426Z,2.60
2023-01-27T06:26:56.739Z,2.60
2023-01-27T06:27:28.591Z,2.50
2023-01-27T06:28:00.415Z,2.50
2023-01-27T06:28:33.213Z,2.50
2023-01-27T06:29:05.040Z,2.60
2023-01-27T06:29:37.861Z,2.60
2023-01-27T06:30:12.248Z,2.60
2023-01-27T06:30:45.343Z,2.60
2023-01-27T06:31:19.714Z,2.60
2023-01-27T06:31:51.666Z,2.60
2023-01-27T06:32:24.469Z,2.60
2023-01-27T06:32:56.353Z,2.60
2023-01-27T06:33:28.186Z,2.70
2023-01-27T06:34:01.035Z,2.60
2023-01-27T06:34:32.851Z,2.70
2023-01-27T06:35:05.602Z,2.70
2023-01-27T06:35:39.974Z,2.60
2023-01-27T06:36:14.142Z,2.60
2023-01-27T06:36:46.972Z,2.60
2023-01-27T06:37:18.772Z,2.60
2023-01-27T06:37:51.751Z,2.60
2023-01-27T06:38:23.622Z,2.60
2023-01-27T06:38:56.459Z,2.60
2023-01-27T06:39:28.310Z,2.60
2023-01-27T06:40:00.138Z,2.60
2023-01-27T06:40:34.058Z,2.50
2023-01-27T06:41:06.139Z,2.50
2023-01-27T06:41:38.499Z,2.50
2023-01-27T06:42:11.281Z,2.40
2023-01-27T06:42:43.677Z,2.40
2023-01-27T06:43:16.452Z,2.40
2023-01-27T06:43:48.455Z,2.40
2023-01-27T06:44:20.312Z,2.40
2023-01-27T06:44:53.100Z,2.40
2023-01-27T06:45:26.819Z,2.40
2023-01-27T06:45:58.841Z,2.40
2023-01-27T06:46:31.759Z,2.40
2023-01-27T06:47:03.674Z,2.50
2023-01-27T06:47:35.485Z,2.50
2023-01-27T06:48:09.309Z,2.50
2023-01-27T06:48:41.120Z,2.50
2023-01-27T06:49:15.125Z,2.40
2023-01-27T06:49:46.888Z,2.40
2023-01-27T06:50:18.953Z,2.30
2023-01-27T06:50:51.853Z,2.30
2023-01-27T06:51:23.692Z,2.30
2023-01-27T06:51:55.524Z,2.30
2023-01-27T06:52:28.556Z,2.30
2023-01-27T06:53:01.318Z,2.30
2023-01-27T06:53:35.436Z,2.30
2023-01-27T06:54:07.293Z,2.40
2023-01-27T06:54:39.194Z,2.40
2023-01-27T06:55:12.007Z,2.40
2023-01-27T06:55:44.763Z,2.40
2023-01-27T06:56:17.600Z,2.40
2023-01-27T06:56:50.428Z,2.40
2023-01-27T06:57:22.298Z,2.40
2023-01-27T06:57:54.253Z,2.40
2023-01-27T06:58:27.543Z,2.30
2023-01-27T06:58:59.423Z,2.30
2023-01-27T06:59:31.257Z,2.40
2023-01-27T07:00:05.553Z,2.40
2023-01-27T07:00:39.751Z,2.40
2023-01-27T07:01:12.605Z,2.40
2023-01-27T07:01:44.568Z,2.40
2023-01-27T07:02:16.505Z,2.40
2023-01-27T07:02:49.720Z,2.40
2023-01-27T07:03:22.006Z,2.40
2023-01-27T07:03:53.833Z,2.40
2023-01-27T07:04:26.697Z,2.40
2023-01-27T07:04:58.478Z,2.50
2023-01-27T07:05:31.715Z,2.50
2023-01-27T07:06:03.753Z,2.50
2023-01-27T07:06:36.505Z,2.50
2023-01-27T07:07:08.327Z,2.50
2023-01-27T07:07:40.311Z,2.50
2023-01-27T07:08:13.061Z,2.50
2023-01-27T07:08:46.890Z,2.50
2023-01-27T07:09:18.719Z,2.60
2023-01-27T07:09:52.900Z,2.60
2023-01-27T07:10:25.012Z,2.60
2023-01-27T07:10:56.855Z,2.60
2023-01-27T07:11:29.669Z,2.60
2023-01-27T07:12:02.085Z,2.60
2023-01-27T07:12:37.593Z,2.60
2023-01-27T07:13:12.384Z,2.50
2023-01-27T07:13:44.484Z,2.60
2023-01-27T07:14:16.401Z,2.60
2023-01-27T07:14:49.179Z,2.60
2023-01-27T07:15:21.091Z,2.60
2023-01-27T07:15:57.301Z,2.60
2023-01-27T07:16:30.470Z,2.60
2023-01-27T07:17:02.379Z,2.60
2023-01-27T07:17:34.568Z,2.70
2023-01-27T07:18:08.013Z,2.60
2023-01-27T07:18:39.831Z,2.70
2023-01-27T07:19:12.519Z,2.70
2023-01-27T07:19:45.330Z,2.70
2023-01-27T07:20:17.514Z,2.70
2023-01-27T07:20:50.280Z,2.70
2023-01-27T07:21:22.210Z,2.70
2023-01-27T07:21:55.030Z,2.80
2023-01-27T07:22:27.001Z,2.80
2023-01-27T07:22:59.332Z,2.80
2023-01-27T07:23:32.162Z,2.80
2023-01-27T07:24:04.533Z,2.80
2023-01-27T07:24:36.344Z,2.80
2023-01-27T07:25:09.810Z,2.80
2023-01-27T07:25:42.270Z,2.90
2023-01-27T07:26:24.543Z,2.90
2023-01-27T07:26:56.898Z,2.90
2023-01-27T07:27:29.397Z,2.80
2023-01-27T07:28:03.347Z,2.80
2023-01-27T07:28:35.192Z,2.70
2023-01-27T07:29:07.021Z,2.70
2023-01-27T07:29:39.832Z,2.70
2023-01-27T07:30:12.881Z,2.70
2023-01-27T07:30:44.945Z,2.60
2023-01-27T07:31:19.234Z,2.50
2023-01-27T07:31:51.196Z,2.40
2023-01-27T07:32:23.219Z,2.50