createdAt,value
2024-03-08T00:00:17.461Z,-67
2024-03-08T00:02:46.619Z,-68
2024-03-08T00:05:14.297Z,-68
2024-03-08T00:07:41.934Z,-66
2024-03-08T00:10:12.197Z,-68
2024-03-08T00:12:40.023Z,-65
2024-03-08T00:15:08.466Z,-67
2024-03-08T00:17:36.108Z,-65
2024-03-08T00:20:04.687Z,-68
2024-03-08T00:22:32.293Z,-65
2024-03-08T00:25:00.134Z,-68
2024-03-08T00:27:27.793Z,-68
2024-03-08T00:29:55.394Z,-67
2024-03-08T00:32:25.420Z,-67
2024-03-08T00:34:53.884Z,-67
2024-03-08T00:37:21.453Z,-66
2024-03-08T00:39:49.078Z,-68
2024-03-08T00:42:16.654Z,-64
2024-03-08T00:44:44.282Z,-68
2024-03-08T00:47:11.878Z,-69
2024-03-08T00:49:39.589Z,-67
2024-03-08T00:52:09.059Z,-67
2024-03-08T00:54:37.070Z,-68
2024-03-08T00:57:04.709Z,-67
2024-03-08T00:59:33.843Z,-67
2024-03-08T01:02:02.034Z,-66
2024-03-08T01:04:30.659Z,-65
2024-03-08T01:06:58.328Z,-68
2024-03-08T01:09:26.092Z,-68
2024-03-08T01:11:55.521Z,-66
2024-03-08T01:14:23.639Z,-67
2024-03-08T01:16:51.331Z,-67
2024-03-08T01:19:18.987Z,-68
2024-03-08T01:21:47.611Z,-68
2024-03-08T01:24:15.200Z,-68
2024-03-08T01:26:42.849Z,-67
2024-03-08T01:29:10.442Z,-67
2024-03-08T01:31:38.440Z,-66
2024-03-08T01:34:06.212Z,-66
2024-03-08T01:36:33.970Z,-68
2024-03-08T01:39:01.590Z,-66
2024-03-08T01:41:30.957Z,-67
2024-03-08T01:43:58.818Z,-67
2024-03-08T01:46:29.588Z,-66
2024-03-08T01:48:57.338Z,-68
2024-03-08T01:51:24.942Z,-67
2024-03-08T01:53:52.669Z,-65
2024-03-08T01:56:20.306Z,-68
2024-03-08T01:58:48.893Z,-68
2024-03-08T02:01:16.856Z,-65
2024-03-08T02:03:45.292Z,-66
2024-03-08T02:06:14.728Z,-67
2024-03-08T02:08:42.348Z,-67
2024-03-08T02:11:09.918Z,-68
2024-03-08T02:13:37.546Z,-67
2024-03-08T02:16:05.673Z,-66
2024-03-08T02:18:35.637Z,-67
2024-03-08T02:21:03.415Z,-66
2024-03-08T02:23:31.323Z,-64
2024-03-08T02:25:58.922Z,-68
2024-03-08T02:28:27.166Z,-68
2024-03-08T02:30:55.842Z,-67
2024-03-08T02:33:23.525Z,-64
2024-03-08T02:35:51.695Z,-70
2024-03-08T02:38:19.792Z,-67
2024-03-08T02:40:47.387Z,-67
2024-03-08T02:43:15.726Z,-63
2024-03-08T02:45:45.039Z,-68
2024-03-08T02:48:13.189Z,-67
2024-03-08T02:50:41.524Z,-67
2024-03-08T02:53:09.242Z,-68
2024-03-08T02:55:37.279Z,-67
2024-03-08T02:58:05.577Z,-65
2024-03-08T03:00:33.953Z,-78
2024-03-08T03:03:04.104Z,-78
2024-03-08T03:05:32.447Z,-78
2024-03-08T03:08:00.231Z,-79
2024-03-08T03:10:28.320Z,-79
2024-03-08T03:12:55.888Z,-78
2024-03-08T03:15:27.087Z,-79
2024-03-08T03:18:06.211Z,-79
2024-03-08T03:20:41.164Z,-78
2024-03-08T03:23:09.491Z,-79
2024-03-08T03:25:37.422Z,-78
2024-03-08T03:28:05.767Z,-79
2024-03-08T03:30:35.092Z,-79
2024-03-08T03:33:02.839Z,-77
2024-03-08T03:35:31.127Z,-79
2024-03-08T03:38:07.763Z,-79
2024-03-08T03:40:35.488Z,-78
2024-03-08T03:43:03.831Z,-78
2024-03-08T03:45:34.819Z,-79
2024-03-08T03:48:03.489Z,-79
2024-03-08T03:50:31.106Z,-78
2024-03-08T03:52:59.485Z,-78
2024-03-08T03:55:28.112Z,-79
2024-03-08T03:57:55.685Z,-78
2024-03-08T04:00:23.470Z,-85
2024-03-08T04:02:52.424Z,-85
2024-03-08T04:05:20.027Z,-85
2024-03-08T04:07:47.601Z,-86
2024-03-08T04:10:15.721Z,-86
2024-03-08T04:12:43.406Z,-86
2024-03-08T04:15:12.621Z,-86
2024-03-08T04:17:40.763Z,-86
2024-03-08T04:20:11.013Z,-86
2024-03-08T04:22:38.786Z,-87
2024-03-08T04:25:07.001Z,-85
2024-03-08T04:27:35.430Z,-87
2024-03-08T04:30:03.559Z,-86
2024-03-08T04:32:33.700Z,-87
2024-03-08T04:35:02.889Z,-86
2024-03-08T04:37:31.018Z,-86
2024-03-08T04:39:58.695Z,-86
2024-03-08T04:42:26.417Z,-86
2024-03-08T04:44:55.032Z,-84
2024-03-08T04:47:23.112Z,-85
2024-03-08T04:49:51.642Z,-85
2024-03-08T04:52:19.427Z,-84
2024-03-08T04:54:47.919Z,-86
2024-03-08T04:57:15.739Z,-84
2024-03-08T04:59:44.159Z,-82
2024-03-08T05:02:12.739Z,-85
2024-03-08T05:04:40.376Z,-82
2024-03-08T05:07:08.884Z,-82
2024-03-08T05:09:37.505Z,-82
2024-03-08T05:12:05.481Z,-84
2024-03-08T05:14:33.407Z,-82
2024-03-08T05:17:01.979Z,-83
2024-03-08T05:19:34.123Z,-83
2024-03-08T05:22:02.828Z,-84
2024-03-08T05:24:31.410Z,-83
2024-03-08T05:27:00.632Z,-83
2024-03-08T05:29:28.436Z,-83
2024-03-08T05:31:56.249Z,-83
2024-03-08T05:34:24.223Z,-84
2024-03-08T05:36:52.350Z,-84
2024-03-08T05:39:20.924Z,-84
2024-03-08T05:41:48.938Z,-83
2024-03-08T05:44:18.317Z,-83
2024-03-08T05:46:48.069Z,-84
2024-03-08T05:49:16.193Z,-83
2024-03-08T05:51:44.071Z,-83
2024-03-08T05:54:12.922Z,-83
2024-03-08T05:56:43.543Z,-85
2024-03-08T05:59:11.301Z,-85
2024-03-08T06:01:39.236Z,-85
2024-03-08T06:04:07.246Z,-84
2024-03-08T06:06:41.001Z,-83
2024-03-08T06:09:12.971Z,-83
2024-03-08T06:11:41.382Z,-83
2024-03-08T06:14:09.122Z,-83
2024-03-08T06:16:37.182Z,-84
2024-03-08T06:19:05.104Z,-84
2024-03-08T06:21:33.532Z,-83
2024-03-08T06:24:02.815Z,-83
2024-03-08T06:26:31.384Z,-83
2024-03-08T06:28:59.842Z,-83
2024-03-08T06:31:27.715Z,-83
2024-03-08T06:33:56.170Z,-84
2024-03-08T06:36:24.848Z,-83
2024-03-08T06:38:51.921Z,-83
2024-03-08T06:41:19.589Z,-83
2024-03-08T06:43:47.926Z,-84
2024-03-08T06:46:15.676Z,-84
2024-03-08T06:48:43.605Z,-83
2024-03-08T06:51:12.201Z,-83
2024-03-08T06:53:40.582Z,-84
2024-03-08T06:56:09.013Z,-83
2024-03-08T06:58:36.864Z,-83
2024-03-08T07:01:05.768Z,-83
2024-03-08T07:03:34.162Z,-83
2024-03-08T07:06:03.612Z,-85
2024-03-08T07:08:31.433Z,-83
2024-03-08T07:11:00.167Z,-83
2024-03-08T07:13:29.921Z,-84
2024-03-08T07:16:00.360Z,-83
2024-03-08T07:18:28.973Z,-83
2024-03-08T07:20:56.796Z,-83
2024-03-08T07:23:38.640Z,-81
2024-03-08T07:26:07.231Z,-84
2024-03-08T07:28:34.977Z,-81
2024-03-08T07:31:15.552Z,-81
2024-03-08T07:33:44.393Z,-81
2024-03-08T07:36:12.471Z,-81
2024-03-08T07:38:40.271Z,-81
2024-03-08T07:41:08.044Z,-81
2024-03-08T07:43:35.672Z,-81
2024-03-08T07:46:03.487Z,-81
2024-03-08T07:48:33.088Z,-82
2024-03-08T07:51:00.819Z,-82
2024-03-08T07:53:28.766Z,-82
2024-03-08T07:55:56.523Z,-82
2024-03-08T07:58:24.919Z,-83
2024-03-08T08:00:55.941Z,-82
2024-03-08T08:03:23.611Z,-82
2024-03-08T08:05:51.226Z,-83
2024-03-08T08:08:18.940Z,-83
2024-03-08T08:10:46.593Z,-83
2024-03-08T08:13:14.250Z,-82
2024-03-08T08:15:41.898Z,-83
2024-03-08T08:18:11.221Z,-82
2024-03-08T08:20:39.407Z,-83
2024-03-08T08:23:07.322Z,-83
2024-03-08T08:25:35.948Z,-83
2024-03-08T08:28:05.226Z,-82
2024-03-08T08:30:34.177Z,-83
2024-03-08T08:33:03.041Z,-81
2024-03-08T08:35:31.143Z,-82
2024-03-08T08:38:00.045Z,-83
2024-03-08T08:40:29.854Z,-83
2024-03-08T08:42:58.643Z,-82
2024-03-08T08:45:27.233Z,-83
2024-03-08T08:47:55.888Z,-82
2024-03-08T08:50:25.471Z,-83
2024-03-08T08:52:54.437Z,-83
2024-03-08T08:55:26.248Z,-83
2024-03-08T08:57:54.045Z,-83
2024-03-08T09:00:22.928Z,-82
2024-03-08T09:02:52.309Z,-83
2024-03-08T09:05:20.124Z,-83
2024-03-08T09:07:47.799Z,-82
2024-03-08T09:10:17.628Z,-82
2024-03-08T09:12:46.198Z,-83
2024-03-08T09:15:15.421Z,-83
2024-03-08T09:17:44.316Z,-82
2024-03-08T09:20:15.862Z,-83
2024-03-08T09:22:43.987Z,-83
2024-03-08T09:25:11.729Z,-82
2024-03-08T09:27:40.923Z,-83
2024-03-08T09:30:08.853Z,-82
2024-03-08T09:32:37.984Z,-82
2024-03-08T09:35:08.259Z,-81
2024-03-08T09:37:36.277Z,-83
2024-03-08T09:40:05.877Z,-82
2024-03-08T09:42:33.991Z,-83
2024-03-08T09:45:01.618Z,-83
2024-03-08T09:47:34.862Z,-83
2024-03-08T09:50:03.333Z,-82
2024-03-08T09:52:32.235Z,-82
2024-03-08T09:55:01.903Z,-83
2024-03-08T09:57:30.244Z,-83
2024-03-08T09:59:58.057Z,-83
2024-03-08T10:02:25.741Z,-67
2024-03-08T10:04:54.540Z,-67
2024-03-08T10:07:22.904Z,-65
2024-03-08T10:09:51.811Z,-66
2024-03-08T10:12:20.658Z,-67
2024-03-08T10:14:48.954Z,-65
2024-03-08T10:17:16.816Z,-65
2024-03-08T10:19:45.365Z,-65
2024-03-08T10:22:12.984Z,-68
2024-03-08T10:24:41.376Z,-64
2024-03-08T10:27:09.062Z,-68
2024-03-08T10:29:36.701Z,-65
2024-03-08T10:32:06.763Z,-68
2024-03-08T10:34:34.447Z,-68
2024-03-08T10:37:02.018Z,-68
2024-03-08T10:39:29.618Z,-68
2024-03-08T10:41:57.481Z,-68
2024-03-08T10:44:25.457Z,-67
2024-03-08T10:46:56.228Z,-68
2024-03-08T10:49:23.992Z,-67
2024-03-08T10:51:53.007Z,-67
2024-03-08T10:54:20.618Z,-67
2024-03-08T10:56:48.212Z,-67
2024-03-08T10:59:15.872Z,-67
2024-03-08T11:01:43.533Z,-67
2024-03-08T11:04:11.183Z,-67
2024-03-08T11:06:38.929Z,-67
2024-03-08T11:09:06.591Z,-67
2024-03-08T11:11:35.839Z,-67
2024-03-08T11:14:04.060Z,-67
2024-03-08T11:16:32.331Z,-67
2024-03-08T11:19:01.490Z,-67
2024-03-08T11:21:29.099Z,-67
2024-03-08T11:23:56.732Z,-67
2024-03-08T11:26:24.310Z,-67
2024-03-08T11:28:54.101Z,-67
2024-03-08T11:31:20.759Z,-67
2024-03-08T11:33:49.849Z,-67
2024-03-08T11:36:18.172Z,-67
2024-03-08T11:38:46.339Z,-67
2024-03-08T11:41:18.784Z,-68
2024-03-08T11:43:47.104Z,-67
2024-03-08T11:46:14.797Z,-67
2024-03-08T11:48:43.152Z,-65
2024-03-08T11:51:12.822Z,-68
2024-03-08T11:53:40.497Z,-67
2024-03-08T11:56:08.258Z,-69
2024-03-08T11:58:37.294Z,-69
2024-03-08T12:01:05.946Z,-65
2024-03-08T12:03:34.955Z,-68
2024-03-08T12:06:04.562Z,-69
2024-03-08T12:08:32.369Z,-69
2024-03-08T12:11:01.418Z,-68
2024-03-08T12:13:30.495Z,-67
2024-03-08T12:15:59.410Z,-68
2024-03-08T12:18:27.405Z,-68
2024-03-08T12:20:56.004Z,-68
2024-03-08T12:23:23.589Z,-67
2024-03-08T12:25:51.237Z,-68
2024-03-08T12:28:20.589Z,-69
2024-03-08T12:30:48.250Z,-68
2024-03-08T12:33:15.890Z,-68
2024-03-08T12:35:44.233Z,-66
2024-03-08T12:38:11.859Z,-67
2024-03-08T12:40:43.661Z,-68
2024-03-08T12:43:11.421Z,-68
2024-03-08T12:45:39.078Z,-69
2024-03-08T12:48:06.703Z,-68
2024-03-08T12:50:34.393Z,-67
2024-03-08T12:53:03.602Z,-66
2024-03-08T12:55:34.988Z,-67
2024-03-08T12:58:04.563Z,-69
2024-03-08T13:00:32.217Z,-66
2024-03-08T13:03:00.375Z,-68
2024-03-08T13:05:28.625Z,-68
2024-03-08T13:07:56.393Z,-65
2024-03-08T13:10:24.263Z,-68
2024-03-08T13:12:54.757Z,-69
2024-03-08T13:15:22.661Z,-67
2024-03-08T13:17:50.411Z,-68
2024-03-08T13:20:25.273Z,-68
2024-03-08T13:23:01.422Z,-65
2024-03-08T13:25:29.316Z,-68
2024-03-08T13:27:58.395Z,-66
2024-03-08T13:30:27.633Z,-67
2024-03-08T13:32:55.417Z,-69
2024-03-08T13:35:25.574Z,-66
2024-03-08T13:37:53.333Z,-68
2024-03-08T13:40:21.415Z,-66
2024-03-08T13:42:50.054Z,-66
2024-03-08T13:45:18.912Z,-68
2024-03-08T13:47:47.540Z,-68
2024-03-08T13:50:18.955Z,-68
2024-03-08T13:52:46.557Z,-68
2024-03-08T13:55:14.315Z,-68
2024-03-08T13:57:41.923Z,-67
2024-03-08T14:00:09.567Z,-65
2024-03-08T14:02:37.128Z,-67
2024-03-08T14:05:04.921Z,-64
2024-03-08T14:07:32.978Z,-69
2024-03-08T14:10:00.588Z,-68
2024-03-08T14:12:30.473Z,-66
2024-03-08T14:15:00.664Z,-67
2024-03-08T14:17:28.866Z,-67
2024-03-08T14:19:56.702Z,-67
2024-03-08T14:22:24.750Z,-67
2024-03-08T14:24:52.941Z,-67
2024-03-08T14:27:20.513Z,-67
2024-03-08T14:29:48.079Z,-67
2024-03-08T14:32:20.920Z,-67
2024-03-08T14:34:48.819Z,-67
2024-03-08T14:37:16.942Z,-67
2024-03-08T14:39:44.551Z,-67
2024-03-08T14:42:14.486Z,-67
2024-03-08T14:44:42.490Z,-67
2024-03-08T14:47:11.442Z,-66
2024-03-08T14:49:39.322Z,-66
2024-03-08T14:52:26.974Z,-67
2024-03-08T14:54:54.562Z,-66
2024-03-08T14:57:22.218Z,-67
2024-03-08T14:59:49.783Z,-67
2024-03-08T15:02:18.743Z,-67
2024-03-08T15:04:48.036Z,-67
2024-03-08T15:07:16.070Z,-67
2024-03-08T15:09:44.852Z,-67
2024-03-08T15:12:12.592Z,-67
2024-03-08T15:14:40.600Z,-67
2024-03-08T15:17:11.995Z,-67
2024-03-08T15:19:40.174Z,-67
2024-03-08T15:22:07.797Z,-67
2024-03-08T15:24:35.368Z,-67
2024-03-08T15:27:03.844Z,-67
2024-03-08T15:29:32.886Z,-67
2024-03-08T15:32:00.531Z,-67
2024-03-08T15:34:28.300Z,-67
2024-03-08T15:36:59.005Z,-67
2024-03-08T15:39:26.962Z,-67
2024-03-08T15:41:55.916Z,-68
2024-03-08T15:44:23.572Z,-67
2024-03-08T15:46:51.183Z,-67
2024-03-08T15:49:19.979Z,-67
2024-03-08T15:51:47.667Z,-67
2024-03-08T15:54:15.290Z,-67
2024-03-08T15:56:42.918Z,-67
2024-03-08T15:59:10.530Z,-67
2024-03-08T16:01:38.640Z,-67
2024-03-08T16:04:07.904Z,-67
2024-03-08T16:06:37.523Z,-67
2024-03-08T16:09:05.443Z,-68
2024-03-08T16:11:34.206Z,-67
2024-03-08T16:14:04.413Z,-67
2024-03-08T16:16:33.263Z,-67
2024-03-08T16:19:00.923Z,-67
2024-03-08T16:21:28.522Z,-68
2024-03-08T16:23:56.173Z,-68
2024-03-08T16:26:25.646Z,-67
2024-03-08T16:28:54.968Z,-67
2024-03-08T16:31:22.618Z,-67
2024-03-08T16:33:50.214Z,-68
2024-03-08T16:36:18.071Z,-67
2024-03-08T16:38:47.466Z,-67
2024-03-08T16:41:15.158Z,-67
2024-03-08T16:43:44.905Z,-68
2024-03-08T16:46:12.859Z,-68
2024-03-08T16:48:56.187Z,-68
2024-03-08T16:51:23.759Z,-67
2024-03-08T16:53:51.824Z,-68
2024-03-08T16:56:19.452Z,-68
2024-03-08T16:58:47.969Z,-67
2024-03-08T17:01:17.508Z,-68
2024-03-08T17:03:52.701Z,-68
2024-03-08T17:06:27.404Z,-67
2024-03-08T17:08:55.176Z,-68
2024-03-08T17:11:23.432Z,-67
2024-03-08T17:13:51.228Z,-67
2024-03-08T17:16:20.978Z,-67
2024-03-08T17:18:49.658Z,-68
2024-03-08T17:21:17.573Z,-67
2024-03-08T17:23:45.158Z,-67
2024-03-08T17:26:13.600Z,-67
2024-03-08T17:28:43.415Z,-67
2024-03-08T17:31:13.091Z,-66
2024-03-08T17:33:42.847Z,-68
2024-03-08T17:36:12.504Z,-77
2024-03-08T17:38:48.642Z,-77
2024-03-08T17:41:20.332Z,-77
2024-03-08T17:43:47.980Z,-78
2024-03-08T17:46:16.778Z,-78
2024-03-08T17:48:44.344Z,-77
2024-03-08T17:51:13.524Z,-77
2024-03-08T17:53:41.089Z,-78
2024-03-08T17:56:08.949Z,-78
2024-03-08T17:58:36.748Z,-78
2024-03-08T18:01:04.764Z,-78
2024-03-08T18:03:33.111Z,-78
2024-03-08T18:06:00.723Z,-78
2024-03-08T18:08:28.240Z,-78
2024-03-08T18:10:55.959Z,-78
2024-03-08T18:13:24.731Z,-78
2024-03-08T18:15:52.680Z,-78
2024-03-08T18:18:20.345Z,-78
2024-03-08T18:20:49.945Z,-78
2024-03-08T18:23:17.761Z,-78
2024-03-08T18:25:45.832Z,-78
2024-03-08T18:28:14.328Z,-78
2024-03-08T18:30:44.456Z,-78
2024-03-08T18:33:13.198Z,-78
2024-03-08T18:35:42.126Z,-78
2024-03-08T18:38:10.217Z,-78
2024-03-08T18:40:37.867Z,-78
2024-03-08T18:43:07.265Z,-78
2024-03-08T18:45:35.624Z,-78
2024-03-08T18:48:07.283Z,-78
2024-03-08T18:50:35.480Z,-78
2024-03-08T18:53:04.105Z,-78
2024-03-08T18:55:33.434Z,-78
2024-03-08T18:58:03.065Z,-78
2024-03-08T19:00:31.658Z,-77
2024-03-08T19:03:00.882Z,-78
2024-03-08T19:05:28.768Z,-78
2024-03-08T19:07:56.347Z,-78
2024-03-08T19:10:23.937Z,-78
2024-03-08T19:12:52.172Z,-78
2024-03-08T19:15:20.725Z,-78
2024-03-08T19:17:48.682Z,-78
2024-03-08T19:20:19.233Z,-78
2024-03-08T19:22:46.927Z,-77
2024-03-08T19:25:14.482Z,-78
2024-03-08T19:27:42.979Z,-78
2024-03-08T19:30:11.267Z,-78
2024-03-08T19:32:39.993Z,-77
2024-03-08T19:35:12.138Z,-78
2024-03-08T19:37:40.731Z,-78
2024-03-08T19:40:08.919Z,-78
2024-03-08T19:42:37.543Z,-78
2024-03-08T19:45:05.119Z,-78
2024-03-08T19:47:32.746Z,-78
2024-03-08T19:50:00.401Z,-78
2024-03-08T19:52:28.022Z,-78
2024-03-08T19:54:57.101Z,-78
2024-03-08T19:57:24.672Z,-78
2024-03-08T19:59:53.526Z,-78
2024-03-08T20:02:21.119Z,-78
2024-03-08T20:04:48.823Z,-78
2024-03-08T20:07:17.882Z,-77
2024-03-08T20:09:45.787Z,-78
2024-03-08T20:12:13.402Z,-78
2024-03-08T20:14:41.129Z,-77
2024-03-08T20:17:10.156Z,-77
2024-03-08T20:19:38.077Z,-77
2024-03-08T20:22:05.973Z,-78
2024-03-08T20:24:33.507Z,-78
2024-03-08T20:27:02.696Z,-77
2024-03-08T20:29:32.165Z,-77
2024-03-08T20:32:00.467Z,-77
2024-03-08T20:34:28.131Z,-78
2024-03-08T20:36:55.676Z,-78
2024-03-08T20:39:23.260Z,-78
2024-03-08T20:41:55.382Z,-78
2024-03-08T20:44:22.930Z,-78
2024-03-08T20:46:51.325Z,-77
2024-03-08T20:49:20.329Z,-77
2024-03-08T20:51:48.000Z,-78
2024-03-08T20:54:16.219Z,-77
2024-03-08T20:56:47.570Z,-78
2024-03-08T20:59:15.652Z,-77
2024-03-08T21:01:43.323Z,-77
2024-03-08T21:04:14.759Z,-77
2024-03-08T21:06:41.336Z,-77
2024-03-08T21:09:12.633Z,-77
2024-03-08T21:11:41.316Z,-77
2024-03-08T21:14:11.594Z,-78
2024-03-08T21:16:40.051Z,-78
2024-03-08T21:19:07.710Z,-77
2024-03-08T21:21:35.395Z,-78
2024-03-08T21:24:02.981Z,-78
2024-03-08T21:26:31.205Z,-78
2024-03-08T21:28:58.768Z,-78
2024-03-08T21:31:26.553Z,-78
2024-03-08T21:33:54.456Z,-79
2024-03-08T21:36:23.419Z,-78
2024-03-08T21:38:51.019Z,-78
2024-03-08T21:41:18.575Z,-78
2024-03-08T21:43:46.558Z,-78
2024-03-08T21:46:16.680Z,-78
2024-03-08T21:48:44.270Z,-78
2024-03-08T21:51:12.555Z,-78
2024-03-08T21:53:40.782Z,-78
2024-03-08T21:56:11.454Z,-78
2024-03-08T21:58:41.379Z,-78
2024-03-08T22:01:11.156Z,-78
2024-03-08T22:03:39.621Z,-78
2024-03-08T22:06:10.961Z,-78
2024-03-08T22:08:41.564Z,-78
2024-03-08T22:11:09.481Z,-78
2024-03-08T22:13:36.247Z,-78
2024-03-08T22:16:04.562Z,-78
2024-03-08T22:18:33.505Z,-78
2024-03-08T22:21:01.153Z,-78
2024-03-08T22:23:28.706Z,-78
2024-03-08T22:25:56.745Z,-78
2024-03-08T22:28:26.963Z,-78
2024-03-08T22:30:55.289Z,-78
2024-03-08T22:33:24.052Z,-78
2024-03-08T22:35:51.567Z,-78
2024-03-08T22:38:20.272Z,-78
2024-03-08T22:40:48.841Z,-78
2024-03-08T22:43:18.088Z,-78
2024-03-08T22:45:47.549Z,-78
2024-03-08T22:48:15.281Z,-78
2024-03-08T22:50:42.842Z,-78
2024-03-08T22:53:14.536Z,-78
2024-03-08T22:55:42.330Z,-78
2024-03-08T22:58:10.157Z,-78
2024-03-08T23:00:57.141Z,-78
2024-03-08T23:03:25.379Z,-78
2024-03-08T23:05:53.021Z,-78
2024-03-08T23:08:21.111Z,-78
2024-03-08T23:10:49.378Z,-78
2024-03-08T23:13:17.300Z,-78
2024-03-08T23:15:45.027Z,-78
2024-03-08T23:18:12.747Z,-78
2024-03-08T23:20:43.403Z,-78
2024-03-08T23:23:11.000Z,-78
2024-03-08T23:25:38.670Z,-78
2024-03-08T23:28:08.191Z,-78
2024-03-08T23:30:40.212Z,-78
2024-03-08T23:33:08.935Z,-77
2024-03-08T23:35:37.078Z,-78
2024-03-08T23:38:06.958Z,-78
2024-03-08T23:40:34.717Z,-78
2024-03-08T23:43:02.394Z,-78
2024-03-08T23:45:31.252Z,-78
2024-03-08T23:48:00.523Z,-78
2024-03-08T23:50:28.329Z,-78
2024-03-08T23:52:56.294Z,-78
2024-03-08T23:55:28.643Z,-78
2024-03-08T23:57:57.634Z,-78
