createdAt,value
2019-05-22T00:00:47.736Z,0.00
2019-05-22T00:01:47.722Z,0.00
2019-05-22T00:02:47.808Z,0.00
2019-05-22T00:03:47.709Z,0.00
2019-05-22T00:04:47.703Z,0.00
2019-05-22T00:05:47.678Z,0.00
2019-05-22T00:06:47.671Z,0.00
2019-05-22T00:07:47.688Z,0.00
2019-05-22T00:08:47.646Z,0.00
2019-05-22T00:09:47.634Z,0.00
2019-05-22T00:10:47.624Z,0.00
2019-05-22T00:11:47.614Z,0.00
2019-05-22T00:12:47.643Z,0.00
2019-05-22T00:13:47.590Z,0.00
2019-05-22T00:14:47.586Z,0.00
2019-05-22T00:15:47.570Z,0.00
2019-05-22T00:16:47.553Z,0.00
2019-05-22T00:17:47.544Z,0.00
2019-05-22T00:18:47.548Z,0.00
2019-05-22T00:19:47.532Z,0.00
2019-05-22T00:20:47.508Z,0.00
2019-05-22T00:21:47.509Z,0.00
2019-05-22T00:22:47.491Z,0.00
2019-05-22T00:23:47.492Z,0.00
2019-05-22T00:24:47.467Z,0.00
2019-05-22T00:25:47.456Z,0.00
2019-05-22T00:26:47.452Z,0.00
2019-05-22T00:27:47.432Z,0.00
2019-05-22T00:28:47.446Z,0.00
2019-05-22T00:29:47.422Z,0.00
2019-05-22T00:30:47.404Z,0.00
2019-05-22T00:31:47.389Z,0.00
2019-05-22T00:32:47.387Z,0.00
2019-05-22T00:33:47.384Z,0.00
2019-05-22T00:34:47.348Z,0.00
2019-05-22T00:35:47.358Z,0.00
2019-05-22T00:36:47.335Z,0.00
2019-05-22T00:37:47.317Z,0.00
2019-05-22T00:38:47.324Z,0.00
2019-05-22T00:39:47.297Z,0.00
2019-05-22T00:40:47.283Z,0.00
2019-05-22T00:41:47.282Z,0.00
2019-05-22T00:43:02.914Z,0.00
2019-05-22T00:43:48.276Z,0.00
2019-05-22T00:44:47.247Z,0.00
2019-05-22T00:45:47.233Z,0.00
2019-05-22T00:46:47.224Z,0.00
2019-05-22T00:47:47.211Z,0.00
2019-05-22T00:48:47.226Z,0.00
2019-05-22T00:49:47.191Z,0.00
2019-05-22T00:50:47.182Z,0.00
2019-05-22T00:51:47.165Z,0.00
2019-05-22T00:52:47.155Z,0.00
2019-05-22T00:53:47.155Z,0.00
2019-05-22T00:54:47.129Z,0.00
2019-05-22T00:55:47.122Z,0.00
2019-05-22T00:56:47.108Z,0.00
2019-05-22T00:57:47.104Z,0.00
2019-05-22T00:58:47.116Z,0.00
2019-05-22T00:59:47.143Z,0.00
2019-05-22T01:00:47.069Z,0.00
2019-05-22T01:01:47.058Z,0.00
2019-05-22T01:02:47.048Z,0.00
2019-05-22T01:03:47.959Z,0.00
2019-05-22T01:04:47.038Z,0.00
2019-05-22T01:05:47.005Z,0.00
2019-05-22T01:06:47.003Z,0.00
2019-05-22T01:07:46.994Z,0.00
2019-05-22T01:08:46.982Z,0.00
2019-05-22T01:09:46.978Z,0.00
2019-05-22T01:10:46.956Z,0.00
2019-05-22T01:11:46.946Z,0.00
2019-05-22T01:12:46.957Z,0.00
2019-05-22T01:13:46.924Z,0.00
2019-05-22T01:14:46.986Z,0.00
2019-05-22T01:15:46.895Z,0.00
2019-05-22T01:16:46.884Z,0.00
2019-05-22T01:17:46.878Z,0.00
2019-05-22T01:18:46.864Z,0.00
2019-05-22T01:19:46.896Z,0.00
2019-05-22T01:20:46.840Z,0.00
2019-05-22T01:21:46.834Z,0.00
2019-05-22T01:22:47.573Z,0.00
2019-05-22T01:23:46.809Z,0.00
2019-05-22T01:24:46.818Z,0.00
2019-05-22T01:25:46.785Z,0.00
2019-05-22T01:26:46.774Z,0.00
2019-05-22T01:27:46.762Z,0.00
2019-05-22T01:28:46.755Z,0.00
2019-05-22T01:29:46.775Z,0.00
2019-05-22T01:30:46.741Z,0.00
2019-05-22T01:31:46.724Z,0.00
2019-05-22T01:32:46.732Z,0.00
2019-05-22T01:33:46.698Z,0.00
2019-05-22T01:34:46.686Z,0.00
2019-05-22T01:35:46.690Z,0.00
2019-05-22T01:36:46.662Z,0.00
2019-05-22T01:37:46.652Z,0.00
2019-05-22T01:38:46.640Z,0.00
2019-05-22T01:39:46.626Z,0.00
2019-05-22T01:40:46.633Z,0.00
2019-05-22T01:41:46.614Z,0.00
2019-05-22T01:42:46.597Z,0.00
2019-05-22T01:43:46.584Z,0.00
2019-05-22T01:44:59.731Z,0.00
2019-05-22T01:45:47.578Z,0.00
2019-05-22T01:46:46.549Z,0.00
2019-05-22T01:47:46.542Z,0.00
2019-05-22T01:48:46.532Z,0.00
2019-05-22T01:49:46.518Z,0.00
2019-05-22T01:50:46.529Z,0.00
2019-05-22T01:51:46.499Z,0.00
2019-05-22T01:52:46.509Z,0.00
2019-05-22T01:53:46.483Z,0.00
2019-05-22T01:54:46.465Z,0.00
2019-05-22T01:55:46.464Z,0.00
2019-05-22T01:56:46.438Z,0.00
2019-05-22T01:57:46.430Z,0.00
2019-05-22T01:58:46.424Z,0.00
2019-05-22T01:59:46.406Z,0.00
2019-05-22T02:00:46.429Z,0.00
2019-05-22T02:01:46.378Z,0.00
2019-05-22T02:02:46.376Z,0.00
2019-05-22T02:03:46.366Z,0.00
2019-05-22T02:04:46.352Z,0.00
2019-05-22T02:05:46.368Z,0.00
2019-05-22T02:06:46.330Z,0.00
2019-05-22T02:07:46.316Z,0.00
2019-05-22T02:08:46.312Z,0.00
2019-05-22T02:09:46.312Z,0.00
2019-05-22T02:10:46.295Z,0.00
2019-05-22T02:11:46.295Z,0.00
2019-05-22T02:12:46.258Z,0.00
2019-05-22T02:13:46.252Z,0.00
2019-05-22T02:14:46.240Z,0.00
2019-05-22T02:15:46.232Z,0.00
2019-05-22T02:16:55.996Z,0.00
2019-05-22T02:17:47.208Z,0.00
2019-05-22T02:18:46.237Z,0.00
2019-05-22T02:19:46.200Z,0.00
2019-05-22T02:20:46.171Z,0.00
2019-05-22T02:21:46.180Z,0.00
2019-05-22T02:22:46.150Z,0.00
2019-05-22T02:23:46.139Z,0.00
2019-05-22T02:24:46.128Z,0.00
2019-05-22T02:25:46.121Z,0.00
2019-05-22T02:26:46.125Z,0.00
2019-05-22T02:27:46.096Z,0.00
2019-05-22T02:28:46.078Z,0.00
2019-05-22T02:29:46.069Z,0.00
2019-05-22T02:30:46.064Z,0.00
2019-05-22T02:31:46.068Z,0.00
2019-05-22T02:32:46.050Z,0.00
2019-05-22T02:33:46.035Z,0.00
2019-05-22T02:34:46.014Z,0.00
2019-05-22T02:35:46.009Z,0.00
2019-05-22T02:36:46.021Z,0.00
2019-05-22T02:37:45.985Z,0.00
2019-05-22T02:38:45.973Z,0.00
2019-05-22T02:39:45.962Z,0.00
2019-05-22T02:40:45.950Z,4.00
2019-05-22T02:41:45.969Z,4.00
2019-05-22T02:42:45.934Z,4.00
2019-05-22T02:43:45.916Z,4.00
2019-05-22T02:44:45.906Z,4.00
2019-05-22T02:45:45.914Z,4.00
2019-05-22T02:46:45.883Z,0.00
2019-05-22T02:47:45.889Z,0.00
2019-05-22T02:48:45.869Z,0.00
2019-05-22T02:49:45.872Z,4.00
2019-05-22T02:50:45.874Z,4.00
2019-05-22T02:51:45.827Z,4.00
2019-05-22T02:52:45.829Z,4.00
2019-05-22T02:53:45.799Z,4.00
2019-05-22T02:54:45.809Z,4.00
2019-05-22T02:55:45.781Z,4.00
2019-05-22T02:56:45.778Z,8.00
2019-05-22T02:57:45.783Z,8.00
2019-05-22T02:58:45.743Z,4.00
2019-05-22T02:59:45.738Z,8.00
2019-05-22T03:00:45.723Z,4.00
2019-05-22T03:01:45.721Z,8.00
2019-05-22T03:02:45.725Z,8.00
2019-05-22T03:03:45.705Z,8.00
2019-05-22T03:04:45.686Z,12.00
2019-05-22T03:05:45.667Z,12.00
2019-05-22T03:06:45.655Z,8.00
2019-05-22T03:07:45.763Z,12.00
2019-05-22T03:08:45.635Z,12.00
2019-05-22T03:09:46.719Z,12.00
2019-05-22T03:10:45.611Z,16.00
2019-05-22T03:11:45.605Z,16.00
2019-05-22T03:12:45.589Z,20.00
2019-05-22T03:13:45.610Z,20.00
2019-05-22T03:14:45.579Z,20.00
2019-05-22T03:15:45.557Z,20.00
2019-05-22T03:16:45.550Z,20.00
2019-05-22T03:17:45.561Z,20.00
2019-05-22T03:18:45.551Z,20.00
2019-05-22T03:19:45.537Z,28.00
2019-05-22T03:20:45.510Z,24.00
2019-05-22T03:21:45.492Z,24.00
2019-05-22T03:22:45.483Z,24.00
2019-05-22T03:23:45.507Z,24.00
2019-05-22T03:24:45.459Z,32.00
2019-05-22T03:25:45.498Z,28.00
2019-05-22T03:26:45.431Z,32.00
2019-05-22T03:27:45.454Z,40.00
2019-05-22T03:28:45.438Z,36.00
2019-05-22T03:29:45.408Z,44.00
2019-05-22T03:30:45.402Z,44.00
2019-05-22T03:31:45.385Z,44.00
2019-05-22T03:32:45.369Z,48.00
2019-05-22T03:33:45.369Z,48.00
2019-05-22T03:34:45.378Z,48.00
2019-05-22T03:35:45.339Z,48.00
2019-05-22T03:36:45.331Z,48.00
2019-05-22T03:37:45.337Z,56.00
2019-05-22T03:38:45.358Z,68.00
2019-05-22T03:39:45.295Z,64.00
2019-05-22T03:40:45.964Z,76.00
2019-05-22T03:41:45.268Z,80.00
2019-05-22T03:42:45.268Z,92.00
2019-05-22T03:43:45.247Z,80.00
2019-05-22T03:44:45.250Z,92.00
2019-05-22T03:45:45.231Z,100.00
2019-05-22T03:46:45.219Z,96.00
2019-05-22T03:47:45.212Z,100.00
2019-05-22T03:48:45.189Z,100.00
2019-05-22T03:49:45.195Z,104.00
2019-05-22T03:50:45.172Z,120.00
2019-05-22T03:51:45.155Z,112.00
2019-05-22T03:52:45.140Z,100.00
2019-05-22T03:53:45.142Z,92.00
2019-05-22T03:54:45.144Z,116.00
2019-05-22T03:55:45.112Z,116.00
2019-05-22T03:56:45.107Z,96.00
2019-05-22T03:57:45.094Z,108.00
2019-05-22T03:58:45.077Z,104.00
2019-05-22T03:59:45.095Z,124.00
2019-05-22T04:00:45.069Z,116.00
2019-05-22T04:01:45.090Z,128.00
2019-05-22T04:02:45.078Z,120.00
2019-05-22T04:03:45.025Z,116.00
2019-05-22T04:04:45.061Z,124.00
2019-05-22T04:05:45.005Z,132.00
2019-05-22T04:06:44.987Z,160.00
2019-05-22T04:07:44.973Z,160.00
2019-05-22T04:08:44.965Z,168.00
2019-05-22T04:09:44.998Z,156.00
2019-05-22T04:10:44.950Z,176.00
2019-05-22T04:11:44.947Z,164.00
2019-05-22T04:12:44.923Z,164.00
2019-05-22T04:13:44.908Z,156.00
2019-05-22T04:14:44.902Z,144.00
2019-05-22T04:15:44.916Z,180.00
2019-05-22T04:16:44.877Z,160.00
2019-05-22T04:17:44.868Z,160.00
2019-05-22T04:18:44.854Z,156.00
2019-05-22T04:19:50.265Z,152.00
2019-05-22T04:20:45.851Z,152.00
2019-05-22T04:21:44.828Z,140.00
2019-05-22T04:22:44.816Z,132.00
2019-05-22T04:23:44.820Z,152.00
2019-05-22T04:24:44.791Z,144.00
2019-05-22T04:25:44.799Z,128.00
2019-05-22T04:26:44.761Z,128.00
2019-05-22T04:27:44.755Z,160.00
2019-05-22T04:28:44.751Z,144.00
2019-05-22T04:29:44.734Z,152.00
2019-05-22T04:30:44.739Z,160.00
2019-05-22T04:31:44.710Z,152.00
2019-05-22T04:32:44.703Z,152.00
2019-05-22T04:33:44.690Z,148.00
2019-05-22T04:34:44.678Z,144.00
2019-05-22T04:35:44.692Z,140.00
2019-05-22T04:36:44.654Z,136.00
2019-05-22T04:37:44.649Z,156.00
2019-05-22T04:38:44.629Z,192.00
2019-05-22T04:39:44.625Z,188.00
2019-05-22T04:40:44.627Z,220.00
2019-05-22T04:41:44.597Z,220.00
2019-05-22T04:42:44.590Z,244.00
2019-05-22T04:43:44.584Z,228.00
2019-05-22T04:44:44.565Z,244.00
2019-05-22T04:45:44.585Z,232.00
2019-05-22T04:46:44.544Z,236.00
2019-05-22T04:47:44.526Z,208.00
2019-05-22T04:48:45.962Z,272.00
2019-05-22T04:49:44.511Z,276.00
2019-05-22T04:50:44.517Z,268.00
2019-05-22T04:51:44.492Z,288.00
2019-05-22T04:52:44.480Z,256.00
2019-05-22T04:53:44.476Z,276.00
2019-05-22T04:54:44.454Z,304.00
2019-05-22T04:55:44.468Z,304.00
2019-05-22T04:56:44.432Z,332.00
2019-05-22T04:57:44.424Z,316.00
2019-05-22T04:58:44.411Z,368.00
2019-05-22T04:59:44.404Z,312.00
2019-05-22T05:00:44.404Z,344.00
2019-05-22T05:01:44.372Z,320.00
2019-05-22T05:02:44.369Z,332.00
2019-05-22T05:03:44.360Z,400.00
2019-05-22T05:04:44.344Z,376.00
2019-05-22T05:05:44.356Z,388.00
2019-05-22T05:06:44.327Z,348.00
2019-05-22T05:07:44.308Z,360.00
2019-05-22T05:08:44.298Z,384.00
2019-05-22T05:09:44.288Z,384.00
2019-05-22T05:10:44.294Z,412.00
2019-05-22T05:11:44.273Z,424.00
2019-05-22T05:12:44.258Z,468.00
2019-05-22T05:13:44.244Z,420.00
2019-05-22T05:14:44.234Z,408.00
2019-05-22T05:15:44.243Z,476.00
2019-05-22T05:16:44.208Z,408.00
2019-05-22T05:17:44.196Z,608.00
2019-05-22T05:18:44.199Z,600.00
2019-05-22T05:19:44.187Z,644.00
2019-05-22T05:20:44.182Z,580.00
2019-05-22T05:21:44.158Z,632.00
2019-05-22T05:22:44.145Z,624.00
2019-05-22T05:23:44.134Z,740.00
2019-05-22T05:24:44.122Z,724.00
2019-05-22T05:25:44.132Z,764.00
2019-05-22T05:26:44.121Z,792.00
2019-05-22T05:27:44.093Z,780.00
2019-05-22T05:28:44.075Z,840.00
2019-05-22T05:29:44.072Z,808.00
2019-05-22T05:30:44.076Z,836.00
2019-05-22T05:31:44.060Z,1000.00
2019-05-22T05:32:44.030Z,708.00
2019-05-22T05:33:44.021Z,776.00
2019-05-22T05:34:45.447Z,856.00
2019-05-22T05:35:44.023Z,992.00
2019-05-22T05:36:44.004Z,900.00
2019-05-22T05:37:43.990Z,916.00
2019-05-22T05:38:43.964Z,884.00
2019-05-22T05:39:43.959Z,964.00
2019-05-22T05:40:43.937Z,964.00
2019-05-22T05:41:43.944Z,828.00
2019-05-22T05:42:43.930Z,980.00
2019-05-22T05:43:43.906Z,800.00
2019-05-22T05:44:43.898Z,960.00
2019-05-22T05:45:43.882Z,968.00
2019-05-22T05:46:43.902Z,1260.00
2019-05-22T05:47:43.864Z,1156.00
2019-05-22T05:48:43.857Z,1092.00
2019-05-22T05:49:43.842Z,992.00
2019-05-22T05:50:43.859Z,884.00
2019-05-22T05:51:43.835Z,940.00
2019-05-22T05:52:43.811Z,992.00
2019-05-22T05:53:43.795Z,876.00
2019-05-22T05:54:43.792Z,836.00
2019-05-22T05:55:43.774Z,1012.00
2019-05-22T05:56:43.780Z,968.00
2019-05-22T05:57:43.754Z,876.00
2019-05-22T05:58:43.795Z,932.00
2019-05-22T05:59:43.741Z,1008.00
2019-05-22T06:00:44.686Z,1044.00
2019-05-22T06:01:43.734Z,860.00
2019-05-22T06:02:56.267Z,908.00
2019-05-22T06:03:44.680Z,860.00
2019-05-22T06:04:43.670Z,996.00
2019-05-22T06:05:43.669Z,856.00
2019-05-22T06:06:43.685Z,1104.00
2019-05-22T06:07:43.642Z,1088.00
2019-05-22T06:08:43.630Z,1012.00
2019-05-22T06:09:43.616Z,960.00
2019-05-22T06:10:43.608Z,976.00
2019-05-22T06:11:43.622Z,1152.00
2019-05-22T06:12:43.588Z,1080.00
2019-05-22T06:13:43.591Z,1144.00
2019-05-22T06:14:43.566Z,1088.00
2019-05-22T06:15:47.642Z,1088.00
2019-05-22T06:16:43.564Z,1132.00
2019-05-22T06:17:43.537Z,1080.00
2019-05-22T06:18:43.514Z,952.00
2019-05-22T06:19:43.506Z,1020.00
2019-05-22T06:20:43.497Z,1180.00
2019-05-22T06:21:43.502Z,1128.00
2019-05-22T06:22:43.482Z,1116.00
2019-05-22T06:23:43.468Z,1052.00
2019-05-22T06:24:43.452Z,1080.00
2019-05-22T06:25:43.436Z,1312.00
2019-05-22T06:26:43.448Z,1400.00
2019-05-22T06:27:43.413Z,1460.00
2019-05-22T06:28:43.409Z,1568.00
2019-05-22T06:29:43.430Z,1920.00
2019-05-22T06:30:43.380Z,1788.00
2019-05-22T06:31:43.384Z,1456.00
2019-05-22T06:32:43.374Z,1676.00
2019-05-22T06:33:43.353Z,1400.00
2019-05-22T06:34:43.349Z,1632.00
2019-05-22T06:35:43.324Z,1756.00
2019-05-22T06:36:43.338Z,2104.00
2019-05-22T06:37:43.306Z,2128.00
2019-05-22T06:38:43.300Z,1808.00
2019-05-22T06:39:43.282Z,1400.00
2019-05-22T06:40:43.280Z,1760.00
2019-05-22T06:41:43.302Z,1548.00
2019-05-22T06:42:43.268Z,1328.00
2019-05-22T06:43:43.232Z,1112.00
2019-05-22T06:44:43.232Z,1084.00
2019-05-22T06:45:43.221Z,1024.00
2019-05-22T06:46:43.213Z,932.00
2019-05-22T06:47:43.218Z,944.00
2019-05-22T06:48:43.182Z,904.00
2019-05-22T06:49:43.175Z,776.00
2019-05-22T06:50:43.161Z,800.00
2019-05-22T06:51:43.152Z,1292.00
2019-05-22T06:52:43.157Z,1308.00
2019-05-22T06:53:43.128Z,1252.00
2019-05-22T06:54:43.117Z,1132.00
2019-05-22T06:55:43.108Z,728.00
2019-05-22T06:56:43.094Z,644.00
2019-05-22T06:57:43.098Z,712.00
2019-05-22T06:58:43.125Z,796.00
2019-05-22T06:59:43.060Z,864.00
2019-05-22T07:00:43.046Z,712.00
2019-05-22T07:01:43.045Z,664.00
2019-05-22T07:02:43.046Z,696.00
2019-05-22T07:03:43.030Z,852.00
2019-05-22T07:04:43.009Z,980.00
2019-05-22T07:05:42.996Z,968.00
2019-05-22T07:06:43.016Z,960.00
2019-05-22T07:07:42.996Z,972.00
2019-05-22T07:08:42.971Z,976.00
2019-05-22T07:09:42.960Z,1092.00
2019-05-22T07:10:42.935Z,1244.00
2019-05-22T07:11:42.930Z,1448.00
2019-05-22T07:12:42.933Z,1532.00
2019-05-22T07:13:42.903Z,1824.00
2019-05-22T07:14:42.904Z,1944.00
2019-05-22T07:15:42.881Z,1940.00
2019-05-22T07:16:42.870Z,1680.00
2019-05-22T07:17:42.890Z,1840.00
2019-05-22T07:18:42.846Z,1628.00
2019-05-22T07:19:42.836Z,1580.00
2019-05-22T07:20:42.830Z,1560.00
2019-05-22T07:21:42.812Z,1556.00
2019-05-22T07:22:42.847Z,1584.00
2019-05-22T07:23:42.793Z,1464.00
2019-05-22T07:24:42.790Z,1636.00
2019-05-22T07:25:42.768Z,1516.00
2019-05-22T07:26:42.766Z,1480.00
2019-05-22T07:27:42.878Z,1556.00
2019-05-22T07:28:42.734Z,1344.00
2019-05-22T07:29:42.725Z,1400.00
2019-05-22T07:30:42.717Z,1400.00
2019-05-22T07:31:42.709Z,1364.00
2019-05-22T07:32:42.712Z,1460.00
2019-05-22T07:33:42.713Z,1416.00
2019-05-22T07:34:42.683Z,1424.00
2019-05-22T07:35:56.653Z,1468.00
2019-05-22T07:36:43.652Z,1404.00
2019-05-22T07:37:42.644Z,1460.00
2019-05-22T07:38:42.657Z,1368.00
2019-05-22T07:39:42.628Z,1248.00
2019-05-22T07:40:42.606Z,1332.00
2019-05-22T07:41:42.598Z,1404.00
2019-05-22T07:42:42.576Z,1480.00
2019-05-22T07:43:42.591Z,1520.00
2019-05-22T07:44:42.561Z,1548.00
2019-05-22T07:45:42.555Z,1692.00
2019-05-22T07:46:42.531Z,1852.00
2019-05-22T07:47:42.579Z,1664.00
2019-05-22T07:48:42.530Z,1588.00
2019-05-22T07:49:42.508Z,1684.00
2019-05-22T07:50:42.492Z,1888.00
2019-05-22T07:51:54.127Z,1944.00
2019-05-22T07:52:43.470Z,1864.00
2019-05-22T07:53:42.478Z,1728.00
2019-05-22T07:54:42.447Z,1688.00
2019-05-22T07:55:42.444Z,1552.00
2019-05-22T07:56:42.421Z,1592.00
2019-05-22T07:57:42.412Z,1644.00
2019-05-22T07:58:42.417Z,1616.00
2019-05-22T07:59:42.386Z,1840.00
2019-05-22T08:00:42.391Z,1716.00
2019-05-22T08:01:42.364Z,1844.00
2019-05-22T08:02:42.358Z,1876.00
2019-05-22T08:03:42.366Z,1760.00
2019-05-22T08:04:42.359Z,1892.00
2019-05-22T08:05:42.319Z,1804.00
2019-05-22T08:06:42.314Z,1912.00
2019-05-22T08:07:42.313Z,1872.00
2019-05-22T08:08:42.306Z,2160.00
2019-05-22T08:09:42.283Z,2076.00
2019-05-22T08:10:42.268Z,2420.00
2019-05-22T08:11:42.269Z,1936.00
2019-05-22T08:12:42.258Z,2000.00
2019-05-22T08:13:42.273Z,1816.00
2019-05-22T08:14:42.220Z,1932.00
2019-05-22T08:15:42.211Z,2048.00
2019-05-22T08:16:42.198Z,2180.00
2019-05-22T08:17:42.188Z,2160.00
2019-05-22T08:18:42.216Z,2060.00
2019-05-22T08:19:42.169Z,2076.00
2019-05-22T08:20:42.157Z,2420.00
2019-05-22T08:21:42.151Z,2560.00
2019-05-22T08:22:42.126Z,2716.00
2019-05-22T08:23:42.133Z,3408.00
2019-05-22T08:24:42.129Z,2844.00
2019-05-22T08:25:42.109Z,3036.00
2019-05-22T08:26:53.798Z,2928.00
2019-05-22T08:27:43.083Z,2804.00
2019-05-22T08:28:42.090Z,2632.00
2019-05-22T08:29:42.064Z,2800.00
2019-05-22T08:30:42.045Z,2364.00
2019-05-22T08:31:42.033Z,2216.00
2019-05-22T08:32:42.025Z,2228.00
2019-05-22T08:33:42.034Z,2920.00
2019-05-22T08:34:42.022Z,3472.00
2019-05-22T08:35:41.999Z,2760.00
2019-05-22T08:36:41.993Z,3352.00
2019-05-22T08:37:41.964Z,3104.00
2019-05-22T08:38:41.978Z,2816.00
2019-05-22T08:39:41.941Z,3040.00
2019-05-22T08:40:41.938Z,3064.00
2019-05-22T08:41:41.923Z,3284.00
2019-05-22T08:42:41.912Z,3216.00
2019-05-22T08:44:11.479Z,3332.00
2019-05-22T08:44:42.906Z,3680.00
2019-05-22T08:45:41.879Z,2972.00
2019-05-22T08:46:41.874Z,2556.00
2019-05-22T08:47:41.850Z,2368.00
2019-05-22T08:48:47.396Z,2648.00
2019-05-22T08:49:42.847Z,2900.00
2019-05-22T08:50:41.824Z,2612.00
2019-05-22T08:51:41.805Z,2480.00
2019-05-22T08:52:41.808Z,2648.00
2019-05-22T08:53:47.526Z,2288.00
2019-05-22T08:54:42.823Z,2292.00
2019-05-22T08:55:41.799Z,2240.00
2019-05-22T08:56:41.761Z,2224.00
2019-05-22T08:57:41.749Z,2272.00
2019-05-22T08:58:41.741Z,2216.00
2019-05-22T08:59:41.740Z,2304.00
2019-05-22T09:00:41.723Z,2152.00
2019-05-22T09:01:41.711Z,2944.00
2019-05-22T09:02:41.707Z,2752.00
2019-05-22T09:03:41.690Z,2492.00
2019-05-22T09:04:41.689Z,2488.00
2019-05-22T09:05:41.663Z,2560.00
2019-05-22T09:06:41.639Z,2692.00
2019-05-22T09:07:41.636Z,2712.00
2019-05-22T09:08:41.622Z,2500.00
2019-05-22T09:09:41.715Z,2652.00
2019-05-22T09:10:41.600Z,2616.00
2019-05-22T09:11:41.602Z,2644.00
2019-05-22T09:12:41.581Z,2776.00
2019-05-22T09:13:41.559Z,2624.00
2019-05-22T09:14:41.573Z,2796.00
2019-05-22T09:15:41.552Z,3268.00
2019-05-22T09:16:41.529Z,2992.00
2019-05-22T09:17:41.520Z,2960.00
2019-05-22T09:18:41.517Z,2724.00
2019-05-22T09:19:41.521Z,3032.00
2019-05-22T09:20:49.418Z,2868.00
2019-05-22T09:21:42.475Z,2924.00
2019-05-22T09:22:41.800Z,3120.00
2019-05-22T09:23:41.454Z,3020.00
2019-05-22T09:24:41.484Z,3196.00
2019-05-22T09:25:41.447Z,3376.00
2019-05-22T09:26:41.428Z,3900.00
2019-05-22T09:27:41.406Z,3612.00
2019-05-22T09:28:41.409Z,4232.00
2019-05-22T09:29:41.401Z,4132.00
2019-05-22T09:30:41.387Z,4140.00
2019-05-22T09:31:41.360Z,3932.00
2019-05-22T09:32:41.356Z,4000.00
2019-05-22T09:33:41.346Z,4156.00
2019-05-22T09:34:41.349Z,3792.00
2019-05-22T09:35:41.527Z,4028.00
2019-05-22T09:36:41.317Z,3900.00
2019-05-22T09:37:41.294Z,3484.00
2019-05-22T09:38:41.293Z,3292.00
2019-05-22T09:39:41.315Z,3408.00
2019-05-22T09:40:41.264Z,3248.00
2019-05-22T09:41:41.258Z,3384.00
2019-05-22T09:42:41.240Z,3596.00
2019-05-22T09:43:41.226Z,3756.00
2019-05-22T09:44:41.235Z,3740.00
2019-05-22T09:45:41.209Z,3512.00
2019-05-22T09:46:41.192Z,3360.00
2019-05-22T09:47:41.186Z,3500.00
2019-05-22T09:48:41.189Z,3156.00
2019-05-22T09:49:41.198Z,3576.00
2019-05-22T09:50:41.165Z,3728.00
2019-05-22T09:51:41.137Z,3716.00
2019-05-22T09:52:56.406Z,4184.00
2019-05-22T09:53:42.111Z,3932.00
2019-05-22T09:54:41.136Z,4356.00
2019-05-22T09:55:41.101Z,3696.00
2019-05-22T09:56:41.105Z,3692.00
2019-05-22T09:57:41.074Z,3928.00
2019-05-22T09:58:41.057Z,3496.00
2019-05-22T09:59:41.049Z,3524.00
2019-05-22T10:00:41.074Z,3628.00
2019-05-22T10:01:41.031Z,3528.00
2019-05-22T10:02:41.720Z,3528.00
2019-05-22T10:03:41.007Z,3572.00
2019-05-22T10:04:40.989Z,3836.00
2019-05-22T10:05:41.049Z,3588.00
2019-05-22T10:06:40.977Z,3676.00
2019-05-22T10:07:57.724Z,3660.00
2019-05-22T10:08:41.945Z,3760.00
2019-05-22T10:09:40.936Z,3724.00
2019-05-22T10:10:40.944Z,3492.00
2019-05-22T10:11:40.916Z,3720.00
2019-05-22T10:12:40.923Z,3308.00
2019-05-22T10:13:41.030Z,3520.00
2019-05-22T10:14:41.111Z,3604.00
2019-05-22T10:15:40.889Z,3496.00
2019-05-22T10:16:40.871Z,3424.00
2019-05-22T10:17:40.856Z,3672.00
2019-05-22T10:18:40.927Z,3244.00
2019-05-22T10:19:40.824Z,3212.00
2019-05-22T10:20:40.852Z,3216.00
2019-05-22T10:21:40.799Z,3364.00
2019-05-22T10:22:40.795Z,3120.00
2019-05-22T10:23:40.788Z,3296.00
2019-05-22T10:24:40.780Z,3392.00
2019-05-22T10:25:40.775Z,3132.00
2019-05-22T10:26:40.754Z,3044.00
2019-05-22T10:27:40.733Z,2784.00
2019-05-22T10:28:40.755Z,3232.00
2019-05-22T10:29:40.718Z,2756.00
2019-05-22T10:30:40.764Z,2500.00
2019-05-22T10:31:40.688Z,2580.00
2019-05-22T10:32:40.713Z,2760.00
2019-05-22T10:33:40.669Z,2468.00
2019-05-22T10:34:40.653Z,2500.00
2019-05-22T10:35:40.684Z,2448.00
2019-05-22T10:36:43.113Z,2636.00
2019-05-22T10:37:40.636Z,2716.00
2019-05-22T10:38:40.614Z,2868.00
2019-05-22T10:39:40.601Z,2864.00
2019-05-22T10:40:40.677Z,2956.00
2019-05-22T10:41:40.622Z,2904.00
2019-05-22T10:42:44.477Z,2940.00
2019-05-22T10:43:40.560Z,3108.00
2019-05-22T10:44:40.561Z,3112.00
2019-05-22T10:45:40.555Z,3140.00
2019-05-22T10:46:40.534Z,3008.00
2019-05-22T10:47:40.528Z,2760.00
2019-05-22T10:48:40.900Z,2752.00
2019-05-22T10:49:40.507Z,2904.00
2019-05-22T10:50:40.492Z,2604.00
2019-05-22T10:51:40.465Z,2900.00
2019-05-22T10:52:40.460Z,2752.00
2019-05-22T10:53:40.445Z,2488.00
2019-05-22T10:54:40.437Z,2528.00
2019-05-22T10:55:40.440Z,2708.00
2019-05-22T10:56:40.419Z,2740.00
2019-05-22T10:57:41.260Z,2780.00
2019-05-22T10:58:40.400Z,2644.00
2019-05-22T10:59:40.398Z,2396.00
2019-05-22T11:00:40.369Z,2440.00
2019-05-22T11:01:40.386Z,2284.00
2019-05-22T11:02:40.343Z,2260.00
2019-05-22T11:03:40.337Z,2488.00
2019-05-22T11:04:40.344Z,2460.00
2019-05-22T11:05:40.306Z,2228.00
2019-05-22T11:06:40.313Z,2116.00
2019-05-22T11:07:40.288Z,2212.00
2019-05-22T11:08:40.278Z,2428.00
2019-05-22T11:09:40.280Z,2448.00
2019-05-22T11:10:40.248Z,2608.00
2019-05-22T11:11:40.263Z,2612.00
2019-05-22T11:12:40.235Z,2408.00
2019-05-22T11:13:40.222Z,2684.00
2019-05-22T11:14:40.210Z,2412.00
2019-05-22T11:15:40.199Z,2352.00
2019-05-22T11:16:40.209Z,2752.00
2019-05-22T11:17:40.235Z,2496.00
2019-05-22T11:18:40.171Z,2360.00
2019-05-22T11:19:40.157Z,2332.00
2019-05-22T11:20:40.145Z,2228.00
2019-05-22T11:21:40.159Z,2360.00
2019-05-22T11:22:40.121Z,2268.00
2019-05-22T11:23:51.109Z,2340.00
2019-05-22T11:24:41.103Z,2172.00
2019-05-22T11:25:40.090Z,2096.00
2019-05-22T11:26:40.100Z,2156.00
2019-05-22T11:27:40.068Z,2072.00
2019-05-22T11:28:40.045Z,2128.00
2019-05-22T11:29:40.359Z,2172.00
2019-05-22T11:30:40.030Z,2072.00
2019-05-22T11:31:40.059Z,2156.00
2019-05-22T11:32:40.014Z,2088.00
2019-05-22T11:33:39.998Z,2236.00
2019-05-22T11:34:39.983Z,2308.00
2019-05-22T11:35:40.162Z,2276.00
2019-05-22T11:36:39.979Z,2124.00
2019-05-22T11:37:39.948Z,3144.00
2019-05-22T11:38:39.947Z,2508.00
2019-05-22T11:39:44.511Z,2144.00
2019-05-22T11:40:40.951Z,2304.00
2019-05-22T11:41:39.927Z,2144.00
2019-05-22T11:42:39.905Z,2184.00
2019-05-22T11:43:39.901Z,2260.00
2019-05-22T11:44:39.874Z,2448.00
2019-05-22T11:45:39.893Z,2224.00
2019-05-22T11:46:39.869Z,2164.00
2019-05-22T11:47:39.839Z,2368.00
2019-05-22T11:48:39.842Z,2628.00
2019-05-22T11:49:39.820Z,2412.00
2019-05-22T11:50:39.815Z,2324.00
2019-05-22T11:51:39.822Z,2468.00
2019-05-22T11:52:39.815Z,2360.00
2019-05-22T11:53:39.771Z,2200.00
2019-05-22T11:54:39.816Z,2340.00
2019-05-22T11:55:45.076Z,2304.00
2019-05-22T11:56:40.762Z,2284.00
2019-05-22T11:57:39.737Z,2316.00
2019-05-22T11:58:39.725Z,2436.00
2019-05-22T11:59:39.829Z,2360.00
2019-05-22T12:00:39.702Z,2496.00
2019-05-22T12:01:39.723Z,2400.00
2019-05-22T12:02:39.671Z,2244.00
2019-05-22T12:03:39.665Z,2436.00
2019-05-22T12:04:48.060Z,2272.00
2019-05-22T12:05:40.672Z,2308.00
2019-05-22T12:06:39.737Z,2228.00
2019-05-22T12:07:39.632Z,2332.00
2019-05-22T12:08:39.621Z,2440.00
2019-05-22T12:09:39.599Z,2176.00
2019-05-22T12:10:39.582Z,2156.00
2019-05-22T12:11:42.909Z,2296.00
2019-05-22T12:12:39.634Z,2240.00
2019-05-22T12:13:39.581Z,1996.00
2019-05-22T12:14:39.546Z,2028.00
2019-05-22T12:15:39.579Z,2260.00
2019-05-22T12:16:39.536Z,2124.00
2019-05-22T12:17:39.530Z,2076.00
2019-05-22T12:18:39.499Z,2064.00
2019-05-22T12:19:39.492Z,2112.00
2019-05-22T12:20:39.483Z,2240.00
2019-05-22T12:21:39.457Z,2256.00
2019-05-22T12:22:39.482Z,2420.00
2019-05-22T12:23:39.446Z,2392.00
2019-05-22T12:24:39.433Z,2264.00
2019-05-22T12:25:39.434Z,2416.00
2019-05-22T12:26:39.430Z,2144.00
2019-05-22T12:27:39.454Z,2092.00
2019-05-22T12:28:39.411Z,2080.00
2019-05-22T12:29:39.372Z,2064.00