createdAt,value
2019-04-30T00:00:55.294Z,100295.06
2019-04-30T00:03:30.146Z,100281.17
2019-04-30T00:06:00.717Z,100290.53
2019-04-30T00:08:35.559Z,100287.75
2019-04-30T00:11:05.223Z,100286.75
2019-04-30T00:13:35.971Z,100287.35
2019-04-30T00:16:06.407Z,100283.58
2019-04-30T00:18:39.582Z,100282.67
2019-04-30T00:21:10.003Z,100278.44
2019-04-30T00:23:41.484Z,100266.86
2019-04-30T00:26:12.012Z,100273.00
2019-04-30T00:28:46.235Z,100266.27
2019-04-30T00:31:17.616Z,100266.27
2019-04-30T00:33:47.079Z,100277.34
2019-04-30T00:36:17.528Z,100273.00
2019-04-30T00:38:48.091Z,100273.00
2019-04-30T00:41:18.540Z,100271.86
2019-04-30T00:43:50.748Z,100267.25
2019-04-30T00:46:25.062Z,100261.25
2019-04-30T00:48:56.806Z,100260.81
2019-04-30T00:51:26.357Z,100252.11
2019-04-30T00:53:56.890Z,100265.95
2019-04-30T00:56:28.358Z,100265.95
2019-04-30T00:59:02.414Z,100264.81
2019-04-30T01:01:48.738Z,100262.62
2019-04-30T01:04:28.001Z,100273.90
2019-04-30T01:07:00.290Z,100263.99
2019-04-30T01:09:29.285Z,100269.08
2019-04-30T01:11:59.812Z,100258.09
2019-04-30T01:14:31.995Z,100258.09
2019-04-30T01:17:03.751Z,100251.66
2019-04-30T01:19:35.393Z,100252.73
2019-04-30T01:22:05.907Z,100249.02
2019-04-30T01:24:38.641Z,100251.52
2019-04-30T01:27:10.629Z,100255.78
2019-04-30T01:29:44.344Z,100251.96
2019-04-30T01:32:17.572Z,100250.60
2019-04-30T01:34:49.845Z,100245.36
2019-04-30T01:37:20.344Z,100243.12
2019-04-30T01:39:50.716Z,100243.12
2019-04-30T01:42:21.348Z,100253.42
2019-04-30T01:44:53.840Z,100253.42
2019-04-30T01:47:27.639Z,100257.17
2019-04-30T01:50:00.987Z,100253.11
2019-04-30T01:52:35.117Z,100248.03
2019-04-30T01:55:02.359Z,100245.07
2019-04-30T01:57:34.334Z,100258.69
2019-04-30T02:00:14.005Z,100252.55
2019-04-30T02:02:46.155Z,100252.55
2019-04-30T02:05:18.767Z,100256.36
2019-04-30T02:07:49.359Z,100277.61
2019-04-30T02:10:20.032Z,100268.39
2019-04-30T02:12:50.615Z,100277.14
2019-04-30T02:15:21.137Z,100275.58
2019-04-30T02:17:51.608Z,100272.31
2019-04-30T02:20:22.220Z,100272.31
2019-04-30T02:22:52.640Z,100252.70
2019-04-30T02:25:23.212Z,100260.66
2019-04-30T02:27:53.669Z,100259.38
2019-04-30T02:30:24.264Z,100244.77
2019-04-30T02:32:56.027Z,100258.75
2019-04-30T02:35:37.339Z,100254.47
2019-04-30T02:38:12.264Z,100267.83
2019-04-30T02:40:43.049Z,100270.64
2019-04-30T02:43:14.597Z,100266.50
2019-04-30T02:45:49.583Z,100260.28
2019-04-30T02:48:22.387Z,100260.28
2019-04-30T02:50:55.692Z,100255.27
2019-04-30T02:53:51.690Z,100256.64
2019-04-30T02:56:26.519Z,100255.04
2019-04-30T02:58:56.072Z,100252.06
2019-04-30T03:01:26.544Z,100252.06
2019-04-30T03:03:59.561Z,100257.30
2019-04-30T03:06:30.340Z,100245.33
2019-04-30T03:09:01.434Z,100250.81
2019-04-30T03:11:32.047Z,100249.61
2019-04-30T03:14:02.492Z,100243.81
2019-04-30T03:16:39.965Z,100240.75
2019-04-30T03:19:23.183Z,100240.75
2019-04-30T03:22:01.191Z,100241.81
2019-04-30T03:24:31.605Z,100242.86
2019-04-30T03:27:02.338Z,100243.73
2019-04-30T03:29:33.025Z,100239.83
2019-04-30T03:32:03.823Z,100256.00
2019-04-30T03:34:34.346Z,100252.87
2019-04-30T03:37:04.794Z,100252.87
2019-04-30T03:39:35.370Z,100262.90
2019-04-30T03:42:05.894Z,100260.13
2019-04-30T03:44:36.295Z,100261.93
2019-04-30T03:47:07.044Z,100261.37
2019-04-30T03:49:40.101Z,100253.22
2019-04-30T03:52:13.116Z,100253.22
2019-04-30T03:54:42.114Z,100253.58
2019-04-30T03:57:12.579Z,100256.97
2019-04-30T03:59:43.100Z,100253.38
2019-04-30T04:02:15.224Z,100254.28
2019-04-30T04:04:53.318Z,100257.26
2019-04-30T04:07:29.997Z,100258.94
2019-04-30T04:10:02.195Z,100265.37
2019-04-30T04:12:32.713Z,100268.59
2019-04-30T04:15:04.210Z,100268.84
2019-04-30T04:17:34.765Z,100265.95
2019-04-30T04:20:06.631Z,100274.87
2019-04-30T04:22:40.096Z,100269.03
2019-04-30T04:25:13.277Z,100265.80
2019-04-30T04:27:42.419Z,100269.73
2019-04-30T04:30:12.942Z,100268.95
2019-04-30T04:32:43.516Z,100262.17
2019-04-30T04:35:14.170Z,100257.17
2019-04-30T04:37:44.783Z,100262.62
2019-04-30T04:40:15.189Z,100268.67
2019-04-30T04:42:45.793Z,100276.28
2019-04-30T04:45:16.205Z,100261.74
2019-04-30T04:47:46.796Z,100273.17
2019-04-30T04:50:19.867Z,100275.20
2019-04-30T04:52:49.820Z,100270.64
2019-04-30T04:55:22.274Z,100270.64
2019-04-30T04:57:52.639Z,100269.07
2019-04-30T05:00:23.229Z,100273.98
2019-04-30T05:02:59.339Z,100268.78
2019-04-30T05:05:30.048Z,100273.02
2019-04-30T05:08:00.544Z,100274.39
2019-04-30T05:10:31.091Z,100264.41
2019-04-30T05:13:01.548Z,100260.09
2019-04-30T05:15:31.995Z,100263.84
2019-04-30T05:18:02.597Z,100257.92
2019-04-30T05:20:33.141Z,100250.53
2019-04-30T05:23:03.705Z,100251.59
2019-04-30T05:25:34.562Z,100248.73
2019-04-30T05:28:05.444Z,100251.56
2019-04-30T05:30:36.061Z,100253.05
2019-04-30T05:33:18.510Z,100254.14
2019-04-30T05:35:49.691Z,100265.19
2019-04-30T05:38:20.117Z,100263.52
2019-04-30T05:40:50.560Z,100268.73
2019-04-30T05:43:21.023Z,100278.79
2019-04-30T05:45:51.560Z,100279.59
2019-04-30T05:48:22.037Z,100279.55
2019-04-30T05:50:52.433Z,100281.52
2019-04-30T05:53:22.872Z,100285.89
2019-04-30T05:55:53.267Z,100294.97
2019-04-30T05:58:23.763Z,100289.54
2019-04-30T06:00:54.216Z,100296.80
2019-04-30T06:03:28.149Z,100297.83
2019-04-30T06:05:56.760Z,100292.34
2019-04-30T06:08:29.317Z,100289.16
2019-04-30T06:11:04.466Z,100285.30
2019-04-30T06:13:38.385Z,100290.56
2019-04-30T06:16:10.314Z,100293.56
2019-04-30T06:18:42.298Z,100296.27
2019-04-30T06:21:12.904Z,100282.65
2019-04-30T06:23:43.559Z,100279.11
2019-04-30T06:26:14.482Z,100278.39
2019-04-30T06:28:45.145Z,100284.54
2019-04-30T06:31:15.591Z,100287.92
2019-04-30T06:33:46.285Z,100291.19
2019-04-30T06:36:19.030Z,100288.97
2019-04-30T06:38:49.190Z,100293.88
2019-04-30T06:41:19.876Z,100289.67
2019-04-30T06:43:51.467Z,100283.51
2019-04-30T06:46:22.030Z,100289.55
2019-04-30T06:48:53.266Z,100287.27
2019-04-30T06:51:23.865Z,100281.95
2019-04-30T06:53:54.434Z,100285.56
2019-04-30T06:56:25.071Z,100286.48
2019-04-30T06:58:55.662Z,100278.80
2019-04-30T07:01:29.029Z,100274.69
2019-04-30T07:04:01.010Z,100282.00
2019-04-30T07:06:36.690Z,100282.03
2019-04-30T07:09:08.877Z,100281.74
2019-04-30T07:11:40.938Z,100278.17
2019-04-30T07:14:11.489Z,100279.83
2019-04-30T07:16:41.894Z,100275.42
2019-04-30T07:19:12.375Z,100275.16
2019-04-30T07:21:45.227Z,100275.67
2019-04-30T07:24:15.184Z,100273.70
2019-04-30T07:26:45.599Z,100270.20
2019-04-30T07:29:16.193Z,100275.33
2019-04-30T07:31:46.608Z,100280.79
2019-04-30T07:34:19.488Z,100277.13
2019-04-30T07:37:09.639Z,100277.87
2019-04-30T07:39:23.562Z,100279.35
2019-04-30T07:41:53.575Z,100279.07
2019-04-30T07:44:33.802Z,100285.94
2019-04-30T07:46:56.227Z,100279.22
2019-04-30T07:49:45.960Z,100278.66
2019-04-30T07:52:01.137Z,100279.50
2019-04-30T07:54:30.889Z,100284.41
2019-04-30T07:57:01.325Z,100288.13
2019-04-30T07:59:31.863Z,100281.52
2019-04-30T08:02:10.022Z,100276.84
2019-04-30T08:04:45.005Z,100284.89
2019-04-30T08:07:15.545Z,100283.67
2019-04-30T08:09:46.103Z,100285.13
2019-04-30T08:12:26.286Z,100282.59
2019-04-30T08:14:49.598Z,100277.94
2019-04-30T08:17:20.100Z,100280.05
2019-04-30T08:19:50.553Z,100276.09
2019-04-30T08:22:21.341Z,100282.45
2019-04-30T08:24:52.003Z,100282.71
2019-04-30T08:27:22.546Z,100286.61
2019-04-30T08:29:54.336Z,100282.16
2019-04-30T08:32:24.925Z,100284.62
2019-04-30T08:34:55.396Z,100289.81
2019-04-30T08:37:25.975Z,100292.27
2019-04-30T08:39:59.367Z,100289.65
2019-04-30T08:42:33.929Z,100280.37
2019-04-30T08:45:01.607Z,100279.20
2019-04-30T08:47:32.066Z,100277.41
2019-04-30T08:50:05.961Z,100281.27
2019-04-30T08:52:36.744Z,100276.90
2019-04-30T08:55:16.147Z,100270.23
2019-04-30T08:57:41.011Z,100272.84
2019-04-30T09:00:15.199Z,100277.36
2019-04-30T09:02:50.774Z,100265.94
2019-04-30T09:05:23.422Z,100265.47
2019-04-30T09:07:55.553Z,100267.09
2019-04-30T09:10:26.819Z,100264.21
2019-04-30T09:12:59.785Z,100263.94
2019-04-30T09:15:30.686Z,100257.23
2019-04-30T09:18:07.100Z,100264.72
2019-04-30T09:20:34.988Z,100261.97
2019-04-30T09:23:10.964Z,100258.39
2019-04-30T09:25:41.065Z,100259.48
2019-04-30T09:28:19.841Z,100255.57
2019-04-30T09:30:58.737Z,100256.81
2019-04-30T09:33:34.781Z,100254.84
2019-04-30T09:36:09.028Z,100257.03
2019-04-30T09:38:39.884Z,100254.47
2019-04-30T09:41:10.528Z,100252.84
2019-04-30T09:43:41.309Z,100257.95
2019-04-30T09:46:21.275Z,100256.30
2019-04-30T09:48:45.458Z,100250.02
2019-04-30T09:51:16.761Z,100257.86
2019-04-30T09:53:56.809Z,100250.57
2019-04-30T09:56:30.146Z,100251.03
2019-04-30T09:59:06.009Z,100246.08
2019-04-30T10:01:42.022Z,100241.83
2019-04-30T10:04:20.277Z,100240.60
2019-04-30T10:06:53.624Z,100238.98
2019-04-30T10:09:25.971Z,100244.11
2019-04-30T10:12:07.045Z,100243.06
2019-04-30T10:14:40.789Z,100238.77
2019-04-30T10:17:23.495Z,100241.43
2019-04-30T10:19:54.094Z,100235.98
2019-04-30T10:22:24.736Z,100239.94
2019-04-30T10:25:09.279Z,100226.17
2019-04-30T10:27:41.451Z,100236.98
2019-04-30T10:30:13.469Z,100231.73
2019-04-30T10:32:44.232Z,100233.98
2019-04-30T10:35:18.376Z,100228.66
2019-04-30T10:37:50.739Z,100231.48
2019-04-30T10:40:23.546Z,100232.43
2019-04-30T10:42:58.807Z,100227.57
2019-04-30T10:45:30.177Z,100225.42
2019-04-30T10:48:00.936Z,100227.37
2019-04-30T10:50:31.499Z,100225.30
2019-04-30T10:53:02.192Z,100230.28
2019-04-30T10:55:33.162Z,100226.20
2019-04-30T10:58:25.505Z,100234.28
2019-04-30T11:01:02.016Z,100235.41
2019-04-30T11:03:35.092Z,100240.87
2019-04-30T11:06:05.687Z,100232.23
2019-04-30T11:08:36.322Z,100234.39
2019-04-30T11:11:06.954Z,100237.45
2019-04-30T11:13:37.480Z,100232.80
2019-04-30T11:16:14.624Z,100230.39
2019-04-30T11:18:40.464Z,100232.82
2019-04-30T11:21:11.470Z,100224.53
2019-04-30T11:23:42.353Z,100224.49
2019-04-30T11:26:13.822Z,100230.27
2019-04-30T11:28:45.137Z,100230.34
2019-04-30T11:31:26.852Z,100224.70
2019-04-30T11:33:59.264Z,100222.58
2019-04-30T11:36:29.797Z,100225.08
2019-04-30T11:39:00.701Z,100228.80
2019-04-30T11:41:33.311Z,100222.17
2019-04-30T11:44:03.669Z,100226.36
2019-04-30T11:46:54.270Z,100216.56
2019-04-30T11:49:24.919Z,100220.13
2019-04-30T11:51:55.592Z,100217.80
2019-04-30T11:54:26.221Z,100212.50
2019-04-30T11:56:58.674Z,100217.22
2019-04-30T11:59:29.765Z,100210.02
2019-04-30T12:02:02.119Z,100207.02
2019-04-30T12:04:32.683Z,100211.30
2019-04-30T12:07:13.549Z,100206.72
2019-04-30T12:10:01.783Z,100202.33
2019-04-30T12:12:32.200Z,100199.06
2019-04-30T12:15:02.935Z,100198.91
2019-04-30T12:17:33.471Z,100207.83
2019-04-30T12:20:08.647Z,100196.08
2019-04-30T12:23:03.861Z,100201.70
2019-04-30T12:30:58.813Z,100203.48
2019-04-30T12:32:12.526Z,100199.98
2019-04-30T12:34:52.475Z,100208.83
2019-04-30T12:37:24.659Z,100212.16
2019-04-30T12:39:59.386Z,100207.63
2019-04-30T12:42:44.337Z,100219.70
2019-04-30T12:45:19.991Z,100208.38
2019-04-30T12:48:10.589Z,100203.72
2019-04-30T12:50:53.998Z,100201.05
2019-04-30T12:53:32.186Z,100197.22
2019-04-30T12:56:09.015Z,100192.84
2019-04-30T12:58:43.875Z,100198.98
2019-04-30T13:01:16.617Z,100193.32
2019-04-30T13:03:58.122Z,100198.48
2019-04-30T13:06:22.800Z,100197.06
2019-04-30T13:08:56.573Z,100198.44
2019-04-30T13:14:51.723Z,100207.47
2019-04-30T13:17:45.606Z,100206.08
2019-04-30T13:47:32.299Z,100211.72
2019-04-30T13:50:09.334Z,100216.99
2019-04-30T13:52:41.134Z,100206.87
2019-04-30T13:55:19.266Z,100213.03
2019-04-30T13:57:51.001Z,100215.59
2019-04-30T14:00:35.336Z,100215.88
2019-04-30T14:03:33.024Z,100206.26
2019-04-30T14:06:05.812Z,100206.26
2019-04-30T14:08:51.389Z,100206.33
2019-04-30T14:41:27.372Z,100214.41
2019-04-30T15:01:13.349Z,100215.98
2019-04-30T15:37:34.110Z,100249.27
2019-04-30T16:04:01.485Z,100241.95
2019-04-30T16:06:44.676Z,100246.75
2019-04-30T16:10:14.350Z,100244.83
2019-04-30T16:16:14.362Z,100247.95
2019-04-30T16:58:02.096Z,100289.11
2019-04-30T17:00:39.329Z,100282.20
2019-04-30T17:03:21.784Z,100275.52
2019-04-30T17:06:19.445Z,100278.81
2019-04-30T17:08:55.404Z,100278.34
2019-04-30T17:11:49.044Z,100270.98
2019-04-30T17:14:20.834Z,100261.59
2019-04-30T17:16:51.834Z,100261.54
2019-04-30T17:19:34.280Z,100255.92
2019-04-30T17:22:06.005Z,100259.05
2019-04-30T17:24:39.224Z,100255.80
2019-04-30T17:27:18.045Z,100257.04
2019-04-30T17:29:49.886Z,100263.34
2019-04-30T17:32:20.591Z,100260.80
2019-04-30T17:34:51.478Z,100261.48
2019-04-30T17:37:22.705Z,100261.80
2019-04-30T17:39:53.673Z,100261.94
2019-04-30T17:42:42.943Z,100265.77
2019-04-30T17:45:16.955Z,100270.64
2019-04-30T17:47:50.738Z,100272.94
2019-04-30T17:50:37.078Z,100276.00
2019-04-30T17:53:13.130Z,100276.33
2019-04-30T17:55:44.262Z,100272.78
2019-04-30T17:58:15.262Z,100281.66
2019-04-30T18:00:48.763Z,100271.30
2019-04-30T18:03:21.234Z,100268.80
2019-04-30T18:05:52.011Z,100264.21
2019-04-30T18:08:28.022Z,100262.06
2019-04-30T18:10:55.387Z,100265.47
2019-04-30T18:13:25.991Z,100278.08
2019-04-30T18:15:56.539Z,100274.22
2019-04-30T18:18:28.592Z,100268.91
2019-04-30T18:21:03.804Z,100262.65
2019-04-30T18:23:38.510Z,100264.59
2019-04-30T18:26:13.507Z,100260.98
2019-04-30T18:28:43.862Z,100263.05
2019-04-30T18:31:14.332Z,100262.66
2019-04-30T18:33:44.764Z,100273.99
2019-04-30T18:36:15.324Z,100283.02
2019-04-30T18:38:45.942Z,100295.55
2019-04-30T18:41:16.410Z,100297.28
2019-04-30T18:43:48.580Z,100302.51
2019-04-30T18:46:19.243Z,100305.69
2019-04-30T18:48:52.594Z,100311.94
2019-04-30T18:51:33.871Z,100313.19
2019-04-30T18:53:54.251Z,100308.75
2019-04-30T18:56:24.637Z,100317.44
2019-04-30T18:58:55.218Z,100314.00
2019-04-30T19:01:25.656Z,100319.56
2019-04-30T19:03:56.213Z,100325.38
2019-04-30T19:06:26.825Z,100319.03
2019-04-30T19:09:10.666Z,100324.77
2019-04-30T19:11:59.362Z,100326.02
2019-04-30T19:14:49.194Z,100321.13
2019-04-30T19:17:24.146Z,100310.21
2019-04-30T19:20:12.458Z,100305.63
2019-04-30T19:22:42.861Z,100300.94
2019-04-30T19:25:13.299Z,100306.02
2019-04-30T19:27:43.733Z,100301.10
2019-04-30T19:30:14.478Z,100293.88
2019-04-30T19:32:44.919Z,100293.83
2019-04-30T19:35:15.478Z,100298.52
2019-04-30T19:37:45.903Z,100302.42
2019-04-30T19:40:16.353Z,100297.98
2019-04-30T19:42:48.904Z,100290.69
2019-04-30T19:45:18.976Z,100283.08
2019-04-30T19:47:49.478Z,100283.08
2019-04-30T19:50:19.947Z,100277.31
2019-04-30T19:52:50.364Z,100278.86
2019-04-30T19:55:20.826Z,100274.34
2019-04-30T19:57:51.245Z,100265.47
2019-04-30T20:00:22.297Z,100275.95
2019-04-30T20:02:52.728Z,100276.61
2019-04-30T20:05:23.266Z,100265.70
2019-04-30T20:07:53.685Z,100259.62
2019-04-30T20:10:24.165Z,100263.56
2019-04-30T20:12:54.592Z,100261.37
2019-04-30T20:15:25.047Z,100261.14
2019-04-30T20:17:55.480Z,100260.23
2019-04-30T20:20:25.936Z,100258.03
2019-04-30T20:22:56.354Z,100261.41
2019-04-30T20:25:26.819Z,100258.09
2019-04-30T20:27:57.291Z,100262.90
2019-04-30T20:30:29.219Z,100261.73
2019-04-30T20:32:59.659Z,100258.50
2019-04-30T20:35:30.139Z,100264.03
2019-04-30T20:38:19.467Z,100256.92
2019-04-30T20:41:00.258Z,100245.94
2019-04-30T20:43:23.923Z,100253.23
2019-04-30T20:45:54.395Z,100254.91
2019-04-30T20:48:24.832Z,100247.23
2019-04-30T20:50:55.319Z,100250.97
2019-04-30T20:53:25.660Z,100244.29
2019-04-30T20:55:56.112Z,100248.49
2019-04-30T20:58:26.516Z,100245.94
2019-04-30T21:01:03.405Z,100241.56
2019-04-30T21:03:29.656Z,100228.97
2019-04-30T21:06:00.614Z,100241.23
2019-04-30T21:08:31.037Z,100235.43
2019-04-30T21:11:01.427Z,100245.88
2019-04-30T21:13:31.824Z,100233.90
2019-04-30T21:16:02.279Z,100235.48
2019-04-30T21:18:33.640Z,100223.98
2019-04-30T21:21:04.099Z,100221.16
2019-04-30T21:23:34.538Z,100217.09
2019-04-30T21:26:05.011Z,100220.02
2019-04-30T21:28:35.339Z,100228.32
2019-04-30T21:31:23.520Z,100226.27
2019-04-30T21:33:58.129Z,100217.59
2019-04-30T21:36:28.484Z,100220.71
2019-04-30T21:38:59.106Z,100218.17
2019-04-30T21:41:29.812Z,100215.92
2019-04-30T21:44:00.295Z,100210.78
2019-04-30T21:46:30.801Z,100214.27
2019-04-30T21:49:01.214Z,100201.47
2019-04-30T21:51:31.698Z,100208.63
2019-04-30T21:54:02.132Z,100202.69
2019-04-30T21:56:32.612Z,100198.59
2019-04-30T21:59:03.022Z,100190.58
2019-04-30T22:01:33.500Z,100191.75
2019-04-30T22:04:04.032Z,100188.20
2019-04-30T22:06:34.566Z,100180.77
2019-04-30T22:09:07.171Z,100172.46
2019-04-30T22:11:39.476Z,100171.61
2019-04-30T22:14:09.971Z,100172.66
2019-04-30T22:16:40.426Z,100163.59
2019-04-30T22:19:10.849Z,100156.77
2019-04-30T22:21:41.342Z,100151.25
2019-04-30T22:24:11.772Z,100151.25
2019-04-30T22:26:42.240Z,100154.70
2019-04-30T22:29:12.667Z,100155.10
2019-04-30T22:31:44.107Z,100159.69
2019-04-30T22:34:14.530Z,100148.95
2019-04-30T22:36:48.662Z,100153.86
2019-04-30T22:39:20.175Z,100153.86
2019-04-30T22:41:50.611Z,100154.55
2019-04-30T22:44:21.025Z,100162.50
2019-04-30T22:46:51.509Z,100150.58
2019-04-30T22:49:21.942Z,100156.95
2019-04-30T22:51:52.409Z,100155.91
2019-04-30T22:54:22.852Z,100162.25
2019-04-30T22:56:53.310Z,100159.33
2019-04-30T22:59:23.660Z,100147.73
2019-04-30T23:02:04.507Z,100150.45
2019-04-30T23:04:39.242Z,100155.67
2019-04-30T23:07:09.781Z,100155.67
2019-04-30T23:09:40.207Z,100152.52
2019-04-30T23:12:10.762Z,100147.96
2019-04-30T23:14:41.095Z,100155.72
2019-04-30T23:17:11.617Z,100136.83
2019-04-30T23:19:49.183Z,100139.80
2019-04-30T23:22:14.316Z,100131.35
2019-04-30T23:24:44.758Z,100116.44
2019-04-30T23:27:15.271Z,100116.44
2019-04-30T23:29:45.731Z,100114.48
2019-04-30T23:32:16.239Z,100113.59
2019-04-30T23:34:46.698Z,100107.17
2019-04-30T23:37:17.168Z,100101.48
2019-04-30T23:39:47.682Z,100098.18
2019-04-30T23:42:18.169Z,100108.19
2019-04-30T23:44:48.652Z,100096.23
2019-04-30T23:47:19.120Z,100102.50
2019-04-30T23:49:49.546Z,100093.90
2019-04-30T23:52:20.065Z,100105.64
2019-04-30T23:54:50.483Z,100095.52
2019-04-30T23:57:20.948Z,100093.31
2019-04-30T23:59:51.381Z,100087.11
