createdAt,value
2024-02-02T00:00:57.871Z,99.90
2024-02-02T00:03:25.526Z,99.90
2024-02-02T00:05:53.212Z,99.90
2024-02-02T00:08:21.712Z,99.90
2024-02-02T00:10:49.010Z,99.90
2024-02-02T00:13:16.376Z,99.90
2024-02-02T00:15:43.774Z,99.90
2024-02-02T00:18:11.358Z,99.90
2024-02-02T00:20:39.266Z,99.90
2024-02-02T00:23:06.699Z,99.90
2024-02-02T00:25:33.940Z,99.90
2024-02-02T00:28:01.344Z,99.90
2024-02-02T00:30:36.489Z,99.90
2024-02-02T00:33:04.274Z,99.90
2024-02-02T00:35:31.641Z,99.90
2024-02-02T00:37:58.828Z,99.90
2024-02-02T00:40:30.439Z,99.90
2024-02-02T00:42:57.677Z,99.90
2024-02-02T00:45:25.148Z,99.90
2024-02-02T00:47:52.598Z,99.90
2024-02-02T00:50:19.871Z,99.90
2024-02-02T00:52:47.184Z,99.90
2024-02-02T00:55:14.414Z,99.90
2024-02-02T00:57:41.678Z,99.90
2024-02-02T01:00:12.198Z,99.90
2024-02-02T01:02:40.669Z,99.90
2024-02-02T01:05:09.832Z,99.90
2024-02-02T01:07:38.353Z,99.90
2024-02-02T01:10:07.289Z,99.90
2024-02-02T01:12:35.777Z,99.90
2024-02-02T01:15:03.595Z,99.90
2024-02-02T01:17:31.416Z,99.90
2024-02-02T01:20:04.456Z,99.90
2024-02-02T01:22:31.952Z,99.90
2024-02-02T01:25:05.309Z,99.90
2024-02-02T01:27:33.455Z,99.90
2024-02-02T01:30:00.707Z,99.90
2024-02-02T01:32:27.972Z,99.90
2024-02-02T01:34:55.695Z,99.90
2024-02-02T01:37:22.920Z,99.90
2024-02-02T01:39:50.069Z,99.90
2024-02-02T01:42:17.421Z,99.90
2024-02-02T01:44:44.835Z,99.90
2024-02-02T01:47:13.126Z,99.90
2024-02-02T01:49:41.299Z,99.90
2024-02-02T01:52:09.213Z,99.90
2024-02-02T01:54:37.201Z,99.90
2024-02-02T01:57:04.975Z,99.90
2024-02-02T01:59:32.743Z,99.90
2024-02-02T02:02:00.106Z,99.90
2024-02-02T02:04:27.566Z,99.90
2024-02-02T02:06:55.854Z,99.90
2024-02-02T02:09:23.214Z,99.90
2024-02-02T02:11:51.875Z,99.90
2024-02-02T02:14:19.528Z,99.90
2024-02-02T02:16:46.871Z,99.90
2024-02-02T02:19:18.169Z,99.90
2024-02-02T02:21:45.459Z,99.90
2024-02-02T02:24:13.664Z,99.90
2024-02-02T02:26:42.985Z,99.90
2024-02-02T02:29:10.294Z,99.90
2024-02-02T02:31:37.519Z,99.90
2024-02-02T02:34:04.850Z,99.90
2024-02-02T02:36:32.269Z,99.90
2024-02-02T02:38:59.898Z,99.90
2024-02-02T02:41:27.162Z,99.90
2024-02-02T02:43:55.599Z,99.90
2024-02-02T02:46:22.796Z,99.90
2024-02-02T02:48:50.549Z,99.90
2024-02-02T02:51:18.356Z,99.90
2024-02-02T02:53:45.474Z,99.90
2024-02-02T02:56:12.668Z,99.90
2024-02-02T02:58:39.833Z,99.90
2024-02-02T03:01:07.008Z,99.90
2024-02-02T03:03:34.356Z,99.90
2024-02-02T03:06:01.718Z,99.90
2024-02-02T03:08:30.189Z,99.90
2024-02-02T03:10:59.306Z,99.90
2024-02-02T03:13:26.812Z,99.90
2024-02-02T03:15:54.105Z,99.90
2024-02-02T03:18:21.525Z,99.90
2024-02-02T03:20:49.031Z,99.90
2024-02-02T03:23:16.311Z,99.90
2024-02-02T03:25:43.463Z,99.90
2024-02-02T03:28:10.608Z,99.90
2024-02-02T03:30:37.926Z,99.90
2024-02-02T03:33:09.390Z,99.90
2024-02-02T03:35:37.533Z,99.90
2024-02-02T03:38:04.903Z,99.90
2024-02-02T03:40:32.077Z,99.90
2024-02-02T03:42:59.293Z,99.90
2024-02-02T03:45:27.026Z,99.90
2024-02-02T03:47:54.579Z,99.90
2024-02-02T03:50:21.754Z,99.90
2024-02-02T03:52:49.012Z,99.90
2024-02-02T03:55:16.180Z,99.90
2024-02-02T03:57:45.139Z,99.90
2024-02-02T04:00:16.789Z,99.90
2024-02-02T04:02:47.426Z,99.90
2024-02-02T04:05:18.424Z,99.90
2024-02-02T04:07:45.732Z,99.90
2024-02-02T04:10:13.502Z,99.90
2024-02-02T04:12:40.928Z,99.90
2024-02-02T04:15:08.890Z,99.90
2024-02-02T04:17:36.058Z,99.90
2024-02-02T04:20:04.126Z,99.90
2024-02-02T04:22:31.513Z,99.90
2024-02-02T04:24:58.912Z,99.90
2024-02-02T04:27:26.132Z,99.90
2024-02-02T04:29:53.680Z,99.90
2024-02-02T04:32:20.846Z,99.90
2024-02-02T04:34:48.114Z,99.90
2024-02-02T04:37:15.315Z,99.90
2024-02-02T04:39:43.548Z,99.90
2024-02-02T04:42:10.743Z,99.90
2024-02-02T04:44:38.165Z,99.90
2024-02-02T04:47:05.236Z,99.90
2024-02-02T04:49:32.553Z,99.90
2024-02-02T04:51:59.769Z,99.90
2024-02-02T04:54:28.495Z,99.90
2024-02-02T04:56:56.013Z,99.90
2024-02-02T04:59:23.478Z,99.90
2024-02-02T05:01:51.210Z,99.90
2024-02-02T05:04:18.832Z,99.90
2024-02-02T05:06:45.975Z,99.90
2024-02-02T05:09:13.101Z,99.90
2024-02-02T05:11:40.272Z,99.90
2024-02-02T05:14:07.462Z,99.90
2024-02-02T05:16:34.646Z,99.90
2024-02-02T05:19:02.745Z,99.90
2024-02-02T05:21:31.134Z,99.90
2024-02-02T05:24:08.241Z,99.90
2024-02-02T05:26:45.833Z,99.90
2024-02-02T05:29:13.995Z,99.90
2024-02-02T05:31:41.236Z,99.90
2024-02-02T05:34:08.554Z,99.90
2024-02-02T05:36:35.843Z,99.90
2024-02-02T05:39:03.222Z,99.90
2024-02-02T05:41:31.805Z,99.90
2024-02-02T05:43:59.144Z,99.90
2024-02-02T05:46:26.269Z,99.90
2024-02-02T05:48:53.674Z,99.90
2024-02-02T05:51:21.693Z,99.90
2024-02-02T05:53:48.879Z,99.90
2024-02-02T05:56:16.004Z,99.90
2024-02-02T05:58:43.157Z,99.90
2024-02-02T06:01:10.384Z,99.90
2024-02-02T06:03:37.860Z,99.90
2024-02-02T06:06:06.480Z,99.90
2024-02-02T06:08:33.951Z,99.90
2024-02-02T06:11:01.329Z,99.90
2024-02-02T06:13:28.640Z,99.90
2024-02-02T06:15:55.724Z,99.90
2024-02-02T06:18:23.126Z,99.90
2024-02-02T06:20:50.339Z,99.90
2024-02-02T06:23:17.835Z,99.90
2024-02-02T06:25:45.523Z,99.90
2024-02-02T06:28:15.017Z,99.90
2024-02-02T06:30:49.362Z,99.90
2024-02-02T06:33:17.886Z,99.90
2024-02-02T06:35:45.680Z,99.90
2024-02-02T06:38:14.218Z,99.90
2024-02-02T06:40:41.389Z,99.90
2024-02-02T06:43:08.593Z,99.90
2024-02-02T06:45:36.292Z,99.90
2024-02-02T06:48:03.827Z,99.90
2024-02-02T06:50:32.426Z,99.90
2024-02-02T06:52:59.664Z,99.90
2024-02-02T06:55:26.787Z,99.90
2024-02-02T06:57:54.353Z,99.90
2024-02-02T07:00:21.986Z,99.90
2024-02-02T07:02:50.361Z,99.90
2024-02-02T07:05:17.654Z,99.90
2024-02-02T07:07:45.161Z,99.90
2024-02-02T07:10:17.234Z,99.90
2024-02-02T07:12:50.698Z,99.90
2024-02-02T07:15:22.818Z,99.90
2024-02-02T07:17:51.164Z,99.90
2024-02-02T07:20:24.734Z,99.90
2024-02-02T07:22:54.003Z,99.90
2024-02-02T07:25:22.982Z,99.90
2024-02-02T07:27:52.984Z,99.90
2024-02-02T07:30:37.846Z,99.90
2024-02-02T07:33:19.527Z,99.90
2024-02-02T07:35:47.071Z,99.90
2024-02-02T07:38:50.142Z,99.90
2024-02-02T07:41:23.588Z,99.90
2024-02-02T07:43:54.227Z,99.90
2024-02-02T07:46:22.280Z,99.90
2024-02-02T07:48:51.840Z,99.90
2024-02-02T07:51:20.110Z,99.90
2024-02-02T07:53:47.738Z,99.90
2024-02-02T07:56:17.833Z,99.90
2024-02-02T07:58:45.249Z,99.90
2024-02-02T08:01:12.874Z,99.90
2024-02-02T08:03:40.831Z,99.90
2024-02-02T08:06:08.645Z,99.90
2024-02-02T08:08:37.435Z,99.90
2024-02-02T08:11:04.953Z,99.90
2024-02-02T08:13:32.673Z,99.90
2024-02-02T08:16:00.538Z,99.90
2024-02-02T08:18:29.694Z,99.90
2024-02-02T08:20:57.503Z,99.90
2024-02-02T08:23:26.851Z,99.90
2024-02-02T08:25:54.444Z,99.90
2024-02-02T08:28:23.261Z,99.90
2024-02-02T08:30:50.886Z,99.90
2024-02-02T08:33:18.688Z,99.90
2024-02-02T08:35:46.381Z,99.90
2024-02-02T08:38:15.787Z,99.90
2024-02-02T08:40:46.680Z,99.90
2024-02-02T08:43:24.090Z,99.90
2024-02-02T08:46:14.921Z,99.90
2024-02-02T08:48:47.040Z,99.90
2024-02-02T08:51:24.186Z,99.90
2024-02-02T08:54:15.953Z,99.90
2024-02-02T08:57:24.329Z,99.90
2024-02-02T08:59:54.102Z,99.90
2024-02-02T09:03:00.250Z,99.90
2024-02-02T09:05:54.328Z,99.90
2024-02-02T09:08:34.576Z,99.90
2024-02-02T09:11:02.721Z,99.90
2024-02-02T09:13:35.631Z,99.90
2024-02-02T09:16:03.492Z,99.90
2024-02-02T09:18:38.098Z,99.90
2024-02-02T09:21:06.347Z,99.90
2024-02-02T09:23:34.636Z,99.90
2024-02-02T09:26:08.736Z,99.90
2024-02-02T09:28:40.242Z,99.90
2024-02-02T09:31:08.272Z,99.90
2024-02-02T09:33:48.748Z,99.90
2024-02-02T09:36:16.401Z,99.90
2024-02-02T09:38:55.751Z,99.90
2024-02-02T09:41:54.495Z,99.90
2024-02-02T09:44:43.326Z,99.90
2024-02-02T09:47:24.717Z,99.90
2024-02-02T09:50:15.636Z,99.90
2024-02-02T09:52:58.727Z,99.90
2024-02-02T09:55:40.850Z,99.90
2024-02-02T09:58:25.399Z,99.90
2024-02-02T10:01:03.718Z,99.90
2024-02-02T10:03:55.555Z,99.90
2024-02-02T10:06:33.262Z,99.90
2024-02-02T10:09:28.315Z,99.90
2024-02-02T10:12:21.941Z,99.90
2024-02-02T10:15:02.686Z,99.90
2024-02-02T10:17:52.324Z,99.90
2024-02-02T10:20:37.046Z,99.90
2024-02-02T10:23:25.010Z,99.90
2024-02-02T10:26:02.440Z,99.90
2024-02-02T10:28:45.324Z,99.90
2024-02-02T10:31:18.912Z,99.90
2024-02-02T10:34:17.740Z,99.90
2024-02-02T10:37:15.642Z,99.90
2024-02-02T10:40:01.516Z,99.90
2024-02-02T10:42:47.619Z,99.90
2024-02-02T10:45:33.659Z,99.90
2024-02-02T10:48:19.711Z,99.90
2024-02-02T10:51:01.254Z,99.90
2024-02-02T10:53:35.104Z,99.90
2024-02-02T10:56:17.093Z,99.90
2024-02-02T10:59:09.029Z,99.90
2024-02-02T11:01:58.591Z,99.90
2024-02-02T11:04:34.753Z,99.90
2024-02-02T11:07:13.885Z,99.90
2024-02-02T11:09:57.878Z,99.90
2024-02-02T11:12:36.035Z,99.90
2024-02-02T11:15:06.164Z,99.90
2024-02-02T11:17:38.791Z,99.90
2024-02-02T11:20:16.897Z,99.90
2024-02-02T11:22:53.321Z,99.90
2024-02-02T11:25:32.195Z,99.90
2024-02-02T11:28:10.841Z,99.90
2024-02-02T11:30:59.149Z,99.90
2024-02-02T11:33:49.301Z,99.90
2024-02-02T11:36:41.850Z,99.90
2024-02-02T11:39:24.222Z,99.90
2024-02-02T11:41:52.934Z,99.90
2024-02-02T11:44:20.919Z,99.90
2024-02-02T11:46:50.947Z,99.90
2024-02-02T11:49:25.380Z,99.90
2024-02-02T11:52:00.304Z,99.90
2024-02-02T11:54:44.922Z,99.90
2024-02-02T11:57:18.261Z,99.90
2024-02-02T11:59:49.899Z,99.90
2024-02-02T12:02:21.692Z,99.90
2024-02-02T12:04:53.953Z,99.90
2024-02-02T12:08:00.863Z,99.90
2024-02-02T12:10:31.192Z,99.90
2024-02-02T12:13:07.738Z,99.90
2024-02-02T12:15:35.381Z,99.90
2024-02-02T12:18:04.288Z,99.90
2024-02-02T12:20:32.325Z,99.90
2024-02-02T12:22:59.934Z,99.90
2024-02-02T12:25:29.204Z,99.90
2024-02-02T12:27:57.197Z,99.90
2024-02-02T12:30:25.413Z,99.90
2024-02-02T12:32:55.418Z,99.90
2024-02-02T12:35:28.226Z,99.90
2024-02-02T12:37:56.855Z,99.90
2024-02-02T12:40:25.235Z,99.90
2024-02-02T12:42:54.108Z,99.90
2024-02-02T12:45:21.754Z,99.90
2024-02-02T12:47:49.139Z,99.90
2024-02-02T12:50:17.456Z,99.90
2024-02-02T12:52:51.868Z,99.90
2024-02-02T12:55:22.545Z,99.90
2024-02-02T12:57:52.385Z,99.90
2024-02-02T13:00:22.857Z,99.90
2024-02-02T13:02:55.590Z,99.90
2024-02-02T13:05:27.603Z,99.90
2024-02-02T13:07:55.207Z,99.70
2024-02-02T13:10:37.638Z,99.10
2024-02-02T13:13:20.687Z,98.90
2024-02-02T13:15:48.135Z,99.20
2024-02-02T13:18:21.236Z,99.30
2024-02-02T13:20:51.172Z,99.50
2024-02-02T13:23:26.691Z,99.70
2024-02-02T13:26:02.254Z,99.90
2024-02-02T13:28:30.960Z,99.90
2024-02-02T13:31:00.517Z,99.60
2024-02-02T13:33:32.907Z,99.20
2024-02-02T13:36:03.197Z,98.90
2024-02-02T13:38:35.121Z,98.40
2024-02-02T13:41:02.965Z,98.20
2024-02-02T13:43:30.199Z,98.20
2024-02-02T13:46:08.876Z,97.50
2024-02-02T13:48:45.394Z,97.40
2024-02-02T13:51:13.383Z,96.70
2024-02-02T13:53:40.764Z,96.70
2024-02-02T13:56:11.112Z,97.20
2024-02-02T13:58:40.382Z,97.30
2024-02-02T14:01:15.421Z,97.60
2024-02-02T14:03:42.973Z,98.10
2024-02-02T14:06:10.354Z,98.10
2024-02-02T14:08:45.347Z,98.10
2024-02-02T14:11:31.669Z,98.00
2024-02-02T14:13:59.573Z,97.40
2024-02-02T14:16:28.592Z,97.80
2024-02-02T14:19:06.426Z,97.90
2024-02-02T14:21:36.048Z,97.90
2024-02-02T14:24:08.098Z,97.90
2024-02-02T14:26:36.117Z,98.30
2024-02-02T14:29:04.801Z,98.80
2024-02-02T14:31:33.753Z,99.00
2024-02-02T14:34:01.058Z,98.50
2024-02-02T14:36:28.576Z,98.60
2024-02-02T14:38:55.977Z,99.30
2024-02-02T14:41:23.307Z,99.20
2024-02-02T14:43:50.583Z,98.80
2024-02-02T14:46:21.815Z,98.50
2024-02-02T14:48:49.145Z,98.10
2024-02-02T14:51:18.089Z,97.50
2024-02-02T14:53:45.428Z,97.70
2024-02-02T14:56:12.772Z,97.60
2024-02-02T14:58:41.108Z,97.60
2024-02-02T15:01:14.811Z,98.00
2024-02-02T15:03:45.136Z,98.30
2024-02-02T15:06:13.750Z,98.30
2024-02-02T15:08:41.886Z,98.30
2024-02-02T15:11:10.327Z,98.10
2024-02-02T15:13:38.225Z,98.10
2024-02-02T15:16:08.479Z,98.50
2024-02-02T15:18:36.348Z,98.20
2024-02-02T15:21:03.935Z,98.50
2024-02-02T15:23:31.103Z,98.50
2024-02-02T15:25:58.424Z,99.20
2024-02-02T15:28:25.845Z,99.20
2024-02-02T15:30:53.598Z,99.20
2024-02-02T15:33:21.634Z,99.10
2024-02-02T15:35:49.191Z,99.10
2024-02-02T15:38:17.215Z,99.20
2024-02-02T15:40:44.912Z,99.30
2024-02-02T15:43:13.960Z,99.40
2024-02-02T15:45:43.180Z,99.60
2024-02-02T15:48:11.561Z,99.90
2024-02-02T15:50:38.778Z,99.90
2024-02-02T15:53:05.978Z,99.90
2024-02-02T15:55:33.178Z,99.90
2024-02-02T15:58:00.716Z,99.90
2024-02-02T16:00:27.939Z,99.90
2024-02-02T16:02:56.247Z,99.90
2024-02-02T16:05:23.616Z,99.90
2024-02-02T16:07:50.885Z,99.90
2024-02-02T16:10:18.365Z,99.90
2024-02-02T16:12:45.869Z,99.90
2024-02-02T16:15:13.372Z,99.90
2024-02-02T16:17:41.247Z,99.90
2024-02-02T16:20:12.690Z,99.90
2024-02-02T16:22:40.951Z,99.90
2024-02-02T16:25:13.399Z,99.90
2024-02-02T16:27:40.901Z,99.90
2024-02-02T16:30:09.311Z,99.90
2024-02-02T16:32:36.880Z,99.90
2024-02-02T16:35:05.728Z,99.90
2024-02-02T16:37:32.998Z,99.90
2024-02-02T16:40:00.247Z,99.90
2024-02-02T16:42:28.017Z,99.90
2024-02-02T16:44:55.319Z,99.90
2024-02-02T16:47:22.518Z,99.90
2024-02-02T16:49:50.510Z,99.90
2024-02-02T16:52:17.728Z,99.90
2024-02-02T16:54:46.727Z,99.90
2024-02-02T16:57:14.229Z,99.90
2024-02-02T16:59:43.522Z,99.90
2024-02-02T17:02:11.044Z,99.90
2024-02-02T17:04:38.448Z,99.90
2024-02-02T17:07:06.797Z,99.90
2024-02-02T17:09:39.620Z,99.90
2024-02-02T17:12:10.059Z,99.90
2024-02-02T17:14:39.940Z,99.90
2024-02-02T17:17:07.155Z,99.90
2024-02-02T17:19:35.018Z,99.90
2024-02-02T17:22:02.297Z,99.90
2024-02-02T17:24:30.897Z,99.90
2024-02-02T17:26:58.062Z,99.90
2024-02-02T17:29:25.289Z,99.90
2024-02-02T17:31:53.079Z,99.90
2024-02-02T17:34:20.435Z,99.90
2024-02-02T17:36:47.893Z,99.90
2024-02-02T17:39:15.455Z,99.90
2024-02-02T17:41:43.562Z,99.90
2024-02-02T17:44:10.763Z,99.90
2024-02-02T17:46:38.517Z,99.90
2024-02-02T17:49:05.734Z,99.90
2024-02-02T17:51:33.164Z,99.90
2024-02-02T17:54:01.894Z,99.90
2024-02-02T17:56:29.589Z,99.90
2024-02-02T17:58:56.994Z,99.90
2024-02-02T18:01:24.679Z,99.90
2024-02-02T18:03:53.113Z,99.90
2024-02-02T18:06:21.344Z,99.90
2024-02-02T18:08:48.650Z,99.90
2024-02-02T18:11:17.237Z,99.90
2024-02-02T18:13:44.383Z,99.90
2024-02-02T18:16:16.202Z,99.90
2024-02-02T18:18:43.759Z,99.90
2024-02-02T18:21:11.300Z,99.90
2024-02-02T18:23:38.684Z,99.90
2024-02-02T18:26:06.824Z,99.90
2024-02-02T18:28:34.040Z,99.90
2024-02-02T18:31:01.570Z,99.90
2024-02-02T18:33:28.909Z,99.90
2024-02-02T18:35:56.712Z,99.90
2024-02-02T18:38:23.880Z,99.90
2024-02-02T18:40:51.366Z,99.90
2024-02-02T18:43:19.605Z,99.90
2024-02-02T18:45:46.890Z,99.90
2024-02-02T18:48:14.359Z,99.90
2024-02-02T18:50:41.967Z,99.90
2024-02-02T18:53:09.198Z,99.90
2024-02-02T18:55:36.397Z,99.90
2024-02-02T18:58:03.819Z,99.90
2024-02-02T19:00:32.078Z,99.90
2024-02-02T19:02:59.473Z,99.90
2024-02-02T19:05:26.912Z,99.90
2024-02-02T19:07:54.517Z,99.90
2024-02-02T19:10:22.485Z,99.90
2024-02-02T19:12:49.689Z,99.90
2024-02-02T19:15:17.121Z,99.90
2024-02-02T19:17:44.692Z,99.90
2024-02-02T19:20:12.304Z,99.90
2024-02-02T19:22:40.119Z,99.90
2024-02-02T19:25:09.017Z,99.90
2024-02-02T19:27:36.374Z,99.90
2024-02-02T19:30:03.882Z,99.90
2024-02-02T19:32:31.868Z,99.90
2024-02-02T19:34:59.138Z,99.90
2024-02-02T19:37:26.350Z,99.90
2024-02-02T19:39:53.685Z,99.90
2024-02-02T19:42:21.764Z,99.90
2024-02-02T19:44:48.940Z,99.90
2024-02-02T19:47:16.148Z,99.90
2024-02-02T19:49:44.134Z,99.90
2024-02-02T19:52:11.414Z,99.90
2024-02-02T19:54:38.739Z,99.90
2024-02-02T19:57:10.101Z,99.90
2024-02-02T19:59:37.275Z,99.90
2024-02-02T20:02:04.692Z,99.90
2024-02-02T20:04:32.276Z,99.90
2024-02-02T20:06:59.590Z,99.90
2024-02-02T20:09:26.850Z,99.90
2024-02-02T20:11:54.746Z,99.90
2024-02-02T20:14:22.040Z,99.90
2024-02-02T20:16:51.389Z,99.90
2024-02-02T20:19:20.056Z,99.90
2024-02-02T20:21:49.280Z,99.90
2024-02-02T20:24:16.574Z,99.90
2024-02-02T20:26:44.157Z,99.90
2024-02-02T20:29:12.893Z,99.90
2024-02-02T20:32:07.960Z,99.90
2024-02-02T20:34:57.293Z,99.90
2024-02-02T20:37:24.600Z,99.90
2024-02-02T20:39:51.784Z,99.90
2024-02-02T20:42:20.588Z,99.90
2024-02-02T20:44:48.290Z,99.90
2024-02-02T20:47:15.586Z,99.90
2024-02-02T20:49:45.286Z,99.90
2024-02-02T20:52:14.273Z,99.90
2024-02-02T20:54:41.886Z,99.90
2024-02-02T20:57:09.217Z,99.90
2024-02-02T20:59:36.593Z,99.90
2024-02-02T21:02:04.603Z,99.90
2024-02-02T21:04:32.595Z,99.90
2024-02-02T21:07:07.973Z,99.90
2024-02-02T21:09:38.566Z,99.90
2024-02-02T21:12:08.318Z,99.90
2024-02-02T21:14:35.678Z,99.90
2024-02-02T21:17:03.051Z,99.90
2024-02-02T21:19:32.341Z,99.90
2024-02-02T21:22:02.618Z,99.90
2024-02-02T21:24:29.857Z,99.90
2024-02-02T21:26:57.069Z,99.90
2024-02-02T21:29:25.510Z,99.90
2024-02-02T21:31:52.689Z,99.90
2024-02-02T21:34:19.853Z,99.90
2024-02-02T21:36:47.117Z,99.90
2024-02-02T21:39:14.592Z,99.90
2024-02-02T21:41:41.982Z,99.90
2024-02-02T21:44:10.797Z,99.90
2024-02-02T21:46:38.017Z,99.90
2024-02-02T21:49:08.070Z,99.90
2024-02-02T21:51:36.105Z,99.90
2024-02-02T21:54:03.984Z,99.90
2024-02-02T21:56:31.244Z,99.90
2024-02-02T21:59:06.495Z,99.90
2024-02-02T22:02:12.303Z,99.90
2024-02-02T22:04:39.462Z,99.90
2024-02-02T22:07:06.840Z,99.90
2024-02-02T22:09:34.426Z,99.90
2024-02-02T22:12:01.607Z,99.90
2024-02-02T22:14:33.746Z,99.90
2024-02-02T22:17:00.947Z,99.90
2024-02-02T22:19:28.755Z,99.90
2024-02-02T22:21:56.110Z,99.90
2024-02-02T22:24:23.356Z,99.90
2024-02-02T22:26:50.772Z,99.90
2024-02-02T22:29:17.933Z,99.90
2024-02-02T22:31:45.084Z,99.90
2024-02-02T22:34:12.806Z,99.90
2024-02-02T22:36:40.824Z,99.90
2024-02-02T22:39:08.195Z,99.90
2024-02-02T22:41:35.566Z,99.90
2024-02-02T22:44:03.603Z,99.90
2024-02-02T22:46:32.332Z,99.90
2024-02-02T22:49:00.526Z,99.90
2024-02-02T22:51:28.444Z,99.90
2024-02-02T22:53:55.652Z,99.90
2024-02-02T22:56:22.889Z,99.90
2024-02-02T22:58:50.068Z,99.90
2024-02-02T23:01:17.738Z,99.90
2024-02-02T23:03:45.303Z,99.90
2024-02-02T23:06:12.595Z,99.90
2024-02-02T23:08:40.073Z,99.90
2024-02-02T23:11:08.166Z,99.90
2024-02-02T23:13:35.288Z,99.90
2024-02-02T23:16:03.037Z,99.90
2024-02-02T23:18:31.209Z,99.90
2024-02-02T23:21:00.302Z,99.90
2024-02-02T23:23:27.716Z,99.90
2024-02-02T23:25:54.819Z,99.90
2024-02-02T23:28:22.432Z,99.90
2024-02-02T23:30:50.365Z,99.90
2024-02-02T23:33:17.935Z,99.90
2024-02-02T23:35:45.235Z,99.90
2024-02-02T23:38:12.415Z,99.90
2024-02-02T23:40:40.340Z,99.90
2024-02-02T23:43:07.540Z,99.90
2024-02-02T23:45:35.470Z,99.90
2024-02-02T23:48:02.640Z,99.90
2024-02-02T23:50:29.846Z,99.90
2024-02-02T23:52:57.052Z,99.90
2024-02-02T23:55:24.226Z,99.90
2024-02-02T23:57:52.069Z,99.90
