createdAt,value
2022-08-09T00:01:54.780Z,60.54
2022-08-09T00:04:35.165Z,60.28
2022-08-09T00:06:45.739Z,60.14
2022-08-09T00:09:16.849Z,61.00
2022-08-09T00:12:02.888Z,61.17
2022-08-09T00:14:21.729Z,61.10
2022-08-09T00:16:45.257Z,61.11
2022-08-09T00:19:15.099Z,61.32
2022-08-09T00:21:56.646Z,61.59
2022-08-09T00:24:16.068Z,61.40
2022-08-09T00:26:45.227Z,61.59
2022-08-09T00:29:39.875Z,61.66
2022-08-09T00:31:58.648Z,61.66
2022-08-09T00:34:15.287Z,61.90
2022-08-09T00:36:45.338Z,61.91
2022-08-09T00:40:09.247Z,62.07
2022-08-09T00:44:16.133Z,61.94
2022-08-09T00:44:25.891Z,61.96
2022-08-09T00:46:57.760Z,61.45
2022-08-09T00:49:15.396Z,61.17
2022-08-09T00:51:55.844Z,60.95
2022-08-09T00:54:15.545Z,60.98
2022-08-09T00:56:45.123Z,60.75
2022-08-09T00:59:15.072Z,61.01
2022-08-09T01:01:47.855Z,61.54
2022-08-09T01:06:55.637Z,61.77
2022-08-09T01:09:23.370Z,61.76
2022-08-09T01:11:55.726Z,62.08
2022-08-09T01:16:47.430Z,62.67
2022-08-09T01:19:40.265Z,62.69
2022-08-09T01:21:54.912Z,62.45
2022-08-09T01:29:16.597Z,61.84
2022-08-09T01:32:32.141Z,61.83
2022-08-09T01:36:46.892Z,61.78
2022-08-09T01:39:16.695Z,61.32
2022-08-09T01:41:53.616Z,61.82
2022-08-09T01:44:15.868Z,62.15
2022-08-09T01:46:47.060Z,61.97
2022-08-09T01:49:17.038Z,62.16
2022-08-09T01:51:53.998Z,62.40
2022-08-09T01:54:17.576Z,62.35
2022-08-09T01:56:51.823Z,62.17
2022-08-09T01:59:18.114Z,61.62
2022-08-09T02:01:59.719Z,61.63
2022-08-09T02:04:16.455Z,61.68
2022-08-09T02:06:58.566Z,61.76
2022-08-09T02:09:17.688Z,61.67
2022-08-09T02:11:45.269Z,62.45
2022-08-09T02:16:53.225Z,62.48
2022-08-09T02:19:15.361Z,62.20
2022-08-09T02:21:49.318Z,62.34
2022-08-09T02:24:26.283Z,62.39
2022-08-09T02:26:47.410Z,62.71
2022-08-09T02:29:19.859Z,62.60
2022-08-09T02:31:46.634Z,62.33
2022-08-09T02:34:41.035Z,62.00
2022-08-09T02:36:52.641Z,61.67
2022-08-09T02:39:20.245Z,61.35
2022-08-09T02:41:49.855Z,61.58
2022-08-09T02:44:30.259Z,61.97
2022-08-09T02:46:52.289Z,62.16
2022-08-09T02:49:18.177Z,61.86
2022-08-09T02:51:52.632Z,62.24
2022-08-09T02:54:17.016Z,62.56
2022-08-09T02:56:51.287Z,62.75
2022-08-09T02:59:26.139Z,62.53
2022-08-09T03:02:05.950Z,62.94
2022-08-09T03:04:19.597Z,63.18
2022-08-09T03:06:46.705Z,63.28
2022-08-09T03:09:17.226Z,63.16
2022-08-09T03:12:06.183Z,63.42
2022-08-09T03:16:48.050Z,63.48
2022-08-09T03:19:52.361Z,63.07
2022-08-09T03:21:50.940Z,62.96
2022-08-09T03:24:15.232Z,63.05
2022-08-09T03:26:47.187Z,63.35
2022-08-09T03:29:22.639Z,63.45
2022-08-09T03:31:59.547Z,63.73
2022-08-09T03:36:58.253Z,63.11
2022-08-09T03:39:15.252Z,62.99
2022-08-09T03:41:48.334Z,63.38
2022-08-09T03:46:46.483Z,63.78
2022-08-09T03:49:19.248Z,63.66
2022-08-09T03:51:58.437Z,63.68
2022-08-09T03:56:46.698Z,63.33
2022-08-09T03:59:20.837Z,62.95
2022-08-09T04:01:47.091Z,63.11
2022-08-09T04:09:47.757Z,63.53
2022-08-09T04:11:58.461Z,63.73
2022-08-09T04:19:15.962Z,63.43
2022-08-09T04:21:45.372Z,63.53
2022-08-09T04:24:15.358Z,63.04
2022-08-09T04:26:45.170Z,62.82
2022-08-09T04:29:15.787Z,62.36
2022-08-09T04:41:45.510Z,62.38
2022-08-09T04:44:15.353Z,62.75
2022-08-09T04:46:58.314Z,63.11
2022-08-09T04:49:15.193Z,63.22
2022-08-09T04:51:45.195Z,63.16
2022-08-09T04:54:15.477Z,62.81
2022-08-09T04:56:45.139Z,62.75
2022-08-09T04:59:15.502Z,62.52
2022-08-09T05:01:45.284Z,62.55
2022-08-09T05:04:16.105Z,62.31
2022-08-09T05:06:45.353Z,62.06
2022-08-09T05:11:45.226Z,62.56
2022-08-09T05:14:15.182Z,62.45
2022-08-09T05:16:59.267Z,62.26
2022-08-09T05:19:24.040Z,62.18
2022-08-09T05:21:52.424Z,62.54
2022-08-09T05:24:15.215Z,62.15
2022-08-09T05:26:46.113Z,61.86
2022-08-09T05:29:21.154Z,61.82
2022-08-09T05:31:46.709Z,61.97
2022-08-09T05:34:16.911Z,61.73
2022-08-09T05:36:46.926Z,61.99
2022-08-09T05:39:28.471Z,61.79
2022-08-09T05:41:45.444Z,62.46
2022-08-09T05:44:15.315Z,62.14
2022-08-09T05:46:45.316Z,61.97
2022-08-09T05:50:11.017Z,61.78
2022-08-09T05:51:46.475Z,62.04
2022-08-09T05:54:15.401Z,62.29
2022-08-09T05:56:54.961Z,62.46
2022-08-09T05:59:15.232Z,62.15
2022-08-09T06:01:45.153Z,62.88
2022-08-09T06:04:15.390Z,64.23
2022-08-09T06:06:49.693Z,64.03
2022-08-09T06:09:53.825Z,63.53
2022-08-09T06:11:56.693Z,64.27
2022-08-09T06:14:16.548Z,65.06
2022-08-09T06:16:52.103Z,64.58
2022-08-09T06:19:15.517Z,65.42
2022-08-09T06:21:51.374Z,65.74
2022-08-09T06:24:15.224Z,65.17
2022-08-09T06:26:46.577Z,64.48
2022-08-09T06:29:15.305Z,64.41
2022-08-09T06:32:08.546Z,64.82
2022-08-09T06:34:15.612Z,64.71
2022-08-09T06:36:45.205Z,64.75
2022-08-09T06:39:15.343Z,65.29
2022-08-09T06:42:08.867Z,66.68
2022-08-09T06:44:18.300Z,66.82
2022-08-09T06:46:47.216Z,67.61
2022-08-09T06:49:16.073Z,69.83
2022-08-09T06:51:45.971Z,71.36
2022-08-09T06:54:15.308Z,72.70
2022-08-09T06:56:46.358Z,71.86
2022-08-09T07:00:54.583Z,70.37
2022-08-09T07:01:54.582Z,69.72
2022-08-09T07:04:19.645Z,66.24
2022-08-09T07:06:45.545Z,64.33
2022-08-09T07:09:54.195Z,61.96
2022-08-09T07:11:51.972Z,62.52
2022-08-09T07:14:17.248Z,58.06
2022-08-09T07:16:48.076Z,58.18
2022-08-09T07:19:23.200Z,57.01
2022-08-09T07:21:55.380Z,54.89
2022-08-09T07:24:15.617Z,52.11
2022-08-09T07:26:45.441Z,52.03
2022-08-09T07:29:15.291Z,49.63
2022-08-09T07:31:48.009Z,48.22
2022-08-09T07:34:20.154Z,47.17
2022-08-09T07:36:47.393Z,47.11
2022-08-09T07:39:20.261Z,45.17
2022-08-09T07:41:45.204Z,44.20
2022-08-09T07:44:15.492Z,44.05
2022-08-09T07:46:46.582Z,42.01
2022-08-09T07:49:15.669Z,40.70
2022-08-09T07:52:03.626Z,40.24
2022-08-09T07:54:15.691Z,40.22
2022-08-09T07:56:49.766Z,40.80
2022-08-09T07:59:25.116Z,40.78
2022-08-09T08:01:52.856Z,41.37
2022-08-09T08:04:15.312Z,42.15
2022-08-09T08:06:45.467Z,42.64
2022-08-09T08:09:34.328Z,42.65
2022-08-09T08:12:25.154Z,43.03
2022-08-09T08:14:15.357Z,38.84
2022-08-09T08:16:51.260Z,40.44
2022-08-09T08:19:15.282Z,40.10
2022-08-09T08:21:52.898Z,41.53
2022-08-09T08:24:16.730Z,40.70
2022-08-09T08:26:55.721Z,39.62
2022-08-09T08:29:20.127Z,38.53
2022-08-09T08:32:03.966Z,38.71
2022-08-09T08:34:15.289Z,37.38
2022-08-09T08:36:45.449Z,37.42
2022-08-09T08:39:15.298Z,36.64
2022-08-09T08:41:50.677Z,36.65
2022-08-09T08:44:23.055Z,37.44
2022-08-09T08:46:59.546Z,37.44
2022-08-09T08:49:19.113Z,36.63
2022-08-09T08:52:00.406Z,36.06
2022-08-09T08:54:20.172Z,35.50
2022-08-09T08:56:46.062Z,35.51
2022-08-09T08:59:19.260Z,35.52
2022-08-09T09:01:52.664Z,35.99
2022-08-09T09:04:17.183Z,36.78
2022-08-09T09:06:48.110Z,37.29
2022-08-09T09:09:21.230Z,37.51
2022-08-09T09:11:46.423Z,36.46
2022-08-09T09:14:17.061Z,33.67
2022-08-09T09:16:45.426Z,33.44
2022-08-09T09:19:36.596Z,33.48
2022-08-09T09:21:56.517Z,34.40
2022-08-09T09:24:21.860Z,35.79
2022-08-09T09:26:53.447Z,35.56
2022-08-09T09:29:26.916Z,34.71
2022-08-09T09:32:01.751Z,34.47
2022-08-09T09:34:18.432Z,34.13
2022-08-09T09:36:53.101Z,34.22
2022-08-09T09:39:17.449Z,34.47
2022-08-09T09:41:49.115Z,34.86
2022-08-09T09:44:25.707Z,35.28
2022-08-09T09:46:50.405Z,35.73
2022-08-09T09:49:23.628Z,36.07
2022-08-09T09:51:51.200Z,36.71
2022-08-09T09:54:21.201Z,37.54
2022-08-09T09:58:01.261Z,37.53
2022-08-09T09:59:21.454Z,37.17
2022-08-09T10:01:45.644Z,37.16
2022-08-09T10:04:22.955Z,38.19
2022-08-09T10:06:51.793Z,38.15
2022-08-09T10:09:22.391Z,37.42
2022-08-09T10:11:53.885Z,36.78
2022-08-09T10:14:27.692Z,36.24
2022-08-09T10:16:56.665Z,35.39
2022-08-09T10:19:15.554Z,33.89
2022-08-09T10:21:48.801Z,33.67
2022-08-09T10:24:25.667Z,33.79
2022-08-09T10:26:46.696Z,34.58
2022-08-09T10:29:31.652Z,34.72
2022-08-09T10:32:37.454Z,34.25
2022-08-09T10:34:32.499Z,34.01
2022-08-09T10:36:49.095Z,33.94
2022-08-09T10:39:19.167Z,33.99
2022-08-09T10:41:45.900Z,34.23
2022-08-09T10:44:17.007Z,34.32
2022-08-09T10:47:04.128Z,34.73
2022-08-09T10:49:23.310Z,34.96
2022-08-09T10:51:53.242Z,34.72
2022-08-09T10:54:22.652Z,34.54
2022-08-09T10:56:45.380Z,34.61
2022-08-09T10:59:31.235Z,34.65
2022-08-09T11:03:11.281Z,35.08
2022-08-09T11:04:30.381Z,35.09
2022-08-09T11:06:47.057Z,35.77
2022-08-09T11:09:17.482Z,36.77
2022-08-09T11:12:06.010Z,37.06
2022-08-09T11:14:32.055Z,36.68
2022-08-09T11:16:47.088Z,35.64
2022-08-09T11:20:10.480Z,34.45
2022-08-09T11:21:55.191Z,33.32
2022-08-09T11:24:15.487Z,32.56
2022-08-09T11:26:52.337Z,32.54
2022-08-09T11:30:04.584Z,30.55
2022-08-09T11:31:49.881Z,31.08
2022-08-09T11:34:24.142Z,30.89
2022-08-09T11:36:47.866Z,30.29
2022-08-09T11:39:16.699Z,30.20
2022-08-09T11:41:45.572Z,30.11
2022-08-09T11:44:16.285Z,28.73
2022-08-09T11:46:56.096Z,28.47
2022-08-09T11:49:16.988Z,28.04
2022-08-09T11:53:03.320Z,28.64
2022-08-09T11:54:28.984Z,28.87
2022-08-09T11:56:48.181Z,28.94
2022-08-09T11:59:30.669Z,29.11
2022-08-09T12:02:17.594Z,29.12
2022-08-09T12:04:21.004Z,28.55
2022-08-09T12:06:55.742Z,28.06
2022-08-09T12:09:20.905Z,28.04
2022-08-09T12:12:03.239Z,28.28
2022-08-09T12:14:36.873Z,28.04
2022-08-09T12:16:47.022Z,27.68
2022-08-09T12:19:29.570Z,25.91
2022-08-09T12:21:48.824Z,26.75
2022-08-09T12:24:20.309Z,26.44
2022-08-09T12:28:58.841Z,26.67
2022-08-09T12:29:43.623Z,26.25
2022-08-09T12:31:58.418Z,26.53
2022-08-09T12:34:16.764Z,26.52
2022-08-09T12:36:50.474Z,26.47
2022-08-09T12:39:15.543Z,26.71
2022-08-09T12:41:45.685Z,27.20
2022-08-09T12:44:16.380Z,27.18
2022-08-09T12:46:48.764Z,27.27
2022-08-09T12:49:16.737Z,27.73
2022-08-09T12:52:02.669Z,27.78
2022-08-09T12:54:15.393Z,27.78
2022-08-09T12:56:48.471Z,28.17
2022-08-09T12:59:17.770Z,28.26
2022-08-09T13:01:50.034Z,28.32
2022-08-09T13:04:33.298Z,28.31
2022-08-09T13:06:47.253Z,28.49
2022-08-09T13:09:23.464Z,28.78
2022-08-09T13:11:47.846Z,28.75
2022-08-09T13:14:40.539Z,28.92
2022-08-09T13:16:47.503Z,29.54
2022-08-09T13:19:25.793Z,29.82
2022-08-09T13:22:36.662Z,30.48
2022-08-09T13:24:44.578Z,30.76
2022-08-09T13:26:49.722Z,30.89
2022-08-09T13:29:19.527Z,31.34
2022-08-09T13:32:19.836Z,31.41
2022-08-09T13:34:15.385Z,31.64
2022-08-09T13:36:45.470Z,31.56
2022-08-09T13:41:19.428Z,31.88
2022-08-09T13:41:57.404Z,32.31
2022-08-09T13:44:17.670Z,32.31
2022-08-09T13:47:26.887Z,32.39
2022-08-09T13:49:18.090Z,32.68
2022-08-09T13:51:58.691Z,33.05
2022-08-09T13:54:16.030Z,33.33
2022-08-09T13:56:47.096Z,33.31
2022-08-09T13:59:15.647Z,33.45
2022-08-09T14:01:56.058Z,33.52
2022-08-09T14:04:15.434Z,33.95
2022-08-09T14:06:52.984Z,33.91
2022-08-09T14:09:15.557Z,33.72
2022-08-09T14:11:47.093Z,34.15
2022-08-09T14:14:26.323Z,34.18
2022-08-09T14:16:46.077Z,34.14
2022-08-09T14:19:16.094Z,34.47
2022-08-09T14:21:45.873Z,34.35
2022-08-09T14:24:18.652Z,34.46
2022-08-09T14:26:51.195Z,34.51
2022-08-09T14:30:04.182Z,34.69
2022-08-09T14:31:52.217Z,34.80
2022-08-09T14:34:17.408Z,34.93
2022-08-09T14:39:16.409Z,34.98
2022-08-09T14:41:46.015Z,35.21
2022-08-09T14:44:16.285Z,35.45
2022-08-09T14:47:04.567Z,35.66
2022-08-09T14:49:15.444Z,35.74
2022-08-09T14:51:45.427Z,35.69
2022-08-09T14:54:15.848Z,35.79
2022-08-09T14:56:58.195Z,35.96
2022-08-09T14:59:15.468Z,36.08
2022-08-09T15:01:47.024Z,35.85
2022-08-09T15:04:15.447Z,36.23
2022-08-09T15:06:49.677Z,36.02
2022-08-09T15:09:15.774Z,36.23
2022-08-09T15:11:49.770Z,36.60
2022-08-09T15:14:19.192Z,36.34
2022-08-09T15:16:45.591Z,36.42
2022-08-09T15:19:18.392Z,36.35
2022-08-09T15:21:57.801Z,36.63
2022-08-09T15:24:22.592Z,36.87
2022-08-09T15:30:57.628Z,36.58
2022-08-09T15:31:45.557Z,36.81
2022-08-09T15:34:31.681Z,36.66
2022-08-09T15:36:48.273Z,36.82
2022-08-09T15:39:16.339Z,36.84
2022-08-09T15:41:50.271Z,36.93
2022-08-09T15:44:15.682Z,37.09
2022-08-09T15:46:46.300Z,37.00
2022-08-09T15:49:21.767Z,37.00
2022-08-09T15:52:04.863Z,36.84
2022-08-09T15:56:45.623Z,36.91
2022-08-09T15:59:15.943Z,36.96
2022-08-09T16:01:45.508Z,37.14
2022-08-09T16:04:15.630Z,37.21
2022-08-09T16:06:50.673Z,37.29
2022-08-09T16:09:15.517Z,37.27
2022-08-09T16:11:51.560Z,37.34
2022-08-09T16:14:15.552Z,37.28
2022-08-09T16:16:45.782Z,37.30
2022-08-09T16:19:16.199Z,37.55
2022-08-09T16:21:48.752Z,37.25
2022-08-09T16:24:30.251Z,37.32
2022-08-09T16:26:48.775Z,37.33
2022-08-09T16:29:15.630Z,37.59
2022-08-09T16:32:19.712Z,38.18
2022-08-09T16:34:16.255Z,38.12
2022-08-09T16:36:45.554Z,38.09
2022-08-09T16:39:15.736Z,37.92
2022-08-09T16:42:03.842Z,37.97
2022-08-09T16:44:17.919Z,38.24
2022-08-09T16:46:55.353Z,38.83
2022-08-09T16:49:17.752Z,38.56
2022-08-09T16:51:55.229Z,38.65
2022-08-09T16:54:27.584Z,38.74
2022-08-09T16:56:49.437Z,39.05
2022-08-09T17:01:51.069Z,39.76
2022-08-09T17:04:28.380Z,39.69
2022-08-09T17:08:41.268Z,39.90
2022-08-09T17:09:45.018Z,39.51
2022-08-09T17:11:51.348Z,39.69
2022-08-09T17:14:27.017Z,39.78
2022-08-09T17:16:45.514Z,39.77
2022-08-09T17:19:15.793Z,40.39
2022-08-09T17:21:46.724Z,40.34
2022-08-09T17:24:27.454Z,40.22
2022-08-09T17:26:53.192Z,40.17
2022-08-09T17:29:20.317Z,40.48
2022-08-09T17:31:48.864Z,40.57
2022-08-09T17:34:38.075Z,40.57
2022-08-09T17:36:53.123Z,40.84
2022-08-09T17:39:15.593Z,40.95
2022-08-09T17:41:45.755Z,41.19
2022-08-09T17:44:42.291Z,41.09
2022-08-09T17:46:55.841Z,41.09
2022-08-09T17:49:18.603Z,41.02
2022-08-09T17:51:45.678Z,41.03
2022-08-09T17:54:15.669Z,41.05
2022-08-09T17:56:46.325Z,41.24
2022-08-09T17:59:16.962Z,41.40
2022-08-09T18:02:03.380Z,41.59
2022-08-09T18:04:15.805Z,41.89
2022-08-09T18:06:54.503Z,42.65
2022-08-09T18:12:14.638Z,42.38
2022-08-09T18:14:15.889Z,42.60
2022-08-09T18:16:48.840Z,42.64
2022-08-09T18:20:54.060Z,42.75
2022-08-09T18:21:46.351Z,42.93
2022-08-09T18:24:15.777Z,42.88
2022-08-09T18:26:46.623Z,43.00
2022-08-09T18:30:42.345Z,43.20
2022-08-09T18:31:55.854Z,43.38
2022-08-09T18:34:15.641Z,43.80
2022-08-09T18:36:49.402Z,43.86
2022-08-09T18:39:16.850Z,44.10
2022-08-09T18:41:53.394Z,44.09
2022-08-09T18:44:15.920Z,44.23
2022-08-09T18:47:04.813Z,44.24
2022-08-09T18:49:15.602Z,44.33
2022-08-09T18:51:55.580Z,44.54
2022-08-09T18:56:46.362Z,44.64
2022-08-09T18:59:15.786Z,44.71
2022-08-09T19:01:46.434Z,44.99
2022-08-09T19:04:16.398Z,45.12
2022-08-09T19:06:50.776Z,45.48
2022-08-09T19:09:20.552Z,45.56
2022-08-09T19:11:45.625Z,45.83
2022-08-09T19:14:16.362Z,45.97
2022-08-09T19:16:50.199Z,46.17
2022-08-09T19:19:23.530Z,46.21
2022-08-09T19:21:51.937Z,46.36
2022-08-09T19:24:37.624Z,46.46
2022-08-09T19:26:48.944Z,46.73
2022-08-09T19:29:20.704Z,46.72
2022-08-09T19:31:46.514Z,47.11
2022-08-09T19:34:22.043Z,47.13
2022-08-09T19:36:45.592Z,47.13
2022-08-09T19:39:15.716Z,47.28
2022-08-09T19:41:45.639Z,47.31
2022-08-09T19:44:17.692Z,47.62
2022-08-09T19:46:49.930Z,47.89
2022-08-09T19:50:09.277Z,48.01
2022-08-09T19:51:47.997Z,48.12
2022-08-09T19:54:15.938Z,48.21
2022-08-09T19:56:46.181Z,48.41
2022-08-09T19:59:40.531Z,48.69
2022-08-09T20:01:52.383Z,48.83
2022-08-09T20:04:19.033Z,48.78
2022-08-09T20:06:45.918Z,48.82
2022-08-09T20:09:20.602Z,49.13
2022-08-09T20:11:51.767Z,49.23
2022-08-09T20:14:16.067Z,49.29
2022-08-09T20:16:50.253Z,49.42
2022-08-09T20:19:49.517Z,49.48
2022-08-09T20:21:56.555Z,49.57
2022-08-09T20:24:19.417Z,49.70
2022-08-09T20:26:45.857Z,50.06
2022-08-09T20:29:18.765Z,50.40
2022-08-09T20:32:16.748Z,50.43
2022-08-09T20:34:15.795Z,50.44
2022-08-09T20:36:46.063Z,50.38
2022-08-09T20:39:28.431Z,50.40
2022-08-09T20:41:46.554Z,51.00
2022-08-09T20:44:16.202Z,51.06
2022-08-09T20:46:45.739Z,51.34
2022-08-09T20:49:16.756Z,51.47
2022-08-09T20:51:50.398Z,51.54
2022-08-09T20:54:16.984Z,51.88
2022-08-09T20:56:47.194Z,52.12
2022-08-09T20:59:17.063Z,51.83
2022-08-09T21:01:51.619Z,51.86
2022-08-09T21:05:53.444Z,52.32
2022-08-09T21:06:45.915Z,51.98
2022-08-09T21:09:16.547Z,52.27
2022-08-09T21:16:45.992Z,52.53
2022-08-09T21:20:17.106Z,52.84
2022-08-09T21:21:53.166Z,52.87
2022-08-09T21:24:19.402Z,53.05
2022-08-09T21:26:45.680Z,53.28
2022-08-09T21:29:16.272Z,53.52
2022-08-09T21:31:48.631Z,53.38
2022-08-09T21:34:21.154Z,53.48
2022-08-09T21:36:55.789Z,53.41
2022-08-09T21:39:21.869Z,53.73
2022-08-09T21:41:59.841Z,53.73
2022-08-09T21:44:33.546Z,53.99
2022-08-09T21:46:45.791Z,53.95
2022-08-09T21:49:15.669Z,54.10
2022-08-09T21:51:45.930Z,54.15
2022-08-09T21:54:15.834Z,54.39
2022-08-09T21:56:54.486Z,54.75
2022-08-09T21:59:16.143Z,54.96
2022-08-09T22:01:58.824Z,54.69
2022-08-09T22:04:16.067Z,54.64
2022-08-09T22:06:45.728Z,54.70
2022-08-09T22:09:15.719Z,54.94
2022-08-09T22:12:06.725Z,54.98
2022-08-09T22:14:15.941Z,55.16
2022-08-09T22:16:45.780Z,55.52
2022-08-09T22:19:59.131Z,55.48
2022-08-09T22:21:51.031Z,55.60
2022-08-09T22:24:16.877Z,55.61
2022-08-09T22:26:51.019Z,56.09
2022-08-09T22:29:15.813Z,55.86
2022-08-09T22:31:56.271Z,55.75
2022-08-09T22:34:15.801Z,55.97
2022-08-09T22:36:46.652Z,55.89
2022-08-09T22:39:47.254Z,55.90
2022-08-09T22:41:45.675Z,56.05
2022-08-09T22:44:15.866Z,56.43
2022-08-09T22:48:10.227Z,56.82
2022-08-09T22:49:15.812Z,56.81
2022-08-09T22:51:49.819Z,57.11
2022-08-09T22:54:15.740Z,56.96
2022-08-09T22:56:45.698Z,56.82
2022-08-09T22:59:58.346Z,57.12
2022-08-09T23:01:45.905Z,56.98
2022-08-09T23:04:17.227Z,57.08
2022-08-09T23:06:55.634Z,57.06
2022-08-09T23:09:16.457Z,56.92
2022-08-09T23:11:45.771Z,56.71
2022-08-09T23:16:45.981Z,57.55
2022-08-09T23:19:15.858Z,57.59
2022-08-09T23:21:45.729Z,57.68
2022-08-09T23:26:45.863Z,57.69
2022-08-09T23:29:15.812Z,57.72
2022-08-09T23:31:45.760Z,58.13
2022-08-09T23:34:15.821Z,58.49
2022-08-09T23:36:45.746Z,58.68
2022-08-09T23:39:16.179Z,58.71
2022-08-09T23:41:45.730Z,58.54
2022-08-09T23:46:47.527Z,58.87
2022-08-09T23:49:15.749Z,59.16
2022-08-09T23:51:45.816Z,59.08
2022-08-09T23:59:15.886Z,59.42
