createdAt,value
2017-07-21T00:00:24.963Z,33.2
2017-07-21T00:01:24.763Z,33.2
2017-07-21T00:02:27.417Z,33.2
2017-07-21T00:03:29.912Z,33.2
2017-07-21T00:04:27.481Z,33.2
2017-07-21T00:05:24.992Z,33.2
2017-07-21T00:06:27.976Z,33.2
2017-07-21T00:07:27.644Z,33.2
2017-07-21T00:08:25.115Z,33.2
2017-07-21T00:09:27.745Z,33.2
2017-07-21T00:10:27.814Z,33.2
2017-07-21T00:11:30.347Z,33.2
2017-07-21T00:12:25.683Z,33.2
2017-07-21T00:13:25.341Z,33.1
2017-07-21T00:14:30.114Z,33.2
2017-07-21T00:15:30.499Z,33.2
2017-07-21T00:16:30.585Z,33.2
2017-07-21T00:17:28.153Z,33.2
2017-07-21T00:18:25.662Z,33.2
2017-07-21T00:19:25.462Z,33.2
2017-07-21T00:20:28.615Z,33.2
2017-07-21T00:21:25.737Z,33.2
2017-07-21T00:22:25.548Z,33.2
2017-07-21T00:23:30.902Z,33.2
2017-07-21T00:24:30.902Z,33.2
2017-07-21T00:25:28.890Z,33.1
2017-07-21T00:26:31.015Z,33.2
2017-07-21T00:27:26.056Z,33.2
2017-07-21T00:28:25.887Z,33.2
2017-07-21T00:29:31.172Z,33.2
2017-07-21T00:30:29.424Z,33.2
2017-07-21T00:31:26.043Z,33.2
2017-07-21T00:32:26.126Z,33.2
2017-07-21T00:33:31.496Z,33.2
2017-07-21T00:34:26.491Z,33.2
2017-07-21T00:35:26.265Z,33.2
2017-07-21T00:36:26.875Z,33.2
2017-07-21T00:37:26.674Z,33.2
2017-07-21T00:38:29.680Z,33.2
2017-07-21T00:39:29.719Z,33.2
2017-07-21T00:40:26.637Z,33.2
2017-07-21T00:41:29.509Z,33.2
2017-07-21T00:42:32.350Z,33.2
2017-07-21T00:43:27.063Z,33.2
2017-07-21T00:44:26.764Z,33.2
2017-07-21T00:45:32.070Z,33.1
2017-07-21T00:46:27.139Z,33.1
2017-07-21T00:47:27.864Z,33.1
2017-07-21T00:48:27.216Z,33.1
2017-07-21T00:49:31.988Z,33.1
2017-07-21T00:50:30.284Z,33.1
2017-07-21T00:51:27.128Z,33.1
2017-07-21T00:52:32.475Z,33.1
2017-07-21T00:53:32.204Z,33.1
2017-07-21T00:54:32.841Z,33.1
2017-07-21T00:55:27.591Z,33.1
2017-07-21T00:56:27.655Z,33.1
2017-07-21T00:57:27.446Z,33.1
2017-07-21T00:58:27.780Z,33.1
2017-07-21T00:59:27.550Z,33.1
2017-07-21T01:00:28.156Z,33.1
2017-07-21T01:01:32.937Z,33.1
2017-07-21T01:02:32.941Z,33.1
2017-07-21T01:03:27.779Z,33.1
2017-07-21T01:04:27.758Z,33.1
2017-07-21T01:05:30.693Z,33
2017-07-21T01:06:31.399Z,33.1
2017-07-21T01:07:33.311Z,33.1
2017-07-21T01:08:28.056Z,33
2017-07-21T01:09:28.086Z,33.1
2017-07-21T01:10:31.259Z,33.1
2017-07-21T01:11:28.229Z,33.1
2017-07-21T01:12:28.864Z,33
2017-07-21T01:13:28.337Z,33.1
2017-07-21T01:14:28.429Z,33.1
2017-07-21T01:15:31.723Z,33.1
2017-07-21T01:16:28.548Z,33
2017-07-21T01:17:28.901Z,33.1
2017-07-21T01:18:29.232Z,33.1
2017-07-21T01:19:31.926Z,33.1
2017-07-21T01:20:34.053Z,33.1
2017-07-21T01:21:31.944Z,33.1
2017-07-21T01:22:31.618Z,33.1
2017-07-21T01:23:28.890Z,33
2017-07-21T01:24:29.311Z,33.1
2017-07-21T01:25:29.375Z,33.1
2017-07-21T01:26:31.950Z,33.1
2017-07-21T01:27:34.104Z,33
2017-07-21T01:28:29.174Z,33.1
2017-07-21T01:29:34.115Z,33.1
2017-07-21T01:30:29.730Z,33
2017-07-21T01:31:29.390Z,33.1
2017-07-21T01:32:34.540Z,33.1
2017-07-21T01:33:34.340Z,33
2017-07-21T01:34:32.558Z,33
2017-07-21T01:35:34.301Z,33
2017-07-21T01:36:29.669Z,33
2017-07-21T01:37:29.712Z,33
2017-07-21T01:38:32.725Z,33
2017-07-21T01:39:29.484Z,33
2017-07-21T01:40:32.334Z,33
2017-07-21T01:41:29.893Z,33
2017-07-21T01:42:29.889Z,33
2017-07-21T01:43:32.476Z,33
2017-07-21T01:44:29.654Z,33
2017-07-21T01:45:34.970Z,33
2017-07-21T01:46:29.708Z,33
2017-07-21T01:47:30.175Z,33
2017-07-21T01:48:30.381Z,33
2017-07-21T01:49:32.759Z,33
2017-07-21T01:50:34.975Z,33
2017-07-21T01:51:33.297Z,33
2017-07-21T01:52:30.109Z,33
2017-07-21T01:53:30.146Z,33
2017-07-21T01:54:35.726Z,33
2017-07-21T01:55:30.466Z,33
2017-07-21T01:56:30.301Z,33
2017-07-21T01:57:35.631Z,33
2017-07-21T01:58:35.374Z,33
2017-07-21T01:59:30.752Z,33
2017-07-21T02:00:34.042Z,33
2017-07-21T02:01:35.602Z,33
2017-07-21T02:02:30.639Z,33
2017-07-21T02:03:33.925Z,33
2017-07-21T02:04:31.036Z,33
2017-07-21T02:05:36.207Z,33
2017-07-21T02:06:31.094Z,33
2017-07-21T02:07:32.028Z,33
2017-07-21T02:08:34.277Z,33
2017-07-21T02:09:31.395Z,33
2017-07-21T02:10:34.358Z,33
2017-07-21T02:11:36.553Z,33
2017-07-21T02:12:34.786Z,33
2017-07-21T02:13:31.301Z,33
2017-07-21T02:14:34.493Z,33
2017-07-21T02:15:34.273Z,33
2017-07-21T02:16:31.954Z,33
2017-07-21T02:17:34.900Z,33
2017-07-21T02:18:34.820Z,33
2017-07-21T02:19:31.817Z,32.9
2017-07-21T02:20:38.011Z,33
2017-07-21T02:21:32.250Z,33
2017-07-21T02:22:37.354Z,33
2017-07-21T02:23:32.949Z,33
2017-07-21T02:24:37.262Z,33
2017-07-21T02:25:32.120Z,33
2017-07-21T02:26:35.425Z,33
2017-07-21T02:27:32.568Z,33
2017-07-21T02:28:32.286Z,32.9
2017-07-21T02:29:32.676Z,33
2017-07-21T02:30:32.929Z,33
2017-07-21T02:31:36.099Z,33
2017-07-21T02:32:38.050Z,33
2017-07-21T02:33:33.050Z,33
2017-07-21T02:34:37.904Z,33
2017-07-21T02:35:35.535Z,33
2017-07-21T02:36:32.944Z,33
2017-07-21T02:37:32.948Z,33
2017-07-21T02:38:36.001Z,33
2017-07-21T02:39:38.077Z,33
2017-07-21T02:40:33.095Z,33
2017-07-21T02:41:33.223Z,33
2017-07-21T02:42:36.183Z,33
2017-07-21T02:43:36.198Z,33
2017-07-21T02:44:38.649Z,33
2017-07-21T02:45:36.491Z,33
2017-07-21T02:46:38.328Z,33
2017-07-21T02:47:39.252Z,33
2017-07-21T02:48:34.084Z,33
2017-07-21T02:49:33.779Z,33
2017-07-21T02:50:34.029Z,33
2017-07-21T02:51:34.265Z,32.9
2017-07-21T02:52:39.492Z,33
2017-07-21T02:53:34.144Z,32.9
2017-07-21T02:54:38.690Z,32.9
2017-07-21T02:55:38.822Z,32.9
2017-07-21T02:56:38.943Z,32.9
2017-07-21T02:57:33.941Z,32.9
2017-07-21T02:58:38.638Z,32.9
2017-07-21T02:59:33.976Z,32.9
2017-07-21T03:00:34.033Z,32.9
2017-07-21T03:01:34.182Z,32.9
2017-07-21T03:02:33.943Z,32.9
2017-07-21T03:03:39.376Z,32.9
2017-07-21T03:04:34.067Z,32.9
2017-07-21T03:05:34.207Z,32.9
2017-07-21T03:06:39.602Z,32.9
2017-07-21T03:07:36.927Z,32.9
2017-07-21T03:08:34.131Z,32.9
2017-07-21T03:09:37.123Z,32.9
2017-07-21T03:10:39.548Z,32.9
2017-07-21T03:11:34.246Z,32.9
2017-07-21T03:12:39.531Z,32.9
2017-07-21T03:13:34.611Z,32.9
2017-07-21T03:14:39.669Z,32.9
2017-07-21T03:15:37.616Z,32.9
2017-07-21T03:16:34.769Z,32.9
2017-07-21T03:17:34.548Z,32.9
2017-07-21T03:18:35.152Z,32.9
2017-07-21T03:19:39.957Z,32.9
2017-07-21T03:20:34.774Z,32.9
2017-07-21T03:21:35.022Z,32.9
2017-07-21T03:22:40.113Z,32.9
2017-07-21T03:23:34.820Z,32.9
2017-07-21T03:24:35.153Z,32.9
2017-07-21T03:25:35.271Z,32.9
2017-07-21T03:26:35.354Z,32.9
2017-07-21T03:27:37.973Z,32.9
2017-07-21T03:28:38.066Z,32.9
2017-07-21T03:29:40.280Z,32.8
2017-07-21T03:30:36.004Z,32.9
2017-07-21T03:31:38.566Z,32.9
2017-07-21T03:32:35.350Z,32.9
2017-07-21T03:33:35.697Z,32.9
2017-07-21T03:34:35.441Z,32.9
2017-07-21T03:35:35.522Z,32.9
2017-07-21T03:36:35.897Z,32.9
2017-07-21T03:37:40.958Z,32.9
2017-07-21T03:38:36.021Z,32.9
2017-07-21T03:39:35.842Z,32.9
2017-07-21T03:40:36.152Z,32.9
2017-07-21T03:41:35.946Z,32.8
2017-07-21T03:42:39.379Z,32.9
2017-07-21T03:43:35.959Z,32.9
2017-07-21T03:44:36.028Z,32.9
2017-07-21T03:45:36.054Z,32.9
2017-07-21T03:46:36.324Z,32.9
2017-07-21T03:47:36.092Z,32.9
2017-07-21T03:48:36.721Z,32.9
2017-07-21T03:49:36.473Z,32.9
2017-07-21T03:50:36.253Z,32.9
2017-07-21T03:51:36.548Z,32.9
2017-07-21T03:52:41.594Z,32.8
2017-07-21T03:53:36.380Z,32.9
2017-07-21T03:54:41.637Z,32.9
2017-07-21T03:55:36.454Z,32.9
2017-07-21T03:56:36.784Z,32.9
2017-07-21T03:57:39.756Z,32.9
2017-07-21T03:58:36.831Z,32.9
2017-07-21T03:59:36.579Z,32.9
2017-07-21T04:00:41.912Z,32.9
2017-07-21T04:01:37.003Z,32.9
2017-07-21T04:02:41.761Z,32.9
2017-07-21T04:03:41.818Z,32.9
2017-07-21T04:04:39.782Z,32.9
2017-07-21T04:05:37.042Z,32.9
2017-07-21T04:06:37.667Z,32.9
2017-07-21T04:07:41.990Z,32.9
2017-07-21T04:08:42.049Z,32.8
2017-07-21T04:09:42.117Z,32.9
2017-07-21T04:10:42.158Z,32.9
2017-07-21T04:11:37.501Z,32.9
2017-07-21T04:12:42.514Z,32.9
2017-07-21T04:13:42.370Z,32.9
2017-07-21T04:14:37.760Z,32.9
2017-07-21T04:15:37.808Z,32.9
2017-07-21T04:16:37.583Z,32.9
2017-07-21T04:17:40.826Z,32.9
2017-07-21T04:18:41.183Z,32.8
2017-07-21T04:19:41.002Z,32.9
2017-07-21T04:20:38.169Z,32.9
2017-07-21T04:21:40.833Z,32.9
2017-07-21T04:22:40.844Z,32.9
2017-07-21T04:23:37.984Z,32.9
2017-07-21T04:24:41.154Z,32.9
2017-07-21T04:25:38.060Z,32.9
2017-07-21T04:26:40.916Z,32.9
2017-07-21T04:27:41.313Z,32.9
2017-07-21T04:28:38.168Z,32.9
2017-07-21T04:29:41.025Z,32.9
2017-07-21T04:30:38.766Z,32.9
2017-07-21T04:31:43.222Z,32.8
2017-07-21T04:32:38.563Z,32.7
2017-07-21T04:33:43.621Z,32.7
2017-07-21T04:34:41.596Z,32.3
2017-07-21T04:35:41.274Z,32.1
2017-07-21T04:36:39.030Z,32
2017-07-21T04:37:38.511Z,31.9
2017-07-21T04:38:39.171Z,31.8
2017-07-21T04:39:38.672Z,31.7
2017-07-21T04:40:41.990Z,31.7
2017-07-21T04:41:41.962Z,31.6
2017-07-21T04:42:41.977Z,31.6
2017-07-21T04:43:42.065Z,31.5
2017-07-21T04:44:41.744Z,31.6
2017-07-21T04:45:44.244Z,31.5
2017-07-21T04:46:39.273Z,31.5
2017-07-21T04:47:41.822Z,31.4
2017-07-21T04:48:39.662Z,31.5
2017-07-21T04:49:39.158Z,31.5
2017-07-21T04:50:39.097Z,31.4
2017-07-21T04:51:39.387Z,31.4
2017-07-21T04:52:44.459Z,31.4
2017-07-21T04:53:39.325Z,31.4
2017-07-21T04:54:44.563Z,31.4
2017-07-21T04:55:42.222Z,31.3
2017-07-21T04:56:39.407Z,31.3
2017-07-21T04:57:39.403Z,31.3
2017-07-21T04:58:39.531Z,31.3
2017-07-21T04:59:39.602Z,31.2
2017-07-21T05:00:39.666Z,31.2
2017-07-21T05:01:40.022Z,31.2
2017-07-21T05:02:40.077Z,31.1
2017-07-21T05:03:45.100Z,30.8
2017-07-21T05:04:44.824Z,30.5
2017-07-21T05:05:40.230Z,30.1
2017-07-21T05:06:39.965Z,29.6
2017-07-21T05:07:44.970Z,29.2
2017-07-21T05:08:40.014Z,28.4
2017-07-21T05:09:40.079Z,27.5
2017-07-21T05:10:42.979Z,26.7
2017-07-21T05:11:42.999Z,26.2
2017-07-21T05:12:45.418Z,26
2017-07-21T05:13:43.067Z,25.9
2017-07-21T05:14:40.219Z,26
2017-07-21T05:15:45.517Z,25.5
2017-07-21T05:16:40.275Z,25.1
2017-07-21T05:17:43.218Z,24.7
2017-07-21T05:18:40.406Z,24.4
2017-07-21T05:19:43.310Z,24.2
2017-07-21T05:20:40.742Z,24
2017-07-21T05:21:40.791Z,23.9
2017-07-21T05:22:40.552Z,23.9
2017-07-21T05:23:43.449Z,23.8
2017-07-21T05:24:43.881Z,23.9
2017-07-21T05:25:46.021Z,24.1
2017-07-21T05:26:45.719Z,24.4
2017-07-21T05:27:43.718Z,24.7
2017-07-21T05:28:40.885Z,25.1
2017-07-21T05:29:46.215Z,25.5
2017-07-21T05:30:43.833Z,25.9
2017-07-21T05:31:40.999Z,26.2
2017-07-21T05:32:41.080Z,26.4
2017-07-21T05:33:41.378Z,26.5
2017-07-21T05:34:44.087Z,26.7
2017-07-21T05:35:46.182Z,26.9
2017-07-21T05:36:41.609Z,27
2017-07-21T05:37:47.268Z,26.9
2017-07-21T05:38:44.255Z,26.9
2017-07-21T05:39:41.680Z,26.8
2017-07-21T05:40:44.310Z,26.7
2017-07-21T05:41:41.590Z,26.6
2017-07-21T05:42:46.933Z,26.5
2017-07-21T05:43:46.675Z,26.5
2017-07-21T05:44:42.105Z,26.3
2017-07-21T05:45:44.702Z,26.3
2017-07-21T05:46:42.122Z,26.4
2017-07-21T05:47:44.852Z,26.6
2017-07-21T05:48:42.035Z,26.7
2017-07-21T05:49:42.953Z,26.6
2017-07-21T05:50:45.031Z,26.6
2017-07-21T05:51:42.498Z,26.6
2017-07-21T05:52:42.522Z,26.7
2017-07-21T05:53:45.415Z,26.9
2017-07-21T05:54:45.482Z,27.1
2017-07-21T05:55:45.587Z,27.3
2017-07-21T05:56:47.421Z,27.6
2017-07-21T05:57:42.488Z,27.7
2017-07-21T05:58:42.832Z,27.9
2017-07-21T05:59:47.557Z,28.1
2017-07-21T06:00:42.634Z,28.2
2017-07-21T06:01:47.935Z,28.1
2017-07-21T06:02:43.647Z,28.1
2017-07-21T06:03:43.091Z,27.7
2017-07-21T06:04:48.143Z,27.4
2017-07-21T06:05:45.824Z,27
2017-07-21T06:06:48.320Z,27.1
2017-07-21T06:07:45.925Z,27.2
2017-07-21T06:08:49.557Z,27.4
2017-07-21T06:09:43.108Z,27.6
2017-07-21T06:10:46.954Z,27.8
2017-07-21T06:11:43.266Z,28
2017-07-21T06:12:43.625Z,28.2
2017-07-21T06:13:43.665Z,28.2
2017-07-21T06:14:43.659Z,28.4
2017-07-21T06:15:49.596Z,28.5
2017-07-21T06:16:43.469Z,28.6
2017-07-21T06:17:46.371Z,28.8
2017-07-21T06:18:43.884Z,28.9
2017-07-21T06:19:43.919Z,29.1
2017-07-21T06:20:48.918Z,29.1
2017-07-21T06:21:47.497Z,28.9
2017-07-21T06:22:46.517Z,28.6
2017-07-21T06:23:49.077Z,28.4
2017-07-21T06:24:44.901Z,28.2
2017-07-21T06:25:43.770Z,28.2
2017-07-21T06:26:44.169Z,28.3
2017-07-21T06:27:44.765Z,28.5
2017-07-21T06:28:46.992Z,28.3
2017-07-21T06:29:43.812Z,28.1
2017-07-21T06:30:44.811Z,28
2017-07-21T06:31:45.276Z,28.1
2017-07-21T06:32:50.297Z,28.2
2017-07-21T06:33:48.330Z,28.4
2017-07-21T06:34:48.857Z,28.6
2017-07-21T06:35:43.941Z,28.9
2017-07-21T06:36:43.919Z,29.1
2017-07-21T06:37:47.458Z,29.2
2017-07-21T06:38:49.105Z,29.4
2017-07-21T06:39:48.237Z,29.5
2017-07-21T06:40:46.979Z,29.6
2017-07-21T06:41:45.103Z,29.8
2017-07-21T06:42:44.635Z,29.9
2017-07-21T06:43:47.338Z,30
2017-07-21T06:44:44.715Z,29.9
2017-07-21T06:45:50.333Z,29.6
2017-07-21T06:46:49.998Z,29.1
2017-07-21T06:47:47.716Z,28.7
2017-07-21T06:48:45.280Z,28.4
2017-07-21T06:49:44.803Z,27.9
2017-07-21T06:50:52.261Z,27.6
2017-07-21T06:51:50.344Z,27.4
2017-07-21T06:52:47.644Z,27.3
2017-07-21T06:53:47.739Z,27.5
2017-07-21T06:54:46.151Z,27.7
2017-07-21T06:55:48.786Z,27.9
2017-07-21T06:56:45.291Z,28
2017-07-21T06:57:47.932Z,28.1
2017-07-21T06:58:45.353Z,28.1
2017-07-21T06:59:48.901Z,27.9
2017-07-21T07:00:48.350Z,27.5
2017-07-21T07:01:48.731Z,27.3
2017-07-21T07:02:45.500Z,27.2
2017-07-21T07:03:49.307Z,27.2
2017-07-21T07:04:50.669Z,27.1
2017-07-21T07:05:48.688Z,27
2017-07-21T07:06:45.813Z,27
2017-07-21T07:07:45.965Z,27.1
2017-07-21T07:08:53.886Z,27.4
2017-07-21T07:09:51.105Z,27.6
2017-07-21T07:10:49.473Z,27.8
2017-07-21T07:11:46.726Z,28.1
2017-07-21T07:12:52.181Z,28.3
2017-07-21T07:13:53.545Z,28.6
2017-07-21T07:14:46.566Z,28.8
2017-07-21T07:15:48.847Z,29
2017-07-21T07:16:49.266Z,29.1
2017-07-21T07:17:51.077Z,29.2
2017-07-21T07:18:48.991Z,29.2
2017-07-21T07:19:51.787Z,29.3
2017-07-21T07:20:51.428Z,29.4
2017-07-21T07:21:47.594Z,29.6
2017-07-21T07:22:51.659Z,29.8
2017-07-21T07:23:47.406Z,30
2017-07-21T07:24:50.239Z,30.1
2017-07-21T07:25:51.435Z,30.3
2017-07-21T07:26:51.506Z,30.4
2017-07-21T07:27:51.595Z,30.6
2017-07-21T07:28:46.859Z,30.7
2017-07-21T07:29:47.597Z,30.5
2017-07-21T07:30:53.473Z,30.4
2017-07-21T07:31:51.292Z,30.2
2017-07-21T07:32:47.128Z,30
2017-07-21T07:33:47.224Z,29.9
2017-07-21T07:34:50.790Z,29.7
2017-07-21T07:35:47.853Z,29.6
2017-07-21T07:36:47.099Z,29.5
2017-07-21T07:37:52.279Z,29.4
2017-07-21T07:38:50.440Z,29.4
2017-07-21T07:39:47.501Z,29.3
2017-07-21T07:40:52.305Z,29.3
2017-07-21T07:41:51.036Z,29.2
2017-07-21T07:42:53.498Z,29.2
2017-07-21T07:43:47.745Z,29.2
2017-07-21T07:44:48.989Z,29.2
2017-07-21T07:45:47.479Z,29.2
2017-07-21T07:46:53.073Z,29.1
2017-07-21T07:47:52.486Z,29.2
2017-07-21T07:48:47.552Z,29.2
2017-07-21T07:49:53.644Z,29.2
2017-07-21T07:50:47.782Z,29.1
2017-07-21T07:51:48.789Z,29.1
2017-07-21T07:52:51.182Z,29.1
2017-07-21T07:53:50.847Z,29.2
2017-07-21T07:54:50.739Z,29.2
2017-07-21T07:55:49.069Z,29.3
2017-07-21T07:56:49.807Z,29.3
2017-07-21T07:57:53.830Z,29.3
2017-07-21T07:58:51.453Z,29.3
2017-07-21T07:59:49.821Z,29.3
2017-07-21T08:00:53.449Z,29.2
2017-07-21T08:02:48.579Z,29
2017-07-21T08:03:51.561Z,28.9
2017-07-21T08:04:48.734Z,28.7
2017-07-21T08:05:48.810Z,28.6
2017-07-21T08:06:48.565Z,28.3
2017-07-21T08:07:51.581Z,28.1
2017-07-21T08:08:48.930Z,27.8
2017-07-21T08:09:52.680Z,27.6
2017-07-21T08:10:53.753Z,27.6
2017-07-21T08:11:48.900Z,27.7
2017-07-21T08:12:53.770Z,27.9
2017-07-21T08:13:49.292Z,28
2017-07-21T08:14:54.640Z,28.2
2017-07-21T08:15:54.326Z,28.3
2017-07-21T08:16:54.170Z,28.5
2017-07-21T08:17:53.417Z,28.7
2017-07-21T08:18:50.799Z,28.7
2017-07-21T08:19:49.255Z,28.7
2017-07-21T08:20:50.628Z,28.7
2017-07-21T08:21:54.622Z,28.7
2017-07-21T08:22:55.053Z,28.5
2017-07-21T08:23:52.932Z,28.4
2017-07-21T08:24:53.257Z,28.1
2017-07-21T08:25:49.635Z,28.1
2017-07-21T08:26:51.712Z,28
2017-07-21T08:27:52.907Z,27.8
2017-07-21T08:28:54.215Z,27.6
2017-07-21T08:29:52.692Z,27.5
2017-07-21T08:30:56.574Z,27.4
2017-07-21T08:31:50.171Z,27.4
2017-07-21T08:32:54.939Z,27.4
2017-07-21T08:33:54.457Z,27.6
2017-07-21T08:34:53.081Z,27.6
2017-07-21T08:35:53.332Z,27.4
2017-07-21T08:36:51.661Z,27.4
2017-07-21T08:37:56.177Z,27.5
2017-07-21T08:38:51.893Z,27.6
2017-07-21T08:39:51.636Z,27.8
2017-07-21T08:40:51.465Z,28.1
2017-07-21T08:41:55.596Z,28.3
2017-07-21T08:42:51.070Z,28.5
2017-07-21T08:43:55.673Z,28.7
2017-07-21T08:44:51.489Z,28.9
2017-07-21T08:45:54.562Z,28.9
2017-07-21T08:46:51.931Z,29.1
2017-07-21T08:47:50.978Z,29.1
2017-07-21T08:48:52.939Z,29.3
2017-07-21T08:49:57.853Z,29.3
2017-07-21T08:50:52.731Z,29.3
2017-07-21T08:51:53.247Z,29.4
2017-07-21T08:52:52.454Z,29.6
2017-07-21T08:53:55.024Z,29.6
2017-07-21T08:54:53.298Z,29.7
2017-07-21T08:55:53.468Z,29.8
2017-07-21T08:56:53.157Z,29.9
2017-07-21T08:57:59.057Z,30
2017-07-21T08:58:51.434Z,30
2017-07-21T08:59:55.057Z,30.1
2017-07-21T09:00:52.237Z,30.1
2017-07-21T09:01:52.343Z,30.1
2017-07-21T09:02:54.473Z,30.1
2017-07-21T09:03:56.361Z,30.1
2017-07-21T09:04:56.784Z,30.2
2017-07-21T09:05:52.462Z,30.3
2017-07-21T09:06:53.266Z,30.3
2017-07-21T09:08:00.158Z,30.4
2017-07-21T09:08:56.803Z,30.4
2017-07-21T09:09:57.289Z,30.3
2017-07-21T09:10:55.673Z,30.3
2017-07-21T09:11:56.874Z,30.2
2017-07-21T09:12:56.002Z,30.3
2017-07-21T09:13:58.469Z,30.4
2017-07-21T09:14:56.412Z,30.6
2017-07-21T09:15:55.132Z,30.7
2017-07-21T09:16:52.391Z,30.7
2017-07-21T09:17:54.903Z,30.7
2017-07-21T09:18:58.305Z,30.7
2017-07-21T09:19:52.912Z,30.6
2017-07-21T09:21:05.134Z,30.6
2017-07-21T09:22:01.045Z,30.7
2017-07-21T09:22:57.427Z,30.7
2017-07-21T09:23:56.901Z,30.7
2017-07-21T09:25:02.762Z,30.8
2017-07-21T09:25:53.886Z,30.8
2017-07-21T09:26:52.608Z,30.8
2017-07-21T09:27:58.763Z,30.8
2017-07-21T09:28:58.508Z,30.9
2017-07-21T09:29:58.954Z,30.9
2017-07-21T09:31:00.913Z,30.9
2017-07-21T09:31:57.755Z,31
2017-07-21T09:33:00.026Z,31.1
2017-07-21T09:33:54.009Z,31.1
2017-07-21T09:34:52.915Z,31.2
2017-07-21T09:35:55.663Z,31.2
2017-07-21T09:36:59.820Z,31.1
2017-07-21T09:37:57.984Z,31.1
2017-07-21T09:38:54.729Z,31.1
2017-07-21T09:39:53.205Z,31.2
2017-07-21T09:40:58.194Z,31.2
2017-07-21T09:41:53.925Z,31.3
2017-07-21T09:42:53.557Z,31.3
2017-07-21T09:43:53.723Z,31.3
2017-07-21T09:44:56.409Z,31.4
2017-07-21T09:45:58.916Z,31.4
2017-07-21T09:46:57.141Z,31.5
2017-07-21T09:47:57.394Z,31.5
2017-07-21T09:48:54.955Z,31.5
2017-07-21T09:50:00.392Z,31.5
2017-07-21T09:50:58.640Z,31.5
2017-07-21T09:52:03.110Z,31.5
2017-07-21T09:52:58.149Z,31.6
2017-07-21T09:53:56.848Z,31.6
2017-07-21T09:54:57.551Z,31.6
2017-07-21T09:56:00.035Z,31.7
2017-07-21T09:56:58.075Z,31.7
2017-07-21T09:57:58.465Z,31.8
2017-07-21T09:58:59.476Z,31.8
2017-07-21T09:59:59.007Z,31.8
2017-07-21T10:00:57.484Z,31.8
2017-07-21T10:01:59.790Z,31.8
2017-07-21T10:03:04.049Z,31.8
2017-07-21T10:04:01.403Z,31.8
2017-07-21T10:04:55.527Z,31.8
2017-07-21T10:05:57.919Z,31.8
2017-07-21T10:07:00.521Z,31.8
2017-07-21T10:07:58.784Z,31.8
2017-07-21T10:08:55.938Z,31.7
2017-07-21T10:10:01.730Z,31.7
2017-07-21T10:10:58.278Z,31.8
2017-07-21T10:11:55.129Z,31.8
2017-07-21T10:12:57.522Z,31.9
2017-07-21T10:13:57.436Z,31.9
2017-07-21T10:14:58.950Z,31.9
2017-07-21T10:15:59.128Z,32
2017-07-21T10:16:59.269Z,31.9
2017-07-21T10:18:03.333Z,32
2017-07-21T10:18:57.237Z,32
2017-07-21T10:19:59.840Z,32
2017-07-21T10:21:02.394Z,32
2017-07-21T10:22:01.865Z,32.1
2017-07-21T10:22:57.300Z,32
2017-07-21T10:24:00.029Z,32.1
2017-07-21T10:25:02.184Z,32.1
2017-07-21T10:25:56.140Z,32.1
2017-07-21T10:26:57.027Z,32.2
2017-07-21T10:28:02.007Z,32.1
2017-07-21T10:28:56.016Z,32
2017-07-21T10:30:01.749Z,32
2017-07-21T10:31:01.925Z,32.1
2017-07-21T10:31:58.018Z,32.1
2017-07-21T10:32:59.853Z,32.1
2017-07-21T10:34:03.127Z,32.1
2017-07-21T10:34:56.774Z,32.2
2017-07-21T10:35:57.470Z,32.1
2017-07-21T10:37:02.006Z,32.2
2017-07-21T10:37:56.082Z,32.1
2017-07-21T10:38:58.179Z,32.2
2017-07-21T10:39:59.628Z,32.1
2017-07-21T10:40:57.501Z,32.1
2017-07-21T10:42:01.167Z,32.1
2017-07-21T10:43:00.093Z,32.2
2017-07-21T10:43:57.741Z,32.2
2017-07-21T10:45:02.482Z,32.2
2017-07-21T10:45:57.650Z,32.2
2017-07-21T10:47:02.513Z,32.2
2017-07-21T10:47:59.017Z,32.2
2017-07-21T10:49:01.124Z,32.1
2017-07-21T10:50:02.123Z,32.1
2017-07-21T10:50:59.601Z,32.1
2017-07-21T10:51:57.274Z,32.2
2017-07-21T10:52:57.263Z,32.2
2017-07-21T10:53:58.208Z,32.2
2017-07-21T10:55:01.727Z,32.2
2017-07-21T10:55:58.489Z,32.2
2017-07-21T10:57:02.939Z,32.2
2017-07-21T10:58:05.639Z,32.2
2017-07-21T10:58:59.304Z,32.1
2017-07-21T10:59:59.617Z,32.1
2017-07-21T11:01:09.886Z,32.1
2017-07-21T11:02:12.781Z,32.1
2017-07-21T11:03:14.386Z,32
2017-07-21T11:04:07.823Z,31.9
2017-07-21T11:05:10.791Z,31.9
2017-07-21T11:06:07.819Z,32
2017-07-21T11:07:08.741Z,32
2017-07-21T11:08:10.097Z,32.1
2017-07-21T11:09:03.492Z,32.1
2017-07-21T11:10:00.614Z,32.2
2017-07-21T11:11:03.594Z,32.3
2017-07-21T11:12:01.257Z,32.3
2017-07-21T11:13:02.247Z,32.4
2017-07-21T11:14:00.047Z,32.5
2017-07-21T11:14:58.293Z,32.5
2017-07-21T11:16:05.233Z,32.5
2017-07-21T11:17:00.747Z,32.5
2017-07-21T11:17:57.645Z,32.5
2017-07-21T11:18:58.846Z,32.5
2017-07-21T11:20:00.819Z,32.5
2017-07-21T11:21:02.504Z,32.5
2017-07-21T11:21:58.802Z,32.5
2017-07-21T11:22:58.495Z,32.4
2017-07-21T11:23:58.816Z,32.2
2017-07-21T11:24:59.300Z,32.1
2017-07-21T11:26:01.921Z,32.1
2017-07-21T11:26:59.068Z,32.1
2017-07-21T11:28:06.838Z,32
2017-07-21T11:29:05.970Z,32
2017-07-21T11:29:59.901Z,32
2017-07-21T11:31:04.483Z,32
2017-07-21T11:31:58.318Z,32.1
2017-07-21T11:32:59.229Z,32.2
2017-07-21T11:34:03.847Z,32.2
2017-07-21T11:34:59.289Z,32.3
2017-07-21T11:36:04.805Z,32.3
2017-07-21T11:36:59.330Z,32.3
2017-07-21T11:37:59.753Z,32.3
2017-07-21T11:39:02.451Z,32.2
2017-07-21T11:39:59.213Z,32.2
2017-07-21T11:41:01.659Z,32.3
2017-07-21T11:42:04.238Z,32.3
2017-07-21T11:43:04.310Z,32.2
2017-07-21T11:44:02.104Z,32.3
2017-07-21T11:45:02.941Z,32.2
2017-07-21T11:46:04.589Z,32.2
2017-07-21T11:47:02.850Z,32.2
2017-07-21T11:47:59.407Z,32.2
2017-07-21T11:49:01.345Z,32.2
2017-07-21T11:49:59.827Z,32.2
2017-07-21T11:50:59.428Z,32.2
2017-07-21T11:52:03.066Z,32.2
2017-07-21T11:53:03.662Z,32.2
2017-07-21T11:54:02.702Z,32.2
2017-07-21T11:54:59.936Z,32.3
2017-07-21T11:56:01.241Z,32.3
2017-07-21T11:57:04.334Z,32.3
2017-07-21T11:58:04.574Z,32.4
2017-07-21T11:59:03.225Z,32.4
2017-07-21T12:00:02.992Z,32.5
2017-07-21T12:00:59.413Z,32.5
2017-07-21T12:02:05.629Z,32.5
2017-07-21T12:03:07.203Z,32.5
2017-07-21T12:04:00.701Z,32.5
2017-07-21T12:05:09.760Z,32.5
2017-07-21T12:06:09.290Z,32.4
2017-07-21T12:07:00.853Z,32.4
2017-07-21T12:08:05.151Z,32.4
2017-07-21T12:09:03.784Z,32.3
2017-07-21T12:09:59.934Z,32.4
2017-07-21T12:11:07.191Z,32.3
2017-07-21T12:12:03.811Z,32.3
2017-07-21T12:13:01.269Z,32.2
2017-07-21T12:14:03.636Z,32.1
2017-07-21T12:14:59.801Z,32.2
2017-07-21T12:16:06.069Z,32.2
2017-07-21T12:17:09.115Z,32.1
2017-07-21T12:18:07.228Z,32.2
2017-07-21T12:21:12.339Z,32.2
2017-07-21T12:23:08.781Z,32.4
2017-07-21T12:24:06.290Z,32.4
2017-07-21T12:25:04.166Z,32.4
2017-07-21T12:26:13.409Z,32.4
2017-07-21T12:27:12.102Z,32.3
2017-07-21T12:28:11.932Z,32.3
2017-07-21T12:29:02.765Z,32.4
2017-07-21T12:30:05.942Z,32.4
2017-07-21T12:31:03.047Z,32.5
2017-07-21T12:32:05.533Z,32.5
2017-07-21T12:33:04.350Z,32.5
2017-07-21T12:34:04.118Z,32.6
2017-07-21T12:35:06.006Z,32.6
2017-07-21T12:36:06.164Z,32.6
2017-07-21T12:37:07.464Z,32.7
2017-07-21T12:38:05.022Z,32.7
2017-07-21T12:39:02.961Z,32.7
2017-07-21T12:40:01.130Z,32.8
2017-07-21T12:41:01.639Z,32.8
2017-07-21T12:42:04.598Z,32.8
2017-07-21T12:43:07.966Z,32.9
2017-07-21T12:44:05.062Z,32.9
2017-07-21T12:45:01.899Z,32.9
2017-07-21T12:46:04.830Z,32.8
2017-07-21T12:47:02.916Z,32.8
2017-07-21T12:48:05.327Z,32.8
2017-07-21T12:49:07.136Z,32.8
2017-07-21T12:50:01.835Z,32.9
2017-07-21T12:51:05.610Z,32.9
2017-07-21T12:52:01.915Z,32.9
2017-07-21T12:53:02.810Z,32.9
2017-07-21T12:54:06.341Z,33
2017-07-21T12:55:02.630Z,33
2017-07-21T12:56:03.638Z,33
2017-07-21T12:57:03.302Z,33
2017-07-21T12:58:02.317Z,33.1
2017-07-21T12:59:05.181Z,33
2017-07-21T13:00:04.734Z,33.1
2017-07-21T13:01:03.098Z,33.1
2017-07-21T13:02:03.662Z,33.1
2017-07-21T13:03:02.405Z,33.1
2017-07-21T13:04:02.378Z,33.1
2017-07-21T13:05:03.643Z,33.1
2017-07-21T13:06:03.912Z,33.1
2017-07-21T13:07:09.037Z,33.1
2017-07-21T13:08:03.823Z,33.2
2017-07-21T13:09:03.228Z,33.2
2017-07-21T13:10:02.548Z,33.2
2017-07-21T13:11:08.179Z,33.2
2017-07-21T13:12:05.510Z,33.3
2017-07-21T13:13:06.445Z,33.3
2017-07-21T13:14:03.827Z,33.3
2017-07-21T13:15:03.747Z,33.3
2017-07-21T13:16:08.608Z,33.3
2017-07-21T13:17:04.475Z,33.2
2017-07-21T13:18:03.314Z,33.2
2017-07-21T13:19:03.501Z,33.2
2017-07-21T13:20:03.420Z,33.2
2017-07-21T13:21:04.444Z,33.1
2017-07-21T13:22:08.340Z,33.1
2017-07-21T13:23:03.361Z,33.1
2017-07-21T13:24:03.144Z,33
2017-07-21T13:25:08.138Z,33.1
2017-07-21T13:26:08.508Z,33.1
2017-07-21T13:27:05.010Z,33.1
2017-07-21T13:28:08.085Z,33.1
2017-07-21T13:29:10.085Z,33.1
2017-07-21T13:30:03.695Z,33.1
2017-07-21T13:31:05.651Z,33.2