createdAt,value
2022-08-17T00:00:01.713Z,63521.91
2022-08-17T00:03:08.568Z,63521.91
2022-08-17T00:05:45.149Z,63521.91
2022-08-17T00:08:14.920Z,63521.91
2022-08-17T00:10:43.978Z,63521.91
2022-08-17T00:13:33.486Z,63521.91
2022-08-17T00:16:09.302Z,63521.91
2022-08-17T00:18:58.403Z,63521.91
2022-08-17T00:21:25.515Z,63521.91
2022-08-17T00:23:54.116Z,63521.91
2022-08-17T00:26:43.503Z,63521.91
2022-08-17T00:29:10.452Z,63521.91
2022-08-17T00:31:47.352Z,63521.91
2022-08-17T00:34:14.798Z,63521.91
2022-08-17T00:36:41.984Z,63521.91
2022-08-17T00:39:09.258Z,63521.91
2022-08-17T00:41:36.826Z,63521.91
2022-08-17T00:44:12.362Z,63521.91
2022-08-17T00:46:42.281Z,63521.91
2022-08-17T00:49:11.999Z,63521.91
2022-08-17T00:51:43.467Z,63521.91
2022-08-17T00:54:42.101Z,63521.91
2022-08-17T00:57:15.286Z,63521.91
2022-08-17T01:00:01.792Z,63521.91
2022-08-17T01:02:41.183Z,63521.91
2022-08-17T01:05:23.988Z,63521.91
2022-08-17T01:07:53.945Z,63521.91
2022-08-17T01:11:00.335Z,63521.91
2022-08-17T01:13:27.271Z,63521.91
2022-08-17T01:16:03.457Z,63521.91
2022-08-17T01:18:32.374Z,63521.91
2022-08-17T01:21:07.347Z,63521.91
2022-08-17T01:23:34.627Z,63521.91
2022-08-17T01:26:05.541Z,63521.91
2022-08-17T01:28:53.385Z,63521.91
2022-08-17T01:31:28.106Z,63521.91
2022-08-17T01:33:55.910Z,63521.91
2022-08-17T01:36:23.187Z,63521.91
2022-08-17T01:38:50.653Z,63521.91
2022-08-17T01:41:21.671Z,63521.91
2022-08-17T01:43:57.423Z,63521.91
2022-08-17T01:46:27.759Z,63521.91
2022-08-17T01:48:56.400Z,63521.91
2022-08-17T01:51:27.685Z,63521.91
2022-08-17T01:53:58.334Z,63521.91
2022-08-17T01:56:27.030Z,63521.91
2022-08-17T01:58:54.265Z,63521.91
2022-08-17T02:01:26.583Z,63521.91
2022-08-17T02:04:00.943Z,63521.91
2022-08-17T02:06:52.831Z,63521.91
2022-08-17T02:09:29.879Z,63521.91
2022-08-17T02:11:59.738Z,63521.91
2022-08-17T02:14:32.050Z,63521.91
2022-08-17T02:16:59.479Z,63521.91
2022-08-17T02:19:26.669Z,63521.91
2022-08-17T02:21:54.604Z,63521.91
2022-08-17T02:25:00.252Z,63521.91
2022-08-17T02:27:14.256Z,63521.91
2022-08-17T02:29:41.697Z,63521.91
2022-08-17T02:32:27.268Z,63521.91
2022-08-17T02:34:57.597Z,63521.91
2022-08-17T02:37:26.090Z,63521.91
2022-08-17T02:39:53.359Z,63521.91
2022-08-17T02:42:27.938Z,63521.91
2022-08-17T02:44:55.275Z,63521.91
2022-08-17T02:47:23.004Z,63521.91
2022-08-17T02:49:54.313Z,63521.91
2022-08-17T02:52:42.443Z,63521.91
2022-08-17T02:55:26.002Z,63521.91
2022-08-17T02:57:54.211Z,63521.91
2022-08-17T03:00:26.879Z,63521.91
2022-08-17T03:02:56.693Z,63521.91
2022-08-17T03:05:26.603Z,63521.91
2022-08-17T03:07:53.947Z,63521.91
2022-08-17T03:10:22.286Z,63521.91
2022-08-17T03:12:50.459Z,63521.91
2022-08-17T03:15:22.823Z,63521.91
2022-08-17T03:17:50.638Z,63521.91
2022-08-17T03:20:18.986Z,63521.91
2022-08-17T03:22:53.458Z,63521.91
2022-08-17T03:25:25.447Z,63521.91
2022-08-17T03:27:53.134Z,63521.91
2022-08-17T03:30:22.595Z,63521.91
2022-08-17T03:32:52.842Z,63521.91
2022-08-17T03:35:23.118Z,63521.91
2022-08-17T03:37:52.417Z,63521.91
2022-08-17T03:40:39.902Z,63521.91
2022-08-17T03:43:17.123Z,63521.91
2022-08-17T03:46:03.177Z,63521.91
2022-08-17T03:48:49.879Z,63521.91
2022-08-17T03:51:41.757Z,63521.91
2022-08-17T03:54:29.180Z,63521.91
2022-08-17T03:57:09.146Z,63521.91
2022-08-17T03:59:38.052Z,63521.91
2022-08-17T04:02:17.635Z,63521.91
2022-08-17T04:04:45.189Z,63521.91
2022-08-17T04:07:12.787Z,63521.91
2022-08-17T04:09:40.154Z,63521.91
2022-08-17T04:12:07.749Z,63521.91
2022-08-17T04:14:53.286Z,63521.91
2022-08-17T04:17:27.932Z,63521.91
2022-08-17T04:19:55.559Z,63521.91
2022-08-17T04:22:32.233Z,63521.91
2022-08-17T04:25:18.338Z,63521.91
2022-08-17T04:27:45.841Z,63521.91
2022-08-17T04:30:13.886Z,63521.91
2022-08-17T04:33:04.018Z,63521.91
2022-08-17T04:35:40.101Z,63521.91
2022-08-17T04:38:09.623Z,63521.91
2022-08-17T04:40:55.616Z,63521.91
2022-08-17T04:43:25.975Z,63521.91
2022-08-17T04:45:57.119Z,63521.91
2022-08-17T04:48:37.543Z,63521.91
2022-08-17T04:51:08.337Z,63521.91
2022-08-17T04:53:35.734Z,63521.91
2022-08-17T04:56:03.135Z,63521.91
2022-08-17T04:58:30.605Z,63521.91
2022-08-17T05:00:57.976Z,63521.91
2022-08-17T05:03:25.236Z,63521.91
2022-08-17T05:05:53.799Z,63521.91
2022-08-17T05:08:21.419Z,63521.91
2022-08-17T05:10:49.871Z,63521.91
2022-08-17T05:13:21.734Z,63521.91
2022-08-17T05:15:50.510Z,63521.91
2022-08-17T05:18:17.724Z,63521.91
2022-08-17T05:20:45.521Z,63521.91
2022-08-17T05:23:16.782Z,63521.91
2022-08-17T05:26:25.589Z,99935.81
2022-08-17T05:29:00.463Z,99934.53
2022-08-17T05:31:30.454Z,99938.00
2022-08-17T05:33:58.390Z,99920.97
2022-08-17T05:36:42.546Z,99936.03
2022-08-17T05:39:16.479Z,99938.78
2022-08-17T05:41:48.248Z,99954.00
2022-08-17T05:44:16.352Z,99954.22
2022-08-17T05:46:49.136Z,99949.28
2022-08-17T05:49:23.440Z,99955.44
2022-08-17T05:52:09.489Z,99955.56
2022-08-17T05:55:00.581Z,99947.72
2022-08-17T05:57:54.064Z,99958.25
2022-08-17T06:00:30.907Z,99964.22
2022-08-17T06:03:29.277Z,99968.81
2022-08-17T06:06:40.767Z,99967.53
2022-08-17T06:09:35.171Z,99964.84
2022-08-17T06:12:24.308Z,99972.84
2022-08-17T06:15:07.525Z,99979.13
2022-08-17T06:17:36.779Z,99975.44
2022-08-17T06:20:10.327Z,99972.72
2022-08-17T06:22:44.637Z,99979.28
2022-08-17T06:25:26.554Z,99983.03
2022-08-17T06:27:59.561Z,99969.66
2022-08-17T06:30:36.744Z,99992.34
2022-08-17T06:33:24.409Z,99980.78
2022-08-17T06:36:17.585Z,99987.69
2022-08-17T06:39:30.508Z,99992.47
2022-08-17T06:43:02.054Z,99988.13
2022-08-17T06:45:13.599Z,99991.75
2022-08-17T06:48:18.931Z,100000.56
2022-08-17T06:50:51.191Z,100012.28
2022-08-17T06:53:24.589Z,100007.91
2022-08-17T06:56:11.580Z,100014.91
2022-08-17T06:58:41.764Z,100003.91
2022-08-17T07:01:19.262Z,99998.91
2022-08-17T07:03:53.639Z,100014.38
2022-08-17T07:06:24.183Z,99993.03
2022-08-17T07:08:55.538Z,99999.44
2022-08-17T07:11:45.751Z,99999.09
2022-08-17T07:14:31.855Z,100005.47
2022-08-17T07:17:02.808Z,100006.25
2022-08-17T07:19:33.006Z,100005.97
2022-08-17T07:22:19.178Z,100017.19
2022-08-17T07:24:51.690Z,100020.88
2022-08-17T07:27:21.447Z,100025.38
2022-08-17T07:29:51.813Z,100018.53
2022-08-17T07:32:23.277Z,100019.00
2022-08-17T07:35:10.757Z,100014.13
2022-08-17T07:37:41.258Z,100009.97
2022-08-17T07:40:27.176Z,100013.31
2022-08-17T07:43:21.845Z,100016.13
2022-08-17T07:46:12.606Z,100015.47
2022-08-17T07:48:43.598Z,99998.97
2022-08-17T07:51:25.368Z,100000.94
2022-08-17T07:54:13.617Z,100011.81
2022-08-17T07:57:01.766Z,100005.44
2022-08-17T07:59:34.045Z,100012.91
2022-08-17T08:02:15.761Z,100003.56
2022-08-17T08:05:00.558Z,100002.72
2022-08-17T08:07:50.753Z,99991.22
2022-08-17T08:10:36.853Z,99989.59
2022-08-17T08:13:12.240Z,100002.94
2022-08-17T08:15:44.976Z,100009.91
2022-08-17T08:18:54.392Z,100008.09
2022-08-17T08:21:24.463Z,100001.25
2022-08-17T08:24:30.154Z,100008.41
2022-08-17T08:27:10.687Z,100018.09
2022-08-17T08:29:44.077Z,100020.06
2022-08-17T08:32:29.859Z,100017.13
2022-08-17T08:35:15.625Z,100021.75
2022-08-17T08:38:00.634Z,100025.53
2022-08-17T08:40:49.808Z,100029.06
2022-08-17T08:44:00.878Z,100008.13
2022-08-17T08:46:42.508Z,100005.91
2022-08-17T08:49:29.835Z,100018.81
2022-08-17T08:52:22.896Z,100000.81
2022-08-17T08:54:53.915Z,100013.22
2022-08-17T08:57:33.431Z,99994.34
2022-08-17T09:00:04.761Z,100024.06
2022-08-17T09:03:02.722Z,100027.75
2022-08-17T09:05:57.045Z,100021.97
2022-08-17T09:08:36.735Z,100029.97
2022-08-17T09:11:06.621Z,100028.16
2022-08-17T09:13:56.388Z,100023.25
2022-08-17T09:16:29.918Z,100032.84
2022-08-17T09:19:08.583Z,100024.16
2022-08-17T09:21:47.934Z,100038.63
2022-08-17T09:24:21.011Z,100044.16
2022-08-17T09:27:08.460Z,100034.00
2022-08-17T09:29:42.952Z,100029.63
2022-08-17T09:32:19.604Z,100016.56
2022-08-17T09:34:55.027Z,100019.41
2022-08-17T09:37:39.957Z,100021.88
2022-08-17T09:40:15.574Z,100016.78
2022-08-17T09:42:48.659Z,100017.69
2022-08-17T09:45:24.204Z,100032.03
2022-08-17T09:48:18.492Z,100024.03
2022-08-17T09:51:04.669Z,100013.91
2022-08-17T09:53:36.284Z,100020.25
2022-08-17T09:56:12.531Z,100040.84
2022-08-17T09:59:16.967Z,100032.19
2022-08-17T10:01:55.561Z,100028.28
2022-08-17T10:04:47.864Z,100022.78
2022-08-17T10:07:30.599Z,100026.38
2022-08-17T10:10:14.359Z,100025.72
2022-08-17T10:13:50.984Z,100028.25
2022-08-17T10:16:40.575Z,100032.47
2022-08-17T10:19:26.850Z,100026.06
2022-08-17T10:22:34.765Z,100040.28
2022-08-17T10:25:24.867Z,100037.25
2022-08-17T10:28:05.226Z,100038.25
2022-08-17T10:30:36.798Z,100034.97
2022-08-17T10:33:23.725Z,100034.41
2022-08-17T10:36:07.462Z,100032.66
2022-08-17T10:38:46.266Z,100028.75
2022-08-17T10:41:40.571Z,100025.56
2022-08-17T10:44:39.802Z,100028.34
2022-08-17T10:47:15.535Z,100033.81
2022-08-17T10:49:49.729Z,100035.72
2022-08-17T10:52:20.130Z,100029.19
2022-08-17T10:54:58.717Z,100039.66
2022-08-17T10:57:29.326Z,100047.88
2022-08-17T10:59:58.996Z,100047.72
2022-08-17T11:02:54.189Z,100026.47
2022-08-17T11:05:46.333Z,100035.22
2022-08-17T11:08:38.568Z,100040.13
2022-08-17T11:11:39.051Z,100036.63
2022-08-17T11:14:27.380Z,100037.03
2022-08-17T11:17:01.471Z,100038.28
2022-08-17T11:19:49.671Z,100034.06
2022-08-17T11:22:37.396Z,100041.81
2022-08-17T11:25:47.264Z,100036.19
2022-08-17T11:28:19.458Z,100033.03
2022-08-17T11:30:54.590Z,100031.06
2022-08-17T11:33:38.295Z,100038.19
2022-08-17T11:36:31.548Z,100029.53
2022-08-17T11:39:36.329Z,100036.81
2022-08-17T11:42:06.235Z,100042.78
2022-08-17T11:44:47.517Z,100028.81
2022-08-17T11:47:40.011Z,100033.75
2022-08-17T11:50:40.450Z,100019.44
2022-08-17T11:53:37.293Z,100028.81
2022-08-17T11:56:30.301Z,100028.59
2022-08-17T11:58:58.921Z,100033.53
2022-08-17T12:01:29.413Z,100038.91
2022-08-17T12:04:19.263Z,100035.38
2022-08-17T12:06:52.317Z,100030.38
2022-08-17T12:09:24.984Z,100034.25
2022-08-17T12:12:12.081Z,100033.38
2022-08-17T12:15:11.793Z,100024.47
2022-08-17T12:17:42.844Z,100037.94
2022-08-17T12:20:32.925Z,100041.41
2022-08-17T12:23:12.114Z,100046.91
2022-08-17T12:25:47.740Z,100045.50
2022-08-17T12:28:31.449Z,100049.19
2022-08-17T12:31:08.015Z,100043.25
2022-08-17T12:33:42.546Z,100032.16
2022-08-17T12:36:15.604Z,100052.75
2022-08-17T12:39:14.070Z,100045.94
2022-08-17T12:41:48.315Z,100054.09
2022-08-17T12:44:33.554Z,100048.56
2022-08-17T12:47:19.449Z,100048.38
2022-08-17T12:53:35.311Z,100058.03
2022-08-17T12:56:09.444Z,100058.66
2022-08-17T12:58:47.619Z,100044.59
2022-08-17T13:01:17.065Z,100057.28
2022-08-17T13:03:51.201Z,100052.50
2022-08-17T13:06:32.441Z,100046.38
2022-08-17T13:09:19.353Z,100042.81
2022-08-17T13:11:53.139Z,100052.66
2022-08-17T13:14:20.404Z,100026.59
2022-08-17T13:16:50.699Z,100035.94
2022-08-17T13:19:40.539Z,100059.00
2022-08-17T13:22:12.676Z,100052.19
2022-08-17T13:24:53.211Z,100047.66
2022-08-17T13:27:23.104Z,100054.94
2022-08-17T13:29:54.074Z,100048.47
2022-08-17T13:32:23.241Z,100052.66
2022-08-17T13:35:14.413Z,100030.75
2022-08-17T13:37:58.221Z,100037.91
2022-08-17T13:40:31.231Z,100039.16
2022-08-17T13:42:58.893Z,100064.34
2022-08-17T13:45:36.191Z,100060.47
2022-08-17T13:48:11.896Z,100055.94
2022-08-17T13:50:56.286Z,100057.72
2022-08-17T13:53:36.973Z,100050.66
2022-08-17T13:56:34.981Z,100055.34
2022-08-17T13:59:00.297Z,100050.25
2022-08-17T14:01:36.184Z,100041.91
2022-08-17T14:04:10.283Z,100031.72
2022-08-17T14:06:51.799Z,100047.50
2022-08-17T14:09:23.457Z,100036.84
2022-08-17T14:11:51.881Z,100035.25
2022-08-17T14:14:19.413Z,100025.56
2022-08-17T14:16:46.866Z,100043.16
2022-08-17T14:19:14.993Z,100045.16
2022-08-17T14:21:44.422Z,100037.22
2022-08-17T14:24:27.528Z,100034.38
2022-08-17T14:26:54.908Z,100039.94
2022-08-17T14:29:24.616Z,100041.25
2022-08-17T14:31:53.374Z,100045.09
2022-08-17T14:34:23.217Z,100032.81
2022-08-17T14:36:52.147Z,100052.72
2022-08-17T14:39:19.742Z,100054.41
2022-08-17T14:41:47.241Z,100054.53
2022-08-17T14:44:14.843Z,100047.25
2022-08-17T14:46:43.803Z,100037.63
2022-08-17T14:49:13.141Z,100022.69
2022-08-17T14:51:43.876Z,100030.06
2022-08-17T14:54:32.636Z,100034.09
2022-08-17T14:57:26.062Z,100038.50
2022-08-17T14:59:54.714Z,100026.22
2022-08-17T15:02:30.251Z,100040.09
2022-08-17T15:05:04.099Z,100034.97
2022-08-17T15:07:31.841Z,100024.72
2022-08-17T15:10:01.568Z,100015.63
2022-08-17T15:12:33.225Z,100022.91
2022-08-17T15:15:05.442Z,100025.56
2022-08-17T15:17:54.564Z,100025.56
2022-08-17T15:20:26.420Z,100012.81
2022-08-17T15:22:57.482Z,100009.63
2022-08-17T15:25:27.673Z,100025.41
2022-08-17T15:27:56.023Z,100004.03
2022-08-17T15:30:25.763Z,100026.13
2022-08-17T15:32:55.207Z,100006.78
2022-08-17T15:35:29.884Z,100028.31
2022-08-17T15:38:10.562Z,100020.88
2022-08-17T15:40:40.128Z,100025.22
2022-08-17T15:43:11.634Z,100016.91
2022-08-17T15:45:39.770Z,100021.19
2022-08-17T15:48:07.367Z,100025.88
2022-08-17T15:50:35.490Z,100016.31
2022-08-17T15:53:04.909Z,100015.25
2022-08-17T15:55:33.778Z,100000.81
2022-08-17T15:58:01.635Z,99999.72
2022-08-17T16:00:30.094Z,100008.16
2022-08-17T16:03:45.219Z,100012.00
2022-08-17T16:05:50.296Z,100009.53
2022-08-17T16:08:21.382Z,100002.72
2022-08-17T16:10:49.439Z,100022.56
2022-08-17T16:13:18.368Z,100031.56
2022-08-17T16:15:57.305Z,100014.19
2022-08-17T16:18:30.978Z,100009.34
2022-08-17T16:21:23.137Z,100007.56
2022-08-17T16:24:13.599Z,100014.25
2022-08-17T16:26:42.534Z,100022.50
2022-08-17T16:29:10.489Z,100027.50
2022-08-17T16:31:37.923Z,100034.06
2022-08-17T16:34:16.753Z,100029.09
2022-08-17T16:36:54.722Z,100035.41
2022-08-17T16:39:28.965Z,100029.00
2022-08-17T16:41:57.745Z,100032.78
2022-08-17T16:44:27.554Z,100030.28
2022-08-17T16:46:54.779Z,100023.84
2022-08-17T16:49:35.657Z,100035.81
2022-08-17T16:52:07.711Z,100026.47
2022-08-17T16:54:38.561Z,100033.88
2022-08-17T16:57:05.960Z,100029.13
2022-08-17T16:59:40.811Z,100034.09
2022-08-17T17:02:14.717Z,100020.50
2022-08-17T17:04:56.334Z,100032.31
2022-08-17T17:07:49.881Z,100041.38
2022-08-17T17:10:21.183Z,100022.59
2022-08-17T17:13:03.195Z,100024.88
2022-08-17T17:15:53.608Z,100029.78
2022-08-17T17:18:30.501Z,100051.03
2022-08-17T17:20:58.305Z,100030.97
2022-08-17T17:23:48.453Z,100052.81
2022-08-17T17:26:56.744Z,100053.50
2022-08-17T17:29:47.745Z,100052.94
2022-08-17T17:32:17.332Z,100058.78
2022-08-17T17:34:51.052Z,100063.53
2022-08-17T17:37:27.416Z,100062.56
2022-08-17T17:39:59.958Z,100051.38
2022-08-17T17:42:31.590Z,100047.38
2022-08-17T17:45:12.500Z,100065.16
2022-08-17T17:47:40.280Z,100065.28
2022-08-17T17:50:08.514Z,100051.81
2022-08-17T17:52:47.571Z,100056.59
2022-08-17T17:55:36.898Z,100066.50
2022-08-17T17:58:22.259Z,100064.84
2022-08-17T18:01:10.369Z,100068.69
2022-08-17T18:03:57.408Z,100071.31
2022-08-17T18:06:39.860Z,100090.19
2022-08-17T18:09:34.173Z,100081.22
2022-08-17T18:12:12.112Z,100078.31
2022-08-17T18:15:00.787Z,100079.59
2022-08-17T18:17:29.745Z,100074.09
2022-08-17T18:19:57.277Z,100072.53
2022-08-17T18:22:25.398Z,100069.25
2022-08-17T18:24:57.721Z,100070.41
2022-08-17T18:27:40.866Z,100061.66
2022-08-17T18:30:14.504Z,100077.00
2022-08-17T18:32:43.765Z,100077.31
2022-08-17T18:35:11.178Z,100083.44
2022-08-17T18:38:08.725Z,100067.38
2022-08-17T18:40:37.788Z,100080.94
2022-08-17T18:43:12.461Z,100077.94
2022-08-17T18:45:45.922Z,100082.00
2022-08-17T18:48:26.569Z,100079.88
2022-08-17T18:50:57.875Z,100073.09
2022-08-17T18:53:31.726Z,100085.63
2022-08-17T18:56:20.370Z,100088.84
2022-08-17T18:59:11.005Z,100085.94
2022-08-17T19:01:59.304Z,100073.91
2022-08-17T19:04:39.433Z,100090.28
2022-08-17T19:07:25.210Z,100070.56
2022-08-17T19:10:19.699Z,100081.25
2022-08-17T19:13:12.192Z,100083.66
2022-08-17T19:16:10.132Z,100089.56
2022-08-17T19:18:50.441Z,100098.09
2022-08-17T19:21:43.414Z,100099.81
2022-08-17T19:24:22.785Z,100104.78
2022-08-17T19:26:55.940Z,100101.50
2022-08-17T19:29:34.887Z,100123.00
2022-08-17T19:32:03.237Z,100118.81
2022-08-17T19:34:34.998Z,100099.94
2022-08-17T19:37:17.530Z,100107.00
2022-08-17T19:40:51.104Z,100110.03
2022-08-17T19:43:30.726Z,100105.00
2022-08-17T19:46:26.282Z,100109.84
2022-08-17T19:49:16.367Z,100104.63
2022-08-17T19:52:10.762Z,100115.84
2022-08-17T19:54:52.484Z,100118.88
2022-08-17T19:57:55.128Z,100131.78
2022-08-17T20:00:22.709Z,100115.81
2022-08-17T20:02:50.148Z,100126.94
2022-08-17T20:05:24.063Z,100123.66
2022-08-17T20:07:55.466Z,100128.28
2022-08-17T20:10:37.002Z,100120.91
2022-08-17T20:13:09.656Z,100118.97
2022-08-17T20:15:40.863Z,100108.78
2022-08-17T20:18:13.259Z,100118.03
2022-08-17T20:20:47.769Z,100117.41
2022-08-17T20:23:36.583Z,100090.06
2022-08-17T20:26:17.154Z,100108.97
2022-08-17T20:29:37.776Z,100108.78
2022-08-17T20:32:22.410Z,100107.09
2022-08-17T20:35:04.310Z,100096.91
2022-08-17T20:37:35.131Z,100094.75
2022-08-17T20:40:09.304Z,100105.22
2022-08-17T20:42:37.267Z,100088.88
2022-08-17T20:45:26.437Z,100116.38
2022-08-17T20:48:27.268Z,100110.13
2022-08-17T20:50:59.299Z,100115.75
2022-08-17T20:53:48.378Z,100122.13
2022-08-17T20:56:43.925Z,100123.00
2022-08-17T20:59:26.727Z,100121.22
2022-08-17T21:02:12.346Z,100114.16
2022-08-17T21:04:51.666Z,100118.84
2022-08-17T21:07:43.565Z,100108.81
2022-08-17T21:10:32.775Z,100109.25
2022-08-17T21:13:13.487Z,100109.50
2022-08-17T21:15:57.131Z,100109.38
2022-08-17T21:18:39.153Z,100114.41
2022-08-17T21:21:34.284Z,100109.19
2022-08-17T21:24:41.569Z,100100.38
2022-08-17T21:27:39.545Z,100103.53
2022-08-17T21:30:10.011Z,100108.59
2022-08-17T21:32:41.959Z,100104.41
2022-08-17T21:35:28.652Z,100098.75
2022-08-17T21:38:02.451Z,100084.47
2022-08-17T21:40:32.967Z,100099.38
2022-08-17T21:43:15.849Z,100095.19
2022-08-17T21:45:44.145Z,100098.97
2022-08-17T21:48:19.689Z,100108.00
2022-08-17T21:51:03.819Z,100107.75
2022-08-17T21:53:44.026Z,100116.53
2022-08-17T21:56:19.731Z,100130.38
2022-08-17T21:58:53.489Z,100130.41
2022-08-17T22:01:33.410Z,100128.09
2022-08-17T22:04:11.620Z,100108.81
2022-08-17T22:06:43.243Z,100110.09
2022-08-17T22:09:48.868Z,100112.81
2022-08-17T22:12:19.808Z,100092.69
2022-08-17T22:15:09.637Z,100110.34
2022-08-17T22:17:45.326Z,100101.31
2022-08-17T22:20:17.487Z,100113.06
2022-08-17T22:23:23.361Z,100100.66
2022-08-17T22:26:00.227Z,100086.81
2022-08-17T22:28:52.872Z,100106.31
2022-08-17T22:31:23.598Z,100109.88
2022-08-17T22:34:00.191Z,100112.19
2022-08-17T22:36:35.150Z,100117.69
2022-08-17T22:39:08.640Z,100109.09
2022-08-17T22:41:41.884Z,100106.78
2022-08-17T22:44:23.679Z,100104.88
2022-08-17T22:46:59.507Z,100091.03
2022-08-17T22:49:35.399Z,100103.81
2022-08-17T22:52:21.396Z,100105.47
2022-08-17T22:55:09.307Z,100104.63
2022-08-17T22:57:55.710Z,100098.91
2022-08-17T23:00:37.614Z,100091.72
2022-08-17T23:03:11.127Z,100096.38
2022-08-17T23:05:43.039Z,100101.41
2022-08-17T23:08:12.706Z,100100.38
2022-08-17T23:10:41.831Z,100098.28
2022-08-17T23:13:12.080Z,100097.88
2022-08-17T23:15:40.799Z,100108.16
2022-08-17T23:18:08.307Z,100102.91
2022-08-17T23:20:37.462Z,100089.88
2022-08-17T23:23:06.970Z,100090.88
2022-08-17T23:25:35.726Z,100086.69
2022-08-17T23:28:06.027Z,100105.19
2022-08-17T23:30:36.939Z,100091.34
2022-08-17T23:33:07.701Z,100092.81
2022-08-17T23:35:38.898Z,100083.34
2022-08-17T23:38:13.011Z,100099.28
2022-08-17T23:40:41.088Z,100099.28
2022-08-17T23:43:24.412Z,100097.19
2022-08-17T23:45:54.884Z,100083.31
2022-08-17T23:48:35.044Z,100100.56
2022-08-17T23:51:14.619Z,100098.44
2022-08-17T23:53:46.293Z,100087.91
2022-08-17T23:56:14.516Z,100092.09
2022-08-17T23:58:43.790Z,100081.22
