createdAt,value
2018-11-29T00:00:36.170Z,99818.00
2018-11-29T00:03:06.498Z,99808.00
2018-11-29T00:05:35.586Z,99810.00
2018-11-29T00:08:04.753Z,99818.00
2018-11-29T00:10:33.940Z,99824.00
2018-11-29T00:13:03.482Z,99813.00
2018-11-29T00:15:32.507Z,99808.00
2018-11-29T00:18:01.592Z,99804.00
2018-11-29T00:20:30.630Z,99813.00
2018-11-29T00:22:59.743Z,99804.00
2018-11-29T00:25:28.882Z,99801.00
2018-11-29T00:27:57.961Z,99794.00
2018-11-29T00:30:27.013Z,99803.00
2018-11-29T00:32:56.464Z,99806.00
2018-11-29T00:35:25.555Z,99808.00
2018-11-29T00:37:54.679Z,99796.00
2018-11-29T00:40:24.557Z,99802.00
2018-11-29T00:42:53.734Z,99797.00
2018-11-29T00:45:23.779Z,99811.00
2018-11-29T00:47:53.121Z,99798.00
2018-11-29T00:50:22.386Z,99796.00
2018-11-29T00:52:51.986Z,99797.00
2018-11-29T00:55:22.503Z,99792.00
2018-11-29T00:57:52.429Z,99800.00
2018-11-29T01:00:25.332Z,99804.00
2018-11-29T01:02:54.494Z,99813.00
2018-11-29T01:05:23.533Z,99809.00
2018-11-29T01:07:52.581Z,99809.00
2018-11-29T01:10:21.646Z,99814.00
2018-11-29T01:12:50.662Z,99811.00
2018-11-29T01:15:20.752Z,99809.00
2018-11-29T01:17:51.267Z,99813.00
2018-11-29T01:20:22.250Z,99808.00
2018-11-29T01:22:51.266Z,99812.00
2018-11-29T01:25:20.333Z,99813.00
2018-11-29T01:27:50.321Z,99817.00
2018-11-29T01:30:20.577Z,99816.00
2018-11-29T01:32:49.642Z,99822.00
2018-11-29T01:35:19.927Z,99821.00
2018-11-29T01:37:49.442Z,99820.00
2018-11-29T01:40:21.818Z,99820.00
2018-11-29T01:42:55.465Z,99808.00
2018-11-29T01:45:24.786Z,99804.00
2018-11-29T01:47:53.895Z,99806.00
2018-11-29T01:50:22.927Z,99814.00
2018-11-29T01:52:52.008Z,99815.00
2018-11-29T01:55:21.015Z,99807.00
2018-11-29T01:57:50.099Z,99818.00
2018-11-29T02:00:19.303Z,99808.00
2018-11-29T02:02:51.879Z,99812.00
2018-11-29T02:05:20.938Z,99808.00
2018-11-29T02:07:49.988Z,99811.00
2018-11-29T02:10:24.370Z,99805.00
2018-11-29T02:12:53.420Z,99808.00
2018-11-29T02:15:22.434Z,99805.00
2018-11-29T02:17:51.471Z,99806.00
2018-11-29T02:20:20.895Z,99805.00
2018-11-29T02:22:49.905Z,99805.00
2018-11-29T02:25:18.922Z,99803.00
2018-11-29T02:27:47.966Z,99791.00
2018-11-29T02:30:19.720Z,99788.00
2018-11-29T02:32:48.868Z,99785.00
2018-11-29T02:35:17.974Z,99782.00
2018-11-29T02:37:47.047Z,99772.00
2018-11-29T02:40:17.312Z,99770.00
2018-11-29T02:42:47.563Z,99767.00
2018-11-29T02:45:18.499Z,99766.00
2018-11-29T02:47:47.542Z,99764.00
2018-11-29T02:50:16.644Z,99760.00
2018-11-29T02:52:45.693Z,99766.00
2018-11-29T02:55:14.742Z,99766.00
2018-11-29T02:57:43.839Z,99760.00
2018-11-29T03:00:18.723Z,99761.00
2018-11-29T03:02:48.045Z,99757.00
2018-11-29T03:05:18.396Z,99757.00
2018-11-29T03:07:47.448Z,99759.00
2018-11-29T03:10:20.750Z,99759.00
2018-11-29T03:12:49.760Z,99757.00
2018-11-29T03:15:18.782Z,99755.00
2018-11-29T03:17:47.822Z,99752.00
2018-11-29T03:20:16.923Z,99754.00
2018-11-29T03:22:45.974Z,99749.00
2018-11-29T03:25:16.223Z,99742.00
2018-11-29T03:27:45.577Z,99746.00
2018-11-29T03:30:15.939Z,99745.00
2018-11-29T03:32:45.015Z,99753.00
2018-11-29T03:35:14.836Z,99753.00
2018-11-29T03:37:43.829Z,99749.00
2018-11-29T03:40:15.167Z,99748.00
2018-11-29T03:42:44.774Z,99748.00
2018-11-29T03:45:15.178Z,99751.00
2018-11-29T03:47:44.286Z,99753.00
2018-11-29T03:50:15.668Z,99760.00
2018-11-29T03:52:44.708Z,99753.00
2018-11-29T03:55:13.921Z,99760.00
2018-11-29T03:57:42.929Z,99756.00
2018-11-29T04:00:16.098Z,99747.00
2018-11-29T04:02:47.214Z,99743.00
2018-11-29T04:05:16.203Z,99735.00
2018-11-29T04:07:45.230Z,99736.00
2018-11-29T04:10:15.551Z,99730.00
2018-11-29T04:12:44.961Z,99730.00
2018-11-29T04:15:15.782Z,99731.00
2018-11-29T04:17:47.886Z,99728.00
2018-11-29T04:20:17.696Z,99724.00
2018-11-29T04:27:43.836Z,99716.00
2018-11-29T04:30:15.010Z,99715.00
2018-11-29T04:32:44.105Z,99709.00
2018-11-29T04:35:13.671Z,99717.00
2018-11-29T04:37:42.754Z,99719.00
2018-11-29T04:40:14.438Z,99717.00
2018-11-29T04:42:43.531Z,99715.00
2018-11-29T04:45:17.084Z,99711.00
2018-11-29T04:47:46.539Z,99706.00
2018-11-29T04:50:16.955Z,99704.00
2018-11-29T04:52:46.110Z,99699.00
2018-11-29T04:55:15.190Z,99699.00
2018-11-29T04:57:44.236Z,99682.00
2018-11-29T05:00:15.732Z,99681.00
2018-11-29T05:02:44.980Z,99679.00
2018-11-29T05:05:14.464Z,99681.00
2018-11-29T05:07:43.487Z,99674.00
2018-11-29T05:10:16.506Z,99675.00
2018-11-29T05:12:46.199Z,99682.00
2018-11-29T05:15:15.229Z,99680.00
2018-11-29T05:17:45.288Z,99689.00
2018-11-29T05:20:14.326Z,99685.00
2018-11-29T05:22:43.386Z,99680.00
2018-11-29T05:25:12.506Z,99680.00
2018-11-29T05:27:41.562Z,99677.00
2018-11-29T05:30:12.678Z,99671.00
2018-11-29T05:32:41.774Z,99664.00
2018-11-29T05:35:12.136Z,99664.00
2018-11-29T05:37:41.508Z,99658.00
2018-11-29T05:40:14.359Z,99656.00
2018-11-29T05:42:43.799Z,99659.00
2018-11-29T05:45:12.974Z,99654.00
2018-11-29T05:47:42.058Z,99653.00
2018-11-29T05:50:12.133Z,99656.00
2018-11-29T05:52:42.020Z,99654.00
2018-11-29T05:55:12.621Z,99654.00
2018-11-29T05:57:41.666Z,99651.00
2018-11-29T06:00:13.532Z,99651.00
2018-11-29T06:02:43.163Z,99648.00
2018-11-29T06:05:14.643Z,99655.00
2018-11-29T06:07:43.697Z,99655.00
2018-11-29T06:10:12.746Z,99650.00
2018-11-29T06:12:41.886Z,99646.00
2018-11-29T06:15:11.751Z,99653.00
2018-11-29T06:17:41.149Z,99650.00
2018-11-29T06:20:15.611Z,99645.00
2018-11-29T06:22:44.634Z,99639.00
2018-11-29T06:25:13.697Z,99637.00
2018-11-29T06:27:43.414Z,99632.00
2018-11-29T06:30:17.250Z,99631.00
2018-11-29T06:32:46.458Z,99625.00
2018-11-29T06:35:15.508Z,99609.00
2018-11-29T06:37:44.634Z,99613.00
2018-11-29T06:40:14.810Z,99611.00
2018-11-29T06:42:44.042Z,99605.00
2018-11-29T06:45:15.089Z,99596.00
2018-11-29T06:47:45.381Z,99599.00
2018-11-29T06:50:15.002Z,99597.00
2018-11-29T06:52:46.738Z,99594.00
2018-11-29T06:55:19.064Z,99589.00
2018-11-29T06:57:48.183Z,99590.00
2018-11-29T07:00:23.851Z,99583.00
2018-11-29T07:02:52.959Z,99581.00
2018-11-29T07:05:22.078Z,99583.00
2018-11-29T07:07:51.178Z,99566.00
2018-11-29T07:10:25.535Z,99571.00
2018-11-29T07:12:54.602Z,99562.00
2018-11-29T07:15:23.790Z,99566.00
2018-11-29T07:17:55.674Z,99559.00
2018-11-29T07:20:24.786Z,99563.00
2018-11-29T07:22:53.910Z,99568.00
2018-11-29T07:25:23.254Z,99566.00
2018-11-29T07:27:53.275Z,99564.00
2018-11-29T07:30:22.448Z,99559.00
2018-11-29T07:32:51.549Z,99548.00
2018-11-29T07:35:20.630Z,99552.00
2018-11-29T07:37:49.702Z,99550.00
2018-11-29T07:40:19.802Z,99554.00
2018-11-29T07:42:50.870Z,99555.00
2018-11-29T07:45:21.015Z,99557.00
2018-11-29T07:47:50.102Z,99557.00
2018-11-29T07:50:20.816Z,99549.00
2018-11-29T07:52:49.878Z,99552.00
2018-11-29T07:55:20.368Z,99550.00
2018-11-29T07:57:51.042Z,99543.00
2018-11-29T08:00:20.134Z,99548.00
2018-11-29T08:02:49.183Z,99559.00
2018-11-29T08:05:18.344Z,99549.00
2018-11-29T08:07:48.482Z,99561.00
2018-11-29T08:10:18.873Z,99559.00
2018-11-29T08:12:48.195Z,99553.00
2018-11-29T08:15:19.067Z,99561.00
2018-11-29T08:17:48.119Z,99562.00
2018-11-29T08:20:20.691Z,99549.00
2018-11-29T08:22:49.717Z,99542.00
2018-11-29T08:25:18.842Z,99553.00
2018-11-29T08:27:47.876Z,99549.00
2018-11-29T08:30:17.212Z,99559.00
2018-11-29T08:32:46.212Z,99563.00
2018-11-29T08:35:16.416Z,99567.00
2018-11-29T08:37:46.796Z,99564.00
2018-11-29T08:40:17.839Z,99573.00
2018-11-29T08:42:48.174Z,99564.00
2018-11-29T08:45:18.143Z,99570.00
2018-11-29T08:47:47.319Z,99572.00
2018-11-29T08:50:16.511Z,99578.00
2018-11-29T08:52:46.620Z,99567.00
2018-11-29T08:55:18.998Z,99567.00
2018-11-29T08:57:49.083Z,99565.00
2018-11-29T09:00:20.347Z,99568.00
2018-11-29T09:02:49.545Z,99571.00
2018-11-29T09:05:18.580Z,99567.00
2018-11-29T09:07:48.972Z,99569.00
2018-11-29T09:10:22.813Z,99572.00
2018-11-29T09:12:52.019Z,99569.00
2018-11-29T09:15:21.172Z,99580.00
2018-11-29T09:17:50.255Z,99572.00
2018-11-29T09:20:20.747Z,99573.00
2018-11-29T09:22:49.836Z,99570.00
2018-11-29T09:25:20.567Z,99573.00
2018-11-29T09:27:49.575Z,99574.00
2018-11-29T09:30:20.174Z,99567.00
2018-11-29T09:32:50.596Z,99569.00
2018-11-29T09:35:19.652Z,99573.00
2018-11-29T09:37:48.744Z,99567.00
2018-11-29T09:40:18.639Z,99571.00
2018-11-29T09:42:47.798Z,99563.00
2018-11-29T09:45:23.879Z,99565.00
2018-11-29T09:47:55.418Z,99551.00
2018-11-29T09:50:25.778Z,99548.00
2018-11-29T09:52:55.095Z,99525.00
2018-11-29T09:55:24.308Z,99512.00
2018-11-29T09:57:53.410Z,99498.00
2018-11-29T10:00:28.044Z,99509.00
2018-11-29T10:03:25.584Z,99531.00
2018-11-29T10:05:54.703Z,99511.00
2018-11-29T10:08:26.232Z,99496.00
2018-11-29T10:10:52.726Z,99482.00
2018-11-29T10:13:22.346Z,99489.00
2018-11-29T10:15:52.415Z,99486.00
2018-11-29T10:18:22.905Z,99471.00
2018-11-29T10:20:51.892Z,99466.00
2018-11-29T10:23:20.942Z,99489.00
2018-11-29T10:25:49.999Z,99514.00
2018-11-29T10:28:19.058Z,99499.00
2018-11-29T10:30:57.975Z,99517.00
2018-11-29T10:33:27.080Z,99514.00
2018-11-29T10:35:59.018Z,99522.00
2018-11-29T10:38:25.151Z,99522.00
2018-11-29T10:40:54.483Z,99522.00
2018-11-29T10:43:23.588Z,99519.00
2018-11-29T10:45:52.690Z,99520.00
2018-11-29T10:48:23.672Z,99516.00
2018-11-29T10:50:52.745Z,99506.00
2018-11-29T10:53:21.786Z,99492.00
2018-11-29T10:55:50.830Z,99481.00
2018-11-29T10:58:19.935Z,99488.00
2018-11-29T11:00:54.089Z,99483.00
2018-11-29T11:03:23.194Z,99498.00
2018-11-29T11:05:53.238Z,99501.00
2018-11-29T11:10:46.946Z,99487.00
2018-11-29T11:13:15.944Z,99439.00
2018-11-29T11:15:44.947Z,99417.00
2018-11-29T11:18:15.237Z,99402.00
2018-11-29T11:20:44.222Z,99332.00
2018-11-29T11:23:13.308Z,99296.00
2018-11-29T11:25:42.355Z,99275.00
2018-11-29T11:28:11.547Z,99243.00
2018-11-29T11:30:42.943Z,99238.00
2018-11-29T11:33:12.562Z,99221.00
2018-11-29T11:35:41.668Z,99223.00
2018-11-29T11:38:10.784Z,99236.00
2018-11-29T11:40:39.911Z,99248.00
2018-11-29T11:43:09.196Z,99245.00
2018-11-29T11:45:38.516Z,99256.00
2018-11-29T11:48:07.990Z,99302.00
2018-11-29T11:50:37.548Z,99379.00
2018-11-29T11:53:08.260Z,99382.00
2018-11-29T11:55:37.611Z,99368.00
2018-11-29T11:58:07.950Z,99359.00
2018-11-29T12:00:37.466Z,99368.00
2018-11-29T12:03:11.996Z,99325.00
2018-11-29T12:05:41.036Z,99323.00
2018-11-29T12:08:10.032Z,99341.00
2018-11-29T12:10:40.632Z,99301.00
2018-11-29T12:13:09.690Z,99281.00
2018-11-29T12:15:38.953Z,99286.00
2018-11-29T12:18:12.379Z,99325.00
2018-11-29T12:20:41.449Z,99304.00
2018-11-29T12:23:10.495Z,99292.00
2018-11-29T12:25:39.488Z,99342.00
2018-11-29T12:28:08.484Z,99312.00
2018-11-29T12:30:47.906Z,99285.00
2018-11-29T12:33:17.159Z,99240.00
2018-11-29T12:35:47.122Z,99203.00
2018-11-29T12:38:16.243Z,99207.00
2018-11-29T12:40:45.266Z,99231.00
2018-11-29T12:43:14.258Z,99236.00
2018-11-29T12:45:43.231Z,99265.00
2018-11-29T12:48:12.290Z,99258.00
2018-11-29T12:50:41.286Z,99236.00
2018-11-29T12:53:10.346Z,99235.00
2018-11-29T12:55:41.878Z,99227.00
2018-11-29T12:58:10.945Z,99207.00
2018-11-29T13:00:40.030Z,99198.00
2018-11-29T13:03:08.980Z,99198.00
2018-11-29T13:05:38.514Z,99192.00
2018-11-29T13:08:08.575Z,99191.00
2018-11-29T13:10:37.617Z,99171.00
2018-11-29T13:13:07.463Z,99162.00
2018-11-29T13:15:36.462Z,99164.00
2018-11-29T13:18:13.189Z,99147.00
2018-11-29T13:20:42.171Z,99134.00
2018-11-29T13:23:11.266Z,99143.00
2018-11-29T13:25:40.915Z,99153.00
2018-11-29T13:28:10.762Z,99134.00
2018-11-29T13:30:41.438Z,99125.00
2018-11-29T13:33:10.780Z,99119.00
2018-11-29T13:35:39.807Z,99112.00
2018-11-29T13:38:12.045Z,99108.00
2018-11-29T13:40:43.856Z,99112.00
2018-11-29T13:43:12.972Z,99109.00
2018-11-29T13:45:42.562Z,99121.00
2018-11-29T13:48:12.894Z,99125.00
2018-11-29T13:50:41.980Z,99131.00
2018-11-29T13:53:10.959Z,99117.00
2018-11-29T13:55:40.340Z,99113.00
2018-11-29T13:58:09.026Z,99121.00
2018-11-29T14:00:38.050Z,99124.00
2018-11-29T14:03:13.187Z,99146.00
2018-11-29T14:05:42.344Z,99151.00
2018-11-29T14:08:11.538Z,99150.00
2018-11-29T14:10:42.190Z,99159.00
2018-11-29T14:13:11.386Z,99163.00
2018-11-29T14:15:40.418Z,99168.00
2018-11-29T14:18:11.099Z,99162.00
2018-11-29T14:20:40.131Z,99152.00
2018-11-29T14:23:09.139Z,99151.00
2018-11-29T14:25:38.183Z,99156.00
2018-11-29T14:28:07.905Z,99140.00
2018-11-29T14:30:36.978Z,99148.00
2018-11-29T14:33:07.240Z,99131.00
2018-11-29T14:35:36.279Z,99132.00
2018-11-29T14:38:05.460Z,99122.00
2018-11-29T14:40:36.850Z,99113.00
2018-11-29T14:43:06.970Z,99109.00
2018-11-29T14:45:36.187Z,99101.00
2018-11-29T14:48:05.286Z,99117.00
2018-11-29T14:50:40.190Z,99115.00
2018-11-29T14:53:10.131Z,99120.00
2018-11-29T14:55:40.176Z,99117.00
2018-11-29T14:58:12.888Z,99112.00
2018-11-29T15:00:41.986Z,99111.00
2018-11-29T15:03:21.375Z,99116.00
2018-11-29T15:05:50.371Z,99131.00
2018-11-29T15:08:19.422Z,99132.00
2018-11-29T15:10:48.546Z,99137.00
2018-11-29T15:13:17.600Z,99123.00
2018-11-29T15:15:46.636Z,99133.00
2018-11-29T15:18:15.728Z,99127.00
2018-11-29T15:20:46.750Z,99125.00
2018-11-29T15:23:17.835Z,99140.00
2018-11-29T15:25:46.854Z,99149.00
2018-11-29T15:28:16.047Z,99149.00
2018-11-29T15:30:45.462Z,99147.00
2018-11-29T15:33:14.541Z,99142.00
2018-11-29T15:35:43.866Z,99145.00
2018-11-29T15:38:12.896Z,99150.00
2018-11-29T15:40:41.974Z,99149.00
2018-11-29T15:43:11.048Z,99153.00
2018-11-29T15:45:40.124Z,99157.00
2018-11-29T15:48:09.170Z,99145.00
2018-11-29T15:50:38.219Z,99135.00
2018-11-29T15:53:07.863Z,99147.00
2018-11-29T15:55:37.249Z,99148.00
2018-11-29T15:58:06.716Z,99143.00
2018-11-29T16:00:35.806Z,99148.00
2018-11-29T16:03:07.839Z,99156.00
2018-11-29T16:05:36.859Z,99160.00
2018-11-29T16:08:06.746Z,99151.00
2018-11-29T16:10:35.850Z,99143.00
2018-11-29T16:13:06.554Z,99144.00
2018-11-29T16:15:35.881Z,99151.00
2018-11-29T16:18:04.883Z,99147.00
2018-11-29T16:20:36.371Z,99140.00
2018-11-29T16:23:06.842Z,99129.00
2018-11-29T16:25:35.935Z,99125.00
2018-11-29T16:28:05.460Z,99131.00
2018-11-29T16:30:46.918Z,99131.00
2018-11-29T16:33:21.636Z,99152.00
2018-11-29T16:35:50.641Z,99156.00
2018-11-29T16:38:19.746Z,99151.00
2018-11-29T16:40:48.794Z,99146.00
2018-11-29T16:43:17.851Z,99134.00
2018-11-29T16:45:46.915Z,99140.00
2018-11-29T16:48:15.918Z,99148.00
2018-11-29T16:50:44.999Z,99149.00
2018-11-29T16:53:14.022Z,99149.00
2018-11-29T16:55:43.083Z,99146.00
2018-11-29T16:58:15.486Z,99149.00
2018-11-29T17:00:44.611Z,99140.00
2018-11-29T17:03:13.642Z,99138.00
2018-11-29T17:05:42.650Z,99139.00
2018-11-29T17:08:11.679Z,99150.00
2018-11-29T17:10:40.741Z,99160.00
2018-11-29T17:13:12.953Z,99155.00
2018-11-29T17:15:42.027Z,99155.00
2018-11-29T17:18:12.253Z,99154.00
2018-11-29T17:20:41.326Z,99156.00
2018-11-29T17:23:11.641Z,99156.00
2018-11-29T17:25:40.656Z,99156.00
2018-11-29T17:28:09.671Z,99160.00
2018-11-29T17:30:38.864Z,99166.00
2018-11-29T17:33:09.219Z,99171.00
2018-11-29T17:35:38.290Z,99176.00
2018-11-29T17:38:07.373Z,99175.00
2018-11-29T17:40:38.207Z,99181.00
2018-11-29T17:43:08.029Z,99178.00
2018-11-29T17:45:37.240Z,99177.00
2018-11-29T17:48:12.351Z,99181.00
2018-11-29T17:50:43.794Z,99177.00
2018-11-29T17:53:12.880Z,99171.00
2018-11-29T17:55:42.091Z,99152.00
2018-11-29T17:58:15.662Z,99168.00
2018-11-29T18:00:48.117Z,99158.00
2018-11-29T18:03:21.195Z,99165.00
2018-11-29T18:05:50.262Z,99164.00
2018-11-29T18:08:19.271Z,99165.00
2018-11-29T18:10:52.225Z,99153.00
2018-11-29T18:13:25.130Z,99146.00
2018-11-29T18:15:54.187Z,99154.00
2018-11-29T18:18:23.230Z,99164.00
2018-11-29T18:20:52.336Z,99174.00
2018-11-29T18:23:21.448Z,99169.00
2018-11-29T18:25:50.623Z,99155.00
2018-11-29T18:28:19.691Z,99160.00
2018-11-29T18:30:48.734Z,99165.00
2018-11-29T18:33:17.802Z,99167.00
2018-11-29T18:35:46.832Z,99173.00
2018-11-29T18:38:15.951Z,99172.00
2018-11-29T18:40:44.984Z,99166.00
2018-11-29T18:43:14.041Z,99177.00
2018-11-29T18:45:43.179Z,99159.00
2018-11-29T18:48:12.307Z,99163.00
2018-11-29T18:50:41.363Z,99150.00
2018-11-29T18:53:10.426Z,99138.00
2018-11-29T18:55:39.551Z,99148.00
2018-11-29T18:58:08.639Z,99131.00
2018-11-29T19:00:38.342Z,99180.00
2018-11-29T19:03:08.275Z,99175.00
2018-11-29T19:05:37.374Z,99167.00
2018-11-29T19:08:09.210Z,99167.00
2018-11-29T19:10:38.525Z,99161.00
2018-11-29T19:13:10.778Z,99172.00
2018-11-29T19:15:39.892Z,99158.00
2018-11-29T19:18:10.812Z,99162.00
2018-11-29T19:20:39.069Z,99154.00
2018-11-29T19:23:08.098Z,99141.00
2018-11-29T19:25:37.291Z,99174.00
2018-11-29T19:28:07.136Z,99179.00
2018-11-29T19:30:36.884Z,99192.00
2018-11-29T19:33:17.464Z,99196.00
2018-11-29T19:35:46.022Z,99200.00
2018-11-29T19:38:15.083Z,99191.00
2018-11-29T19:40:44.162Z,99190.00
2018-11-29T19:43:14.374Z,99200.00
2018-11-29T19:45:43.389Z,99165.00
2018-11-29T19:48:12.738Z,99191.00
2018-11-29T19:50:41.806Z,99195.00
2018-11-29T19:53:19.190Z,99199.00
2018-11-29T19:55:49.591Z,99190.00
2018-11-29T19:58:18.695Z,99165.00
2018-11-29T20:00:47.884Z,99180.00
2018-11-29T20:03:16.758Z,99182.00
2018-11-29T20:05:45.799Z,99185.00
2018-11-29T20:08:14.819Z,99182.00
2018-11-29T20:10:43.841Z,99166.00
2018-11-29T20:13:14.554Z,99184.00
2018-11-29T20:15:48.634Z,99180.00
2018-11-29T20:18:20.078Z,99188.00
2018-11-29T20:20:49.066Z,99181.00
2018-11-29T20:23:18.180Z,99175.00
2018-11-29T20:25:47.971Z,99185.00
2018-11-29T20:28:16.981Z,99174.00
2018-11-29T20:30:46.016Z,99159.00
2018-11-29T20:33:15.018Z,99155.00
2018-11-29T20:35:44.703Z,99162.00
2018-11-29T20:38:13.716Z,99148.00
2018-11-29T20:40:44.915Z,99155.00
2018-11-29T20:43:14.450Z,99164.00
2018-11-29T20:45:51.777Z,99165.00
2018-11-29T20:48:26.412Z,99176.00
2018-11-29T20:50:57.208Z,99183.00
2018-11-29T20:53:30.299Z,99194.00
2018-11-29T20:55:59.355Z,99198.00
2018-11-29T20:58:28.348Z,99202.00
2018-11-29T21:00:57.515Z,99201.00
2018-11-29T21:03:26.561Z,99191.00
2018-11-29T21:05:55.611Z,99213.00
2018-11-29T21:08:24.618Z,99214.00
2018-11-29T21:10:53.662Z,99206.00
2018-11-29T21:13:22.644Z,99208.00
2018-11-29T21:15:51.682Z,99219.00
2018-11-29T21:18:22.999Z,99207.00
2018-11-29T21:20:52.005Z,99221.00
2018-11-29T21:23:21.046Z,99226.00
2018-11-29T21:25:50.333Z,99235.00
2018-11-29T21:28:19.367Z,99237.00
2018-11-29T21:30:48.498Z,99231.00
2018-11-29T21:33:17.579Z,99231.00
2018-11-29T21:35:46.625Z,99226.00
2018-11-29T21:38:20.106Z,99236.00
2018-11-29T21:40:56.718Z,99235.00
2018-11-29T21:43:25.860Z,99238.00
2018-11-29T21:45:54.893Z,99234.00
2018-11-29T21:48:23.931Z,99240.00
2018-11-29T21:50:52.959Z,99228.00
2018-11-29T21:53:22.002Z,99228.00
2018-11-29T21:55:51.024Z,99233.00
2018-11-29T21:58:20.062Z,99222.00
2018-11-29T22:00:49.103Z,99228.00
2018-11-29T22:03:18.141Z,99233.00
2018-11-29T22:05:47.131Z,99226.00
2018-11-29T22:08:16.163Z,99221.00
2018-11-29T22:10:45.191Z,99218.00
2018-11-29T22:13:14.206Z,99212.00
2018-11-29T22:15:43.260Z,99214.00
2018-11-29T22:18:23.595Z,99213.00
2018-11-29T22:21:02.272Z,99219.00
2018-11-29T22:23:32.610Z,99211.00
2018-11-29T22:26:03.457Z,99212.00
2018-11-29T22:28:32.544Z,99211.00
2018-11-29T22:31:01.577Z,99213.00
2018-11-29T22:33:30.606Z,99197.00
2018-11-29T22:36:00.547Z,99212.00
2018-11-29T22:38:29.555Z,99208.00
2018-11-29T22:40:58.619Z,99215.00
2018-11-29T22:43:27.695Z,99223.00
2018-11-29T22:45:57.721Z,99216.00
2018-11-29T22:48:26.780Z,99217.00
2018-11-29T22:50:55.846Z,99206.00
2018-11-29T22:53:24.862Z,99204.00
2018-11-29T22:55:53.948Z,99204.00
2018-11-29T22:58:23.063Z,99220.00
2018-11-29T23:00:52.423Z,99199.00
2018-11-29T23:03:21.772Z,99192.00
2018-11-29T23:05:50.820Z,99181.00
2018-11-29T23:08:19.806Z,99184.00
2018-11-29T23:10:48.844Z,99193.00
2018-11-29T23:13:17.882Z,99182.00
2018-11-29T23:15:46.910Z,99196.00
2018-11-29T23:18:15.906Z,99200.00
2018-11-29T23:20:44.979Z,99202.00
2018-11-29T23:23:14.083Z,99213.00
2018-11-29T23:25:43.082Z,99204.00
2018-11-29T23:28:12.091Z,99199.00
2018-11-29T23:30:41.088Z,99198.00
2018-11-29T23:33:10.107Z,99201.00
2018-11-29T23:35:39.135Z,99190.00
2018-11-29T23:38:08.175Z,99184.00
2018-11-29T23:40:37.499Z,99197.00
2018-11-29T23:43:06.557Z,99194.00
2018-11-29T23:45:35.598Z,99180.00
2018-11-29T23:48:04.701Z,99188.00
2018-11-29T23:50:34.177Z,99178.00
2018-11-29T23:53:03.280Z,99179.00
2018-11-29T23:55:32.359Z,99178.00
2018-11-29T23:58:01.375Z,99174.00
