createdAt,value
2023-04-13T00:00:29.498Z,99869.00
2023-04-13T00:02:57.501Z,99874.19
2023-04-13T00:05:25.778Z,99874.16
2023-04-13T00:07:53.966Z,99866.31
2023-04-13T00:10:21.624Z,99862.88
2023-04-13T00:12:49.767Z,99865.47
2023-04-13T00:15:19.369Z,99862.88
2023-04-13T00:17:47.693Z,99861.16
2023-04-13T00:20:14.988Z,99859.44
2023-04-13T00:22:43.466Z,99855.13
2023-04-13T00:25:14.522Z,99852.53
2023-04-13T00:27:43.551Z,99845.66
2023-04-13T00:30:13.227Z,99837.84
2023-04-13T00:32:40.978Z,99832.66
2023-04-13T00:35:11.351Z,99829.22
2023-04-13T00:37:39.851Z,99820.66
2023-04-13T00:40:11.011Z,99822.34
2023-04-13T00:42:39.383Z,99813.75
2023-04-13T00:45:09.555Z,99817.19
2023-04-13T00:47:36.686Z,99806.88
2023-04-13T00:50:07.336Z,99808.59
2023-04-13T00:52:34.923Z,99807.72
2023-04-13T00:55:02.988Z,99805.16
2023-04-13T00:57:32.640Z,99813.78
2023-04-13T01:00:29.190Z,99800.00
2023-04-13T01:02:57.429Z,99794.81
2023-04-13T01:05:25.780Z,99796.53
2023-04-13T01:08:04.871Z,99789.66
2023-04-13T01:10:36.723Z,99792.22
2023-04-13T01:13:15.872Z,99789.66
2023-04-13T01:15:47.960Z,99791.34
2023-04-13T01:18:15.816Z,99789.59
2023-04-13T01:20:45.106Z,99782.72
2023-04-13T01:23:49.960Z,99775.81
2023-04-13T01:26:18.348Z,99777.47
2023-04-13T01:28:46.285Z,99775.75
2023-04-13T01:31:13.603Z,99776.59
2023-04-13T01:33:41.379Z,99771.44
2023-04-13T01:36:10.481Z,99768.84
2023-04-13T01:38:38.020Z,99765.41
2023-04-13T01:41:06.988Z,99762.78
2023-04-13T01:43:35.215Z,99755.00
2023-04-13T01:46:10.179Z,99753.28
2023-04-13T01:48:43.311Z,99759.38
2023-04-13T01:51:21.819Z,99768.81
2023-04-13T01:53:57.010Z,99779.16
2023-04-13T01:56:31.343Z,99767.09
2023-04-13T01:58:58.780Z,99765.38
2023-04-13T02:01:27.285Z,99770.50
2023-04-13T02:03:54.875Z,99770.50
2023-04-13T02:06:22.528Z,99771.34
2023-04-13T02:08:52.502Z,99767.00
2023-04-13T02:11:21.017Z,99764.44
2023-04-13T02:13:48.629Z,99763.56
2023-04-13T02:16:16.922Z,99754.97
2023-04-13T02:18:45.103Z,99752.38
2023-04-13T02:21:13.495Z,99741.16
2023-04-13T02:23:41.844Z,99751.44
2023-04-13T02:26:16.546Z,99753.16
2023-04-13T02:28:44.649Z,99749.69
2023-04-13T02:31:17.160Z,99745.38
2023-04-13T02:33:46.421Z,99747.13
2023-04-13T02:36:13.971Z,99750.59
2023-04-13T02:38:42.219Z,99753.16
2023-04-13T02:41:10.309Z,99761.78
2023-04-13T02:43:38.606Z,99761.78
2023-04-13T02:46:09.006Z,99756.63
2023-04-13T02:48:36.687Z,99761.78
2023-04-13T02:51:05.939Z,99766.06
2023-04-13T02:53:33.554Z,99777.25
2023-04-13T02:56:01.554Z,99763.50
2023-04-13T02:58:31.833Z,99756.59
2023-04-13T03:00:59.917Z,99748.81
2023-04-13T03:03:27.632Z,99754.84
2023-04-13T03:05:55.223Z,99742.84
2023-04-13T03:08:24.046Z,99743.72
2023-04-13T03:10:53.019Z,99739.44
2023-04-13T03:13:21.579Z,99742.88
2023-04-13T03:15:49.468Z,99744.59
2023-04-13T03:18:29.683Z,99742.06
2023-04-13T03:20:57.498Z,99742.00
2023-04-13T03:23:25.435Z,99739.44
2023-04-13T03:25:53.355Z,99742.00
2023-04-13T03:28:21.060Z,99740.28
2023-04-13T03:30:48.776Z,99743.69
2023-04-13T03:33:16.719Z,99735.94
2023-04-13T03:35:47.831Z,99738.59
2023-04-13T03:38:15.557Z,99739.47
2023-04-13T03:40:43.145Z,99734.31
2023-04-13T03:43:11.071Z,99723.06
2023-04-13T03:45:38.660Z,99719.63
2023-04-13T03:48:07.117Z,99723.09
2023-04-13T03:50:41.993Z,99704.16
2023-04-13T03:53:10.145Z,99709.34
2023-04-13T03:55:37.615Z,99714.50
2023-04-13T03:58:04.885Z,99714.53
2023-04-13T04:00:32.749Z,99706.75
2023-04-13T04:03:00.865Z,99715.38
2023-04-13T04:05:28.437Z,99716.19
2023-04-13T04:07:56.605Z,99707.53
2023-04-13T04:10:24.749Z,99715.28
2023-04-13T04:12:52.628Z,99710.94
2023-04-13T04:15:20.512Z,99719.56
2023-04-13T04:17:48.564Z,99716.06
2023-04-13T04:20:20.929Z,99718.63
2023-04-13T04:22:48.717Z,99710.88
2023-04-13T04:25:22.079Z,99711.72
2023-04-13T04:27:53.896Z,99710.84
2023-04-13T04:30:22.408Z,99706.53
2023-04-13T04:32:53.131Z,99709.94
2023-04-13T04:35:26.132Z,99708.19
2023-04-13T04:37:55.270Z,99710.75
2023-04-13T04:40:23.374Z,99715.97
2023-04-13T04:42:51.430Z,99704.75
2023-04-13T04:45:24.462Z,99703.91
2023-04-13T04:47:53.239Z,99705.66
2023-04-13T04:50:20.883Z,99703.94
2023-04-13T04:52:48.758Z,99697.06
2023-04-13T04:57:57.761Z,99693.59
2023-04-13T05:00:26.876Z,99693.59
2023-04-13T05:02:54.545Z,99686.75
2023-04-13T05:05:22.756Z,99692.75
2023-04-13T05:07:50.053Z,99698.75
2023-04-13T05:10:17.658Z,99701.38
2023-04-13T05:12:45.860Z,99706.53
2023-04-13T05:15:13.775Z,99703.06
2023-04-13T05:17:41.996Z,99695.28
2023-04-13T05:20:12.614Z,99695.25
2023-04-13T05:22:39.883Z,99685.81
2023-04-13T05:25:09.547Z,99691.84
2023-04-13T05:27:37.330Z,99684.06
2023-04-13T05:30:09.748Z,99689.22
2023-04-13T05:32:37.375Z,99697.84
2023-04-13T05:35:07.175Z,99696.97
2023-04-13T05:37:35.285Z,99698.66
2023-04-13T05:40:09.804Z,99697.81
2023-04-13T05:42:37.630Z,99698.66
2023-04-13T05:45:09.935Z,99709.78
2023-04-13T05:47:40.210Z,99712.44
2023-04-13T05:50:11.390Z,99732.19
2023-04-13T05:52:38.957Z,99733.88
2023-04-13T05:55:08.524Z,99739.03
2023-04-13T05:57:36.303Z,99735.59
2023-04-13T06:00:08.092Z,99732.19
2023-04-13T06:02:37.529Z,99732.28
2023-04-13T06:05:08.122Z,99714.25
2023-04-13T06:07:35.908Z,99714.25
2023-04-13T06:10:04.218Z,99721.19
2023-04-13T06:12:32.163Z,99719.56
2023-04-13T06:14:59.802Z,99723.03
2023-04-13T06:17:28.114Z,99717.00
2023-04-13T06:19:56.571Z,99717.78
2023-04-13T06:22:24.764Z,99718.72
2023-04-13T06:24:52.410Z,99718.63
2023-04-13T06:27:22.120Z,99711.69
2023-04-13T06:29:49.373Z,99712.53
2023-04-13T06:32:17.561Z,99708.28
2023-04-13T06:35:05.279Z,99707.38
2023-04-13T06:37:35.164Z,99708.22
2023-04-13T06:40:16.374Z,99705.66
2023-04-13T06:42:44.204Z,99695.38
2023-04-13T06:45:13.291Z,99694.47
2023-04-13T06:47:41.559Z,99693.63
2023-04-13T06:50:14.165Z,99688.47
2023-04-13T06:53:04.543Z,99690.22
2023-04-13T06:55:32.078Z,99680.88
2023-04-13T06:58:00.429Z,99673.16
2023-04-13T07:00:30.506Z,99674.09
2023-04-13T07:02:58.889Z,99674.13
2023-04-13T07:05:31.302Z,99674.16
2023-04-13T07:08:08.696Z,99673.31
2023-04-13T07:10:41.929Z,99672.50
2023-04-13T07:13:10.142Z,99675.94
2023-04-13T07:15:39.709Z,99669.06
2023-04-13T07:18:08.432Z,99666.47
2023-04-13T07:20:39.392Z,99662.16
2023-04-13T07:23:08.055Z,99665.59
2023-04-13T07:25:41.461Z,99663.88
2023-04-13T07:28:09.851Z,99657.88
2023-04-13T07:30:41.411Z,99655.28
2023-04-13T07:33:09.846Z,99645.00
2023-04-13T07:35:40.061Z,99635.59
2023-04-13T07:38:14.165Z,99631.28
2023-04-13T07:40:42.612Z,99626.13
2023-04-13T07:43:10.162Z,99635.59
2023-04-13T07:45:38.131Z,99629.56
2023-04-13T07:48:07.634Z,99626.16
2023-04-13T07:50:40.287Z,99627.03
2023-04-13T07:53:08.209Z,99612.41
2023-04-13T07:55:37.485Z,99621.03
2023-04-13T07:58:05.575Z,99627.94
2023-04-13T08:00:33.132Z,99630.53
2023-04-13T08:03:01.051Z,99638.31
2023-04-13T08:05:29.614Z,99635.72
2023-04-13T08:07:57.538Z,99633.13
2023-04-13T08:10:25.779Z,99633.13
2023-04-13T08:12:53.518Z,99627.09
2023-04-13T08:15:21.484Z,99623.59
2023-04-13T08:17:50.178Z,99620.19
2023-04-13T08:20:18.661Z,99631.34
2023-04-13T08:22:46.514Z,99630.44
2023-04-13T08:25:14.747Z,99630.38
2023-04-13T08:27:42.793Z,99644.13
2023-04-13T08:30:12.736Z,99647.59
2023-04-13T08:32:41.109Z,99649.25
2023-04-13T08:35:11.826Z,99658.72
2023-04-13T08:37:39.655Z,99657.84
2023-04-13T08:40:12.215Z,99654.41
2023-04-13T08:42:40.147Z,99652.69
2023-04-13T08:45:10.079Z,99644.94
2023-04-13T08:47:37.782Z,99649.31
2023-04-13T08:50:08.982Z,99625.22
2023-04-13T08:52:36.463Z,99621.81
2023-04-13T08:55:05.975Z,99617.50
2023-04-13T08:57:33.789Z,99613.25
2023-04-13T09:00:01.642Z,99620.13
2023-04-13T09:02:33.317Z,99618.41
2023-04-13T09:05:03.256Z,99613.25
2023-04-13T09:07:32.811Z,99600.31
2023-04-13T09:10:01.037Z,99590.84
2023-04-13T09:12:30.410Z,99584.84
2023-04-13T09:14:57.942Z,99589.16
2023-04-13T09:17:35.348Z,99583.16
2023-04-13T09:20:16.705Z,99598.66
2023-04-13T09:22:44.247Z,99594.28
2023-04-13T09:25:47.488Z,99601.16
2023-04-13T09:28:19.365Z,99606.25
2023-04-13T09:30:47.135Z,99613.06
2023-04-13T09:35:43.728Z,99604.16
2023-04-13T09:38:15.324Z,99609.03
2023-04-13T09:41:02.735Z,99604.38
2023-04-13T09:43:40.422Z,99604.31
2023-04-13T09:46:14.330Z,99610.38
2023-04-13T09:48:42.363Z,99610.31
2023-04-13T09:51:10.293Z,99610.22
2023-04-13T09:54:03.614Z,99604.88
2023-04-13T09:56:32.630Z,99609.22
2023-04-13T09:59:00.649Z,99612.00
2023-04-13T10:01:29.031Z,99601.50
2023-04-13T10:03:57.809Z,99595.06
2023-04-13T10:06:25.526Z,99593.69
2023-04-13T10:08:53.596Z,99591.72
2023-04-13T10:11:21.612Z,99591.47
2023-04-13T10:13:53.483Z,99580.72
2023-04-13T10:16:23.338Z,99580.56
2023-04-13T10:19:04.627Z,99586.41
2023-04-13T10:21:51.832Z,99575.06
2023-04-13T10:24:19.280Z,99565.25
2023-04-13T10:27:07.037Z,99566.91
2023-04-13T10:29:55.195Z,99554.03
2023-04-13T10:32:26.090Z,99547.31
2023-04-13T10:34:54.453Z,99547.69
2023-04-13T10:37:23.612Z,99551.28
2023-04-13T10:40:06.878Z,99545.06
2023-04-13T10:42:51.870Z,99542.38
2023-04-13T10:45:49.031Z,99534.56
2023-04-13T10:48:21.894Z,99526.56
2023-04-13T10:50:59.423Z,99522.19
2023-04-13T10:53:30.538Z,99521.16
2023-04-13T10:55:58.104Z,99526.44
2023-04-13T10:58:26.488Z,99518.56
2023-04-13T11:00:55.008Z,99514.41
2023-04-13T11:03:23.318Z,99517.91
2023-04-13T11:05:57.852Z,99513.63
2023-04-13T11:08:26.688Z,99518.88
2023-04-13T11:10:58.745Z,99520.53
2023-04-13T11:13:26.869Z,99523.19
2023-04-13T11:16:02.980Z,99513.63
2023-04-13T11:18:30.693Z,99519.25
2023-04-13T11:20:59.019Z,99511.84
2023-04-13T11:23:26.890Z,99505.53
2023-04-13T11:26:01.382Z,99494.84
2023-04-13T11:28:40.019Z,99501.72
2023-04-13T11:31:09.272Z,99508.41
2023-04-13T11:33:39.515Z,99502.47
2023-04-13T11:36:09.760Z,99500.19
2023-04-13T11:38:40.556Z,99496.84
2023-04-13T11:41:16.328Z,99494.47
2023-04-13T11:43:46.521Z,99492.00
2023-04-13T11:46:16.377Z,99497.22
2023-04-13T11:48:44.684Z,99498.19
2023-04-13T11:51:12.380Z,99502.75
2023-04-13T11:53:40.795Z,99504.72
2023-04-13T11:56:11.427Z,99507.28
2023-04-13T11:58:39.856Z,99495.50
2023-04-13T12:01:14.287Z,99492.59
2023-04-13T12:06:17.163Z,99492.97
2023-04-13T12:08:49.560Z,99484.63
2023-04-13T12:14:06.992Z,99501.75
2023-04-13T12:19:13.689Z,99506.91
2023-04-13T12:21:53.357Z,99508.03
2023-04-13T12:24:20.678Z,99508.25
2023-04-13T12:29:22.258Z,99506.72
2023-04-13T12:31:50.005Z,99489.47
2023-04-13T12:34:17.606Z,99476.50
2023-04-13T12:36:45.616Z,99467.03
2023-04-13T12:39:13.517Z,99462.78
2023-04-13T12:41:41.768Z,99464.44
2023-04-13T12:44:10.774Z,99467.75
2023-04-13T12:46:38.687Z,99472.81
2023-04-13T12:49:06.289Z,99479.63
2023-04-13T12:51:34.685Z,99483.06
2023-04-13T12:54:02.653Z,99490.91
2023-04-13T12:56:32.988Z,99485.72
2023-04-13T12:59:01.580Z,99474.50
2023-04-13T13:01:29.440Z,99461.53
2023-04-13T13:03:57.672Z,99456.25
2023-04-13T13:06:26.186Z,99452.84
2023-04-13T13:08:54.693Z,99443.28
2023-04-13T13:11:21.782Z,99425.91
2023-04-13T13:13:49.986Z,99418.81
2023-04-13T13:16:19.574Z,99419.63
2023-04-13T13:18:51.298Z,99423.91
2023-04-13T13:21:20.019Z,99414.28
2023-04-13T13:23:47.981Z,99415.13
2023-04-13T13:28:46.369Z,99428.28
2023-04-13T13:31:15.593Z,99426.69
2023-04-13T13:33:43.621Z,99427.75
2023-04-13T13:36:15.956Z,99421.88
2023-04-13T13:38:44.052Z,99409.84
2023-04-13T13:41:11.439Z,99408.19
2023-04-13T13:43:39.739Z,99414.28
2023-04-13T13:46:07.765Z,99420.44
2023-04-13T13:48:35.346Z,99414.34
2023-04-13T13:51:04.904Z,99404.75
2023-04-13T13:53:35.914Z,99395.91
2023-04-13T13:56:04.096Z,99383.78
2023-04-13T13:58:31.705Z,99393.31
2023-04-13T14:00:59.615Z,99386.34
2023-04-13T14:03:29.228Z,99388.84
2023-04-13T14:05:56.781Z,99387.75
2023-04-13T14:08:24.389Z,99380.72
2023-04-13T14:10:51.737Z,99375.59
2023-04-13T14:13:19.395Z,99377.47
2023-04-13T14:15:47.082Z,99382.72
2023-04-13T14:18:14.776Z,99384.44
2023-04-13T14:20:43.430Z,99375.13
2023-04-13T14:23:10.975Z,99373.72
2023-04-13T14:25:41.231Z,99371.31
2023-04-13T14:28:09.483Z,99377.56
2023-04-13T14:30:40.437Z,99370.78
2023-04-13T14:33:08.394Z,99378.63
2023-04-13T14:35:36.565Z,99376.94
2023-04-13T14:38:04.706Z,99376.94
2023-04-13T14:40:32.617Z,99375.19
2023-04-13T14:43:11.072Z,99378.69
2023-04-13T14:45:39.019Z,99377.06
2023-04-13T14:48:07.836Z,99371.03
2023-04-13T14:50:39.301Z,99372.06
2023-04-13T14:53:16.422Z,99365.19
2023-04-13T14:55:46.119Z,99357.44
2023-04-13T14:58:13.890Z,99350.63
2023-04-13T15:00:42.047Z,99344.56
2023-04-13T15:03:11.083Z,99346.28
2023-04-13T15:05:42.646Z,99333.25
2023-04-13T15:08:11.866Z,99327.94
2023-04-13T15:10:39.814Z,99321.84
2023-04-13T15:13:08.445Z,99323.53
2023-04-13T15:15:36.880Z,99314.09
2023-04-13T15:18:12.318Z,99315.91
2023-04-13T15:20:43.155Z,99327.19
2023-04-13T15:23:10.733Z,99324.56
2023-04-13T15:25:38.645Z,99321.91
2023-04-13T15:28:06.864Z,99320.09
2023-04-13T15:30:37.442Z,99319.22
2023-04-13T15:33:05.090Z,99320.00
2023-04-13T15:35:34.348Z,99324.38
2023-04-13T15:38:05.653Z,99331.31
2023-04-13T15:40:34.928Z,99335.66
2023-04-13T15:43:03.268Z,99333.94
2023-04-13T15:45:30.245Z,99339.16
2023-04-13T15:47:57.446Z,99346.16
2023-04-13T15:50:25.322Z,99355.69
2023-04-13T15:52:53.086Z,99350.63
2023-04-13T15:55:21.358Z,99333.44
2023-04-13T15:57:50.493Z,99329.28
2023-04-13T16:00:19.443Z,99332.00
2023-04-13T16:02:47.621Z,99333.78
2023-04-13T16:05:19.321Z,99339.94
2023-04-13T16:07:47.370Z,99346.91
2023-04-13T16:10:17.091Z,99372.81
2023-04-13T16:12:45.565Z,99405.59
2023-04-13T16:15:13.421Z,99459.91
2023-04-13T16:17:44.204Z,99505.56
2023-04-13T16:20:12.972Z,99514.06
2023-04-13T16:22:41.782Z,99505.22
2023-04-13T16:25:11.632Z,99501.81
2023-04-13T16:27:40.173Z,99515.50
2023-04-13T16:30:12.877Z,99531.75
2023-04-13T16:32:46.677Z,99549.75
2023-04-13T16:35:14.638Z,99553.09
2023-04-13T16:37:42.534Z,99544.31
2023-04-13T16:40:13.437Z,99551.84
2023-04-13T16:42:40.773Z,99551.75
2023-04-13T16:45:12.854Z,99554.88
2023-04-13T16:47:45.537Z,99565.78
2023-04-13T16:50:13.566Z,99578.53
2023-04-13T16:52:41.290Z,99596.09
2023-04-13T16:55:08.759Z,99598.38
2023-04-13T16:57:36.875Z,99595.50
2023-04-13T17:00:09.460Z,99603.06
2023-04-13T17:02:38.216Z,99607.13
2023-04-13T17:05:11.451Z,99602.84
2023-04-13T17:07:44.581Z,99605.28
2023-04-13T17:10:13.629Z,99609.63
2023-04-13T17:12:41.541Z,99613.94
2023-04-13T17:15:11.450Z,99622.69
2023-04-13T17:17:39.437Z,99624.53
2023-04-13T17:20:10.109Z,99623.72
2023-04-13T17:22:37.967Z,99624.72
2023-04-13T17:25:07.921Z,99621.38
2023-04-13T17:27:36.110Z,99603.47
2023-04-13T17:30:04.991Z,99588.97
2023-04-13T17:32:33.115Z,99571.84
2023-04-13T17:35:01.051Z,99568.34
2023-04-13T17:37:29.492Z,99580.28
2023-04-13T17:40:01.139Z,99580.31
2023-04-13T17:42:28.930Z,99602.53
2023-04-13T17:44:57.201Z,99606.84
2023-04-13T17:47:25.065Z,99625.53
2023-04-13T17:49:53.354Z,99636.59
2023-04-13T17:52:20.979Z,99636.59
2023-04-13T17:54:49.222Z,99642.56
2023-04-13T17:57:20.068Z,99644.22
2023-04-13T17:59:47.814Z,99644.22
2023-04-13T18:02:15.850Z,99655.28
2023-04-13T18:04:43.460Z,99645.13
2023-04-13T18:07:11.079Z,99629.88
2023-04-13T18:09:38.751Z,99630.66
2023-04-13T18:12:06.969Z,99628.13
2023-04-13T18:14:35.337Z,99635.00
2023-04-13T18:17:03.542Z,99632.34
2023-04-13T18:19:32.651Z,99631.47
2023-04-13T18:22:00.626Z,99645.28
2023-04-13T18:24:35.158Z,99652.09
2023-04-13T18:27:03.143Z,99664.00
2023-04-13T18:29:30.738Z,99664.06
2023-04-13T18:31:58.851Z,99666.63
2023-04-13T18:34:28.349Z,99663.19
2023-04-13T18:36:55.915Z,99664.06
2023-04-13T18:39:23.984Z,99655.47
2023-04-13T18:41:52.569Z,99670.88
2023-04-13T18:44:20.184Z,99674.31
2023-04-13T18:46:48.015Z,99676.03
2023-04-13T18:49:16.973Z,99662.31
2023-04-13T18:51:44.629Z,99665.63
2023-04-13T18:54:12.714Z,99669.09
2023-04-13T18:56:40.830Z,99671.75
2023-04-13T18:59:08.561Z,99662.31
2023-04-13T19:01:36.697Z,99661.50
2023-04-13T19:04:05.099Z,99667.41
2023-04-13T19:06:32.485Z,99672.56
2023-04-13T19:09:00.440Z,99677.63
2023-04-13T19:11:28.433Z,99679.41
2023-04-13T19:13:56.196Z,99689.59
2023-04-13T19:16:24.346Z,99689.66
2023-04-13T19:18:53.226Z,99677.63
2023-04-13T19:21:24.053Z,99688.84
2023-04-13T19:23:51.514Z,99701.72
2023-04-13T19:26:19.571Z,99707.56
2023-04-13T19:28:48.276Z,99711.00
2023-04-13T19:31:16.471Z,99711.94
2023-04-13T19:33:46.196Z,99713.69
2023-04-13T19:36:14.111Z,99699.97
2023-04-13T19:38:45.066Z,99699.97
2023-04-13T19:41:13.333Z,99701.72
2023-04-13T19:43:41.473Z,99702.59
2023-04-13T19:46:12.194Z,99694.00
2023-04-13T19:48:40.423Z,99698.25
2023-04-13T19:51:08.479Z,99703.28
2023-04-13T19:53:38.256Z,99706.56
2023-04-13T19:56:06.790Z,99709.13
2023-04-13T19:58:34.808Z,99703.94
2023-04-13T20:01:03.003Z,99697.88
2023-04-13T20:03:36.133Z,99702.09
2023-04-13T20:06:06.041Z,99698.59
2023-04-13T20:08:34.207Z,99697.78
2023-04-13T20:11:01.873Z,99693.44
2023-04-13T20:13:29.790Z,99698.53
2023-04-13T20:15:57.676Z,99702.94
2023-04-13T20:18:25.701Z,99707.44
2023-04-13T20:20:54.217Z,99710.09
2023-04-13T20:23:22.185Z,99708.47
2023-04-13T20:25:50.121Z,99710.25
2023-04-13T20:28:17.945Z,99709.44
2023-04-13T20:30:45.886Z,99707.66
2023-04-13T20:33:13.948Z,99723.91
2023-04-13T20:35:41.711Z,99721.38
2023-04-13T20:38:09.955Z,99719.81
2023-04-13T20:40:38.153Z,99723.16
2023-04-13T20:43:06.459Z,99712.78
2023-04-13T20:45:36.370Z,99717.06
2023-04-13T20:50:35.721Z,99717.81
2023-04-13T20:53:04.929Z,99714.38
2023-04-13T20:55:33.351Z,99711.00
2023-04-13T20:58:02.451Z,99714.47
2023-04-13T21:00:29.635Z,99711.09
2023-04-13T21:02:58.228Z,99704.31
2023-04-13T21:05:25.902Z,99703.44
2023-04-13T21:07:55.314Z,99703.41
2023-04-13T21:10:25.364Z,99701.69
2023-04-13T21:12:52.962Z,99700.88
2023-04-13T21:15:21.644Z,99701.75
2023-04-13T21:17:49.807Z,99694.13
2023-04-13T21:20:18.005Z,99697.53
2023-04-13T21:22:46.007Z,99702.72
2023-04-13T21:25:13.638Z,99706.09
2023-04-13T21:27:41.394Z,99717.28
2023-04-13T21:30:14.262Z,99726.63
2023-04-13T21:32:45.360Z,99724.03
2023-04-13T21:35:15.198Z,99725.81
2023-04-13T21:37:42.828Z,99717.25
2023-04-13T21:40:11.779Z,99720.69
2023-04-13T21:42:40.799Z,99718.16
2023-04-13T21:45:10.703Z,99719.09
2023-04-13T21:47:38.860Z,99721.72
2023-04-13T21:50:10.936Z,99727.69
2023-04-13T21:52:38.827Z,99729.41
2023-04-13T21:55:07.995Z,99731.16
2023-04-13T21:57:35.939Z,99733.69
2023-04-13T22:00:06.178Z,99738.00
2023-04-13T22:02:34.638Z,99742.31
2023-04-13T22:05:02.238Z,99743.19
2023-04-13T22:07:41.874Z,99739.59
2023-04-13T22:10:11.494Z,99744.63
2023-04-13T22:12:39.552Z,99742.88
2023-04-13T22:15:09.742Z,99746.31
2023-04-13T22:17:37.341Z,99734.31
2023-04-13T22:20:06.050Z,99736.84
2023-04-13T22:22:33.693Z,99733.31
2023-04-13T22:25:01.655Z,99740.97
2023-04-13T22:27:29.663Z,99737.63
2023-04-13T22:29:57.621Z,99738.50
2023-04-13T22:32:27.281Z,99742.88
2023-04-13T22:34:55.211Z,99730.91
2023-04-13T22:37:23.135Z,99729.41
2023-04-13T22:39:51.695Z,99730.19
2023-04-13T22:42:23.627Z,99736.00
2023-04-13T22:44:51.509Z,99737.72
2023-04-13T22:47:19.633Z,99735.16
2023-04-13T22:49:47.091Z,99747.97
2023-04-13T22:52:18.920Z,99755.56
2023-04-13T22:54:47.113Z,99747.84
2023-04-13T22:57:14.962Z,99765.00
2023-04-13T22:59:42.677Z,99759.84
2023-04-13T23:02:10.826Z,99751.31
2023-04-13T23:04:38.524Z,99760.78
2023-04-13T23:07:06.511Z,99764.13
2023-04-13T23:09:37.027Z,99768.53
2023-04-13T23:12:05.094Z,99763.28
2023-04-13T23:14:33.076Z,99772.69
2023-04-13T23:17:00.576Z,99768.44
2023-04-13T23:19:28.554Z,99754.78
2023-04-13T23:21:56.431Z,99766.63
2023-04-13T23:24:24.401Z,99765.06
2023-04-13T23:26:52.485Z,99761.38
2023-04-13T23:29:20.107Z,99757.13
2023-04-13T23:31:47.784Z,99755.34
2023-04-13T23:34:15.489Z,99753.47
2023-04-13T23:36:44.209Z,99751.72
2023-04-13T23:39:12.069Z,99751.72
2023-04-13T23:41:39.734Z,99750.94
2023-04-13T23:44:08.074Z,99747.56
2023-04-13T23:46:35.241Z,99751.03
2023-04-13T23:49:03.325Z,99753.59
2023-04-13T23:51:31.322Z,99758.03
2023-04-13T23:53:59.405Z,99747.63
2023-04-13T23:56:27.525Z,99755.19
2023-04-13T23:58:55.417Z,99751.66
