createdAt,value
2018-01-03T00:00:13.194Z,0.80
2018-01-03T00:02:44.063Z,0.50
2018-01-03T00:05:14.928Z,0.93
2018-01-03T00:07:45.768Z,1.97
2018-01-03T00:10:16.623Z,8.20
2018-01-03T00:12:47.503Z,1.70
2018-01-03T00:15:18.355Z,1.23
2018-01-03T00:17:49.228Z,0.87
2018-01-03T00:20:20.082Z,1.67
2018-01-03T00:22:50.990Z,1.37
2018-01-03T00:25:21.855Z,6.30
2018-01-03T00:27:52.690Z,0.90
2018-01-03T00:30:23.558Z,0.63
2018-01-03T00:32:54.438Z,1.83
2018-01-03T00:35:25.407Z,1.37
2018-01-03T00:37:56.267Z,1.47
2018-01-03T00:40:27.138Z,1.20
2018-01-03T00:42:57.989Z,0.70
2018-01-03T00:45:28.841Z,1.27
2018-01-03T00:47:59.696Z,1.17
2018-01-03T00:50:30.550Z,1.03
2018-01-03T00:53:01.390Z,1.27
2018-01-03T00:55:32.242Z,1.17
2018-01-03T00:58:03.092Z,0.60
2018-01-03T01:00:33.949Z,0.90
2018-01-03T01:03:04.774Z,1.10
2018-01-03T01:05:35.615Z,0.90
2018-01-03T01:08:06.517Z,0.97
2018-01-03T01:10:37.355Z,0.73
2018-01-03T01:13:08.218Z,0.50
2018-01-03T01:15:39.061Z,0.50
2018-01-03T01:18:09.907Z,0.80
2018-01-03T01:20:40.744Z,0.60
2018-01-03T01:23:11.571Z,0.70
2018-01-03T01:25:42.387Z,0.50
2018-01-03T01:28:13.201Z,0.73
2018-01-03T01:30:44.039Z,0.53
2018-01-03T01:33:14.870Z,0.80
2018-01-03T01:35:45.699Z,0.80
2018-01-03T01:38:16.522Z,0.67
2018-01-03T01:40:47.371Z,0.60
2018-01-03T01:43:18.219Z,0.40
2018-01-03T01:45:49.083Z,0.50
2018-01-03T01:48:19.924Z,0.60
2018-01-03T01:50:50.762Z,1.50
2018-01-03T01:53:21.570Z,0.50
2018-01-03T01:55:52.418Z,0.50
2018-01-03T01:58:23.289Z,0.43
2018-01-03T02:00:54.148Z,0.63
2018-01-03T02:03:25.014Z,0.40
2018-01-03T02:05:55.881Z,0.63
2018-01-03T02:08:26.727Z,0.53
2018-01-03T02:10:57.571Z,0.47
2018-01-03T02:13:28.467Z,0.47
2018-01-03T02:15:59.343Z,0.50
2018-01-03T02:18:30.345Z,1.17
2018-01-03T02:21:01.195Z,0.50
2018-01-03T02:23:32.070Z,0.57
2018-01-03T02:26:02.922Z,0.53
2018-01-03T02:28:33.760Z,0.50
2018-01-03T02:31:04.606Z,0.60
2018-01-03T02:33:35.453Z,1.30
2018-01-03T02:36:06.305Z,0.50
2018-01-03T02:38:37.135Z,0.60
2018-01-03T02:41:07.990Z,0.50
2018-01-03T02:43:38.862Z,0.30
2018-01-03T02:46:09.724Z,0.40
2018-01-03T02:48:40.592Z,0.50
2018-01-03T02:51:11.437Z,0.40
2018-01-03T02:53:42.278Z,0.47
2018-01-03T02:56:13.114Z,0.30
2018-01-03T02:58:43.958Z,0.40
2018-01-03T03:01:14.814Z,0.30
2018-01-03T03:03:45.667Z,0.40
2018-01-03T03:06:16.538Z,0.30
2018-01-03T03:08:47.367Z,0.67
2018-01-03T03:11:18.189Z,0.37
2018-01-03T03:13:49.010Z,0.40
2018-01-03T03:16:19.846Z,0.50
2018-01-03T03:18:50.688Z,0.30
2018-01-03T03:21:21.510Z,0.30
2018-01-03T03:23:52.354Z,0.40
2018-01-03T03:26:23.191Z,0.70
2018-01-03T03:28:54.029Z,0.40
2018-01-03T03:31:24.842Z,0.50
2018-01-03T03:33:55.692Z,0.50
2018-01-03T03:36:26.533Z,0.40
2018-01-03T03:38:57.403Z,0.47
2018-01-03T03:41:28.231Z,1.27
2018-01-03T03:43:59.081Z,0.40
2018-01-03T03:46:29.922Z,0.20
2018-01-03T03:49:00.772Z,0.33
2018-01-03T03:51:31.610Z,0.93
2018-01-03T03:54:02.460Z,0.30
2018-01-03T03:56:33.300Z,0.60
2018-01-03T03:59:04.154Z,0.60
2018-01-03T04:01:35.015Z,0.73
2018-01-03T04:04:05.871Z,0.40
2018-01-03T04:06:36.706Z,0.20
2018-01-03T04:09:07.517Z,0.30
2018-01-03T04:11:38.350Z,0.40
2018-01-03T04:14:09.162Z,0.40
2018-01-03T04:16:40.015Z,0.77
2018-01-03T04:19:10.855Z,0.60
2018-01-03T04:21:41.682Z,0.60
2018-01-03T04:24:12.486Z,0.63
2018-01-03T04:26:43.337Z,0.80
2018-01-03T04:29:14.196Z,0.30
2018-01-03T04:31:45.022Z,0.40
2018-01-03T04:34:15.844Z,0.30
2018-01-03T04:36:46.653Z,0.47
2018-01-03T04:39:17.497Z,0.80
2018-01-03T04:41:48.342Z,2.10
2018-01-03T04:44:19.257Z,0.87
2018-01-03T04:46:50.076Z,0.40
2018-01-03T04:49:20.907Z,0.30
2018-01-03T04:51:51.735Z,0.40
2018-01-03T04:54:22.554Z,0.30
2018-01-03T04:56:53.381Z,0.30
2018-01-03T04:59:24.196Z,0.60
2018-01-03T05:01:55.034Z,0.40
2018-01-03T05:04:25.843Z,0.77
2018-01-03T05:06:56.689Z,0.60
2018-01-03T05:09:27.574Z,0.30
2018-01-03T05:11:58.410Z,0.50
2018-01-03T05:14:29.267Z,0.30
2018-01-03T05:17:00.096Z,0.30
2018-01-03T05:19:30.923Z,0.47
2018-01-03T05:22:01.864Z,0.30
2018-01-03T05:24:32.739Z,0.30
2018-01-03T05:27:03.570Z,0.40
2018-01-03T05:29:34.413Z,0.30
2018-01-03T05:32:05.242Z,0.50
2018-01-03T05:34:36.118Z,0.30
2018-01-03T05:37:06.955Z,0.50
2018-01-03T05:39:37.782Z,0.30
2018-01-03T05:42:08.616Z,1.17
2018-01-03T05:44:39.443Z,0.30
2018-01-03T05:47:10.294Z,0.37
2018-01-03T05:49:41.148Z,0.40
2018-01-03T05:52:12.015Z,0.40
2018-01-03T05:54:42.860Z,0.30
2018-01-03T05:57:13.714Z,0.30
2018-01-03T05:59:44.559Z,0.60
2018-01-03T06:02:15.397Z,0.30
2018-01-03T06:04:46.230Z,0.43
2018-01-03T06:07:17.070Z,0.40
2018-01-03T06:09:47.907Z,0.30
2018-01-03T06:12:18.863Z,0.30
2018-01-03T06:14:49.699Z,0.30
2018-01-03T06:17:20.563Z,0.30
2018-01-03T06:19:51.415Z,0.30
2018-01-03T06:22:22.246Z,0.30
2018-01-03T06:24:53.099Z,0.37
2018-01-03T06:27:23.922Z,0.30
2018-01-03T06:29:54.774Z,0.40
2018-01-03T06:32:25.611Z,0.53
2018-01-03T06:34:56.451Z,0.30
2018-01-03T06:37:27.300Z,0.40
2018-01-03T06:39:58.161Z,0.20
2018-01-03T06:42:29.061Z,0.30
2018-01-03T06:44:59.914Z,0.20
2018-01-03T06:47:30.757Z,0.30
2018-01-03T06:50:01.619Z,0.30
2018-01-03T06:52:32.454Z,0.30
2018-01-03T06:55:03.282Z,0.40
2018-01-03T06:57:34.102Z,0.30
2018-01-03T07:00:04.973Z,0.30
2018-01-03T07:02:35.874Z,0.40
2018-01-03T07:05:06.739Z,0.50
2018-01-03T07:07:37.570Z,0.97
2018-01-03T07:10:08.396Z,1.23
2018-01-03T07:12:39.214Z,0.93
2018-01-03T07:15:10.076Z,1.90
2018-01-03T07:17:40.938Z,1.87
2018-01-03T07:20:11.784Z,1.93
2018-01-03T07:22:42.638Z,2.20
2018-01-03T07:25:13.474Z,1.37
2018-01-03T07:27:44.308Z,0.63
2018-01-03T07:30:15.131Z,0.60
2018-01-03T07:32:45.970Z,0.87
2018-01-03T07:35:16.834Z,4.17
2018-01-03T07:37:47.692Z,3.13
2018-01-03T07:40:18.524Z,6.03
2018-01-03T07:42:49.361Z,0.93
2018-01-03T07:45:20.192Z,1.80
2018-01-03T07:47:51.030Z,3.73
2018-01-03T07:50:21.864Z,1.30
2018-01-03T07:52:52.751Z,8.00
2018-01-03T07:55:23.576Z,12.73
2018-01-03T07:57:54.489Z,11.60
2018-01-03T08:00:25.323Z,6.47
2018-01-03T08:02:56.186Z,8.90
2018-01-03T08:05:27.035Z,5.97
2018-01-03T08:07:57.894Z,8.60
2018-01-03T08:10:28.758Z,9.30
2018-01-03T08:12:59.595Z,10.13
2018-01-03T08:15:30.423Z,8.00
2018-01-03T08:18:01.245Z,7.20
2018-01-03T08:20:32.102Z,5.97
2018-01-03T08:23:02.923Z,4.80
2018-01-03T08:25:33.761Z,4.33
2018-01-03T08:28:04.588Z,3.50
2018-01-03T08:30:35.439Z,5.13
2018-01-03T08:33:06.292Z,5.27
2018-01-03T08:35:37.143Z,4.07
2018-01-03T08:38:07.991Z,3.57
2018-01-03T08:40:38.845Z,2.37
2018-01-03T08:43:09.702Z,2.70
2018-01-03T08:45:40.577Z,4.37
2018-01-03T08:48:11.407Z,2.50
2018-01-03T08:50:42.237Z,3.70
2018-01-03T08:53:13.100Z,1.80
2018-01-03T08:55:43.973Z,1.33
2018-01-03T08:58:14.838Z,1.60
2018-01-03T09:00:45.671Z,2.57
2018-01-03T09:03:16.494Z,1.93
2018-01-03T09:05:47.306Z,2.60
2018-01-03T09:08:18.163Z,0.93
2018-01-03T09:10:49.004Z,2.83
2018-01-03T09:13:19.862Z,1.90
2018-01-03T09:15:50.698Z,0.53
2018-01-03T09:18:21.583Z,1.20
2018-01-03T09:20:52.418Z,0.97
2018-01-03T09:23:23.252Z,1.40
2018-01-03T09:25:54.117Z,0.90
2018-01-03T09:28:24.952Z,0.60
2018-01-03T09:30:55.770Z,0.60
2018-01-03T09:33:26.590Z,1.50
2018-01-03T09:35:57.443Z,0.97
2018-01-03T09:38:28.276Z,1.13
2018-01-03T09:40:59.110Z,0.80
2018-01-03T09:43:29.935Z,0.50
2018-01-03T09:46:00.833Z,1.67
2018-01-03T09:48:31.663Z,1.30
2018-01-03T09:51:02.559Z,1.80
2018-01-03T09:53:33.401Z,1.33
2018-01-03T09:56:04.254Z,0.73
2018-01-03T09:58:35.103Z,2.53
2018-01-03T10:01:05.971Z,1.10
2018-01-03T10:03:36.825Z,2.53
2018-01-03T10:06:07.694Z,0.77
2018-01-03T10:08:38.549Z,1.17
2018-01-03T10:11:09.420Z,0.40
2018-01-03T10:13:40.287Z,0.60
2018-01-03T10:16:11.138Z,0.67
2018-01-03T10:18:42.007Z,0.40
2018-01-03T10:21:12.838Z,0.90
2018-01-03T10:23:43.701Z,0.30
2018-01-03T10:26:14.541Z,0.50
2018-01-03T10:28:45.402Z,1.13
2018-01-03T10:31:16.272Z,1.27
2018-01-03T10:33:47.139Z,0.83
2018-01-03T10:36:17.990Z,0.40
2018-01-03T10:38:48.838Z,0.50
2018-01-03T10:41:19.698Z,0.67
2018-01-03T10:43:50.554Z,1.00
2018-01-03T10:46:21.411Z,1.63
2018-01-03T10:48:52.250Z,0.70
2018-01-03T10:51:23.098Z,0.73
2018-01-03T10:53:53.958Z,1.27
2018-01-03T10:56:24.806Z,0.43
2018-01-03T10:58:55.647Z,0.73
2018-01-03T11:01:26.621Z,0.90
2018-01-03T11:03:57.463Z,1.90
2018-01-03T11:06:28.281Z,0.83
2018-01-03T11:08:59.133Z,0.40
2018-01-03T11:11:29.976Z,0.97
2018-01-03T11:14:00.821Z,0.70
2018-01-03T11:16:31.683Z,2.53
2018-01-03T11:19:02.556Z,1.07
2018-01-03T11:21:33.446Z,0.40
2018-01-03T11:24:04.297Z,2.17
2018-01-03T11:26:35.150Z,0.97
2018-01-03T11:29:05.982Z,1.43
2018-01-03T11:31:36.843Z,0.60
2018-01-03T11:34:07.687Z,1.00
2018-01-03T11:36:38.564Z,1.30
2018-01-03T11:39:09.424Z,0.50
2018-01-03T11:41:40.267Z,1.50
2018-01-03T11:44:11.159Z,0.80
2018-01-03T11:46:41.999Z,1.07
2018-01-03T11:49:12.844Z,3.03
2018-01-03T11:51:43.699Z,1.30
2018-01-03T11:54:14.555Z,0.90
2018-01-03T11:56:45.408Z,1.00
2018-01-03T11:59:16.275Z,0.97
2018-01-03T12:01:47.127Z,1.00
2018-01-03T12:04:18.062Z,0.90
2018-01-03T12:06:48.907Z,2.17
2018-01-03T12:09:19.735Z,2.07
2018-01-03T12:11:50.562Z,1.00
2018-01-03T12:14:21.395Z,1.47
2018-01-03T12:16:52.232Z,1.43
2018-01-03T12:19:23.062Z,0.73
2018-01-03T12:21:53.910Z,1.07
2018-01-03T12:24:24.750Z,1.10
2018-01-03T12:26:55.578Z,1.50
2018-01-03T12:29:26.532Z,1.70
2018-01-03T12:31:57.365Z,2.40
2018-01-03T12:34:28.208Z,1.13
2018-01-03T12:36:59.072Z,1.53
2018-01-03T12:39:29.889Z,0.47
2018-01-03T12:42:00.734Z,0.60
2018-01-03T12:44:31.570Z,0.83
2018-01-03T12:47:02.455Z,1.00
2018-01-03T12:49:33.314Z,0.67
2018-01-03T12:52:04.183Z,1.70
2018-01-03T12:54:35.029Z,0.90
2018-01-03T12:57:05.874Z,1.00
2018-01-03T12:59:36.738Z,0.80
2018-01-03T13:02:07.590Z,1.90
2018-01-03T13:04:38.433Z,1.63
2018-01-03T13:07:09.290Z,2.10
2018-01-03T13:09:40.135Z,1.77
2018-01-03T13:12:10.991Z,5.03
2018-01-03T13:14:41.836Z,2.50
2018-01-03T13:17:12.710Z,3.60
2018-01-03T13:19:43.543Z,4.13
2018-01-03T13:22:14.375Z,2.63
2018-01-03T13:24:45.197Z,1.73
2018-01-03T13:27:16.113Z,2.53
2018-01-03T13:29:46.995Z,3.47
2018-01-03T13:32:17.859Z,7.60
2018-01-03T13:34:48.715Z,5.20
2018-01-03T13:37:19.555Z,7.10
2018-01-03T13:39:50.386Z,7.37
2018-01-03T13:42:21.221Z,8.37
2018-01-03T13:44:52.063Z,5.90
2018-01-03T13:47:22.880Z,9.90
2018-01-03T13:49:53.731Z,7.53
2018-01-03T13:52:24.560Z,12.00
2018-01-03T13:54:55.510Z,3.80
2018-01-03T13:57:26.362Z,5.00
2018-01-03T13:59:57.230Z,6.60
2018-01-03T14:02:28.087Z,7.50
2018-01-03T14:04:58.931Z,6.90
2018-01-03T14:07:29.805Z,7.00
2018-01-03T14:10:00.686Z,8.00
2018-01-03T14:12:31.563Z,5.20
2018-01-03T14:15:02.420Z,11.07
2018-01-03T14:17:33.337Z,6.03
2018-01-03T14:20:04.187Z,5.40
2018-01-03T14:22:35.053Z,8.53
2018-01-03T14:25:05.903Z,8.23
2018-01-03T14:27:36.754Z,5.00
2018-01-03T14:30:07.609Z,4.73
2018-01-03T14:32:38.479Z,7.43
2018-01-03T14:35:09.692Z,6.63
2018-01-03T14:37:40.546Z,5.90
2018-01-03T14:40:11.436Z,4.43
2018-01-03T14:42:42.278Z,3.53
2018-01-03T14:45:13.126Z,4.53
2018-01-03T14:47:43.982Z,3.53
2018-01-03T14:50:14.877Z,3.30
2018-01-03T14:52:45.747Z,3.30
2018-01-03T14:55:16.608Z,4.20
2018-01-03T14:57:48.458Z,4.70
2018-01-03T15:00:19.329Z,3.13
2018-01-03T15:02:50.201Z,6.43
2018-01-03T15:05:21.047Z,3.67
2018-01-03T15:07:51.895Z,3.10
2018-01-03T15:10:22.748Z,3.23
2018-01-03T15:12:53.719Z,5.10
2018-01-03T15:15:24.534Z,2.27
2018-01-03T15:17:55.370Z,3.10
2018-01-03T15:20:26.205Z,2.50
2018-01-03T15:22:57.040Z,3.20
2018-01-03T15:25:27.868Z,2.60
2018-01-03T15:27:58.723Z,2.83
2018-01-03T15:30:29.675Z,2.80
2018-01-03T15:33:00.613Z,2.90
2018-01-03T15:35:31.470Z,2.43
2018-01-03T15:38:02.351Z,2.23
2018-01-03T15:40:33.218Z,3.20
2018-01-03T15:43:04.062Z,5.73
2018-01-03T15:45:34.927Z,1.70
2018-01-03T15:48:05.796Z,2.80
2018-01-03T15:50:36.676Z,3.17
2018-01-03T15:53:07.555Z,2.10
2018-01-03T15:55:38.402Z,3.03
2018-01-03T15:58:09.255Z,2.30
2018-01-03T16:00:40.131Z,1.40
2018-01-03T16:03:10.980Z,1.80
2018-01-03T16:05:41.823Z,2.40
2018-01-03T16:08:12.663Z,2.60
2018-01-03T16:10:43.507Z,2.20
2018-01-03T16:13:14.348Z,2.03
2018-01-03T16:15:45.193Z,1.23
2018-01-03T16:18:16.068Z,2.10
2018-01-03T16:20:46.922Z,2.30
2018-01-03T16:23:17.778Z,1.30
2018-01-03T16:25:48.642Z,1.00
2018-01-03T16:28:19.489Z,0.67
2018-01-03T16:30:50.354Z,0.70
2018-01-03T16:33:21.214Z,2.17
2018-01-03T16:35:52.121Z,0.53
2018-01-03T16:38:23.104Z,0.77
2018-01-03T16:40:53.953Z,1.57
2018-01-03T16:43:24.879Z,1.43
2018-01-03T16:45:55.764Z,0.70
2018-01-03T16:48:26.627Z,2.70
2018-01-03T16:50:57.487Z,1.23
2018-01-03T16:53:28.339Z,0.87
2018-01-03T16:55:59.203Z,0.93
2018-01-03T16:58:30.059Z,0.40
2018-01-03T17:01:00.923Z,0.93
2018-01-03T17:03:31.783Z,0.50
2018-01-03T17:06:02.651Z,0.80
2018-01-03T17:08:33.669Z,0.40
2018-01-03T17:11:04.591Z,1.20
2018-01-03T17:13:35.462Z,1.20
2018-01-03T17:16:06.312Z,0.73
2018-01-03T17:18:37.164Z,0.90
2018-01-03T17:21:08.035Z,0.73
2018-01-03T17:23:38.863Z,1.40
2018-01-03T17:26:09.703Z,1.00
2018-01-03T17:28:40.540Z,0.80
2018-01-03T17:31:11.433Z,0.90
2018-01-03T17:33:42.333Z,1.70
2018-01-03T17:36:13.184Z,0.77
2018-01-03T17:38:44.019Z,1.60
2018-01-03T17:41:14.862Z,1.07
2018-01-03T17:43:45.693Z,0.60
2018-01-03T17:46:16.563Z,0.67
2018-01-03T17:48:48.336Z,1.27
2018-01-03T17:51:19.184Z,1.55
2018-01-03T17:53:50.032Z,0.90
2018-01-03T17:56:20.884Z,0.57
2018-01-03T17:58:51.742Z,1.07
2018-01-03T18:01:22.606Z,0.90
2018-01-03T18:03:53.479Z,2.80
2018-01-03T18:06:24.324Z,0.70
2018-01-03T18:08:55.199Z,0.90
2018-01-03T18:11:26.062Z,1.00
2018-01-03T18:13:56.908Z,2.00
2018-01-03T18:16:27.775Z,1.53
2018-01-03T18:18:58.646Z,1.83
2018-01-03T18:21:29.499Z,8.03
2018-01-03T18:24:00.375Z,1.17
2018-01-03T18:26:31.257Z,2.17
2018-01-03T18:29:02.201Z,1.13
2018-01-03T18:31:33.070Z,1.00
2018-01-03T18:34:03.972Z,0.93
2018-01-03T18:36:34.832Z,1.90
2018-01-03T18:39:05.691Z,2.20
2018-01-03T18:41:36.546Z,1.37
2018-01-03T18:44:07.438Z,1.10
2018-01-03T18:46:38.295Z,2.00
2018-01-03T18:49:09.198Z,2.10
2018-01-03T18:51:40.052Z,1.77
2018-01-03T18:54:10.902Z,1.77
2018-01-03T18:56:41.736Z,0.73
2018-01-03T18:59:12.597Z,2.10
2018-01-03T19:01:43.459Z,14.93
2018-01-03T19:04:14.378Z,59.00
2018-01-03T19:06:45.253Z,74.77
2018-01-03T19:09:16.182Z,63.00
2018-01-03T19:11:47.027Z,63.70
2018-01-03T19:14:17.866Z,65.03
2018-01-03T19:16:48.700Z,64.23
2018-01-03T19:19:19.539Z,59.53
2018-01-03T19:21:50.423Z,63.20
2018-01-03T19:24:21.284Z,59.63
2018-01-03T19:26:52.157Z,58.50
2018-01-03T19:29:23.052Z,54.43
2018-01-03T19:31:53.914Z,55.30
2018-01-03T19:34:24.795Z,48.87
2018-01-03T19:36:55.675Z,51.77
2018-01-03T19:39:26.538Z,50.03
2018-01-03T19:41:57.484Z,50.80
2018-01-03T19:44:28.346Z,51.00
2018-01-03T19:46:59.260Z,49.03
2018-01-03T19:49:30.085Z,48.53
2018-01-03T19:52:00.921Z,43.47
2018-01-03T19:54:31.772Z,40.70
2018-01-03T19:57:02.632Z,43.27
2018-01-03T19:59:33.510Z,42.60
2018-01-03T20:02:04.392Z,39.63
2018-01-03T20:04:35.275Z,40.50
2018-01-03T20:07:06.127Z,38.57
2018-01-03T20:09:37.001Z,36.00
2018-01-03T20:12:07.849Z,32.50
2018-01-03T20:14:38.704Z,7.13
2018-01-03T20:17:09.569Z,5.67
2018-01-03T20:19:40.442Z,4.10
2018-01-03T20:22:11.390Z,5.03
2018-01-03T20:24:42.294Z,4.10
2018-01-03T20:27:13.268Z,2.17
2018-01-03T20:29:44.125Z,3.77
2018-01-03T20:32:15.001Z,1.70
2018-01-03T20:34:45.853Z,1.90
2018-01-03T20:37:16.699Z,4.40
2018-01-03T20:39:47.561Z,1.90
2018-01-03T20:42:18.442Z,1.80
2018-01-03T20:44:49.359Z,2.07
2018-01-03T20:47:20.207Z,1.83
2018-01-03T20:49:51.055Z,0.77
2018-01-03T20:52:21.922Z,1.07
2018-01-03T20:54:52.787Z,1.07
2018-01-03T20:57:23.664Z,1.97
2018-01-03T20:59:54.562Z,1.50
2018-01-03T21:02:25.396Z,0.73
2018-01-03T21:04:56.243Z,2.00
2018-01-03T21:07:27.114Z,2.80
2018-01-03T21:09:58.024Z,0.87
2018-01-03T21:12:28.882Z,0.80
2018-01-03T21:14:59.742Z,1.80
2018-01-03T21:17:30.594Z,1.40
2018-01-03T21:20:01.476Z,3.70
2018-01-03T21:22:32.323Z,0.80
2018-01-03T21:25:03.197Z,1.17
2018-01-03T21:27:34.087Z,1.13
2018-01-03T21:30:04.945Z,2.63
2018-01-03T21:32:35.818Z,0.93
2018-01-03T21:35:06.685Z,1.50
2018-01-03T21:37:37.571Z,0.83
2018-01-03T21:40:08.407Z,1.50
2018-01-03T21:42:39.259Z,1.37
2018-01-03T21:45:10.116Z,0.73
2018-01-03T21:47:40.976Z,0.83
2018-01-03T21:50:11.819Z,1.27
2018-01-03T21:52:42.688Z,1.00
2018-01-03T21:55:13.545Z,0.97
2018-01-03T21:57:44.436Z,0.50
2018-01-03T22:00:15.299Z,1.60
2018-01-03T22:02:46.137Z,0.85
2018-01-03T22:05:16.949Z,1.20
2018-01-03T22:07:47.804Z,3.33
2018-01-03T22:10:18.677Z,1.40
2018-01-03T22:12:49.557Z,0.97
2018-01-03T22:15:20.459Z,0.67
2018-01-03T22:17:51.291Z,0.67
2018-01-03T22:20:22.167Z,0.60
2018-01-03T22:22:53.110Z,1.20
2018-01-03T22:25:23.968Z,1.57
2018-01-03T22:27:54.838Z,0.53
2018-01-03T22:30:25.693Z,1.40
2018-01-03T22:32:56.530Z,3.33
2018-01-03T22:35:27.498Z,3.87
2018-01-03T22:37:58.347Z,2.20
2018-01-03T22:40:29.220Z,1.53
2018-01-03T22:43:00.072Z,2.30
2018-01-03T22:45:30.933Z,1.90
2018-01-03T22:48:01.774Z,1.87
2018-01-03T22:50:32.665Z,1.90
2018-01-03T22:53:03.500Z,1.13
2018-01-03T22:55:34.351Z,1.17
2018-01-03T23:00:31.452Z,2.65
2018-01-03T23:03:02.294Z,2.10
2018-01-03T23:05:33.146Z,1.43
2018-01-03T23:08:04.082Z,1.50
2018-01-03T23:10:34.908Z,4.67
2018-01-03T23:13:05.739Z,0.93
2018-01-03T23:15:36.695Z,0.60
2018-01-03T23:18:07.527Z,1.73
2018-01-03T23:20:38.358Z,1.70
2018-01-03T23:23:09.175Z,0.93
2018-01-03T23:25:40.006Z,2.50
2018-01-03T23:28:10.815Z,2.57
2018-01-03T23:30:41.658Z,1.60
2018-01-03T23:33:12.525Z,1.77
2018-01-03T23:35:43.464Z,2.67
2018-01-03T23:38:14.300Z,1.60
2018-01-03T23:40:45.142Z,3.17
2018-01-03T23:43:16.035Z,3.10
2018-01-03T23:45:46.908Z,1.27
2018-01-03T23:48:17.884Z,1.50
2018-01-03T23:50:48.740Z,2.10
2018-01-03T23:53:19.585Z,2.23
2018-01-03T23:55:50.451Z,3.43
2018-01-03T23:58:21.294Z,5.80
