createdAt,value
2023-04-16T00:01:04.113Z,0
2023-04-16T00:03:30.217Z,0
2023-04-16T00:05:56.311Z,0
2023-04-16T00:08:22.407Z,0
2023-04-16T00:10:48.503Z,0
2023-04-16T00:13:14.593Z,0
2023-04-16T00:15:40.697Z,0
2023-04-16T00:18:06.776Z,0
2023-04-16T00:20:32.879Z,0
2023-04-16T00:22:57.986Z,0
2023-04-16T00:25:24.077Z,0
2023-04-16T00:27:50.186Z,0
2023-04-16T00:30:16.299Z,0
2023-04-16T00:32:42.381Z,0
2023-04-16T00:35:08.467Z,0
2023-04-16T00:37:34.561Z,0
2023-04-16T00:40:00.657Z,0
2023-04-16T00:42:26.764Z,0
2023-04-16T00:44:52.843Z,0
2023-04-16T00:47:18.956Z,0
2023-04-16T00:49:45.048Z,0
2023-04-16T00:52:11.141Z,0
2023-04-16T00:54:36.237Z,0
2023-04-16T00:57:02.358Z,0
2023-04-16T00:59:28.461Z,0
2023-04-16T01:01:54.556Z,0
2023-04-16T01:04:20.625Z,0
2023-04-16T01:06:46.741Z,0
2023-04-16T01:09:12.829Z,0
2023-04-16T01:11:38.916Z,0
2023-04-16T01:14:05.026Z,0
2023-04-16T01:16:31.121Z,0
2023-04-16T01:18:57.215Z,0
2023-04-16T01:21:23.301Z,0
2023-04-16T01:23:49.412Z,0
2023-04-16T01:26:14.513Z,0
2023-04-16T01:28:40.609Z,0
2023-04-16T01:31:06.702Z,0
2023-04-16T01:33:32.805Z,0
2023-04-16T01:35:58.912Z,0
2023-04-16T01:38:25.004Z,0
2023-04-16T01:40:51.095Z,0
2023-04-16T01:43:17.191Z,0
2023-04-16T01:45:43.277Z,0
2023-04-16T01:48:09.387Z,0
2023-04-16T01:50:35.486Z,0
2023-04-16T01:53:01.557Z,0
2023-04-16T01:55:27.667Z,0
2023-04-16T01:57:52.776Z,0
2023-04-16T02:00:18.879Z,0
2023-04-16T02:02:44.972Z,0
2023-04-16T02:05:11.073Z,0
2023-04-16T02:07:37.156Z,0
2023-04-16T02:10:03.262Z,0
2023-04-16T02:12:29.387Z,0
2023-04-16T02:14:55.448Z,0
2023-04-16T02:17:21.574Z,0
2023-04-16T02:19:47.644Z,0
2023-04-16T02:22:13.731Z,0
2023-04-16T02:24:39.821Z,0
2023-04-16T02:27:05.935Z,0
2023-04-16T02:29:31.049Z,0
2023-04-16T02:31:57.123Z,0
2023-04-16T02:34:23.236Z,0
2023-04-16T02:36:49.325Z,0
2023-04-16T02:39:15.447Z,0
2023-04-16T02:41:41.541Z,0
2023-04-16T02:44:07.638Z,0
2023-04-16T02:46:33.711Z,0
2023-04-16T02:48:59.801Z,0
2023-04-16T02:51:25.919Z,0
2023-04-16T02:53:51.996Z,0
2023-04-16T02:56:18.087Z,0
2023-04-16T02:58:44.212Z,0
2023-04-16T03:01:09.310Z,0
2023-04-16T03:03:35.391Z,0
2023-04-16T03:06:01.500Z,0
2023-04-16T03:08:27.588Z,0
2023-04-16T03:10:53.686Z,0
2023-04-16T03:13:19.793Z,0
2023-04-16T03:15:45.886Z,0
2023-04-16T03:18:11.973Z,0
2023-04-16T03:20:38.069Z,0
2023-04-16T03:23:04.168Z,0
2023-04-16T03:25:30.286Z,0
2023-04-16T03:27:56.351Z,0
2023-04-16T03:30:22.457Z,0
2023-04-16T03:32:47.575Z,0
2023-04-16T03:35:13.673Z,0
2023-04-16T03:37:39.762Z,0
2023-04-16T03:40:05.863Z,0
2023-04-16T03:42:31.950Z,0
2023-04-16T03:44:58.057Z,0
2023-04-16T03:47:24.132Z,0
2023-04-16T03:49:50.244Z,0
2023-04-16T03:52:16.344Z,0
2023-04-16T03:54:42.431Z,0
2023-04-16T03:57:08.545Z,0
2023-04-16T03:59:34.631Z,0
2023-04-16T04:02:00.748Z,0
2023-04-16T04:04:25.825Z,0
2023-04-16T04:06:51.953Z,0
2023-04-16T04:09:18.037Z,0
2023-04-16T04:11:44.125Z,0
2023-04-16T04:14:10.227Z,0
2023-04-16T04:16:36.326Z,0
2023-04-16T04:19:02.419Z,0
2023-04-16T04:21:28.514Z,0
2023-04-16T04:23:54.598Z,0
2023-04-16T04:26:20.702Z,0
2023-04-16T04:28:46.797Z,0
2023-04-16T04:31:12.892Z,0
2023-04-16T04:33:38.993Z,0
2023-04-16T04:36:04.098Z,0
2023-04-16T04:38:30.179Z,0
2023-04-16T04:40:56.288Z,0
2023-04-16T04:43:22.375Z,5
2023-04-16T04:45:48.488Z,5
2023-04-16T04:48:14.587Z,5
2023-04-16T04:50:40.712Z,11
2023-04-16T04:53:06.771Z,11
2023-04-16T04:55:32.867Z,11
2023-04-16T04:57:58.958Z,11
2023-04-16T05:00:25.061Z,16
2023-04-16T05:02:51.168Z,16
2023-04-16T05:05:17.269Z,16
2023-04-16T05:07:42.369Z,22
2023-04-16T05:10:08.469Z,16
2023-04-16T05:12:34.559Z,28
2023-04-16T05:15:00.650Z,22
2023-04-16T05:17:26.741Z,28
2023-04-16T05:19:52.851Z,22
2023-04-16T05:22:18.936Z,16
2023-04-16T05:24:45.042Z,22
2023-04-16T05:27:11.125Z,22
2023-04-16T05:29:37.233Z,22
2023-04-16T05:32:03.336Z,22
2023-04-16T05:34:29.434Z,16
2023-04-16T05:36:55.513Z,22
2023-04-16T05:39:20.622Z,33
2023-04-16T05:41:46.728Z,39
2023-04-16T05:44:12.812Z,39
2023-04-16T05:46:38.920Z,39
2023-04-16T05:49:05.012Z,39
2023-04-16T05:51:31.109Z,39
2023-04-16T05:53:57.207Z,33
2023-04-16T05:56:23.287Z,50
2023-04-16T05:58:49.387Z,45
2023-04-16T06:01:15.499Z,39
2023-04-16T06:03:41.597Z,39
2023-04-16T06:06:07.679Z,39
2023-04-16T06:08:33.857Z,33
2023-04-16T06:10:58.941Z,39
2023-04-16T06:13:24.993Z,39
2023-04-16T06:15:51.101Z,45
2023-04-16T06:18:17.223Z,45
2023-04-16T06:20:43.329Z,45
2023-04-16T06:23:09.390Z,39
2023-04-16T06:25:35.474Z,45
2023-04-16T06:28:01.585Z,39
2023-04-16T06:30:27.672Z,33
2023-04-16T06:32:53.883Z,45
2023-04-16T06:35:19.915Z,45
2023-04-16T06:37:46.060Z,56
2023-04-16T06:40:12.127Z,73
2023-04-16T06:42:37.196Z,90
2023-04-16T06:45:03.282Z,67
2023-04-16T06:47:29.393Z,73
2023-04-16T06:49:55.564Z,73
2023-04-16T06:52:21.580Z,61
2023-04-16T06:54:47.689Z,73
2023-04-16T06:57:13.753Z,73
2023-04-16T06:59:39.873Z,67
2023-04-16T07:02:05.921Z,61
2023-04-16T07:04:32.042Z,56
2023-04-16T07:06:58.117Z,56
2023-04-16T07:09:24.212Z,50
2023-04-16T07:11:50.311Z,50
2023-04-16T07:14:16.449Z,61
2023-04-16T07:16:42.525Z,50
2023-04-16T07:19:08.600Z,39
2023-04-16T07:21:34.701Z,45
2023-04-16T07:24:00.796Z,39
2023-04-16T07:26:26.891Z,39
2023-04-16T07:28:52.981Z,45
2023-04-16T07:31:19.116Z,50
2023-04-16T07:33:45.198Z,56
2023-04-16T07:36:11.283Z,61
2023-04-16T07:38:37.368Z,67
2023-04-16T07:41:03.488Z,90
2023-04-16T07:45:55.668Z,112
2023-04-16T07:48:20.789Z,95
2023-04-16T07:50:46.883Z,95
2023-04-16T07:53:12.991Z,90
2023-04-16T07:55:39.086Z,95
2023-04-16T07:58:05.165Z,118
2023-04-16T08:00:31.274Z,118
2023-04-16T08:02:57.422Z,112
2023-04-16T08:05:23.440Z,95
2023-04-16T08:07:49.543Z,106
2023-04-16T08:10:15.640Z,118
2023-04-16T08:12:41.736Z,135
2023-04-16T08:15:07.860Z,118
2023-04-16T08:17:33.937Z,118
2023-04-16T08:20:00.034Z,129
2023-04-16T08:22:26.186Z,112
2023-04-16T08:24:52.213Z,112
2023-04-16T08:27:18.353Z,101
2023-04-16T08:29:44.407Z,118
2023-04-16T08:32:10.516Z,129
2023-04-16T08:34:36.609Z,140
2023-04-16T08:37:02.732Z,135
2023-04-16T08:39:28.800Z,174
2023-04-16T08:41:54.908Z,180
2023-04-16T08:44:21.000Z,202
2023-04-16T08:46:47.163Z,180
2023-04-16T08:49:13.269Z,208
2023-04-16T08:51:39.309Z,208
2023-04-16T08:54:05.364Z,219
2023-04-16T08:56:31.470Z,276
2023-04-16T08:58:57.567Z,310
2023-04-16T09:01:23.762Z,332
2023-04-16T09:03:49.808Z,287
2023-04-16T09:06:14.875Z,282
2023-04-16T09:08:40.965Z,213
2023-04-16T09:11:07.121Z,271
2023-04-16T09:13:33.148Z,202
2023-04-16T09:15:59.253Z,219
2023-04-16T09:18:25.395Z,168
2023-04-16T09:20:51.433Z,168
2023-04-16T09:23:17.546Z,191
2023-04-16T09:25:43.635Z,157
2023-04-16T09:28:09.734Z,213
2023-04-16T09:30:35.842Z,213
2023-04-16T09:33:01.915Z,185
2023-04-16T09:35:28.019Z,208
2023-04-16T09:37:54.108Z,163
2023-04-16T09:40:20.221Z,146
2023-04-16T09:42:46.334Z,180
2023-04-16T09:45:12.411Z,168
2023-04-16T09:47:38.491Z,157
2023-04-16T09:50:04.599Z,174
2023-04-16T09:52:30.691Z,157
2023-04-16T09:54:56.789Z,185
2023-04-16T09:57:22.930Z,230
2023-04-16T09:59:49.026Z,185
2023-04-16T10:02:15.093Z,208
2023-04-16T10:04:41.188Z,196
2023-04-16T10:07:07.283Z,191
2023-04-16T10:09:33.371Z,185
2023-04-16T10:11:59.523Z,174
2023-04-16T10:14:25.554Z,191
2023-04-16T10:16:51.666Z,185
2023-04-16T10:19:17.761Z,151
2023-04-16T10:21:43.857Z,202
2023-04-16T10:24:09.962Z,168
2023-04-16T10:26:36.024Z,146
2023-04-16T10:29:02.144Z,129
2023-04-16T10:31:28.271Z,123
2023-04-16T10:33:54.320Z,135
2023-04-16T10:36:20.492Z,129
2023-04-16T10:38:46.654Z,129
2023-04-16T10:41:12.916Z,135
2023-04-16T10:43:39.041Z,112
2023-04-16T10:46:05.099Z,112
2023-04-16T10:48:31.264Z,112
2023-04-16T10:50:57.502Z,106
2023-04-16T10:53:23.584Z,101
2023-04-16T10:55:48.756Z,106
2023-04-16T10:58:13.863Z,95
2023-04-16T11:00:39.946Z,135
2023-04-16T11:03:06.150Z,123
2023-04-16T11:05:32.148Z,112
2023-04-16T11:07:58.260Z,106
2023-04-16T11:10:24.343Z,123
2023-04-16T11:12:50.504Z,140
2023-04-16T11:15:16.529Z,135
2023-04-16T11:17:42.639Z,151
2023-04-16T11:20:08.729Z,146
2023-04-16T11:22:34.832Z,129
2023-04-16T11:25:00.915Z,112
2023-04-16T11:27:27.013Z,106
2023-04-16T11:29:52.174Z,118
2023-04-16T11:32:18.306Z,129
2023-04-16T11:34:44.314Z,123
2023-04-16T11:37:10.407Z,129
2023-04-16T11:39:36.501Z,135
2023-04-16T11:42:02.609Z,129
2023-04-16T11:44:28.694Z,140
2023-04-16T11:46:54.805Z,140
2023-04-16T11:49:20.895Z,168
2023-04-16T11:51:46.993Z,157
2023-04-16T11:54:13.083Z,163
2023-04-16T11:56:39.192Z,135
2023-04-16T11:59:05.289Z,208
2023-04-16T12:01:31.386Z,174
2023-04-16T12:03:57.476Z,180
2023-04-16T12:06:22.594Z,180
2023-04-16T12:08:47.711Z,180
2023-04-16T12:11:13.795Z,191
2023-04-16T12:13:39.990Z,202
2023-04-16T12:16:06.103Z,202
2023-04-16T12:18:32.089Z,163
2023-04-16T12:20:58.189Z,191
2023-04-16T12:23:24.279Z,185
2023-04-16T12:25:50.432Z,196
2023-04-16T12:28:16.471Z,202
2023-04-16T12:30:42.614Z,174
2023-04-16T12:33:08.661Z,208
2023-04-16T12:35:34.801Z,168
2023-04-16T12:38:00.852Z,174
2023-04-16T12:40:25.961Z,185
2023-04-16T12:42:52.059Z,151
2023-04-16T12:45:18.150Z,168
2023-04-16T12:47:44.243Z,163
2023-04-16T12:50:10.337Z,174
2023-04-16T12:52:36.424Z,146
2023-04-16T12:55:02.558Z,151
2023-04-16T12:57:27.652Z,168
2023-04-16T12:59:52.826Z,191
2023-04-16T13:02:18.848Z,202
2023-04-16T13:04:44.950Z,168
2023-04-16T13:07:11.050Z,168
2023-04-16T13:09:37.143Z,146
2023-04-16T13:12:03.256Z,123
2023-04-16T13:14:29.367Z,135
2023-04-16T13:16:55.437Z,123
2023-04-16T13:19:21.534Z,135
2023-04-16T13:21:47.624Z,140
2023-04-16T13:24:13.827Z,129
2023-04-16T13:26:39.897Z,112
2023-04-16T13:29:05.896Z,112
2023-04-16T13:31:31.022Z,129
2023-04-16T13:33:57.228Z,129
2023-04-16T13:36:23.213Z,123
2023-04-16T13:38:49.313Z,112
2023-04-16T13:41:15.419Z,123
2023-04-16T13:43:41.504Z,112
2023-04-16T13:46:07.632Z,112
2023-04-16T13:48:32.782Z,106
2023-04-16T13:50:57.877Z,106
2023-04-16T13:53:23.976Z,101
2023-04-16T13:55:50.136Z,101
2023-04-16T13:58:16.180Z,101
2023-04-16T14:00:42.227Z,95
2023-04-16T14:03:08.322Z,95
2023-04-16T14:05:34.445Z,95
2023-04-16T14:08:00.497Z,95
2023-04-16T14:10:26.595Z,95
2023-04-16T14:12:52.682Z,78
2023-04-16T14:15:18.777Z,73
2023-04-16T14:17:44.922Z,84
2023-04-16T14:20:10.964Z,90
2023-04-16T14:22:36.116Z,101
2023-04-16T14:25:02.167Z,90
2023-04-16T14:27:28.308Z,73
2023-04-16T14:29:54.381Z,84
2023-04-16T14:32:20.459Z,84
2023-04-16T14:34:46.567Z,106
2023-04-16T14:37:12.666Z,90
2023-04-16T14:39:37.801Z,90
2023-04-16T14:42:02.911Z,101
2023-04-16T14:44:28.018Z,90
2023-04-16T14:46:53.131Z,90
2023-04-16T14:49:19.315Z,101
2023-04-16T14:51:45.314Z,140
2023-04-16T14:54:11.430Z,118
2023-04-16T14:56:37.525Z,123
2023-04-16T14:59:03.650Z,123
2023-04-16T15:01:29.695Z,106
2023-04-16T15:03:55.804Z,112
2023-04-16T15:06:21.916Z,90
2023-04-16T15:08:47.993Z,95
2023-04-16T15:11:14.103Z,95
2023-04-16T15:13:40.255Z,95
2023-04-16T15:16:06.306Z,67
2023-04-16T15:18:31.388Z,73
2023-04-16T15:20:57.473Z,84
2023-04-16T15:23:23.649Z,73
2023-04-16T15:25:49.688Z,67
2023-04-16T15:28:15.782Z,61
2023-04-16T15:30:41.889Z,61
2023-04-16T15:33:07.958Z,61
2023-04-16T15:35:33.113Z,67
2023-04-16T15:37:58.207Z,61
2023-04-16T15:40:23.329Z,67
2023-04-16T15:42:48.422Z,67
2023-04-16T15:45:13.548Z,67
2023-04-16T15:47:38.673Z,45
2023-04-16T15:50:04.739Z,56
2023-04-16T15:52:30.849Z,61
2023-04-16T15:54:56.951Z,50
2023-04-16T15:57:22.066Z,50
2023-04-16T15:59:48.161Z,39
2023-04-16T16:02:14.262Z,45
2023-04-16T16:04:40.428Z,39
2023-04-16T16:07:06.456Z,45
2023-04-16T16:09:32.566Z,33
2023-04-16T16:11:58.659Z,45
2023-04-16T16:14:24.741Z,33
2023-04-16T16:16:50.827Z,33
2023-04-16T16:19:16.926Z,33
2023-04-16T16:21:43.016Z,28
2023-04-16T16:24:09.129Z,33
2023-04-16T16:26:35.206Z,50
2023-04-16T16:29:00.309Z,56
2023-04-16T16:31:26.419Z,61
2023-04-16T16:33:52.530Z,50
2023-04-16T16:36:17.627Z,39
2023-04-16T16:38:42.735Z,28
2023-04-16T16:41:08.838Z,33
2023-04-16T16:43:34.961Z,28
2023-04-16T16:46:01.057Z,28
2023-04-16T16:48:27.136Z,28
2023-04-16T16:50:53.226Z,39
2023-04-16T16:53:19.334Z,45
2023-04-16T16:55:45.447Z,39
2023-04-16T16:58:11.502Z,28
2023-04-16T17:00:37.632Z,33
2023-04-16T17:03:03.699Z,33
2023-04-16T17:05:29.835Z,39
2023-04-16T17:07:55.908Z,28
2023-04-16T17:10:21.025Z,22
2023-04-16T17:12:47.094Z,22
2023-04-16T17:15:13.193Z,16
2023-04-16T17:17:39.285Z,16
2023-04-16T17:20:05.394Z,16
2023-04-16T17:22:31.484Z,11
2023-04-16T17:24:57.580Z,11
2023-04-16T17:27:22.692Z,11
2023-04-16T17:29:47.805Z,11
2023-04-16T17:32:12.934Z,11
2023-04-16T17:34:38.038Z,11
2023-04-16T17:37:04.131Z,11
2023-04-16T17:39:30.248Z,5
2023-04-16T17:41:56.335Z,11
2023-04-16T17:44:22.430Z,11
2023-04-16T17:46:48.521Z,11
2023-04-16T17:49:14.626Z,11
2023-04-16T17:51:40.708Z,5
2023-04-16T17:54:06.803Z,5
2023-04-16T17:56:32.905Z,5
2023-04-16T17:58:59.001Z,5
2023-04-16T18:01:25.101Z,0
2023-04-16T18:03:51.189Z,0
2023-04-16T18:06:16.294Z,0
2023-04-16T18:08:42.400Z,0
2023-04-16T18:11:08.478Z,0
2023-04-16T18:13:34.633Z,0
2023-04-16T18:16:00.687Z,0
2023-04-16T18:18:26.775Z,0
2023-04-16T18:20:52.856Z,0
2023-04-16T18:23:18.046Z,0
2023-04-16T18:25:43.138Z,0
2023-04-16T18:28:08.229Z,0
2023-04-16T18:30:33.447Z,0
2023-04-16T18:32:59.465Z,0
2023-04-16T18:35:24.555Z,0
2023-04-16T18:37:49.707Z,0
2023-04-16T18:40:15.796Z,0
2023-04-16T18:42:41.851Z,0
2023-04-16T18:45:07.932Z,0
2023-04-16T18:47:34.051Z,0
2023-04-16T18:50:00.140Z,0
2023-04-16T18:52:26.246Z,0
2023-04-16T18:54:52.335Z,0
2023-04-16T18:57:18.438Z,0
2023-04-16T18:59:44.547Z,0
2023-04-16T19:02:10.676Z,0
2023-04-16T19:04:36.718Z,0
2023-04-16T19:07:02.816Z,0
2023-04-16T19:09:27.949Z,0
2023-04-16T19:11:54.004Z,0
2023-04-16T19:14:20.108Z,0
2023-04-16T19:16:46.206Z,0
2023-04-16T19:19:12.300Z,0
2023-04-16T19:21:38.400Z,0
2023-04-16T19:24:04.492Z,0
2023-04-16T19:26:29.678Z,0
2023-04-16T19:28:54.720Z,0
2023-04-16T19:31:19.851Z,0
2023-04-16T19:33:44.980Z,0
2023-04-16T19:36:11.153Z,0
2023-04-16T19:38:37.172Z,0
2023-04-16T19:41:03.250Z,0
2023-04-16T19:43:29.334Z,0
2023-04-16T19:45:55.436Z,0
2023-04-16T19:48:21.541Z,0
2023-04-16T19:50:47.630Z,0
2023-04-16T19:53:13.753Z,0
2023-04-16T19:55:39.823Z,0
2023-04-16T19:58:05.929Z,0
2023-04-16T20:00:32.001Z,0
2023-04-16T20:02:58.114Z,0
2023-04-16T20:05:23.234Z,0
2023-04-16T20:07:49.343Z,0
2023-04-16T20:10:15.408Z,0
2023-04-16T20:12:41.535Z,0
2023-04-16T20:15:07.605Z,0
2023-04-16T20:17:33.682Z,0
2023-04-16T20:19:59.783Z,0
2023-04-16T20:22:24.909Z,0
2023-04-16T20:24:50.019Z,0
2023-04-16T20:27:15.144Z,0
2023-04-16T20:29:40.276Z,0
2023-04-16T20:32:06.355Z,0
2023-04-16T20:34:32.569Z,0
2023-04-16T20:36:58.534Z,0
2023-04-16T20:39:24.662Z,0
2023-04-16T20:41:50.728Z,0
2023-04-16T20:44:16.815Z,0
2023-04-16T20:46:42.924Z,0
2023-04-16T20:49:09.015Z,0
2023-04-16T20:51:35.116Z,0
2023-04-16T20:54:01.352Z,0
2023-04-16T20:56:27.300Z,0
2023-04-16T20:58:53.406Z,0
2023-04-16T21:01:18.643Z,0
2023-04-16T21:03:44.662Z,0
2023-04-16T21:06:10.764Z,0
2023-04-16T21:08:36.782Z,0
2023-04-16T21:11:02.902Z,0
2023-04-16T21:13:29.003Z,0
2023-04-16T21:15:55.090Z,0
2023-04-16T21:18:20.252Z,0
2023-04-16T21:20:45.341Z,0
2023-04-16T21:23:11.420Z,0
2023-04-16T21:25:37.510Z,0
2023-04-16T21:28:03.593Z,0
2023-04-16T21:30:29.743Z,0
2023-04-16T21:32:55.782Z,0
2023-04-16T21:35:21.901Z,0
2023-04-16T21:37:47.995Z,0
2023-04-16T21:40:14.085Z,0
2023-04-16T21:42:40.175Z,0
2023-04-16T21:45:06.256Z,0
2023-04-16T21:47:32.350Z,0
2023-04-16T21:49:58.463Z,0
2023-04-16T21:52:23.587Z,0
2023-04-16T21:54:49.664Z,0
2023-04-16T21:57:15.764Z,0
2023-04-16T21:59:41.863Z,0
2023-04-16T22:02:07.978Z,0
2023-04-16T22:04:34.048Z,0
2023-04-16T22:07:00.137Z,0
2023-04-16T22:09:26.230Z,0
2023-04-16T22:11:52.404Z,0
2023-04-16T22:14:18.427Z,0
2023-04-16T22:16:44.542Z,0
2023-04-16T22:19:10.620Z,0
2023-04-16T22:21:35.755Z,0
2023-04-16T22:24:00.855Z,0
2023-04-16T22:26:26.984Z,0
2023-04-16T22:28:53.057Z,0
2023-04-16T22:31:19.176Z,0
2023-04-16T22:33:45.321Z,0
2023-04-16T22:36:11.362Z,0
2023-04-16T22:38:37.441Z,0
2023-04-16T22:41:03.556Z,0
2023-04-16T22:43:29.704Z,0
2023-04-16T22:45:55.701Z,0
2023-04-16T22:48:21.811Z,0
2023-04-16T22:50:47.907Z,0
2023-04-16T22:53:14.009Z,0
2023-04-16T22:55:39.111Z,0
2023-04-16T22:58:05.215Z,0
2023-04-16T23:00:31.297Z,0
2023-04-16T23:02:57.391Z,0
2023-04-16T23:05:23.503Z,0
2023-04-16T23:07:49.595Z,0
2023-04-16T23:10:15.708Z,0
2023-04-16T23:12:40.809Z,0
2023-04-16T23:15:05.980Z,0
2023-04-16T23:17:31.043Z,0
2023-04-16T23:19:56.161Z,0
2023-04-16T23:22:21.278Z,0
2023-04-16T23:24:46.388Z,0
2023-04-16T23:27:12.485Z,0
2023-04-16T23:29:38.583Z,0
2023-04-16T23:32:04.676Z,0
2023-04-16T23:34:30.774Z,0
2023-04-16T23:36:56.858Z,0
2023-04-16T23:39:22.962Z,0
2023-04-16T23:41:49.055Z,0
2023-04-16T23:44:15.157Z,0
2023-04-16T23:46:41.261Z,0
2023-04-16T23:49:07.348Z,0
2023-04-16T23:51:33.469Z,0
2023-04-16T23:53:59.558Z,0
2023-04-16T23:56:24.732Z,0
2023-04-16T23:58:50.788Z,0
