createdAt,value
2022-10-29T00:04:23.025Z,18.85
2022-10-29T00:09:28.606Z,18.83
2022-10-29T00:14:34.404Z,18.82
2022-10-29T00:19:39.877Z,18.84
2022-10-29T00:24:45.555Z,18.80
2022-10-29T00:29:51.004Z,18.74
2022-10-29T00:34:56.516Z,18.71
2022-10-29T00:40:01.897Z,18.68
2022-10-29T00:45:09.529Z,18.64
2022-10-29T00:50:16.125Z,18.57
2022-10-29T00:55:22.081Z,18.51
2022-10-29T01:00:28.028Z,18.47
2022-10-29T01:05:36.252Z,18.44
2022-10-29T01:10:50.729Z,18.41
2022-10-29T01:16:21.953Z,18.33
2022-10-29T01:21:42.897Z,18.25
2022-10-29T01:27:17.208Z,18.19
2022-10-29T01:32:34.455Z,18.14
2022-10-29T01:37:51.690Z,18.12
2022-10-29T01:43:09.193Z,18.04
2022-10-29T01:48:20.399Z,17.99
2022-10-29T01:53:28.041Z,18.00
2022-10-29T01:58:35.375Z,17.99
2022-10-29T02:03:55.974Z,17.93
2022-10-29T02:09:30.274Z,17.86
2022-10-29T02:14:38.784Z,17.83
2022-10-29T02:19:44.629Z,17.82
2022-10-29T02:24:50.409Z,17.82
2022-10-29T02:29:55.807Z,17.79
2022-10-29T02:35:02.541Z,17.74
2022-10-29T02:40:09.091Z,17.70
2022-10-29T02:45:14.561Z,17.69
2022-10-29T02:50:20.122Z,17.67
2022-10-29T02:55:25.564Z,17.69
2022-10-29T03:00:30.965Z,17.67
2022-10-29T03:05:37.876Z,17.61
2022-10-29T03:10:43.535Z,17.58
2022-10-29T03:15:48.993Z,17.53
2022-10-29T03:20:54.532Z,17.49
2022-10-29T03:26:00.091Z,17.47
2022-10-29T03:31:06.508Z,17.45
2022-10-29T03:36:12.134Z,17.40
2022-10-29T03:41:17.655Z,17.38
2022-10-29T03:46:23.123Z,17.33
2022-10-29T03:51:28.740Z,17.29
2022-10-29T03:56:34.194Z,17.22
2022-10-29T04:01:39.729Z,17.19
2022-10-29T04:06:45.503Z,17.14
2022-10-29T04:11:51.045Z,17.12
2022-10-29T04:16:56.575Z,17.06
2022-10-29T04:24:06.418Z,17.00
2022-10-29T04:28:17.996Z,16.98
2022-10-29T04:32:16.376Z,16.88
2022-10-29T04:37:21.869Z,16.85
2022-10-29T04:42:27.262Z,16.82
2022-10-29T04:47:32.895Z,16.81
2022-10-29T04:52:38.288Z,16.77
2022-10-29T04:57:43.766Z,16.75
2022-10-29T05:02:51.448Z,16.71
2022-10-29T05:08:01.508Z,16.66
2022-10-29T05:13:12.756Z,16.62
2022-10-29T05:18:18.720Z,16.65
2022-10-29T05:23:25.063Z,16.63
2022-10-29T05:28:30.614Z,16.57
2022-10-29T05:33:36.076Z,16.55
2022-10-29T05:38:41.468Z,16.53
2022-10-29T05:43:51.380Z,16.57
2022-10-29T05:48:57.043Z,16.53
2022-10-29T05:54:02.700Z,16.54
2022-10-29T05:59:08.213Z,16.52
2022-10-29T06:04:13.643Z,16.48
2022-10-29T06:09:19.124Z,16.43
2022-10-29T06:14:25.215Z,16.43
2022-10-29T06:19:30.702Z,16.36
2022-10-29T06:24:36.327Z,16.33
2022-10-29T06:29:41.865Z,16.32
2022-10-29T06:34:47.390Z,16.31
2022-10-29T06:39:52.985Z,16.31
2022-10-29T06:44:58.961Z,16.33
2022-10-29T06:50:04.826Z,16.32
2022-10-29T06:55:11.281Z,16.42
2022-10-29T07:00:17.129Z,16.42
2022-10-29T07:05:22.879Z,16.40
2022-10-29T07:10:30.415Z,16.46
2022-10-29T07:15:36.111Z,16.51
2022-10-29T07:20:44.500Z,16.57
2022-10-29T07:25:51.423Z,16.56
2022-10-29T07:30:59.857Z,16.59
2022-10-29T07:36:05.892Z,16.58
2022-10-29T07:41:11.583Z,16.58
2022-10-29T07:46:17.047Z,16.52
2022-10-29T07:51:22.561Z,16.60
2022-10-29T07:56:28.094Z,16.61
2022-10-29T08:01:34.729Z,16.66
2022-10-29T08:06:40.775Z,16.77
2022-10-29T08:16:55.006Z,16.81
2022-10-29T08:22:00.828Z,16.81
2022-10-29T08:27:06.463Z,16.84
2022-10-29T08:32:11.950Z,16.87
2022-10-29T08:37:17.550Z,17.05
2022-10-29T08:42:48.433Z,17.18
2022-10-29T08:48:15.019Z,17.16
2022-10-29T08:53:30.053Z,17.22
2022-10-29T08:58:39.597Z,17.34
2022-10-29T09:03:47.791Z,17.43
2022-10-29T09:09:05.347Z,17.33
2022-10-29T09:14:28.625Z,17.29
2022-10-29T09:19:39.905Z,17.34
2022-10-29T09:24:48.417Z,17.46
2022-10-29T09:29:56.948Z,17.52
2022-10-29T09:35:05.487Z,17.60
2022-10-29T09:40:35.068Z,17.63
2022-10-29T09:45:52.217Z,17.56
2022-10-29T09:51:00.656Z,17.77
2022-10-29T09:56:08.313Z,17.80
2022-10-29T10:01:14.936Z,17.95
2022-10-29T10:06:20.686Z,17.88
2022-10-29T10:11:28.584Z,17.84
2022-10-29T10:16:34.821Z,17.83
2022-10-29T10:21:40.556Z,17.91
2022-10-29T10:26:46.096Z,17.96
2022-10-29T10:32:00.188Z,17.91
2022-10-29T10:37:08.759Z,17.94
2022-10-29T10:42:39.634Z,17.99
2022-10-29T10:47:50.930Z,17.93
2022-10-29T10:52:59.350Z,17.99
2022-10-29T10:58:16.958Z,18.03
2022-10-29T11:03:41.717Z,18.05
2022-10-29T11:09:02.201Z,18.07
2022-10-29T11:14:29.071Z,18.07
2022-10-29T11:19:43.549Z,18.13
2022-10-29T11:24:57.775Z,18.06
2022-10-29T11:30:09.070Z,18.17
2022-10-29T11:35:17.515Z,18.29
2022-10-29T11:40:28.794Z,18.42
2022-10-29T11:45:52.402Z,18.46
2022-10-29T11:51:09.809Z,18.71
2022-10-29T11:56:26.991Z,18.80
2022-10-29T12:01:50.635Z,19.86
2022-10-29T12:07:01.807Z,19.14
2022-10-29T12:12:13.184Z,19.11
2022-10-29T12:17:27.347Z,19.00
2022-10-29T12:23:02.511Z,18.98
2022-10-29T12:28:14.300Z,19.09
2022-10-29T12:33:22.735Z,19.00
2022-10-29T12:38:40.495Z,19.01
2022-10-29T12:43:47.061Z,19.09
2022-10-29T12:49:01.675Z,19.14
2022-10-29T12:54:19.073Z,18.99
2022-10-29T12:59:30.858Z,19.02
2022-10-29T13:04:36.322Z,19.03
2022-10-29T13:09:44.319Z,19.02
2022-10-29T13:14:55.009Z,18.95
2022-10-29T13:20:03.372Z,19.00
2022-10-29T13:25:41.539Z,18.95
2022-10-29T13:30:52.902Z,18.92
2022-10-29T13:36:01.320Z,19.00
2022-10-29T13:41:12.790Z,19.07
2022-10-29T13:46:21.373Z,19.04
2022-10-29T13:51:33.557Z,19.06
2022-10-29T13:56:57.132Z,19.16
2022-10-29T14:02:32.986Z,19.17
2022-10-29T14:07:57.110Z,19.14
2022-10-29T14:13:08.778Z,19.14
2022-10-29T14:18:28.472Z,19.08
2022-10-29T14:23:34.593Z,19.20
2022-10-29T14:28:40.128Z,19.17
2022-10-29T14:33:48.764Z,19.02
2022-10-29T14:39:00.039Z,18.95
2022-10-29T14:44:08.528Z,18.96
2022-10-29T14:49:22.773Z,18.99
2022-10-29T14:54:31.157Z,19.02
2022-10-29T14:59:37.562Z,19.01
2022-10-29T15:05:00.705Z,18.99
2022-10-29T15:10:20.656Z,18.92
2022-10-29T15:15:29.283Z,18.81
2022-10-29T15:20:46.455Z,18.71
2022-10-29T15:25:54.984Z,18.65
2022-10-29T15:31:03.331Z,18.57
2022-10-29T15:36:09.438Z,18.48
2022-10-29T15:41:39.064Z,18.40
2022-10-29T15:46:52.330Z,18.30
2022-10-29T15:52:00.779Z,18.22
2022-10-29T15:57:07.111Z,18.17
2022-10-29T16:02:20.786Z,18.12
2022-10-29T16:07:26.794Z,18.06
2022-10-29T16:12:33.510Z,17.99
2022-10-29T16:17:39.395Z,17.93
2022-10-29T16:22:45.404Z,17.86
2022-10-29T16:27:51.030Z,17.79
2022-10-29T16:32:57.372Z,17.73
2022-10-29T16:38:02.988Z,17.70
2022-10-29T16:43:09.655Z,17.65
2022-10-29T16:48:15.197Z,17.64
2022-10-29T16:53:20.864Z,17.64
2022-10-29T16:58:26.334Z,17.63
2022-10-29T17:03:33.360Z,17.63
2022-10-29T17:08:40.105Z,17.67
2022-10-29T17:13:45.550Z,17.71
2022-10-29T17:18:52.121Z,17.71
2022-10-29T17:23:57.830Z,17.74
2022-10-29T17:29:03.303Z,17.72
2022-10-29T17:34:08.882Z,17.71
2022-10-29T17:39:14.417Z,17.72
2022-10-29T17:44:20.530Z,18.78
2022-10-29T17:49:26.505Z,18.66
2022-10-29T17:54:34.979Z,18.05
2022-10-29T17:59:39.361Z,17.94
2022-10-29T18:04:46.875Z,17.85
2022-10-29T18:09:52.348Z,17.79
2022-10-29T18:14:59.262Z,17.72
2022-10-29T18:20:05.763Z,17.70
2022-10-29T18:25:12.866Z,17.69
2022-10-29T18:30:20.107Z,17.70
2022-10-29T18:35:27.420Z,17.69
2022-10-29T18:40:33.036Z,17.70
2022-10-29T18:45:38.516Z,17.61
2022-10-29T18:50:44.130Z,17.70
2022-10-29T18:55:52.140Z,17.72
2022-10-29T19:01:00.958Z,17.70
2022-10-29T19:06:09.498Z,17.73
2022-10-29T19:11:17.829Z,17.73
2022-10-29T19:16:24.233Z,17.69
2022-10-29T19:21:30.284Z,17.72
2022-10-29T19:26:37.806Z,17.71
2022-10-29T19:31:46.243Z,17.65
2022-10-29T19:36:51.714Z,17.66
2022-10-29T19:41:57.262Z,17.65
2022-10-29T19:47:02.807Z,17.69
2022-10-29T19:52:08.369Z,17.68
2022-10-29T19:57:13.848Z,17.66
2022-10-29T20:02:19.666Z,17.70
2022-10-29T20:07:25.251Z,17.68
2022-10-29T20:12:31.242Z,17.68
2022-10-29T20:17:36.764Z,17.70
2022-10-29T20:22:42.289Z,17.71
2022-10-29T20:27:49.244Z,17.69
2022-10-29T20:32:55.608Z,17.62
2022-10-29T20:38:01.561Z,17.47
2022-10-29T20:43:07.383Z,17.44
2022-10-29T20:48:13.019Z,17.45
2022-10-29T20:53:18.570Z,17.42
2022-10-29T20:58:24.370Z,17.42
2022-10-29T21:03:29.837Z,17.35
2022-10-29T21:08:35.744Z,17.31
2022-10-29T21:13:41.597Z,18.20
2022-10-29T21:18:50.336Z,17.56
2022-10-29T21:23:55.868Z,17.39
2022-10-29T21:29:01.539Z,17.30
2022-10-29T21:34:07.142Z,17.25
2022-10-29T21:39:12.646Z,17.18
2022-10-29T21:44:18.189Z,17.13
2022-10-29T21:49:23.681Z,17.11
2022-10-29T21:54:29.219Z,17.06
2022-10-29T21:59:34.804Z,17.03
2022-10-29T22:04:40.375Z,17.01
2022-10-29T22:09:45.996Z,16.98
2022-10-29T22:14:51.445Z,16.95
2022-10-29T22:19:58.922Z,16.94
2022-10-29T22:25:04.921Z,16.91
2022-10-29T22:30:11.176Z,16.88
2022-10-29T22:35:17.293Z,16.81
2022-10-29T22:40:22.683Z,16.79
2022-10-29T22:45:28.150Z,16.78
2022-10-29T22:50:33.615Z,16.78
2022-10-29T22:55:39.186Z,16.76
2022-10-29T23:00:44.780Z,16.73
2022-10-29T23:05:58.102Z,16.68
2022-10-29T23:11:09.036Z,16.64
2022-10-29T23:16:14.970Z,16.57
2022-10-29T23:21:21.272Z,16.54
2022-10-29T23:26:27.606Z,16.53
2022-10-29T23:31:33.761Z,16.49
2022-10-29T23:36:39.374Z,16.47
2022-10-29T23:41:44.834Z,16.47
2022-10-29T23:46:50.298Z,16.44
2022-10-29T23:51:55.694Z,16.42
2022-10-29T23:57:01.173Z,16.41
