createdAt,value
2022-10-28T00:01:51.719Z,87.58
2022-10-28T00:04:20.164Z,87.13
2022-10-28T00:06:48.741Z,87.06
2022-10-28T00:09:17.459Z,87.18
2022-10-28T00:11:45.854Z,86.71
2022-10-28T00:14:15.758Z,86.88
2022-10-28T00:16:44.185Z,86.94
2022-10-28T00:19:13.922Z,86.34
2022-10-28T00:21:44.374Z,86.56
2022-10-28T00:24:14.445Z,86.83
2022-10-28T00:26:44.012Z,86.26
2022-10-28T00:29:14.922Z,86.32
2022-10-28T00:31:45.425Z,86.31
2022-10-28T00:34:15.308Z,86.41
2022-10-28T00:36:44.932Z,86.08
2022-10-28T00:39:15.091Z,85.97
2022-10-28T00:41:45.442Z,85.77
2022-10-28T00:44:53.337Z,85.75
2022-10-28T00:47:30.780Z,85.68
2022-10-28T00:50:05.448Z,85.04
2022-10-28T00:52:34.141Z,85.07
2022-10-28T00:55:10.350Z,84.61
2022-10-28T00:57:39.455Z,84.99
2022-10-28T01:00:09.469Z,84.60
2022-10-28T01:02:48.451Z,84.12
2022-10-28T01:05:19.208Z,84.49
2022-10-28T01:07:47.741Z,83.60
2022-10-28T01:10:16.619Z,83.93
2022-10-28T01:12:57.461Z,83.83
2022-10-28T01:15:31.558Z,83.50
2022-10-28T01:18:08.103Z,83.92
2022-10-28T01:20:50.656Z,83.25
2022-10-28T01:23:24.751Z,83.87
2022-10-28T01:26:18.517Z,83.67
2022-10-28T01:29:24.668Z,83.36
2022-10-28T01:31:56.011Z,83.47
2022-10-28T01:34:30.356Z,83.33
2022-10-28T01:37:02.052Z,83.77
2022-10-28T01:39:34.798Z,83.95
2022-10-28T01:42:13.193Z,83.71
2022-10-28T01:44:48.065Z,83.86
2022-10-28T01:47:18.704Z,84.59
2022-10-28T01:49:49.781Z,84.21
2022-10-28T01:52:22.427Z,84.32
2022-10-28T01:54:52.967Z,84.06
2022-10-28T01:57:21.357Z,83.70
2022-10-28T01:59:50.028Z,83.94
2022-10-28T02:02:20.287Z,84.12
2022-10-28T02:04:48.663Z,84.20
2022-10-28T02:07:18.063Z,84.41
2022-10-28T02:09:56.842Z,83.84
2022-10-28T02:12:30.270Z,83.91
2022-10-28T02:15:32.488Z,83.66
2022-10-28T02:18:27.632Z,83.86
2022-10-28T02:20:57.795Z,84.30
2022-10-28T02:23:30.783Z,83.55
2022-10-28T02:26:02.552Z,83.72
2022-10-28T02:28:42.278Z,83.54
2022-10-28T02:31:18.421Z,82.86
2022-10-28T02:33:52.839Z,83.29
2022-10-28T02:36:23.462Z,82.88
2022-10-28T02:38:54.763Z,82.78
2022-10-28T02:41:26.851Z,82.21
2022-10-28T02:43:57.307Z,82.87
2022-10-28T02:46:26.299Z,82.15
2022-10-28T02:48:57.714Z,82.03
2022-10-28T02:51:30.360Z,81.95
2022-10-28T02:54:03.583Z,82.44
2022-10-28T02:56:34.862Z,82.47
2022-10-28T02:59:03.242Z,81.60
2022-10-28T03:01:31.796Z,82.09
2022-10-28T03:04:01.712Z,81.71
2022-10-28T03:06:30.169Z,81.68
2022-10-28T03:08:58.750Z,81.40
2022-10-28T03:11:27.218Z,81.77
2022-10-28T03:13:55.601Z,81.91
2022-10-28T03:16:24.025Z,81.48
2022-10-28T03:18:52.457Z,82.21
2022-10-28T03:21:22.315Z,82.68
2022-10-28T03:23:50.625Z,83.08
2022-10-28T03:26:18.924Z,83.47
2022-10-28T03:28:47.590Z,83.54
2022-10-28T03:31:17.232Z,83.91
2022-10-28T03:33:45.599Z,84.00
2022-10-28T03:36:13.895Z,84.27
2022-10-28T03:38:43.657Z,85.17
2022-10-28T03:41:11.954Z,84.91
2022-10-28T03:43:40.256Z,85.04
2022-10-28T03:46:08.612Z,84.78
2022-10-28T03:48:36.950Z,85.12
2022-10-28T03:51:05.615Z,84.67
2022-10-28T03:53:33.984Z,85.04
2022-10-28T03:56:04.564Z,85.07
2022-10-28T03:58:35.096Z,84.23
2022-10-28T04:01:05.957Z,84.44
2022-10-28T04:03:34.452Z,84.08
2022-10-28T04:06:02.777Z,84.09
2022-10-28T04:08:31.130Z,84.42
2022-10-28T04:10:59.473Z,83.68
2022-10-28T04:13:29.405Z,83.88
2022-10-28T04:15:57.789Z,83.36
2022-10-28T04:18:26.344Z,83.78
2022-10-28T04:20:54.856Z,83.22
2022-10-28T04:23:23.329Z,83.16
2022-10-28T04:25:55.386Z,83.33
2022-10-28T04:28:24.642Z,83.34
2022-10-28T04:30:54.462Z,83.10
2022-10-28T04:33:22.799Z,83.24
2022-10-28T04:35:51.350Z,83.54
2022-10-28T04:38:19.725Z,84.41
2022-10-28T04:40:49.225Z,84.15
2022-10-28T04:43:17.737Z,84.20
2022-10-28T04:45:47.624Z,84.79
2022-10-28T04:48:17.420Z,84.09
2022-10-28T04:50:45.966Z,84.17
2022-10-28T04:53:14.652Z,84.61
2022-10-28T04:55:43.013Z,84.04
2022-10-28T04:58:11.765Z,84.11
2022-10-28T05:00:40.121Z,84.31
2022-10-28T05:03:08.457Z,84.08
2022-10-28T05:05:38.491Z,84.20
2022-10-28T05:08:07.360Z,83.93
2022-10-28T05:10:37.203Z,84.67
2022-10-28T05:13:05.578Z,84.31
2022-10-28T05:15:34.042Z,84.62
2022-10-28T05:18:02.424Z,84.25
2022-10-28T05:20:30.807Z,84.05
2022-10-28T05:23:00.834Z,84.39
2022-10-28T05:25:29.464Z,84.64
2022-10-28T05:28:00.496Z,84.65
2022-10-28T05:30:29.381Z,84.79
2022-10-28T05:33:02.536Z,84.38
2022-10-28T05:35:31.115Z,84.69
2022-10-28T05:38:00.944Z,84.80
2022-10-28T05:40:29.371Z,84.80
2022-10-28T05:42:57.703Z,84.35
2022-10-28T05:45:26.164Z,84.83
2022-10-28T05:47:54.931Z,84.57
2022-10-28T05:50:23.599Z,84.93
2022-10-28T05:52:54.688Z,85.14
2022-10-28T05:55:25.771Z,84.68
2022-10-28T05:57:54.557Z,85.29
2022-10-28T06:00:24.345Z,84.71
2022-10-28T06:02:52.954Z,85.02
2022-10-28T06:05:21.703Z,85.09
2022-10-28T06:07:50.030Z,85.49
2022-10-28T06:10:18.390Z,84.99
2022-10-28T06:12:46.554Z,84.25
2022-10-28T06:15:15.039Z,84.76
2022-10-28T06:17:43.609Z,84.88
2022-10-28T06:20:12.064Z,84.74
2022-10-28T06:22:47.287Z,84.71
2022-10-28T06:25:15.775Z,84.90
2022-10-28T06:27:45.774Z,84.33
2022-10-28T06:30:14.653Z,84.10
2022-10-28T06:32:44.249Z,84.20
2022-10-28T06:35:12.652Z,84.10
2022-10-28T06:37:41.031Z,84.11
2022-10-28T06:40:10.215Z,84.51
2022-10-28T06:42:39.412Z,84.21
2022-10-28T06:45:09.853Z,84.58
2022-10-28T06:47:41.507Z,84.16
2022-10-28T06:50:10.774Z,84.37
2022-10-28T06:52:39.183Z,84.18
2022-10-28T06:55:08.302Z,85.03
2022-10-28T06:57:36.679Z,85.19
2022-10-28T07:00:05.697Z,85.59
2022-10-28T07:02:35.553Z,86.11
2022-10-28T07:05:04.044Z,85.41
2022-10-28T07:07:32.520Z,85.48
2022-10-28T07:10:01.315Z,84.88
2022-10-28T07:12:29.813Z,84.99
2022-10-28T07:14:58.146Z,85.51
2022-10-28T07:17:29.382Z,84.59
2022-10-28T07:19:59.205Z,85.08
2022-10-28T07:22:27.531Z,84.40
2022-10-28T07:24:55.976Z,83.54
2022-10-28T07:27:24.331Z,83.82
2022-10-28T07:29:52.715Z,83.08
2022-10-28T07:32:21.070Z,82.47
2022-10-28T07:34:49.474Z,81.98
2022-10-28T07:37:19.238Z,81.83
2022-10-28T07:39:47.615Z,81.11
2022-10-28T07:42:16.153Z,81.18
2022-10-28T07:44:44.541Z,80.73
2022-10-28T07:47:13.014Z,80.55
2022-10-28T07:49:41.417Z,80.09
2022-10-28T07:52:10.712Z,80.03
2022-10-28T07:54:42.715Z,79.97
2022-10-28T07:57:11.165Z,79.76
2022-10-28T07:59:41.760Z,79.66
2022-10-28T08:02:12.120Z,79.35
2022-10-28T08:04:40.846Z,78.93
2022-10-28T08:07:09.256Z,78.66
2022-10-28T08:09:37.598Z,78.51
2022-10-28T08:12:08.408Z,78.38
2022-10-28T08:14:36.817Z,78.53
2022-10-28T08:17:05.459Z,78.16
2022-10-28T08:19:33.885Z,78.77
2022-10-28T08:22:03.081Z,78.00
2022-10-28T08:24:31.468Z,77.69
2022-10-28T08:26:59.966Z,77.45
2022-10-28T08:29:30.143Z,77.46
2022-10-28T08:31:59.600Z,77.58
2022-10-28T08:34:30.064Z,77.22
2022-10-28T08:36:59.116Z,76.90
2022-10-28T08:39:27.693Z,77.13
2022-10-28T08:42:03.962Z,76.95
2022-10-28T08:44:47.394Z,76.03
2022-10-28T08:47:23.282Z,76.35
2022-10-28T08:49:56.371Z,76.05
2022-10-28T08:52:29.873Z,75.82
2022-10-28T08:55:02.223Z,76.03
2022-10-28T08:57:37.950Z,76.28
2022-10-28T09:00:13.599Z,75.76
2022-10-28T09:02:54.419Z,75.51
2022-10-28T09:05:27.719Z,75.37
2022-10-28T09:07:57.327Z,75.20
2022-10-28T09:10:40.950Z,74.75
2022-10-28T09:13:17.147Z,75.26
2022-10-28T09:15:53.822Z,75.46
2022-10-28T09:18:27.684Z,75.43
2022-10-28T09:20:57.516Z,75.92
2022-10-28T09:23:29.335Z,75.46
2022-10-28T09:26:07.158Z,75.16
2022-10-28T09:28:47.901Z,75.60
2022-10-28T09:31:21.950Z,75.28
2022-10-28T09:34:03.032Z,75.54
2022-10-28T09:36:34.515Z,75.18
2022-10-28T09:39:03.460Z,74.95
2022-10-28T09:41:34.201Z,75.36
2022-10-28T09:44:10.067Z,75.37
2022-10-28T09:46:40.679Z,75.38
2022-10-28T09:49:13.881Z,74.72
2022-10-28T09:51:47.552Z,74.74
2022-10-28T09:54:15.905Z,74.09
2022-10-28T09:56:44.294Z,74.66
2022-10-28T09:59:15.566Z,74.98
2022-10-28T10:01:47.888Z,74.21
2022-10-28T10:04:20.993Z,74.76
2022-10-28T10:06:53.353Z,74.18
2022-10-28T10:09:25.326Z,74.71
2022-10-28T10:11:55.612Z,74.91
2022-10-28T10:14:30.460Z,74.48
2022-10-28T10:17:03.109Z,74.43
2022-10-28T10:20:07.070Z,74.62
2022-10-28T10:22:36.661Z,74.09
2022-10-28T10:25:05.838Z,74.85
2022-10-28T10:27:34.423Z,74.81
2022-10-28T10:30:02.880Z,74.59
2022-10-28T10:32:33.596Z,74.18
2022-10-28T10:35:04.278Z,74.17
2022-10-28T10:37:35.778Z,74.17
2022-10-28T10:40:13.866Z,74.52
2022-10-28T10:42:51.705Z,73.59
2022-10-28T10:45:30.521Z,73.79
2022-10-28T10:48:14.279Z,74.05
2022-10-28T10:50:43.178Z,73.92
2022-10-28T10:53:21.327Z,74.00
2022-10-28T10:55:58.773Z,74.30
2022-10-28T10:58:30.413Z,74.75
2022-10-28T11:01:01.889Z,74.28
2022-10-28T11:03:35.078Z,73.91
2022-10-28T11:06:22.675Z,74.04
2022-10-28T11:08:56.392Z,74.00
2022-10-28T11:11:34.055Z,73.91
2022-10-28T11:14:08.774Z,73.91
2022-10-28T11:16:49.221Z,74.24
2022-10-28T11:19:23.067Z,73.96
2022-10-28T11:22:18.303Z,74.11
2022-10-28T11:25:06.828Z,73.29
2022-10-28T11:27:41.718Z,73.25
2022-10-28T11:30:15.179Z,73.39
2022-10-28T11:33:01.957Z,73.22
2022-10-28T11:35:50.520Z,73.08
2022-10-28T11:38:44.645Z,72.63
2022-10-28T11:41:22.243Z,72.49
2022-10-28T11:43:55.072Z,72.89
2022-10-28T11:46:36.787Z,73.43
2022-10-28T11:49:25.688Z,73.21
2022-10-28T11:51:59.095Z,73.60
2022-10-28T11:54:39.177Z,73.57
2022-10-28T11:57:10.312Z,73.24
2022-10-28T11:59:57.100Z,73.67
2022-10-28T12:02:41.317Z,74.07
2022-10-28T12:05:18.835Z,73.99
2022-10-28T12:07:59.240Z,74.10
2022-10-28T12:10:37.154Z,73.86
2022-10-28T12:13:12.290Z,74.31
2022-10-28T12:15:47.013Z,74.22
2022-10-28T12:18:20.045Z,74.84
2022-10-28T12:20:53.118Z,74.34
2022-10-28T12:23:25.146Z,74.30
2022-10-28T12:25:57.461Z,74.05
2022-10-28T12:28:29.426Z,74.88
2022-10-28T12:30:58.106Z,74.87
2022-10-28T12:33:29.489Z,74.58
2022-10-28T12:36:19.414Z,75.06
2022-10-28T12:38:55.469Z,74.83
2022-10-28T12:41:25.621Z,75.43
2022-10-28T12:43:56.944Z,76.29
2022-10-28T12:46:32.551Z,75.90
2022-10-28T12:49:06.153Z,75.97
2022-10-28T12:51:38.777Z,75.88
2022-10-28T12:54:18.612Z,75.85
2022-10-28T12:56:52.900Z,76.42
2022-10-28T12:59:25.574Z,76.77
2022-10-28T13:01:54.192Z,76.24
2022-10-28T13:04:22.654Z,76.24
2022-10-28T13:07:10.025Z,76.44
2022-10-28T13:09:51.017Z,76.61
2022-10-28T13:12:36.161Z,76.55
2022-10-28T13:15:25.797Z,76.65
2022-10-28T13:18:06.487Z,77.08
2022-10-28T13:20:45.429Z,77.10
2022-10-28T13:23:22.304Z,76.68
2022-10-28T13:25:59.368Z,77.06
2022-10-28T13:28:31.012Z,77.07
2022-10-28T13:31:00.969Z,77.46
2022-10-28T13:33:31.167Z,77.03
2022-10-28T13:36:10.966Z,77.56
2022-10-28T13:38:40.217Z,77.27
2022-10-28T13:41:37.754Z,77.47
2022-10-28T13:44:27.811Z,77.71
2022-10-28T13:47:27.374Z,77.24
2022-10-28T13:50:33.778Z,77.82
2022-10-28T13:53:42.606Z,78.00
2022-10-28T13:56:31.474Z,78.45
2022-10-28T13:59:01.074Z,78.40
2022-10-28T14:02:32.462Z,79.42
2022-10-28T14:05:01.123Z,78.61
2022-10-28T14:07:31.902Z,79.41
2022-10-28T14:10:19.242Z,80.17
2022-10-28T14:12:53.076Z,80.47
2022-10-28T14:15:31.962Z,81.48
2022-10-28T14:18:16.089Z,81.53
2022-10-28T14:20:59.304Z,81.85
2022-10-28T14:24:08.580Z,81.74
2022-10-28T14:27:25.588Z,81.86
2022-10-28T14:30:23.008Z,81.82
2022-10-28T14:33:11.582Z,82.23
2022-10-28T14:35:42.079Z,82.55
2022-10-28T14:38:42.742Z,82.85
2022-10-28T14:41:21.844Z,82.41
2022-10-28T14:43:59.279Z,82.93
2022-10-28T14:46:42.374Z,82.92
2022-10-28T14:49:19.349Z,83.17
2022-10-28T14:51:48.302Z,83.03
2022-10-28T14:54:17.950Z,83.45
2022-10-28T14:56:49.186Z,83.45
2022-10-28T14:59:27.002Z,83.40
2022-10-28T15:02:01.881Z,83.12
2022-10-28T15:04:31.396Z,83.79
2022-10-28T15:07:00.242Z,84.19
2022-10-28T15:09:30.139Z,84.33
2022-10-28T15:12:00.439Z,84.89
2022-10-28T15:14:32.406Z,85.10
2022-10-28T15:17:11.196Z,86.01
2022-10-28T15:19:39.730Z,86.14
2022-10-28T15:22:14.787Z,86.28
2022-10-28T15:24:46.333Z,86.52
2022-10-28T15:27:15.930Z,86.61
2022-10-28T15:29:44.570Z,86.41
2022-10-28T15:32:17.067Z,87.14
2022-10-28T15:34:45.596Z,87.55
2022-10-28T15:37:18.310Z,87.64
2022-10-28T15:39:47.157Z,87.94
2022-10-28T15:42:40.521Z,88.22
2022-10-28T15:45:17.997Z,87.89
2022-10-28T15:47:49.173Z,88.28
2022-10-28T15:50:27.310Z,88.56
2022-10-28T15:52:57.559Z,88.41
2022-10-28T15:56:02.450Z,88.54
2022-10-28T15:58:33.111Z,88.20
2022-10-28T16:01:01.546Z,88.48
2022-10-28T16:03:43.240Z,88.62
2022-10-28T16:06:25.914Z,88.27
2022-10-28T16:09:16.431Z,88.31
2022-10-28T16:11:47.528Z,88.62
2022-10-28T16:14:31.825Z,88.46
2022-10-28T16:19:42.867Z,88.48
2022-10-28T16:22:13.629Z,88.50
2022-10-28T16:24:42.238Z,88.87
2022-10-28T16:27:17.376Z,88.83
2022-10-28T16:29:45.725Z,88.62
2022-10-28T16:32:15.372Z,88.60
2022-10-28T16:34:45.471Z,88.46
2022-10-28T16:37:22.219Z,88.75
2022-10-28T16:39:50.755Z,88.66
2022-10-28T16:42:19.549Z,88.75
2022-10-28T16:44:48.044Z,88.40
2022-10-28T16:47:17.914Z,87.58
2022-10-28T16:49:52.609Z,87.89
2022-10-28T16:52:26.473Z,88.38
2022-10-28T16:54:54.876Z,88.37
2022-10-28T16:59:52.588Z,88.31
2022-10-28T17:02:23.835Z,88.37
2022-10-28T17:04:53.771Z,87.52
2022-10-28T17:07:22.157Z,87.59
2022-10-28T17:09:52.072Z,87.39
2022-10-28T17:12:23.016Z,87.66
2022-10-28T17:14:51.461Z,87.20
2022-10-28T17:17:20.334Z,87.71
2022-10-28T17:19:48.731Z,87.20
2022-10-28T17:22:18.543Z,86.60
2022-10-28T17:24:47.099Z,86.33
2022-10-28T17:27:15.524Z,86.98
2022-10-28T17:29:43.923Z,86.69
2022-10-28T17:32:12.393Z,86.30
2022-10-28T17:34:40.872Z,86.79
2022-10-28T17:37:10.520Z,86.26
2022-10-28T17:39:40.393Z,86.81
2022-10-28T17:42:08.769Z,87.22
2022-10-28T17:44:37.385Z,86.96
2022-10-28T17:47:05.831Z,86.80
2022-10-28T17:49:36.600Z,86.83
2022-10-28T17:52:04.999Z,86.93
2022-10-28T17:54:33.449Z,86.66
2022-10-28T17:57:03.203Z,86.94
2022-10-28T17:59:31.810Z,86.28
2022-10-28T18:02:00.343Z,86.78
2022-10-28T18:04:28.784Z,86.64
2022-10-28T18:06:58.284Z,86.64
2022-10-28T18:09:27.843Z,87.04
2022-10-28T18:11:56.260Z,86.68
2022-10-28T18:14:26.038Z,86.61
2022-10-28T18:16:54.387Z,86.78
2022-10-28T18:19:22.763Z,87.35
2022-10-28T18:21:51.174Z,86.97
2022-10-28T18:24:23.317Z,87.72
2022-10-28T18:26:56.077Z,87.91
2022-10-28T18:29:25.939Z,87.41
2022-10-28T18:31:54.310Z,87.57
2022-10-28T18:34:23.884Z,87.70
2022-10-28T18:36:52.969Z,87.79
2022-10-28T18:39:21.417Z,87.89
2022-10-28T18:41:52.123Z,88.04
2022-10-28T18:44:24.311Z,87.96
2022-10-28T18:46:54.072Z,88.43
2022-10-28T18:49:22.486Z,88.74
2022-10-28T18:51:50.944Z,88.69
2022-10-28T18:54:19.327Z,88.43
2022-10-28T18:56:48.033Z,88.51
2022-10-28T18:59:17.483Z,88.65
2022-10-28T19:01:47.207Z,88.49
2022-10-28T19:04:17.157Z,88.38
2022-10-28T19:06:47.073Z,89.34
2022-10-28T19:09:15.743Z,89.36
2022-10-28T19:11:46.260Z,89.55
2022-10-28T19:14:14.718Z,89.70
2022-10-28T19:16:43.050Z,89.80
2022-10-28T19:19:11.397Z,89.94
2022-10-28T19:21:41.105Z,89.67
2022-10-28T19:24:09.954Z,89.87
2022-10-28T19:26:39.456Z,90.07
2022-10-28T19:29:07.892Z,90.61
2022-10-28T19:31:39.143Z,90.70
2022-10-28T19:34:07.625Z,91.33
2022-10-28T19:36:35.954Z,90.97
2022-10-28T19:39:05.872Z,91.58
2022-10-28T19:41:34.348Z,91.77
2022-10-28T19:44:03.554Z,91.90
2022-10-28T19:46:33.000Z,91.68
2022-10-28T19:49:03.334Z,91.45
2022-10-28T19:51:36.128Z,91.51
2022-10-28T19:54:07.367Z,92.03
2022-10-28T19:56:36.524Z,92.03
2022-10-28T19:59:06.301Z,91.97
2022-10-28T20:01:36.766Z,92.21
2022-10-28T20:04:05.767Z,91.42
2022-10-28T20:06:35.704Z,91.76
2022-10-28T20:09:06.078Z,92.26
2022-10-28T20:11:36.298Z,92.11
2022-10-28T20:14:06.354Z,91.67
2022-10-28T20:16:34.777Z,91.66
2022-10-28T20:19:03.433Z,91.96
2022-10-28T20:21:33.400Z,91.68
2022-10-28T20:24:02.774Z,91.89
2022-10-28T20:26:34.521Z,91.61
2022-10-28T20:29:03.354Z,92.24
2022-10-28T20:31:32.939Z,91.86
2022-10-28T20:34:03.916Z,91.76
2022-10-28T20:36:34.061Z,91.38
2022-10-28T20:39:04.065Z,91.04
2022-10-28T20:41:35.520Z,91.17
2022-10-28T20:44:04.095Z,90.79
2022-10-28T20:46:32.582Z,90.75
2022-10-28T20:49:01.315Z,91.07
2022-10-28T20:51:31.378Z,90.87
2022-10-28T20:53:59.918Z,91.46
2022-10-28T20:56:30.180Z,90.86
2022-10-28T20:59:00.425Z,91.32
2022-10-28T21:01:29.943Z,91.39
2022-10-28T21:04:00.601Z,91.90
2022-10-28T21:06:29.485Z,91.29
2022-10-28T21:08:58.565Z,91.73
2022-10-28T21:11:27.982Z,90.90
2022-10-28T21:13:59.400Z,91.35
2022-10-28T21:16:30.348Z,90.82
2022-10-28T21:18:59.275Z,91.23
2022-10-28T21:21:27.789Z,91.54
2022-10-28T21:23:56.649Z,91.31
2022-10-28T21:26:26.801Z,91.97
2022-10-28T21:28:56.574Z,91.80
2022-10-28T21:31:25.462Z,91.63
2022-10-28T21:33:55.198Z,92.13
2022-10-28T21:36:24.380Z,92.13
2022-10-28T21:38:55.907Z,91.91
2022-10-28T21:41:25.107Z,91.60
2022-10-28T21:43:54.484Z,91.84
2022-10-28T21:46:24.214Z,91.72
2022-10-28T21:48:55.160Z,91.80
2022-10-28T21:51:23.681Z,91.62
2022-10-28T21:53:52.115Z,91.33
2022-10-28T21:56:21.326Z,91.38
2022-10-28T21:58:50.659Z,91.65
2022-10-28T22:01:20.524Z,91.53
2022-10-28T22:03:49.147Z,91.33
2022-10-28T22:06:18.963Z,91.10
2022-10-28T22:08:47.333Z,90.92
2022-10-28T22:11:17.790Z,91.38
2022-10-28T22:13:46.474Z,91.22
2022-10-28T22:16:16.482Z,91.27
2022-10-28T22:18:45.544Z,90.46
2022-10-28T22:21:15.295Z,90.49
2022-10-28T22:23:45.321Z,90.71
2022-10-28T22:26:15.404Z,90.75
2022-10-28T22:28:44.240Z,90.91
2022-10-28T22:31:14.887Z,90.60
2022-10-28T22:33:43.786Z,90.69
2022-10-28T22:36:14.017Z,90.81
2022-10-28T22:38:44.398Z,90.62
2022-10-28T22:41:14.444Z,91.01
2022-10-28T22:43:43.698Z,90.84
2022-10-28T22:46:13.402Z,90.85
2022-10-28T22:48:42.294Z,91.24
2022-10-28T22:51:10.949Z,91.22
2022-10-28T22:53:40.119Z,90.86
2022-10-28T22:56:13.235Z,90.84
2022-10-28T22:58:41.611Z,90.83
2022-10-28T23:01:12.298Z,90.75
2022-10-28T23:03:42.553Z,90.93
2022-10-28T23:06:14.876Z,90.88
2022-10-28T23:08:44.924Z,91.21
2022-10-28T23:11:15.278Z,90.89
2022-10-28T23:13:43.841Z,91.08
2022-10-28T23:16:14.382Z,91.19
2022-10-28T23:18:49.366Z,91.14
2022-10-28T23:21:21.165Z,91.61
2022-10-28T23:23:54.216Z,91.80
2022-10-28T23:26:24.358Z,91.73
2022-10-28T23:28:53.656Z,91.88
2022-10-28T23:31:22.987Z,91.73
2022-10-28T23:33:51.430Z,91.73
2022-10-28T23:36:20.911Z,92.41
2022-10-28T23:38:49.399Z,91.76
2022-10-28T23:41:19.425Z,92.58
2022-10-28T23:43:49.965Z,92.21
2022-10-28T23:46:18.655Z,92.11
2022-10-28T23:48:48.318Z,92.89
2022-10-28T23:51:16.705Z,92.87
2022-10-28T23:53:45.972Z,92.67
2022-10-28T23:56:14.381Z,92.61
2022-10-28T23:58:44.173Z,92.26
