createdAt,value
2023-04-12T00:00:01.538Z,89.80
2023-04-12T00:02:47.272Z,89.90
2023-04-12T00:05:34.400Z,90.00
2023-04-12T00:08:24.538Z,90.00
2023-04-12T00:11:12.459Z,90.00
2023-04-12T00:13:58.639Z,90.10
2023-04-12T00:16:43.865Z,89.70
2023-04-12T00:19:31.032Z,89.80
2023-04-12T00:22:16.555Z,89.50
2023-04-12T00:25:01.519Z,89.90
2023-04-12T00:27:46.861Z,89.50
2023-04-12T00:30:32.506Z,89.40
2023-04-12T00:33:17.682Z,90.00
2023-04-12T00:36:03.501Z,89.60
2023-04-12T00:38:48.473Z,89.50
2023-04-12T00:41:37.056Z,90.00
2023-04-12T00:44:22.929Z,89.70
2023-04-12T00:47:08.202Z,89.90
2023-04-12T00:49:53.502Z,90.10
2023-04-12T00:52:39.925Z,90.20
2023-04-12T00:55:25.238Z,90.20
2023-04-12T00:58:10.722Z,90.30
2023-04-12T01:00:57.190Z,90.40
2023-04-12T01:03:43.432Z,90.40
2023-04-12T01:06:46.509Z,90.50
2023-04-12T01:09:43.299Z,90.40
2023-04-12T01:12:46.999Z,90.70
2023-04-12T01:15:37.779Z,90.80
2023-04-12T01:18:28.032Z,90.70
2023-04-12T01:21:40.630Z,90.70
2023-04-12T01:24:57.531Z,90.60
2023-04-12T01:27:46.421Z,90.70
2023-04-12T01:30:33.340Z,90.90
2023-04-12T01:33:20.581Z,90.80
2023-04-12T01:36:33.399Z,90.70
2023-04-12T01:39:18.827Z,90.80
2023-04-12T01:42:04.181Z,90.90
2023-04-12T01:44:50.817Z,90.80
2023-04-12T01:47:36.040Z,91.00
2023-04-12T01:50:27.564Z,91.10
2023-04-12T01:53:18.777Z,91.30
2023-04-12T01:56:08.947Z,91.30
2023-04-12T01:58:56.051Z,91.60
2023-04-12T02:01:42.096Z,91.50
2023-04-12T02:04:28.811Z,91.70
2023-04-12T02:07:18.788Z,91.80
2023-04-12T02:10:04.540Z,92.20
2023-04-12T02:12:49.849Z,92.60
2023-04-12T02:15:37.148Z,93.10
2023-04-12T02:18:24.329Z,93.50
2023-04-12T02:21:09.648Z,93.60
2023-04-12T02:23:55.417Z,94.00
2023-04-12T02:26:40.497Z,94.10
2023-04-12T02:29:25.902Z,94.30
2023-04-12T02:32:11.389Z,94.30
2023-04-12T02:34:59.072Z,94.20
2023-04-12T02:37:49.131Z,94.30
2023-04-12T02:40:42.107Z,94.10
2023-04-12T02:43:27.213Z,94.20
2023-04-12T02:46:19.618Z,94.10
2023-04-12T02:49:05.621Z,93.90
2023-04-12T02:51:50.669Z,93.60
2023-04-12T02:54:36.118Z,93.50
2023-04-12T02:57:21.654Z,93.90
2023-04-12T03:00:13.350Z,93.70
2023-04-12T03:03:01.482Z,93.80
2023-04-12T03:05:47.964Z,93.80
2023-04-12T03:08:32.959Z,93.80
2023-04-12T03:11:18.290Z,93.80
2023-04-12T03:14:03.644Z,93.90
2023-04-12T03:16:51.207Z,94.00
2023-04-12T03:19:36.840Z,94.00
2023-04-12T03:22:23.371Z,93.90
2023-04-12T03:25:09.971Z,93.80
2023-04-12T03:27:55.235Z,93.80
2023-04-12T03:30:40.863Z,93.50
2023-04-12T03:33:26.870Z,93.70
2023-04-12T03:36:11.901Z,93.90
2023-04-12T03:38:57.365Z,94.10
2023-04-12T03:41:43.278Z,94.10
2023-04-12T03:44:28.948Z,94.10
2023-04-12T03:47:14.177Z,94.00
2023-04-12T03:52:55.991Z,94.10
2023-04-12T03:55:41.202Z,94.10
2023-04-12T03:58:26.840Z,94.30
2023-04-12T04:01:13.741Z,94.30
2023-04-12T04:03:59.319Z,94.50
2023-04-12T04:06:44.892Z,94.20
2023-04-12T04:09:30.267Z,94.10
2023-04-12T04:12:15.891Z,94.30
2023-04-12T04:15:01.211Z,94.10
2023-04-12T04:17:48.220Z,94.10
2023-04-12T04:20:33.568Z,94.30
2023-04-12T04:23:18.838Z,94.20
2023-04-12T04:26:11.714Z,94.40
2023-04-12T04:28:56.815Z,94.30
2023-04-12T04:31:42.347Z,94.50
2023-04-12T04:34:27.946Z,94.70
2023-04-12T04:37:13.296Z,94.80
2023-04-12T04:39:58.828Z,94.80
2023-04-12T04:42:46.324Z,95.30
2023-04-12T04:45:32.511Z,95.00
2023-04-12T04:48:18.729Z,94.90
2023-04-12T04:51:04.389Z,94.70
2023-04-12T04:53:49.608Z,94.60
2023-04-12T04:56:35.258Z,94.50
2023-04-12T04:59:20.483Z,94.50
2023-04-12T05:02:06.021Z,94.60
2023-04-12T05:04:51.536Z,94.90
2023-04-12T05:07:37.085Z,94.90
2023-04-12T05:10:22.679Z,95.10
2023-04-12T05:13:07.745Z,95.00
2023-04-12T05:15:53.348Z,95.20
2023-04-12T05:18:38.962Z,95.10
2023-04-12T05:21:24.622Z,94.90
2023-04-12T05:24:09.862Z,95.00
2023-04-12T05:26:55.408Z,95.00
2023-04-12T05:29:40.474Z,95.10
2023-04-12T05:32:26.495Z,95.20
2023-04-12T05:35:11.498Z,95.00
2023-04-12T05:37:56.940Z,95.20
2023-04-12T05:40:44.071Z,95.40
2023-04-12T05:43:29.230Z,95.50
2023-04-12T05:46:14.778Z,95.60
2023-04-12T05:49:00.129Z,95.60
2023-04-12T05:51:45.721Z,95.60
2023-04-12T05:54:31.673Z,95.40
2023-04-12T05:57:17.658Z,95.50
2023-04-12T06:00:07.698Z,95.50
2023-04-12T06:02:53.313Z,95.70
2023-04-12T06:05:39.204Z,95.70
2023-04-12T06:08:25.568Z,95.90
2023-04-12T06:11:12.214Z,96.00
2023-04-12T06:13:57.644Z,96.10
2023-04-12T06:16:43.250Z,96.30
2023-04-12T06:19:28.527Z,96.00
2023-04-12T06:22:14.841Z,96.20
2023-04-12T06:25:00.740Z,96.20
2023-04-12T06:27:46.201Z,96.20
2023-04-12T06:30:32.337Z,96.20
2023-04-12T06:33:18.270Z,96.30
2023-04-12T06:36:03.968Z,96.40
2023-04-12T06:38:51.419Z,96.50
2023-04-12T06:41:37.151Z,96.30
2023-04-12T06:44:22.546Z,96.30
2023-04-12T06:47:08.666Z,96.20
2023-04-12T06:49:58.860Z,96.30
2023-04-12T06:52:44.436Z,96.40
2023-04-12T06:55:30.186Z,96.40
2023-04-12T06:58:16.046Z,96.40
2023-04-12T07:01:10.119Z,96.50
2023-04-12T07:03:56.625Z,96.50
2023-04-12T07:06:44.036Z,96.50
2023-04-12T07:09:33.375Z,96.70
2023-04-12T07:12:19.855Z,96.80
2023-04-12T07:15:05.978Z,96.70
2023-04-12T07:17:52.212Z,96.80
2023-04-12T07:20:37.734Z,96.90
2023-04-12T07:23:24.051Z,97.00
2023-04-12T07:26:09.184Z,97.10
2023-04-12T07:28:54.915Z,97.20
2023-04-12T07:31:40.750Z,97.20
2023-04-12T07:34:26.102Z,97.30
2023-04-12T07:37:12.101Z,97.50
2023-04-12T07:39:57.711Z,97.70
2023-04-12T07:42:42.886Z,98.10
2023-04-12T07:45:29.275Z,98.00
2023-04-12T07:48:14.848Z,98.20
2023-04-12T07:51:00.485Z,98.30
2023-04-12T07:53:48.307Z,98.20
2023-04-12T07:56:35.020Z,98.40
2023-04-12T07:59:20.194Z,98.30
2023-04-12T08:02:06.383Z,98.40
2023-04-12T08:04:52.590Z,98.80
2023-04-12T08:07:37.928Z,98.80
2023-04-12T08:10:23.370Z,98.60
2023-04-12T08:13:08.798Z,98.60
2023-04-12T08:15:54.339Z,98.60
2023-04-12T08:18:39.702Z,98.30
2023-04-12T08:21:25.168Z,98.60
2023-04-12T08:24:11.012Z,98.60
2023-04-12T08:26:56.144Z,98.70
2023-04-12T08:29:41.445Z,98.50
2023-04-12T08:32:26.902Z,98.50
2023-04-12T08:35:12.558Z,98.30
2023-04-12T08:37:58.221Z,98.40
2023-04-12T08:40:44.488Z,98.20
2023-04-12T08:43:32.324Z,98.00
2023-04-12T08:46:18.667Z,97.70
2023-04-12T08:49:04.155Z,98.00
2023-04-12T08:51:50.189Z,97.90
2023-04-12T08:54:35.808Z,97.60
2023-04-12T08:57:22.199Z,98.10
2023-04-12T09:00:09.363Z,98.00
2023-04-12T09:02:54.913Z,98.10
2023-04-12T09:05:40.937Z,98.10
2023-04-12T09:08:26.218Z,98.00
2023-04-12T09:11:26.111Z,98.00
2023-04-12T09:14:25.733Z,98.00
2023-04-12T09:17:24.719Z,97.90
2023-04-12T09:20:15.730Z,98.10
2023-04-12T09:23:02.712Z,98.00
2023-04-12T09:25:50.186Z,98.20
2023-04-12T09:28:36.860Z,98.10
2023-04-12T09:31:22.444Z,98.30
2023-04-12T09:34:08.925Z,98.10
2023-04-12T09:36:54.047Z,98.30
2023-04-12T09:39:40.606Z,98.50
2023-04-12T09:42:33.789Z,98.70
2023-04-12T09:45:25.473Z,98.70
2023-04-12T09:48:21.111Z,99.40
2023-04-12T09:51:06.980Z,99.50
2023-04-12T09:53:53.329Z,99.70
2023-04-12T09:56:40.029Z,99.90
2023-04-12T09:59:28.236Z,99.90
2023-04-12T10:02:18.609Z,99.90
2023-04-12T10:05:04.462Z,99.90
2023-04-12T10:07:50.257Z,99.90
2023-04-12T10:10:36.103Z,99.90
2023-04-12T10:13:22.675Z,99.90
2023-04-12T10:16:09.453Z,99.90
2023-04-12T10:18:55.943Z,99.90
2023-04-12T10:21:42.522Z,99.90
2023-04-12T10:24:28.939Z,99.90
2023-04-12T10:27:25.280Z,99.90
2023-04-12T10:30:31.035Z,99.90
2023-04-12T10:33:17.956Z,99.90
2023-04-12T10:36:08.341Z,99.90
2023-04-12T10:39:10.223Z,99.90
2023-04-12T10:42:32.420Z,99.90
2023-04-12T10:45:24.499Z,99.90
2023-04-12T10:48:32.379Z,99.90
2023-04-12T10:51:25.276Z,99.90
2023-04-12T10:54:11.790Z,99.90
2023-04-12T10:56:57.738Z,99.90
2023-04-12T10:59:57.348Z,99.90
2023-04-12T11:03:13.083Z,99.90
2023-04-12T11:06:16.224Z,99.90
2023-04-12T11:09:33.392Z,99.90
2023-04-12T11:12:19.428Z,99.90
2023-04-12T11:15:06.253Z,99.90
2023-04-12T11:17:58.068Z,99.90
2023-04-12T11:20:43.365Z,99.90
2023-04-12T11:23:30.961Z,99.90
2023-04-12T11:26:21.136Z,99.90
2023-04-12T11:29:12.532Z,99.90
2023-04-12T11:31:58.245Z,99.90
2023-04-12T11:34:45.854Z,99.90
2023-04-12T11:37:31.450Z,99.90
2023-04-12T11:40:16.771Z,99.90
2023-04-12T11:43:02.156Z,99.90
2023-04-12T11:45:47.888Z,99.90
2023-04-12T11:48:33.294Z,99.90
2023-04-12T11:51:25.184Z,99.90
2023-04-12T11:54:11.396Z,99.90
2023-04-12T11:56:58.405Z,99.90
2023-04-12T11:59:45.748Z,99.90
2023-04-12T12:02:42.975Z,99.90
2023-04-12T12:05:36.714Z,99.90
2023-04-12T12:08:24.363Z,99.90
2023-04-12T12:11:10.046Z,99.90
2023-04-12T12:13:56.635Z,99.90
2023-04-12T12:16:42.725Z,99.90
2023-04-12T12:19:30.406Z,99.90
2023-04-12T12:22:19.212Z,99.90
2023-04-12T12:25:05.171Z,99.90
2023-04-12T12:27:57.225Z,99.90
2023-04-12T12:30:42.814Z,99.90
2023-04-12T12:33:46.642Z,99.90
2023-04-12T12:36:35.853Z,99.90
2023-04-12T12:39:21.788Z,99.90
2023-04-12T12:42:07.322Z,99.90
2023-04-12T12:44:52.752Z,99.90
2023-04-12T12:47:49.537Z,99.90
2023-04-12T12:50:36.458Z,99.90
2023-04-12T12:53:24.276Z,99.90
2023-04-12T12:56:11.840Z,99.90
2023-04-12T12:58:57.444Z,99.90
2023-04-12T13:01:42.680Z,99.90
2023-04-12T13:04:28.996Z,99.90
2023-04-12T13:07:14.921Z,99.90
2023-04-12T13:10:01.246Z,99.90
2023-04-12T13:12:46.976Z,99.90
2023-04-12T13:15:32.823Z,99.90
2023-04-12T13:18:20.309Z,99.90
2023-04-12T13:21:06.266Z,99.90
2023-04-12T13:23:51.699Z,99.90
2023-04-12T13:26:37.462Z,99.90
2023-04-12T13:29:23.218Z,99.90
2023-04-12T13:32:09.214Z,99.90
2023-04-12T13:34:54.832Z,99.90
2023-04-12T13:37:40.259Z,99.90
2023-04-12T13:40:25.736Z,99.90
2023-04-12T13:43:11.833Z,99.90
2023-04-12T13:45:57.470Z,99.90
2023-04-12T13:48:44.430Z,99.90
2023-04-12T13:51:29.795Z,99.90
2023-04-12T13:54:17.297Z,99.90
2023-04-12T13:57:03.958Z,99.90
2023-04-12T13:59:48.944Z,99.90
2023-04-12T14:02:34.440Z,99.90
2023-04-12T14:05:19.721Z,99.90
2023-04-12T14:08:05.140Z,99.90
2023-04-12T14:10:50.410Z,99.90
2023-04-12T14:13:35.756Z,99.90
2023-04-12T14:16:21.196Z,99.90
2023-04-12T14:19:06.586Z,99.90
2023-04-12T14:21:52.442Z,99.90
2023-04-12T14:24:37.859Z,99.90
2023-04-12T14:27:23.287Z,99.90
2023-04-12T14:30:09.192Z,99.90
2023-04-12T14:32:54.221Z,99.90
2023-04-12T14:35:39.620Z,99.90
2023-04-12T14:38:24.961Z,99.90
2023-04-12T14:41:11.397Z,99.90
2023-04-12T14:43:57.382Z,99.90
2023-04-12T14:46:42.592Z,99.90
2023-04-12T14:49:31.661Z,99.90
2023-04-12T14:52:18.765Z,99.90
2023-04-12T14:55:04.236Z,99.90
2023-04-12T14:57:49.482Z,99.90
2023-04-12T15:00:35.016Z,99.90
2023-04-12T15:03:20.919Z,99.90
2023-04-12T15:06:06.921Z,99.90
2023-04-12T15:08:54.701Z,99.90
2023-04-12T15:11:46.139Z,99.90
2023-04-12T15:14:31.467Z,99.90
2023-04-12T15:17:17.024Z,99.90
2023-04-12T15:20:13.246Z,99.90
2023-04-12T15:22:58.485Z,99.90
2023-04-12T15:25:43.930Z,99.90
2023-04-12T15:28:29.727Z,99.90
2023-04-12T15:31:15.775Z,99.90
2023-04-12T15:34:01.183Z,99.90
2023-04-12T15:36:46.500Z,99.90
2023-04-12T15:39:31.807Z,99.90
2023-04-12T15:42:17.188Z,99.90
2023-04-12T15:45:02.351Z,99.90
2023-04-12T15:47:47.778Z,99.90
2023-04-12T15:50:33.122Z,99.90
2023-04-12T15:53:24.182Z,99.90
2023-04-12T15:56:12.037Z,99.90
2023-04-12T15:58:58.060Z,99.90
2023-04-12T16:01:43.527Z,99.90
2023-04-12T16:04:29.184Z,99.90
2023-04-12T16:07:14.754Z,99.90
2023-04-12T16:10:00.214Z,99.90
2023-04-12T16:12:48.423Z,99.90
2023-04-12T16:15:34.577Z,99.90
2023-04-12T16:18:19.802Z,99.90
2023-04-12T16:21:05.657Z,99.90
2023-04-12T16:23:51.230Z,99.90
2023-04-12T16:26:37.052Z,99.90
2023-04-12T16:29:22.189Z,99.90
2023-04-12T16:32:08.158Z,99.90
2023-04-12T16:34:53.538Z,99.90
2023-04-12T16:37:38.770Z,99.90
2023-04-12T16:40:24.614Z,99.90
2023-04-12T16:43:10.553Z,99.90
2023-04-12T16:45:56.744Z,99.90
2023-04-12T16:48:42.199Z,99.90
2023-04-12T16:51:36.857Z,99.90
2023-04-12T16:54:22.849Z,99.90
2023-04-12T16:57:08.218Z,99.90
2023-04-12T16:59:54.994Z,99.90
2023-04-12T17:02:41.480Z,99.90
2023-04-12T17:05:27.210Z,99.90
2023-04-12T17:08:12.857Z,99.90
2023-04-12T17:10:58.590Z,99.90
2023-04-12T17:13:44.592Z,99.90
2023-04-12T17:16:29.875Z,99.90
2023-04-12T17:19:15.100Z,99.90
2023-04-12T17:22:00.800Z,99.90
2023-04-12T17:24:46.269Z,99.90
2023-04-12T17:27:35.126Z,99.90
2023-04-12T17:30:21.058Z,99.90
2023-04-12T17:33:08.204Z,99.90
2023-04-12T17:35:54.483Z,99.90
2023-04-12T17:38:39.928Z,99.90
2023-04-12T17:41:29.323Z,99.90
2023-04-12T17:44:14.858Z,99.90
2023-04-12T17:47:00.355Z,99.90
2023-04-12T17:49:46.815Z,99.90
2023-04-12T17:52:32.589Z,99.90
2023-04-12T17:55:23.020Z,99.90
2023-04-12T17:58:08.293Z,99.90
2023-04-12T18:00:53.890Z,99.90
2023-04-12T18:03:39.996Z,99.90
2023-04-12T18:06:25.426Z,99.90
2023-04-12T18:09:11.725Z,99.90
2023-04-12T18:11:57.438Z,99.90
2023-04-12T18:14:43.145Z,99.90
2023-04-12T18:17:28.613Z,99.90
2023-04-12T18:20:15.915Z,99.90
2023-04-12T18:23:01.751Z,99.90
2023-04-12T18:25:47.377Z,99.90
2023-04-12T18:28:32.755Z,99.90
2023-04-12T18:31:19.058Z,99.90
2023-04-12T18:34:04.628Z,99.90
2023-04-12T18:36:50.165Z,99.90
2023-04-12T18:39:36.719Z,99.90
2023-04-12T18:42:21.865Z,99.90
2023-04-12T18:45:08.814Z,99.90
2023-04-12T18:47:54.223Z,99.90
2023-04-12T18:50:39.572Z,99.90
2023-04-12T18:53:25.370Z,99.90
2023-04-12T18:56:11.642Z,99.90
2023-04-12T18:58:57.062Z,99.90
2023-04-12T19:01:42.417Z,99.90
2023-04-12T19:04:27.959Z,99.90
2023-04-12T19:07:13.293Z,99.90
2023-04-12T19:09:58.618Z,99.90
2023-04-12T19:12:44.861Z,99.90
2023-04-12T19:15:30.481Z,99.90
2023-04-12T19:18:15.928Z,99.90
2023-04-12T19:21:02.119Z,99.90
2023-04-12T19:23:47.237Z,99.90
2023-04-12T19:26:32.689Z,99.90
2023-04-12T19:29:19.554Z,99.90
2023-04-12T19:32:07.073Z,99.90
2023-04-12T19:34:52.306Z,99.90
2023-04-12T19:37:38.197Z,99.90
2023-04-12T19:40:23.710Z,99.90
2023-04-12T19:43:08.996Z,99.90
2023-04-12T19:45:54.410Z,99.90
2023-04-12T19:48:39.769Z,99.90
2023-04-12T19:51:25.616Z,99.90
2023-04-12T19:54:11.015Z,99.90
2023-04-12T19:56:57.233Z,99.90
2023-04-12T19:59:42.592Z,99.90
2023-04-12T20:02:28.682Z,99.90
2023-04-12T20:05:15.700Z,99.90
2023-04-12T20:08:01.093Z,99.90
2023-04-12T20:10:46.503Z,99.90
2023-04-12T20:13:32.272Z,99.90
2023-04-12T20:16:19.477Z,99.90
2023-04-12T20:19:05.306Z,99.90
2023-04-12T20:21:50.702Z,99.90
2023-04-12T20:24:37.621Z,99.90
2023-04-12T20:27:23.215Z,99.90
2023-04-12T20:30:11.150Z,99.90
2023-04-12T20:32:56.599Z,99.90
2023-04-12T20:35:44.652Z,99.90
2023-04-12T20:38:32.612Z,99.90
2023-04-12T20:41:18.613Z,99.90
2023-04-12T20:44:03.785Z,99.90
2023-04-12T20:46:49.565Z,99.90
2023-04-12T20:49:35.920Z,99.90
2023-04-12T20:52:21.504Z,99.90
2023-04-12T20:55:07.421Z,99.90
2023-04-12T20:57:55.671Z,99.90
2023-04-12T21:00:41.219Z,99.90
2023-04-12T21:03:27.801Z,99.90
2023-04-12T21:06:13.115Z,99.90
2023-04-12T21:08:58.912Z,99.90
2023-04-12T21:11:46.355Z,99.90
2023-04-12T21:14:32.313Z,99.90
2023-04-12T21:17:22.443Z,99.90
2023-04-12T21:20:09.615Z,99.90
2023-04-12T21:22:55.236Z,99.90
2023-04-12T21:25:40.657Z,99.90
2023-04-12T21:28:26.026Z,99.90
2023-04-12T21:31:12.194Z,99.90
2023-04-12T21:34:01.772Z,99.90
2023-04-12T21:36:47.462Z,99.90
2023-04-12T21:39:33.282Z,99.90
2023-04-12T21:42:18.673Z,99.90
2023-04-12T21:45:10.973Z,99.90
2023-04-12T21:47:56.366Z,99.90
2023-04-12T21:50:41.997Z,99.90
2023-04-12T21:53:27.571Z,99.90
2023-04-12T21:56:13.017Z,99.90
2023-04-12T21:59:00.034Z,99.90
2023-04-12T22:01:45.798Z,99.90
2023-04-12T22:04:31.302Z,99.90
2023-04-12T22:07:17.855Z,99.90
2023-04-12T22:10:03.197Z,99.90
2023-04-12T22:12:50.443Z,99.90
2023-04-12T22:15:36.963Z,99.90
2023-04-12T22:18:23.273Z,99.90
2023-04-12T22:21:09.656Z,99.90
2023-04-12T22:23:55.157Z,99.90
2023-04-12T22:26:40.331Z,99.90
2023-04-12T22:29:25.741Z,99.90
2023-04-12T22:32:11.305Z,99.90
2023-04-12T22:35:08.199Z,99.90
2023-04-12T22:37:54.285Z,99.90
2023-04-12T22:40:39.668Z,99.90
2023-04-12T22:43:25.677Z,99.90
2023-04-12T22:46:17.408Z,99.90
2023-04-12T22:49:03.244Z,99.90
2023-04-12T22:51:48.534Z,99.90
2023-04-12T22:54:34.016Z,99.90
2023-04-12T22:57:19.322Z,99.90
2023-04-12T23:00:06.512Z,99.90
2023-04-12T23:02:53.964Z,99.90
2023-04-12T23:05:44.678Z,99.90
2023-04-12T23:08:30.589Z,99.90
2023-04-12T23:11:17.440Z,99.90
2023-04-12T23:14:04.327Z,99.90
2023-04-12T23:16:51.542Z,99.90
2023-04-12T23:19:36.851Z,99.90
2023-04-12T23:22:44.495Z,99.90
2023-04-12T23:25:41.694Z,99.90
2023-04-12T23:28:28.403Z,99.90
2023-04-12T23:31:13.602Z,99.90
2023-04-12T23:34:02.744Z,99.90
2023-04-12T23:36:49.912Z,99.90
2023-04-12T23:39:35.391Z,99.90
2023-04-12T23:42:22.163Z,99.90
2023-04-12T23:45:09.085Z,99.90
2023-04-12T23:47:54.657Z,99.90
2023-04-12T23:50:39.937Z,99.90
2023-04-12T23:53:25.800Z,99.90
2023-04-12T23:56:11.487Z,99.90
2023-04-12T23:58:56.904Z,99.90
