createdAt,value
2023-01-07T00:01:58.872Z,4.47
2023-01-07T00:04:26.458Z,4.33
2023-01-07T00:06:54.372Z,4.40
2023-01-07T00:09:22.037Z,4.10
2023-01-07T00:11:49.643Z,4.33
2023-01-07T00:14:17.362Z,4.83
2023-01-07T00:16:44.976Z,4.40
2023-01-07T00:19:15.405Z,4.10
2023-01-07T00:21:43.368Z,4.20
2023-01-07T00:24:12.114Z,3.93
2023-01-07T00:26:40.579Z,4.50
2023-01-07T00:29:09.282Z,4.33
2023-01-07T00:31:39.992Z,3.97
2023-01-07T00:34:09.321Z,4.50
2023-01-07T00:36:42.736Z,4.03
2023-01-07T00:39:15.975Z,5.23
2023-01-07T00:42:03.103Z,4.87
2023-01-07T00:44:31.500Z,5.50
2023-01-07T00:46:59.996Z,6.20
2023-01-07T00:49:28.375Z,5.93
2023-01-07T00:51:55.989Z,6.47
2023-01-07T00:54:23.911Z,7.00
2023-01-07T00:56:51.648Z,7.67
2023-01-07T00:59:19.297Z,8.67
2023-01-07T01:01:47.085Z,8.77
2023-01-07T01:04:15.079Z,10.90
2023-01-07T01:06:42.704Z,8.47
2023-01-07T01:09:10.358Z,9.07
2023-01-07T01:11:37.965Z,8.47
2023-01-07T01:14:05.615Z,9.20
2023-01-07T01:16:33.210Z,7.20
2023-01-07T01:19:00.816Z,7.23
2023-01-07T01:21:28.609Z,7.97
2023-01-07T01:23:56.198Z,8.63
2023-01-07T01:26:23.888Z,7.83
2023-01-07T01:28:51.531Z,9.23
2023-01-07T01:31:23.485Z,6.27
2023-01-07T01:33:55.163Z,5.60
2023-01-07T01:36:23.996Z,4.63
2023-01-07T01:38:53.492Z,5.20
2023-01-07T01:41:22.004Z,5.03
2023-01-07T01:43:52.419Z,4.97
2023-01-07T01:46:33.993Z,4.50
2023-01-07T01:49:22.627Z,4.50
2023-01-07T01:52:22.350Z,4.80
2023-01-07T01:54:57.951Z,4.47
2023-01-07T01:57:29.056Z,4.53
2023-01-07T01:59:59.179Z,4.23
2023-01-07T02:02:35.089Z,4.90
2023-01-07T02:05:03.673Z,5.50
2023-01-07T02:07:31.320Z,4.93
2023-01-07T02:10:11.409Z,4.97
2023-01-07T02:13:07.605Z,4.80
2023-01-07T02:16:05.202Z,4.20
2023-01-07T02:18:51.538Z,4.10
2023-01-07T02:22:23.235Z,4.50
2023-01-07T02:25:22.920Z,4.90
2023-01-07T02:28:08.749Z,4.70
2023-01-07T02:31:36.583Z,5.13
2023-01-07T02:34:12.216Z,5.13
2023-01-07T02:36:49.921Z,5.23
2023-01-07T02:39:36.441Z,5.27
2023-01-07T02:42:13.108Z,5.90
2023-01-07T02:45:08.786Z,5.90
2023-01-07T02:47:43.323Z,6.50
2023-01-07T02:50:11.272Z,6.27
2023-01-07T02:52:38.916Z,6.40
2023-01-07T02:55:27.396Z,6.90
2023-01-07T02:58:27.907Z,6.70
2023-01-07T03:01:17.456Z,7.13
2023-01-07T03:04:03.341Z,7.30
2023-01-07T03:06:54.381Z,7.13
2023-01-07T03:09:51.157Z,7.17
2023-01-07T03:12:37.161Z,7.17
2023-01-07T03:15:20.473Z,7.47
2023-01-07T03:18:08.559Z,8.33
2023-01-07T03:20:39.116Z,6.70
2023-01-07T03:23:10.211Z,7.77
2023-01-07T03:25:46.528Z,7.07
2023-01-07T03:28:20.715Z,7.83
2023-01-07T03:30:50.647Z,7.83
2023-01-07T03:33:36.094Z,7.83
2023-01-07T03:36:06.660Z,8.87
2023-01-07T03:38:37.747Z,7.77
2023-01-07T03:41:05.606Z,8.10
2023-01-07T03:43:33.353Z,7.83
2023-01-07T03:46:01.015Z,8.77
2023-01-07T03:48:29.398Z,8.67
2023-01-07T03:50:57.118Z,7.47
2023-01-07T03:53:24.823Z,8.33
2023-01-07T03:55:52.883Z,8.20
2023-01-07T03:58:20.484Z,8.07
2023-01-07T04:00:48.154Z,8.07
2023-01-07T04:03:19.521Z,8.03
2023-01-07T04:05:48.298Z,8.10
2023-01-07T04:08:15.947Z,7.47
2023-01-07T04:10:43.606Z,7.70
2023-01-07T04:13:13.272Z,8.30
2023-01-07T04:15:44.628Z,7.83
2023-01-07T04:18:12.679Z,8.10
2023-01-07T04:20:40.341Z,8.20
2023-01-07T04:23:08.037Z,8.13
2023-01-07T04:25:36.213Z,7.97
2023-01-07T04:28:06.301Z,7.30
2023-01-07T04:30:34.512Z,7.97
2023-01-07T04:33:02.231Z,7.43
2023-01-07T04:35:29.872Z,7.40
2023-01-07T04:37:57.968Z,7.77
2023-01-07T04:40:26.449Z,7.33
2023-01-07T04:42:54.124Z,7.13
2023-01-07T04:45:21.845Z,7.37
2023-01-07T04:47:49.902Z,7.23
2023-01-07T04:50:18.147Z,6.90
2023-01-07T04:52:47.071Z,7.57
2023-01-07T04:55:15.026Z,6.73
2023-01-07T04:57:43.773Z,7.20
2023-01-07T05:00:13.690Z,6.33
2023-01-07T05:02:42.367Z,6.03
2023-01-07T05:05:11.971Z,6.93
2023-01-07T05:07:40.620Z,6.53
2023-01-07T05:10:10.240Z,6.43
2023-01-07T05:12:37.995Z,7.03
2023-01-07T05:15:09.007Z,6.63
2023-01-07T05:17:39.349Z,6.10
2023-01-07T05:20:08.212Z,6.60
2023-01-07T05:22:37.689Z,7.23
2023-01-07T05:25:06.314Z,6.30
2023-01-07T05:27:33.952Z,6.10
2023-01-07T05:30:04.324Z,6.68
2023-01-07T05:32:31.963Z,6.00
2023-01-07T05:34:59.560Z,5.97
2023-01-07T05:37:27.990Z,5.95
2023-01-07T05:39:56.368Z,5.93
2023-01-07T05:42:24.853Z,6.13
2023-01-07T05:44:52.559Z,5.73
2023-01-07T05:47:20.532Z,6.47
2023-01-07T05:49:48.084Z,6.03
2023-01-07T05:52:15.747Z,5.45
2023-01-07T05:54:43.359Z,5.47
2023-01-07T05:57:11.307Z,5.00
2023-01-07T05:59:38.957Z,5.13
2023-01-07T06:02:06.655Z,4.82
2023-01-07T06:04:34.365Z,5.60
2023-01-07T06:07:02.109Z,5.20
2023-01-07T06:09:29.950Z,5.57
2023-01-07T06:11:57.598Z,5.60
2023-01-07T06:14:25.257Z,5.03
2023-01-07T06:16:52.885Z,5.40
2023-01-07T06:19:22.321Z,5.13
2023-01-07T06:21:50.128Z,5.55
2023-01-07T06:24:17.742Z,5.38
2023-01-07T06:26:45.337Z,5.40
2023-01-07T06:29:13.002Z,5.53
2023-01-07T06:31:40.690Z,4.70
2023-01-07T06:34:08.506Z,5.47
2023-01-07T06:36:36.173Z,5.03
2023-01-07T06:39:03.760Z,5.80
2023-01-07T06:41:31.540Z,5.57
2023-01-07T06:43:59.138Z,4.68
2023-01-07T06:46:26.961Z,5.18
2023-01-07T06:48:54.552Z,5.68
2023-01-07T06:51:22.164Z,4.80
2023-01-07T06:53:49.745Z,5.07
2023-01-07T06:56:17.364Z,5.17
2023-01-07T06:58:44.930Z,4.70
2023-01-07T07:01:12.828Z,5.13
2023-01-07T07:03:40.516Z,4.73
2023-01-07T07:06:08.259Z,4.80
2023-01-07T07:08:35.841Z,4.90
2023-01-07T07:11:03.463Z,4.45
2023-01-07T07:13:31.109Z,5.00
2023-01-07T07:15:58.772Z,5.20
2023-01-07T07:18:26.985Z,4.20
2023-01-07T07:20:54.731Z,4.68
2023-01-07T07:23:22.291Z,4.07
2023-01-07T07:25:49.895Z,4.83
2023-01-07T07:28:17.488Z,4.93
2023-01-07T07:30:46.115Z,5.07
2023-01-07T07:33:18.858Z,5.47
2023-01-07T07:35:47.608Z,4.50
2023-01-07T07:38:17.612Z,4.53
2023-01-07T07:40:46.646Z,4.73
2023-01-07T07:43:15.621Z,4.47
2023-01-07T07:45:44.186Z,4.47
2023-01-07T07:48:16.265Z,4.25
2023-01-07T07:50:43.960Z,4.50
2023-01-07T07:53:11.682Z,4.50
2023-01-07T07:55:40.554Z,4.87
2023-01-07T07:58:08.169Z,4.43
2023-01-07T08:00:35.936Z,4.63
2023-01-07T08:03:04.580Z,4.03
2023-01-07T08:05:32.374Z,4.47
2023-01-07T08:08:00.283Z,4.33
2023-01-07T08:10:28.880Z,4.50
2023-01-07T08:12:56.463Z,4.50
2023-01-07T08:15:24.222Z,4.23
2023-01-07T08:18:04.195Z,4.47
2023-01-07T08:20:32.445Z,4.00
2023-01-07T08:23:02.322Z,4.30
2023-01-07T08:25:31.778Z,5.03
2023-01-07T08:28:00.504Z,4.57
2023-01-07T08:30:29.310Z,5.25
2023-01-07T08:32:57.340Z,4.28
2023-01-07T08:35:25.247Z,4.60
2023-01-07T08:37:54.107Z,4.72
2023-01-07T08:40:21.687Z,4.40
2023-01-07T08:42:49.304Z,4.60
2023-01-07T08:45:17.631Z,5.68
2023-01-07T08:47:48.560Z,4.25
2023-01-07T08:50:16.232Z,3.08
2023-01-07T08:52:47.205Z,3.25
2023-01-07T08:55:14.953Z,3.47
2023-01-07T08:57:42.745Z,2.80
2023-01-07T09:00:11.404Z,3.40
2023-01-07T09:02:39.199Z,3.40
2023-01-07T09:05:07.614Z,3.95
2023-01-07T09:07:35.180Z,3.10
2023-01-07T09:10:03.437Z,3.35
2023-01-07T09:12:31.441Z,2.65
2023-01-07T09:14:59.106Z,3.10
2023-01-07T09:17:26.815Z,3.20
2023-01-07T09:19:54.447Z,3.13
2023-01-07T09:22:22.489Z,2.85
2023-01-07T09:24:50.102Z,2.40
2023-01-07T09:27:17.710Z,2.63
2023-01-07T09:29:45.374Z,2.30
2023-01-07T09:32:13.068Z,2.38
2023-01-07T09:34:40.743Z,2.25
2023-01-07T09:37:08.435Z,2.17
2023-01-07T09:39:36.148Z,1.80
2023-01-07T09:42:09.708Z,1.92
2023-01-07T09:44:52.533Z,1.75
2023-01-07T09:47:24.784Z,1.80
2023-01-07T09:49:59.779Z,2.03
2023-01-07T09:52:37.153Z,2.00
2023-01-07T09:55:28.449Z,1.60
2023-01-07T09:57:56.098Z,1.67
2023-01-07T10:00:24.864Z,3.03
2023-01-07T10:03:52.276Z,1.55
2023-01-07T10:06:43.117Z,1.60
2023-01-07T10:09:17.671Z,1.30
2023-01-07T10:12:30.499Z,2.08
2023-01-07T10:15:09.841Z,1.80
2023-01-07T10:17:59.203Z,1.80
2023-01-07T10:20:38.609Z,1.80
2023-01-07T10:23:31.930Z,1.90
2023-01-07T10:26:02.338Z,1.60
2023-01-07T10:28:44.377Z,2.20
2023-01-07T10:31:23.505Z,1.95
2023-01-07T10:33:52.594Z,2.05
2023-01-07T10:36:53.385Z,1.98
2023-01-07T10:40:11.935Z,2.08
2023-01-07T10:42:59.403Z,1.98
2023-01-07T10:45:57.622Z,2.10
2023-01-07T10:48:47.068Z,2.00
2023-01-07T10:52:07.686Z,2.22
2023-01-07T10:55:02.710Z,1.88
2023-01-07T10:57:31.806Z,1.90
2023-01-07T11:00:07.892Z,1.50
2023-01-07T11:02:37.613Z,1.35
2023-01-07T11:05:05.902Z,1.67
2023-01-07T11:07:46.805Z,1.40
2023-01-07T11:10:19.108Z,1.30
2023-01-07T11:12:50.313Z,1.73
2023-01-07T11:15:43.265Z,1.50
2023-01-07T11:18:21.837Z,1.33
2023-01-07T11:20:58.409Z,1.50
2023-01-07T11:23:44.306Z,1.30
2023-01-07T11:26:26.625Z,1.40
2023-01-07T11:29:23.767Z,1.50
2023-01-07T11:32:00.605Z,1.10
2023-01-07T11:34:35.831Z,1.50
2023-01-07T11:37:05.536Z,1.40
2023-01-07T11:39:35.973Z,1.25
2023-01-07T11:42:35.579Z,1.17
2023-01-07T11:45:27.312Z,1.13
2023-01-07T11:48:16.720Z,1.30
2023-01-07T11:51:08.949Z,1.27
2023-01-07T11:53:45.575Z,1.10
2023-01-07T11:56:20.924Z,1.00
2023-01-07T11:59:13.322Z,1.27
2023-01-07T12:01:47.453Z,0.88
2023-01-07T12:04:29.009Z,0.80
2023-01-07T12:07:07.946Z,1.05
2023-01-07T12:09:41.270Z,0.90
2023-01-07T12:12:39.393Z,0.80
2023-01-07T12:15:21.049Z,0.95
2023-01-07T12:17:59.654Z,0.90
2023-01-07T12:20:33.264Z,0.70
2023-01-07T12:23:44.902Z,0.93
2023-01-07T12:26:15.135Z,0.75
2023-01-07T12:29:12.101Z,0.80
2023-01-07T12:32:13.734Z,1.10
2023-01-07T12:35:15.010Z,0.80
2023-01-07T12:37:52.836Z,0.93
2023-01-07T12:41:00.362Z,0.80
2023-01-07T12:43:34.869Z,1.02
2023-01-07T12:46:13.570Z,1.52
2023-01-07T12:49:02.446Z,1.30
2023-01-07T12:51:57.853Z,1.02
2023-01-07T12:54:56.110Z,1.20
2023-01-07T12:57:30.519Z,1.00
2023-01-07T13:00:24.547Z,0.80
2023-01-07T13:03:28.776Z,0.80
2023-01-07T13:06:20.022Z,0.60
2023-01-07T13:08:59.620Z,0.80
2023-01-07T13:12:46.109Z,0.80
2023-01-07T13:15:29.736Z,0.93
2023-01-07T13:18:07.823Z,0.80
2023-01-07T13:21:07.949Z,0.60
2023-01-07T13:24:22.400Z,0.60
2023-01-07T13:27:32.187Z,3.35
2023-01-07T13:30:14.194Z,0.82
2023-01-07T13:33:04.733Z,2.08
2023-01-07T13:35:53.128Z,0.60
2023-01-07T13:38:39.531Z,0.50
2023-01-07T13:41:46.806Z,0.57
2023-01-07T13:44:43.207Z,0.50
2023-01-07T13:47:17.446Z,0.75
2023-01-07T13:49:56.707Z,1.10
2023-01-07T13:52:30.876Z,0.70
2023-01-07T13:55:26.903Z,0.82
2023-01-07T13:57:54.491Z,0.80
2023-01-07T14:01:00.154Z,0.90
2023-01-07T14:03:27.642Z,0.70
2023-01-07T14:06:27.637Z,0.68
2023-01-07T14:09:07.288Z,0.80
2023-01-07T14:11:41.819Z,0.70
2023-01-07T14:14:20.469Z,0.60
2023-01-07T14:17:19.093Z,0.70
2023-01-07T14:20:11.070Z,0.95
2023-01-07T14:23:00.175Z,0.85
2023-01-07T14:25:53.102Z,0.95
2023-01-07T14:29:08.107Z,1.08
2023-01-07T14:31:36.672Z,1.02
2023-01-07T14:34:23.062Z,0.80
2023-01-07T14:37:06.264Z,0.85
2023-01-07T14:39:38.741Z,0.95
2023-01-07T14:42:42.144Z,2.33
2023-01-07T14:45:40.948Z,4.95
2023-01-07T14:48:08.474Z,4.50
2023-01-07T14:50:58.460Z,4.30
2023-01-07T14:54:23.183Z,2.78
2023-01-07T14:57:05.831Z,2.00
2023-01-07T14:59:57.131Z,1.77
2023-01-07T15:03:08.303Z,2.30
2023-01-07T15:06:06.683Z,2.10
2023-01-07T15:09:09.475Z,1.77
2023-01-07T15:11:59.578Z,1.75
2023-01-07T15:15:11.961Z,2.22
2023-01-07T15:17:40.516Z,2.25
2023-01-07T15:20:10.246Z,2.42
2023-01-07T15:23:08.515Z,2.08
2023-01-07T15:26:04.787Z,2.08
2023-01-07T15:29:08.765Z,1.92
2023-01-07T15:32:08.847Z,1.60
2023-01-07T15:34:39.446Z,3.78
2023-01-07T15:37:08.664Z,3.05
2023-01-07T15:39:41.292Z,2.00
2023-01-07T15:42:21.212Z,1.63
2023-01-07T15:44:53.577Z,1.67
2023-01-07T15:47:37.807Z,1.92
2023-01-07T15:50:36.586Z,2.80
2023-01-07T15:53:29.343Z,2.70
2023-01-07T15:56:03.926Z,1.60
2023-01-07T15:58:41.460Z,1.90
2023-01-07T16:01:22.383Z,1.70
2023-01-07T16:03:54.768Z,1.77
2023-01-07T16:06:31.573Z,2.17
2023-01-07T16:09:04.448Z,2.85
2023-01-07T16:11:32.254Z,1.55
2023-01-07T16:14:03.024Z,1.13
2023-01-07T16:16:32.624Z,1.08
2023-01-07T16:19:03.702Z,1.20
2023-01-07T16:21:40.268Z,1.10
2023-01-07T16:24:07.979Z,1.20
2023-01-07T16:26:41.129Z,1.10
2023-01-07T16:29:24.078Z,1.40
2023-01-07T16:31:53.176Z,1.10
2023-01-07T16:34:23.807Z,1.02
2023-01-07T16:36:58.254Z,1.20
2023-01-07T16:39:32.451Z,1.58
2023-01-07T16:42:19.481Z,1.17
2023-01-07T16:44:49.491Z,1.10
2023-01-07T16:47:31.450Z,0.90
2023-01-07T16:50:19.044Z,0.93
2023-01-07T16:52:56.003Z,1.20
2023-01-07T16:55:49.882Z,1.50
2023-01-07T16:58:53.077Z,1.38
2023-01-07T17:01:34.020Z,1.65
2023-01-07T17:04:09.527Z,1.55
2023-01-07T17:06:42.193Z,1.40
2023-01-07T17:09:35.609Z,1.50
2023-01-07T17:12:04.163Z,1.38
2023-01-07T17:14:34.448Z,2.03
2023-01-07T17:17:17.575Z,1.52
2023-01-07T17:20:29.798Z,1.80
2023-01-07T17:22:57.544Z,1.80
2023-01-07T17:25:30.854Z,1.60
2023-01-07T17:28:06.567Z,1.40
2023-01-07T17:30:36.480Z,1.65
2023-01-07T17:33:04.676Z,1.60
2023-01-07T17:35:32.371Z,1.38
2023-01-07T17:38:00.002Z,1.27
2023-01-07T17:40:27.672Z,3.08
2023-01-07T17:43:14.532Z,1.15
2023-01-07T17:45:42.170Z,1.35
2023-01-07T17:48:14.505Z,1.55
2023-01-07T17:50:43.706Z,2.60
2023-01-07T17:53:23.153Z,2.10
2023-01-07T17:55:50.898Z,1.75
2023-01-07T17:58:34.671Z,1.45
2023-01-07T18:01:07.220Z,1.40
2023-01-07T18:03:35.291Z,1.48
2023-01-07T18:06:03.460Z,1.88
2023-01-07T18:08:31.028Z,1.50
2023-01-07T18:11:17.396Z,1.50
2023-01-07T18:13:44.994Z,1.70
2023-01-07T18:16:14.287Z,1.50
2023-01-07T18:18:41.996Z,1.63
2023-01-07T18:21:11.602Z,1.50
2023-01-07T18:23:39.233Z,1.70
2023-01-07T18:26:06.998Z,1.75
2023-01-07T18:28:34.593Z,1.73
2023-01-07T18:31:02.238Z,2.00
2023-01-07T18:33:29.857Z,1.75
2023-01-07T18:35:57.433Z,2.20
2023-01-07T18:38:25.052Z,2.40
2023-01-07T18:40:54.983Z,2.30
2023-01-07T18:43:22.891Z,2.33
2023-01-07T18:45:50.445Z,2.60
2023-01-07T18:48:18.786Z,2.42
2023-01-07T18:50:49.477Z,2.15
2023-01-07T18:53:18.859Z,2.47
2023-01-07T18:55:46.645Z,2.30
2023-01-07T18:58:16.299Z,1.80
2023-01-07T19:00:44.225Z,2.10
2023-01-07T19:03:12.812Z,2.28
2023-01-07T19:05:41.052Z,2.42
2023-01-07T19:08:08.695Z,2.88
2023-01-07T19:10:40.732Z,2.08
2023-01-07T19:13:08.387Z,2.60
2023-01-07T19:15:35.992Z,2.45
2023-01-07T19:18:03.780Z,2.60
2023-01-07T19:20:31.359Z,2.50
2023-01-07T19:23:01.027Z,2.88
2023-01-07T19:25:30.645Z,2.80
2023-01-07T19:27:58.802Z,2.80
2023-01-07T19:30:26.563Z,2.95
2023-01-07T19:32:54.419Z,2.90
2023-01-07T19:35:22.003Z,2.50
2023-01-07T19:37:50.171Z,2.67
2023-01-07T19:40:17.918Z,3.35
2023-01-07T19:42:45.587Z,5.20
2023-01-07T19:45:13.209Z,2.65
2023-01-07T19:47:41.783Z,3.10
2023-01-07T19:50:09.908Z,2.40
2023-01-07T19:52:37.475Z,2.50
2023-01-07T19:55:05.854Z,2.40
2023-01-07T19:57:34.166Z,2.50
2023-01-07T20:00:01.905Z,2.55
2023-01-07T20:02:33.025Z,2.50
2023-01-07T20:05:00.711Z,2.88
2023-01-07T20:07:33.842Z,2.80
2023-01-07T20:10:01.914Z,4.55
2023-01-07T20:12:29.499Z,2.33
2023-01-07T20:14:57.121Z,2.92
2023-01-07T20:17:25.091Z,2.60
2023-01-07T20:19:52.724Z,2.63
2023-01-07T20:22:20.297Z,2.88
2023-01-07T20:24:47.925Z,2.67
2023-01-07T20:27:15.508Z,3.67
2023-01-07T20:29:43.150Z,3.83
2023-01-07T20:32:10.732Z,3.03
2023-01-07T20:34:38.316Z,3.15
2023-01-07T20:37:05.885Z,2.70
2023-01-07T20:39:33.442Z,3.08
2023-01-07T20:42:01.019Z,3.30
2023-01-07T20:44:29.459Z,3.63
2023-01-07T20:46:56.993Z,3.38
2023-01-07T20:49:24.581Z,3.10
2023-01-07T20:51:52.181Z,3.40
2023-01-07T20:54:19.803Z,3.17
2023-01-07T20:56:47.480Z,3.83
2023-01-07T20:59:17.128Z,4.85
2023-01-07T21:01:44.912Z,3.47
2023-01-07T21:04:13.004Z,3.67
2023-01-07T21:06:41.142Z,3.78
2023-01-07T21:09:09.036Z,3.30
2023-01-07T21:11:36.756Z,3.50
2023-01-07T21:14:04.326Z,3.50
2023-01-07T21:16:32.482Z,3.55
2023-01-07T21:19:00.563Z,3.00
2023-01-07T21:21:28.287Z,3.28
2023-01-07T21:23:55.961Z,3.35
2023-01-07T21:26:24.912Z,3.08
2023-01-07T21:28:55.999Z,3.05
2023-01-07T21:31:25.949Z,3.65
2023-01-07T21:33:56.445Z,3.80
2023-01-07T21:36:26.342Z,3.70
2023-01-07T21:38:57.687Z,3.55
2023-01-07T21:41:26.082Z,3.77
2023-01-07T21:43:54.894Z,3.25
2023-01-07T21:46:22.796Z,3.40
2023-01-07T21:48:51.794Z,3.23
2023-01-07T21:51:26.931Z,3.10
2023-01-07T21:53:57.082Z,3.20
2023-01-07T21:56:32.271Z,3.30
2023-01-07T21:59:00.437Z,3.50
2023-01-07T22:01:29.178Z,3.97
2023-01-07T22:03:59.327Z,3.57
2023-01-07T22:06:33.632Z,3.80
2023-01-07T22:09:07.579Z,3.63
2023-01-07T22:11:38.534Z,2.97
2023-01-07T22:14:06.292Z,3.60
2023-01-07T22:16:34.219Z,3.17
2023-01-07T22:19:01.866Z,3.87
2023-01-07T22:21:30.035Z,3.60
2023-01-07T22:23:57.881Z,4.33
2023-01-07T22:26:25.632Z,4.47
2023-01-07T22:28:56.306Z,4.23
2023-01-07T22:31:26.558Z,4.60
2023-01-07T22:33:54.843Z,3.60
2023-01-07T22:36:34.549Z,4.40
2023-01-07T22:39:09.700Z,3.77
2023-01-07T22:41:37.617Z,4.10
2023-01-07T22:44:19.373Z,4.00
2023-01-07T22:46:49.373Z,3.93
2023-01-07T22:49:18.276Z,3.53
2023-01-07T22:51:49.077Z,3.77
2023-01-07T22:54:17.474Z,4.30
2023-01-07T22:56:45.777Z,3.50
2023-01-07T22:59:13.400Z,3.70
2023-01-07T23:01:41.017Z,3.77
2023-01-07T23:04:09.258Z,3.80
2023-01-07T23:06:37.908Z,3.93
2023-01-07T23:09:05.824Z,3.87
2023-01-07T23:11:48.640Z,3.83
2023-01-07T23:14:19.771Z,4.30
2023-01-07T23:16:48.026Z,4.50
2023-01-07T23:19:16.856Z,3.87
2023-01-07T23:21:46.792Z,4.00
2023-01-07T23:24:15.008Z,4.30
2023-01-07T23:26:43.520Z,6.30
2023-01-07T23:29:11.163Z,4.90
2023-01-07T23:31:39.065Z,4.50
2023-01-07T23:34:07.345Z,4.73
2023-01-07T23:36:38.847Z,4.60
2023-01-07T23:39:06.967Z,4.40
2023-01-07T23:41:34.674Z,4.17
2023-01-07T23:44:02.406Z,4.20
2023-01-07T23:46:30.172Z,4.60
2023-01-07T23:48:57.741Z,5.10
2023-01-07T23:51:25.487Z,5.30
2023-01-07T23:53:53.590Z,4.23
2023-01-07T23:56:21.938Z,4.57
2023-01-07T23:58:50.211Z,4.03
