createdAt,value
2022-12-28T00:00:58.866Z,1013.70
2022-12-28T00:01:58.921Z,1013.67
2022-12-28T00:02:58.927Z,1013.70
2022-12-28T00:03:58.852Z,1013.73
2022-12-28T00:04:58.840Z,1013.72
2022-12-28T00:05:59.056Z,1013.69
2022-12-28T00:06:58.832Z,1013.67
2022-12-28T00:07:58.825Z,1013.67
2022-12-28T00:08:58.821Z,1013.61
2022-12-28T00:09:58.813Z,1013.64
2022-12-28T00:11:07.479Z,1013.66
2022-12-28T00:11:58.803Z,1013.70
2022-12-28T00:12:58.796Z,1013.67
2022-12-28T00:13:58.789Z,1013.70
2022-12-28T00:14:58.785Z,1013.64
2022-12-28T00:15:58.835Z,1013.66
2022-12-28T00:16:58.772Z,1013.67
2022-12-28T00:17:58.772Z,1013.67
2022-12-28T00:18:58.761Z,1013.59
2022-12-28T00:19:58.755Z,1013.58
2022-12-28T00:20:58.749Z,1013.55
2022-12-28T00:21:58.770Z,1013.56
2022-12-28T00:22:58.737Z,1013.54
2022-12-28T00:23:58.753Z,1013.57
2022-12-28T00:24:58.731Z,1013.60
2022-12-28T00:25:58.720Z,1013.54
2022-12-28T00:26:58.715Z,1013.57
2022-12-28T00:27:58.714Z,1013.57
2022-12-28T00:29:04.132Z,1013.60
2022-12-28T00:29:58.695Z,1013.62
2022-12-28T00:30:58.687Z,1013.63
2022-12-28T00:31:58.764Z,1013.58
2022-12-28T00:32:58.681Z,1013.63
2022-12-28T00:33:58.678Z,1013.62
2022-12-28T00:34:58.668Z,1013.55
2022-12-28T00:35:58.668Z,1013.55
2022-12-28T00:37:11.787Z,1013.51
2022-12-28T00:37:58.667Z,1013.45
2022-12-28T00:38:58.641Z,1013.41
2022-12-28T00:39:58.639Z,1013.37
2022-12-28T00:40:58.631Z,1013.32
2022-12-28T00:41:58.628Z,1013.32
2022-12-28T00:42:58.619Z,1013.24
2022-12-28T00:43:58.617Z,1013.15
2022-12-28T00:44:58.609Z,1013.15
2022-12-28T00:45:58.645Z,1013.14
2022-12-28T00:46:58.597Z,1013.14
2022-12-28T00:47:58.591Z,1013.16
2022-12-28T00:48:58.588Z,1013.21
2022-12-28T00:50:06.182Z,1013.19
2022-12-28T00:50:58.575Z,1013.15
2022-12-28T00:51:58.570Z,1013.14
2022-12-28T00:52:58.563Z,1013.11
2022-12-28T00:53:58.573Z,1012.95
2022-12-28T00:54:58.555Z,1012.92
2022-12-28T00:55:58.546Z,1012.86
2022-12-28T00:56:58.541Z,1012.84
2022-12-28T00:57:58.538Z,1012.81
2022-12-28T00:58:58.526Z,1012.79
2022-12-28T00:59:58.526Z,1012.71
2022-12-28T01:00:58.593Z,1012.74
2022-12-28T01:01:58.627Z,1012.75
2022-12-28T01:02:58.538Z,1012.69
2022-12-28T01:03:58.514Z,1012.68
2022-12-28T01:04:58.508Z,1012.60
2022-12-28T01:05:58.839Z,1012.60
2022-12-28T01:06:58.493Z,1012.67
2022-12-28T01:07:58.489Z,1012.61
2022-12-28T01:08:58.490Z,1012.62
2022-12-28T01:09:58.490Z,1012.58
2022-12-28T01:10:58.456Z,1012.61
2022-12-28T01:11:58.456Z,1012.57
2022-12-28T01:12:58.446Z,1012.59
2022-12-28T01:13:58.447Z,1012.53
2022-12-28T01:14:58.434Z,1012.52
2022-12-28T01:15:58.433Z,1012.56
2022-12-28T01:16:58.546Z,1012.56
2022-12-28T01:17:58.429Z,1012.52
2022-12-28T01:18:58.411Z,1012.51
2022-12-28T01:19:58.409Z,1012.51
2022-12-28T01:20:58.399Z,1012.49
2022-12-28T01:21:58.393Z,1012.44
2022-12-28T01:22:58.388Z,1012.46
2022-12-28T01:23:58.384Z,1012.46
2022-12-28T01:24:58.375Z,1012.50
2022-12-28T01:25:58.389Z,1012.53
2022-12-28T01:26:58.365Z,1012.47
2022-12-28T01:27:58.359Z,1012.44
2022-12-28T01:28:58.354Z,1012.37
2022-12-28T01:29:58.353Z,1012.30
2022-12-28T01:30:58.339Z,1012.30
2022-12-28T01:31:58.397Z,1012.21
2022-12-28T01:32:58.328Z,1012.26
2022-12-28T01:33:58.324Z,1012.26
2022-12-28T01:34:58.320Z,1012.30
2022-12-28T01:35:58.328Z,1012.32
2022-12-28T01:36:58.306Z,1012.28
2022-12-28T01:37:58.308Z,1012.29
2022-12-28T01:38:58.302Z,1012.20
2022-12-28T01:39:58.289Z,1012.27
2022-12-28T01:40:58.297Z,1012.24
2022-12-28T01:41:58.303Z,1012.24
2022-12-28T01:42:58.306Z,1012.19
2022-12-28T01:43:58.272Z,1012.14
2022-12-28T01:44:58.258Z,1012.14
2022-12-28T01:45:58.295Z,1012.06
2022-12-28T01:46:58.247Z,1012.14
2022-12-28T01:47:58.244Z,1012.08
2022-12-28T01:48:58.241Z,1012.07
2022-12-28T01:49:58.228Z,1012.05
2022-12-28T01:50:58.226Z,1012.03
2022-12-28T01:51:58.220Z,1012.00
2022-12-28T01:52:58.213Z,1011.94
2022-12-28T01:53:58.208Z,1011.94
2022-12-28T01:54:58.205Z,1011.93
2022-12-28T01:55:58.194Z,1011.88
2022-12-28T01:56:58.195Z,1011.85
2022-12-28T01:57:58.206Z,1011.88
2022-12-28T01:58:58.186Z,1011.80
2022-12-28T01:59:58.171Z,1011.79
2022-12-28T02:00:58.250Z,1011.78
2022-12-28T02:01:58.444Z,1011.80
2022-12-28T02:02:58.206Z,1011.78
2022-12-28T02:03:58.162Z,1011.82
2022-12-28T02:04:58.150Z,1011.79
2022-12-28T02:05:58.337Z,1011.77
2022-12-28T02:06:58.131Z,1011.77
2022-12-28T02:07:58.136Z,1011.76
2022-12-28T02:08:58.116Z,1011.71
2022-12-28T02:10:40.617Z,1011.69
2022-12-28T02:10:58.109Z,1011.68
2022-12-28T02:11:58.102Z,1011.67
2022-12-28T02:12:58.207Z,1011.64
2022-12-28T02:13:58.116Z,1011.63
2022-12-28T02:14:58.091Z,1011.61
2022-12-28T02:15:58.091Z,1011.63
2022-12-28T02:16:58.112Z,1011.63
2022-12-28T02:17:58.091Z,1011.62
2022-12-28T02:18:58.061Z,1011.65
2022-12-28T02:19:58.055Z,1011.63
2022-12-28T02:20:58.047Z,1011.61
2022-12-28T02:21:58.045Z,1011.56
2022-12-28T02:22:58.037Z,1011.54
2022-12-28T02:23:58.033Z,1011.56
2022-12-28T02:25:12.348Z,1011.50
2022-12-28T02:25:58.023Z,1011.53
2022-12-28T02:26:58.012Z,1011.55
2022-12-28T02:27:58.011Z,1011.56
2022-12-28T02:28:58.008Z,1011.58
2022-12-28T02:29:58.023Z,1011.50
2022-12-28T02:30:58.056Z,1011.48
2022-12-28T02:31:57.994Z,1011.49
2022-12-28T02:32:57.983Z,1011.43
2022-12-28T02:33:57.974Z,1011.44
2022-12-28T02:34:57.970Z,1011.45
2022-12-28T02:35:57.979Z,1011.35
2022-12-28T02:36:57.957Z,1011.41
2022-12-28T02:37:57.952Z,1011.34
2022-12-28T02:38:57.945Z,1011.37
2022-12-28T02:39:57.943Z,1011.32
2022-12-28T02:40:57.935Z,1011.31
2022-12-28T02:41:57.930Z,1011.29
2022-12-28T02:42:57.926Z,1011.31
2022-12-28T02:43:57.919Z,1011.28
2022-12-28T02:44:57.919Z,1011.25
2022-12-28T02:45:57.979Z,1011.24
2022-12-28T02:46:57.900Z,1011.23
2022-12-28T02:47:57.896Z,1011.22
2022-12-28T02:48:57.896Z,1011.16
2022-12-28T02:49:57.885Z,1011.16
2022-12-28T02:50:57.879Z,1011.12
2022-12-28T02:51:57.883Z,1011.09
2022-12-28T02:52:57.869Z,1011.15
2022-12-28T02:53:57.863Z,1011.09
2022-12-28T02:54:57.856Z,1011.09
2022-12-28T02:55:57.855Z,1011.05
2022-12-28T02:56:57.845Z,1011.03
2022-12-28T02:57:57.843Z,1011.00
2022-12-28T02:58:57.838Z,1010.99
2022-12-28T02:59:57.844Z,1010.95
2022-12-28T03:00:58.003Z,1011.00
2022-12-28T03:01:57.955Z,1010.92
2022-12-28T03:02:57.861Z,1010.88
2022-12-28T03:03:57.806Z,1010.91
2022-12-28T03:04:57.812Z,1010.89
2022-12-28T03:05:57.794Z,1010.81
2022-12-28T03:06:57.793Z,1010.83
2022-12-28T03:07:57.789Z,1010.75
2022-12-28T03:08:57.775Z,1010.74
2022-12-28T03:09:57.773Z,1010.75
2022-12-28T03:10:58.115Z,1010.74
2022-12-28T03:11:57.766Z,1010.76
2022-12-28T03:12:57.757Z,1010.72
2022-12-28T03:13:57.746Z,1010.72
2022-12-28T03:14:57.746Z,1010.74
2022-12-28T03:15:57.783Z,1010.72
2022-12-28T03:16:57.730Z,1010.73
2022-12-28T03:17:57.749Z,1010.72
2022-12-28T03:18:57.724Z,1010.69
2022-12-28T03:19:57.714Z,1010.64
2022-12-28T03:20:57.709Z,1010.65
2022-12-28T03:21:57.712Z,1010.59
2022-12-28T03:22:57.702Z,1010.57
2022-12-28T03:23:57.697Z,1010.55
2022-12-28T03:24:57.690Z,1010.52
2022-12-28T03:25:57.684Z,1010.52
2022-12-28T03:26:57.675Z,1010.48
2022-12-28T03:27:57.672Z,1010.47
2022-12-28T03:28:57.664Z,1010.47
2022-12-28T03:29:57.658Z,1010.42
2022-12-28T03:30:57.691Z,1010.42
2022-12-28T03:31:57.651Z,1010.45
2022-12-28T03:32:57.640Z,1010.40
2022-12-28T03:33:57.663Z,1010.35
2022-12-28T03:34:57.631Z,1010.45
2022-12-28T03:35:57.626Z,1010.46
2022-12-28T03:36:57.620Z,1010.35
2022-12-28T03:37:57.622Z,1010.39
2022-12-28T03:38:57.606Z,1010.41
2022-12-28T03:39:57.606Z,1010.38
2022-12-28T03:40:57.600Z,1010.38
2022-12-28T03:41:57.596Z,1010.31
2022-12-28T03:42:57.598Z,1010.33
2022-12-28T03:43:57.584Z,1010.34
2022-12-28T03:44:57.577Z,1010.28
2022-12-28T03:45:57.630Z,1010.31
2022-12-28T03:46:57.563Z,1010.29
2022-12-28T03:47:57.562Z,1010.23
2022-12-28T03:48:57.554Z,1010.18
2022-12-28T03:49:57.594Z,1010.21
2022-12-28T03:50:57.546Z,1010.20
2022-12-28T03:51:57.539Z,1010.22
2022-12-28T03:52:57.530Z,1010.09
2022-12-28T03:53:57.532Z,1010.02
2022-12-28T03:54:57.520Z,1010.07
2022-12-28T03:55:57.516Z,1010.09
2022-12-28T03:56:57.517Z,1010.12
2022-12-28T03:57:57.503Z,1010.11
2022-12-28T03:58:57.504Z,1010.08
2022-12-28T03:59:57.506Z,1010.06
2022-12-28T04:00:57.507Z,1010.06
2022-12-28T04:01:57.633Z,1010.03
2022-12-28T04:02:57.622Z,1010.04
2022-12-28T04:03:57.476Z,1009.98
2022-12-28T04:04:57.475Z,1009.97
2022-12-28T04:05:57.492Z,1009.94
2022-12-28T04:06:57.458Z,1009.98
2022-12-28T04:07:57.449Z,1009.96
2022-12-28T04:08:57.445Z,1009.99
2022-12-28T04:09:57.438Z,1009.99
2022-12-28T04:10:57.431Z,1009.92
2022-12-28T04:11:57.432Z,1009.99
2022-12-28T04:12:57.428Z,1009.95
2022-12-28T04:13:57.416Z,1009.94
2022-12-28T04:14:57.409Z,1009.98
2022-12-28T04:15:57.437Z,1010.00
2022-12-28T04:16:57.397Z,1009.98
2022-12-28T04:17:57.393Z,1009.99
2022-12-28T04:18:57.399Z,1009.97
2022-12-28T04:19:57.383Z,1010.01
2022-12-28T04:20:57.376Z,1009.99
2022-12-28T04:21:57.422Z,1009.94
2022-12-28T04:22:57.370Z,1009.95
2022-12-28T04:23:57.364Z,1009.97
2022-12-28T04:24:57.358Z,1009.94
2022-12-28T04:25:57.350Z,1009.94
2022-12-28T04:26:57.347Z,1009.91
2022-12-28T04:27:57.360Z,1009.84
2022-12-28T04:28:57.335Z,1009.81
2022-12-28T04:29:57.342Z,1009.80
2022-12-28T04:30:57.412Z,1009.86
2022-12-28T04:31:57.319Z,1009.84
2022-12-28T04:32:57.311Z,1009.82
2022-12-28T04:33:57.307Z,1009.77
2022-12-28T04:34:57.299Z,1009.74
2022-12-28T04:35:57.297Z,1009.66
2022-12-28T04:36:57.293Z,1009.71
2022-12-28T04:37:57.310Z,1009.71
2022-12-28T04:38:57.277Z,1009.70
2022-12-28T04:39:57.565Z,1009.64
2022-12-28T04:40:57.272Z,1009.67
2022-12-28T04:41:57.263Z,1009.69
2022-12-28T04:42:57.274Z,1009.68
2022-12-28T04:43:57.257Z,1009.62
2022-12-28T04:44:57.248Z,1009.63
2022-12-28T04:45:57.240Z,1009.60
2022-12-28T04:46:57.371Z,1009.60
2022-12-28T04:47:57.241Z,1009.55
2022-12-28T04:48:57.230Z,1009.46
2022-12-28T04:49:57.220Z,1009.44
2022-12-28T04:50:57.230Z,1009.43
2022-12-28T04:51:57.215Z,1009.41
2022-12-28T04:52:57.211Z,1009.40
2022-12-28T04:53:57.218Z,1009.34
2022-12-28T04:54:57.192Z,1009.37
2022-12-28T04:55:57.196Z,1009.36
2022-12-28T04:56:57.184Z,1009.34
2022-12-28T04:57:57.177Z,1009.34
2022-12-28T04:58:57.174Z,1009.35
2022-12-28T04:59:57.163Z,1009.35
2022-12-28T05:00:57.233Z,1009.30
2022-12-28T05:01:57.270Z,1009.32
2022-12-28T05:02:57.198Z,1009.31
2022-12-28T05:03:59.880Z,1009.33
2022-12-28T05:04:57.141Z,1009.33
2022-12-28T05:05:57.133Z,1009.33
2022-12-28T05:06:57.132Z,1009.32
2022-12-28T05:07:57.134Z,1009.31
2022-12-28T05:08:57.238Z,1009.33
2022-12-28T05:09:57.156Z,1009.34
2022-12-28T05:10:57.111Z,1009.39
2022-12-28T05:11:57.109Z,1009.37
2022-12-28T05:12:57.109Z,1009.40
2022-12-28T05:13:57.088Z,1009.40
2022-12-28T05:14:57.093Z,1009.40
2022-12-28T05:15:57.113Z,1009.42
2022-12-28T05:16:57.085Z,1009.40
2022-12-28T05:17:57.072Z,1009.41
2022-12-28T05:18:57.086Z,1009.39
2022-12-28T05:19:57.070Z,1009.39
2022-12-28T05:20:57.064Z,1009.42
2022-12-28T05:21:57.048Z,1009.38
2022-12-28T05:22:57.047Z,1009.34
2022-12-28T05:23:57.038Z,1009.31
2022-12-28T05:24:57.035Z,1009.23
2022-12-28T05:25:57.072Z,1009.21
2022-12-28T05:26:57.022Z,1009.20
2022-12-28T05:27:57.018Z,1009.21
2022-12-28T05:28:57.040Z,1009.16
2022-12-28T05:29:57.007Z,1009.22
2022-12-28T05:30:57.008Z,1009.23
2022-12-28T05:31:56.996Z,1009.23
2022-12-28T05:32:56.995Z,1009.24
2022-12-28T05:33:56.989Z,1009.22
2022-12-28T05:34:56.985Z,1009.24
2022-12-28T05:35:56.978Z,1009.24
2022-12-28T05:36:56.975Z,1009.20
2022-12-28T05:37:56.967Z,1009.23
2022-12-28T05:38:57.027Z,1009.23
2022-12-28T05:39:56.957Z,1009.21
2022-12-28T05:40:56.953Z,1009.24
2022-12-28T05:41:56.965Z,1009.23
2022-12-28T05:42:56.946Z,1009.17
2022-12-28T05:43:56.940Z,1009.15
2022-12-28T05:44:56.932Z,1009.15
2022-12-28T05:45:56.925Z,1009.11
2022-12-28T05:46:57.005Z,1009.09
2022-12-28T05:47:56.920Z,1009.06
2022-12-28T05:48:56.913Z,1009.12
2022-12-28T05:49:56.904Z,1009.08
2022-12-28T05:50:57.036Z,1009.09
2022-12-28T05:51:56.894Z,1009.13
2022-12-28T05:52:56.892Z,1009.10
2022-12-28T05:53:56.905Z,1009.13
2022-12-28T05:54:56.886Z,1009.09
2022-12-28T05:55:56.874Z,1009.05
2022-12-28T05:56:56.878Z,1009.04
2022-12-28T05:57:56.883Z,1009.07
2022-12-28T05:58:56.860Z,1009.03
2022-12-28T05:59:56.859Z,1009.06
2022-12-28T06:00:56.948Z,1009.00
2022-12-28T06:01:57.043Z,1009.02
2022-12-28T06:02:56.962Z,1009.02
2022-12-28T06:03:56.831Z,1009.08
2022-12-28T06:04:56.833Z,1009.03
2022-12-28T06:05:56.823Z,1009.00
2022-12-28T06:06:56.818Z,1008.92
2022-12-28T06:07:56.817Z,1008.98
2022-12-28T06:08:56.809Z,1008.97
2022-12-28T06:09:56.811Z,1009.00
2022-12-28T06:10:56.798Z,1008.96
2022-12-28T06:11:56.798Z,1008.93
2022-12-28T06:12:56.790Z,1008.90
2022-12-28T06:13:56.805Z,1008.86
2022-12-28T06:14:56.783Z,1008.93
2022-12-28T06:15:56.978Z,1008.87
2022-12-28T06:16:56.868Z,1008.86
2022-12-28T06:17:56.761Z,1008.89
2022-12-28T06:18:56.762Z,1008.75
2022-12-28T06:19:56.765Z,1008.69
2022-12-28T06:20:57.220Z,1008.72
2022-12-28T06:21:56.752Z,1008.76
2022-12-28T06:22:56.745Z,1008.67
2022-12-28T06:23:56.748Z,1008.67
2022-12-28T06:24:56.744Z,1008.63
2022-12-28T06:25:56.736Z,1008.68
2022-12-28T06:26:56.729Z,1008.68
2022-12-28T06:27:56.728Z,1008.65
2022-12-28T06:28:56.722Z,1008.62
2022-12-28T06:29:56.735Z,1008.65
2022-12-28T06:30:56.702Z,1008.63
2022-12-28T06:31:56.810Z,1008.53
2022-12-28T06:32:56.698Z,1008.52
2022-12-28T06:33:56.702Z,1008.51
2022-12-28T06:34:56.682Z,1008.54
2022-12-28T06:35:56.674Z,1008.45
2022-12-28T06:36:56.672Z,1008.47
2022-12-28T06:37:56.664Z,1008.59
2022-12-28T06:38:56.662Z,1008.58
2022-12-28T06:39:56.657Z,1008.55
2022-12-28T06:41:13.310Z,1008.61
2022-12-28T06:41:56.657Z,1008.65
2022-12-28T06:42:56.641Z,1008.58
2022-12-28T06:43:56.635Z,1008.64
2022-12-28T06:44:56.632Z,1008.66
2022-12-28T06:45:56.726Z,1008.74
2022-12-28T06:46:56.621Z,1008.71
2022-12-28T06:47:56.614Z,1008.75
2022-12-28T06:48:56.615Z,1008.66
2022-12-28T06:49:56.606Z,1008.70
2022-12-28T06:50:56.606Z,1008.74
2022-12-28T06:51:56.597Z,1008.73
2022-12-28T06:52:56.592Z,1008.74
2022-12-28T06:53:56.587Z,1008.66
2022-12-28T06:54:56.582Z,1008.70
2022-12-28T06:55:56.579Z,1008.69
2022-12-28T06:56:56.570Z,1008.67
2022-12-28T06:57:56.573Z,1008.66
2022-12-28T06:59:02.503Z,1008.69
2022-12-28T06:59:56.558Z,1008.66
2022-12-28T07:00:56.597Z,1008.71
2022-12-28T07:01:56.847Z,1008.75
2022-12-28T07:02:56.561Z,1008.76
2022-12-28T07:03:56.542Z,1008.77
2022-12-28T07:04:56.534Z,1008.74
2022-12-28T07:05:56.532Z,1008.77
2022-12-28T07:06:56.525Z,1008.78
2022-12-28T07:07:56.523Z,1008.77
2022-12-28T07:08:56.514Z,1008.75
2022-12-28T07:09:56.512Z,1008.72
2022-12-28T07:10:56.504Z,1008.72
2022-12-28T07:11:56.558Z,1008.72
2022-12-28T07:12:56.496Z,1008.67
2022-12-28T07:13:56.507Z,1008.71
2022-12-28T07:14:56.485Z,1008.82
2022-12-28T07:15:56.829Z,1008.72
2022-12-28T07:16:56.475Z,1008.74
2022-12-28T07:17:56.490Z,1008.78
2022-12-28T07:18:56.471Z,1008.71
2022-12-28T07:19:56.467Z,1008.76
2022-12-28T07:20:56.459Z,1008.72
2022-12-28T07:21:56.500Z,1008.73
2022-12-28T07:22:56.457Z,1008.74
2022-12-28T07:23:56.439Z,1008.74
2022-12-28T07:24:56.436Z,1008.76
2022-12-28T07:25:56.430Z,1008.74
2022-12-28T07:26:56.430Z,1008.76
2022-12-28T07:27:56.427Z,1008.71
2022-12-28T07:28:56.428Z,1008.75
2022-12-28T07:29:56.416Z,1008.72
2022-12-28T07:30:56.487Z,1008.75
2022-12-28T07:31:56.411Z,1008.70
2022-12-28T07:32:56.400Z,1008.69
2022-12-28T07:33:56.504Z,1008.73
2022-12-28T07:34:56.399Z,1008.72
2022-12-28T07:35:56.385Z,1008.69
2022-12-28T07:36:56.394Z,1008.68
2022-12-28T07:37:56.378Z,1008.76
2022-12-28T07:38:56.377Z,1008.73
2022-12-28T07:39:56.374Z,1008.72
2022-12-28T07:40:56.363Z,1008.74
2022-12-28T07:41:56.354Z,1008.71
2022-12-28T07:42:56.354Z,1008.72
2022-12-28T07:43:56.357Z,1008.72
2022-12-28T07:44:56.342Z,1008.76
2022-12-28T07:45:56.404Z,1008.73
2022-12-28T07:46:56.333Z,1008.69
2022-12-28T07:47:56.327Z,1008.64
2022-12-28T07:48:56.323Z,1008.71
2022-12-28T07:49:56.340Z,1008.69
2022-12-28T07:50:56.312Z,1008.69
2022-12-28T07:51:56.311Z,1008.66
2022-12-28T07:52:56.304Z,1008.66
2022-12-28T07:53:56.297Z,1008.66
2022-12-28T07:54:56.293Z,1008.65
2022-12-28T07:55:56.489Z,1008.56
2022-12-28T07:56:56.289Z,1008.61
2022-12-28T07:57:56.315Z,1008.65
2022-12-28T07:58:56.277Z,1008.61
2022-12-28T07:59:56.278Z,1008.59
2022-12-28T08:00:56.342Z,1008.54
2022-12-28T08:01:56.364Z,1008.56
2022-12-28T08:02:56.257Z,1008.59
2022-12-28T08:03:56.361Z,1008.61
2022-12-28T08:04:56.251Z,1008.60
2022-12-28T08:05:56.260Z,1008.62
2022-12-28T08:06:56.244Z,1008.63
2022-12-28T08:08:03.210Z,1008.59
2022-12-28T08:08:56.230Z,1008.59
2022-12-28T08:09:56.224Z,1008.52
2022-12-28T08:10:56.216Z,1008.56
2022-12-28T08:11:56.215Z,1008.54
2022-12-28T08:12:56.211Z,1008.56
2022-12-28T08:13:56.200Z,1008.53
2022-12-28T08:14:56.200Z,1008.54
2022-12-28T08:15:56.213Z,1008.51
2022-12-28T08:16:56.206Z,1008.57
2022-12-28T08:17:56.183Z,1008.52
2022-12-28T08:18:56.185Z,1008.55
2022-12-28T08:19:56.183Z,1008.50
2022-12-28T08:20:56.172Z,1008.59
2022-12-28T08:21:56.182Z,1008.54
2022-12-28T08:22:56.162Z,1008.54
2022-12-28T08:23:56.162Z,1008.58
2022-12-28T08:24:56.151Z,1008.51
2022-12-28T08:25:56.147Z,1008.45
2022-12-28T08:26:56.146Z,1008.52
2022-12-28T08:27:56.139Z,1008.48
2022-12-28T08:28:56.151Z,1008.50
2022-12-28T08:29:56.129Z,1008.46
2022-12-28T08:30:56.152Z,1008.53
2022-12-28T08:31:56.127Z,1008.52
2022-12-28T08:32:56.116Z,1008.49
2022-12-28T08:33:56.116Z,1008.47
2022-12-28T08:34:56.107Z,1008.48
2022-12-28T08:35:56.104Z,1008.48
2022-12-28T08:36:56.121Z,1008.51
2022-12-28T08:37:56.124Z,1008.45
2022-12-28T08:38:56.093Z,1008.50
2022-12-28T08:39:56.085Z,1008.49
2022-12-28T08:40:57.639Z,1008.47
2022-12-28T08:41:56.074Z,1008.50
2022-12-28T08:42:56.069Z,1008.50
2022-12-28T08:43:56.067Z,1008.46
2022-12-28T08:44:56.063Z,1008.51
2022-12-28T08:45:56.162Z,1008.49
2022-12-28T08:46:56.129Z,1008.51
2022-12-28T08:47:56.049Z,1008.50
2022-12-28T08:48:56.043Z,1008.50
2022-12-28T08:49:56.034Z,1008.47
2022-12-28T08:50:56.027Z,1008.45
2022-12-28T08:51:56.025Z,1008.52
2022-12-28T08:52:56.025Z,1008.49
2022-12-28T08:53:56.034Z,1008.44
2022-12-28T08:54:56.015Z,1008.46
2022-12-28T08:55:59.018Z,1008.44
2022-12-28T08:56:56.004Z,1008.42
2022-12-28T08:57:55.997Z,1008.49
2022-12-28T08:58:56.000Z,1008.50
2022-12-28T08:59:55.989Z,1008.50
2022-12-28T09:00:56.036Z,1008.49
2022-12-28T09:01:56.078Z,1008.49
2022-12-28T09:02:56.186Z,1008.51
2022-12-28T09:03:56.072Z,1008.48
2022-12-28T09:04:55.968Z,1008.50
2022-12-28T09:05:55.972Z,1008.46
2022-12-28T09:06:55.960Z,1008.51
2022-12-28T09:07:59.537Z,1008.46
2022-12-28T09:09:05.393Z,1008.47
2022-12-28T09:09:55.982Z,1008.46
2022-12-28T09:10:55.939Z,1008.50
2022-12-28T09:11:55.937Z,1008.49
2022-12-28T09:12:55.931Z,1008.48
2022-12-28T09:13:55.926Z,1008.43
2022-12-28T09:14:55.922Z,1008.44
2022-12-28T09:15:55.993Z,1008.49
2022-12-28T09:16:55.909Z,1008.51
2022-12-28T09:17:55.908Z,1008.51
2022-12-28T09:18:55.906Z,1008.53
2022-12-28T09:19:55.898Z,1008.54
2022-12-28T09:20:55.897Z,1008.38
2022-12-28T09:21:55.890Z,1008.49
2022-12-28T09:22:55.879Z,1008.42
2022-12-28T09:23:55.877Z,1008.51
2022-12-28T09:24:55.877Z,1008.51
2022-12-28T09:25:55.891Z,1008.48
2022-12-28T09:26:55.864Z,1008.46
2022-12-28T09:27:59.335Z,1008.44
2022-12-28T09:28:55.859Z,1008.41
2022-12-28T09:29:55.862Z,1008.40
2022-12-28T09:30:55.898Z,1008.47
2022-12-28T09:31:55.840Z,1008.42
2022-12-28T09:32:55.839Z,1008.44
2022-12-28T09:34:55.827Z,1008.38
2022-12-28T09:35:55.822Z,1008.42
2022-12-28T09:36:55.833Z,1008.38
2022-12-28T09:37:55.826Z,1008.46
2022-12-28T09:38:55.835Z,1008.49
2022-12-28T09:40:01.163Z,1008.53
2022-12-28T09:40:55.809Z,1008.48
2022-12-28T09:41:55.868Z,1008.45
2022-12-28T09:42:55.793Z,1008.48
2022-12-28T09:43:55.788Z,1008.49
2022-12-28T09:44:55.884Z,1008.45
2022-12-28T09:45:55.778Z,1008.46
2022-12-28T09:46:55.785Z,1008.48
2022-12-28T09:47:55.773Z,1008.49
2022-12-28T09:48:55.765Z,1008.44
2022-12-28T09:49:55.799Z,1008.46
2022-12-28T09:50:55.758Z,1008.41
2022-12-28T09:51:55.767Z,1008.44
2022-12-28T09:52:55.749Z,1008.46
2022-12-28T09:53:55.742Z,1008.49
2022-12-28T09:54:55.737Z,1008.45
2022-12-28T09:55:55.752Z,1008.43
2022-12-28T09:56:55.730Z,1008.49
2022-12-28T09:57:55.765Z,1008.45
2022-12-28T09:58:55.721Z,1008.50
2022-12-28T09:59:55.715Z,1008.45
2022-12-28T10:00:55.797Z,1008.46
2022-12-28T10:01:55.766Z,1008.40
2022-12-28T10:02:55.798Z,1008.42
2022-12-28T10:03:55.698Z,1008.43
2022-12-28T10:04:55.692Z,1008.37
2022-12-28T10:05:55.690Z,1008.34
2022-12-28T10:06:55.689Z,1008.37
2022-12-28T10:07:55.681Z,1008.35
2022-12-28T10:08:55.675Z,1008.36
2022-12-28T10:09:55.669Z,1008.25
2022-12-28T10:10:55.689Z,1008.31
2022-12-28T10:11:55.664Z,1008.33
2022-12-28T10:12:55.661Z,1008.24
2022-12-28T10:13:56.436Z,1008.31
2022-12-28T10:14:55.649Z,1008.33
2022-12-28T10:15:55.673Z,1008.27
2022-12-28T10:16:55.639Z,1008.29
2022-12-28T10:17:55.633Z,1008.27
2022-12-28T10:18:55.633Z,1008.28
2022-12-28T10:19:55.635Z,1008.26
2022-12-28T10:20:55.626Z,1008.26
2022-12-28T10:21:55.617Z,1008.30
2022-12-28T10:22:55.616Z,1008.28
2022-12-28T10:24:55.602Z,1008.24
2022-12-28T10:25:55.602Z,1008.23
2022-12-28T10:26:55.604Z,1008.20
2022-12-28T10:27:55.589Z,1008.25
2022-12-28T10:28:55.586Z,1008.20
2022-12-28T10:29:55.608Z,1008.21
2022-12-28T10:30:55.616Z,1008.17
2022-12-28T10:31:55.576Z,1008.17
2022-12-28T10:33:01.591Z,1008.16
2022-12-28T10:33:55.568Z,1008.16
2022-12-28T10:34:55.564Z,1008.12
2022-12-28T10:35:55.557Z,1008.14
2022-12-28T10:36:55.568Z,1008.11
2022-12-28T10:37:55.548Z,1008.05
2022-12-28T10:38:55.548Z,1008.00
2022-12-28T10:39:55.538Z,1008.05
2022-12-28T10:40:55.533Z,1008.03
2022-12-28T10:41:55.527Z,1008.10
2022-12-28T10:42:55.532Z,1008.02
2022-12-28T10:44:29.101Z,1008.02
2022-12-28T10:44:55.514Z,1007.98
2022-12-28T10:45:55.531Z,1008.00
2022-12-28T10:46:55.545Z,1007.95
2022-12-28T10:47:55.532Z,1007.98
2022-12-28T10:48:55.496Z,1008.01
2022-12-28T10:50:35.573Z,1007.98
2022-12-28T10:50:55.491Z,1007.94
2022-12-28T10:51:55.491Z,1007.99
2022-12-28T10:52:55.485Z,1007.99
2022-12-28T10:53:55.482Z,1007.97
2022-12-28T10:55:08.558Z,1007.80
2022-12-28T10:55:55.469Z,1007.90
2022-12-28T10:56:55.464Z,1007.91
2022-12-28T10:58:27.971Z,1007.91
2022-12-28T10:58:55.456Z,1007.86
2022-12-28T10:59:55.457Z,1007.80
2022-12-28T11:00:55.730Z,1007.85
2022-12-28T11:01:55.572Z,1007.80
2022-12-28T11:02:55.503Z,1007.70
2022-12-28T11:03:55.468Z,1007.71
2022-12-28T11:04:55.426Z,1007.81
2022-12-28T11:05:57.558Z,1007.79
2022-12-28T11:06:55.415Z,1007.76
2022-12-28T11:07:55.415Z,1007.73
2022-12-28T11:08:55.411Z,1007.72
2022-12-28T11:09:55.406Z,1007.75
2022-12-28T11:10:55.402Z,1007.78
2022-12-28T11:11:55.396Z,1007.64
2022-12-28T11:12:55.395Z,1007.68
2022-12-28T11:13:55.406Z,1007.72
2022-12-28T11:14:55.383Z,1007.68
2022-12-28T11:15:55.480Z,1007.69
2022-12-28T11:16:55.372Z,1007.68
2022-12-28T11:17:55.394Z,1007.65
2022-12-28T11:18:55.368Z,1007.54
2022-12-28T11:19:55.380Z,1007.66
2022-12-28T11:20:55.367Z,1007.60
2022-12-28T11:21:55.354Z,1007.62
2022-12-28T11:22:55.352Z,1007.64
2022-12-28T11:23:55.360Z,1007.52
2022-12-28T11:24:55.342Z,1007.63
2022-12-28T11:25:55.336Z,1007.57
2022-12-28T11:26:55.349Z,1007.57
2022-12-28T11:27:55.334Z,1007.52
2022-12-28T11:28:55.326Z,1007.54
2022-12-28T11:29:55.349Z,1007.57
2022-12-28T11:30:55.313Z,1007.59
2022-12-28T11:31:55.357Z,1007.56
2022-12-28T11:32:55.308Z,1007.55
2022-12-28T11:33:55.323Z,1007.51
2022-12-28T11:34:55.296Z,1007.46
2022-12-28T11:35:59.652Z,1007.51
2022-12-28T11:36:55.294Z,1007.53
2022-12-28T11:37:55.287Z,1007.47
2022-12-28T11:38:55.284Z,1007.54
2022-12-28T11:39:55.281Z,1007.54
2022-12-28T11:40:55.273Z,1007.46
2022-12-28T11:42:10.524Z,1007.46
2022-12-28T11:42:55.289Z,1007.38
2022-12-28T11:43:55.308Z,1007.42
2022-12-28T11:44:55.260Z,1007.44
2022-12-28T11:45:55.338Z,1007.47
2022-12-28T11:46:55.251Z,1007.46
2022-12-28T11:47:55.245Z,1007.46
2022-12-28T11:48:55.242Z,1007.49
2022-12-28T11:49:55.273Z,1007.50
2022-12-28T11:50:55.235Z,1007.45
2022-12-28T11:51:55.224Z,1007.43
2022-12-28T11:52:55.223Z,1007.40
2022-12-28T11:53:55.221Z,1007.40
2022-12-28T11:54:55.227Z,1007.39
2022-12-28T11:55:55.209Z,1007.41
2022-12-28T11:56:55.216Z,1007.29
2022-12-28T11:57:55.205Z,1007.41
2022-12-28T11:58:55.205Z,1007.36
2022-12-28T11:59:55.194Z,1007.39
2022-12-28T12:00:55.555Z,1007.43
2022-12-28T12:01:55.286Z,1007.38
2022-12-28T12:02:55.201Z,1007.30
2022-12-28T12:03:55.179Z,1007.36
2022-12-28T12:04:55.171Z,1007.36
2022-12-28T12:05:55.191Z,1007.36
2022-12-28T12:06:55.163Z,1007.31
2022-12-28T12:07:55.159Z,1007.23