createdAt,value
2017-10-21T00:00:37.199Z,12.20
2017-10-21T00:03:04.675Z,13.27
2017-10-21T00:05:32.905Z,18.90
2017-10-21T00:08:00.486Z,21.20
2017-10-21T00:10:27.947Z,18.33
2017-10-21T00:12:55.409Z,14.40
2017-10-21T00:15:22.862Z,13.80
2017-10-21T00:17:50.414Z,11.93
2017-10-21T00:20:17.970Z,11.70
2017-10-21T00:22:45.434Z,22.60
2017-10-21T00:25:12.892Z,11.03
2017-10-21T00:27:40.437Z,9.20
2017-10-21T00:30:07.902Z,11.93
2017-10-21T00:32:35.354Z,11.73
2017-10-21T00:35:02.814Z,11.00
2017-10-21T00:37:30.273Z,13.40
2017-10-21T00:39:58.489Z,8.67
2017-10-21T00:42:25.955Z,9.10
2017-10-21T00:44:53.434Z,11.40
2017-10-21T00:47:20.897Z,17.83
2017-10-21T00:49:48.383Z,13.23
2017-10-21T00:52:15.846Z,14.97
2017-10-21T00:54:43.311Z,16.30
2017-10-21T00:57:11.534Z,15.93
2017-10-21T00:59:39.014Z,18.30
2017-10-21T01:02:06.486Z,15.85
2017-10-21T01:04:34.727Z,15.10
2017-10-21T01:07:02.183Z,17.40
2017-10-21T01:09:29.645Z,14.97
2017-10-21T01:11:57.104Z,17.03
2017-10-21T01:14:24.578Z,15.67
2017-10-21T01:16:52.041Z,18.37
2017-10-21T01:19:19.509Z,18.03
2017-10-21T01:21:46.972Z,17.03
2017-10-21T01:24:14.438Z,15.80
2017-10-21T01:26:42.691Z,16.17
2017-10-21T01:29:10.239Z,18.47
2017-10-21T01:31:37.705Z,16.63
2017-10-21T01:34:05.969Z,21.00
2017-10-21T01:36:33.398Z,12.47
2017-10-21T01:39:00.898Z,13.03
2017-10-21T01:41:28.359Z,12.80
2017-10-21T01:43:55.842Z,15.43
2017-10-21T01:46:23.300Z,9.67
2017-10-21T01:48:51.518Z,13.03
2017-10-21T01:51:18.986Z,13.73
2017-10-21T01:53:46.442Z,12.77
2017-10-21T01:56:13.911Z,10.30
2017-10-21T01:58:41.457Z,12.23
2017-10-21T02:01:08.929Z,14.53
2017-10-21T02:03:36.394Z,12.57
2017-10-21T02:06:03.934Z,19.37
2017-10-21T02:08:31.413Z,20.30
2017-10-21T02:10:58.866Z,23.37
2017-10-21T02:13:26.410Z,12.67
2017-10-21T02:15:53.886Z,15.27
2017-10-21T02:18:22.104Z,14.80
2017-10-21T02:20:49.570Z,12.53
2017-10-21T02:23:17.022Z,17.43
2017-10-21T02:25:44.499Z,12.40
2017-10-21T02:28:11.954Z,17.63
2017-10-21T02:30:39.422Z,18.80
2017-10-21T02:33:06.894Z,16.95
2017-10-21T02:35:34.449Z,21.10
2017-10-21T02:38:01.894Z,17.80
2017-10-21T02:40:29.364Z,18.10
2017-10-21T02:42:56.830Z,19.40
2017-10-21T02:45:25.050Z,13.17
2017-10-21T02:47:52.541Z,21.57
2017-10-21T02:50:20.003Z,21.60
2017-10-21T02:52:47.558Z,18.53
2017-10-21T02:55:15.017Z,15.97
2017-10-21T02:57:42.488Z,17.50
2017-10-21T03:00:09.945Z,21.70
2017-10-21T03:02:37.410Z,17.90
2017-10-21T03:05:05.638Z,20.40
2017-10-21T03:07:33.211Z,15.67
2017-10-21T03:10:00.672Z,21.57
2017-10-21T03:12:28.135Z,15.53
2017-10-21T03:14:55.591Z,14.63
2017-10-21T03:17:23.050Z,15.10
2017-10-21T03:19:50.602Z,12.03
2017-10-21T03:22:18.057Z,11.73
2017-10-21T03:24:45.506Z,11.97
2017-10-21T03:27:12.970Z,11.80
2017-10-21T03:29:40.422Z,13.40
2017-10-21T03:32:07.894Z,10.57
2017-10-21T03:34:35.349Z,12.77
2017-10-21T03:37:03.575Z,10.83
2017-10-21T03:39:31.042Z,12.40
2017-10-21T03:41:58.494Z,9.80
2017-10-21T03:44:25.958Z,12.97
2017-10-21T03:46:53.433Z,13.40
2017-10-21T03:49:20.993Z,9.80
2017-10-21T03:51:48.562Z,13.52
2017-10-21T03:54:16.027Z,12.93
2017-10-21T03:56:43.469Z,11.67
2017-10-21T03:59:10.930Z,12.20
2017-10-21T04:01:38.387Z,13.33
2017-10-21T04:04:05.942Z,12.20
2017-10-21T04:06:33.398Z,13.37
2017-10-21T04:09:00.854Z,10.53
2017-10-21T04:11:28.306Z,16.60
2017-10-21T04:13:55.779Z,9.30
2017-10-21T04:16:23.342Z,14.23
2017-10-21T04:18:50.807Z,10.93
2017-10-21T04:21:18.342Z,11.23
2017-10-21T04:23:45.814Z,12.17
2017-10-21T04:26:13.271Z,10.80
2017-10-21T04:28:40.734Z,9.87
2017-10-21T04:31:08.179Z,9.77
2017-10-21T04:33:35.729Z,10.47
2017-10-21T04:36:03.193Z,10.60
2017-10-21T04:38:30.641Z,12.20
2017-10-21T04:40:58.109Z,10.93
2017-10-21T04:43:25.568Z,13.07
2017-10-21T04:45:53.030Z,9.37
2017-10-21T04:48:20.578Z,11.63
2017-10-21T04:50:48.135Z,9.03
2017-10-21T04:53:15.593Z,11.60
2017-10-21T04:55:43.062Z,13.17
2017-10-21T04:58:10.518Z,10.67
2017-10-21T05:00:37.986Z,11.00
2017-10-21T05:03:06.234Z,11.60
2017-10-21T05:05:33.707Z,11.87
2017-10-21T05:08:01.162Z,12.50
2017-10-21T05:10:28.626Z,19.30
2017-10-21T05:12:56.079Z,13.00
2017-10-21T05:15:23.550Z,12.47
2017-10-21T05:17:51.771Z,15.67
2017-10-21T05:20:19.222Z,17.73
2017-10-21T05:22:46.681Z,16.33
2017-10-21T05:25:14.136Z,16.40
2017-10-21T05:27:41.601Z,15.50
2017-10-21T05:30:09.080Z,15.03
2017-10-21T05:32:36.547Z,15.47
2017-10-21T05:35:04.003Z,15.63
2017-10-21T05:37:31.490Z,17.33
2017-10-21T05:39:58.957Z,19.80
2017-10-21T05:42:26.434Z,16.77
2017-10-21T05:44:53.949Z,18.53
2017-10-21T05:47:21.397Z,16.33
2017-10-21T05:49:48.874Z,21.20
2017-10-21T05:52:17.323Z,17.77
2017-10-21T05:54:44.876Z,16.70
2017-10-21T05:57:12.353Z,13.07
2017-10-21T05:59:39.802Z,18.67
2017-10-21T06:02:07.290Z,23.27
2017-10-21T06:04:34.745Z,15.10
2017-10-21T06:07:02.221Z,24.05
2017-10-21T06:09:29.718Z,26.85
2017-10-21T06:11:57.167Z,22.10
2017-10-21T06:14:24.641Z,22.73
2017-10-21T06:16:52.109Z,25.05
2017-10-21T06:19:20.347Z,20.35
2017-10-21T06:21:47.811Z,24.95
2017-10-21T06:24:15.283Z,20.48
2017-10-21T06:26:42.749Z,16.30
2017-10-21T06:29:10.218Z,22.43
2017-10-21T06:31:38.437Z,21.83
2017-10-21T06:34:05.901Z,18.07
2017-10-21T06:36:33.374Z,15.20
2017-10-21T06:39:00.841Z,16.33
2017-10-21T06:41:28.295Z,13.93
2017-10-21T06:43:55.762Z,15.60
2017-10-21T06:46:23.781Z,14.70
2017-10-21T06:48:51.259Z,16.87
2017-10-21T06:51:18.718Z,15.90
2017-10-21T06:53:46.174Z,20.10
2017-10-21T06:56:13.734Z,12.20
2017-10-21T06:58:41.203Z,14.33
2017-10-21T07:01:08.657Z,13.43
2017-10-21T07:03:36.117Z,14.80
2017-10-21T07:06:03.678Z,19.73
2017-10-21T07:08:31.139Z,11.00
2017-10-21T07:10:58.593Z,10.00
2017-10-21T07:13:26.059Z,12.73
2017-10-21T07:15:54.318Z,11.40
2017-10-21T07:18:21.771Z,13.00
2017-10-21T07:20:49.236Z,12.17
2017-10-21T07:23:16.702Z,13.43
2017-10-21T07:25:44.161Z,18.40
2017-10-21T07:28:11.706Z,19.00
2017-10-21T07:30:39.165Z,15.70
2017-10-21T07:33:06.625Z,16.97
2017-10-21T07:35:34.090Z,14.90
2017-10-21T07:38:01.633Z,19.80
2017-10-21T07:40:29.825Z,15.73
2017-10-21T07:42:57.291Z,16.33
2017-10-21T07:45:25.517Z,13.90
2017-10-21T07:47:53.005Z,14.37
2017-10-21T07:50:20.566Z,15.87
2017-10-21T07:52:48.122Z,14.97
2017-10-21T07:55:15.581Z,12.37
2017-10-21T07:57:43.138Z,12.27
2017-10-21T08:00:10.593Z,16.97
2017-10-21T08:02:38.053Z,16.10
2017-10-21T08:05:05.515Z,14.97
2017-10-21T08:07:32.973Z,14.23
2017-10-21T08:10:00.431Z,16.07
2017-10-21T08:12:27.969Z,18.60
2017-10-21T08:14:55.439Z,16.67
2017-10-21T08:17:22.906Z,13.97
2017-10-21T08:19:51.146Z,15.97
2017-10-21T08:22:18.614Z,14.10
2017-10-21T08:24:46.077Z,15.23
2017-10-21T08:27:13.558Z,17.57
2017-10-21T08:29:41.926Z,14.83
2017-10-21T08:32:09.390Z,16.53
2017-10-21T08:34:37.613Z,15.80
2017-10-21T08:37:05.092Z,18.20
2017-10-21T08:39:32.549Z,15.93
2017-10-21T08:42:00.020Z,16.10
2017-10-21T08:44:27.477Z,14.83
2017-10-21T08:46:54.945Z,13.43
2017-10-21T08:49:23.174Z,13.47
2017-10-21T08:51:50.666Z,15.77
2017-10-21T08:54:18.133Z,18.70
2017-10-21T08:56:45.606Z,11.00
2017-10-21T08:59:13.842Z,10.20
2017-10-21T09:01:41.315Z,14.30
2017-10-21T09:04:08.773Z,11.57
2017-10-21T09:06:37.001Z,12.63
2017-10-21T09:09:04.458Z,9.83
2017-10-21T09:11:31.920Z,10.93
2017-10-21T09:13:59.411Z,11.33
2017-10-21T09:16:26.879Z,10.80
2017-10-21T09:18:54.352Z,11.70
2017-10-21T09:21:22.568Z,12.13
2017-10-21T09:23:50.029Z,13.47
2017-10-21T09:26:17.485Z,14.13
2017-10-21T09:28:45.066Z,26.17
2017-10-21T09:31:12.526Z,24.93
2017-10-21T09:33:41.520Z,30.83
2017-10-21T09:36:08.984Z,25.13
2017-10-21T09:38:36.430Z,18.07
2017-10-21T09:41:03.897Z,16.53
2017-10-21T09:43:32.125Z,15.80
2017-10-21T09:45:59.586Z,20.53
2017-10-21T09:48:27.036Z,19.80
2017-10-21T09:50:54.502Z,11.53
2017-10-21T09:53:21.954Z,7.53
2017-10-21T09:55:49.437Z,11.10
2017-10-21T09:58:16.895Z,5.67
2017-10-21T10:00:44.458Z,6.57
2017-10-21T10:03:11.922Z,4.33
2017-10-21T10:05:39.398Z,4.60
2017-10-21T10:08:07.617Z,4.27
2017-10-21T10:10:35.088Z,4.40
2017-10-21T10:13:02.532Z,4.10
2017-10-21T10:15:30.005Z,4.23
2017-10-21T10:17:57.476Z,6.73
2017-10-21T10:20:24.925Z,4.40
2017-10-21T10:22:52.397Z,7.40
2017-10-21T10:25:19.853Z,5.10
2017-10-21T10:27:47.305Z,9.10
2017-10-21T10:30:14.849Z,5.70
2017-10-21T10:32:42.311Z,4.70
2017-10-21T10:35:09.770Z,3.80
2017-10-21T10:37:37.229Z,5.13
2017-10-21T10:40:04.689Z,3.80
2017-10-21T10:42:32.142Z,3.70
2017-10-21T10:44:59.606Z,4.90
2017-10-21T10:47:27.065Z,3.90
2017-10-21T10:49:55.282Z,4.10
2017-10-21T10:52:22.738Z,3.67
2017-10-21T10:54:50.203Z,4.50
2017-10-21T10:57:17.655Z,3.73
2017-10-21T10:59:45.166Z,4.63
2017-10-21T11:02:12.628Z,4.10
2017-10-21T11:04:40.120Z,5.93
2017-10-21T11:07:07.587Z,7.50
2017-10-21T11:09:35.086Z,4.13
2017-10-21T11:12:02.650Z,5.77
2017-10-21T11:14:30.105Z,4.00
2017-10-21T11:16:57.566Z,5.87
2017-10-21T11:19:25.038Z,6.00
2017-10-21T11:21:52.578Z,4.30
2017-10-21T11:24:20.042Z,4.50
2017-10-21T11:26:47.506Z,4.30
2017-10-21T11:29:14.953Z,8.10
2017-10-21T11:31:42.419Z,10.20
2017-10-21T11:34:10.629Z,6.10
2017-10-21T11:36:38.093Z,5.40
2017-10-21T11:39:05.592Z,3.90
2017-10-21T11:41:33.057Z,4.37
2017-10-21T11:44:00.497Z,4.40
2017-10-21T11:46:27.974Z,5.33
2017-10-21T11:48:55.429Z,4.03
2017-10-21T11:51:22.881Z,5.20
2017-10-21T11:53:50.326Z,6.73
2017-10-21T11:56:17.802Z,5.10
2017-10-21T11:58:45.355Z,5.40
2017-10-21T12:01:12.818Z,4.30
2017-10-21T12:03:40.364Z,6.27
2017-10-21T12:06:07.822Z,7.70
2017-10-21T12:08:35.286Z,8.20
2017-10-21T12:11:02.838Z,13.70
2017-10-21T12:13:30.308Z,10.93
2017-10-21T12:15:58.530Z,9.70
2017-10-21T12:18:26.023Z,8.77
2017-10-21T12:20:54.981Z,7.93
2017-10-21T12:23:22.443Z,7.00
2017-10-21T12:25:49.903Z,5.20
2017-10-21T12:28:17.357Z,5.07
2017-10-21T12:30:44.809Z,6.17
2017-10-21T12:33:12.261Z,6.63
2017-10-21T12:35:39.718Z,5.80
2017-10-21T12:38:07.177Z,3.60
2017-10-21T12:40:34.633Z,4.07
2017-10-21T12:43:02.098Z,4.07
2017-10-21T12:45:29.569Z,4.47
2017-10-21T12:47:57.134Z,4.80
2017-10-21T12:50:24.581Z,6.13
2017-10-21T12:52:52.046Z,4.10
2017-10-21T12:55:19.497Z,5.87
2017-10-21T12:57:46.989Z,8.80
2017-10-21T13:00:15.758Z,7.73
2017-10-21T13:02:43.218Z,7.00
2017-10-21T13:05:10.689Z,6.30
2017-10-21T13:07:38.903Z,9.57
2017-10-21T13:10:06.407Z,14.00
2017-10-21T13:12:33.858Z,9.07
2017-10-21T13:15:01.424Z,18.10
2017-10-21T13:17:28.883Z,6.33
2017-10-21T13:19:56.421Z,12.23
2017-10-21T13:22:23.982Z,9.80
2017-10-21T13:24:51.538Z,8.53
2017-10-21T13:27:18.997Z,7.70
2017-10-21T13:29:46.458Z,10.03
2017-10-21T13:32:13.910Z,8.60
2017-10-21T13:34:41.466Z,8.87
2017-10-21T13:37:08.917Z,8.10
2017-10-21T13:39:36.375Z,9.30
2017-10-21T13:42:03.833Z,8.10
2017-10-21T13:44:31.289Z,10.10
2017-10-21T13:46:58.737Z,7.60
2017-10-21T13:49:26.194Z,7.47
2017-10-21T13:51:53.649Z,9.73
2017-10-21T13:54:21.226Z,10.60
2017-10-21T13:56:48.681Z,8.50
2017-10-21T13:59:16.255Z,10.03
2017-10-21T14:01:43.703Z,8.93
2017-10-21T14:04:11.157Z,7.87
2017-10-21T14:06:38.613Z,15.60
2017-10-21T14:09:06.073Z,12.90
2017-10-21T14:11:33.534Z,9.80
2017-10-21T14:14:00.983Z,8.27
2017-10-21T14:16:28.550Z,9.10
2017-10-21T14:18:55.996Z,9.13
2017-10-21T14:21:23.457Z,13.07
2017-10-21T14:23:50.909Z,7.90
2017-10-21T14:26:18.378Z,11.03
2017-10-21T14:28:45.837Z,11.27
2017-10-21T14:31:13.302Z,14.00
2017-10-21T14:33:40.759Z,11.43
2017-10-21T14:36:08.222Z,12.50
2017-10-21T14:38:35.673Z,10.17
2017-10-21T14:41:03.136Z,11.80
2017-10-21T14:43:31.370Z,16.30
2017-10-21T14:45:58.852Z,9.00
2017-10-21T14:48:26.310Z,9.60
2017-10-21T14:50:53.766Z,6.60
2017-10-21T14:53:21.240Z,7.27
2017-10-21T14:55:49.463Z,8.50
2017-10-21T14:58:16.926Z,9.30
2017-10-21T15:00:44.378Z,10.33
2017-10-21T15:03:11.858Z,12.10
2017-10-21T15:05:39.320Z,9.23
2017-10-21T15:08:06.805Z,10.57
2017-10-21T15:10:35.034Z,8.73
2017-10-21T15:13:02.486Z,8.47
2017-10-21T15:15:29.942Z,8.73
2017-10-21T15:17:57.404Z,15.53
2017-10-21T15:20:24.859Z,10.83
2017-10-21T15:22:52.324Z,13.40
2017-10-21T15:25:20.557Z,10.93
2017-10-21T15:27:48.027Z,13.87
2017-10-21T15:30:15.480Z,9.87
2017-10-21T15:32:42.929Z,9.30
2017-10-21T15:35:10.380Z,6.77
2017-10-21T15:37:37.940Z,7.00
2017-10-21T15:40:05.391Z,6.47
2017-10-21T15:42:32.837Z,7.10
2017-10-21T15:45:01.073Z,5.07
2017-10-21T15:47:28.538Z,3.20
2017-10-21T15:49:56.002Z,2.47
2017-10-21T15:52:23.454Z,2.20
2017-10-21T15:54:50.917Z,3.60
2017-10-21T15:57:18.366Z,2.80
2017-10-21T15:59:45.835Z,3.53
2017-10-21T16:02:13.397Z,2.20
2017-10-21T16:04:40.853Z,2.10
2017-10-21T16:07:08.403Z,4.07
2017-10-21T16:09:37.400Z,3.47
2017-10-21T16:12:04.854Z,1.97
2017-10-21T16:14:32.406Z,3.77
2017-10-21T16:16:59.864Z,3.50
2017-10-21T16:19:27.335Z,4.23
2017-10-21T16:21:54.791Z,1.47
2017-10-21T16:24:22.266Z,1.67
2017-10-21T16:26:49.706Z,4.90
2017-10-21T16:29:17.166Z,3.93
2017-10-21T16:31:44.617Z,5.30
2017-10-21T16:34:12.082Z,5.20
2017-10-21T16:36:40.306Z,2.93
2017-10-21T16:39:07.757Z,5.60
2017-10-21T16:41:35.221Z,3.43
2017-10-21T16:44:02.670Z,3.33
2017-10-21T16:46:30.134Z,3.20
2017-10-21T16:48:57.582Z,1.40
2017-10-21T16:51:25.077Z,5.67
2017-10-21T16:53:52.536Z,3.40
2017-10-21T16:56:19.995Z,3.40
2017-10-21T16:58:47.455Z,5.77
2017-10-21T17:01:14.914Z,1.80
2017-10-21T17:03:42.358Z,4.37
2017-10-21T17:06:09.919Z,2.57
2017-10-21T17:08:37.359Z,4.03
2017-10-21T17:11:04.831Z,3.47
2017-10-21T17:13:32.275Z,2.83
2017-10-21T17:15:59.833Z,2.20
2017-10-21T17:18:27.289Z,2.83
2017-10-21T17:20:54.745Z,2.23
2017-10-21T17:23:22.202Z,2.40
2017-10-21T17:25:49.667Z,3.83
2017-10-21T17:28:17.122Z,1.80
2017-10-21T17:30:44.578Z,2.90
2017-10-21T17:33:12.026Z,3.00
2017-10-21T17:35:39.497Z,3.00
2017-10-21T17:38:06.959Z,4.97
2017-10-21T17:40:34.433Z,4.80
2017-10-21T17:43:02.685Z,4.03
2017-10-21T17:45:30.136Z,2.53
2017-10-21T17:47:57.599Z,6.37
2017-10-21T17:50:25.050Z,1.87
2017-10-21T17:52:52.514Z,5.57
2017-10-21T17:55:19.965Z,1.40
2017-10-21T17:57:47.436Z,1.53
2017-10-21T18:00:14.890Z,3.17
2017-10-21T18:02:42.358Z,2.47
2017-10-21T18:05:09.810Z,2.07
2017-10-21T18:07:37.270Z,2.40
2017-10-21T18:10:04.731Z,1.83
2017-10-21T18:12:32.185Z,4.03
2017-10-21T18:15:00.449Z,3.20
2017-10-21T18:17:28.007Z,2.33
2017-10-21T18:19:56.238Z,3.10
2017-10-21T18:22:23.695Z,2.30
2017-10-21T18:24:51.154Z,3.37
2017-10-21T18:27:18.614Z,2.17
2017-10-21T18:29:46.059Z,3.20
2017-10-21T18:32:13.551Z,8.43
2017-10-21T18:34:41.013Z,3.97
2017-10-21T18:37:08.488Z,3.23
2017-10-21T18:39:37.448Z,4.90
2017-10-21T18:42:04.918Z,4.43
2017-10-21T18:44:32.370Z,3.63
2017-10-21T18:46:59.863Z,2.40
2017-10-21T18:49:28.074Z,3.43
2017-10-21T18:51:55.573Z,4.20
2017-10-21T18:54:23.038Z,2.20
2017-10-21T18:56:50.494Z,3.07
2017-10-21T18:59:18.722Z,2.47
2017-10-21T19:01:46.174Z,7.70
2017-10-21T19:04:13.637Z,3.93
2017-10-21T19:06:41.089Z,5.47
2017-10-21T19:09:08.555Z,6.80
2017-10-21T19:11:36.005Z,7.87
2017-10-21T19:14:03.460Z,4.13
2017-10-21T19:16:30.920Z,3.80
2017-10-21T19:18:58.381Z,5.33
2017-10-21T19:21:25.865Z,6.73
2017-10-21T19:23:53.329Z,3.43
2017-10-21T19:26:20.786Z,2.97
2017-10-21T19:28:48.250Z,5.63
2017-10-21T19:31:15.702Z,4.43
2017-10-21T19:33:43.195Z,2.53
2017-10-21T19:36:10.651Z,3.30
2017-10-21T19:38:38.176Z,5.53
2017-10-21T19:41:05.724Z,2.87
2017-10-21T19:43:33.173Z,2.20
2017-10-21T19:46:00.642Z,2.07
2017-10-21T19:48:28.098Z,4.87
2017-10-21T19:50:55.662Z,3.00
2017-10-21T19:53:23.124Z,2.30
2017-10-21T19:55:51.353Z,3.17
2017-10-21T19:58:18.806Z,3.00
2017-10-21T20:00:46.266Z,3.97
2017-10-21T20:03:13.718Z,8.40
2017-10-21T20:05:41.223Z,2.33
2017-10-21T20:08:08.669Z,4.97
2017-10-21T20:10:36.139Z,4.53
2017-10-21T20:13:03.597Z,5.60
2017-10-21T20:15:31.045Z,5.97
2017-10-21T20:17:58.507Z,4.12
2017-10-21T20:20:25.974Z,7.87
2017-10-21T20:22:54.230Z,11.67
2017-10-21T20:25:21.783Z,4.53
2017-10-21T20:27:49.246Z,6.20
2017-10-21T20:30:16.695Z,4.40
2017-10-21T20:32:44.162Z,9.43
2017-10-21T20:35:11.710Z,11.00
2017-10-21T20:37:39.168Z,6.10
2017-10-21T20:40:06.617Z,6.63
2017-10-21T20:42:34.078Z,7.87
2017-10-21T20:45:01.527Z,5.33
2017-10-21T20:47:28.990Z,12.77
2017-10-21T20:49:56.442Z,2.47
2017-10-21T20:52:23.903Z,3.80
2017-10-21T20:54:51.357Z,3.73
2017-10-21T20:57:18.819Z,4.27
2017-10-21T20:59:46.271Z,5.07
2017-10-21T21:02:13.734Z,4.77
2017-10-21T21:04:41.289Z,6.90
2017-10-21T21:07:08.754Z,7.97
2017-10-21T21:09:36.209Z,5.10
2017-10-21T21:12:03.670Z,6.17
2017-10-21T21:14:31.129Z,12.07
2017-10-21T21:16:58.591Z,6.97
2017-10-21T21:19:26.049Z,7.53
2017-10-21T21:21:53.515Z,8.57
2017-10-21T21:24:21.742Z,4.40
2017-10-21T21:26:49.194Z,4.50
2017-10-21T21:29:16.647Z,4.23
2017-10-21T21:31:44.102Z,5.50
2017-10-21T21:34:11.579Z,8.73
2017-10-21T21:36:39.034Z,5.70
2017-10-21T21:39:06.701Z,5.20
2017-10-21T21:41:34.158Z,9.60
2017-10-21T21:44:01.727Z,6.37
2017-10-21T21:46:29.185Z,8.47
2017-10-21T21:48:56.664Z,4.43
2017-10-21T21:51:24.107Z,6.33
2017-10-21T21:53:51.566Z,3.43
2017-10-21T21:56:19.026Z,3.90
2017-10-21T21:58:47.258Z,3.37
2017-10-21T22:02:38.690Z,3.90
2017-10-21T22:05:06.162Z,9.37
2017-10-21T22:07:33.631Z,2.47
2017-10-21T22:10:01.087Z,4.10
2017-10-21T22:12:28.534Z,5.07
2017-10-21T22:14:56.010Z,4.22
2017-10-21T22:17:23.459Z,6.30
2017-10-21T22:19:50.930Z,3.23
2017-10-21T22:22:19.154Z,5.60
2017-10-21T22:24:46.641Z,4.37
2017-10-21T22:27:14.089Z,6.17
2017-10-21T22:29:41.555Z,2.80
2017-10-21T22:32:09.021Z,2.17
2017-10-21T22:34:36.471Z,6.77
2017-10-21T22:37:03.929Z,4.30
2017-10-21T22:39:31.385Z,5.43
2017-10-21T22:41:59.233Z,5.10
2017-10-21T22:44:26.698Z,4.87
2017-10-21T22:46:54.254Z,4.77
2017-10-21T22:49:21.818Z,4.67
2017-10-21T22:51:49.378Z,2.87
2017-10-21T22:54:16.841Z,3.97
2017-10-21T22:56:44.290Z,2.90
2017-10-21T22:59:11.749Z,2.83
2017-10-21T23:01:39.212Z,7.87
2017-10-21T23:04:06.682Z,5.00
2017-10-21T23:06:34.129Z,5.00
2017-10-21T23:09:01.583Z,2.30
2017-10-21T23:11:29.041Z,6.47
2017-10-21T23:13:56.515Z,3.53
2017-10-21T23:16:24.751Z,1.92
2017-10-21T23:18:52.210Z,3.55
2017-10-21T23:21:19.787Z,4.67
2017-10-21T23:23:47.245Z,3.25
2017-10-21T23:26:15.472Z,2.70
2017-10-21T23:28:42.922Z,3.57
2017-10-21T23:31:10.389Z,3.67
2017-10-21T23:33:37.836Z,4.87
2017-10-21T23:36:05.308Z,3.83
2017-10-21T23:38:32.793Z,2.30
2017-10-21T23:41:00.255Z,5.63
2017-10-21T23:43:27.810Z,11.90
2017-10-21T23:45:55.278Z,7.40
2017-10-21T23:48:22.724Z,3.63
2017-10-21T23:50:50.179Z,2.60
2017-10-21T23:53:17.631Z,6.50
2017-10-21T23:55:45.190Z,6.95
2017-10-21T23:58:12.650Z,2.40
