createdAt,value
2022-10-09T00:00:22.103Z,19.50
2022-10-09T00:02:58.773Z,19.50
2022-10-09T00:05:36.012Z,19.50
2022-10-09T00:08:12.840Z,19.50
2022-10-09T00:10:53.023Z,19.40
2022-10-09T00:13:30.091Z,19.40
2022-10-09T00:16:12.307Z,19.40
2022-10-09T00:18:48.933Z,19.40
2022-10-09T00:21:29.078Z,19.40
2022-10-09T00:24:09.016Z,19.40
2022-10-09T00:26:46.135Z,19.40
2022-10-09T00:29:22.798Z,19.40
2022-10-09T00:31:59.846Z,19.40
2022-10-09T00:34:37.503Z,19.30
2022-10-09T00:37:15.060Z,19.30
2022-10-09T00:39:51.842Z,19.30
2022-10-09T00:42:28.610Z,19.30
2022-10-09T00:45:07.127Z,19.30
2022-10-09T00:47:48.742Z,19.30
2022-10-09T00:50:30.466Z,19.20
2022-10-09T00:53:07.183Z,19.20
2022-10-09T00:55:46.182Z,19.18
2022-10-09T00:58:24.479Z,19.10
2022-10-09T01:01:01.136Z,19.10
2022-10-09T01:03:37.596Z,19.00
2022-10-09T01:06:25.593Z,19.00
2022-10-09T01:09:13.814Z,18.90
2022-10-09T01:12:03.024Z,18.80
2022-10-09T01:14:46.716Z,18.80
2022-10-09T01:17:31.894Z,18.80
2022-10-09T01:20:38.673Z,18.80
2022-10-09T01:23:54.789Z,18.80
2022-10-09T01:27:09.088Z,18.80
2022-10-09T01:29:52.031Z,18.80
2022-10-09T01:32:34.803Z,18.80
2022-10-09T01:35:17.312Z,18.90
2022-10-09T01:37:58.465Z,18.90
2022-10-09T01:40:36.663Z,18.94
2022-10-09T01:43:13.372Z,18.90
2022-10-09T01:45:51.753Z,18.90
2022-10-09T01:48:30.684Z,18.90
2022-10-09T01:51:10.969Z,18.80
2022-10-09T01:53:50.676Z,18.80
2022-10-09T01:56:31.414Z,18.70
2022-10-09T01:59:16.076Z,18.70
2022-10-09T02:01:54.975Z,18.80
2022-10-09T02:04:35.311Z,18.80
2022-10-09T02:07:13.295Z,18.80
2022-10-09T02:09:51.613Z,18.80
2022-10-09T02:12:34.089Z,18.80
2022-10-09T02:15:14.430Z,18.80
2022-10-09T02:17:56.063Z,18.70
2022-10-09T02:20:39.086Z,18.70
2022-10-09T02:23:18.329Z,18.80
2022-10-09T02:25:56.239Z,18.80
2022-10-09T02:28:33.506Z,18.80
2022-10-09T02:31:20.405Z,18.80
2022-10-09T02:34:03.741Z,18.80
2022-10-09T02:36:40.469Z,18.80
2022-10-09T02:39:17.629Z,18.80
2022-10-09T02:41:54.330Z,18.80
2022-10-09T02:44:32.479Z,18.80
2022-10-09T02:47:08.837Z,18.80
2022-10-09T02:49:45.476Z,18.80
2022-10-09T02:52:22.814Z,18.80
2022-10-09T02:54:59.789Z,18.80
2022-10-09T02:57:36.537Z,18.80
2022-10-09T03:00:20.994Z,18.80
2022-10-09T03:02:57.598Z,18.70
2022-10-09T03:05:34.106Z,18.70
2022-10-09T03:08:10.988Z,18.66
2022-10-09T03:10:48.323Z,18.60
2022-10-09T03:13:25.615Z,18.60
2022-10-09T03:16:07.183Z,18.60
2022-10-09T03:18:44.022Z,18.60
2022-10-09T03:21:23.269Z,18.60
2022-10-09T03:23:59.599Z,18.60
2022-10-09T03:26:35.928Z,18.60
2022-10-09T03:29:12.750Z,18.54
2022-10-09T03:31:53.447Z,18.50
2022-10-09T03:34:30.105Z,18.50
2022-10-09T03:37:06.108Z,18.50
2022-10-09T03:39:42.671Z,18.60
2022-10-09T03:42:20.166Z,18.60
2022-10-09T03:44:56.506Z,18.60
2022-10-09T03:47:33.612Z,18.60
2022-10-09T03:50:14.083Z,18.60
2022-10-09T03:52:51.981Z,18.58
2022-10-09T03:55:28.670Z,18.52
2022-10-09T03:58:05.570Z,18.50
2022-10-09T04:00:42.328Z,18.50
2022-10-09T04:03:18.967Z,18.46
2022-10-09T04:05:55.441Z,18.46
2022-10-09T04:08:32.857Z,18.50
2022-10-09T04:11:09.441Z,18.50
2022-10-09T04:13:45.346Z,18.50
2022-10-09T04:16:22.614Z,18.50
2022-10-09T04:18:59.685Z,18.50
2022-10-09T04:21:36.780Z,18.50
2022-10-09T04:24:15.099Z,18.42
2022-10-09T04:26:52.137Z,18.40
2022-10-09T04:29:28.743Z,18.40
2022-10-09T04:32:05.419Z,18.40
2022-10-09T04:34:42.963Z,18.40
2022-10-09T04:37:20.367Z,18.40
2022-10-09T04:39:57.076Z,18.40
2022-10-09T04:42:34.823Z,18.40
2022-10-09T04:45:16.125Z,18.40
2022-10-09T04:47:52.230Z,18.40
2022-10-09T04:50:28.863Z,18.40
2022-10-09T04:53:09.678Z,18.30
2022-10-09T04:55:49.566Z,18.20
2022-10-09T04:58:26.257Z,18.10
2022-10-09T05:01:03.580Z,18.00
2022-10-09T05:03:41.189Z,18.00
2022-10-09T05:06:20.072Z,18.00
2022-10-09T05:08:57.776Z,18.00
2022-10-09T05:11:40.403Z,18.00
2022-10-09T05:14:19.327Z,18.00
2022-10-09T05:17:13.010Z,18.00
2022-10-09T05:19:50.391Z,18.00
2022-10-09T05:22:26.877Z,18.00
2022-10-09T05:25:04.524Z,17.90
2022-10-09T05:27:42.492Z,17.90
2022-10-09T05:30:21.680Z,18.00
2022-10-09T05:32:59.107Z,18.10
2022-10-09T05:35:35.967Z,18.10
2022-10-09T05:38:12.326Z,18.18
2022-10-09T05:40:59.259Z,18.20
2022-10-09T05:43:38.526Z,18.14
2022-10-09T05:46:18.956Z,18.10
2022-10-09T05:49:01.023Z,18.10
2022-10-09T05:51:40.212Z,18.16
2022-10-09T05:54:20.850Z,18.20
2022-10-09T05:56:58.158Z,18.20
2022-10-09T05:59:35.626Z,18.20
2022-10-09T06:02:12.563Z,18.20
2022-10-09T06:04:49.275Z,18.20
2022-10-09T06:07:26.261Z,18.20
2022-10-09T06:10:02.830Z,18.20
2022-10-09T06:12:39.127Z,18.30
2022-10-09T06:15:18.903Z,18.36
2022-10-09T06:17:56.300Z,18.40
2022-10-09T06:20:33.488Z,18.40
2022-10-09T06:23:10.015Z,18.38
2022-10-09T06:25:56.430Z,18.38
2022-10-09T06:28:32.429Z,18.40
2022-10-09T06:31:13.718Z,18.40
2022-10-09T06:33:52.769Z,18.42
2022-10-09T06:36:31.997Z,18.50
2022-10-09T06:39:09.795Z,18.50
2022-10-09T06:41:47.359Z,18.50
2022-10-09T06:44:38.809Z,18.50
2022-10-09T06:47:15.332Z,18.50
2022-10-09T06:49:52.596Z,18.50
2022-10-09T06:52:29.204Z,18.50
2022-10-09T06:55:05.688Z,18.60
2022-10-09T06:57:42.712Z,18.60
2022-10-09T07:00:23.086Z,18.74
2022-10-09T07:03:00.297Z,18.92
2022-10-09T07:05:37.314Z,19.20
2022-10-09T07:08:14.075Z,19.36
2022-10-09T07:10:51.250Z,19.50
2022-10-09T07:13:27.677Z,19.60
2022-10-09T07:16:05.294Z,19.70
2022-10-09T07:18:44.266Z,19.74
2022-10-09T07:21:20.892Z,19.84
2022-10-09T07:23:58.025Z,19.90
2022-10-09T07:26:37.083Z,20.00
2022-10-09T07:29:16.070Z,20.10
2022-10-09T07:31:52.602Z,20.30
2022-10-09T07:34:30.769Z,20.40
2022-10-09T07:37:07.811Z,20.50
2022-10-09T07:39:45.122Z,20.60
2022-10-09T07:42:21.529Z,20.66
2022-10-09T07:44:58.536Z,20.70
2022-10-09T07:47:35.556Z,20.80
2022-10-09T07:50:15.646Z,20.80
2022-10-09T07:52:51.922Z,20.90
2022-10-09T07:55:28.396Z,20.90
2022-10-09T07:58:05.259Z,20.90
2022-10-09T08:00:42.704Z,20.90
2022-10-09T08:03:19.492Z,20.94
2022-10-09T08:06:02.230Z,20.96
2022-10-09T08:08:39.447Z,20.98
2022-10-09T08:11:19.575Z,21.00
2022-10-09T08:13:56.209Z,21.00
2022-10-09T08:16:34.239Z,21.00
2022-10-09T08:19:09.844Z,21.00
2022-10-09T08:21:45.952Z,21.00
2022-10-09T08:24:23.354Z,21.00
2022-10-09T08:26:59.232Z,21.08
2022-10-09T08:29:40.025Z,21.10
2022-10-09T08:32:16.972Z,21.12
2022-10-09T08:34:54.191Z,21.12
2022-10-09T08:37:31.332Z,21.20
2022-10-09T08:40:09.840Z,21.20
2022-10-09T08:42:52.335Z,21.26
2022-10-09T08:45:29.899Z,21.30
2022-10-09T08:48:15.495Z,21.30
2022-10-09T08:50:57.281Z,21.38
2022-10-09T08:53:47.450Z,21.40
2022-10-09T08:56:26.539Z,21.50
2022-10-09T08:59:03.944Z,21.52
2022-10-09T09:01:49.377Z,21.60
2022-10-09T09:04:55.176Z,21.70
2022-10-09T09:07:43.490Z,21.74
2022-10-09T09:10:32.494Z,21.80
2022-10-09T09:13:19.867Z,21.80
2022-10-09T09:16:03.730Z,21.88
2022-10-09T09:18:53.058Z,21.90
2022-10-09T09:21:49.802Z,21.90
2022-10-09T09:24:36.313Z,22.00
2022-10-09T09:27:20.317Z,22.00
2022-10-09T09:30:02.706Z,22.10
2022-10-09T09:32:41.874Z,22.10
2022-10-09T09:35:31.218Z,22.10
2022-10-09T09:38:08.214Z,22.18
2022-10-09T09:40:47.232Z,22.20
2022-10-09T09:43:29.032Z,22.30
2022-10-09T09:46:12.743Z,22.30
2022-10-09T09:48:51.291Z,22.30
2022-10-09T09:51:32.398Z,22.40
2022-10-09T09:54:20.998Z,22.40
2022-10-09T09:57:12.341Z,22.42
2022-10-09T09:59:51.623Z,22.50
2022-10-09T10:02:29.634Z,22.58
2022-10-09T10:05:17.841Z,22.60
2022-10-09T10:07:55.143Z,22.60
2022-10-09T10:10:32.869Z,22.60
2022-10-09T10:13:09.058Z,22.60
2022-10-09T10:15:54.888Z,22.60
2022-10-09T10:18:40.483Z,22.60
2022-10-09T10:21:21.378Z,22.60
2022-10-09T10:24:04.969Z,22.60
2022-10-09T10:26:46.344Z,22.62
2022-10-09T10:29:27.609Z,22.70
2022-10-09T10:32:15.863Z,22.60
2022-10-09T10:34:59.854Z,22.60
2022-10-09T10:37:49.722Z,22.60
2022-10-09T10:40:33.404Z,22.60
2022-10-09T10:43:28.933Z,22.60
2022-10-09T10:46:20.849Z,22.70
2022-10-09T10:48:57.657Z,22.70
2022-10-09T10:52:12.891Z,22.80
2022-10-09T10:54:57.922Z,22.78
2022-10-09T10:57:47.995Z,22.80
2022-10-09T11:00:26.700Z,22.80
2022-10-09T11:03:39.942Z,22.86
2022-10-09T11:06:28.112Z,22.90
2022-10-09T11:09:18.063Z,22.90
2022-10-09T11:12:04.464Z,22.90
2022-10-09T11:14:54.770Z,23.00
2022-10-09T11:17:48.087Z,23.00
2022-10-09T11:21:09.056Z,23.00
2022-10-09T11:24:08.662Z,23.00
2022-10-09T11:27:03.217Z,23.00
2022-10-09T11:29:48.103Z,23.10
2022-10-09T11:32:33.640Z,23.20
2022-10-09T11:35:21.151Z,23.28
2022-10-09T11:38:08.082Z,23.30
2022-10-09T11:40:48.674Z,23.34
2022-10-09T11:44:03.633Z,23.40
2022-10-09T11:46:54.779Z,23.50
2022-10-09T11:49:49.398Z,23.50
2022-10-09T11:52:40.878Z,23.50
2022-10-09T11:55:39.777Z,23.50
2022-10-09T11:58:27.931Z,23.50
2022-10-09T12:01:24.793Z,23.40
2022-10-09T12:04:12.903Z,23.30
2022-10-09T12:07:00.035Z,23.30
2022-10-09T12:09:42.750Z,23.40
2022-10-09T12:12:28.481Z,23.50
2022-10-09T12:15:25.779Z,23.48
2022-10-09T12:18:02.565Z,23.50
2022-10-09T12:20:51.657Z,23.50
2022-10-09T12:23:35.204Z,23.40
2022-10-09T12:26:15.414Z,23.50
2022-10-09T12:28:58.323Z,23.52
2022-10-09T12:31:39.526Z,23.60
2022-10-09T12:34:26.321Z,23.70
2022-10-09T12:37:18.928Z,23.60
2022-10-09T12:39:56.445Z,23.50
2022-10-09T12:42:32.923Z,23.60
2022-10-09T12:45:17.970Z,23.60
2022-10-09T12:47:56.109Z,23.60
2022-10-09T12:50:36.752Z,23.60
2022-10-09T12:53:20.207Z,23.68
2022-10-09T12:56:01.111Z,23.78
2022-10-09T12:58:42.306Z,23.80
2022-10-09T13:01:22.843Z,23.82
2022-10-09T13:04:04.628Z,23.98
2022-10-09T13:06:51.852Z,24.00
2022-10-09T13:09:36.112Z,24.00
2022-10-09T13:12:24.888Z,24.10
2022-10-09T13:15:05.658Z,24.10
2022-10-09T13:17:46.510Z,24.10
2022-10-09T13:20:35.427Z,24.06
2022-10-09T13:23:25.783Z,23.98
2022-10-09T13:26:03.805Z,24.00
2022-10-09T13:28:40.957Z,24.00
2022-10-09T13:31:19.169Z,23.80
2022-10-09T13:33:55.305Z,23.80
2022-10-09T13:36:32.858Z,23.86
2022-10-09T13:39:09.291Z,23.90
2022-10-09T13:41:47.133Z,23.90
2022-10-09T13:44:23.049Z,24.00
2022-10-09T13:46:59.624Z,24.00
2022-10-09T13:49:36.992Z,24.00
2022-10-09T13:52:13.592Z,24.00
2022-10-09T13:54:50.497Z,23.94
2022-10-09T13:57:27.440Z,23.80
2022-10-09T14:00:05.184Z,23.80
2022-10-09T14:02:48.564Z,23.78
2022-10-09T14:05:27.375Z,23.60
2022-10-09T14:08:04.228Z,23.56
2022-10-09T14:10:42.334Z,23.50
2022-10-09T14:13:20.325Z,23.50
2022-10-09T14:15:56.322Z,23.50
2022-10-09T14:18:34.325Z,23.50
2022-10-09T14:21:17.664Z,23.48
2022-10-09T14:23:58.242Z,23.40
2022-10-09T14:26:34.417Z,23.40
2022-10-09T14:29:11.693Z,23.30
2022-10-09T14:31:48.686Z,23.30
2022-10-09T14:34:25.420Z,23.30
2022-10-09T14:37:04.973Z,23.20
2022-10-09T14:39:47.449Z,23.10
2022-10-09T14:42:24.433Z,23.10
2022-10-09T14:45:02.457Z,23.10
2022-10-09T14:47:38.932Z,23.10
2022-10-09T14:50:17.477Z,23.10
2022-10-09T14:52:54.348Z,23.10
2022-10-09T14:55:30.752Z,23.10
2022-10-09T14:58:07.255Z,23.10
2022-10-09T15:00:50.094Z,23.10
2022-10-09T15:03:26.668Z,23.10
2022-10-09T15:06:06.490Z,23.10
2022-10-09T15:08:44.931Z,23.10
2022-10-09T15:11:21.773Z,23.10
2022-10-09T15:13:58.194Z,23.10
2022-10-09T15:16:35.300Z,23.10
2022-10-09T15:19:11.934Z,23.10
2022-10-09T15:21:49.186Z,23.00
2022-10-09T15:24:28.088Z,23.00
2022-10-09T15:27:04.868Z,23.06
2022-10-09T15:29:41.479Z,23.00
2022-10-09T15:32:18.102Z,23.02
2022-10-09T15:34:55.585Z,23.04
2022-10-09T15:37:33.181Z,23.02
2022-10-09T15:40:13.339Z,23.02
2022-10-09T15:42:52.737Z,23.00
2022-10-09T15:45:30.145Z,22.90
2022-10-09T15:48:06.949Z,22.90
2022-10-09T15:50:46.726Z,22.84
2022-10-09T15:53:25.141Z,22.80
2022-10-09T15:56:06.081Z,22.80
2022-10-09T15:58:42.849Z,22.70
2022-10-09T16:01:20.949Z,22.70
2022-10-09T16:03:57.859Z,22.70
2022-10-09T16:06:34.270Z,22.60
2022-10-09T16:09:11.959Z,22.60
2022-10-09T16:11:48.919Z,22.50
2022-10-09T16:14:25.773Z,22.50
2022-10-09T16:17:03.945Z,22.50
2022-10-09T16:19:41.221Z,22.40
2022-10-09T16:22:18.798Z,22.40
2022-10-09T16:24:56.374Z,22.32
2022-10-09T16:27:34.529Z,22.30
2022-10-09T16:30:14.199Z,22.30
2022-10-09T16:32:52.323Z,22.20
2022-10-09T16:35:28.893Z,22.20
2022-10-09T16:38:06.346Z,22.10
2022-10-09T16:41:07.358Z,22.10
2022-10-09T16:43:45.343Z,22.00
2022-10-09T16:46:25.910Z,21.90
2022-10-09T16:49:32.340Z,21.90
2022-10-09T16:52:08.693Z,21.88
2022-10-09T16:54:45.417Z,21.80
2022-10-09T16:57:22.149Z,21.80
2022-10-09T16:59:58.633Z,21.70
2022-10-09T17:02:35.318Z,21.70
2022-10-09T17:05:14.338Z,21.60
2022-10-09T17:07:51.642Z,21.60
2022-10-09T17:10:28.716Z,21.54
2022-10-09T17:13:05.834Z,21.50
2022-10-09T17:15:43.972Z,21.50
2022-10-09T17:18:20.434Z,21.46
2022-10-09T17:20:57.136Z,21.40
2022-10-09T17:23:33.413Z,21.40
2022-10-09T17:26:14.286Z,21.34
2022-10-09T17:28:51.110Z,21.30
2022-10-09T17:31:29.935Z,21.30
2022-10-09T17:34:06.835Z,21.30
2022-10-09T17:36:46.491Z,21.22
2022-10-09T17:39:24.671Z,21.20
2022-10-09T17:42:01.201Z,21.20
2022-10-09T17:44:36.729Z,21.20
2022-10-09T17:47:13.275Z,21.12
2022-10-09T17:49:50.155Z,21.10
2022-10-09T17:52:27.138Z,21.10
2022-10-09T17:55:05.712Z,21.10
2022-10-09T17:57:42.411Z,21.10
2022-10-09T18:00:24.842Z,21.08
2022-10-09T18:03:02.675Z,21.06
2022-10-09T18:05:44.767Z,21.00
2022-10-09T18:08:22.620Z,21.00
2022-10-09T18:11:09.597Z,21.00
2022-10-09T18:13:47.867Z,21.00
2022-10-09T18:16:35.793Z,21.00
2022-10-09T18:19:16.303Z,21.00
2022-10-09T18:21:55.686Z,20.96
2022-10-09T18:24:32.560Z,20.90
2022-10-09T18:27:08.870Z,20.88
2022-10-09T18:29:46.430Z,20.80
2022-10-09T18:32:23.018Z,20.80
2022-10-09T18:34:59.322Z,20.70
2022-10-09T18:37:36.554Z,20.70
2022-10-09T18:40:15.422Z,20.70
2022-10-09T18:42:53.054Z,20.64
2022-10-09T18:45:29.897Z,20.60
2022-10-09T18:48:06.834Z,20.60
2022-10-09T18:50:43.979Z,20.60
2022-10-09T18:53:20.785Z,20.60
2022-10-09T18:55:57.775Z,20.60
2022-10-09T18:58:34.750Z,20.60
2022-10-09T19:01:12.239Z,20.60
2022-10-09T19:03:50.161Z,20.50
2022-10-09T19:06:27.140Z,20.50
2022-10-09T19:09:04.157Z,20.50
2022-10-09T19:11:42.147Z,20.50
2022-10-09T19:14:18.662Z,20.50
2022-10-09T19:16:55.047Z,20.50
2022-10-09T19:19:32.635Z,20.50
2022-10-09T19:22:11.672Z,20.42
2022-10-09T19:24:51.029Z,20.42
2022-10-09T19:27:27.369Z,20.40
2022-10-09T19:30:04.170Z,20.40
2022-10-09T19:32:40.586Z,20.40
2022-10-09T19:35:18.013Z,20.40
2022-10-09T19:37:55.645Z,20.40
2022-10-09T19:40:32.386Z,20.40
2022-10-09T19:43:09.087Z,20.40
2022-10-09T19:45:49.045Z,20.40
2022-10-09T19:48:25.769Z,20.40
2022-10-09T19:51:06.995Z,20.40
2022-10-09T19:53:43.815Z,20.40
2022-10-09T19:56:24.258Z,20.40
2022-10-09T19:59:02.296Z,20.30
2022-10-09T20:01:41.792Z,20.30
2022-10-09T20:04:17.694Z,20.30
2022-10-09T20:06:54.506Z,20.30
2022-10-09T20:09:34.702Z,20.24
2022-10-09T20:12:12.566Z,20.20
2022-10-09T20:14:48.683Z,20.20
2022-10-09T20:17:25.504Z,20.10
2022-10-09T20:20:01.743Z,20.10
2022-10-09T20:22:38.249Z,20.10
2022-10-09T20:25:18.109Z,20.10
2022-10-09T20:27:55.035Z,20.00
2022-10-09T20:30:30.706Z,20.00
2022-10-09T20:33:08.445Z,20.00
2022-10-09T20:35:51.088Z,19.98
2022-10-09T20:38:28.667Z,19.90
2022-10-09T20:41:11.848Z,19.90
2022-10-09T20:43:52.238Z,19.90
2022-10-09T20:46:30.160Z,19.86
2022-10-09T20:49:08.396Z,19.82
2022-10-09T20:51:44.907Z,19.80
2022-10-09T20:54:23.564Z,19.80
2022-10-09T20:57:00.291Z,19.80
2022-10-09T20:59:36.690Z,19.80
2022-10-09T21:02:15.090Z,19.80
2022-10-09T21:04:53.236Z,19.80
2022-10-09T21:07:29.864Z,19.80
2022-10-09T21:10:06.311Z,19.70
2022-10-09T21:12:42.895Z,19.70
2022-10-09T21:15:23.253Z,19.70
2022-10-09T21:18:00.764Z,19.70
2022-10-09T21:20:41.388Z,19.70
2022-10-09T21:23:19.273Z,19.60
2022-10-09T21:25:57.172Z,19.60
2022-10-09T21:28:33.924Z,19.60
2022-10-09T21:31:15.971Z,19.60
2022-10-09T21:33:52.863Z,19.60
2022-10-09T21:36:37.530Z,19.60
2022-10-09T21:39:14.859Z,19.50
2022-10-09T21:41:51.839Z,19.50
2022-10-09T21:44:29.505Z,19.50
2022-10-09T21:47:06.214Z,19.50
2022-10-09T21:49:43.518Z,19.50
2022-10-09T21:52:19.794Z,19.50
2022-10-09T21:54:56.626Z,19.50
2022-10-09T21:57:33.371Z,19.48
2022-10-09T22:00:16.063Z,19.42
2022-10-09T22:02:53.571Z,19.42
2022-10-09T22:05:30.679Z,19.44
2022-10-09T22:08:07.061Z,19.42
2022-10-09T22:10:45.407Z,19.40
2022-10-09T22:13:22.153Z,19.40
2022-10-09T22:15:58.219Z,19.40
2022-10-09T22:18:34.938Z,19.40
2022-10-09T22:21:15.723Z,19.40
2022-10-09T22:23:52.101Z,19.40
2022-10-09T22:26:28.991Z,19.40
2022-10-09T22:29:06.204Z,19.40
2022-10-09T22:31:42.021Z,19.36
2022-10-09T22:34:18.890Z,19.30
2022-10-09T22:36:55.225Z,19.30
2022-10-09T22:39:31.948Z,19.30
2022-10-09T22:42:09.209Z,19.30
2022-10-09T22:44:45.805Z,19.30
2022-10-09T22:47:23.037Z,19.30
2022-10-09T22:49:59.456Z,19.30
2022-10-09T22:52:36.066Z,19.30
2022-10-09T22:55:15.526Z,19.30
2022-10-09T22:57:52.632Z,19.30
2022-10-09T23:00:29.285Z,19.26
2022-10-09T23:03:05.961Z,19.24
2022-10-09T23:05:41.823Z,19.20
2022-10-09T23:08:18.180Z,19.20
2022-10-09T23:10:54.971Z,19.22
2022-10-09T23:13:32.303Z,19.20
2022-10-09T23:16:12.857Z,19.20
2022-10-09T23:18:49.993Z,19.20
2022-10-09T23:21:30.075Z,19.20
2022-10-09T23:24:07.045Z,19.20
2022-10-09T23:26:44.852Z,19.20
2022-10-09T23:29:24.380Z,19.20
2022-10-09T23:32:01.810Z,19.20
2022-10-09T23:34:38.710Z,19.20
2022-10-09T23:37:15.814Z,19.20
2022-10-09T23:39:52.912Z,19.20
2022-10-09T23:42:29.516Z,19.20
2022-10-09T23:45:07.028Z,19.20
2022-10-09T23:47:44.175Z,19.20
2022-10-09T23:50:21.358Z,19.22
2022-10-09T23:52:58.310Z,19.30
2022-10-09T23:55:34.704Z,19.30
2022-10-09T23:58:11.349Z,19.30
