createdAt,value
2018-10-12T00:00:39.683Z,90.44
2018-10-12T00:01:39.859Z,90.44
2018-10-12T00:02:40.032Z,90.63
2018-10-12T00:03:40.209Z,91.02
2018-10-12T00:04:40.382Z,91.11
2018-10-12T00:05:40.551Z,91.20
2018-10-12T00:06:40.731Z,91.02
2018-10-12T00:07:40.900Z,91.30
2018-10-12T00:08:41.075Z,91.11
2018-10-12T00:09:41.251Z,91.49
2018-10-12T00:10:41.418Z,91.30
2018-10-12T00:11:41.595Z,91.39
2018-10-12T00:12:41.769Z,91.39
2018-10-12T00:13:41.939Z,91.11
2018-10-12T00:14:42.121Z,91.30
2018-10-12T00:15:42.295Z,91.30
2018-10-12T00:16:42.473Z,91.20
2018-10-12T00:17:42.649Z,91.30
2018-10-12T00:18:42.820Z,91.39
2018-10-12T00:19:42.996Z,91.20
2018-10-12T00:20:43.180Z,91.68
2018-10-12T00:21:43.371Z,91.30
2018-10-12T00:22:43.542Z,91.59
2018-10-12T00:23:43.717Z,91.59
2018-10-12T00:24:43.904Z,91.59
2018-10-12T00:25:44.066Z,91.68
2018-10-12T00:26:44.245Z,91.59
2018-10-12T00:27:44.416Z,91.11
2018-10-12T00:28:44.593Z,91.20
2018-10-12T00:29:44.829Z,91.20
2018-10-12T00:30:44.881Z,91.30
2018-10-12T00:31:45.133Z,91.30
2018-10-12T00:32:45.197Z,92.07
2018-10-12T00:33:45.371Z,91.39
2018-10-12T00:34:45.596Z,91.20
2018-10-12T00:35:45.710Z,91.39
2018-10-12T00:36:45.972Z,91.59
2018-10-12T00:37:46.000Z,91.97
2018-10-12T00:38:46.173Z,91.11
2018-10-12T00:39:46.344Z,91.11
2018-10-12T00:40:46.513Z,91.30
2018-10-12T00:41:46.687Z,92.07
2018-10-12T00:42:46.863Z,91.88
2018-10-12T00:43:47.044Z,91.97
2018-10-12T00:44:47.220Z,91.68
2018-10-12T00:45:47.394Z,91.97
2018-10-12T00:46:47.565Z,92.07
2018-10-12T00:47:47.740Z,91.88
2018-10-12T00:48:47.911Z,91.68
2018-10-12T00:49:48.115Z,91.59
2018-10-12T00:50:48.260Z,91.88
2018-10-12T00:51:48.439Z,91.97
2018-10-12T00:52:48.709Z,91.78
2018-10-12T00:53:48.737Z,91.93
2018-10-12T00:54:48.908Z,91.88
2018-10-12T00:55:49.086Z,91.74
2018-10-12T00:56:49.267Z,92.30
2018-10-12T00:57:49.452Z,92.30
2018-10-12T00:58:49.619Z,92.30
2018-10-12T00:59:49.796Z,92.35
2018-10-12T01:00:49.980Z,92.30
2018-10-12T01:01:50.151Z,92.54
2018-10-12T01:02:50.339Z,92.59
2018-10-12T01:03:50.512Z,92.25
2018-10-12T01:04:50.687Z,92.11
2018-10-12T01:05:50.866Z,92.16
2018-10-12T01:06:51.037Z,92.30
2018-10-12T01:07:51.220Z,92.59
2018-10-12T01:08:51.447Z,92.50
2018-10-12T01:09:51.569Z,92.79
2018-10-12T01:10:51.740Z,92.69
2018-10-12T01:11:51.915Z,92.59
2018-10-12T01:12:52.090Z,92.30
2018-10-12T01:13:52.262Z,92.69
2018-10-12T01:14:52.433Z,93.07
2018-10-12T01:15:52.618Z,92.97
2018-10-12T01:16:52.794Z,93.16
2018-10-12T01:17:52.970Z,92.88
2018-10-12T01:18:53.146Z,92.97
2018-10-12T01:19:53.317Z,92.93
2018-10-12T01:20:53.489Z,93.26
2018-10-12T01:21:53.674Z,92.88
2018-10-12T01:22:53.854Z,92.88
2018-10-12T01:23:54.025Z,92.88
2018-10-12T01:24:54.200Z,93.07
2018-10-12T01:25:54.374Z,92.88
2018-10-12T01:26:54.547Z,92.54
2018-10-12T01:27:54.724Z,92.69
2018-10-12T01:28:54.897Z,93.02
2018-10-12T01:29:55.072Z,92.93
2018-10-12T01:30:55.247Z,92.64
2018-10-12T01:31:55.424Z,92.16
2018-10-12T01:32:55.603Z,92.02
2018-10-12T01:33:55.783Z,92.35
2018-10-12T01:34:55.955Z,91.78
2018-10-12T01:35:56.127Z,91.68
2018-10-12T01:36:56.309Z,92.07
2018-10-12T01:37:56.488Z,91.97
2018-10-12T01:38:56.654Z,91.49
2018-10-12T01:39:56.828Z,91.68
2018-10-12T01:40:56.994Z,91.68
2018-10-12T01:41:57.228Z,92.16
2018-10-12T01:42:57.386Z,91.68
2018-10-12T01:43:57.569Z,92.07
2018-10-12T01:44:57.750Z,92.07
2018-10-12T01:45:57.927Z,92.21
2018-10-12T01:46:58.095Z,91.83
2018-10-12T01:47:58.299Z,92.21
2018-10-12T01:48:58.481Z,92.30
2018-10-12T01:49:58.664Z,92.21
2018-10-12T01:50:58.849Z,92.30
2018-10-12T01:51:59.030Z,92.11
2018-10-12T01:52:59.219Z,91.83
2018-10-12T01:53:59.506Z,91.93
2018-10-12T01:54:59.569Z,92.21
2018-10-12T01:55:59.654Z,92.35
2018-10-12T01:57:02.789Z,92.54
2018-10-12T01:58:00.383Z,92.35
2018-10-12T01:59:00.233Z,92.11
2018-10-12T02:00:00.418Z,92.07
2018-10-12T02:01:00.734Z,91.59
2018-10-12T02:02:00.761Z,91.97
2018-10-12T02:03:00.928Z,91.78
2018-10-12T02:04:01.105Z,91.78
2018-10-12T02:05:01.274Z,92.16
2018-10-12T02:06:01.446Z,92.35
2018-10-12T02:07:01.621Z,92.07
2018-10-12T02:08:01.824Z,92.16
2018-10-12T02:09:02.011Z,91.88
2018-10-12T02:10:02.232Z,91.78
2018-10-12T02:11:02.360Z,91.88
2018-10-12T02:12:02.526Z,92.16
2018-10-12T02:13:02.700Z,91.97
2018-10-12T02:14:02.937Z,91.68
2018-10-12T02:15:02.993Z,92.16
2018-10-12T02:16:03.180Z,92.16
2018-10-12T02:17:03.382Z,91.68
2018-10-12T02:18:03.583Z,91.97
2018-10-12T02:19:03.762Z,91.49
2018-10-12T02:20:03.956Z,91.54
2018-10-12T02:21:04.147Z,91.45
2018-10-12T02:22:04.346Z,91.83
2018-10-12T02:23:04.591Z,92.02
2018-10-12T02:24:04.675Z,91.54
2018-10-12T02:25:04.862Z,92.40
2018-10-12T02:26:05.032Z,92.21
2018-10-12T02:27:05.210Z,92.02
2018-10-12T02:28:05.386Z,92.69
2018-10-12T02:29:05.552Z,92.88
2018-10-12T02:30:05.744Z,92.79
2018-10-12T02:31:05.931Z,92.40
2018-10-12T02:32:06.110Z,92.69
2018-10-12T02:33:06.312Z,92.88
2018-10-12T02:34:06.467Z,92.83
2018-10-12T02:35:06.640Z,93.21
2018-10-12T02:36:06.825Z,93.60
2018-10-12T02:37:07.001Z,93.41
2018-10-12T02:38:07.164Z,94.36
2018-10-12T02:39:07.345Z,94.27
2018-10-12T02:40:07.514Z,94.36
2018-10-12T02:41:07.681Z,95.36
2018-10-12T02:42:07.853Z,94.93
2018-10-12T02:43:08.026Z,94.84
2018-10-12T02:44:08.197Z,95.08
2018-10-12T02:45:08.369Z,94.93
2018-10-12T02:46:08.540Z,95.22
2018-10-12T02:47:08.709Z,95.46
2018-10-12T02:48:08.883Z,95.32
2018-10-12T02:49:09.052Z,95.56
2018-10-12T02:50:09.229Z,95.70
2018-10-12T02:51:09.408Z,95.84
2018-10-12T02:52:09.579Z,95.56
2018-10-12T02:53:09.752Z,95.27
2018-10-12T02:54:09.929Z,95.27
2018-10-12T02:55:10.103Z,95.27
2018-10-12T02:56:10.280Z,95.46
2018-10-12T02:57:10.450Z,95.17
2018-10-12T02:58:10.616Z,95.17
2018-10-12T02:59:10.795Z,95.17
2018-10-12T03:00:10.968Z,95.17
2018-10-12T03:01:11.137Z,95.36
2018-10-12T03:02:11.308Z,95.84
2018-10-12T03:03:11.484Z,95.36
2018-10-12T03:04:11.665Z,95.56
2018-10-12T03:05:11.832Z,95.56
2018-10-12T03:06:12.006Z,96.13
2018-10-12T03:07:12.175Z,96.03
2018-10-12T03:08:12.397Z,96.32
2018-10-12T03:09:12.527Z,96.42
2018-10-12T03:10:12.702Z,95.94
2018-10-12T03:11:12.876Z,95.94
2018-10-12T03:12:13.055Z,96.13
2018-10-12T03:13:13.231Z,96.13
2018-10-12T03:14:13.397Z,96.13
2018-10-12T03:15:13.571Z,95.46
2018-10-12T03:16:13.736Z,95.56
2018-10-12T03:17:13.909Z,95.36
2018-10-12T03:18:14.084Z,95.27
2018-10-12T03:19:14.251Z,95.36
2018-10-12T03:20:14.433Z,95.17
2018-10-12T03:21:14.606Z,95.46
2018-10-12T03:22:14.778Z,95.46
2018-10-12T03:23:14.946Z,95.17
2018-10-12T03:24:15.120Z,95.27
2018-10-12T03:25:15.291Z,95.46
2018-10-12T03:26:15.460Z,95.65
2018-10-12T03:27:15.643Z,95.08
2018-10-12T03:28:15.814Z,95.56
2018-10-12T03:29:15.987Z,95.27
2018-10-12T03:30:16.173Z,96.08
2018-10-12T03:31:16.334Z,96.22
2018-10-12T03:32:16.507Z,96.03
2018-10-12T03:33:16.676Z,95.84
2018-10-12T03:34:16.844Z,95.94
2018-10-12T03:35:17.013Z,96.42
2018-10-12T03:36:17.182Z,95.98
2018-10-12T03:37:17.430Z,96.37
2018-10-12T03:38:17.527Z,96.46
2018-10-12T03:39:17.700Z,96.13
2018-10-12T03:40:17.875Z,96.17
2018-10-12T03:41:18.045Z,95.98
2018-10-12T03:42:18.234Z,96.27
2018-10-12T03:43:18.402Z,95.51
2018-10-12T03:44:18.597Z,95.12
2018-10-12T03:45:18.740Z,94.74
2018-10-12T03:46:18.912Z,94.84
2018-10-12T03:47:19.088Z,95.12
2018-10-12T03:48:19.259Z,94.65
2018-10-12T03:49:19.430Z,94.65
2018-10-12T03:50:19.615Z,95.22
2018-10-12T03:51:19.777Z,95.12
2018-10-12T03:52:19.950Z,95.22
2018-10-12T03:53:20.121Z,95.70
2018-10-12T03:54:20.296Z,95.22
2018-10-12T03:55:20.466Z,95.51
2018-10-12T03:56:20.653Z,95.41
2018-10-12T03:57:20.822Z,95.89
2018-10-12T03:58:20.999Z,96.27
2018-10-12T03:59:22.929Z,96.75
2018-10-12T04:00:21.359Z,96.66
2018-10-12T04:01:21.533Z,96.84
2018-10-12T04:02:21.704Z,97.03
2018-10-12T04:03:21.875Z,96.75
2018-10-12T04:04:22.048Z,97.32
2018-10-12T04:05:22.226Z,96.94
2018-10-12T04:06:22.393Z,96.94
2018-10-12T04:07:22.566Z,97.22
2018-10-12T04:08:22.735Z,96.17
2018-10-12T04:09:22.911Z,96.46
2018-10-12T04:10:23.209Z,96.27
2018-10-12T04:11:23.195Z,95.98
2018-10-12T04:12:23.370Z,96.27
2018-10-12T04:13:23.594Z,95.89
2018-10-12T04:14:23.660Z,96.27
2018-10-12T04:15:23.903Z,95.98
2018-10-12T04:16:23.936Z,96.27
2018-10-12T04:17:24.110Z,96.27
2018-10-12T04:18:24.282Z,96.37
2018-10-12T04:19:24.450Z,96.37
2018-10-12T04:20:24.630Z,96.61
2018-10-12T04:21:25.110Z,96.89
2018-10-12T04:22:24.959Z,97.03
2018-10-12T04:23:25.118Z,96.80
2018-10-12T04:24:25.306Z,96.41
2018-10-12T04:25:25.480Z,97.17
2018-10-12T04:26:25.659Z,96.61
2018-10-12T04:27:25.828Z,97.27
2018-10-12T04:28:26.052Z,96.89
2018-10-12T04:29:26.179Z,96.89
2018-10-12T04:30:26.358Z,97.08
2018-10-12T04:31:26.533Z,96.89
2018-10-12T04:32:26.705Z,96.98
2018-10-12T04:33:26.883Z,96.61
2018-10-12T04:34:27.051Z,96.70
2018-10-12T04:35:27.218Z,95.94
2018-10-12T04:36:27.406Z,95.84
2018-10-12T04:37:27.557Z,96.41
2018-10-12T04:38:27.734Z,95.84
2018-10-12T04:39:27.913Z,95.94
2018-10-12T04:40:28.087Z,95.84
2018-10-12T04:41:28.264Z,95.75
2018-10-12T04:42:28.433Z,95.17
2018-10-12T04:43:28.602Z,95.17
2018-10-12T04:44:28.780Z,95.46
2018-10-12T04:45:29.008Z,95.84
2018-10-12T04:46:29.144Z,95.84
2018-10-12T04:47:29.313Z,95.94
2018-10-12T04:48:29.497Z,96.41
2018-10-12T04:49:29.668Z,96.03
2018-10-12T04:50:29.844Z,96.51
2018-10-12T04:51:30.024Z,96.32
2018-10-12T04:52:30.273Z,95.84
2018-10-12T04:53:30.452Z,96.22
2018-10-12T04:54:30.547Z,96.32
2018-10-12T04:55:30.737Z,96.13
2018-10-12T04:56:30.914Z,96.13
2018-10-12T04:57:31.084Z,95.75
2018-10-12T04:58:31.263Z,96.03
2018-10-12T04:59:31.439Z,95.46
2018-10-12T05:00:31.626Z,96.03
2018-10-12T05:01:31.794Z,96.03
2018-10-12T05:02:31.974Z,95.94
2018-10-12T05:03:32.197Z,95.84
2018-10-12T05:04:32.262Z,96.98
2018-10-12T05:05:32.447Z,97.17
2018-10-12T05:06:32.634Z,96.61
2018-10-12T05:07:32.885Z,96.41
2018-10-12T05:08:32.995Z,96.22
2018-10-12T05:09:34.350Z,96.61
2018-10-12T05:10:34.131Z,96.32
2018-10-12T05:11:34.718Z,96.22
2018-10-12T05:12:33.927Z,96.41
2018-10-12T05:13:36.589Z,96.22
2018-10-12T05:14:33.869Z,96.22
2018-10-12T05:15:34.805Z,96.89
2018-10-12T05:16:34.243Z,96.80
2018-10-12T05:17:34.430Z,96.98
2018-10-12T05:18:34.811Z,97.27
2018-10-12T05:19:35.002Z,97.08
2018-10-12T05:20:36.982Z,97.17
2018-10-12T05:21:37.453Z,97.17
2018-10-12T05:22:35.145Z,96.98
2018-10-12T05:23:35.313Z,97.27
2018-10-12T05:24:35.495Z,97.66
2018-10-12T05:25:35.661Z,97.37
2018-10-12T05:26:35.833Z,96.80
2018-10-12T05:27:36.004Z,96.98
2018-10-12T05:28:36.177Z,96.98
2018-10-12T05:29:36.345Z,96.61
2018-10-12T05:30:36.520Z,96.89
2018-10-12T05:31:36.701Z,96.61
2018-10-12T05:32:36.870Z,96.80
2018-10-12T05:33:37.049Z,96.70
2018-10-12T05:34:37.224Z,96.41
2018-10-12T05:35:37.395Z,96.22
2018-10-12T05:36:37.573Z,96.51
2018-10-12T05:37:37.744Z,95.94
2018-10-12T05:38:37.913Z,96.13
2018-10-12T05:39:38.085Z,95.46
2018-10-12T05:40:38.265Z,95.46
2018-10-12T05:41:39.388Z,95.17
2018-10-12T05:42:38.622Z,95.56
2018-10-12T05:43:38.856Z,95.08
2018-10-12T05:44:38.963Z,95.37
2018-10-12T05:45:39.136Z,95.46
2018-10-12T05:46:39.307Z,95.08
2018-10-12T05:47:39.480Z,94.70
2018-10-12T05:48:39.697Z,95.46
2018-10-12T05:49:41.924Z,95.27
2018-10-12T05:50:43.158Z,94.60
2018-10-12T05:51:43.268Z,95.08
2018-10-12T05:52:41.873Z,95.08
2018-10-12T05:53:40.458Z,94.60
2018-10-12T05:54:40.642Z,94.98
2018-10-12T05:55:40.824Z,94.79
2018-10-12T05:56:40.991Z,94.98
2018-10-12T05:57:41.155Z,94.70
2018-10-12T05:58:41.340Z,94.89
2018-10-12T05:59:41.505Z,94.79
2018-10-12T06:00:41.687Z,95.56
2018-10-12T06:01:41.852Z,94.98
2018-10-12T06:02:42.029Z,95.46
2018-10-12T06:03:42.191Z,95.17
2018-10-12T06:04:47.334Z,95.17
2018-10-12T06:05:42.572Z,95.08
2018-10-12T06:06:42.747Z,95.65
2018-10-12T06:07:42.923Z,95.17
2018-10-12T06:08:43.102Z,95.75
2018-10-12T06:09:43.366Z,95.08
2018-10-12T06:10:43.451Z,95.37
2018-10-12T06:11:43.620Z,94.98
2018-10-12T06:12:43.798Z,95.27
2018-10-12T06:13:43.970Z,95.08
2018-10-12T06:14:44.149Z,94.79
2018-10-12T06:15:44.449Z,94.98
2018-10-12T06:16:44.500Z,95.08
2018-10-12T06:17:44.676Z,95.46
2018-10-12T06:18:44.842Z,95.27
2018-10-12T06:19:45.017Z,95.37
2018-10-12T06:20:45.349Z,95.17
2018-10-12T06:21:45.514Z,95.08
2018-10-12T06:22:45.574Z,95.75
2018-10-12T06:23:45.743Z,94.98
2018-10-12T06:24:46.277Z,95.37
2018-10-12T06:25:46.067Z,95.37
2018-10-12T06:26:46.248Z,95.27
2018-10-12T06:27:46.407Z,95.27
2018-10-12T06:28:46.574Z,95.41
2018-10-12T06:29:46.753Z,94.98
2018-10-12T06:30:46.935Z,94.65
2018-10-12T06:31:47.110Z,94.84
2018-10-12T06:32:47.297Z,95.12
2018-10-12T06:33:47.453Z,94.89
2018-10-12T06:34:47.626Z,94.84
2018-10-12T06:35:47.807Z,94.65
2018-10-12T06:36:47.984Z,95.32
2018-10-12T06:37:48.162Z,94.65
2018-10-12T06:38:48.334Z,94.36
2018-10-12T06:39:48.515Z,94.07
2018-10-12T06:40:48.706Z,94.46
2018-10-12T06:41:49.172Z,94.46
2018-10-12T06:42:49.023Z,94.93
2018-10-12T06:43:49.196Z,94.74
2018-10-12T06:44:49.364Z,94.27
2018-10-12T06:45:49.607Z,94.27
2018-10-12T06:46:49.875Z,93.93
2018-10-12T06:47:49.917Z,94.03
2018-10-12T06:48:50.093Z,93.55
2018-10-12T06:49:50.298Z,93.46
2018-10-12T06:50:50.477Z,93.65
2018-10-12T06:51:50.666Z,93.74
2018-10-12T06:52:50.843Z,92.64
2018-10-12T06:53:51.073Z,91.35
2018-10-12T06:54:51.189Z,89.53
2018-10-12T06:55:51.363Z,88.34
2018-10-12T06:56:51.573Z,86.66
2018-10-12T06:57:54.970Z,84.79
2018-10-12T06:58:51.735Z,81.81
2018-10-12T06:59:51.977Z,79.30
2018-10-12T07:00:52.086Z,76.56
2018-10-12T07:01:52.271Z,74.68
2018-10-12T07:02:52.442Z,72.50
2018-10-12T07:03:52.631Z,70.94
2018-10-12T07:04:52.810Z,69.12
2018-10-12T07:05:52.992Z,67.99
2018-10-12T07:06:53.168Z,67.90
2018-10-12T07:07:53.345Z,67.51
2018-10-12T07:08:53.762Z,66.46
2018-10-12T07:09:53.975Z,66.30
2018-10-12T07:10:53.810Z,66.39
2018-10-12T07:11:54.004Z,65.53
2018-10-12T07:12:54.196Z,64.86
2018-10-12T07:13:54.577Z,65.05
2018-10-12T07:14:54.583Z,64.95
2018-10-12T07:15:54.789Z,64.86
2018-10-12T07:16:54.951Z,64.86
2018-10-12T07:17:55.126Z,64.86
2018-10-12T07:18:55.305Z,64.12
2018-10-12T07:19:55.482Z,63.47
2018-10-12T07:20:55.657Z,62.60
2018-10-12T07:21:55.836Z,62.06
2018-10-12T07:22:56.038Z,61.38
2018-10-12T07:23:56.241Z,60.26
2018-10-12T07:24:56.437Z,60.00
2018-10-12T07:25:56.630Z,59.71
2018-10-12T07:26:56.800Z,59.32
2018-10-12T07:27:57.041Z,58.94
2018-10-12T07:28:57.186Z,58.48
2018-10-12T07:29:57.387Z,58.00
2018-10-12T07:30:58.018Z,57.52
2018-10-12T07:31:58.003Z,57.87
2018-10-12T07:32:58.053Z,58.75
2018-10-12T07:33:58.118Z,59.00
2018-10-12T07:34:58.547Z,59.20
2018-10-12T07:35:58.708Z,59.78
2018-10-12T07:36:58.646Z,59.58
2018-10-12T07:37:59.345Z,59.87
2018-10-12T07:38:59.219Z,60.42
2018-10-12T07:39:59.214Z,61.00
2018-10-12T07:40:59.409Z,61.25
2018-10-12T07:41:59.620Z,62.22
2018-10-12T07:42:59.814Z,62.48
2018-10-12T07:44:00.209Z,63.15
2018-10-12T07:45:00.137Z,63.54
2018-10-12T07:46:00.322Z,64.28
2018-10-12T07:47:00.501Z,65.05
2018-10-12T07:48:00.712Z,66.27
2018-10-12T07:49:01.246Z,66.55
2018-10-12T07:50:01.484Z,67.68
2018-10-12T07:51:01.292Z,68.21
2018-10-12T07:52:01.470Z,69.37
2018-10-12T07:53:01.923Z,70.01
2018-10-12T07:54:03.219Z,71.25
2018-10-12T07:55:02.359Z,71.96
2018-10-12T07:56:02.941Z,71.39
2018-10-12T07:57:02.593Z,70.81
2018-10-12T07:58:03.749Z,70.90
2018-10-12T07:59:03.378Z,71.83
2018-10-12T08:00:04.729Z,72.41
2018-10-12T08:01:03.886Z,72.22
2018-10-12T08:02:03.591Z,72.22
2018-10-12T08:03:04.760Z,72.60
2018-10-12T08:04:04.723Z,72.69
2018-10-12T08:05:05.146Z,72.22
2018-10-12T08:06:05.254Z,72.22
2018-10-12T08:07:04.596Z,72.60
2018-10-12T08:08:04.910Z,72.69
2018-10-12T08:09:05.766Z,72.50
2018-10-12T08:10:05.690Z,73.08
2018-10-12T08:11:05.252Z,73.66
2018-10-12T08:12:05.313Z,73.56
2018-10-12T08:13:06.104Z,73.72
2018-10-12T08:14:06.731Z,74.58
2018-10-12T08:15:06.003Z,74.48
2018-10-12T08:16:07.081Z,74.68
2018-10-12T08:17:06.094Z,74.96
2018-10-12T08:18:06.477Z,75.45
2018-10-12T08:19:06.870Z,75.60
2018-10-12T08:20:08.647Z,75.89
2018-10-12T08:21:07.287Z,76.84
2018-10-12T08:22:08.272Z,77.61
2018-10-12T08:23:07.336Z,77.13
2018-10-12T08:24:07.340Z,77.13
2018-10-12T08:25:08.239Z,77.58
2018-10-12T08:26:09.206Z,77.33
2018-10-12T08:27:08.780Z,77.42
2018-10-12T08:28:08.914Z,77.33
2018-10-12T08:29:08.802Z,77.51
2018-10-12T08:30:09.531Z,77.51
2018-10-12T08:31:08.743Z,77.51
2018-10-12T08:32:09.458Z,76.69
2018-10-12T08:33:08.751Z,76.59
2018-10-12T08:34:09.896Z,76.34
2018-10-12T08:35:09.868Z,76.15
2018-10-12T08:36:10.085Z,76.15
2018-10-12T08:37:10.072Z,76.12
2018-10-12T08:38:09.115Z,77.01
2018-10-12T08:39:10.151Z,76.73
2018-10-12T08:40:10.471Z,76.88
2018-10-12T08:41:10.468Z,76.79
2018-10-12T08:42:10.322Z,77.40
2018-10-12T08:43:10.576Z,76.92
2018-10-12T08:44:10.416Z,76.34
2018-10-12T08:45:11.040Z,75.87
2018-10-12T08:46:11.143Z,74.81
2018-10-12T08:47:10.991Z,74.55
2018-10-12T08:48:11.206Z,73.60
2018-10-12T08:49:10.505Z,72.71
2018-10-12T08:50:11.626Z,70.98
2018-10-12T08:51:11.345Z,69.09
2018-10-12T08:52:11.999Z,68.44
2018-10-12T08:53:12.475Z,68.00
2018-10-12T08:54:11.971Z,67.26
2018-10-12T08:55:12.365Z,66.30
2018-10-12T08:56:13.185Z,66.04
2018-10-12T08:57:12.025Z,65.20
2018-10-12T08:58:12.853Z,64.28
2018-10-12T08:59:12.843Z,63.05
2018-10-12T09:00:13.007Z,61.31
2018-10-12T09:01:13.746Z,60.76
2018-10-12T09:02:13.861Z,60.11
2018-10-12T09:03:13.559Z,59.63
2018-10-12T09:04:13.413Z,58.98
2018-10-12T09:05:14.564Z,58.24
2018-10-12T09:06:14.518Z,57.37
2018-10-12T09:07:14.949Z,56.56
2018-10-12T09:08:14.577Z,56.56
2018-10-12T09:09:14.039Z,56.26
2018-10-12T09:10:15.710Z,56.00
2018-10-12T09:11:14.928Z,55.36
2018-10-12T09:12:15.562Z,55.78
2018-10-12T09:13:15.542Z,55.35
2018-10-12T09:14:15.866Z,54.38
2018-10-12T09:15:16.115Z,53.92
2018-10-12T09:16:15.987Z,53.08
2018-10-12T09:17:16.107Z,52.72
2018-10-12T09:18:16.659Z,53.00
2018-10-12T09:19:16.691Z,52.15
2018-10-12T09:20:16.773Z,51.60
2018-10-12T09:21:16.531Z,50.63
2018-10-12T09:22:16.671Z,49.49
2018-10-12T09:23:17.222Z,48.51
2018-10-12T09:24:16.688Z,47.66
2018-10-12T09:25:17.831Z,46.78
2018-10-12T09:26:17.421Z,47.39
2018-10-12T09:27:17.398Z,46.81
2018-10-12T09:28:17.034Z,46.51
2018-10-12T09:29:17.088Z,46.44
2018-10-12T09:30:17.251Z,45.88
2018-10-12T09:31:17.411Z,44.81
2018-10-12T09:32:17.680Z,44.32
2018-10-12T09:33:17.593Z,44.42
2018-10-12T09:34:17.778Z,44.05
2018-10-12T09:35:17.967Z,43.76
2018-10-12T09:36:18.158Z,43.76
2018-10-12T09:37:18.349Z,44.44
2018-10-12T09:38:18.523Z,43.19
2018-10-12T09:39:18.704Z,42.98
2018-10-12T09:40:18.879Z,43.49
2018-10-12T09:41:19.055Z,44.09
2018-10-12T09:42:19.230Z,42.83
2018-10-12T09:43:19.474Z,42.54
2018-10-12T09:44:19.623Z,42.73
2018-10-12T09:45:19.702Z,42.85
2018-10-12T09:46:20.436Z,42.75
2018-10-12T09:47:21.165Z,43.14
2018-10-12T09:48:21.529Z,43.24
2018-10-12T09:49:22.594Z,43.73
2018-10-12T09:50:22.485Z,43.73
2018-10-12T09:51:22.849Z,43.73
2018-10-12T09:52:21.773Z,44.02
2018-10-12T09:53:22.293Z,43.51
2018-10-12T09:54:23.385Z,44.09
2018-10-12T09:55:22.118Z,44.19
2018-10-12T09:56:22.738Z,44.48
2018-10-12T09:57:21.901Z,44.27
2018-10-12T09:58:24.277Z,44.17
2018-10-12T09:59:23.216Z,44.93
2018-10-12T10:00:23.840Z,44.83
2018-10-12T10:01:23.851Z,45.73
2018-10-12T10:02:24.245Z,46.12
2018-10-12T10:03:25.099Z,45.34
2018-10-12T10:04:23.902Z,44.95
2018-10-12T10:05:25.277Z,44.85
2018-10-12T10:06:24.650Z,46.12
2018-10-12T10:07:23.377Z,45.44
2018-10-12T10:08:24.085Z,44.87
2018-10-12T10:09:24.339Z,44.58
2018-10-12T10:10:25.398Z,44.90
2018-10-12T10:11:25.039Z,44.58
2018-10-12T10:12:24.769Z,44.38
2018-10-12T10:13:25.273Z,44.31
2018-10-12T10:14:26.301Z,44.21
2018-10-12T10:15:27.025Z,44.43
2018-10-12T10:16:27.029Z,43.85
2018-10-12T10:17:26.321Z,43.43
2018-10-12T10:18:27.863Z,44.14
2018-10-12T10:19:25.707Z,43.26
2018-10-12T10:20:28.089Z,42.87
2018-10-12T10:21:28.404Z,43.16
2018-10-12T10:22:27.561Z,43.28
2018-10-12T10:23:28.624Z,43.28
2018-10-12T10:24:29.869Z,42.52
2018-10-12T10:25:28.094Z,42.03
2018-10-12T10:26:29.780Z,42.64
2018-10-12T10:27:28.268Z,42.05
2018-10-12T10:28:28.056Z,41.78
2018-10-12T10:29:30.115Z,41.97
2018-10-12T10:30:29.400Z,41.99
2018-10-12T10:31:30.301Z,40.80
2018-10-12T10:32:28.615Z,40.63
2018-10-12T10:33:28.939Z,40.60
2018-10-12T10:34:30.376Z,40.23
2018-10-12T10:35:31.601Z,40.82
2018-10-12T10:36:31.870Z,40.72
2018-10-12T10:37:31.816Z,40.41
2018-10-12T10:38:28.898Z,40.33
2018-10-12T10:39:29.093Z,39.96
2018-10-12T10:40:29.278Z,40.27
2018-10-12T10:41:29.470Z,39.78
2018-10-12T10:42:29.660Z,40.09
2018-10-12T10:43:30.020Z,39.31
2018-10-12T10:44:30.000Z,38.84
2018-10-12T10:45:30.190Z,38.84
2018-10-12T10:46:30.377Z,38.15
2018-10-12T10:47:30.566Z,38.07
2018-10-12T10:48:30.751Z,38.17
2018-10-12T10:49:30.936Z,37.90
2018-10-12T10:50:31.132Z,37.60
2018-10-12T10:51:31.330Z,36.83
2018-10-12T10:52:31.519Z,36.62
2018-10-12T10:53:31.772Z,36.44
2018-10-12T10:54:31.887Z,36.44
2018-10-12T10:55:32.081Z,36.05
2018-10-12T10:56:32.280Z,36.44
2018-10-12T10:57:32.459Z,36.83
2018-10-12T10:58:32.648Z,36.83
2018-10-12T10:59:32.841Z,36.95
2018-10-12T11:00:33.024Z,36.62
2018-10-12T11:01:33.209Z,36.54
2018-10-12T11:02:33.479Z,36.34
2018-10-12T11:03:33.598Z,36.44
2018-10-12T11:04:33.778Z,36.16
2018-10-12T11:05:33.994Z,36.07
2018-10-12T11:06:34.171Z,35.99
2018-10-12T11:07:34.369Z,35.78
2018-10-12T11:08:35.202Z,35.39
2018-10-12T11:09:35.062Z,35.30
2018-10-12T11:10:35.166Z,36.00
2018-10-12T11:11:36.553Z,34.92
2018-10-12T11:12:35.328Z,35.23
2018-10-12T11:13:35.711Z,34.53
2018-10-12T11:14:35.780Z,34.94
2018-10-12T11:15:35.983Z,35.13
2018-10-12T11:16:36.103Z,34.54
2018-10-12T11:17:36.060Z,34.53
2018-10-12T11:18:36.253Z,34.34
2018-10-12T11:19:36.423Z,34.33
2018-10-12T11:20:36.512Z,34.94
2018-10-12T11:21:36.704Z,34.46
2018-10-12T11:22:36.894Z,34.46
2018-10-12T11:23:37.105Z,34.54
2018-10-12T11:24:37.368Z,34.64
2018-10-12T11:25:37.486Z,34.15
2018-10-12T11:26:37.723Z,34.56
2018-10-12T11:27:37.877Z,34.56
2018-10-12T11:28:38.132Z,34.36
2018-10-12T11:29:38.218Z,34.95
2018-10-12T11:30:38.397Z,35.05
2018-10-12T11:31:38.632Z,34.36
2018-10-12T11:32:38.751Z,33.77
2018-10-12T11:33:38.898Z,34.06
2018-10-12T11:34:39.800Z,33.39
2018-10-12T11:35:39.247Z,33.98
2018-10-12T11:36:39.436Z,33.18
2018-10-12T11:37:39.618Z,33.39
2018-10-12T11:38:39.817Z,34.36
2018-10-12T11:39:40.013Z,34.46
2018-10-12T11:40:40.200Z,33.87
2018-10-12T11:41:40.384Z,34.46
2018-10-12T11:42:40.613Z,33.58
2018-10-12T11:43:40.895Z,33.08
2018-10-12T11:44:40.895Z,33.49
2018-10-12T11:45:41.090Z,33.00
2018-10-12T11:46:41.273Z,32.51
2018-10-12T11:47:41.458Z,32.72
2018-10-12T11:48:41.648Z,33.39
2018-10-12T11:49:41.837Z,33.49
2018-10-12T11:50:42.032Z,33.77
2018-10-12T11:51:42.223Z,34.18
2018-10-12T11:52:42.423Z,33.58
2018-10-12T11:53:42.599Z,33.39
2018-10-12T11:54:42.784Z,33.18
2018-10-12T11:55:42.970Z,33.08
2018-10-12T11:56:43.155Z,33.58
2018-10-12T11:57:43.344Z,33.87
2018-10-12T11:58:43.540Z,34.34
2018-10-12T11:59:43.729Z,34.53
2018-10-12T12:00:43.917Z,34.43
2018-10-12T12:01:44.108Z,34.34
2018-10-12T12:02:44.299Z,33.75
2018-10-12T12:03:44.484Z,33.36
2018-10-12T12:04:44.670Z,33.94
2018-10-12T12:05:44.869Z,34.61
2018-10-12T12:06:45.056Z,34.80
2018-10-12T12:07:45.241Z,34.80
2018-10-12T12:08:45.426Z,34.80
2018-10-12T12:09:45.621Z,34.70
2018-10-12T12:10:45.823Z,34.80
2018-10-12T12:11:46.015Z,35.39
2018-10-12T12:12:46.208Z,34.80
2018-10-12T12:13:46.484Z,35.00
2018-10-12T12:14:46.642Z,34.31
2018-10-12T12:15:46.852Z,34.39
2018-10-12T12:16:47.064Z,34.59
2018-10-12T12:17:48.949Z,35.99
2018-10-12T12:18:47.686Z,35.10
2018-10-12T12:19:47.956Z,34.80
2018-10-12T12:20:47.870Z,34.70
2018-10-12T12:21:48.061Z,34.31
2018-10-12T12:22:48.284Z,34.51
2018-10-12T12:23:48.461Z,35.39
2018-10-12T12:24:48.654Z,36.07
2018-10-12T12:25:48.845Z,35.95
2018-10-12T12:26:49.048Z,36.22
2018-10-12T12:27:49.235Z,37.19
2018-10-12T12:28:49.428Z,37.27
2018-10-12T12:29:49.629Z,37.66
2018-10-12T12:30:49.831Z,38.43
2018-10-12T12:31:50.033Z,38.29
2018-10-12T12:32:50.232Z,38.88
2018-10-12T12:33:50.430Z,39.06
2018-10-12T12:34:50.746Z,39.23
2018-10-12T12:35:51.236Z,40.19
2018-10-12T12:36:51.888Z,40.56
2018-10-12T12:37:51.123Z,41.31
2018-10-12T12:38:51.305Z,42.48
2018-10-12T12:39:51.961Z,42.55
2018-10-12T12:40:51.643Z,43.99
2018-10-12T12:41:51.829Z,44.48
2018-10-12T12:42:52.012Z,44.27
2018-10-12T12:43:52.196Z,45.03
2018-10-12T12:44:52.388Z,45.59
2018-10-12T12:45:53.902Z,45.20
2018-10-12T12:46:53.941Z,45.88
2018-10-12T12:47:56.027Z,46.25
2018-10-12T12:48:54.524Z,46.83
2018-10-12T12:49:57.148Z,46.93
2018-10-12T12:50:56.463Z,46.73
2018-10-12T12:51:55.354Z,46.91
2018-10-12T12:52:55.309Z,46.01
2018-10-12T12:53:55.060Z,46.78
2018-10-12T12:54:55.717Z,46.98