createdAt,value
2023-01-02T00:01:21.903Z,92.23
2023-01-02T00:03:48.514Z,91.48
2023-01-02T00:06:17.834Z,91.22
2023-01-02T00:08:44.440Z,91.48
2023-01-02T00:11:10.989Z,91.92
2023-01-02T00:13:37.625Z,92.50
2023-01-02T00:16:04.412Z,92.99
2023-01-02T00:18:31.054Z,93.45
2023-01-02T00:21:02.499Z,94.17
2023-01-02T00:23:29.063Z,94.96
2023-01-02T00:25:55.604Z,95.03
2023-01-02T00:28:22.396Z,94.10
2023-01-02T00:30:48.948Z,94.77
2023-01-02T00:33:16.058Z,94.58
2023-01-02T00:35:42.653Z,95.35
2023-01-02T00:38:09.239Z,95.45
2023-01-02T00:40:35.966Z,95.07
2023-01-02T00:43:02.578Z,94.50
2023-01-02T00:45:29.295Z,94.31
2023-01-02T00:47:55.945Z,94.52
2023-01-02T00:50:22.492Z,94.77
2023-01-02T00:52:49.087Z,94.70
2023-01-02T00:55:15.725Z,95.25
2023-01-02T00:57:42.291Z,94.86
2023-01-02T01:00:09.278Z,95.34
2023-01-02T01:02:36.045Z,95.28
2023-01-02T01:05:02.767Z,96.15
2023-01-02T01:07:29.828Z,94.76
2023-01-02T01:09:56.374Z,94.53
2023-01-02T01:12:22.942Z,94.27
2023-01-02T01:14:49.545Z,95.01
2023-01-02T01:17:16.085Z,93.64
2023-01-02T01:19:42.695Z,93.42
2023-01-02T01:22:09.304Z,91.97
2023-01-02T01:24:36.193Z,92.39
2023-01-02T01:27:03.219Z,92.48
2023-01-02T01:29:29.814Z,92.93
2023-01-02T01:31:56.478Z,91.97
2023-01-02T01:34:23.008Z,91.89
2023-01-02T01:36:49.624Z,91.58
2023-01-02T01:39:16.258Z,91.71
2023-01-02T01:41:43.162Z,90.97
2023-01-02T01:44:47.048Z,90.32
2023-01-02T01:47:26.426Z,89.74
2023-01-02T01:50:06.189Z,89.77
2023-01-02T01:52:35.200Z,90.79
2023-01-02T01:55:15.940Z,90.83
2023-01-02T01:57:51.533Z,89.75
2023-01-02T02:00:18.372Z,89.76
2023-01-02T02:02:48.325Z,90.36
2023-01-02T02:05:19.579Z,89.27
2023-01-02T02:07:55.342Z,89.66
2023-01-02T02:10:21.891Z,90.21
2023-01-02T02:12:48.460Z,90.36
2023-01-02T02:15:20.656Z,89.25
2023-01-02T02:18:00.160Z,88.49
2023-01-02T02:20:29.806Z,89.17
2023-01-02T02:23:02.648Z,88.71
2023-01-02T02:25:44.362Z,88.34
2023-01-02T02:28:27.663Z,88.47
2023-01-02T02:31:00.528Z,88.83
2023-01-02T02:33:55.102Z,88.80
2023-01-02T02:36:36.482Z,89.73
2023-01-02T02:39:59.909Z,89.42
2023-01-02T02:42:47.788Z,89.25
2023-01-02T02:45:55.506Z,89.03
2023-01-02T02:48:51.451Z,88.76
2023-01-02T02:51:25.690Z,87.44
2023-01-02T02:54:02.201Z,87.61
2023-01-02T02:56:31.291Z,87.88
2023-01-02T02:58:58.451Z,86.76
2023-01-02T03:01:30.838Z,88.31
2023-01-02T03:03:57.882Z,87.90
2023-01-02T03:06:47.529Z,88.04
2023-01-02T03:09:52.687Z,86.85
2023-01-02T03:12:32.711Z,85.77
2023-01-02T03:15:21.288Z,87.45
2023-01-02T03:18:03.939Z,87.76
2023-01-02T03:20:44.265Z,86.63
2023-01-02T03:23:20.023Z,86.38
2023-01-02T03:25:47.791Z,87.40
2023-01-02T03:28:18.351Z,86.33
2023-01-02T03:30:48.164Z,86.21
2023-01-02T03:33:18.830Z,85.43
2023-01-02T03:35:50.455Z,85.70
2023-01-02T03:38:25.739Z,85.32
2023-01-02T03:41:09.266Z,85.79
2023-01-02T03:43:39.544Z,85.79
2023-01-02T03:46:17.645Z,86.08
2023-01-02T03:48:53.779Z,85.43
2023-01-02T03:51:20.701Z,84.94
2023-01-02T03:53:50.088Z,84.41
2023-01-02T03:56:27.006Z,84.79
2023-01-02T03:59:02.277Z,85.96
2023-01-02T04:01:45.727Z,84.92
2023-01-02T04:04:50.197Z,85.70
2023-01-02T04:07:54.955Z,84.92
2023-01-02T04:10:22.775Z,86.37
2023-01-02T04:12:55.095Z,85.39
2023-01-02T04:15:28.647Z,86.28
2023-01-02T04:18:00.373Z,85.93
2023-01-02T04:20:33.822Z,87.22
2023-01-02T04:23:28.932Z,87.84
2023-01-02T04:26:04.547Z,88.45
2023-01-02T04:28:33.828Z,89.22
2023-01-02T04:31:19.489Z,88.70
2023-01-02T04:33:59.065Z,89.31
2023-01-02T04:36:25.760Z,89.45
2023-01-02T04:38:52.380Z,88.22
2023-01-02T04:41:27.307Z,88.53
2023-01-02T04:43:57.166Z,88.61
2023-01-02T04:46:25.702Z,90.60
2023-01-02T04:48:53.199Z,90.54
2023-01-02T04:51:20.005Z,91.33
2023-01-02T04:53:51.337Z,91.85
2023-01-02T04:56:18.063Z,92.02
2023-01-02T04:58:45.874Z,91.40
2023-01-02T05:01:15.221Z,91.72
2023-01-02T05:03:43.438Z,91.24
2023-01-02T05:06:10.609Z,92.90
2023-01-02T05:08:37.934Z,91.98
2023-01-02T05:11:13.069Z,90.68
2023-01-02T05:13:39.969Z,91.95
2023-01-02T05:16:07.416Z,92.23
2023-01-02T05:18:34.605Z,91.64
2023-01-02T05:21:31.150Z,92.64
2023-01-02T05:23:59.814Z,93.03
2023-01-02T05:26:26.855Z,95.03
2023-01-02T05:28:54.124Z,97.41
2023-01-02T05:31:21.128Z,97.59
2023-01-02T05:33:54.817Z,98.70
2023-01-02T05:36:22.469Z,100.00
2023-01-02T05:38:49.273Z,100.00
2023-01-02T05:41:16.188Z,100.00
2023-01-02T05:43:42.791Z,100.00
2023-01-02T05:46:15.739Z,100.00
2023-01-02T05:48:43.210Z,100.00
2023-01-02T05:51:12.728Z,100.00
2023-01-02T05:53:39.403Z,100.00
2023-01-02T05:56:10.167Z,100.00
2023-01-02T05:58:38.795Z,100.00
2023-01-02T06:01:09.856Z,100.00
2023-01-02T06:03:36.703Z,100.00
2023-01-02T06:06:05.119Z,100.00
2023-01-02T06:08:31.897Z,100.00
2023-01-02T06:10:58.499Z,100.00
2023-01-02T06:13:25.179Z,100.00
2023-01-02T06:15:51.915Z,100.00
2023-01-02T06:18:18.483Z,100.00
2023-01-02T06:20:45.003Z,100.00
2023-01-02T06:23:11.630Z,100.00
2023-01-02T06:25:38.221Z,100.00
2023-01-02T06:28:04.945Z,100.00
2023-01-02T06:30:31.541Z,100.00
2023-01-02T06:32:58.232Z,100.00
2023-01-02T06:35:24.769Z,100.00
2023-01-02T06:37:51.268Z,100.00
2023-01-02T06:40:17.818Z,100.00
2023-01-02T06:42:44.825Z,100.00
2023-01-02T06:45:11.969Z,100.00
2023-01-02T06:47:38.500Z,100.00
2023-01-02T06:50:05.489Z,100.00
2023-01-02T06:52:32.048Z,100.00
2023-01-02T06:54:58.649Z,100.00
2023-01-02T06:57:25.261Z,100.00
2023-01-02T06:59:51.765Z,100.00
2023-01-02T07:02:18.430Z,100.00
2023-01-02T07:04:44.986Z,100.00
2023-01-02T07:07:11.583Z,100.00
2023-01-02T07:09:38.111Z,100.00
2023-01-02T07:12:04.984Z,100.00
2023-01-02T07:14:31.564Z,100.00
2023-01-02T07:16:58.230Z,100.00
2023-01-02T07:19:24.806Z,100.00
2023-01-02T07:21:51.545Z,100.00
2023-01-02T07:24:18.115Z,100.00
2023-01-02T07:26:44.644Z,100.00
2023-01-02T07:29:11.328Z,100.00
2023-01-02T07:31:37.902Z,100.00
2023-01-02T07:34:04.577Z,100.00
2023-01-02T07:36:31.128Z,100.00
2023-01-02T07:38:57.683Z,100.00
2023-01-02T07:41:25.721Z,100.00
2023-01-02T07:43:56.008Z,100.00
2023-01-02T07:46:23.090Z,100.00
2023-01-02T07:48:50.586Z,100.00
2023-01-02T07:51:24.568Z,100.00
2023-01-02T07:53:53.461Z,100.00
2023-01-02T07:56:20.159Z,100.00
2023-01-02T07:58:46.747Z,100.00
2023-01-02T08:01:13.537Z,100.00
2023-01-02T08:03:40.545Z,100.00
2023-01-02T08:06:10.045Z,100.00
2023-01-02T08:08:37.570Z,100.00
2023-01-02T08:11:09.952Z,100.00
2023-01-02T08:13:37.884Z,100.00
2023-01-02T08:16:15.839Z,100.00
2023-01-02T08:18:42.519Z,100.00
2023-01-02T08:21:09.934Z,100.00
2023-01-02T08:23:37.445Z,100.00
2023-01-02T08:26:06.670Z,100.00
2023-01-02T08:28:34.718Z,100.00
2023-01-02T08:31:01.624Z,100.00
2023-01-02T08:33:28.839Z,100.00
2023-01-02T08:35:56.742Z,100.00
2023-01-02T08:38:23.362Z,100.00
2023-01-02T08:40:50.908Z,100.00
2023-01-02T08:43:17.447Z,100.00
2023-01-02T08:45:44.038Z,100.00
2023-01-02T08:48:21.438Z,100.00
2023-01-02T08:50:49.847Z,100.00
2023-01-02T08:53:16.828Z,100.00
2023-01-02T08:55:43.355Z,100.00
2023-01-02T08:58:10.525Z,100.00
2023-01-02T09:00:37.091Z,100.00
2023-01-02T09:03:03.837Z,100.00
2023-01-02T09:05:31.155Z,100.00
2023-01-02T09:07:58.800Z,100.00
2023-01-02T09:10:26.014Z,100.00
2023-01-02T09:12:52.654Z,100.00
2023-01-02T09:15:19.723Z,100.00
2023-01-02T09:17:46.288Z,100.00
2023-01-02T09:20:12.847Z,100.00
2023-01-02T09:22:40.713Z,100.00
2023-01-02T09:25:08.057Z,100.00
2023-01-02T09:27:34.677Z,100.00
2023-01-02T09:30:01.242Z,100.00
2023-01-02T09:32:27.770Z,100.00
2023-01-02T09:34:54.385Z,100.00
2023-01-02T09:37:20.921Z,100.00
2023-01-02T09:39:47.526Z,100.00
2023-01-02T09:42:17.114Z,100.00
2023-01-02T09:44:49.357Z,100.00
2023-01-02T09:47:21.202Z,100.00
2023-01-02T09:50:00.772Z,100.00
2023-01-02T09:52:59.578Z,100.00
2023-01-02T09:55:41.438Z,100.00
2023-01-02T09:58:39.109Z,100.00
2023-01-02T10:01:12.562Z,100.00
2023-01-02T10:03:53.873Z,100.00
2023-01-02T10:06:24.956Z,100.00
2023-01-02T10:09:17.572Z,100.00
2023-01-02T10:11:56.257Z,100.00
2023-01-02T10:14:44.526Z,100.00
2023-01-02T10:17:15.545Z,100.00
2023-01-02T10:19:55.339Z,100.00
2023-01-02T10:22:34.972Z,100.00
2023-01-02T10:25:19.349Z,100.00
2023-01-02T10:28:02.182Z,100.00
2023-01-02T10:30:36.120Z,100.00
2023-01-02T10:33:12.363Z,100.00
2023-01-02T10:35:45.909Z,100.00
2023-01-02T10:38:15.402Z,100.00
2023-01-02T10:40:44.884Z,100.00
2023-01-02T10:43:11.884Z,100.00
2023-01-02T10:45:38.735Z,100.00
2023-01-02T10:48:05.636Z,100.00
2023-01-02T10:50:40.171Z,100.00
2023-01-02T10:53:29.968Z,100.00
2023-01-02T10:55:56.724Z,100.00
2023-01-02T10:58:26.187Z,100.00
2023-01-02T11:01:04.585Z,100.00
2023-01-02T11:03:31.399Z,100.00
2023-01-02T11:06:10.328Z,100.00
2023-01-02T11:08:58.971Z,100.00
2023-01-02T11:11:28.130Z,100.00
2023-01-02T11:14:02.421Z,100.00
2023-01-02T11:16:29.005Z,100.00
2023-01-02T11:18:58.817Z,100.00
2023-01-02T11:21:29.838Z,100.00
2023-01-02T11:24:25.767Z,100.00
2023-01-02T11:26:53.386Z,100.00
2023-01-02T11:29:38.162Z,100.00
2023-01-02T11:32:04.908Z,100.00
2023-01-02T11:34:37.856Z,100.00
2023-01-02T11:37:16.981Z,100.00
2023-01-02T11:39:58.449Z,100.00
2023-01-02T11:42:51.069Z,100.00
2023-01-02T11:45:19.128Z,100.00
2023-01-02T11:47:52.711Z,100.00
2023-01-02T11:50:23.818Z,100.00
2023-01-02T11:52:59.519Z,100.00
2023-01-02T11:55:53.188Z,100.00
2023-01-02T11:58:36.774Z,100.00
2023-01-02T12:01:30.049Z,100.00
2023-01-02T12:03:57.205Z,100.00
2023-01-02T12:06:32.514Z,100.00
2023-01-02T12:09:01.799Z,100.00
2023-01-02T12:12:08.176Z,100.00
2023-01-02T12:14:54.932Z,100.00
2023-01-02T12:17:56.960Z,100.00
2023-01-02T12:21:01.060Z,100.00
2023-01-02T12:23:48.713Z,100.00
2023-01-02T12:26:21.877Z,100.00
2023-01-02T12:29:12.804Z,100.00
2023-01-02T12:31:49.511Z,100.00
2023-01-02T12:34:21.706Z,100.00
2023-01-02T12:37:18.424Z,100.00
2023-01-02T12:39:54.030Z,100.00
2023-01-02T12:42:20.496Z,100.00
2023-01-02T12:44:52.431Z,100.00
2023-01-02T12:47:28.077Z,100.00
2023-01-02T12:50:17.472Z,100.00
2023-01-02T12:53:08.774Z,100.00
2023-01-02T12:55:47.377Z,100.00
2023-01-02T12:58:34.935Z,100.00
2023-01-02T13:01:10.506Z,100.00
2023-01-02T13:04:21.703Z,100.00
2023-01-02T13:06:57.112Z,100.00
2023-01-02T13:09:42.856Z,100.00
2023-01-02T13:12:14.540Z,100.00
2023-01-02T13:14:46.665Z,100.00
2023-01-02T13:17:37.932Z,100.00
2023-01-02T13:20:34.184Z,100.00
2023-01-02T13:23:09.879Z,100.00
2023-01-02T13:25:44.928Z,100.00
2023-01-02T13:28:13.336Z,100.00
2023-01-02T13:31:00.925Z,100.00
2023-01-02T13:33:41.317Z,100.00
2023-01-02T13:36:22.846Z,100.00
2023-01-02T13:38:53.910Z,100.00
2023-01-02T13:41:21.315Z,100.00
2023-01-02T13:43:56.347Z,100.00
2023-01-02T13:47:01.425Z,100.00
2023-01-02T13:49:20.018Z,100.00
2023-01-02T13:51:49.243Z,100.00
2023-01-02T13:54:20.701Z,100.00
2023-01-02T13:57:15.348Z,100.00
2023-01-02T14:00:13.737Z,100.00
2023-01-02T14:02:40.451Z,100.00
2023-01-02T14:05:45.176Z,100.00
2023-01-02T14:08:26.725Z,100.00
2023-01-02T14:11:10.893Z,100.00
2023-01-02T14:13:39.343Z,100.00
2023-01-02T14:16:14.838Z,100.00
2023-01-02T14:18:46.408Z,100.00
2023-01-02T14:21:20.756Z,100.00
2023-01-02T14:24:16.056Z,100.00
2023-01-02T14:26:38.116Z,100.00
2023-01-02T14:29:12.365Z,100.00
2023-01-02T14:31:39.444Z,100.00
2023-01-02T14:34:06.484Z,100.00
2023-01-02T14:36:42.787Z,100.00
2023-01-02T14:39:27.014Z,100.00
2023-01-02T14:42:11.867Z,100.00
2023-01-02T14:44:42.037Z,100.00
2023-01-02T14:47:19.726Z,100.00
2023-01-02T14:49:58.525Z,100.00
2023-01-02T14:52:32.850Z,100.00
2023-01-02T14:55:13.537Z,100.00
2023-01-02T14:57:44.888Z,100.00
2023-01-02T15:00:28.492Z,100.00
2023-01-02T15:03:14.286Z,100.00
2023-01-02T15:05:48.719Z,100.00
2023-01-02T15:08:25.457Z,100.00
2023-01-02T15:10:56.051Z,100.00
2023-01-02T15:13:27.075Z,100.00
2023-01-02T15:15:56.313Z,100.00
2023-01-02T15:18:29.208Z,100.00
2023-01-02T15:21:04.157Z,100.00
2023-01-02T15:23:30.732Z,100.00
2023-01-02T15:26:31.532Z,100.00
2023-01-02T15:28:44.036Z,100.00
2023-01-02T15:31:15.601Z,100.00
2023-01-02T15:33:42.497Z,100.00
2023-01-02T15:36:16.684Z,100.00
2023-01-02T15:38:44.359Z,100.00
2023-01-02T15:41:18.558Z,100.00
2023-01-02T15:44:04.887Z,100.00
2023-01-02T15:46:31.918Z,100.00
2023-01-02T15:49:00.302Z,100.00
2023-01-02T15:51:40.365Z,100.00
2023-01-02T15:54:14.843Z,100.00
2023-01-02T15:56:41.656Z,100.00
2023-01-02T15:59:24.975Z,100.00
2023-01-02T16:01:51.628Z,100.00
2023-01-02T16:04:29.971Z,100.00
2023-01-02T16:06:59.481Z,100.00
2023-01-02T16:09:28.666Z,100.00
2023-01-02T16:12:02.249Z,100.00
2023-01-02T16:14:42.392Z,100.00
2023-01-02T16:17:22.729Z,100.00
2023-01-02T16:19:59.975Z,100.00
2023-01-02T16:22:41.548Z,100.00
2023-01-02T16:25:13.396Z,100.00
2023-01-02T16:27:58.486Z,100.00
2023-01-02T16:30:39.083Z,100.00
2023-01-02T16:33:34.310Z,100.00
2023-01-02T16:36:03.860Z,100.00
2023-01-02T16:38:31.902Z,100.00
2023-01-02T16:41:03.411Z,100.00
2023-01-02T16:43:33.476Z,100.00
2023-01-02T16:46:03.263Z,100.00
2023-01-02T16:48:30.761Z,100.00
2023-01-02T16:50:58.892Z,100.00
2023-01-02T16:53:31.466Z,100.00
2023-01-02T16:55:58.484Z,100.00
2023-01-02T16:58:27.894Z,100.00
2023-01-02T17:00:56.021Z,100.00
2023-01-02T17:03:25.244Z,100.00
2023-01-02T17:06:01.590Z,100.00
2023-01-02T17:08:30.280Z,100.00
2023-01-02T17:10:58.737Z,100.00
2023-01-02T17:13:25.878Z,100.00
2023-01-02T17:15:52.411Z,100.00
2023-01-02T17:18:19.037Z,100.00
2023-01-02T17:20:45.563Z,100.00
2023-01-02T17:23:12.143Z,100.00
2023-01-02T17:25:43.929Z,100.00
2023-01-02T17:28:11.256Z,100.00
2023-01-02T17:30:40.544Z,100.00
2023-01-02T17:33:07.114Z,100.00
2023-01-02T17:35:34.795Z,100.00
2023-01-02T17:38:01.348Z,100.00
2023-01-02T17:40:28.044Z,100.00
2023-01-02T17:42:54.679Z,100.00
2023-01-02T17:45:21.322Z,100.00
2023-01-02T17:48:02.258Z,100.00
2023-01-02T17:50:31.840Z,100.00
2023-01-02T17:52:58.561Z,100.00
2023-01-02T17:55:25.124Z,100.00
2023-01-02T17:57:51.676Z,100.00
2023-01-02T18:00:18.540Z,100.00
2023-01-02T18:02:45.305Z,100.00
2023-01-02T18:05:12.078Z,100.00
2023-01-02T18:07:38.630Z,100.00
2023-01-02T18:10:09.210Z,100.00
2023-01-02T18:12:38.073Z,100.00
2023-01-02T18:15:13.710Z,100.00
2023-01-02T18:17:40.351Z,100.00
2023-01-02T18:20:12.001Z,100.00
2023-01-02T18:22:43.999Z,100.00
2023-01-02T18:25:20.164Z,100.00
2023-01-02T18:27:47.647Z,100.00
2023-01-02T18:30:22.981Z,100.00
2023-01-02T18:32:57.282Z,100.00
2023-01-02T18:38:28.848Z,100.00
2023-01-02T18:40:55.594Z,100.00
2023-01-02T18:43:39.430Z,100.00
2023-01-02T18:46:21.308Z,100.00
2023-01-02T18:48:48.126Z,100.00
2023-01-02T18:51:21.936Z,100.00
2023-01-02T18:53:51.186Z,100.00
2023-01-02T18:56:19.573Z,100.00
2023-01-02T18:59:05.625Z,100.00
2023-01-02T19:01:39.492Z,100.00
2023-01-02T19:04:18.981Z,100.00
2023-01-02T19:06:53.245Z,100.00
2023-01-02T19:09:29.499Z,100.00
2023-01-02T19:12:36.362Z,100.00
2023-01-02T19:15:42.143Z,100.00
2023-01-02T19:18:14.319Z,100.00
2023-01-02T19:20:44.133Z,100.00
2023-01-02T19:23:22.080Z,100.00
2023-01-02T19:25:49.418Z,100.00
2023-01-02T19:28:26.398Z,100.00
2023-01-02T19:30:52.990Z,100.00
2023-01-02T19:33:28.796Z,100.00
2023-01-02T19:36:01.189Z,100.00
2023-01-02T19:38:31.273Z,100.00
2023-01-02T19:40:58.820Z,100.00
2023-01-02T19:43:25.640Z,100.00
2023-01-02T19:45:53.341Z,100.00
2023-01-02T19:48:19.994Z,100.00
2023-01-02T19:50:47.631Z,100.00
2023-01-02T19:53:14.185Z,100.00
2023-01-02T19:55:40.791Z,100.00
2023-01-02T19:58:07.468Z,100.00
2023-01-02T20:00:34.102Z,100.00
2023-01-02T20:03:01.076Z,100.00
2023-01-02T20:05:28.748Z,100.00
2023-01-02T20:07:58.049Z,100.00
2023-01-02T20:10:24.910Z,100.00
2023-01-02T20:12:51.816Z,100.00
2023-01-02T20:15:24.749Z,100.00
2023-01-02T20:17:52.452Z,100.00
2023-01-02T20:20:21.504Z,100.00
2023-01-02T20:22:51.584Z,100.00
2023-01-02T20:25:25.811Z,100.00
2023-01-02T20:27:56.466Z,100.00
2023-01-02T20:30:25.119Z,100.00
2023-01-02T20:32:53.084Z,100.00
2023-01-02T20:35:19.687Z,100.00
2023-01-02T20:37:46.742Z,100.00
2023-01-02T20:40:13.453Z,100.00
2023-01-02T20:42:40.076Z,100.00
2023-01-02T20:45:07.348Z,100.00
2023-01-02T20:47:36.301Z,100.00
2023-01-02T20:50:03.673Z,100.00
2023-01-02T20:52:30.359Z,100.00
2023-01-02T20:54:56.909Z,100.00
2023-01-02T20:57:23.493Z,100.00
2023-01-02T20:59:50.227Z,100.00
2023-01-02T21:02:17.090Z,100.00
2023-01-02T21:04:43.921Z,100.00
2023-01-02T21:07:10.780Z,100.00
2023-01-02T21:09:37.342Z,100.00
2023-01-02T21:12:03.935Z,100.00
2023-01-02T21:14:37.206Z,100.00
2023-01-02T21:17:04.431Z,100.00
2023-01-02T21:19:31.003Z,100.00
2023-01-02T21:21:57.644Z,100.00
2023-01-02T21:24:24.179Z,100.00
2023-01-02T21:26:50.814Z,100.00
2023-01-02T21:29:17.367Z,100.00
2023-01-02T21:31:43.953Z,100.00
2023-01-02T21:34:11.702Z,100.00
2023-01-02T21:36:38.294Z,100.00
2023-01-02T21:39:04.945Z,100.00
2023-01-02T21:41:49.797Z,100.00
2023-01-02T21:44:16.381Z,100.00
2023-01-02T21:46:42.916Z,100.00
2023-01-02T21:49:09.615Z,100.00
2023-01-02T21:51:36.995Z,100.00
2023-01-02T21:54:03.710Z,100.00
2023-01-02T21:56:30.644Z,100.00
2023-01-02T21:58:57.705Z,100.00
2023-01-02T22:01:24.427Z,100.00
2023-01-02T22:03:51.040Z,100.00
2023-01-02T22:06:18.389Z,100.00
2023-01-02T22:08:45.055Z,100.00
2023-01-02T22:11:29.876Z,100.00
2023-01-02T22:13:56.444Z,100.00
2023-01-02T22:16:23.063Z,100.00
2023-01-02T22:18:50.709Z,100.00
2023-01-02T22:21:17.410Z,100.00
2023-01-02T22:23:43.961Z,100.00
2023-01-02T22:26:10.535Z,100.00
2023-01-02T22:28:37.731Z,100.00
2023-01-02T22:31:04.443Z,100.00
2023-01-02T22:33:31.052Z,100.00
2023-01-02T22:35:57.629Z,100.00
2023-01-02T22:38:24.167Z,100.00
2023-01-02T22:40:50.890Z,100.00
2023-01-02T22:43:24.377Z,100.00
2023-01-02T22:45:53.101Z,100.00
2023-01-02T22:48:23.139Z,100.00
2023-01-02T22:50:52.945Z,100.00
2023-01-02T22:53:34.876Z,100.00
2023-01-02T22:56:06.323Z,100.00
2023-01-02T22:58:32.905Z,100.00
2023-01-02T23:01:02.132Z,100.00
2023-01-02T23:03:31.986Z,100.00
2023-01-02T23:05:58.706Z,100.00
2023-01-02T23:08:25.514Z,100.00
2023-01-02T23:10:52.463Z,100.00
2023-01-02T23:13:19.157Z,100.00
2023-01-02T23:16:21.074Z,100.00
2023-01-02T23:19:06.386Z,100.00
2023-01-02T23:21:34.573Z,100.00
2023-01-02T23:24:01.177Z,100.00
2023-01-02T23:26:32.067Z,100.00
2023-01-02T23:29:07.378Z,100.00
2023-01-02T23:31:37.134Z,100.00
2023-01-02T23:34:04.259Z,100.00
2023-01-02T23:36:30.935Z,100.00
2023-01-02T23:38:57.531Z,100.00
2023-01-02T23:41:24.123Z,100.00
2023-01-02T23:43:51.580Z,100.00
2023-01-02T23:46:18.773Z,100.00
2023-01-02T23:48:45.408Z,100.00
2023-01-02T23:51:12.238Z,100.00
2023-01-02T23:53:38.921Z,100.00
2023-01-02T23:56:17.160Z,100.00
2023-01-02T23:58:43.741Z,100.00
