createdAt,value
2022-12-03T00:00:12.594Z,61.43
2022-12-03T00:03:01.137Z,61.96
2022-12-03T00:05:29.028Z,66.91
2022-12-03T00:07:57.133Z,67.68
2022-12-03T00:10:24.950Z,60.51
2022-12-03T00:12:53.225Z,52.15
2022-12-03T00:15:21.072Z,51.66
2022-12-03T00:17:48.863Z,52.99
2022-12-03T00:20:20.424Z,54.69
2022-12-03T00:22:48.176Z,57.05
2022-12-03T00:25:16.705Z,57.52
2022-12-03T00:27:44.640Z,58.35
2022-12-03T00:30:14.369Z,58.74
2022-12-03T00:32:42.602Z,60.15
2022-12-03T00:35:10.549Z,61.04
2022-12-03T00:37:38.420Z,61.20
2022-12-03T00:40:07.572Z,61.61
2022-12-03T00:42:35.601Z,65.07
2022-12-03T00:45:05.445Z,67.54
2022-12-03T00:47:33.236Z,60.00
2022-12-03T00:50:00.976Z,52.84
2022-12-03T00:52:28.740Z,52.52
2022-12-03T00:54:56.612Z,53.35
2022-12-03T00:57:24.561Z,54.81
2022-12-03T00:59:52.355Z,55.77
2022-12-03T01:02:20.183Z,57.26
2022-12-03T01:04:48.505Z,58.42
2022-12-03T01:07:16.280Z,59.18
2022-12-03T01:09:44.012Z,59.77
2022-12-03T01:12:12.058Z,61.85
2022-12-03T01:14:39.860Z,63.32
2022-12-03T01:17:07.879Z,64.92
2022-12-03T01:19:36.456Z,59.67
2022-12-03T01:22:04.778Z,52.55
2022-12-03T01:24:32.542Z,52.01
2022-12-03T01:27:00.933Z,53.94
2022-12-03T01:29:28.655Z,54.92
2022-12-03T01:32:15.023Z,56.38
2022-12-03T01:34:47.504Z,57.98
2022-12-03T01:37:15.599Z,58.33
2022-12-03T01:39:43.619Z,59.45
2022-12-03T01:42:16.201Z,60.09
2022-12-03T01:44:44.857Z,61.22
2022-12-03T01:47:18.220Z,64.17
2022-12-03T01:50:03.323Z,67.01
2022-12-03T01:52:34.661Z,59.53
2022-12-03T01:55:05.853Z,52.37
2022-12-03T01:57:44.632Z,52.94
2022-12-03T02:00:18.215Z,54.72
2022-12-03T02:02:48.626Z,56.46
2022-12-03T02:05:19.826Z,58.25
2022-12-03T02:07:47.836Z,59.19
2022-12-03T02:10:17.211Z,60.45
2022-12-03T02:12:54.132Z,61.24
2022-12-03T02:15:22.424Z,64.09
2022-12-03T02:17:50.431Z,66.80
2022-12-03T02:20:18.828Z,59.90
2022-12-03T02:23:00.532Z,53.68
2022-12-03T02:25:32.001Z,53.51
2022-12-03T02:28:00.626Z,55.16
2022-12-03T02:30:31.588Z,57.10
2022-12-03T02:33:00.008Z,58.37
2022-12-03T02:35:31.782Z,59.80
2022-12-03T02:38:14.178Z,60.76
2022-12-03T02:40:41.891Z,61.63
2022-12-03T02:43:10.605Z,61.32
2022-12-03T02:45:40.222Z,66.68
2022-12-03T02:48:20.132Z,65.92
2022-12-03T02:50:53.799Z,58.81
2022-12-03T02:53:44.441Z,52.34
2022-12-03T02:56:14.677Z,53.27
2022-12-03T02:58:44.130Z,55.22
2022-12-03T03:01:12.402Z,56.96
2022-12-03T03:03:40.218Z,58.26
2022-12-03T03:06:08.632Z,59.23
2022-12-03T03:08:37.788Z,59.51
2022-12-03T03:11:05.835Z,60.47
2022-12-03T03:13:35.389Z,64.95
2022-12-03T03:16:05.978Z,65.53
2022-12-03T03:18:34.713Z,59.00
2022-12-03T03:21:03.720Z,53.02
2022-12-03T03:23:31.491Z,52.71
2022-12-03T03:26:02.214Z,53.79
2022-12-03T03:28:30.930Z,54.61
2022-12-03T03:31:00.720Z,56.01
2022-12-03T03:33:28.772Z,58.36
2022-12-03T03:35:57.184Z,59.45
2022-12-03T03:38:25.018Z,60.15
2022-12-03T03:40:53.372Z,61.42
2022-12-03T03:43:22.357Z,66.16
2022-12-03T03:45:51.009Z,64.31
2022-12-03T03:48:19.577Z,57.26
2022-12-03T03:50:47.463Z,54.87
2022-12-03T03:53:15.340Z,56.29
2022-12-03T03:55:43.377Z,57.04
2022-12-03T03:58:11.269Z,58.39
2022-12-03T04:00:39.212Z,59.96
2022-12-03T04:03:06.971Z,60.80
2022-12-03T04:05:34.755Z,61.44
2022-12-03T04:08:02.575Z,61.78
2022-12-03T04:10:49.549Z,66.20
2022-12-03T04:13:17.245Z,68.53
2022-12-03T04:15:45.298Z,64.61
2022-12-03T04:18:31.946Z,57.69
2022-12-03T04:21:18.284Z,53.25
2022-12-03T04:23:46.369Z,53.42
2022-12-03T04:26:33.174Z,54.60
2022-12-03T04:29:01.209Z,56.24
2022-12-03T04:31:48.098Z,57.60
2022-12-03T04:34:34.515Z,57.70
2022-12-03T04:37:02.552Z,59.26
2022-12-03T04:39:30.616Z,59.89
2022-12-03T04:41:58.415Z,61.18
2022-12-03T04:44:38.247Z,62.85
2022-12-03T04:47:10.828Z,68.71
2022-12-03T04:49:44.440Z,62.72
2022-12-03T04:52:13.376Z,55.32
2022-12-03T04:54:41.523Z,53.04
2022-12-03T04:57:09.922Z,54.76
2022-12-03T04:59:38.512Z,56.77
2022-12-03T05:02:06.734Z,57.49
2022-12-03T05:04:34.885Z,58.46
2022-12-03T05:07:02.821Z,59.30
2022-12-03T05:09:30.599Z,60.53
2022-12-03T05:11:58.367Z,65.10
2022-12-03T05:14:26.137Z,66.59
2022-12-03T05:16:53.936Z,60.74
2022-12-03T05:19:41.808Z,54.45
2022-12-03T05:22:09.586Z,53.47
2022-12-03T05:24:37.310Z,55.08
2022-12-03T05:27:05.047Z,56.75
2022-12-03T05:29:32.735Z,58.21
2022-12-03T05:32:00.444Z,59.02
2022-12-03T05:34:28.225Z,60.44
2022-12-03T05:36:55.981Z,61.09
2022-12-03T05:39:23.663Z,64.06
2022-12-03T05:42:10.079Z,67.10
2022-12-03T05:44:37.981Z,61.08
2022-12-03T05:47:05.674Z,53.89
2022-12-03T05:49:33.435Z,52.68
2022-12-03T05:52:01.205Z,54.57
2022-12-03T05:54:29.390Z,56.08
2022-12-03T05:56:57.297Z,56.89
2022-12-03T05:59:25.014Z,58.19
2022-12-03T06:01:52.764Z,58.67
2022-12-03T06:04:20.524Z,59.66
2022-12-03T06:06:48.294Z,60.35
2022-12-03T06:09:15.973Z,61.74
2022-12-03T06:11:43.691Z,65.31
2022-12-03T06:14:11.464Z,66.46
2022-12-03T06:16:39.285Z,59.16
2022-12-03T06:19:07.034Z,53.22
2022-12-03T06:21:34.879Z,53.30
2022-12-03T06:24:02.651Z,54.60
2022-12-03T06:26:30.473Z,56.30
2022-12-03T06:28:58.290Z,57.40
2022-12-03T06:31:26.106Z,58.62
2022-12-03T06:33:54.038Z,59.22
2022-12-03T06:36:23.432Z,59.91
2022-12-03T06:38:51.385Z,60.62
2022-12-03T06:41:19.452Z,61.32
2022-12-03T06:43:47.210Z,61.58
2022-12-03T06:46:15.253Z,61.97
2022-12-03T06:48:42.991Z,67.00
2022-12-03T06:51:10.679Z,66.93
2022-12-03T06:53:38.466Z,60.09
2022-12-03T06:56:06.401Z,53.51
2022-12-03T06:58:34.220Z,52.87
2022-12-03T07:01:01.974Z,54.45
2022-12-03T07:03:29.688Z,56.13
2022-12-03T07:05:57.394Z,56.71
2022-12-03T07:08:25.189Z,58.46
2022-12-03T07:10:52.900Z,59.46
2022-12-03T07:13:20.965Z,59.82
2022-12-03T07:15:48.763Z,60.41
2022-12-03T07:18:16.908Z,61.74
2022-12-03T07:20:44.677Z,66.53
2022-12-03T07:23:12.481Z,65.86
2022-12-03T07:25:40.218Z,59.94
2022-12-03T07:28:07.972Z,53.63
2022-12-03T07:30:35.691Z,52.70
2022-12-03T07:33:03.456Z,54.05
2022-12-03T07:35:31.143Z,55.58
2022-12-03T07:37:58.868Z,56.97
2022-12-03T07:40:26.780Z,58.25
2022-12-03T07:42:54.591Z,59.73
2022-12-03T07:45:22.376Z,60.14
2022-12-03T07:47:50.109Z,61.17
2022-12-03T07:50:18.058Z,61.56
2022-12-03T07:52:45.869Z,65.88
2022-12-03T07:55:13.698Z,67.42
2022-12-03T07:57:41.475Z,61.09
2022-12-03T08:00:10.856Z,53.97
2022-12-03T08:02:38.729Z,52.59
2022-12-03T08:05:07.335Z,53.84
2022-12-03T08:07:35.603Z,55.37
2022-12-03T08:10:04.693Z,56.36
2022-12-03T08:12:40.922Z,56.96
2022-12-03T08:15:18.212Z,58.68
2022-12-03T08:17:52.078Z,59.33
2022-12-03T08:20:21.884Z,60.08
2022-12-03T08:22:52.010Z,61.74
2022-12-03T08:25:29.073Z,64.84
2022-12-03T08:28:02.885Z,66.07
2022-12-03T08:30:30.663Z,60.29
2022-12-03T08:32:58.749Z,54.29
2022-12-03T08:35:28.852Z,52.99
2022-12-03T08:38:06.549Z,53.99
2022-12-03T08:40:36.922Z,55.86
2022-12-03T08:43:20.359Z,57.65
2022-12-03T08:45:49.948Z,58.23
2022-12-03T08:48:30.069Z,59.82
2022-12-03T08:51:01.577Z,60.48
2022-12-03T08:53:30.916Z,61.07
2022-12-03T08:56:01.591Z,64.42
2022-12-03T08:58:44.308Z,65.17
2022-12-03T09:01:12.100Z,60.22
2022-12-03T09:03:49.227Z,54.39
2022-12-03T09:06:17.298Z,53.39
2022-12-03T09:08:45.152Z,55.27
2022-12-03T09:11:13.867Z,56.30
2022-12-03T09:13:41.745Z,57.92
2022-12-03T09:16:09.543Z,59.05
2022-12-03T09:18:37.342Z,59.88
2022-12-03T09:21:05.533Z,60.51
2022-12-03T09:23:33.236Z,60.92
2022-12-03T09:26:00.967Z,61.11
2022-12-03T09:28:29.037Z,61.49
2022-12-03T09:30:56.994Z,65.03
2022-12-03T09:33:25.033Z,66.53
2022-12-03T09:35:53.403Z,61.39
2022-12-03T09:38:21.385Z,54.20
2022-12-03T09:40:49.111Z,52.56
2022-12-03T09:43:17.056Z,53.85
2022-12-03T09:45:45.920Z,54.79
2022-12-03T09:48:18.777Z,57.62
2022-12-03T09:50:48.011Z,58.05
2022-12-03T09:53:21.312Z,58.56
2022-12-03T09:55:49.873Z,59.04
2022-12-03T09:58:19.056Z,59.52
2022-12-03T10:00:49.496Z,60.85
2022-12-03T10:03:24.082Z,63.84
2022-12-03T10:05:56.194Z,64.86
2022-12-03T10:08:27.008Z,57.90
2022-12-03T10:10:58.911Z,53.14
2022-12-03T10:13:29.247Z,53.59
2022-12-03T10:15:58.981Z,54.53
2022-12-03T10:18:34.488Z,55.58
2022-12-03T10:21:04.898Z,56.75
2022-12-03T10:23:32.653Z,58.02
2022-12-03T10:26:04.526Z,58.60
2022-12-03T10:28:41.143Z,59.56
2022-12-03T10:31:11.046Z,59.97
2022-12-03T10:33:41.853Z,60.85
2022-12-03T10:36:15.583Z,61.11
2022-12-03T10:38:43.584Z,61.36
2022-12-03T10:41:28.144Z,64.59
2022-12-03T10:44:18.323Z,66.75
2022-12-03T10:47:05.132Z,59.15
2022-12-03T10:49:33.183Z,53.30
2022-12-03T10:52:01.205Z,53.55
2022-12-03T10:54:31.100Z,54.94
2022-12-03T10:56:58.857Z,55.40
2022-12-03T10:59:31.947Z,57.00
2022-12-03T11:01:59.823Z,58.21
2022-12-03T11:04:27.632Z,58.48
2022-12-03T11:32:42.931Z,57.21
2022-12-03T11:35:12.836Z,57.71
2022-12-03T11:37:40.805Z,58.82
2022-12-03T11:40:17.568Z,59.61
2022-12-03T11:42:47.320Z,60.34
2022-12-03T11:45:17.942Z,60.75
2022-12-03T12:14:59.633Z,57.30
2022-12-03T12:41:51.550Z,55.34
2022-12-03T12:44:23.616Z,56.56
2022-12-03T12:46:54.243Z,57.37
2022-12-03T12:49:26.728Z,58.55
2022-12-03T12:51:54.690Z,59.53
2022-12-03T12:54:22.645Z,59.92
2022-12-03T12:56:50.456Z,60.32
2022-12-03T12:59:22.191Z,61.01
2022-12-03T13:01:50.628Z,61.60
2022-12-03T13:04:20.592Z,61.83
2022-12-03T13:06:50.536Z,65.54
2022-12-03T13:09:19.664Z,66.01
2022-12-03T13:11:53.296Z,58.93
2022-12-03T13:14:23.327Z,52.98
2022-12-03T13:16:52.755Z,52.91
2022-12-03T13:19:25.994Z,54.04
2022-12-03T13:22:00.823Z,55.14
2022-12-03T13:24:37.980Z,56.58
2022-12-03T13:27:29.534Z,57.51
2022-12-03T13:30:02.971Z,58.37
2022-12-03T13:32:37.048Z,59.12
2022-12-03T13:35:08.243Z,59.46
2022-12-03T13:37:36.971Z,60.00
2022-12-03T13:40:25.138Z,60.75
2022-12-03T13:42:54.289Z,60.89
2022-12-03T13:45:31.021Z,61.37
2022-12-03T13:48:02.342Z,62.10
2022-12-03T13:50:39.478Z,65.91
2022-12-03T13:53:34.064Z,67.35
2022-12-03T13:56:17.942Z,60.05
2022-12-03T13:58:45.691Z,53.38
2022-12-03T14:01:13.695Z,52.71
2022-12-03T14:03:41.619Z,54.04
2022-12-03T14:06:09.306Z,55.22
2022-12-03T14:08:37.427Z,56.82
2022-12-03T14:11:05.321Z,57.57
2022-12-03T14:13:33.119Z,58.77
2022-12-03T14:16:00.899Z,59.63
2022-12-03T14:18:28.679Z,59.99
2022-12-03T14:20:56.491Z,60.77
2022-12-03T14:23:24.203Z,61.94
2022-12-03T14:25:51.959Z,66.29
2022-12-03T14:28:19.645Z,65.96
2022-12-03T14:30:47.585Z,60.65
2022-12-03T14:33:15.296Z,55.31
2022-12-03T14:35:43.056Z,53.61
2022-12-03T14:38:10.744Z,54.98
2022-12-03T14:40:38.456Z,56.62
2022-12-03T14:43:06.240Z,57.94
2022-12-03T14:45:34.192Z,58.42
2022-12-03T14:48:02.103Z,59.71
2022-12-03T14:50:30.157Z,60.40
2022-12-03T14:52:57.913Z,61.00
2022-12-03T14:55:25.893Z,61.67
2022-12-03T14:57:53.680Z,65.31
2022-12-03T15:00:22.937Z,66.34
2022-12-03T15:02:50.793Z,60.07
2022-12-03T15:05:26.456Z,55.51
2022-12-03T15:07:56.489Z,54.36
2022-12-03T15:10:24.308Z,55.74
2022-12-03T15:12:52.072Z,56.72
2022-12-03T15:15:19.813Z,58.20
2022-12-03T15:17:47.548Z,59.43
2022-12-03T15:20:16.200Z,60.05
2022-12-03T15:22:44.202Z,60.62
2022-12-03T15:25:12.812Z,61.33
2022-12-03T15:27:41.561Z,65.45
2022-12-03T15:30:09.878Z,66.41
2022-12-03T15:32:37.578Z,63.95
2022-12-03T15:35:07.174Z,56.63
2022-12-03T15:37:34.973Z,53.89
2022-12-03T15:40:02.752Z,54.87
2022-12-03T15:42:30.473Z,56.47
2022-12-03T15:44:58.210Z,58.11
2022-12-03T15:47:25.992Z,59.36
2022-12-03T15:49:54.259Z,60.45
2022-12-03T15:52:22.427Z,61.38
2022-12-03T15:54:50.154Z,65.06
2022-12-03T15:57:18.004Z,66.46
2022-12-03T15:59:45.708Z,61.45
2022-12-03T16:02:13.571Z,55.52
2022-12-03T16:04:41.536Z,54.18
2022-12-03T16:07:09.536Z,55.20
2022-12-03T16:09:37.343Z,57.64
2022-12-03T16:12:07.645Z,58.66
2022-12-03T16:14:35.447Z,59.91
2022-12-03T16:17:03.210Z,60.95
2022-12-03T16:19:31.049Z,61.71
2022-12-03T16:21:58.737Z,65.22
2022-12-03T16:24:26.555Z,67.38
2022-12-03T16:26:54.277Z,61.15
2022-12-03T16:29:22.022Z,54.59
2022-12-03T16:31:49.738Z,53.62
2022-12-03T16:34:17.494Z,55.39
2022-12-03T16:36:45.779Z,57.08
2022-12-03T16:39:13.567Z,58.49
2022-12-03T16:41:41.291Z,59.14
2022-12-03T16:44:19.782Z,60.62
2022-12-03T16:46:47.504Z,65.07
2022-12-03T16:49:15.321Z,64.71
2022-12-03T16:51:43.069Z,59.56
2022-12-03T16:54:11.719Z,53.63
2022-12-03T16:56:39.386Z,53.98
2022-12-03T16:59:07.187Z,55.78
2022-12-03T17:01:35.044Z,57.64
2022-12-03T17:04:02.909Z,58.57
2022-12-03T17:06:30.773Z,59.52
2022-12-03T17:08:58.584Z,60.50
2022-12-03T17:11:26.276Z,61.44
2022-12-03T17:13:54.420Z,62.00
2022-12-03T17:16:22.512Z,66.59
2022-12-03T17:18:50.251Z,66.79
2022-12-03T17:21:17.994Z,60.92
2022-12-03T17:23:48.785Z,55.23
2022-12-03T17:26:18.293Z,54.13
2022-12-03T17:28:46.372Z,56.10
2022-12-03T17:31:14.305Z,57.99
2022-12-03T17:33:42.120Z,58.45
2022-12-03T17:36:10.360Z,60.01
2022-12-03T17:38:39.508Z,60.94
2022-12-03T17:41:08.823Z,64.70
2022-12-03T17:43:36.558Z,66.38
2022-12-03T17:46:05.192Z,60.71
2022-12-03T17:48:35.212Z,55.01
2022-12-03T17:51:03.003Z,53.61
2022-12-03T17:53:30.711Z,55.82
2022-12-03T17:55:58.483Z,57.07
2022-12-03T17:58:27.628Z,58.89
2022-12-03T18:01:00.502Z,59.75
2022-12-03T18:03:30.628Z,60.76
2022-12-03T18:05:58.561Z,63.91
2022-12-03T18:08:26.263Z,66.50
2022-12-03T18:10:54.015Z,61.97
2022-12-03T18:13:21.836Z,56.04
2022-12-03T18:15:49.636Z,54.67
2022-12-03T18:18:17.507Z,56.33
2022-12-03T18:20:45.220Z,57.58
2022-12-03T18:23:13.053Z,58.39
2022-12-03T18:25:41.601Z,60.19
2022-12-03T18:28:09.382Z,60.92
2022-12-03T18:30:37.112Z,61.26
2022-12-03T18:33:04.812Z,64.39
2022-12-03T18:35:32.620Z,67.19
2022-12-03T18:38:00.558Z,62.96
2022-12-03T18:40:28.297Z,56.96
2022-12-03T18:42:56.543Z,55.75
2022-12-03T18:45:24.556Z,57.17
2022-12-03T18:47:52.425Z,58.63
2022-12-03T18:50:20.455Z,60.44
2022-12-03T18:52:48.279Z,63.46
2022-12-03T18:55:19.835Z,65.22
2022-12-03T18:57:47.631Z,61.21
2022-12-03T19:00:16.020Z,57.68
2022-12-03T19:05:33.156Z,57.70
2022-12-03T19:08:01.970Z,58.02
2022-12-03T19:10:29.822Z,59.90
2022-12-03T19:12:57.659Z,61.40
2022-12-03T19:15:25.347Z,62.48
2022-12-03T19:17:53.110Z,66.77
2022-12-03T19:20:20.796Z,64.36
2022-12-03T19:22:48.571Z,60.07
2022-12-03T19:25:16.534Z,56.46
2022-12-03T19:27:44.250Z,56.15
2022-12-03T19:30:12.626Z,57.27
2022-12-03T19:32:40.361Z,58.57
2022-12-03T19:35:11.060Z,60.85
2022-12-03T19:37:38.951Z,61.52
2022-12-03T19:40:07.634Z,64.75
2022-12-03T19:42:35.378Z,65.24
2022-12-03T19:45:03.284Z,61.08
2022-12-03T19:47:32.995Z,59.75
2022-12-03T19:50:00.703Z,56.44
2022-12-03T19:52:28.696Z,55.72
2022-12-03T19:54:56.842Z,57.09
2022-12-03T19:57:24.934Z,58.71
2022-12-03T19:59:53.039Z,59.77
2022-12-03T20:02:21.116Z,61.14
2022-12-03T20:04:49.094Z,65.24
2022-12-03T20:07:16.822Z,65.36
2022-12-03T20:09:44.519Z,62.53
2022-12-03T20:12:12.375Z,59.89
2022-12-03T20:14:40.436Z,56.54
2022-12-03T20:17:08.420Z,55.85
2022-12-03T20:19:36.510Z,57.44
2022-12-03T20:22:04.205Z,59.30
2022-12-03T20:24:31.943Z,59.60
2022-12-03T20:26:59.622Z,60.90
2022-12-03T20:29:27.365Z,61.36
2022-12-03T20:31:55.140Z,64.82
2022-12-03T20:34:23.330Z,66.13
2022-12-03T20:36:51.806Z,62.46
2022-12-03T20:39:19.689Z,60.43
2022-12-03T20:41:47.470Z,57.51
2022-12-03T20:44:16.074Z,56.11
2022-12-03T20:46:45.546Z,57.33
2022-12-03T20:49:13.398Z,58.70
2022-12-03T20:51:42.407Z,59.73
2022-12-03T20:54:10.534Z,61.10
2022-12-03T20:56:42.109Z,64.73
2022-12-03T20:59:14.972Z,64.99
2022-12-03T21:01:43.865Z,62.40
2022-12-03T21:04:18.024Z,56.56
2022-12-03T21:06:45.862Z,55.17
2022-12-03T21:09:13.857Z,57.33
2022-12-03T21:11:42.691Z,59.02
2022-12-03T21:14:11.332Z,59.83
2022-12-03T21:17:06.626Z,61.13
2022-12-03T21:19:28.362Z,65.27
2022-12-03T21:21:56.184Z,65.06
2022-12-03T21:24:23.898Z,61.65
2022-12-03T21:26:51.700Z,55.07
2022-12-03T21:29:19.474Z,54.56
2022-12-03T21:31:47.209Z,55.70
2022-12-03T21:34:14.973Z,58.43
2022-12-03T21:36:42.769Z,59.04
2022-12-03T21:39:10.535Z,60.64
2022-12-03T21:41:38.230Z,61.25
2022-12-03T21:44:05.998Z,65.65
2022-12-03T21:47:11.017Z,65.55
2022-12-03T21:49:22.661Z,61.40
2022-12-03T21:51:50.423Z,55.65
2022-12-03T21:54:18.525Z,54.72
2022-12-03T21:56:46.345Z,56.19
2022-12-03T21:59:14.623Z,57.85
2022-12-03T22:01:46.972Z,58.29
2022-12-03T22:04:15.212Z,59.16
2022-12-03T22:06:43.133Z,60.56
2022-12-03T22:09:10.830Z,61.50
2022-12-03T22:11:38.879Z,65.33
2022-12-03T22:14:08.237Z,66.21
2022-12-03T22:16:36.048Z,60.27
2022-12-03T22:19:04.063Z,55.76
2022-12-03T22:21:31.859Z,55.01
2022-12-03T22:23:59.812Z,56.46
2022-12-03T22:26:27.659Z,58.71
2022-12-03T22:28:55.592Z,60.08
2022-12-03T22:31:23.520Z,61.56
2022-12-03T22:33:51.528Z,65.75
2022-12-03T22:36:21.408Z,64.91
2022-12-03T22:38:50.855Z,60.85
2022-12-03T22:41:19.567Z,54.78
2022-12-03T22:43:48.048Z,54.31
2022-12-03T22:46:16.541Z,56.07
2022-12-03T22:48:45.932Z,58.68
2022-12-03T22:51:25.102Z,59.67
2022-12-03T22:54:01.031Z,60.46
2022-12-03T22:56:29.620Z,61.73
2022-12-03T22:58:58.060Z,66.43
2022-12-03T23:01:31.707Z,66.44
2022-12-03T23:04:00.079Z,60.06
2022-12-03T23:06:28.913Z,54.18
2022-12-03T23:08:57.177Z,54.46
2022-12-03T23:11:25.709Z,56.41
2022-12-03T23:13:53.849Z,58.07
2022-12-03T23:16:24.565Z,58.86
2022-12-03T23:18:52.388Z,61.86
2022-12-03T23:21:28.967Z,65.53
2022-12-03T23:23:59.294Z,63.86
2022-12-03T23:26:27.954Z,57.28
2022-12-03T23:28:56.421Z,54.72
2022-12-03T23:31:25.641Z,55.84
2022-12-03T23:33:53.752Z,58.20
2022-12-03T23:36:22.943Z,59.34
2022-12-03T23:38:50.735Z,60.21
2022-12-03T23:41:21.229Z,61.05
2022-12-03T23:43:49.536Z,66.07
2022-12-03T23:46:26.102Z,65.92
2022-12-03T23:48:53.975Z,60.76
2022-12-03T23:51:24.115Z,54.27
2022-12-03T23:53:54.118Z,54.41
2022-12-03T23:56:28.033Z,56.07
2022-12-03T23:58:57.346Z,58.10
