createdAt,value
2022-08-09T00:00:00.121Z,2.50
2022-08-09T00:02:37.530Z,2.70
2022-08-09T00:06:19.038Z,2.70
2022-08-09T00:08:10.171Z,2.17
2022-08-09T00:10:41.434Z,1.90
2022-08-09T00:13:17.448Z,1.73
2022-08-09T00:15:59.970Z,2.63
2022-08-09T00:18:34.729Z,2.97
2022-08-09T00:21:07.836Z,2.60
2022-08-09T00:23:54.768Z,2.47
2022-08-09T00:26:32.300Z,2.23
2022-08-09T00:29:02.430Z,2.73
2022-08-09T00:31:59.407Z,2.67
2022-08-09T00:34:19.243Z,2.73
2022-08-09T00:36:49.895Z,2.23
2022-08-09T00:40:13.967Z,2.60
2022-08-09T00:44:19.802Z,2.33
2022-08-09T00:44:54.954Z,2.90
2022-08-09T00:47:24.952Z,3.47
2022-08-09T00:49:56.739Z,4.33
2022-08-09T00:52:28.163Z,3.00
2022-08-09T00:55:01.102Z,2.80
2022-08-09T00:57:34.318Z,3.03
2022-08-09T01:00:21.460Z,3.30
2022-08-09T01:03:16.013Z,2.20
2022-08-09T01:05:51.963Z,2.50
2022-08-09T01:08:49.387Z,2.20
2022-08-09T01:11:55.898Z,2.90
2022-08-09T01:14:55.433Z,2.77
2022-08-09T01:17:48.753Z,2.50
2022-08-09T01:20:55.168Z,2.43
2022-08-09T01:24:02.325Z,2.53
2022-08-09T01:27:05.178Z,2.10
2022-08-09T01:29:55.670Z,2.20
2022-08-09T01:32:36.053Z,3.33
2022-08-09T01:35:51.870Z,2.67
2022-08-09T01:38:26.304Z,2.30
2022-08-09T01:41:05.918Z,2.60
2022-08-09T01:43:41.896Z,2.97
2022-08-09T01:46:41.579Z,2.60
2022-08-09T01:49:19.269Z,2.43
2022-08-09T01:51:55.426Z,3.30
2022-08-09T01:54:35.375Z,2.20
2022-08-09T01:57:12.041Z,2.67
2022-08-09T01:59:51.719Z,3.03
2022-08-09T02:02:32.967Z,2.73
2022-08-09T02:05:15.218Z,2.83
2022-08-09T02:08:39.148Z,2.80
2022-08-09T02:10:51.730Z,3.23
2022-08-09T02:13:26.241Z,3.67
2022-08-09T02:16:09.395Z,3.10
2022-08-09T02:18:42.684Z,3.13
2022-08-09T02:21:22.345Z,3.00
2022-08-09T02:23:57.509Z,2.67
2022-08-09T02:26:30.000Z,2.63
2022-08-09T02:29:06.197Z,3.40
2022-08-09T02:31:41.248Z,2.90
2022-08-09T02:34:40.836Z,2.60
2022-08-09T02:37:31.397Z,2.23
2022-08-09T02:40:10.323Z,2.87
2022-08-09T02:42:43.013Z,3.27
2022-08-09T02:45:28.849Z,3.77
2022-08-09T02:48:04.038Z,2.27
2022-08-09T02:50:42.183Z,2.80
2022-08-09T02:53:27.069Z,2.53
2022-08-09T02:55:59.068Z,2.87
2022-08-09T02:58:35.389Z,3.30
2022-08-09T03:01:08.173Z,2.63
2022-08-09T03:04:17.390Z,2.80
2022-08-09T03:06:30.811Z,3.07
2022-08-09T03:09:00.152Z,3.40
2022-08-09T03:11:29.840Z,3.17
2022-08-09T03:14:18.303Z,2.60
2022-08-09T03:16:48.087Z,2.70
2022-08-09T03:19:58.649Z,2.13
2022-08-09T03:22:12.077Z,2.60
2022-08-09T03:25:05.959Z,3.30
2022-08-09T03:27:49.306Z,2.37
2022-08-09T03:30:29.303Z,3.27
2022-08-09T03:33:17.928Z,2.00
2022-08-09T03:36:16.051Z,2.43
2022-08-09T03:38:43.112Z,2.57
2022-08-09T03:41:16.399Z,2.80
2022-08-09T03:44:02.806Z,3.10
2022-08-09T03:46:34.795Z,4.50
2022-08-09T03:49:08.011Z,5.10
2022-08-09T03:51:56.910Z,3.73
2022-08-09T03:54:31.892Z,3.00
2022-08-09T03:57:18.465Z,2.73
2022-08-09T03:59:54.882Z,2.63
2022-08-09T04:02:28.554Z,2.70
2022-08-09T04:05:06.695Z,3.20
2022-08-09T04:07:52.357Z,5.87
2022-08-09T04:10:28.368Z,6.37
2022-08-09T04:13:04.169Z,6.10
2022-08-09T04:16:18.456Z,4.50
2022-08-09T04:18:21.314Z,3.77
2022-08-09T04:20:49.941Z,4.70
2022-08-09T04:23:25.081Z,6.73
2022-08-09T04:25:55.076Z,5.40
2022-08-09T04:28:31.403Z,3.50
2022-08-09T04:31:05.768Z,4.17
2022-08-09T04:33:52.132Z,2.93
2022-08-09T04:36:26.876Z,2.87
2022-08-09T04:39:00.857Z,4.33
2022-08-09T04:41:32.282Z,4.10
2022-08-09T04:44:06.843Z,3.30
2022-08-09T04:46:58.909Z,3.50
2022-08-09T04:49:40.268Z,3.50
2022-08-09T04:52:18.386Z,3.80
2022-08-09T04:54:51.609Z,3.50
2022-08-09T04:57:23.810Z,4.20
2022-08-09T04:59:53.991Z,4.47
2022-08-09T05:02:23.160Z,3.60
2022-08-09T05:04:53.182Z,4.77
2022-08-09T05:07:23.532Z,4.60
2022-08-09T05:09:51.266Z,4.50
2022-08-09T05:12:22.629Z,7.50
2022-08-09T05:14:49.699Z,4.87
2022-08-09T05:18:50.245Z,4.53
2022-08-09T05:20:05.265Z,4.33
2022-08-09T05:23:50.606Z,4.10
2022-08-09T05:25:24.864Z,4.23
2022-08-09T05:27:55.440Z,3.93
2022-08-09T05:30:22.530Z,3.93
2022-08-09T05:32:50.841Z,3.57
2022-08-09T05:35:18.323Z,3.90
2022-08-09T05:37:50.459Z,3.30
2022-08-09T05:40:18.665Z,3.47
2022-08-09T05:42:46.695Z,3.27
2022-08-09T05:45:14.304Z,3.13
2022-08-09T05:47:51.568Z,3.50
2022-08-09T05:50:35.067Z,3.77
2022-08-09T05:53:11.730Z,3.53
2022-08-09T05:55:54.045Z,3.43
2022-08-09T05:58:21.132Z,3.33
2022-08-09T06:00:48.291Z,3.23
2022-08-09T06:03:20.038Z,3.33
2022-08-09T06:05:57.632Z,3.40
2022-08-09T06:08:32.028Z,3.70
2022-08-09T06:10:59.326Z,3.10
2022-08-09T06:13:28.480Z,3.27
2022-08-09T06:16:04.881Z,3.23
2022-08-09T06:18:33.570Z,3.60
2022-08-09T06:21:01.821Z,3.20
2022-08-09T06:23:58.633Z,3.50
2022-08-09T06:26:22.687Z,3.27
2022-08-09T06:28:59.985Z,3.17
2022-08-09T06:31:40.125Z,2.93
2022-08-09T06:34:22.875Z,3.10
2022-08-09T06:36:59.016Z,3.00
2022-08-09T06:39:48.775Z,3.10
2022-08-09T06:42:15.810Z,3.27
2022-08-09T06:44:42.714Z,3.07
2022-08-09T06:47:10.545Z,2.53
2022-08-09T06:50:11.917Z,3.17
2022-08-09T06:52:25.270Z,2.63
2022-08-09T06:54:53.182Z,3.40
2022-08-09T06:57:25.792Z,3.40
2022-08-09T07:00:49.305Z,3.33
2022-08-09T07:02:59.355Z,2.83
2022-08-09T07:06:02.399Z,3.20
2022-08-09T07:08:13.392Z,2.90
2022-08-09T07:10:40.444Z,3.30
2022-08-09T07:13:28.285Z,2.53
2022-08-09T07:16:42.563Z,2.90
2022-08-09T07:18:41.261Z,2.60
2022-08-09T07:21:10.350Z,3.10
2022-08-09T07:23:56.269Z,3.40
2022-08-09T07:26:26.072Z,2.73
2022-08-09T07:29:01.405Z,3.13
2022-08-09T07:31:45.854Z,2.90
2022-08-09T07:34:20.785Z,3.00
2022-08-09T07:36:49.735Z,2.80
2022-08-09T07:39:20.579Z,2.67
2022-08-09T07:42:06.495Z,3.10
2022-08-09T07:44:51.170Z,3.00
2022-08-09T07:47:49.359Z,2.90
2022-08-09T07:50:09.373Z,2.90
2022-08-09T07:52:38.188Z,3.10
2022-08-09T07:55:09.675Z,3.45
2022-08-09T07:57:37.005Z,3.00
2022-08-09T08:00:08.888Z,2.80
2022-08-09T08:02:43.229Z,3.08
2022-08-09T08:05:17.762Z,2.78
2022-08-09T08:08:43.469Z,2.92
2022-08-09T08:10:34.179Z,3.00
2022-08-09T08:13:03.689Z,2.95
2022-08-09T08:15:37.573Z,2.55
2022-08-09T08:18:06.383Z,2.80
2022-08-09T08:20:33.623Z,3.00
2022-08-09T08:23:15.786Z,3.00
2022-08-09T08:25:49.999Z,2.75
2022-08-09T08:28:31.842Z,2.60
2022-08-09T08:31:08.910Z,2.70
2022-08-09T08:33:53.832Z,2.75
2022-08-09T08:36:29.477Z,2.63
2022-08-09T08:38:59.686Z,3.00
2022-08-09T08:41:42.015Z,2.30
2022-08-09T08:44:18.674Z,2.45
2022-08-09T08:47:02.533Z,2.55
2022-08-09T08:49:38.689Z,2.72
2022-08-09T08:52:57.683Z,2.63
2022-08-09T08:55:15.289Z,2.55
2022-08-09T08:57:57.204Z,3.10
2022-08-09T09:00:34.396Z,2.55
2022-08-09T09:03:11.538Z,2.78
2022-08-09T09:05:58.305Z,2.60
2022-08-09T09:08:37.900Z,2.40
2022-08-09T09:11:13.720Z,2.75
2022-08-09T09:13:56.743Z,2.33
2022-08-09T09:16:33.753Z,2.75
2022-08-09T09:22:16.093Z,2.88
2022-08-09T09:24:46.071Z,2.63
2022-08-09T09:28:02.815Z,2.60
2022-08-09T09:30:28.857Z,2.47
2022-08-09T09:33:15.887Z,2.80
2022-08-09T09:36:01.565Z,2.42
2022-08-09T09:38:50.223Z,2.28
2022-08-09T09:41:33.444Z,2.47
2022-08-09T09:44:31.504Z,2.08
2022-08-09T09:47:11.880Z,1.73
2022-08-09T09:50:06.927Z,2.75
2022-08-09T09:52:37.028Z,1.77
2022-08-09T09:55:23.877Z,2.80
2022-08-09T09:58:16.236Z,1.90
2022-08-09T10:00:53.937Z,1.90
2022-08-09T10:03:44.824Z,1.88
2022-08-09T10:06:32.239Z,1.95
2022-08-09T10:09:03.084Z,1.67
2022-08-09T10:12:14.376Z,2.10
2022-08-09T10:14:48.391Z,1.55
2022-08-09T10:17:39.381Z,1.83
2022-08-09T10:20:27.447Z,1.90
2022-08-09T10:23:24.785Z,2.08
2022-08-09T10:26:06.218Z,1.90
2022-08-09T10:28:40.861Z,1.52
2022-08-09T10:34:09.087Z,1.83
2022-08-09T10:36:50.386Z,1.60
2022-08-09T10:39:23.301Z,1.80
2022-08-09T10:41:55.776Z,1.70
2022-08-09T10:44:28.378Z,1.65
2022-08-09T10:47:00.543Z,1.63
2022-08-09T10:49:51.774Z,1.58
2022-08-09T10:52:27.033Z,1.50
2022-08-09T10:54:55.942Z,1.63
2022-08-09T10:57:37.763Z,1.65
2022-08-09T11:00:41.651Z,2.10
2022-08-09T11:03:51.361Z,1.88
2022-08-09T11:06:22.728Z,1.77
2022-08-09T11:08:53.042Z,1.80
2022-08-09T11:11:22.986Z,1.67
2022-08-09T11:14:35.212Z,2.10
2022-08-09T11:17:02.952Z,1.75
2022-08-09T11:20:19.774Z,1.90
2022-08-09T11:22:55.526Z,2.10
2022-08-09T11:25:44.884Z,1.83
2022-08-09T11:28:55.990Z,1.70
2022-08-09T11:31:52.650Z,1.63
2022-08-09T11:34:48.381Z,1.83
2022-08-09T11:37:40.703Z,1.75
2022-08-09T11:40:17.825Z,1.42
2022-08-09T11:42:51.411Z,1.60
2022-08-09T11:45:42.231Z,1.80
2022-08-09T11:48:25.009Z,1.77
2022-08-09T11:51:19.233Z,1.83
2022-08-09T11:54:11.484Z,2.10
2022-08-09T11:56:42.594Z,2.40
2022-08-09T11:59:30.244Z,2.15
2022-08-09T12:02:17.627Z,2.22
2022-08-09T12:04:54.674Z,2.25
2022-08-09T12:07:41.345Z,1.90
2022-08-09T12:10:14.120Z,2.35
2022-08-09T12:13:03.714Z,2.38
2022-08-09T12:15:50.173Z,3.10
2022-08-09T12:18:26.012Z,3.42
2022-08-09T12:21:00.688Z,2.90
2022-08-09T12:23:47.867Z,2.33
2022-08-09T12:26:26.167Z,2.53
2022-08-09T12:29:13.080Z,2.50
2022-08-09T12:31:58.740Z,2.20
2022-08-09T12:34:38.675Z,2.00
2022-08-09T12:37:21.466Z,2.38
2022-08-09T12:40:23.132Z,2.58
2022-08-09T12:42:53.773Z,2.65
2022-08-09T12:45:34.872Z,2.30
2022-08-09T12:48:19.827Z,2.40
2022-08-09T12:50:48.867Z,2.75
2022-08-09T12:53:41.178Z,2.08
2022-08-09T12:56:43.455Z,2.42
2022-08-09T12:59:12.169Z,2.50
2022-08-09T13:01:49.876Z,2.45
2022-08-09T13:04:37.124Z,2.53
2022-08-09T13:07:19.620Z,2.63
2022-08-09T13:10:04.514Z,2.30
2022-08-09T13:12:32.116Z,2.70
2022-08-09T13:15:09.848Z,2.40
2022-08-09T13:18:03.365Z,2.60
2022-08-09T13:21:04.199Z,2.63
2022-08-09T13:24:16.658Z,2.70
2022-08-09T13:26:43.188Z,2.78
2022-08-09T13:29:41.946Z,2.58
2022-08-09T13:32:16.349Z,2.78
2022-08-09T13:34:47.011Z,3.30
2022-08-09T13:37:50.427Z,2.30
2022-08-09T13:41:50.972Z,2.35
2022-08-09T13:42:53.726Z,2.40
2022-08-09T13:45:21.202Z,2.55
2022-08-09T13:47:51.818Z,2.63
2022-08-09T13:50:31.118Z,2.60
2022-08-09T13:52:59.090Z,2.38
2022-08-09T13:55:28.676Z,2.10
2022-08-09T13:57:58.507Z,2.40
2022-08-09T14:00:29.474Z,2.90
2022-08-09T14:03:17.116Z,3.03
2022-08-09T14:05:56.491Z,2.55
2022-08-09T14:08:28.282Z,2.55
2022-08-09T14:10:56.539Z,2.28
2022-08-09T14:14:15.448Z,2.35
2022-08-09T14:16:18.753Z,2.20
2022-08-09T14:18:50.574Z,2.45
2022-08-09T14:21:23.068Z,2.45
2022-08-09T14:23:56.931Z,2.30
2022-08-09T14:26:33.465Z,2.50
2022-08-09T14:29:07.867Z,2.30
2022-08-09T14:31:54.750Z,2.25
2022-08-09T14:34:30.931Z,2.15
2022-08-09T14:37:08.163Z,2.80
2022-08-09T14:39:47.724Z,2.60
2022-08-09T14:42:30.977Z,2.55
2022-08-09T14:46:38.859Z,2.40
2022-08-09T14:48:00.226Z,2.40
2022-08-09T14:50:34.532Z,2.50
2022-08-09T14:53:11.434Z,2.35
2022-08-09T14:55:50.286Z,2.33
2022-08-09T14:58:18.481Z,2.50
2022-08-09T15:00:48.545Z,2.40
2022-08-09T15:03:20.348Z,2.33
2022-08-09T15:05:52.404Z,2.38
2022-08-09T15:08:24.272Z,2.35
2022-08-09T15:11:01.587Z,2.53
2022-08-09T15:13:48.030Z,2.53
2022-08-09T15:16:20.548Z,2.67
2022-08-09T15:18:48.953Z,1.98
2022-08-09T15:21:57.884Z,2.53
2022-08-09T15:24:13.047Z,2.20
2022-08-09T15:26:45.913Z,2.58
2022-08-09T15:30:58.895Z,2.47
2022-08-09T15:32:01.434Z,2.08
2022-08-09T15:34:34.737Z,2.45
2022-08-09T15:37:23.933Z,2.40
2022-08-09T15:39:54.708Z,2.33
2022-08-09T15:42:22.017Z,2.28
2022-08-09T15:44:50.360Z,2.17
2022-08-09T15:47:22.818Z,2.50
2022-08-09T15:50:00.727Z,1.98
2022-08-09T15:52:38.325Z,2.15
2022-08-09T15:55:09.416Z,2.10
2022-08-09T15:57:51.119Z,2.35
2022-08-09T16:00:26.145Z,2.30
2022-08-09T16:02:56.252Z,2.33
2022-08-09T16:05:47.818Z,2.63
2022-08-09T16:08:29.610Z,2.13
2022-08-09T16:11:01.419Z,2.20
2022-08-09T16:14:02.863Z,2.53
2022-08-09T16:16:18.654Z,2.15
2022-08-09T16:18:47.455Z,2.30
2022-08-09T16:21:17.389Z,2.00
2022-08-09T16:23:58.911Z,2.10
2022-08-09T16:26:34.689Z,2.42
2022-08-09T16:29:12.128Z,2.40
2022-08-09T16:32:17.828Z,2.72
2022-08-09T16:34:55.548Z,2.60
2022-08-09T16:37:20.060Z,2.25
2022-08-09T16:40:09.978Z,2.08
2022-08-09T16:42:38.042Z,2.42
2022-08-09T16:45:07.890Z,2.05
2022-08-09T16:48:39.647Z,2.20
2022-08-09T16:50:31.374Z,2.30
2022-08-09T16:53:02.389Z,2.13
2022-08-09T16:56:00.031Z,2.22
2022-08-09T16:58:19.455Z,2.47
2022-08-09T17:00:49.686Z,2.63
2022-08-09T17:03:21.370Z,2.38
2022-08-09T17:06:06.951Z,2.05
2022-08-09T17:08:43.458Z,2.03
2022-08-09T17:11:15.655Z,2.40
2022-08-09T17:13:45.253Z,1.95
2022-08-09T17:16:12.361Z,2.30
2022-08-09T17:18:39.429Z,2.50
2022-08-09T17:21:06.421Z,2.40
2022-08-09T17:24:21.231Z,2.20
2022-08-09T17:26:31.850Z,2.22
2022-08-09T17:29:05.467Z,2.35
2022-08-09T17:31:49.257Z,2.22
2022-08-09T17:35:00.384Z,2.28
2022-08-09T17:37:04.323Z,2.58
2022-08-09T17:39:52.265Z,2.55
2022-08-09T17:42:41.833Z,2.42
2022-08-09T17:45:06.582Z,2.33
2022-08-09T17:47:49.893Z,2.13
2022-08-09T17:50:36.044Z,2.45
2022-08-09T17:53:19.785Z,2.42
2022-08-09T17:55:54.107Z,2.92
2022-08-09T17:58:27.029Z,2.53
2022-08-09T18:00:58.515Z,2.67
2022-08-09T18:03:30.475Z,2.10
2022-08-09T18:06:00.909Z,2.22
2022-08-09T18:08:28.197Z,2.53
2022-08-09T18:11:01.694Z,2.60
2022-08-09T18:13:39.732Z,2.50
2022-08-09T18:16:28.793Z,2.88
2022-08-09T18:18:57.380Z,4.18
2022-08-09T18:21:26.538Z,2.50
2022-08-09T18:24:10.067Z,2.70
2022-08-09T18:26:46.734Z,2.78
2022-08-09T18:30:36.115Z,2.47
2022-08-09T18:32:05.097Z,2.40
2022-08-09T18:34:35.123Z,2.75
2022-08-09T18:37:04.529Z,2.47
2022-08-09T18:39:39.606Z,2.95
2022-08-09T18:42:09.299Z,2.30
2022-08-09T18:44:37.069Z,2.53
2022-08-09T18:47:09.634Z,2.40
2022-08-09T18:49:46.123Z,2.25
2022-08-09T18:52:15.844Z,2.60
2022-08-09T18:54:52.301Z,2.60
2022-08-09T18:57:22.309Z,2.42
2022-08-09T18:59:55.499Z,3.10
2022-08-09T19:02:31.792Z,2.83
2022-08-09T19:05:20.507Z,2.58
2022-08-09T19:08:03.954Z,2.58
2022-08-09T19:10:39.561Z,3.00
2022-08-09T19:13:17.076Z,2.92
2022-08-09T19:15:49.192Z,3.47
2022-08-09T19:18:35.175Z,3.22
2022-08-09T19:21:09.930Z,2.83
2022-08-09T19:24:38.054Z,3.72
2022-08-09T19:26:31.815Z,3.80
2022-08-09T19:29:15.289Z,3.30
2022-08-09T19:31:51.152Z,3.33
2022-08-09T19:34:23.011Z,3.45
2022-08-09T19:36:57.625Z,3.28
2022-08-09T19:39:43.095Z,2.75
2022-08-09T19:42:15.269Z,3.35
2022-08-09T19:44:49.262Z,3.03
2022-08-09T19:47:22.690Z,2.63
2022-08-09T19:50:09.219Z,2.45
2022-08-09T19:56:02.027Z,2.65
2022-08-09T19:58:30.170Z,3.00
2022-08-09T20:00:58.301Z,2.53
2022-08-09T20:04:18.361Z,2.72
2022-08-09T20:06:23.440Z,2.55
2022-08-09T20:08:57.615Z,2.70
2022-08-09T20:11:42.903Z,3.47
2022-08-09T20:14:15.292Z,2.60
2022-08-09T20:16:49.737Z,2.60
2022-08-09T20:19:46.395Z,2.00
2022-08-09T20:22:04.766Z,2.25
2022-08-09T20:24:37.136Z,2.10
2022-08-09T20:27:08.924Z,2.50
2022-08-09T20:29:39.436Z,2.63
2022-08-09T20:32:29.907Z,2.73
2022-08-09T20:34:59.545Z,2.37
2022-08-09T20:37:37.797Z,2.57
2022-08-09T20:40:26.511Z,3.00
2022-08-09T20:43:00.443Z,2.40
2022-08-09T20:46:01.974Z,2.70
2022-08-09T20:48:29.074Z,3.00
2022-08-09T20:50:59.470Z,2.57
2022-08-09T20:53:36.480Z,2.40
2022-08-09T20:56:20.410Z,2.50
2022-08-09T20:58:48.730Z,2.60
2022-08-09T21:01:32.777Z,2.50
2022-08-09T21:05:48.261Z,2.17
2022-08-09T21:06:51.152Z,2.10
2022-08-09T21:09:33.116Z,2.43
2022-08-09T21:14:43.336Z,2.17
2022-08-09T21:18:23.905Z,2.27
2022-08-09T21:20:18.551Z,2.10
2022-08-09T21:22:54.016Z,1.90
2022-08-09T21:25:55.630Z,2.43
2022-08-09T21:28:36.060Z,2.00
2022-08-09T21:31:17.263Z,2.07
2022-08-09T21:33:50.918Z,1.90
2022-08-09T21:36:28.125Z,2.40
2022-08-09T21:38:58.817Z,2.47
2022-08-09T21:42:00.160Z,2.43
2022-08-09T21:44:33.250Z,1.93
2022-08-09T21:47:09.367Z,1.97
2022-08-09T21:49:43.117Z,2.27
2022-08-09T21:52:17.767Z,2.27
2022-08-09T21:55:03.122Z,2.20
2022-08-09T21:57:38.278Z,3.27
2022-08-09T22:00:39.605Z,2.27
2022-08-09T22:03:12.595Z,1.77
2022-08-09T22:05:51.343Z,1.80
2022-08-09T22:08:18.717Z,2.10
2022-08-09T22:11:05.040Z,2.50
2022-08-09T22:13:36.913Z,1.97
2022-08-09T22:16:07.620Z,2.27
2022-08-09T22:18:37.693Z,2.20
2022-08-09T22:21:09.921Z,2.10
2022-08-09T22:23:59.464Z,2.80
2022-08-09T22:26:34.742Z,2.90
2022-08-09T22:29:09.117Z,2.73
2022-08-09T22:31:50.170Z,2.70
2022-08-09T22:34:26.874Z,2.37
2022-08-09T22:36:56.773Z,3.63
2022-08-09T22:39:58.027Z,3.07
2022-08-09T22:42:21.229Z,3.20
2022-08-09T22:45:00.233Z,2.73
2022-08-09T22:48:18.634Z,3.27
2022-08-09T22:50:29.731Z,2.60
2022-08-09T22:52:58.135Z,2.60
2022-08-09T22:55:33.782Z,3.17
2022-08-09T22:58:20.243Z,2.60
2022-08-09T23:01:03.399Z,2.30
2022-08-09T23:04:03.622Z,2.67
2022-08-09T23:06:32.688Z,2.70
2022-08-09T23:09:06.844Z,2.30
2022-08-09T23:11:34.095Z,2.43
2022-08-09T23:14:02.764Z,2.67
2022-08-09T23:16:29.712Z,2.97
2022-08-09T23:18:56.667Z,2.73
2022-08-09T23:21:23.597Z,2.90
2022-08-09T23:24:05.327Z,3.87
2022-08-09T23:26:39.015Z,3.87
2022-08-09T23:29:13.664Z,4.43
2022-08-09T23:31:41.953Z,3.17
2022-08-09T23:34:09.235Z,3.40
2022-08-09T23:36:36.458Z,3.63
2022-08-09T23:39:06.223Z,3.90
2022-08-09T23:41:33.643Z,3.43
2022-08-09T23:44:02.471Z,3.47
2022-08-09T23:46:31.482Z,2.57
2022-08-09T23:49:00.434Z,3.47
2022-08-09T23:51:28.586Z,3.37
2022-08-09T23:54:02.040Z,3.40
2022-08-09T23:56:52.028Z,3.40
2022-08-09T23:59:21.088Z,3.53
