createdAt,value
2022-12-08T00:01:29.721Z,18.38
2022-12-08T00:04:02.501Z,15.23
2022-12-08T00:07:02.250Z,19.77
2022-12-08T00:09:41.297Z,23.80
2022-12-08T00:12:17.400Z,27.02
2022-12-08T00:14:49.304Z,22.77
2022-12-08T00:17:17.291Z,28.75
2022-12-08T00:19:45.069Z,20.67
2022-12-08T00:22:13.391Z,25.58
2022-12-08T00:24:41.552Z,19.10
2022-12-08T00:27:11.131Z,26.20
2022-12-08T00:29:38.809Z,23.15
2022-12-08T00:32:06.614Z,23.17
2022-12-08T00:34:34.068Z,15.13
2022-12-08T00:37:01.255Z,24.90
2022-12-08T00:39:27.947Z,23.02
2022-12-08T00:42:13.094Z,18.95
2022-12-08T00:44:45.798Z,22.73
2022-12-08T00:47:14.155Z,32.22
2022-12-08T00:49:41.090Z,25.85
2022-12-08T00:52:08.401Z,20.88
2022-12-08T00:54:35.589Z,23.63
2022-12-08T00:57:02.772Z,16.42
2022-12-08T00:59:29.563Z,19.27
2022-12-08T01:01:56.462Z,22.13
2022-12-08T01:04:24.198Z,15.45
2022-12-08T01:06:52.083Z,22.20
2022-12-08T01:09:19.148Z,29.30
2022-12-08T01:11:46.546Z,31.90
2022-12-08T01:14:14.165Z,25.00
2022-12-08T01:16:41.932Z,22.40
2022-12-08T01:19:12.331Z,19.65
2022-12-08T01:21:41.013Z,29.48
2022-12-08T01:24:12.491Z,16.77
2022-12-08T01:26:39.495Z,14.98
2022-12-08T01:29:06.293Z,16.30
2022-12-08T01:31:33.188Z,15.80
2022-12-08T01:33:59.921Z,17.63
2022-12-08T01:36:31.252Z,15.57
2022-12-08T01:39:01.741Z,22.83
2022-12-08T01:41:32.526Z,18.88
2022-12-08T01:44:08.397Z,16.98
2022-12-08T01:46:48.769Z,20.42
2022-12-08T01:49:17.415Z,17.95
2022-12-08T01:52:06.367Z,19.23
2022-12-08T01:54:42.179Z,21.45
2022-12-08T01:57:16.007Z,20.38
2022-12-08T01:59:51.213Z,15.65
2022-12-08T02:02:18.097Z,14.73
2022-12-08T02:04:45.105Z,21.27
2022-12-08T02:07:16.272Z,16.88
2022-12-08T02:09:44.520Z,10.15
2022-12-08T02:12:12.143Z,17.15
2022-12-08T02:14:39.342Z,14.63
2022-12-08T02:17:26.188Z,15.85
2022-12-08T02:20:22.227Z,14.27
2022-12-08T02:23:13.079Z,13.20
2022-12-08T02:26:06.045Z,15.73
2022-12-08T02:29:35.287Z,24.33
2022-12-08T02:32:29.167Z,13.80
2022-12-08T02:35:26.229Z,19.65
2022-12-08T02:37:55.432Z,22.52
2022-12-08T02:41:03.552Z,20.23
2022-12-08T02:43:45.262Z,24.83
2022-12-08T02:46:22.705Z,17.17
2022-12-08T02:48:52.598Z,26.83
2022-12-08T02:51:19.851Z,19.98
2022-12-08T02:53:48.687Z,15.80
2022-12-08T02:56:59.235Z,16.27
2022-12-08T02:59:45.789Z,14.50
2022-12-08T03:02:27.248Z,14.20
2022-12-08T03:05:11.397Z,14.25
2022-12-08T03:08:01.905Z,15.18
2022-12-08T03:10:42.995Z,16.45
2022-12-08T03:13:29.776Z,10.15
2022-12-08T03:15:56.860Z,14.05
2022-12-08T03:18:33.202Z,14.18
2022-12-08T03:21:01.568Z,12.18
2022-12-08T03:23:29.527Z,12.45
2022-12-08T03:26:08.657Z,18.58
2022-12-08T03:28:35.607Z,12.73
2022-12-08T03:31:10.002Z,11.07
2022-12-08T03:33:41.685Z,10.45
2022-12-08T03:36:12.303Z,8.23
2022-12-08T03:38:46.562Z,6.10
2022-12-08T03:41:19.563Z,7.93
2022-12-08T03:43:54.847Z,6.47
2022-12-08T03:48:51.421Z,10.75
2022-12-08T03:51:19.298Z,8.00
2022-12-08T03:53:47.026Z,12.23
2022-12-08T03:56:29.389Z,9.48
2022-12-08T03:58:56.778Z,11.00
2022-12-08T04:01:24.184Z,7.53
2022-12-08T04:03:51.536Z,12.23
2022-12-08T04:06:19.763Z,12.32
2022-12-08T04:08:47.428Z,11.32
2022-12-08T04:11:14.903Z,15.00
2022-12-08T04:13:42.735Z,9.32
2022-12-08T04:16:17.821Z,9.32
2022-12-08T04:18:44.766Z,8.32
2022-12-08T04:21:12.070Z,10.23
2022-12-08T04:23:38.871Z,8.40
2022-12-08T04:26:06.585Z,7.90
2022-12-08T04:28:33.541Z,6.60
2022-12-08T04:31:01.032Z,10.32
2022-12-08T04:33:28.007Z,7.93
2022-12-08T04:35:54.960Z,11.52
2022-12-08T04:38:21.737Z,13.88
2022-12-08T04:40:48.556Z,18.85
2022-12-08T04:43:15.499Z,11.77
2022-12-08T04:45:43.276Z,16.85
2022-12-08T04:48:12.668Z,8.75
2022-12-08T04:50:42.895Z,10.75
2022-12-08T04:53:11.439Z,17.65
2022-12-08T04:55:41.937Z,8.68
2022-12-08T04:58:17.095Z,17.45
2022-12-08T05:00:44.617Z,14.82
2022-12-08T05:03:12.145Z,15.38
2022-12-08T05:05:39.360Z,14.20
2022-12-08T05:08:06.447Z,13.52
2022-12-08T05:10:33.431Z,23.92
2022-12-08T05:13:00.929Z,18.70
2022-12-08T05:15:28.221Z,15.68
2022-12-08T05:17:55.224Z,14.52
2022-12-08T05:20:22.457Z,22.35
2022-12-08T05:22:49.269Z,12.10
2022-12-08T05:25:16.099Z,16.15
2022-12-08T05:27:43.439Z,17.63
2022-12-08T05:30:10.521Z,14.60
2022-12-08T05:32:37.251Z,12.63
2022-12-08T05:35:04.211Z,13.55
2022-12-08T05:37:31.091Z,13.02
2022-12-08T05:39:57.896Z,12.20
2022-12-08T05:42:25.218Z,12.90
2022-12-08T05:44:52.515Z,11.93
2022-12-08T05:47:19.430Z,12.13
2022-12-08T05:49:46.397Z,10.35
2022-12-08T05:52:13.195Z,13.20
2022-12-08T05:54:39.887Z,12.55
2022-12-08T05:57:06.862Z,15.32
2022-12-08T05:59:33.666Z,7.63
2022-12-08T06:02:00.660Z,11.15
2022-12-08T06:04:27.530Z,9.75
2022-12-08T06:06:54.379Z,11.07
2022-12-08T06:09:21.835Z,8.00
2022-12-08T06:11:48.712Z,6.82
2022-12-08T06:14:15.639Z,8.95
2022-12-08T06:16:42.544Z,8.88
2022-12-08T06:19:09.432Z,12.70
2022-12-08T06:21:36.143Z,14.73
2022-12-08T06:24:02.891Z,16.30
2022-12-08T06:26:29.652Z,12.85
2022-12-08T06:28:56.525Z,6.97
2022-12-08T06:31:26.574Z,5.60
2022-12-08T06:33:55.399Z,7.35
2022-12-08T06:36:26.573Z,6.00
2022-12-08T06:38:53.448Z,4.13
2022-12-08T06:41:20.392Z,7.20
2022-12-08T06:43:47.338Z,7.63
2022-12-08T06:46:18.979Z,5.82
2022-12-08T06:48:46.146Z,5.38
2022-12-08T06:51:17.973Z,4.90
2022-12-08T06:53:46.623Z,9.95
2022-12-08T06:56:15.909Z,5.93
2022-12-08T06:58:46.180Z,5.40
2022-12-08T07:01:15.735Z,6.00
2022-12-08T07:03:43.603Z,7.25
2022-12-08T07:06:17.654Z,3.85
2022-12-08T07:08:44.511Z,5.05
2022-12-08T07:11:18.040Z,7.30
2022-12-08T07:13:48.372Z,5.80
2022-12-08T07:16:15.314Z,5.13
2022-12-08T07:18:43.007Z,6.63
2022-12-08T07:21:13.276Z,4.05
2022-12-08T07:23:40.091Z,2.80
2022-12-08T07:26:11.199Z,4.93
2022-12-08T07:28:40.555Z,4.63
2022-12-08T07:31:17.446Z,6.25
2022-12-08T07:33:44.434Z,4.03
2022-12-08T07:36:11.867Z,4.35
2022-12-08T07:38:39.566Z,5.82
2022-12-08T07:41:10.997Z,6.13
2022-12-08T07:43:37.743Z,4.72
2022-12-08T07:46:04.674Z,6.15
2022-12-08T07:48:31.479Z,6.65
2022-12-08T07:51:03.738Z,10.50
2022-12-08T07:53:31.376Z,7.38
2022-12-08T07:55:58.208Z,5.35
2022-12-08T07:58:25.832Z,7.10
2022-12-08T08:00:53.611Z,7.88
2022-12-08T08:03:22.017Z,6.07
2022-12-08T08:05:50.067Z,4.65
2022-12-08T08:08:18.553Z,6.82
2022-12-08T08:10:47.345Z,5.93
2022-12-08T08:13:14.333Z,5.97
2022-12-08T08:15:41.497Z,5.10
2022-12-08T08:18:08.413Z,5.70
2022-12-08T08:20:35.460Z,6.75
2022-12-08T08:23:02.234Z,6.18
2022-12-08T08:25:29.067Z,4.47
2022-12-08T08:27:55.859Z,6.07
2022-12-08T08:30:22.706Z,4.95
2022-12-08T08:32:50.723Z,6.05
2022-12-08T08:35:17.631Z,11.15
2022-12-08T08:37:48.526Z,11.90
2022-12-08T08:40:17.717Z,5.68
2022-12-08T08:42:44.461Z,5.93
2022-12-08T08:45:11.586Z,10.25
2022-12-08T08:47:38.376Z,10.93
2022-12-08T08:50:06.440Z,11.70
2022-12-08T08:52:33.630Z,10.73
2022-12-08T08:55:00.380Z,9.48
2022-12-08T08:57:27.267Z,2.47
2022-12-08T08:59:54.435Z,3.33
2022-12-08T09:02:22.148Z,3.60
2022-12-08T09:04:49.161Z,3.55
2022-12-08T09:07:16.867Z,2.22
2022-12-08T09:09:43.696Z,3.75
2022-12-08T09:12:11.307Z,3.90
2022-12-08T09:14:38.335Z,3.92
2022-12-08T09:17:06.211Z,2.35
2022-12-08T09:19:33.051Z,3.35
2022-12-08T09:21:59.835Z,4.07
2022-12-08T09:24:26.880Z,5.68
2022-12-08T09:26:53.661Z,4.57
2022-12-08T09:29:20.429Z,4.65
2022-12-08T09:31:47.389Z,3.20
2022-12-08T09:34:15.927Z,6.00
2022-12-08T09:36:42.767Z,4.47
2022-12-08T09:39:09.716Z,7.32
2022-12-08T09:41:52.405Z,3.67
2022-12-08T09:44:59.975Z,4.65
2022-12-08T09:47:53.053Z,3.20
2022-12-08T09:50:35.208Z,5.45
2022-12-08T09:53:14.827Z,5.18
2022-12-08T09:55:50.849Z,5.20
2022-12-08T09:58:59.277Z,8.15
2022-12-08T10:01:38.368Z,6.47
2022-12-08T10:04:37.255Z,9.55
2022-12-08T10:07:27.610Z,5.82
2022-12-08T10:10:14.637Z,7.15
2022-12-08T10:13:41.600Z,8.63
2022-12-08T10:16:29.752Z,8.50
2022-12-08T10:19:25.276Z,8.38
2022-12-08T10:21:54.212Z,9.35
2022-12-08T10:24:23.722Z,4.43
2022-12-08T10:26:50.517Z,8.82
2022-12-08T10:29:17.542Z,8.75
2022-12-08T10:31:44.519Z,8.52
2022-12-08T10:34:25.215Z,7.18
2022-12-08T10:36:59.050Z,10.40
2022-12-08T10:39:46.911Z,6.22
2022-12-08T10:42:13.572Z,5.88
2022-12-08T10:45:09.839Z,7.38
2022-12-08T10:47:44.578Z,12.85
2022-12-08T10:50:32.377Z,3.25
2022-12-08T10:53:14.015Z,8.98
2022-12-08T10:56:05.033Z,8.68
2022-12-08T10:58:44.259Z,6.57
2022-12-08T11:01:20.019Z,8.85
2022-12-08T11:04:22.591Z,13.77
2022-12-08T11:06:51.853Z,7.18
2022-12-08T11:09:21.290Z,6.07
2022-12-08T11:11:51.437Z,8.05
2022-12-08T11:14:30.128Z,7.13
2022-12-08T11:17:07.354Z,4.10
2022-12-08T11:19:40.325Z,7.72
2022-12-08T11:22:33.012Z,5.57
2022-12-08T11:25:11.786Z,5.30
2022-12-08T11:30:25.068Z,5.95
2022-12-08T11:33:00.699Z,4.60
2022-12-08T11:35:37.160Z,8.10
2022-12-08T11:38:21.494Z,7.25
2022-12-08T11:40:55.708Z,7.03
2022-12-08T11:43:34.376Z,6.78
2022-12-08T11:46:17.624Z,6.47
2022-12-08T11:49:06.219Z,9.77
2022-12-08T11:51:48.656Z,7.38
2022-12-08T11:54:27.843Z,7.50
2022-12-08T11:57:20.708Z,9.43
2022-12-08T11:59:52.027Z,11.50
2022-12-08T12:02:27.059Z,6.97
2022-12-08T12:05:23.600Z,12.77
2022-12-08T12:08:46.583Z,5.72
2022-12-08T12:11:58.032Z,3.22
2022-12-08T12:14:50.783Z,12.65
2022-12-08T12:17:52.964Z,9.02
2022-12-08T12:20:42.309Z,12.48
2022-12-08T12:23:59.088Z,9.65
2022-12-08T12:26:32.264Z,3.95
2022-12-08T12:29:35.692Z,3.63
2022-12-08T12:32:10.436Z,3.70
2022-12-08T12:35:00.954Z,4.45
2022-12-08T12:37:42.659Z,4.53
2022-12-08T12:40:26.526Z,4.00
2022-12-08T12:42:56.257Z,6.10
2022-12-08T12:45:31.323Z,3.85
2022-12-08T12:47:59.864Z,7.32
2022-12-08T12:50:37.081Z,5.30
2022-12-08T12:53:15.966Z,4.85
2022-12-08T12:58:44.963Z,6.60
2022-12-08T13:01:11.993Z,10.45
2022-12-08T13:04:09.163Z,8.88
2022-12-08T13:06:50.446Z,8.10
2022-12-08T13:09:26.808Z,11.63
2022-12-08T13:11:59.776Z,5.85
2022-12-08T13:14:32.140Z,5.88
2022-12-08T13:17:02.681Z,9.48
2022-12-08T13:19:33.065Z,5.53
2022-12-08T13:22:00.907Z,5.50
2022-12-08T13:24:34.954Z,8.55
2022-12-08T13:27:04.369Z,5.10
2022-12-08T13:29:33.072Z,10.10
2022-12-08T13:32:09.956Z,6.63
2022-12-08T13:34:53.154Z,12.88
2022-12-08T13:37:39.650Z,13.20
2022-12-08T13:40:27.189Z,6.93
2022-12-08T13:43:18.044Z,7.18
2022-12-08T13:56:24.275Z,7.57
2022-12-08T13:57:35.676Z,9.10
2022-12-08T14:00:14.605Z,7.10
2022-12-08T14:05:40.660Z,6.60
2022-12-08T14:08:58.396Z,4.28
2022-12-08T14:11:34.333Z,5.68
2022-12-08T14:14:13.046Z,4.32
2022-12-08T14:16:49.094Z,4.13
2022-12-08T14:19:26.745Z,3.45
2022-12-08T14:22:12.938Z,7.50
2022-12-08T14:24:45.080Z,4.97
2022-12-08T14:27:26.881Z,3.40
2022-12-08T14:30:01.586Z,3.70
2022-12-08T14:32:35.039Z,8.38
2022-12-08T14:35:07.638Z,8.50
2022-12-08T14:37:51.101Z,4.22
2022-12-08T14:40:42.727Z,7.10
2022-12-08T14:43:09.463Z,5.60
2022-12-08T14:45:45.056Z,7.63
2022-12-08T14:48:30.571Z,7.57
2022-12-08T14:51:21.203Z,6.53
2022-12-08T14:53:58.500Z,6.07
2022-12-08T14:56:51.709Z,10.95
2022-12-08T14:59:37.991Z,12.70
2022-12-08T15:02:28.445Z,6.88
2022-12-08T15:05:16.992Z,8.68
2022-12-08T15:07:48.818Z,6.68
2022-12-08T15:10:15.706Z,8.98
2022-12-08T15:13:28.512Z,6.15
2022-12-08T15:15:57.876Z,10.95
2022-12-08T15:18:37.582Z,7.28
2022-12-08T15:21:09.044Z,7.13
2022-12-08T15:23:44.981Z,7.50
2022-12-08T15:26:28.225Z,6.28
2022-12-08T15:28:55.880Z,7.22
2022-12-08T15:31:22.697Z,10.50
2022-12-08T15:33:49.592Z,9.60
2022-12-08T15:36:16.400Z,9.85
2022-12-08T15:38:43.627Z,8.45
2022-12-08T15:41:14.788Z,6.10
2022-12-08T15:43:42.286Z,10.00
2022-12-08T15:46:09.086Z,15.13
2022-12-08T15:48:37.781Z,12.00
2022-12-08T15:51:04.573Z,14.77
2022-12-08T15:53:31.267Z,8.73
2022-12-08T15:58:56.911Z,8.32
2022-12-08T16:01:24.821Z,11.10
2022-12-08T16:09:36.510Z,10.25
2022-12-08T16:12:22.910Z,8.82
2022-12-08T16:17:38.312Z,9.95
2022-12-08T16:20:15.065Z,6.35
2022-12-08T16:23:07.958Z,16.27
2022-12-08T16:25:46.196Z,16.95
2022-12-08T16:28:52.275Z,14.40
2022-12-08T16:31:04.755Z,17.40
2022-12-08T16:33:33.263Z,12.35
2022-12-08T16:35:59.990Z,7.82
2022-12-08T16:38:26.803Z,17.23
2022-12-08T16:41:12.102Z,18.20
2022-12-08T16:43:38.844Z,13.38
2022-12-08T16:46:05.733Z,15.70
2022-12-08T16:48:32.541Z,16.77
2022-12-08T16:50:59.361Z,11.63
2022-12-08T16:53:26.129Z,9.68
2022-12-08T16:55:52.864Z,13.32
2022-12-08T16:58:20.064Z,14.82
2022-12-08T17:00:47.228Z,13.90
2022-12-08T17:03:16.629Z,9.38
2022-12-08T17:05:43.961Z,14.02
2022-12-08T17:08:11.798Z,15.88
2022-12-08T17:10:40.130Z,7.28
2022-12-08T17:13:07.364Z,11.82
2022-12-08T17:15:34.535Z,11.73
2022-12-08T17:18:02.921Z,5.47
2022-12-08T17:20:29.693Z,8.77
2022-12-08T17:22:58.546Z,12.32
2022-12-08T17:25:27.305Z,10.57
2022-12-08T17:27:56.324Z,10.85
2022-12-08T17:30:23.775Z,12.50
2022-12-08T17:32:52.756Z,8.93
2022-12-08T17:35:19.844Z,13.70
2022-12-08T17:37:46.661Z,8.05
2022-12-08T17:40:13.516Z,9.00
2022-12-08T17:42:40.461Z,8.90
2022-12-08T17:45:08.672Z,10.32
2022-12-08T17:47:35.439Z,13.93
2022-12-08T17:50:02.489Z,18.40
2022-12-08T17:52:29.488Z,8.13
2022-12-08T17:54:56.435Z,12.45
2022-12-08T17:57:23.236Z,15.82
2022-12-08T17:59:50.028Z,12.55
2022-12-08T18:02:17.047Z,11.35
2022-12-08T18:04:43.833Z,22.77
2022-12-08T18:07:10.552Z,22.95
2022-12-08T18:09:37.490Z,24.08
2022-12-08T18:12:04.536Z,15.18
2022-12-08T18:14:31.478Z,12.98
2022-12-08T18:16:58.300Z,23.10
2022-12-08T18:19:26.304Z,21.13
2022-12-08T18:21:53.125Z,19.67
2022-12-08T18:24:24.071Z,18.38
2022-12-08T18:26:55.240Z,12.07
2022-12-08T18:29:23.008Z,19.27
2022-12-08T18:31:51.140Z,25.80
2022-12-08T18:34:21.072Z,19.73
2022-12-08T18:36:48.494Z,23.90
2022-12-08T18:39:28.644Z,22.15
2022-12-08T18:41:58.111Z,27.65
2022-12-08T18:44:25.316Z,25.75
2022-12-08T18:46:52.195Z,11.32
2022-12-08T18:49:19.894Z,22.52
2022-12-08T18:51:47.263Z,20.73
2022-12-08T18:54:14.153Z,24.65
2022-12-08T18:56:41.067Z,17.25
2022-12-08T18:59:11.742Z,21.85
2022-12-08T19:01:40.456Z,26.05
2022-12-08T19:06:57.117Z,36.45
2022-12-08T19:09:26.572Z,31.83
2022-12-08T19:11:53.431Z,33.65
2022-12-08T19:14:24.133Z,33.65
2022-12-08T19:16:54.658Z,32.22
2022-12-08T19:19:21.817Z,30.35
2022-12-08T19:21:48.670Z,37.42
2022-12-08T19:24:15.478Z,36.05
2022-12-08T19:26:43.251Z,38.47
2022-12-08T19:29:11.091Z,40.33
2022-12-08T19:31:37.994Z,40.25
2022-12-08T19:34:06.072Z,46.17
2022-12-08T19:36:35.593Z,44.22
2022-12-08T19:39:23.020Z,36.38
2022-12-08T19:42:09.252Z,44.33
2022-12-08T19:44:54.393Z,33.90
2022-12-08T19:47:27.039Z,48.78
2022-12-08T19:50:15.259Z,40.92
2022-12-08T19:52:43.271Z,48.95
2022-12-08T19:55:10.436Z,32.97
2022-12-08T19:57:37.207Z,50.13
2022-12-08T20:00:05.663Z,29.15
2022-12-08T20:02:37.008Z,48.35
2022-12-08T20:05:05.890Z,28.88
2022-12-08T20:07:32.759Z,44.83
2022-12-08T20:09:59.701Z,53.38
2022-12-08T20:12:26.455Z,48.63
2022-12-08T20:14:53.202Z,42.30
2022-12-08T20:17:20.039Z,48.08
2022-12-08T20:19:46.988Z,53.38
2022-12-08T20:22:13.776Z,51.55
2022-12-08T20:24:40.625Z,48.35
2022-12-08T20:27:07.565Z,62.72
2022-12-08T20:29:34.374Z,59.22
2022-12-08T20:32:01.246Z,54.08
2022-12-08T20:34:28.175Z,49.88
2022-12-08T20:36:55.178Z,59.88
2022-12-08T20:39:21.978Z,61.20
2022-12-08T20:41:49.219Z,56.55
2022-12-08T20:44:16.260Z,53.38
2022-12-08T20:46:49.016Z,63.55
2022-12-08T20:49:16.739Z,59.17
2022-12-08T20:51:44.444Z,53.00
2022-12-08T20:54:11.704Z,55.72
2022-12-08T20:56:44.770Z,58.65
2022-12-08T20:59:17.868Z,58.58
2022-12-08T21:01:45.063Z,60.63
2022-12-08T21:04:13.134Z,58.70
2022-12-08T21:06:40.256Z,59.85
2022-12-08T21:09:07.349Z,59.88
2022-12-08T21:11:34.426Z,60.28
2022-12-08T21:14:01.526Z,61.85
2022-12-08T21:16:28.389Z,57.58
2022-12-08T21:18:55.320Z,58.88
2022-12-08T21:21:22.322Z,58.70
2022-12-08T21:23:49.269Z,52.40
2022-12-08T21:26:20.260Z,46.63
2022-12-08T21:28:48.012Z,56.95
2022-12-08T21:31:18.831Z,58.78
2022-12-08T21:33:45.888Z,56.72
2022-12-08T21:36:16.800Z,51.00
2022-12-08T21:38:44.598Z,45.97
2022-12-08T21:41:37.258Z,56.63
2022-12-08T21:44:05.469Z,48.17
2022-12-08T21:46:33.642Z,49.50
2022-12-08T21:49:00.628Z,62.03
2022-12-08T21:51:28.059Z,60.30
2022-12-08T21:53:55.085Z,56.22
2022-12-08T21:56:22.038Z,52.15
2022-12-08T21:58:49.525Z,48.15
2022-12-08T22:01:16.529Z,54.90
2022-12-08T22:03:43.595Z,34.65
2022-12-08T22:06:13.548Z,53.30
2022-12-08T22:08:41.782Z,53.25
2022-12-08T22:11:10.350Z,56.67
2022-12-08T22:13:40.471Z,45.80
2022-12-08T22:16:11.538Z,55.42
2022-12-08T22:18:38.770Z,49.85
2022-12-08T22:21:16.060Z,49.38
2022-12-08T22:23:44.067Z,56.85
2022-12-08T22:26:12.647Z,53.80
2022-12-08T22:28:42.937Z,57.88
2022-12-08T22:31:13.056Z,60.10
2022-12-08T22:33:41.552Z,54.92
2022-12-08T22:36:15.708Z,56.45
2022-12-08T22:38:43.011Z,48.10
2022-12-08T22:41:09.804Z,45.28
2022-12-08T22:43:37.337Z,52.10
2022-12-08T22:46:14.518Z,53.15
2022-12-08T22:48:41.601Z,57.60
2022-12-08T22:51:09.253Z,55.10
2022-12-08T22:53:36.732Z,65.00
2022-12-08T22:56:06.441Z,55.42
2022-12-08T22:58:33.815Z,55.13
2022-12-08T23:01:00.590Z,59.45
2022-12-08T23:03:27.566Z,54.38
2022-12-08T23:05:54.749Z,59.17
2022-12-08T23:08:21.811Z,61.70
2022-12-08T23:10:54.428Z,61.25
2022-12-08T23:13:21.975Z,57.97
2022-12-08T23:15:50.005Z,66.15
2022-12-08T23:18:19.292Z,59.55
2022-12-08T23:20:48.228Z,61.63
2022-12-08T23:23:15.492Z,58.35
2022-12-08T23:25:43.265Z,60.25
2022-12-08T23:28:11.313Z,62.28
2022-12-08T23:30:41.993Z,63.60
2022-12-08T23:33:08.989Z,57.78
2022-12-08T23:35:35.986Z,61.63
2022-12-08T23:38:02.979Z,63.53
2022-12-08T23:40:29.925Z,59.63
2022-12-08T23:42:56.689Z,59.22
2022-12-08T23:45:23.448Z,57.85
2022-12-08T23:47:50.295Z,61.28
2022-12-08T23:50:17.156Z,52.17
2022-12-08T23:52:44.006Z,53.88
2022-12-08T23:55:11.211Z,56.83
2022-12-08T23:57:38.601Z,57.70
