createdAt,value
2023-04-16T00:00:39.168Z,27
2023-04-16T00:03:52.841Z,29.7
2023-04-16T00:06:40.767Z,31.1
2023-04-16T00:09:28.106Z,28.4
2023-04-16T00:12:15.429Z,26.1
2023-04-16T00:15:02.852Z,29.6
2023-04-16T00:17:50.921Z,31.8
2023-04-16T00:20:38.293Z,31
2023-04-16T00:23:25.633Z,31.7
2023-04-16T00:26:12.994Z,28.5
2023-04-16T00:29:01.406Z,33.1
2023-04-16T00:31:48.810Z,31.1
2023-04-16T00:34:36.204Z,31.6
2023-04-16T00:37:23.604Z,26.5
2023-04-16T00:40:10.949Z,29.2
2023-04-16T00:42:58.330Z,29.9
2023-04-16T00:45:45.723Z,30.6
2023-04-16T00:48:33.297Z,28.7
2023-04-16T00:51:22.839Z,30.9
2023-04-16T00:54:11.700Z,29.4
2023-04-16T00:56:59.047Z,28.6
2023-04-16T00:59:47.688Z,30.2
2023-04-16T01:02:35.608Z,29.3
2023-04-16T01:05:23.506Z,34.7
2023-04-16T01:08:11.178Z,37.1
2023-04-16T01:11:02.399Z,29.8
2023-04-16T01:13:50.272Z,27.6
2023-04-16T01:16:37.711Z,31.9
2023-04-16T01:19:25.057Z,30.6
2023-04-16T01:22:12.330Z,30.1
2023-04-16T01:24:59.786Z,30.4
2023-04-16T01:27:47.225Z,30.2
2023-04-16T01:30:35.425Z,32.6
2023-04-16T01:33:22.814Z,30.5
2023-04-16T01:36:10.045Z,31.3
2023-04-16T01:38:57.482Z,28.7
2023-04-16T01:41:44.808Z,32.8
2023-04-16T01:44:32.249Z,29.9
2023-04-16T01:47:19.552Z,33.6
2023-04-16T01:50:07.113Z,29.4
2023-04-16T01:52:55.404Z,27.7
2023-04-16T01:55:43.481Z,28.5
2023-04-16T01:58:30.988Z,29.5
2023-04-16T02:01:18.885Z,29.4
2023-04-16T02:04:06.567Z,26.5
2023-04-16T02:06:54.309Z,26.5
2023-04-16T02:09:41.541Z,29.4
2023-04-16T02:12:29.304Z,35.6
2023-04-16T02:15:16.571Z,27
2023-04-16T02:18:04.166Z,27.2
2023-04-16T02:20:51.571Z,25.6
2023-04-16T02:23:38.813Z,28.3
2023-04-16T02:26:26.105Z,26.7
2023-04-16T02:29:14.349Z,26.1
2023-04-16T02:32:04.298Z,29.6
2023-04-16T02:34:51.700Z,36
2023-04-16T02:37:39.495Z,32.8
2023-04-16T02:40:26.813Z,31.1
2023-04-16T02:43:14.278Z,25.9
2023-04-16T02:46:01.612Z,27.6
2023-04-16T02:48:49.018Z,29.7
2023-04-16T02:51:36.285Z,28.4
2023-04-16T02:54:23.630Z,27.8
2023-04-16T02:57:11.113Z,27.3
2023-04-16T02:59:58.579Z,29.3
2023-04-16T03:02:46.298Z,31.2
2023-04-16T03:05:33.652Z,25.1
2023-04-16T03:08:20.923Z,26.8
2023-04-16T03:11:08.198Z,30.6
2023-04-16T03:13:55.486Z,27.7
2023-04-16T03:16:42.876Z,29.3
2023-04-16T03:19:30.246Z,25.5
2023-04-16T03:22:17.569Z,26.8
2023-04-16T03:25:05.319Z,26.8
2023-04-16T03:27:53.392Z,28.9
2023-04-16T03:30:40.868Z,25.6
2023-04-16T03:33:28.297Z,26.9
2023-04-16T03:36:15.984Z,28.7
2023-04-16T03:39:03.262Z,27.4
2023-04-16T03:41:50.564Z,25.4
2023-04-16T03:44:37.832Z,28
2023-04-16T03:47:25.546Z,24
2023-04-16T03:50:12.888Z,24.5
2023-04-16T03:53:00.640Z,22.8
2023-04-16T03:55:48.045Z,22
2023-04-16T03:58:36.714Z,22.3
2023-04-16T04:01:24.108Z,24.4
2023-04-16T04:04:11.676Z,21.3
2023-04-16T04:06:59.712Z,21.9
2023-04-16T04:09:47.138Z,21.9
2023-04-16T04:12:34.344Z,21
2023-04-16T04:15:21.670Z,21.1
2023-04-16T04:18:09.002Z,20.4
2023-04-16T04:20:56.327Z,20.4
2023-04-16T04:23:43.667Z,19.1
2023-04-16T04:26:31.073Z,23.8
2023-04-16T04:29:18.541Z,16
2023-04-16T04:32:06.276Z,16.9
2023-04-16T04:34:53.547Z,14.3
2023-04-16T04:37:41.130Z,17
2023-04-16T04:40:28.590Z,16.1
2023-04-16T04:43:16.031Z,18.1
2023-04-16T04:46:03.571Z,19.8
2023-04-16T04:48:50.963Z,21.5
2023-04-16T04:51:38.287Z,20.1
2023-04-16T04:54:25.897Z,21
2023-04-16T04:57:13.741Z,18.3
2023-04-16T05:00:01.674Z,19.1
2023-04-16T05:02:51.094Z,18.3
2023-04-16T05:05:38.544Z,16.1
2023-04-16T05:08:26.003Z,16
2023-04-16T05:11:13.336Z,16.1
2023-04-16T05:14:00.925Z,15.7
2023-04-16T05:16:48.438Z,13
2023-04-16T05:19:35.850Z,12.6
2023-04-16T05:22:23.261Z,13.7
2023-04-16T05:25:10.569Z,13.5
2023-04-16T05:27:57.954Z,11.5
2023-04-16T05:30:45.641Z,13.6
2023-04-16T05:33:33.075Z,15.8
2023-04-16T05:36:20.323Z,16.5
2023-04-16T05:39:07.734Z,10.9
2023-04-16T05:41:55.826Z,11.9
2023-04-16T05:44:43.301Z,13
2023-04-16T05:47:30.692Z,11.7
2023-04-16T05:50:18.037Z,11.4
2023-04-16T05:53:05.758Z,10.1
2023-04-16T05:55:54.603Z,9.5
2023-04-16T05:58:41.884Z,9.5
2023-04-16T06:01:29.315Z,14.5
2023-04-16T06:04:17.834Z,10.6
2023-04-16T06:07:06.190Z,10.4
2023-04-16T06:09:53.628Z,11.9
2023-04-16T06:12:41.004Z,15.2
2023-04-16T06:15:28.329Z,12.9
2023-04-16T06:18:15.667Z,12.5
2023-04-16T06:21:03.039Z,13.1
2023-04-16T06:23:50.717Z,13.5
2023-04-16T06:26:39.223Z,13.5
2023-04-16T06:29:36.861Z,14.8
2023-04-16T06:32:28.332Z,12.7
2023-04-16T06:35:15.992Z,12.8
2023-04-16T06:38:04.820Z,12.8
2023-04-16T06:40:52.180Z,13.1
2023-04-16T06:43:39.527Z,11.2
2023-04-16T06:46:26.953Z,11.5
2023-04-16T06:49:14.450Z,10.1
2023-04-16T06:52:03.825Z,12.8
2023-04-16T06:54:52.680Z,12.2
2023-04-16T06:57:40.090Z,11.6
2023-04-16T07:00:27.548Z,12.9
2023-04-16T07:03:15.256Z,9.4
2023-04-16T07:06:02.680Z,12.5
2023-04-16T07:08:50.121Z,9.7
2023-04-16T07:11:37.691Z,10.1
2023-04-16T07:14:25.569Z,11
2023-04-16T07:17:12.951Z,9.9
2023-04-16T07:20:00.509Z,10.4
2023-04-16T07:22:48.968Z,13
2023-04-16T07:25:36.419Z,9.1
2023-04-16T07:28:23.788Z,12.4
2023-04-16T07:31:11.323Z,11
2023-04-16T07:33:58.616Z,11.3
2023-04-16T07:36:46.066Z,10.6
2023-04-16T07:39:33.407Z,12.9
2023-04-16T07:42:20.772Z,10.6
2023-04-16T07:45:08.102Z,12
2023-04-16T07:47:56.285Z,15
2023-04-16T07:50:43.622Z,13.1
2023-04-16T07:53:31.094Z,11.7
2023-04-16T07:56:18.578Z,12.2
2023-04-16T07:59:20.941Z,12.5
2023-04-16T08:02:10.775Z,17.2
2023-04-16T08:05:00.666Z,12.6
2023-04-16T08:07:48.284Z,13.8
2023-04-16T08:10:35.735Z,13.8
2023-04-16T08:13:23.951Z,17.4
2023-04-16T08:16:11.401Z,15.5
2023-04-16T08:18:58.694Z,12.2
2023-04-16T08:21:46.219Z,16.3
2023-04-16T08:24:33.584Z,16.1
2023-04-16T08:27:20.867Z,18.8
2023-04-16T08:30:08.215Z,19.9
2023-04-16T08:32:56.004Z,18.7
2023-04-16T08:35:43.560Z,16.1
2023-04-16T08:38:31.557Z,17.1
2023-04-16T08:41:19.172Z,18.6
2023-04-16T08:44:08.274Z,17.3
2023-04-16T08:47:05.050Z,15.4
2023-04-16T08:49:58.515Z,18.3
2023-04-16T08:52:48.982Z,16.8
2023-04-16T08:55:37.953Z,15.4
2023-04-16T08:58:30.604Z,14.9
2023-04-16T09:01:20.308Z,13.7
2023-04-16T09:04:09.353Z,14.7
2023-04-16T09:06:58.806Z,13.9
2023-04-16T09:09:48.871Z,12.7
2023-04-16T09:12:38.384Z,15.4
2023-04-16T09:15:28.522Z,15.7
2023-04-16T09:18:16.817Z,15
2023-04-16T09:21:05.727Z,14.2
2023-04-16T09:23:55.661Z,14.5
2023-04-16T09:26:44.883Z,17.1
2023-04-16T09:29:33.717Z,12.4
2023-04-16T09:32:22.987Z,12.3
2023-04-16T09:35:11.928Z,14.1
2023-04-16T09:38:00.394Z,14.9
2023-04-16T09:40:48.129Z,15.1
2023-04-16T09:43:51.912Z,11.6
2023-04-16T09:46:42.162Z,11
2023-04-16T09:49:29.563Z,9.4
2023-04-16T09:52:20.715Z,9.5
2023-04-16T09:55:08.458Z,9.4
2023-04-16T09:57:56.557Z,8.6
2023-04-16T10:00:45.763Z,9
2023-04-16T10:03:33.447Z,8.8
2023-04-16T10:06:22.293Z,8.7
2023-04-16T10:09:11.972Z,10.3
2023-04-16T10:11:59.551Z,8.1
2023-04-16T10:14:49.527Z,9
2023-04-16T10:17:37.658Z,7.1
2023-04-16T10:20:25.397Z,6.8
2023-04-16T10:23:13.440Z,7.8
2023-04-16T10:26:01.155Z,7.9
2023-04-16T10:28:48.508Z,9.9
2023-04-16T10:31:36.405Z,8.9
2023-04-16T10:34:25.492Z,8.2
2023-04-16T10:37:13.843Z,9.9
2023-04-16T10:40:03.379Z,8.8
2023-04-16T10:43:08.377Z,8.1
2023-04-16T10:46:03.622Z,8.3
2023-04-16T10:49:08.626Z,8.5
2023-04-16T10:52:02.412Z,7.9
2023-04-16T10:54:56.436Z,8.6
2023-04-16T10:57:46.098Z,8.4
2023-04-16T11:00:35.087Z,8.6
2023-04-16T11:03:35.391Z,9.7
2023-04-16T11:06:27.510Z,8.1
2023-04-16T11:09:16.548Z,6.6
2023-04-16T11:12:30.504Z,7.5
2023-04-16T11:15:21.890Z,10.4
2023-04-16T11:18:12.834Z,6.9
2023-04-16T11:21:05.042Z,8
2023-04-16T11:23:55.088Z,8.2
2023-04-16T11:26:43.175Z,7.4
2023-04-16T11:29:30.604Z,7.2
2023-04-16T11:32:18.143Z,7.6
2023-04-16T11:35:06.996Z,6.6
2023-04-16T11:38:00.050Z,7.6
2023-04-16T11:40:47.621Z,7.4
2023-04-16T11:43:36.158Z,7.2
2023-04-16T11:49:24.332Z,7.7
2023-04-16T11:52:13.616Z,8
2023-04-16T11:55:12.041Z,7.5
2023-04-16T11:58:00.160Z,8
2023-04-16T12:00:57.571Z,8.4
2023-04-16T12:03:45.830Z,8.8
2023-04-16T12:06:33.968Z,6.9
2023-04-16T12:09:21.534Z,7.6
2023-04-16T12:12:09.591Z,8.4
2023-04-16T12:15:15.201Z,8.1
2023-04-16T12:18:02.664Z,8.5
2023-04-16T12:20:54.121Z,8.9
2023-04-16T12:23:41.548Z,9.2
2023-04-16T12:26:28.948Z,9.3
2023-04-16T12:29:23.045Z,8.7
2023-04-16T12:32:12.557Z,9.3
2023-04-16T12:35:07.447Z,9.8
2023-04-16T12:37:55.836Z,8.9
2023-04-16T12:40:44.077Z,9.6
2023-04-16T12:43:31.645Z,8.8
2023-04-16T12:46:20.502Z,9.5
2023-04-16T12:49:08.138Z,11.1
2023-04-16T12:51:56.436Z,10.3
2023-04-16T12:54:44.134Z,10
2023-04-16T12:57:31.556Z,8.7
2023-04-16T13:00:20.276Z,9.2
2023-04-16T13:03:07.882Z,9.6
2023-04-16T13:05:55.955Z,8.7
2023-04-16T13:08:43.295Z,10.7
2023-04-16T13:11:31.951Z,9.1
2023-04-16T13:14:20.221Z,9.2
2023-04-16T13:17:07.724Z,7.9
2023-04-16T13:19:55.363Z,6.6
2023-04-16T13:22:42.948Z,7.3
2023-04-16T13:25:30.803Z,7.3
2023-04-16T13:28:18.311Z,8.1
2023-04-16T13:31:06.558Z,7.2
2023-04-16T13:33:54.219Z,7.7
2023-04-16T13:36:41.729Z,6.5
2023-04-16T13:39:29.251Z,8.2
2023-04-16T13:42:16.707Z,6.3
2023-04-16T13:45:04.543Z,7.3
2023-04-16T13:47:54.122Z,7.1
2023-04-16T13:50:41.815Z,6.7
2023-04-16T13:53:29.271Z,6.6
2023-04-16T13:56:16.884Z,6.9
2023-04-16T13:59:04.457Z,7.1
2023-04-16T14:01:52.159Z,9
2023-04-16T14:04:39.883Z,7.6
2023-04-16T14:07:27.369Z,8.3
2023-04-16T14:10:15.062Z,9
2023-04-16T14:13:03.328Z,8.9
2023-04-16T14:15:50.818Z,11.1
2023-04-16T14:18:39.232Z,12.1
2023-04-16T14:21:27.040Z,13.2
2023-04-16T14:24:15.815Z,10.3
2023-04-16T14:27:03.185Z,11.7
2023-04-16T14:29:50.723Z,9.3
2023-04-16T14:32:38.314Z,12.6
2023-04-16T14:35:25.916Z,11.1
2023-04-16T14:38:14.240Z,10.5
2023-04-16T14:41:01.763Z,11.2
2023-04-16T14:43:49.711Z,11.2
2023-04-16T14:46:37.242Z,12.1
2023-04-16T14:49:25.737Z,13.1
2023-04-16T14:52:13.356Z,14.2
2023-04-16T14:55:00.982Z,13.8
2023-04-16T14:57:50.144Z,16
2023-04-16T15:00:37.684Z,15
2023-04-16T15:03:25.617Z,14.5
2023-04-16T15:06:14.533Z,19.4
2023-04-16T15:09:02.142Z,18.6
2023-04-16T15:11:49.700Z,19.1
2023-04-16T15:14:37.572Z,21.2
2023-04-16T15:17:25.109Z,19.6
2023-04-16T15:20:12.704Z,20.9
2023-04-16T15:23:00.815Z,22.6
2023-04-16T15:25:48.456Z,22.6
2023-04-16T15:28:35.875Z,23.9
2023-04-16T15:31:23.478Z,26.8
2023-04-16T15:34:11.363Z,22.7
2023-04-16T15:36:59.093Z,24
2023-04-16T15:39:46.552Z,25
2023-04-16T15:42:34.363Z,24.7
2023-04-16T15:45:21.921Z,24
2023-04-16T15:48:09.557Z,26.2
2023-04-16T15:50:57.374Z,25.4
2023-04-16T15:53:44.933Z,24.9
2023-04-16T15:56:34.387Z,23.7
2023-04-16T15:59:22.112Z,25.1
2023-04-16T16:02:09.904Z,27.5
2023-04-16T16:04:57.769Z,25.5
2023-04-16T16:07:45.600Z,23.1
2023-04-16T16:10:33.303Z,31.3
2023-04-16T16:13:20.804Z,25.2
2023-04-16T16:16:08.316Z,26.5
2023-04-16T16:18:56.017Z,30.6
2023-04-16T16:21:43.498Z,26.5
2023-04-16T16:24:31.060Z,31.6
2023-04-16T16:27:18.525Z,28.3
2023-04-16T16:30:07.267Z,32.1
2023-04-16T16:32:56.218Z,28.2
2023-04-16T16:35:43.947Z,31
2023-04-16T16:38:31.673Z,28.6
2023-04-16T16:41:19.825Z,26.9
2023-04-16T16:44:07.688Z,29.4
2023-04-16T16:46:55.199Z,28.8
2023-04-16T16:49:42.543Z,29.5
2023-04-16T16:52:30.562Z,24.6
2023-04-16T16:55:18.807Z,28.1
2023-04-16T16:58:07.049Z,28.6
2023-04-16T17:00:54.458Z,29.8
2023-04-16T17:03:41.958Z,33
2023-04-16T17:06:29.404Z,29.3
2023-04-16T17:09:17.722Z,26.9
2023-04-16T17:12:05.493Z,31.8
2023-04-16T17:14:53.094Z,33
2023-04-16T17:17:40.688Z,30.1
2023-04-16T17:20:28.841Z,29.7
2023-04-16T17:23:17.565Z,29.1
2023-04-16T17:26:05.252Z,29.4
2023-04-16T17:28:52.569Z,29.5
2023-04-16T17:31:42.212Z,31.7
2023-04-16T17:34:29.603Z,31.8
2023-04-16T17:37:16.967Z,27.8
2023-04-16T17:40:04.646Z,27
2023-04-16T17:42:54.467Z,34.7
2023-04-16T17:45:41.899Z,29.8
2023-04-16T17:48:29.251Z,34
2023-04-16T17:51:16.694Z,29.3
2023-04-16T17:54:04.146Z,29.8
2023-04-16T17:56:51.975Z,30.4
2023-04-16T17:59:39.278Z,33.2
2023-04-16T18:02:27.530Z,35.3
2023-04-16T18:05:15.313Z,30.3
2023-04-16T18:08:04.313Z,34.8
2023-04-16T18:10:52.230Z,40.2
2023-04-16T18:13:40.186Z,32.8
2023-04-16T18:16:28.197Z,30.3
2023-04-16T18:19:15.691Z,30.5
2023-04-16T18:22:03.121Z,27.9
2023-04-16T18:24:50.734Z,28.3
2023-04-16T18:27:38.255Z,30.2
2023-04-16T18:30:26.869Z,30.1
2023-04-16T18:36:04.670Z,29.1
2023-04-16T18:39:00.343Z,30.4
2023-04-16T18:41:49.370Z,27.3
2023-04-16T18:44:36.775Z,30.4
2023-04-16T18:47:24.270Z,28.9
2023-04-16T18:50:11.913Z,29.7
2023-04-16T18:52:59.307Z,28
2023-04-16T18:55:46.917Z,32.5
2023-04-16T18:58:38.346Z,30.2
2023-04-16T19:01:26.056Z,26.8
2023-04-16T19:04:13.554Z,23.7
2023-04-16T19:07:01.009Z,28.1
2023-04-16T19:09:48.814Z,29.9
2023-04-16T19:12:36.227Z,29
2023-04-16T19:15:23.673Z,24.8
2023-04-16T19:18:11.151Z,25.5
2023-04-16T19:20:58.583Z,27.6
2023-04-16T19:23:46.544Z,25.4
2023-04-16T19:26:33.967Z,28.2
2023-04-16T19:29:21.319Z,21.8
2023-04-16T19:32:08.732Z,25.8
2023-04-16T19:34:56.016Z,26
2023-04-16T19:37:43.453Z,27.6
2023-04-16T19:40:30.705Z,25
2023-04-16T19:46:06.593Z,24.9
2023-04-16T19:48:54.116Z,25
2023-04-16T19:51:41.715Z,27.8
2023-04-16T19:54:30.706Z,22.9
2023-04-16T19:57:19.425Z,26.9
2023-04-16T20:00:07.356Z,33.2
2023-04-16T20:02:56.489Z,45.4
2023-04-16T20:05:43.975Z,47.7
2023-04-16T20:08:34.493Z,41.5
2023-04-16T20:11:21.867Z,34.4
2023-04-16T20:14:09.478Z,44.4
2023-04-16T20:16:57.020Z,41
2023-04-16T20:19:44.509Z,43.7
2023-04-16T20:22:33.980Z,36.3
2023-04-16T20:25:21.551Z,34.4
2023-04-16T20:28:10.891Z,42.8
2023-04-16T20:31:00.805Z,31.9
2023-04-16T20:33:48.230Z,31.6
2023-04-16T20:36:35.424Z,30.3
2023-04-16T20:39:22.828Z,32.4
2023-04-16T20:42:11.835Z,34.2
2023-04-16T20:44:59.866Z,31.6
2023-04-16T20:47:47.393Z,22.6
2023-04-16T20:50:35.614Z,24.8
2023-04-16T20:53:22.851Z,22.1
2023-04-16T20:56:10.178Z,24.7
2023-04-16T20:58:59.423Z,25.2
2023-04-16T21:01:46.905Z,22.7
2023-04-16T21:04:34.624Z,22.7
2023-04-16T21:07:22.092Z,20.7
2023-04-16T21:10:09.411Z,23.3
2023-04-16T21:12:57.144Z,28.7
2023-04-16T21:15:44.622Z,21.6
2023-04-16T21:18:32.208Z,19
2023-04-16T21:21:19.925Z,20
2023-04-16T21:24:07.710Z,26.9
2023-04-16T21:26:55.056Z,23.9
2023-04-16T21:29:42.525Z,19.1
2023-04-16T21:32:29.848Z,21.1
2023-04-16T21:35:17.294Z,28.7
2023-04-16T21:38:04.953Z,21.2
2023-04-16T21:40:52.331Z,20.9
2023-04-16T21:43:40.265Z,19.8
2023-04-16T21:46:27.988Z,29.6
2023-04-16T21:49:15.421Z,27.1
2023-04-16T21:52:02.723Z,23.5
2023-04-16T21:54:50.290Z,23.7
2023-04-16T21:57:37.764Z,21.9
2023-04-16T22:00:25.168Z,26.7
2023-04-16T22:03:12.825Z,27.5
2023-04-16T22:06:01.923Z,27.2
2023-04-16T22:08:50.230Z,23.1
2023-04-16T22:11:38.036Z,21.9
2023-04-16T22:14:25.330Z,25.2
2023-04-16T22:17:14.039Z,26.1
2023-04-16T22:20:02.108Z,25.1
2023-04-16T22:22:53.549Z,25.2
2023-04-16T22:25:43.194Z,22.7
2023-04-16T22:28:30.698Z,24.4
2023-04-16T22:31:18.142Z,23.3
2023-04-16T22:34:06.099Z,22.7
2023-04-16T22:36:53.773Z,23.7
2023-04-16T22:39:41.515Z,21.1
2023-04-16T22:42:29.074Z,23.9
2023-04-16T22:45:16.424Z,24.9
2023-04-16T22:48:04.230Z,20.6
2023-04-16T22:50:51.595Z,17.1
2023-04-16T22:53:38.934Z,18.9
2023-04-16T22:56:26.426Z,20.5
2023-04-16T22:59:15.611Z,19.3
2023-04-16T23:02:03.116Z,18
2023-04-16T23:04:50.621Z,17.6
2023-04-16T23:07:37.973Z,16.9
2023-04-16T23:10:25.373Z,18.9
2023-04-16T23:13:12.794Z,21.8
2023-04-16T23:16:01.508Z,19.5
2023-04-16T23:18:50.836Z,20.4
2023-04-16T23:21:38.560Z,18.6
2023-04-16T23:24:26.785Z,20.7
2023-04-16T23:27:14.354Z,17.3
2023-04-16T23:30:02.229Z,14.7
2023-04-16T23:32:52.952Z,14.5
2023-04-16T23:35:40.792Z,18.4
2023-04-16T23:38:28.033Z,17.2
2023-04-16T23:41:15.400Z,20.5
2023-04-16T23:44:02.770Z,17.1
2023-04-16T23:46:50.590Z,17.6
2023-04-16T23:49:38.056Z,19
2023-04-16T23:52:25.680Z,14.1
2023-04-16T23:55:13.121Z,15.1
2023-04-16T23:58:00.532Z,16.1
