createdAt,value
2023-04-16T00:01:03.182Z,74.33
2023-04-16T00:03:29.792Z,73.27
2023-04-16T00:05:56.928Z,107.43
2023-04-16T00:08:26.654Z,64.87
2023-04-16T00:10:53.505Z,82.90
2023-04-16T00:13:20.051Z,61.97
2023-04-16T00:15:46.586Z,136.90
2023-04-16T00:18:13.063Z,105.77
2023-04-16T00:20:39.739Z,116.30
2023-04-16T00:23:06.338Z,151.50
2023-04-16T00:25:32.814Z,92.80
2023-04-16T00:27:59.252Z,167.50
2023-04-16T00:30:25.833Z,75.07
2023-04-16T00:32:52.327Z,292.97
2023-04-16T00:35:18.899Z,218.70
2023-04-16T00:37:45.456Z,158.50
2023-04-16T00:40:12.053Z,276.07
2023-04-16T00:42:38.566Z,238.20
2023-04-16T00:45:05.650Z,247.60
2023-04-16T00:47:32.227Z,118.73
2023-04-16T00:49:58.749Z,373.77
2023-04-16T00:52:26.053Z,109.60
2023-04-16T00:54:52.716Z,378.70
2023-04-16T00:57:21.085Z,298.30
2023-04-16T00:59:47.594Z,319.87
2023-04-16T01:02:14.461Z,205.57
2023-04-16T01:04:41.302Z,419.67
2023-04-16T01:07:07.818Z,438.53
2023-04-16T01:09:34.433Z,259.43
2023-04-16T01:12:03.497Z,378.77
2023-04-16T01:14:31.741Z,252.83
2023-04-16T01:16:58.226Z,259.93
2023-04-16T01:19:24.696Z,304.00
2023-04-16T01:21:51.570Z,346.33
2023-04-16T01:24:18.022Z,176.63
2023-04-16T01:26:44.538Z,183.20
2023-04-16T01:29:11.444Z,340.07
2023-04-16T01:31:38.095Z,221.30
2023-04-16T01:34:09.738Z,145.40
2023-04-16T01:36:36.401Z,134.93
2023-04-16T01:39:03.302Z,201.53
2023-04-16T01:41:31.138Z,230.73
2023-04-16T01:43:57.662Z,179.77
2023-04-16T01:46:27.302Z,284.83
2023-04-16T01:48:54.813Z,222.23
2023-04-16T01:51:21.621Z,152.50
2023-04-16T01:53:48.072Z,193.20
2023-04-16T01:56:14.541Z,183.17
2023-04-16T01:58:42.789Z,88.00
2023-04-16T02:01:09.718Z,171.40
2023-04-16T02:03:37.284Z,145.63
2023-04-16T02:06:04.160Z,175.70
2023-04-16T02:08:30.766Z,162.63
2023-04-16T02:10:57.519Z,188.87
2023-04-16T02:13:26.183Z,185.87
2023-04-16T02:15:52.928Z,241.73
2023-04-16T02:18:54.514Z,223.97
2023-04-16T02:21:23.262Z,321.57
2023-04-16T02:23:51.832Z,317.03
2023-04-16T02:26:23.000Z,369.47
2023-04-16T02:28:51.068Z,383.73
2023-04-16T02:31:24.705Z,389.67
2023-04-16T02:33:51.474Z,349.57
2023-04-16T02:36:18.016Z,475.13
2023-04-16T02:38:44.499Z,300.80
2023-04-16T02:41:11.085Z,227.53
2023-04-16T02:43:37.834Z,198.73
2023-04-16T02:46:04.409Z,245.83
2023-04-16T02:48:30.973Z,364.47
2023-04-16T02:50:57.528Z,225.73
2023-04-16T02:53:24.047Z,168.70
2023-04-16T02:55:52.567Z,372.07
2023-04-16T02:58:19.663Z,207.27
2023-04-16T03:00:46.305Z,278.27
2023-04-16T03:03:13.193Z,368.63
2023-04-16T03:05:40.488Z,193.20
2023-04-16T03:08:07.423Z,190.50
2023-04-16T03:10:35.415Z,247.57
2023-04-16T03:13:02.051Z,290.97
2023-04-16T03:15:28.737Z,236.70
2023-04-16T03:17:55.264Z,362.83
2023-04-16T03:20:21.763Z,198.63
2023-04-16T03:22:48.284Z,373.27
2023-04-16T03:25:14.838Z,252.00
2023-04-16T03:27:41.312Z,240.03
2023-04-16T03:30:08.437Z,281.70
2023-04-16T03:32:36.208Z,230.87
2023-04-16T03:35:07.206Z,378.67
2023-04-16T03:37:34.107Z,220.93
2023-04-16T03:40:01.027Z,251.43
2023-04-16T03:42:27.723Z,200.77
2023-04-16T03:44:54.161Z,189.47
2023-04-16T03:47:21.938Z,161.50
2023-04-16T03:49:49.955Z,196.33
2023-04-16T03:52:17.691Z,185.27
2023-04-16T03:54:44.357Z,147.30
2023-04-16T03:57:21.102Z,299.87
2023-04-16T03:59:47.972Z,141.10
2023-04-16T04:02:16.732Z,294.97
2023-04-16T04:04:43.433Z,196.27
2023-04-16T04:07:10.642Z,175.13
2023-04-16T04:09:37.114Z,247.77
2023-04-16T04:12:03.778Z,199.50
2023-04-16T04:14:31.134Z,207.57
2023-04-16T04:16:57.572Z,279.50
2023-04-16T04:19:24.052Z,359.60
2023-04-16T04:21:50.570Z,108.00
2023-04-16T04:24:17.823Z,240.63
2023-04-16T04:26:44.927Z,309.87
2023-04-16T04:29:13.213Z,331.23
2023-04-16T04:31:39.913Z,142.70
2023-04-16T04:34:07.472Z,130.83
2023-04-16T04:36:33.938Z,168.97
2023-04-16T04:39:01.068Z,137.10
2023-04-16T04:41:27.927Z,139.80
2023-04-16T04:43:54.517Z,221.00
2023-04-16T04:46:21.206Z,318.27
2023-04-16T04:48:47.757Z,261.87
2023-04-16T04:51:16.227Z,299.07
2023-04-16T04:53:45.167Z,256.70
2023-04-16T04:56:13.037Z,218.50
2023-04-16T04:58:41.093Z,103.57
2023-04-16T05:01:07.633Z,250.50
2023-04-16T05:03:34.267Z,309.73
2023-04-16T05:06:00.965Z,309.17
2023-04-16T05:08:27.494Z,393.73
2023-04-16T05:10:53.984Z,286.90
2023-04-16T05:13:20.442Z,434.07
2023-04-16T05:15:46.896Z,224.87
2023-04-16T05:18:13.363Z,160.27
2023-04-16T05:20:39.801Z,277.27
2023-04-16T05:23:06.363Z,203.60
2023-04-16T05:25:32.895Z,205.83
2023-04-16T05:27:59.338Z,235.20
2023-04-16T05:30:25.793Z,96.80
2023-04-16T05:32:52.260Z,123.60
2023-04-16T05:35:18.813Z,95.40
2023-04-16T05:37:45.303Z,140.20
2023-04-16T05:40:13.426Z,66.40
2023-04-16T05:42:39.897Z,118.20
2023-04-16T05:45:06.766Z,70.20
2023-04-16T05:47:33.245Z,104.87
2023-04-16T05:49:59.710Z,126.87
2023-04-16T05:52:26.214Z,125.27
2023-04-16T05:54:52.713Z,101.07
2023-04-16T05:57:19.183Z,71.37
2023-04-16T05:59:45.608Z,177.27
2023-04-16T06:02:12.282Z,171.27
2023-04-16T06:04:38.867Z,112.20
2023-04-16T06:07:05.531Z,219.97
2023-04-16T06:09:31.998Z,109.17
2023-04-16T06:11:58.569Z,117.47
2023-04-16T06:14:25.081Z,184.50
2023-04-16T06:16:51.541Z,139.40
2023-04-16T06:19:18.056Z,186.03
2023-04-16T06:21:44.554Z,235.27
2023-04-16T06:24:11.239Z,330.87
2023-04-16T06:26:37.716Z,101.30
2023-04-16T06:29:04.428Z,148.03
2023-04-16T06:31:31.220Z,96.90
2023-04-16T06:33:57.797Z,195.30
2023-04-16T06:36:24.292Z,100.83
2023-04-16T06:38:50.767Z,159.50
2023-04-16T06:41:17.264Z,146.17
2023-04-16T06:43:43.982Z,136.83
2023-04-16T06:46:10.484Z,202.47
2023-04-16T06:48:36.976Z,85.93
2023-04-16T06:51:03.495Z,96.73
2023-04-16T06:53:29.988Z,115.73
2023-04-16T06:55:56.505Z,185.40
2023-04-16T06:58:23.116Z,181.67
2023-04-16T07:00:49.598Z,156.27
2023-04-16T07:03:16.362Z,157.67
2023-04-16T07:05:42.986Z,160.23
2023-04-16T07:08:09.601Z,101.30
2023-04-16T07:10:36.177Z,110.57
2023-04-16T07:13:02.680Z,230.20
2023-04-16T07:15:29.398Z,115.43
2023-04-16T07:17:55.922Z,156.13
2023-04-16T07:20:22.487Z,315.70
2023-04-16T07:22:49.250Z,329.57
2023-04-16T07:25:15.797Z,258.97
2023-04-16T07:27:42.250Z,333.50
2023-04-16T07:30:09.311Z,303.13
2023-04-16T07:32:35.911Z,208.00
2023-04-16T07:35:03.795Z,240.20
2023-04-16T07:37:30.991Z,85.60
2023-04-16T07:39:57.752Z,105.80
2023-04-16T07:42:24.344Z,90.37
2023-04-16T07:44:50.816Z,41.70
2023-04-16T07:47:17.281Z,71.20
2023-04-16T07:49:44.175Z,45.63
2023-04-16T07:52:10.881Z,52.13
2023-04-16T07:54:37.421Z,53.70
2023-04-16T07:57:03.861Z,75.83
2023-04-16T07:59:30.571Z,39.80
2023-04-16T08:01:57.194Z,34.60
2023-04-16T08:04:25.696Z,41.63
2023-04-16T08:06:53.200Z,36.27
2023-04-16T08:09:20.612Z,50.83
2023-04-16T08:11:49.192Z,41.00
2023-04-16T08:14:18.784Z,39.77
2023-04-16T08:16:45.283Z,32.37
2023-04-16T08:19:11.935Z,26.43
2023-04-16T08:21:38.652Z,43.97
2023-04-16T08:24:05.464Z,26.10
2023-04-16T08:26:31.911Z,26.33
2023-04-16T08:28:58.362Z,29.90
2023-04-16T08:31:24.937Z,23.57
2023-04-16T08:33:51.439Z,26.57
2023-04-16T08:36:17.925Z,22.73
2023-04-16T08:38:44.370Z,29.33
2023-04-16T08:41:12.805Z,30.50
2023-04-16T08:43:42.398Z,25.60
2023-04-16T08:46:09.030Z,25.77
2023-04-16T08:48:36.342Z,27.00
2023-04-16T08:51:02.898Z,31.93
2023-04-16T08:53:49.698Z,31.40
2023-04-16T08:56:20.045Z,27.13
2023-04-16T08:58:47.605Z,32.20
2023-04-16T09:01:14.678Z,29.60
2023-04-16T09:03:41.450Z,34.03
2023-04-16T09:06:09.778Z,51.23
2023-04-16T09:08:36.726Z,39.87
2023-04-16T09:11:03.563Z,37.27
2023-04-16T09:13:31.246Z,37.03
2023-04-16T09:15:57.900Z,41.83
2023-04-16T09:18:24.741Z,42.67
2023-04-16T09:20:51.898Z,47.93
2023-04-16T09:23:18.404Z,76.53
2023-04-16T09:25:44.923Z,89.93
2023-04-16T09:28:11.360Z,52.87
2023-04-16T09:30:37.852Z,61.97
2023-04-16T09:33:23.457Z,103.77
2023-04-16T09:35:50.612Z,73.83
2023-04-16T09:38:17.476Z,61.03
2023-04-16T09:40:44.136Z,82.13
2023-04-16T09:43:17.772Z,124.10
2023-04-16T09:45:51.156Z,65.43
2023-04-16T09:48:33.647Z,43.53
2023-04-16T09:51:00.895Z,42.10
2023-04-16T09:53:28.969Z,48.17
2023-04-16T09:55:58.439Z,44.77
2023-04-16T09:58:25.064Z,49.27
2023-04-16T10:01:03.931Z,99.10
2023-04-16T10:03:31.898Z,100.87
2023-04-16T10:06:06.928Z,110.83
2023-04-16T10:08:33.511Z,166.10
2023-04-16T10:11:00.370Z,183.27
2023-04-16T10:13:28.033Z,295.60
2023-04-16T10:15:57.889Z,139.73
2023-04-16T10:18:24.593Z,314.63
2023-04-16T10:20:51.470Z,150.97
2023-04-16T10:23:19.290Z,282.73
2023-04-16T10:25:46.083Z,172.47
2023-04-16T10:28:13.251Z,123.13
2023-04-16T10:30:42.392Z,71.90
2023-04-16T10:33:09.573Z,53.17
2023-04-16T10:35:39.438Z,41.63
2023-04-16T10:38:22.843Z,40.07
2023-04-16T10:40:49.424Z,39.97
2023-04-16T10:43:19.546Z,39.60
2023-04-16T10:45:47.875Z,40.57
2023-04-16T10:48:14.864Z,40.00
2023-04-16T10:50:41.492Z,33.63
2023-04-16T10:53:18.326Z,39.17
2023-04-16T10:55:57.853Z,34.70
2023-04-16T10:58:30.941Z,36.67
2023-04-16T11:01:01.443Z,37.67
2023-04-16T11:03:32.279Z,39.83
2023-04-16T11:06:14.640Z,38.03
2023-04-16T11:08:53.959Z,37.77
2023-04-16T11:11:21.473Z,37.23
2023-04-16T11:13:47.932Z,37.80
2023-04-16T11:16:15.279Z,37.17
2023-04-16T11:18:47.708Z,39.23
2023-04-16T11:21:18.074Z,34.43
2023-04-16T11:23:48.157Z,34.47
2023-04-16T11:26:24.848Z,34.03
2023-04-16T11:28:51.918Z,36.03
2023-04-16T11:31:18.562Z,35.53
2023-04-16T11:33:45.366Z,37.50
2023-04-16T11:36:11.881Z,37.80
2023-04-16T11:38:40.971Z,38.30
2023-04-16T11:41:07.486Z,35.57
2023-04-16T11:43:33.940Z,35.03
2023-04-16T11:46:12.860Z,38.63
2023-04-16T11:48:50.452Z,35.37
2023-04-16T11:51:17.154Z,36.83
2023-04-16T11:53:47.360Z,32.40
2023-04-16T11:56:14.044Z,35.97
2023-04-16T11:58:43.357Z,38.90
2023-04-16T12:01:10.215Z,34.20
2023-04-16T12:03:43.542Z,38.53
2023-04-16T12:06:10.562Z,38.27
2023-04-16T12:08:37.020Z,38.30
2023-04-16T12:11:03.562Z,36.20
2023-04-16T12:13:30.661Z,34.43
2023-04-16T12:15:57.282Z,33.23
2023-04-16T12:18:25.996Z,29.53
2023-04-16T12:20:52.798Z,33.63
2023-04-16T12:23:26.394Z,36.50
2023-04-16T12:25:53.447Z,32.57
2023-04-16T12:28:30.144Z,33.63
2023-04-16T12:30:57.053Z,32.80
2023-04-16T12:33:23.545Z,35.87
2023-04-16T12:35:50.682Z,34.97
2023-04-16T12:38:17.410Z,34.60
2023-04-16T12:40:44.059Z,32.53
2023-04-16T12:43:10.724Z,33.23
2023-04-16T12:45:37.991Z,30.50
2023-04-16T12:48:04.574Z,33.90
2023-04-16T12:50:31.408Z,33.53
2023-04-16T12:52:58.214Z,38.37
2023-04-16T12:55:25.320Z,31.93
2023-04-16T12:57:54.995Z,34.47
2023-04-16T13:00:21.752Z,32.00
2023-04-16T13:02:48.376Z,35.13
2023-04-16T13:05:16.666Z,35.37
2023-04-16T13:07:43.301Z,33.63
2023-04-16T13:10:10.044Z,33.53
2023-04-16T13:12:36.756Z,33.80
2023-04-16T13:15:03.427Z,33.10
2023-04-16T13:17:29.974Z,30.90
2023-04-16T13:19:56.435Z,32.50
2023-04-16T13:22:22.960Z,34.83
2023-04-16T13:24:49.869Z,32.10
2023-04-16T13:27:16.946Z,33.13
2023-04-16T13:29:43.399Z,35.80
2023-04-16T13:32:09.975Z,32.20
2023-04-16T13:34:36.593Z,32.40
2023-04-16T13:37:03.141Z,31.53
2023-04-16T13:39:29.607Z,34.03
2023-04-16T13:41:56.126Z,35.07
2023-04-16T13:44:22.605Z,30.40
2023-04-16T13:46:49.885Z,29.90
2023-04-16T13:49:16.576Z,28.43
2023-04-16T13:51:43.888Z,29.70
2023-04-16T13:54:10.347Z,27.93
2023-04-16T13:56:36.882Z,31.77
2023-04-16T13:59:03.352Z,32.20
2023-04-16T14:01:29.952Z,32.50
2023-04-16T14:03:56.633Z,27.67
2023-04-16T14:06:23.210Z,32.13
2023-04-16T14:08:49.674Z,30.97
2023-04-16T14:11:16.173Z,34.00
2023-04-16T14:13:42.682Z,35.33
2023-04-16T14:16:09.235Z,28.60
2023-04-16T14:18:36.031Z,31.77
2023-04-16T14:21:02.518Z,32.30
2023-04-16T14:23:28.963Z,26.27
2023-04-16T14:25:56.171Z,30.00
2023-04-16T14:28:22.670Z,26.97
2023-04-16T14:30:49.160Z,27.77
2023-04-16T14:33:15.634Z,28.10
2023-04-16T14:35:42.152Z,29.10
2023-04-16T14:38:08.918Z,26.57
2023-04-16T14:40:35.391Z,27.13
2023-04-16T14:43:01.856Z,27.30
2023-04-16T14:45:30.011Z,26.77
2023-04-16T14:47:57.133Z,27.15
2023-04-16T14:50:23.663Z,23.60
2023-04-16T14:52:50.796Z,24.10
2023-04-16T14:55:17.295Z,24.53
2023-04-16T14:57:43.817Z,23.90
2023-04-16T15:00:11.575Z,24.30
2023-04-16T15:02:38.245Z,25.10
2023-04-16T15:05:05.595Z,26.38
2023-04-16T15:07:32.591Z,23.60
2023-04-16T15:09:59.182Z,22.60
2023-04-16T15:12:26.552Z,20.80
2023-04-16T15:14:53.011Z,22.17
2023-04-16T15:17:21.040Z,22.98
2023-04-16T15:19:47.728Z,22.70
2023-04-16T15:22:14.826Z,25.08
2023-04-16T15:24:41.289Z,25.73
2023-04-16T15:27:11.611Z,20.85
2023-04-16T15:29:38.409Z,22.13
2023-04-16T15:32:05.041Z,21.13
2023-04-16T15:34:31.543Z,22.63
2023-04-16T15:36:58.083Z,23.23
2023-04-16T15:39:24.584Z,21.35
2023-04-16T15:42:00.716Z,21.63
2023-04-16T15:44:29.993Z,21.35
2023-04-16T15:46:56.924Z,21.95
2023-04-16T15:49:24.742Z,23.60
2023-04-16T15:51:51.990Z,19.80
2023-04-16T15:54:18.588Z,20.15
2023-04-16T15:56:45.732Z,20.52
2023-04-16T15:59:12.878Z,20.88
2023-04-16T16:01:39.495Z,20.08
2023-04-16T16:04:07.372Z,20.25
2023-04-16T16:06:34.321Z,17.50
2023-04-16T16:09:00.962Z,19.08
2023-04-16T16:11:27.756Z,19.63
2023-04-16T16:13:54.233Z,17.48
2023-04-16T16:16:21.825Z,19.65
2023-04-16T16:18:48.979Z,19.10
2023-04-16T16:21:15.486Z,18.10
2023-04-16T16:23:42.120Z,18.83
2023-04-16T16:26:09.279Z,18.27
2023-04-16T16:28:38.552Z,18.88
2023-04-16T16:31:06.044Z,16.57
2023-04-16T16:33:32.825Z,19.73
2023-04-16T16:35:59.347Z,16.67
2023-04-16T16:38:25.914Z,16.07
2023-04-16T16:40:52.515Z,17.10
2023-04-16T16:43:19.111Z,17.70
2023-04-16T16:45:46.515Z,17.10
2023-04-16T16:48:13.053Z,17.47
2023-04-16T16:50:39.509Z,15.93
2023-04-16T16:53:06.278Z,15.52
2023-04-16T16:55:32.781Z,15.53
2023-04-16T16:57:59.296Z,15.63
2023-04-16T17:00:25.852Z,16.83
2023-04-16T17:02:52.807Z,15.70
2023-04-16T17:05:19.914Z,16.13
2023-04-16T17:07:46.754Z,15.10
2023-04-16T17:10:19.881Z,15.90
2023-04-16T17:12:47.445Z,15.43
2023-04-16T17:15:13.971Z,17.10
2023-04-16T17:17:40.770Z,16.67
2023-04-16T17:20:09.961Z,15.73
2023-04-16T17:22:37.600Z,15.83
2023-04-16T17:25:04.305Z,16.23
2023-04-16T17:27:34.280Z,17.30
2023-04-16T17:30:01.832Z,16.50
2023-04-16T17:32:28.933Z,16.03
2023-04-16T17:34:55.992Z,16.47
2023-04-16T17:37:22.809Z,16.50
2023-04-16T17:39:49.630Z,16.57
2023-04-16T17:42:16.148Z,16.50
2023-04-16T17:44:42.852Z,16.13
2023-04-16T17:47:09.305Z,16.13
2023-04-16T17:49:35.991Z,16.03
2023-04-16T17:52:02.543Z,16.37
2023-04-16T17:54:29.049Z,17.57
2023-04-16T17:56:55.500Z,16.00
2023-04-16T17:59:21.967Z,17.70
2023-04-16T18:01:49.614Z,16.40
2023-04-16T18:04:16.779Z,16.57
2023-04-16T18:06:43.769Z,15.53
2023-04-16T18:09:10.350Z,17.50
2023-04-16T18:11:37.112Z,16.17
2023-04-16T18:14:03.690Z,15.63
2023-04-16T18:16:30.258Z,15.63
2023-04-16T18:18:57.000Z,16.03
2023-04-16T18:21:23.453Z,15.63
2023-04-16T18:23:49.942Z,16.37
2023-04-16T18:26:20.474Z,16.37
2023-04-16T18:28:47.564Z,17.63
2023-04-16T18:31:14.043Z,15.23
2023-04-16T18:33:55.641Z,15.47
2023-04-16T18:36:24.377Z,17.07
2023-04-16T18:39:00.969Z,16.77
2023-04-16T18:41:38.138Z,18.47
2023-04-16T18:44:04.664Z,17.70
2023-04-16T18:46:31.197Z,17.83
2023-04-16T18:48:59.088Z,18.73
2023-04-16T18:51:27.105Z,18.30
2023-04-16T18:53:53.642Z,17.77
2023-04-16T18:56:20.215Z,18.63
2023-04-16T18:58:47.776Z,17.63
2023-04-16T19:01:14.416Z,19.03
2023-04-16T19:03:40.932Z,19.20
2023-04-16T19:06:07.846Z,19.13
2023-04-16T19:08:34.301Z,18.10
2023-04-16T19:11:00.871Z,18.70
2023-04-16T19:13:27.369Z,20.17
2023-04-16T19:16:00.986Z,18.57
2023-04-16T19:18:27.649Z,18.77
2023-04-16T19:21:00.970Z,18.10
2023-04-16T19:23:27.878Z,18.53
2023-04-16T19:25:56.296Z,18.67
2023-04-16T19:28:23.357Z,19.53
2023-04-16T19:30:53.451Z,20.10
2023-04-16T19:33:19.926Z,18.93
2023-04-16T19:35:47.092Z,18.77
2023-04-16T19:38:13.652Z,20.00
2023-04-16T19:40:41.087Z,19.50
2023-04-16T19:43:07.622Z,19.57
2023-04-16T19:45:34.241Z,20.23
2023-04-16T19:48:00.760Z,21.40
2023-04-16T19:50:27.843Z,21.73
2023-04-16T19:52:54.702Z,20.27
2023-04-16T19:55:22.732Z,19.10
2023-04-16T19:57:49.353Z,19.43
2023-04-16T20:00:16.066Z,20.00
2023-04-16T20:02:42.960Z,20.70
2023-04-16T20:05:09.630Z,20.50
2023-04-16T20:07:36.130Z,20.37
2023-04-16T20:10:03.059Z,19.30
2023-04-16T20:12:29.594Z,23.53
2023-04-16T20:14:56.113Z,20.53
2023-04-16T20:17:22.754Z,20.77
2023-04-16T20:19:49.656Z,21.20
2023-04-16T20:22:18.262Z,21.50
2023-04-16T20:24:47.809Z,20.97
2023-04-16T20:27:15.111Z,21.20
2023-04-16T20:29:41.880Z,21.27
2023-04-16T20:32:08.414Z,21.10
2023-04-16T20:34:34.995Z,22.20
2023-04-16T20:37:01.455Z,22.97
2023-04-16T20:39:28.001Z,21.70
2023-04-16T20:41:57.561Z,23.07
2023-04-16T20:44:26.453Z,21.77
2023-04-16T20:46:55.007Z,22.53
2023-04-16T20:49:21.600Z,22.87
2023-04-16T20:51:48.165Z,23.90
2023-04-16T20:54:14.633Z,24.40
2023-04-16T20:56:41.608Z,21.70
2023-04-16T20:59:08.082Z,22.20
2023-04-16T21:01:35.292Z,23.93
2023-04-16T21:04:02.005Z,23.23
2023-04-16T21:06:32.778Z,22.97
2023-04-16T21:08:59.288Z,22.50
2023-04-16T21:11:26.250Z,22.43
2023-04-16T21:13:52.713Z,24.03
2023-04-16T21:16:19.201Z,24.30
2023-04-16T21:18:45.901Z,22.43
2023-04-16T21:21:12.385Z,22.77
2023-04-16T21:23:38.814Z,22.77
2023-04-16T21:26:05.391Z,22.90
2023-04-16T21:28:31.968Z,24.03
2023-04-16T21:30:58.475Z,23.70
2023-04-16T21:33:24.962Z,25.13
2023-04-16T21:35:52.426Z,25.00
2023-04-16T21:38:19.369Z,23.43
2023-04-16T21:40:46.725Z,25.13
2023-04-16T21:43:13.211Z,22.77
2023-04-16T21:45:40.973Z,25.83
2023-04-16T21:48:07.451Z,24.33
2023-04-16T21:50:33.913Z,24.93
2023-04-16T21:53:00.376Z,24.77
2023-04-16T21:55:26.817Z,26.37
2023-04-16T21:57:53.285Z,26.03
2023-04-16T22:00:21.106Z,24.63
2023-04-16T22:02:47.686Z,25.97
2023-04-16T22:05:14.244Z,25.17
2023-04-16T22:07:40.878Z,25.73
2023-04-16T22:10:08.999Z,24.47
2023-04-16T22:12:39.617Z,25.53
2023-04-16T22:15:07.255Z,25.53
2023-04-16T22:17:36.842Z,26.17
2023-04-16T22:20:07.443Z,26.07
2023-04-16T22:22:33.942Z,25.47
2023-04-16T22:25:00.747Z,28.93
2023-04-16T22:27:27.460Z,26.83
2023-04-16T22:29:53.903Z,27.27
2023-04-16T22:32:20.802Z,27.43
2023-04-16T22:34:47.295Z,27.20
2023-04-16T22:37:13.755Z,26.90
2023-04-16T22:39:40.347Z,25.97
2023-04-16T22:42:07.322Z,28.27
2023-04-16T22:44:33.780Z,26.10
2023-04-16T22:47:00.318Z,27.53
2023-04-16T22:49:28.151Z,27.07
2023-04-16T22:51:54.912Z,26.43
2023-04-16T22:54:21.485Z,28.60
2023-04-16T22:56:48.648Z,29.40
2023-04-16T22:59:15.181Z,27.47
2023-04-16T23:01:42.757Z,27.37
2023-04-16T23:04:09.367Z,26.77
2023-04-16T23:06:36.411Z,28.03
2023-04-16T23:09:03.387Z,27.37
2023-04-16T23:11:29.841Z,28.03
2023-04-16T23:13:56.708Z,28.57
2023-04-16T23:16:23.241Z,27.83
2023-04-16T23:18:49.758Z,27.17
2023-04-16T23:21:16.357Z,30.30
2023-04-16T23:23:42.886Z,28.23
2023-04-16T23:26:09.528Z,28.37
2023-04-16T23:28:36.049Z,28.87
2023-04-16T23:31:04.110Z,29.50
2023-04-16T23:33:31.819Z,28.33
2023-04-16T23:35:58.251Z,29.67
2023-04-16T23:38:24.691Z,27.87
2023-04-16T23:40:51.556Z,28.20
2023-04-16T23:43:18.023Z,29.77
2023-04-16T23:45:44.793Z,28.20
2023-04-16T23:48:11.334Z,27.73
2023-04-16T23:50:37.768Z,30.27
2023-04-16T23:53:04.298Z,31.97
2023-04-16T23:55:30.736Z,29.77
2023-04-16T23:57:57.254Z,36.67
