createdAt,value
2023-03-30T00:00:18.825Z,23.23
2023-03-30T00:04:43.341Z,23.13
2023-03-30T00:08:45.624Z,21.35
2023-03-30T00:12:50.872Z,22.65
2023-03-30T00:16:53.525Z,20.67
2023-03-30T00:20:56.829Z,21.70
2023-03-30T00:24:59.096Z,20.70
2023-03-30T00:29:01.437Z,20.83
2023-03-30T00:33:04.361Z,20.63
2023-03-30T00:37:06.687Z,20.95
2023-03-30T00:41:09.437Z,19.73
2023-03-30T00:45:24.258Z,19.80
2023-03-30T00:49:26.638Z,19.17
2023-03-30T00:53:33.690Z,21.92
2023-03-30T00:57:39.038Z,22.35
2023-03-30T01:01:41.967Z,22.90
2023-03-30T01:05:48.939Z,21.42
2023-03-30T01:09:53.000Z,21.05
2023-03-30T01:14:00.474Z,20.83
2023-03-30T01:18:19.965Z,21.50
2023-03-30T01:22:47.191Z,17.93
2023-03-30T01:27:09.944Z,18.52
2023-03-30T01:31:32.102Z,17.60
2023-03-30T01:35:46.769Z,18.27
2023-03-30T01:40:14.999Z,16.75
2023-03-30T01:44:29.256Z,17.92
2023-03-30T01:48:53.152Z,17.33
2023-03-30T01:53:23.311Z,16.55
2023-03-30T01:57:34.022Z,16.23
2023-03-30T02:01:39.593Z,17.90
2023-03-30T02:05:44.759Z,15.52
2023-03-30T02:09:49.268Z,17.10
2023-03-30T02:13:53.470Z,17.77
2023-03-30T02:17:55.742Z,18.15
2023-03-30T02:21:59.116Z,16.73
2023-03-30T02:26:02.101Z,16.33
2023-03-30T02:30:09.033Z,15.63
2023-03-30T02:34:26.235Z,17.00
2023-03-30T02:38:40.895Z,17.48
2023-03-30T02:43:00.139Z,16.25
2023-03-30T02:47:23.785Z,15.68
2023-03-30T02:51:57.668Z,15.00
2023-03-30T02:56:23.553Z,16.20
2023-03-30T03:00:42.161Z,17.30
2023-03-30T03:04:52.987Z,17.63
2023-03-30T03:09:15.433Z,17.13
2023-03-30T03:13:20.777Z,16.70
2023-03-30T03:17:23.905Z,17.42
2023-03-30T03:21:26.366Z,16.38
2023-03-30T03:25:28.865Z,15.20
2023-03-30T03:29:37.852Z,16.52
2023-03-30T03:33:40.523Z,16.33
2023-03-30T03:37:49.765Z,18.15
2023-03-30T03:41:52.054Z,16.23
2023-03-30T03:45:54.318Z,17.55
2023-03-30T03:49:56.514Z,17.60
2023-03-30T03:53:59.052Z,17.73
2023-03-30T03:58:05.598Z,16.90
2023-03-30T04:02:07.805Z,17.95
2023-03-30T04:06:10.228Z,17.60
2023-03-30T04:10:13.789Z,17.60
2023-03-30T04:14:26.051Z,16.58
2023-03-30T04:18:42.008Z,17.67
2023-03-30T04:23:03.205Z,17.35
2023-03-30T04:27:16.977Z,17.58
2023-03-30T04:31:38.163Z,18.75
2023-03-30T04:36:17.588Z,17.75
2023-03-30T04:40:53.122Z,17.52
2023-03-30T04:45:12.792Z,17.95
2023-03-30T04:49:58.539Z,21.02
2023-03-30T04:54:22.825Z,19.88
2023-03-30T04:59:00.062Z,17.80
2023-03-30T05:03:40.324Z,18.38
2023-03-30T05:08:08.795Z,18.93
2023-03-30T05:12:36.901Z,19.05
2023-03-30T05:17:01.801Z,19.60
2023-03-30T05:21:12.715Z,17.50
2023-03-30T05:25:33.387Z,17.40
2023-03-30T05:29:42.103Z,17.75
2023-03-30T05:34:07.681Z,18.80
2023-03-30T05:38:23.302Z,17.48
2023-03-30T05:42:42.829Z,20.15
2023-03-30T05:47:11.100Z,18.88
2023-03-30T05:51:36.811Z,17.30
2023-03-30T05:55:57.360Z,18.10
2023-03-30T06:00:11.005Z,17.52
2023-03-30T06:04:27.219Z,17.88
2023-03-30T06:08:29.786Z,22.60
2023-03-30T06:12:35.932Z,19.88
2023-03-30T06:16:41.290Z,22.95
2023-03-30T06:20:48.782Z,19.80
2023-03-30T06:24:51.632Z,18.33
2023-03-30T06:28:56.177Z,16.98
2023-03-30T06:32:58.467Z,16.67
2023-03-30T06:37:13.980Z,18.13
2023-03-30T06:41:16.416Z,17.48
2023-03-30T06:45:22.105Z,17.85
2023-03-30T06:49:24.117Z,17.50
2023-03-30T06:53:58.690Z,17.92
2023-03-30T06:58:01.257Z,17.33
2023-03-30T07:02:04.214Z,17.25
2023-03-30T07:06:29.805Z,17.40
2023-03-30T07:10:32.947Z,17.02
2023-03-30T07:14:37.630Z,17.75
2023-03-30T07:18:39.723Z,17.65
2023-03-30T07:22:42.466Z,16.98
2023-03-30T07:26:44.723Z,16.40
2023-03-30T07:30:47.401Z,15.90
2023-03-30T07:34:50.576Z,17.13
2023-03-30T07:38:52.893Z,19.50
2023-03-30T07:42:55.211Z,17.40
2023-03-30T07:46:58.381Z,16.88
2023-03-30T07:51:03.929Z,16.00
2023-03-30T07:55:09.072Z,16.33
2023-03-30T07:59:27.136Z,17.13
2023-03-30T08:03:34.760Z,16.92
2023-03-30T08:07:37.283Z,16.70
2023-03-30T08:11:48.675Z,16.55
2023-03-30T08:15:52.589Z,14.43
2023-03-30T08:19:56.248Z,15.20
2023-03-30T08:23:59.163Z,17.58
2023-03-30T08:28:02.178Z,16.30
2023-03-30T08:32:04.313Z,16.45
2023-03-30T08:36:06.728Z,15.90
2023-03-30T08:40:12.822Z,15.15
2023-03-30T08:44:33.021Z,14.88
2023-03-30T08:48:37.849Z,15.73
2023-03-30T08:52:42.039Z,15.00
2023-03-30T08:57:03.342Z,15.52
2023-03-30T09:01:16.970Z,16.17
2023-03-30T09:05:25.641Z,15.40
2023-03-30T09:09:38.973Z,15.30
2023-03-30T09:13:45.430Z,16.48
2023-03-30T09:17:52.125Z,16.60
2023-03-30T09:21:55.883Z,16.05
2023-03-30T09:26:11.433Z,16.38
2023-03-30T09:30:19.972Z,21.38
2023-03-30T09:34:28.283Z,18.40
2023-03-30T09:38:32.308Z,16.52
2023-03-30T09:42:55.258Z,15.98
2023-03-30T09:46:59.555Z,16.13
2023-03-30T09:51:02.061Z,16.00
2023-03-30T09:55:25.232Z,16.52
2023-03-30T09:59:35.913Z,16.10
2023-03-30T10:03:40.049Z,16.15
2023-03-30T10:07:43.360Z,16.05
2023-03-30T10:11:49.581Z,15.23
2023-03-30T10:15:54.056Z,14.50
2023-03-30T10:20:39.301Z,14.35
2023-03-30T10:24:49.280Z,16.23
2023-03-30T10:28:53.650Z,15.07
2023-03-30T10:33:01.513Z,15.23
2023-03-30T10:37:11.989Z,15.52
2023-03-30T10:41:20.571Z,15.55
2023-03-30T10:45:34.874Z,15.52
2023-03-30T10:49:47.454Z,14.95
2023-03-30T10:54:13.079Z,15.13
2023-03-30T10:58:53.825Z,13.27
2023-03-30T11:03:16.655Z,13.57
2023-03-30T11:07:31.996Z,12.90
2023-03-30T11:11:39.108Z,13.35
2023-03-30T11:15:49.043Z,14.15
2023-03-30T11:20:40.382Z,11.45
2023-03-30T11:24:46.095Z,12.90
2023-03-30T11:28:58.571Z,12.60
2023-03-30T11:33:46.661Z,12.43
2023-03-30T11:38:13.289Z,13.15
2023-03-30T11:42:23.116Z,13.18
2023-03-30T11:47:00.777Z,13.43
2023-03-30T11:51:13.957Z,11.40
2023-03-30T11:55:41.123Z,12.68
2023-03-30T11:59:49.957Z,11.52
2023-03-30T12:08:38.986Z,12.60
2023-03-30T12:12:42.691Z,10.98
2023-03-30T12:16:52.067Z,11.77
2023-03-30T12:21:24.741Z,11.70
2023-03-30T12:25:38.342Z,10.98
2023-03-30T12:34:07.074Z,10.18
2023-03-30T12:38:09.192Z,9.82
2023-03-30T12:42:26.934Z,10.18
2023-03-30T12:46:42.132Z,10.18
2023-03-30T12:51:01.574Z,10.45
2023-03-30T12:55:17.886Z,9.90
2023-03-30T12:59:38.313Z,10.05
2023-03-30T13:03:50.180Z,8.63
2023-03-30T13:07:55.169Z,9.65
2023-03-30T13:11:59.925Z,10.25
2023-03-30T13:16:02.162Z,10.77
2023-03-30T13:20:29.133Z,9.15
2023-03-30T13:24:38.627Z,9.75
2023-03-30T13:28:56.029Z,9.95
2023-03-30T13:33:12.261Z,9.38
2023-03-30T13:37:52.322Z,8.98
2023-03-30T13:42:17.048Z,10.38
2023-03-30T13:46:34.432Z,9.60
2023-03-30T13:50:36.884Z,9.65
2023-03-30T13:54:41.019Z,9.77
2023-03-30T13:58:51.610Z,9.30
2023-03-30T14:02:53.790Z,9.25
2023-03-30T14:06:58.300Z,8.45
2023-03-30T14:11:02.722Z,9.32
2023-03-30T14:15:21.075Z,8.68
2023-03-30T14:19:27.060Z,8.52
2023-03-30T14:23:39.019Z,7.90
2023-03-30T14:27:40.814Z,8.02
2023-03-30T14:31:51.050Z,7.32
2023-03-30T14:36:00.727Z,7.22
2023-03-30T14:40:06.461Z,6.70
2023-03-30T14:44:11.823Z,5.75
2023-03-30T14:48:22.637Z,5.97
2023-03-30T14:52:40.770Z,5.95
2023-03-30T14:56:52.801Z,5.15
2023-03-30T15:01:00.343Z,5.63
2023-03-30T15:05:03.768Z,6.35
2023-03-30T15:09:14.755Z,5.85
2023-03-30T15:13:53.653Z,7.15
2023-03-30T15:17:56.422Z,5.88
2023-03-30T15:22:04.965Z,6.32
2023-03-30T15:26:08.596Z,6.45
2023-03-30T15:30:25.837Z,6.95
2023-03-30T15:34:27.991Z,6.90
2023-03-30T15:38:34.114Z,5.50
2023-03-30T15:42:36.259Z,7.20
2023-03-30T15:46:40.375Z,6.28
2023-03-30T15:50:46.714Z,7.65
2023-03-30T15:54:55.267Z,8.68
2023-03-30T15:58:58.233Z,8.90
2023-03-30T16:03:01.634Z,8.80
2023-03-30T16:07:14.365Z,10.32
2023-03-30T16:11:18.586Z,9.63
2023-03-30T16:15:23.688Z,10.75
2023-03-30T16:19:26.053Z,10.32
2023-03-30T16:23:28.002Z,11.52
2023-03-30T16:27:30.100Z,11.20
2023-03-30T16:31:33.516Z,11.18
2023-03-30T16:35:35.712Z,11.68
2023-03-30T16:39:37.775Z,12.43
2023-03-30T16:43:39.804Z,11.93
2023-03-30T16:47:41.860Z,12.98
2023-03-30T16:51:44.721Z,13.52
2023-03-30T16:55:46.835Z,12.90
2023-03-30T16:59:48.923Z,13.07
2023-03-30T17:03:51.142Z,13.20
2023-03-30T17:07:54.801Z,13.20
2023-03-30T17:11:56.965Z,13.50
2023-03-30T17:16:01.216Z,13.55
2023-03-30T17:20:54.244Z,14.07
2023-03-30T17:24:56.593Z,13.75
2023-03-30T17:28:58.663Z,12.77
2023-03-30T17:33:00.880Z,13.27
2023-03-30T17:37:03.161Z,12.20
2023-03-30T17:41:07.157Z,12.23
2023-03-30T17:45:10.032Z,12.40
2023-03-30T17:49:17.343Z,12.68
2023-03-30T17:53:20.727Z,13.80
2023-03-30T17:57:23.263Z,12.50
2023-03-30T18:01:25.600Z,12.80
2023-03-30T18:05:29.756Z,13.10
2023-03-30T18:09:32.202Z,14.10
2023-03-30T18:13:34.283Z,14.75
2023-03-30T18:17:36.356Z,16.33
2023-03-30T18:21:38.456Z,14.32
2023-03-30T18:25:40.762Z,14.45
2023-03-30T18:29:43.220Z,14.82
2023-03-30T18:33:45.677Z,17.40
2023-03-30T18:37:49.129Z,17.75
2023-03-30T18:41:51.797Z,17.05
2023-03-30T18:46:02.472Z,17.70
2023-03-30T18:50:11.943Z,21.58
2023-03-30T18:54:14.156Z,20.20
2023-03-30T18:58:24.388Z,18.88
2023-03-30T19:02:26.540Z,17.90
2023-03-30T19:06:28.990Z,17.63
2023-03-30T19:10:36.061Z,16.77
2023-03-30T19:14:38.075Z,18.33
2023-03-30T19:18:40.416Z,20.48
2023-03-30T19:22:42.743Z,20.67
2023-03-30T19:26:44.862Z,21.40
2023-03-30T19:30:47.406Z,20.38
2023-03-30T19:34:50.257Z,19.55
2023-03-30T19:38:52.295Z,23.02
2023-03-30T19:42:54.437Z,21.73
2023-03-30T19:46:56.421Z,22.23
2023-03-30T19:50:58.496Z,21.10
2023-03-30T19:55:00.548Z,20.30
2023-03-30T19:59:02.647Z,22.50
2023-03-30T20:03:04.971Z,22.88
2023-03-30T20:07:07.208Z,25.70
2023-03-30T20:11:10.570Z,24.17
2023-03-30T20:15:13.210Z,24.33
2023-03-30T20:19:28.401Z,24.40
2023-03-30T20:23:31.615Z,25.08
2023-03-30T20:27:33.942Z,25.35
2023-03-30T20:31:36.388Z,26.58
2023-03-30T20:35:38.557Z,27.95
2023-03-30T20:39:41.703Z,26.52
2023-03-30T20:43:56.204Z,26.30
2023-03-30T20:48:06.042Z,28.90
2023-03-30T20:52:08.378Z,28.85
2023-03-30T20:56:10.977Z,28.98
2023-03-30T21:00:13.673Z,30.23
2023-03-30T21:04:16.021Z,28.92
2023-03-30T21:08:18.033Z,28.60
2023-03-30T21:12:20.641Z,32.28
2023-03-30T21:16:24.614Z,29.25
2023-03-30T21:20:26.737Z,32.45
2023-03-30T21:24:30.245Z,31.40
2023-03-30T21:28:33.984Z,30.13
2023-03-30T21:32:36.666Z,30.10
2023-03-30T21:36:39.513Z,31.15
2023-03-30T21:40:42.039Z,33.92
2023-03-30T21:44:44.038Z,32.85
2023-03-30T21:48:47.041Z,34.30
2023-03-30T21:52:49.217Z,33.65
2023-03-30T21:56:51.214Z,34.85
2023-03-30T22:01:04.975Z,35.97
2023-03-30T22:05:12.940Z,37.28
2023-03-30T22:09:15.024Z,38.92
2023-03-30T22:13:16.978Z,37.95
2023-03-30T22:17:19.084Z,38.65
2023-03-30T22:21:24.641Z,39.22
2023-03-30T22:25:26.899Z,41.70
2023-03-30T22:29:29.056Z,37.90
2023-03-30T22:33:31.127Z,39.30
2023-03-30T22:37:33.276Z,39.53
2023-03-30T22:41:36.241Z,39.63
2023-03-30T22:45:39.570Z,41.60
2023-03-30T22:49:41.575Z,40.90
2023-03-30T22:53:43.578Z,39.20
2023-03-30T22:57:46.883Z,42.60
2023-03-30T23:01:48.615Z,42.35
2023-03-30T23:05:51.793Z,39.13
2023-03-30T23:09:53.710Z,40.42
2023-03-30T23:13:55.988Z,39.72
2023-03-30T23:17:58.100Z,38.15
2023-03-30T23:22:00.199Z,40.75
2023-03-30T23:26:08.358Z,38.65
2023-03-30T23:30:11.932Z,36.33
2023-03-30T23:34:13.994Z,37.08
2023-03-30T23:38:17.198Z,36.97
2023-03-30T23:42:19.305Z,35.25
2023-03-30T23:46:21.039Z,34.40
2023-03-30T23:50:23.098Z,32.13
2023-03-30T23:54:25.304Z,30.38
2023-03-30T23:58:27.303Z,27.98
