createdAt,value
2022-10-10T00:00:39.946Z,94725.53
2022-10-10T00:03:07.426Z,94719.50
2022-10-10T00:05:36.402Z,94723.66
2022-10-10T00:08:03.038Z,94721.41
2022-10-10T00:10:29.781Z,94716.94
2022-10-10T00:12:56.489Z,94721.84
2022-10-10T00:15:23.215Z,94724.69
2022-10-10T00:17:49.955Z,94732.63
2022-10-10T00:20:18.688Z,94726.78
2022-10-10T00:22:45.813Z,94730.03
2022-10-10T00:25:13.138Z,94710.03
2022-10-10T00:27:40.090Z,94721.50
2022-10-10T00:30:08.480Z,94721.31
2022-10-10T00:32:36.081Z,94722.34
2022-10-10T00:35:03.500Z,94730.03
2022-10-10T00:37:30.133Z,94731.75
2022-10-10T00:39:56.742Z,94722.56
2022-10-10T00:42:23.371Z,94728.00
2022-10-10T00:45:26.169Z,94733.63
2022-10-10T00:47:57.423Z,94731.47
2022-10-10T00:50:24.262Z,94729.31
2022-10-10T00:52:51.367Z,94732.13
2022-10-10T00:55:18.343Z,94726.59
2022-10-10T00:57:45.097Z,94722.03
2022-10-10T01:00:12.000Z,94713.22
2022-10-10T01:02:38.682Z,94719.09
2022-10-10T01:05:05.660Z,94720.41
2022-10-10T01:07:33.629Z,94718.75
2022-10-10T01:10:06.225Z,94706.56
2022-10-10T01:12:57.568Z,94719.34
2022-10-10T01:15:48.677Z,94718.41
2022-10-10T01:18:39.078Z,94714.13
2022-10-10T01:21:35.417Z,94717.44
2022-10-10T01:24:26.546Z,94712.53
2022-10-10T01:27:17.444Z,94707.13
2022-10-10T01:29:48.170Z,94702.22
2022-10-10T01:32:20.724Z,94688.25
2022-10-10T01:35:00.748Z,94708.47
2022-10-10T01:37:52.883Z,94704.00
2022-10-10T01:40:28.112Z,94706.91
2022-10-10T01:42:56.350Z,94710.06
2022-10-10T01:45:25.964Z,94704.44
2022-10-10T01:47:54.542Z,94710.41
2022-10-10T01:50:22.419Z,94701.34
2022-10-10T01:52:57.816Z,94711.53
2022-10-10T01:55:35.981Z,94706.44
2022-10-10T01:58:18.404Z,94701.91
2022-10-10T02:01:08.874Z,94708.66
2022-10-10T02:03:43.889Z,94704.75
2022-10-10T02:06:17.740Z,94704.25
2022-10-10T02:08:52.250Z,94705.72
2022-10-10T02:11:18.995Z,94696.47
2022-10-10T02:13:54.460Z,94696.31
2022-10-10T02:16:24.775Z,94690.84
2022-10-10T02:18:53.832Z,94693.44
2022-10-10T02:21:21.194Z,94687.06
2022-10-10T02:23:51.288Z,94691.03
2022-10-10T02:26:19.072Z,94697.63
2022-10-10T02:28:52.485Z,94698.75
2022-10-10T02:31:25.667Z,94683.94
2022-10-10T02:33:56.700Z,94684.59
2022-10-10T02:36:24.081Z,94683.94
2022-10-10T02:38:52.697Z,94690.19
2022-10-10T02:41:20.293Z,94685.41
2022-10-10T02:43:48.301Z,94679.19
2022-10-10T02:46:15.029Z,94680.81
2022-10-10T02:48:41.795Z,94673.94
2022-10-10T02:51:09.580Z,94682.97
2022-10-10T02:53:37.044Z,94688.41
2022-10-10T02:56:04.381Z,94678.06
2022-10-10T02:58:31.261Z,94687.59
2022-10-10T03:00:57.911Z,94687.66
2022-10-10T03:03:25.808Z,94686.88
2022-10-10T03:05:52.646Z,94679.31
2022-10-10T03:08:19.246Z,94682.47
2022-10-10T03:10:56.400Z,94681.00
2022-10-10T03:13:23.397Z,94687.19
2022-10-10T03:15:50.331Z,94696.91
2022-10-10T03:18:17.777Z,94692.31
2022-10-10T03:20:53.060Z,94683.06
2022-10-10T03:23:19.876Z,94691.25
2022-10-10T03:25:46.602Z,94688.44
2022-10-10T03:28:14.862Z,94686.94
2022-10-10T03:30:41.622Z,94696.16
2022-10-10T03:33:08.564Z,94691.38
2022-10-10T03:35:35.391Z,94688.09
2022-10-10T03:38:01.992Z,94695.00
2022-10-10T03:40:29.226Z,94686.75
2022-10-10T03:42:56.123Z,94680.66
2022-10-10T03:45:22.954Z,94673.78
2022-10-10T03:47:49.766Z,94683.19
2022-10-10T03:50:16.470Z,94682.88
2022-10-10T03:52:43.067Z,94695.19
2022-10-10T03:55:09.816Z,94684.31
2022-10-10T03:57:36.493Z,94680.06
2022-10-10T04:00:03.704Z,94691.09
2022-10-10T04:02:30.337Z,94684.03
2022-10-10T04:04:57.027Z,94689.94
2022-10-10T04:07:23.705Z,94665.13
2022-10-10T04:09:52.351Z,94682.16
2022-10-10T04:12:19.030Z,94675.59
2022-10-10T04:14:45.712Z,94678.25
2022-10-10T04:17:12.349Z,94673.84
2022-10-10T04:19:38.972Z,94671.84
2022-10-10T04:22:10.216Z,94671.81
2022-10-10T04:24:37.907Z,94680.06
2022-10-10T04:27:04.731Z,94681.03
2022-10-10T04:29:31.459Z,94673.13
2022-10-10T04:31:58.132Z,94672.31
2022-10-10T04:34:24.808Z,94673.13
2022-10-10T04:36:51.505Z,94680.34
2022-10-10T04:39:18.103Z,94669.53
2022-10-10T04:41:45.827Z,94672.81
2022-10-10T04:44:12.418Z,94671.81
2022-10-10T04:46:39.054Z,94669.84
2022-10-10T04:49:05.653Z,94676.59
2022-10-10T04:51:33.060Z,94673.50
2022-10-10T04:53:59.653Z,94675.66
2022-10-10T04:56:27.022Z,94674.19
2022-10-10T04:58:53.619Z,94675.13
2022-10-10T05:01:20.266Z,94676.41
2022-10-10T05:03:47.006Z,94673.50
2022-10-10T05:06:13.592Z,94670.56
2022-10-10T05:08:40.237Z,94680.22
2022-10-10T05:11:06.897Z,94676.94
2022-10-10T05:13:33.508Z,94685.19
2022-10-10T05:16:00.897Z,94689.63
2022-10-10T05:18:27.538Z,94678.81
2022-10-10T05:20:54.338Z,94688.34
2022-10-10T05:23:20.989Z,94691.63
2022-10-10T05:25:51.231Z,94694.25
2022-10-10T05:28:18.768Z,94691.63
2022-10-10T05:30:45.633Z,94690.16
2022-10-10T05:33:12.273Z,94688.50
2022-10-10T05:35:38.881Z,94689.66
2022-10-10T05:38:05.569Z,94692.44
2022-10-10T05:40:32.200Z,94695.69
2022-10-10T05:42:58.843Z,94694.91
2022-10-10T05:45:25.549Z,94691.63
2022-10-10T05:47:52.146Z,94700.16
2022-10-10T05:50:28.000Z,94706.41
2022-10-10T05:52:54.961Z,94703.13
2022-10-10T05:55:21.640Z,94702.47
2022-10-10T05:57:48.935Z,94708.72
2022-10-10T06:00:15.741Z,94706.88
2022-10-10T06:02:42.413Z,94705.22
2022-10-10T06:05:09.465Z,94708.38
2022-10-10T06:07:59.038Z,94706.06
2022-10-10T06:10:22.710Z,94709.03
2022-10-10T06:12:49.586Z,94715.28
2022-10-10T06:15:16.455Z,94716.25
2022-10-10T06:17:43.052Z,94711.94
2022-10-10T06:20:10.037Z,94712.97
2022-10-10T06:22:36.857Z,94724.44
2022-10-10T06:25:03.660Z,94727.38
2022-10-10T06:27:30.268Z,94730.84
2022-10-10T06:29:56.906Z,94722.59
2022-10-10T06:32:23.511Z,94730.66
2022-10-10T06:34:50.132Z,94728.47
2022-10-10T06:37:16.752Z,94726.47
2022-10-10T06:39:43.356Z,94732.03
2022-10-10T06:42:10.120Z,94731.72
2022-10-10T06:44:36.715Z,94727.97
2022-10-10T06:47:03.367Z,94729.09
2022-10-10T06:49:30.104Z,94726.16
2022-10-10T06:51:56.730Z,94741.13
2022-10-10T06:54:23.328Z,94737.97
2022-10-10T06:56:49.962Z,94732.97
2022-10-10T06:59:16.593Z,94741.53
2022-10-10T07:01:43.269Z,94740.81
2022-10-10T07:04:11.609Z,94764.75
2022-10-10T07:06:38.297Z,94763.41
2022-10-10T07:09:05.291Z,94770.28
2022-10-10T07:11:32.470Z,94754.41
2022-10-10T07:13:59.171Z,94770.06
2022-10-10T07:16:26.080Z,94775.34
2022-10-10T07:18:52.677Z,94760.66
2022-10-10T07:21:19.324Z,94764.88
2022-10-10T07:23:45.951Z,94759.59
2022-10-10T07:26:14.273Z,94778.13
2022-10-10T07:28:40.971Z,94756.25
2022-10-10T07:31:10.483Z,94774.25
2022-10-10T07:33:39.399Z,94777.88
2022-10-10T07:36:06.509Z,94780.09
2022-10-10T07:38:34.117Z,94784.09
2022-10-10T07:41:01.013Z,94787.56
2022-10-10T07:43:27.655Z,94783.72
2022-10-10T07:45:54.728Z,94779.72
2022-10-10T07:48:21.376Z,94797.41
2022-10-10T07:50:48.034Z,94779.66
2022-10-10T07:53:14.634Z,94777.97
2022-10-10T07:55:42.935Z,94790.16
2022-10-10T07:58:13.295Z,94791.91
2022-10-10T08:00:43.812Z,94797.84
2022-10-10T08:03:12.229Z,94790.84
2022-10-10T08:05:41.341Z,94797.44
2022-10-10T08:08:08.406Z,94783.38
2022-10-10T08:10:35.357Z,94792.69
2022-10-10T08:13:02.345Z,94795.09
2022-10-10T08:15:31.660Z,94797.75
2022-10-10T08:18:00.626Z,94790.63
2022-10-10T08:20:27.352Z,94779.59
2022-10-10T08:22:54.224Z,94793.34
2022-10-10T08:25:21.028Z,94795.38
2022-10-10T08:27:47.631Z,94794.44
2022-10-10T08:30:14.355Z,94789.13
2022-10-10T08:32:40.944Z,94787.47
2022-10-10T08:35:07.715Z,94797.25
2022-10-10T08:37:37.865Z,94797.63
2022-10-10T08:40:05.044Z,94794.44
2022-10-10T08:42:35.012Z,94790.03
2022-10-10T08:45:05.135Z,94801.06
2022-10-10T08:47:39.488Z,94779.16
2022-10-10T08:50:12.779Z,94794.28
2022-10-10T08:52:53.914Z,94796.16
2022-10-10T08:55:31.055Z,94805.38
2022-10-10T08:58:00.314Z,94805.72
2022-10-10T09:00:32.255Z,94804.22
2022-10-10T09:03:01.070Z,94799.44
2022-10-10T09:05:33.676Z,94798.59
2022-10-10T09:08:15.756Z,94807.59
2022-10-10T09:11:01.275Z,94801.09
2022-10-10T09:13:34.770Z,94802.63
2022-10-10T09:16:03.850Z,94801.34
2022-10-10T09:18:46.337Z,94799.97
2022-10-10T09:21:20.923Z,94812.25
2022-10-10T09:24:05.024Z,94811.06
2022-10-10T09:26:36.433Z,94800.94
2022-10-10T09:29:30.285Z,94803.06
2022-10-10T09:32:27.861Z,94815.94
2022-10-10T09:35:15.817Z,94812.28
2022-10-10T09:37:47.494Z,94813.81
2022-10-10T09:40:17.780Z,94814.13
2022-10-10T09:42:45.369Z,94812.06
2022-10-10T09:45:28.812Z,94809.78
2022-10-10T09:47:56.219Z,94820.72
2022-10-10T09:50:23.667Z,94833.66
2022-10-10T09:52:50.918Z,94828.03
2022-10-10T09:55:28.235Z,94822.31
2022-10-10T09:57:58.234Z,94813.34
2022-10-10T10:00:28.921Z,94824.75
2022-10-10T10:03:12.939Z,94836.59
2022-10-10T10:05:41.241Z,94822.13
2022-10-10T10:08:38.701Z,94834.94
2022-10-10T10:11:05.663Z,94829.53
2022-10-10T10:13:34.762Z,94839.16
2022-10-10T10:16:12.039Z,94838.94
2022-10-10T10:18:46.924Z,94831.22
2022-10-10T10:21:15.930Z,94836.03
2022-10-10T10:24:01.921Z,94843.28
2022-10-10T10:26:40.211Z,94838.34
2022-10-10T10:29:27.933Z,94825.75
2022-10-10T10:32:28.443Z,94841.50
2022-10-10T10:37:22.855Z,94842.81
2022-10-10T10:40:20.861Z,94835.06
2022-10-10T10:42:56.386Z,94830.59
2022-10-10T10:45:35.325Z,94833.50
2022-10-10T10:48:33.850Z,94841.25
2022-10-10T10:51:15.800Z,94840.66
2022-10-10T10:54:04.301Z,94849.25
2022-10-10T10:56:49.584Z,94844.41
2022-10-10T10:59:39.110Z,94843.97
2022-10-10T11:02:08.966Z,94840.31
2022-10-10T11:05:20.029Z,94843.81
2022-10-10T11:07:52.840Z,94833.84
2022-10-10T11:10:29.828Z,94828.75
2022-10-10T11:13:18.604Z,94836.75
2022-10-10T11:16:06.208Z,94828.59
2022-10-10T11:18:42.906Z,94827.53
2022-10-10T11:21:14.072Z,94823.22
2022-10-10T11:23:44.750Z,94819.50
2022-10-10T11:26:22.053Z,94816.88
2022-10-10T11:29:14.189Z,94822.63
2022-10-10T11:31:45.505Z,94808.69
2022-10-10T11:34:23.164Z,94795.59
2022-10-10T11:36:51.626Z,94815.97
2022-10-10T11:39:27.381Z,94807.41
2022-10-10T11:42:24.984Z,94813.09
2022-10-10T11:44:56.517Z,94811.25
2022-10-10T11:47:35.377Z,94798.50
2022-10-10T11:50:07.765Z,94808.03
2022-10-10T11:52:53.399Z,94802.22
2022-10-10T11:55:27.066Z,94802.00
2022-10-10T11:57:57.918Z,94805.31
2022-10-10T12:00:25.169Z,94798.69
2022-10-10T12:02:52.109Z,94800.50
2022-10-10T12:05:32.883Z,94799.56
2022-10-10T12:08:05.158Z,94781.84
2022-10-10T12:10:35.642Z,94790.25
2022-10-10T12:13:24.225Z,94772.88
2022-10-10T12:15:53.350Z,94782.31
2022-10-10T12:18:25.540Z,94783.72
2022-10-10T12:21:04.645Z,94785.09
2022-10-10T12:23:32.017Z,94781.03
2022-10-10T12:25:59.244Z,94778.75
2022-10-10T12:28:36.991Z,94784.94
2022-10-10T12:31:06.752Z,94775.44
2022-10-10T12:33:33.421Z,94772.03
2022-10-10T12:36:18.507Z,94772.03
2022-10-10T12:39:05.925Z,94769.94
2022-10-10T12:41:47.766Z,94761.81
2022-10-10T12:44:34.196Z,94772.41
2022-10-10T12:47:15.961Z,94769.94
2022-10-10T12:50:22.279Z,94770.00
2022-10-10T12:52:57.818Z,94766.38
2022-10-10T12:55:32.476Z,94765.88
2022-10-10T12:58:02.838Z,94762.59
2022-10-10T13:00:56.569Z,94751.53
2022-10-10T13:03:28.451Z,94761.06
2022-10-10T13:05:56.445Z,94751.53
2022-10-10T13:08:27.625Z,94763.72
2022-10-10T13:11:15.121Z,94770.41
2022-10-10T13:13:53.844Z,94761.25
2022-10-10T13:16:29.792Z,94758.41
2022-10-10T13:19:00.391Z,94762.03
2022-10-10T13:21:29.249Z,94762.03
2022-10-10T13:24:03.432Z,94752.84
2022-10-10T13:26:37.330Z,94765.31
2022-10-10T13:29:32.872Z,94758.50
2022-10-10T13:32:06.655Z,94754.41
2022-10-10T13:34:36.526Z,94745.66
2022-10-10T13:37:04.730Z,94745.88
2022-10-10T13:39:33.849Z,94754.88
2022-10-10T13:42:00.562Z,94741.63
2022-10-10T13:44:50.812Z,94751.28
2022-10-10T13:47:36.051Z,94751.00
2022-10-10T13:50:03.661Z,94756.50
2022-10-10T13:52:30.305Z,94748.09
2022-10-10T13:55:23.559Z,94756.03
2022-10-10T13:57:51.410Z,94751.78
2022-10-10T14:00:20.041Z,94744.34
2022-10-10T14:02:46.943Z,94752.63
2022-10-10T14:05:23.942Z,94750.19
2022-10-10T14:07:50.865Z,94749.63
2022-10-10T14:10:21.729Z,94738.69
2022-10-10T14:12:57.859Z,94747.22
2022-10-10T14:15:42.712Z,94751.09
2022-10-10T14:18:23.204Z,94740.00
2022-10-10T14:20:50.624Z,94747.56
2022-10-10T14:23:17.685Z,94731.13
2022-10-10T14:25:46.824Z,94726.84
2022-10-10T14:28:22.193Z,94746.94
2022-10-10T14:30:48.979Z,94756.31
2022-10-10T14:33:18.080Z,94745.44
2022-10-10T14:35:45.715Z,94747.59
2022-10-10T14:38:14.044Z,94753.88
2022-10-10T14:40:46.052Z,94756.94
2022-10-10T14:43:13.445Z,94752.22
2022-10-10T14:45:40.387Z,94753.06
2022-10-10T14:48:07.108Z,94751.03
2022-10-10T14:50:39.972Z,94761.97
2022-10-10T14:53:06.773Z,94739.63
2022-10-10T14:55:33.815Z,94748.09
2022-10-10T14:58:00.565Z,94759.28
2022-10-10T15:00:27.905Z,94752.66
2022-10-10T15:02:54.736Z,94752.00
2022-10-10T15:05:22.003Z,94763.06
2022-10-10T15:07:53.551Z,94757.91
2022-10-10T15:10:35.739Z,94757.22
2022-10-10T15:13:03.584Z,94754.38
2022-10-10T15:15:30.320Z,94756.50
2022-10-10T15:17:58.095Z,94765.06
2022-10-10T15:20:30.904Z,94756.72
2022-10-10T15:23:03.171Z,94770.09
2022-10-10T15:25:33.919Z,94766.84
2022-10-10T15:28:02.925Z,94771.25
2022-10-10T15:30:30.124Z,94776.81
2022-10-10T15:32:56.854Z,94784.66
2022-10-10T15:35:24.722Z,94789.19
2022-10-10T15:37:51.357Z,94769.50
2022-10-10T15:40:20.506Z,94785.03
2022-10-10T15:42:47.710Z,94794.88
2022-10-10T15:45:26.542Z,94790.94
2022-10-10T15:48:01.645Z,94794.84
2022-10-10T15:50:28.354Z,94791.56
2022-10-10T15:52:54.990Z,94799.59
2022-10-10T15:55:21.616Z,94805.78
2022-10-10T15:57:48.249Z,94804.91
2022-10-10T16:00:15.611Z,94805.28
2022-10-10T16:02:42.213Z,94813.44
2022-10-10T16:05:10.277Z,94799.47
2022-10-10T16:07:46.617Z,94820.13
2022-10-10T16:10:15.370Z,94823.13
2022-10-10T16:12:43.168Z,94798.16
2022-10-10T16:15:09.997Z,94804.25
2022-10-10T16:17:36.604Z,94822.34
2022-10-10T16:20:03.981Z,94826.94
2022-10-10T16:22:30.594Z,94826.81
2022-10-10T16:25:20.612Z,94826.72
2022-10-10T16:27:44.032Z,94824.38
2022-10-10T16:30:11.143Z,94837.56
2022-10-10T16:32:42.144Z,94840.34
2022-10-10T16:35:10.454Z,94838.66
2022-10-10T16:37:37.143Z,94851.00
2022-10-10T16:40:04.109Z,94851.53
2022-10-10T16:42:30.743Z,94824.59
2022-10-10T16:44:57.371Z,94850.81
2022-10-10T16:47:24.981Z,94849.19
2022-10-10T16:49:51.655Z,94848.03
2022-10-10T16:52:18.293Z,94841.75
2022-10-10T16:54:47.724Z,94844.47
2022-10-10T16:57:16.854Z,94830.84
2022-10-10T16:59:43.569Z,94855.41
2022-10-10T17:02:11.613Z,94854.00
2022-10-10T17:04:38.235Z,94856.69
2022-10-10T17:07:04.914Z,94859.75
2022-10-10T17:09:31.656Z,94845.06
2022-10-10T17:11:58.473Z,94871.06
2022-10-10T17:14:25.163Z,94854.91
2022-10-10T17:17:12.012Z,94869.06
2022-10-10T17:19:38.521Z,94868.66
2022-10-10T17:22:05.380Z,94871.72
2022-10-10T17:24:31.983Z,94886.66
2022-10-10T17:26:58.605Z,94871.69
2022-10-10T17:29:25.385Z,94892.78
2022-10-10T17:31:53.093Z,94884.38
2022-10-10T17:34:19.736Z,94887.16
2022-10-10T17:36:46.337Z,94880.63
2022-10-10T17:39:12.990Z,94892.63
2022-10-10T17:41:39.771Z,94880.94
2022-10-10T17:44:10.685Z,94892.94
2022-10-10T17:46:38.570Z,94904.19
2022-10-10T17:49:07.123Z,94885.47
2022-10-10T17:51:37.774Z,94891.81
2022-10-10T17:54:05.970Z,94914.63
2022-10-10T17:56:32.813Z,94916.41
2022-10-10T17:59:01.676Z,94900.00
2022-10-10T18:01:30.775Z,94899.25
2022-10-10T18:03:58.255Z,94905.31
2022-10-10T18:06:25.158Z,94917.53
2022-10-10T18:08:53.756Z,94913.78
2022-10-10T18:11:29.567Z,94910.44
2022-10-10T18:14:00.529Z,94916.50
2022-10-10T18:16:29.765Z,94924.81
2022-10-10T18:18:56.456Z,94916.09
2022-10-10T18:21:23.918Z,94908.09
2022-10-10T18:23:50.833Z,94930.88
2022-10-10T18:26:20.391Z,94926.72
2022-10-10T18:28:47.846Z,94932.38
2022-10-10T18:31:16.985Z,94936.75
2022-10-10T18:33:44.965Z,94931.59
2022-10-10T18:36:13.401Z,94929.59
2022-10-10T18:38:40.129Z,94922.56
2022-10-10T18:41:14.945Z,94944.38
2022-10-10T18:43:43.357Z,94941.38
2022-10-10T18:46:11.534Z,94948.41
2022-10-10T18:48:38.727Z,94952.06
2022-10-10T18:51:10.049Z,94941.41
2022-10-10T18:53:40.681Z,94946.06
2022-10-10T18:56:08.372Z,94947.03
2022-10-10T18:58:35.964Z,94947.41
2022-10-10T19:01:09.108Z,94944.50
2022-10-10T19:03:37.374Z,94940.41
2022-10-10T19:06:05.729Z,94944.31
2022-10-10T19:08:32.851Z,94944.50
2022-10-10T19:10:59.788Z,94935.63
2022-10-10T19:13:27.098Z,94946.75
2022-10-10T19:15:54.043Z,94937.75
2022-10-10T19:18:21.600Z,94953.81
2022-10-10T19:20:48.248Z,94953.91
2022-10-10T19:23:15.209Z,94936.25
2022-10-10T19:25:42.826Z,94947.78
2022-10-10T19:28:09.957Z,94949.97
2022-10-10T19:30:40.930Z,94945.13
2022-10-10T19:33:07.582Z,94938.38
2022-10-10T19:35:41.721Z,94951.25
2022-10-10T19:38:10.291Z,94944.69
2022-10-10T19:40:44.285Z,94946.31
2022-10-10T19:43:11.105Z,94945.31
2022-10-10T19:45:47.102Z,94952.16
2022-10-10T19:48:14.691Z,94949.97
2022-10-10T19:50:42.732Z,94958.00
2022-10-10T19:53:10.360Z,94947.94
2022-10-10T19:55:38.057Z,94945.00
2022-10-10T19:58:04.959Z,94969.63
2022-10-10T20:00:31.957Z,94964.59
2022-10-10T20:02:58.635Z,94962.13
2022-10-10T20:05:25.312Z,94972.94
2022-10-10T20:07:52.490Z,94977.19
2022-10-10T20:10:19.685Z,94976.03
2022-10-10T20:12:46.834Z,94957.78
2022-10-10T20:15:13.436Z,94975.47
2022-10-10T20:17:40.097Z,94975.47
2022-10-10T20:20:07.617Z,94973.75
2022-10-10T20:22:34.682Z,94988.06
2022-10-10T20:25:01.703Z,94968.28
2022-10-10T20:27:31.265Z,94993.28
2022-10-10T20:29:58.608Z,95001.19
2022-10-10T20:32:25.386Z,94988.88
2022-10-10T20:34:52.028Z,94998.66
2022-10-10T20:37:18.648Z,95002.56
2022-10-10T20:39:45.294Z,95002.34
2022-10-10T20:42:12.058Z,95029.00
2022-10-10T20:44:38.720Z,95023.97
2022-10-10T20:47:06.875Z,95017.69
2022-10-10T20:49:33.545Z,95031.09
2022-10-10T20:52:00.244Z,95030.94
2022-10-10T20:54:26.916Z,95014.91
2022-10-10T20:56:53.553Z,95019.16
2022-10-10T20:59:21.432Z,95030.13
2022-10-10T21:01:48.246Z,95019.94
2022-10-10T21:04:15.080Z,95014.34
2022-10-10T21:06:42.934Z,95021.22
2022-10-10T21:09:10.981Z,95018.91
2022-10-10T21:11:39.181Z,95036.66
2022-10-10T21:14:05.855Z,95037.66
2022-10-10T21:16:40.868Z,95031.28
2022-10-10T21:19:11.909Z,95026.97
2022-10-10T21:21:38.950Z,95039.94
2022-10-10T21:24:07.716Z,95052.78
2022-10-10T21:26:34.864Z,95051.03
2022-10-10T21:29:01.566Z,95050.78
2022-10-10T21:31:31.258Z,95060.81
2022-10-10T21:33:59.836Z,95037.63
2022-10-10T21:36:26.944Z,95072.03
2022-10-10T21:38:54.727Z,95056.78
2022-10-10T21:41:21.973Z,95068.44
2022-10-10T21:43:51.720Z,95080.69
2022-10-10T21:46:20.278Z,95083.63
2022-10-10T21:48:46.925Z,95080.56
2022-10-10T21:51:15.706Z,95092.50
2022-10-10T21:53:43.350Z,95077.69
2022-10-10T21:56:11.295Z,95074.97
2022-10-10T21:58:40.025Z,95092.94
2022-10-10T22:01:10.615Z,95069.09
2022-10-10T22:03:37.866Z,95090.84
2022-10-10T22:06:12.705Z,95091.66
2022-10-10T22:08:40.373Z,95068.47
2022-10-10T22:11:10.621Z,95090.69
2022-10-10T22:13:37.265Z,95092.50
2022-10-10T22:16:04.495Z,95095.97
2022-10-10T22:18:31.913Z,95087.72
2022-10-10T22:21:01.434Z,95095.59
2022-10-10T22:23:28.052Z,95084.47
2022-10-10T22:25:54.681Z,95083.94
2022-10-10T22:28:21.499Z,95081.16
2022-10-10T22:30:48.253Z,95079.16
2022-10-10T22:33:14.885Z,95088.59
2022-10-10T22:35:51.160Z,95088.19
2022-10-10T22:38:17.998Z,95075.22
2022-10-10T22:40:44.663Z,95077.88
2022-10-10T22:43:11.288Z,95090.47
2022-10-10T22:45:37.947Z,95072.03
2022-10-10T22:48:04.781Z,95077.41
2022-10-10T22:50:31.569Z,95065.53
2022-10-10T22:52:58.206Z,95074.38
2022-10-10T22:55:24.845Z,95070.75
2022-10-10T22:57:51.491Z,95076.13
2022-10-10T23:00:18.219Z,95068.44
2022-10-10T23:02:44.825Z,95072.75
2022-10-10T23:05:11.638Z,95063.16
2022-10-10T23:07:38.271Z,95083.50
2022-10-10T23:10:05.327Z,95082.59
2022-10-10T23:12:31.933Z,95083.97
2022-10-10T23:14:58.789Z,95084.97
2022-10-10T23:17:25.416Z,95089.59
2022-10-10T23:19:52.093Z,95095.28
2022-10-10T23:22:18.715Z,95096.47
2022-10-10T23:24:45.485Z,95098.94
2022-10-10T23:27:12.109Z,95092.91
2022-10-10T23:29:38.739Z,95115.06
2022-10-10T23:32:05.457Z,95106.13
2022-10-10T23:34:32.138Z,95096.56
2022-10-10T23:36:58.746Z,95101.84
2022-10-10T23:39:25.360Z,95093.91
2022-10-10T23:41:52.017Z,95082.03
2022-10-10T23:44:18.623Z,95088.97
2022-10-10T23:46:45.269Z,95080.38
2022-10-10T23:49:11.878Z,95098.38
2022-10-10T23:51:38.537Z,95101.47
2022-10-10T23:54:05.210Z,95097.28
2022-10-10T23:56:32.047Z,95096.97
2022-10-10T23:58:58.672Z,95099.34
