createdAt,value
2018-10-19T00:00:20.134Z,56.40
2018-10-19T00:02:48.565Z,57.60
2018-10-19T00:05:17.111Z,58.70
2018-10-19T00:07:45.492Z,59.97
2018-10-19T00:10:13.918Z,55.00
2018-10-19T00:12:42.392Z,60.83
2018-10-19T00:15:10.863Z,65.43
2018-10-19T00:17:39.267Z,56.67
2018-10-19T00:20:08.189Z,61.57
2018-10-19T00:22:36.606Z,54.77
2018-10-19T00:25:05.387Z,53.73
2018-10-19T00:27:33.834Z,57.23
2018-10-19T00:30:02.257Z,57.53
2018-10-19T00:32:30.691Z,60.73
2018-10-19T00:34:59.141Z,64.93
2018-10-19T00:37:27.595Z,73.30
2018-10-19T00:39:56.071Z,58.53
2018-10-19T00:42:24.509Z,57.27
2018-10-19T00:44:52.975Z,58.97
2018-10-19T00:47:21.393Z,58.50
2018-10-19T00:49:49.766Z,57.67
2018-10-19T00:52:18.379Z,57.53
2018-10-19T00:54:46.814Z,60.77
2018-10-19T00:57:15.265Z,62.90
2018-10-19T00:59:43.736Z,86.67
2018-10-19T01:02:14.156Z,70.03
2018-10-19T01:04:42.573Z,50.60
2018-10-19T01:07:11.000Z,48.90
2018-10-19T01:09:39.910Z,47.57
2018-10-19T01:12:08.313Z,73.53
2018-10-19T01:14:36.725Z,56.03
2018-10-19T01:17:05.376Z,39.60
2018-10-19T01:19:33.806Z,48.27
2018-10-19T01:22:02.297Z,58.23
2018-10-19T01:24:30.740Z,92.93
2018-10-19T01:26:59.217Z,35.00
2018-10-19T01:29:27.701Z,39.37
2018-10-19T01:31:56.148Z,52.23
2018-10-19T01:34:24.557Z,83.13
2018-10-19T01:36:52.957Z,34.10
2018-10-19T01:39:21.372Z,41.90
2018-10-19T01:41:49.748Z,48.30
2018-10-19T01:44:18.431Z,39.60
2018-10-19T01:46:48.908Z,93.73
2018-10-19T01:49:18.438Z,72.20
2018-10-19T01:51:46.821Z,47.63
2018-10-19T01:54:15.213Z,75.77
2018-10-19T01:56:43.616Z,68.40
2018-10-19T01:59:12.353Z,93.50
2018-10-19T02:01:40.721Z,40.17
2018-10-19T02:04:09.153Z,40.13
2018-10-19T02:06:37.545Z,38.20
2018-10-19T02:09:07.112Z,39.90
2018-10-19T02:11:35.557Z,45.60
2018-10-19T02:14:04.033Z,39.77
2018-10-19T02:16:32.474Z,38.00
2018-10-19T02:19:00.883Z,37.83
2018-10-19T02:21:29.307Z,34.33
2018-10-19T02:23:57.716Z,31.20
2018-10-19T02:26:26.172Z,32.73
2018-10-19T02:28:54.605Z,35.57
2018-10-19T02:31:22.961Z,34.07
2018-10-19T02:33:51.367Z,35.10
2018-10-19T02:36:19.759Z,31.03
2018-10-19T02:38:48.339Z,32.87
2018-10-19T02:41:16.819Z,30.07
2018-10-19T02:43:45.169Z,31.63
2018-10-19T02:46:13.584Z,29.10
2018-10-19T02:48:41.980Z,28.50
2018-10-19T02:51:10.444Z,26.53
2018-10-19T02:53:38.841Z,26.87
2018-10-19T02:56:07.244Z,30.90
2018-10-19T02:58:35.625Z,27.50
2018-10-19T03:01:04.098Z,26.40
2018-10-19T03:03:32.522Z,28.90
2018-10-19T03:06:00.918Z,26.67
2018-10-19T03:08:29.397Z,28.00
2018-10-19T03:10:57.882Z,30.53
2018-10-19T03:13:26.278Z,28.17
2018-10-19T03:15:54.768Z,29.83
2018-10-19T03:18:23.126Z,33.37
2018-10-19T03:20:51.580Z,39.20
2018-10-19T03:23:19.986Z,39.60
2018-10-19T03:25:48.550Z,32.90
2018-10-19T03:28:16.976Z,34.70
2018-10-19T03:30:45.412Z,31.13
2018-10-19T03:33:13.891Z,33.03
2018-10-19T03:35:42.271Z,32.20
2018-10-19T03:38:10.691Z,32.13
2018-10-19T03:40:39.125Z,34.00
2018-10-19T03:43:07.552Z,36.60
2018-10-19T03:45:36.092Z,30.27
2018-10-19T03:48:04.677Z,28.10
2018-10-19T03:50:33.121Z,37.30
2018-10-19T03:53:01.562Z,42.23
2018-10-19T03:55:29.928Z,34.10
2018-10-19T03:57:58.321Z,41.60
2018-10-19T04:00:26.771Z,36.07
2018-10-19T04:02:55.259Z,30.73
2018-10-19T04:05:24.589Z,31.33
2018-10-19T04:07:53.300Z,30.13
2018-10-19T04:10:22.152Z,34.17
2018-10-19T04:12:50.584Z,27.00
2018-10-19T04:15:19.083Z,29.17
2018-10-19T04:17:47.520Z,37.83
2018-10-19T04:20:15.911Z,37.30
2018-10-19T04:22:44.311Z,37.43
2018-10-19T04:25:12.757Z,36.90
2018-10-19T04:27:41.212Z,37.03
2018-10-19T04:30:09.566Z,39.20
2018-10-19T04:32:38.286Z,48.27
2018-10-19T04:35:06.881Z,42.57
2018-10-19T04:37:35.237Z,38.63
2018-10-19T04:40:03.738Z,38.73
2018-10-19T04:42:32.254Z,41.60
2018-10-19T04:45:00.728Z,42.80
2018-10-19T04:47:29.158Z,51.33
2018-10-19T04:49:57.554Z,32.90
2018-10-19T04:52:25.947Z,49.10
2018-10-19T04:54:54.361Z,93.37
2018-10-19T04:57:22.801Z,77.87
2018-10-19T04:59:51.246Z,34.23
2018-10-19T05:02:19.673Z,89.83
2018-10-19T05:04:48.298Z,45.87
2018-10-19T05:07:16.629Z,61.40
2018-10-19T05:09:45.041Z,102.23
2018-10-19T05:12:13.424Z,128.10
2018-10-19T05:14:41.822Z,67.07
2018-10-19T05:17:10.249Z,83.07
2018-10-19T05:19:38.653Z,111.23
2018-10-19T05:22:07.070Z,76.70
2018-10-19T05:24:35.532Z,54.73
2018-10-19T05:27:03.948Z,52.00
2018-10-19T05:29:32.361Z,47.63
2018-10-19T05:32:00.801Z,41.83
2018-10-19T05:34:29.204Z,158.67
2018-10-19T05:36:57.584Z,86.67
2018-10-19T05:39:26.015Z,108.80
2018-10-19T05:41:54.456Z,64.80
2018-10-19T05:44:22.890Z,41.23
2018-10-19T05:46:51.295Z,42.60
2018-10-19T05:49:19.687Z,45.03
2018-10-19T05:51:48.111Z,66.53
2018-10-19T05:54:16.748Z,49.17
2018-10-19T05:56:45.161Z,42.90
2018-10-19T05:59:13.589Z,46.03
2018-10-19T06:01:41.970Z,42.53
2018-10-19T06:04:10.392Z,42.50
2018-10-19T06:06:38.802Z,52.87
2018-10-19T06:09:07.990Z,105.47
2018-10-19T06:11:36.411Z,47.17
2018-10-19T06:14:04.930Z,43.77
2018-10-19T06:16:33.353Z,70.70
2018-10-19T06:19:01.726Z,43.20
2018-10-19T06:21:30.133Z,33.03
2018-10-19T06:23:58.573Z,36.30
2018-10-19T06:26:27.165Z,53.03
2018-10-19T06:28:55.714Z,41.30
2018-10-19T06:31:24.090Z,44.40
2018-10-19T06:33:52.609Z,109.73
2018-10-19T06:36:20.977Z,37.77
2018-10-19T06:38:49.377Z,43.30
2018-10-19T06:41:17.848Z,83.37
2018-10-19T06:43:46.196Z,52.37
2018-10-19T06:46:14.633Z,50.50
2018-10-19T06:48:43.037Z,37.73
2018-10-19T06:51:11.465Z,42.93
2018-10-19T06:53:39.845Z,60.80
2018-10-19T06:56:08.281Z,44.13
2018-10-19T06:58:36.691Z,84.40
2018-10-19T07:01:05.346Z,37.00
2018-10-19T07:03:33.799Z,45.23
2018-10-19T07:06:02.218Z,49.57
2018-10-19T07:08:30.752Z,40.33
2018-10-19T07:10:59.067Z,64.63
2018-10-19T07:13:27.468Z,100.97
2018-10-19T07:15:55.917Z,47.47
2018-10-19T07:18:24.282Z,47.93
2018-10-19T07:20:52.722Z,79.40
2018-10-19T07:23:21.114Z,103.40
2018-10-19T07:25:49.607Z,75.17
2018-10-19T07:28:18.003Z,82.33
2018-10-19T07:30:46.422Z,43.53
2018-10-19T07:33:14.828Z,57.57
2018-10-19T07:35:43.271Z,54.47
2018-10-19T07:38:11.764Z,34.63
2018-10-19T07:40:40.216Z,52.47
2018-10-19T07:43:08.632Z,51.97
2018-10-19T07:45:37.087Z,44.20
2018-10-19T07:48:05.854Z,69.53
2018-10-19T07:50:34.008Z,40.87
2018-10-19T07:53:02.464Z,58.50
2018-10-19T07:55:30.858Z,88.73
2018-10-19T07:57:59.290Z,65.37
2018-10-19T08:00:27.790Z,48.00
2018-10-19T08:02:56.243Z,66.10
2018-10-19T08:05:24.648Z,73.63
2018-10-19T08:07:53.074Z,70.00
2018-10-19T08:10:21.518Z,40.43
2018-10-19T08:12:49.929Z,67.27
2018-10-19T08:15:18.355Z,44.00
2018-10-19T08:17:46.817Z,57.63
2018-10-19T08:20:15.319Z,48.23
2018-10-19T08:22:43.716Z,53.33
2018-10-19T08:25:12.105Z,38.70
2018-10-19T08:27:40.534Z,35.60
2018-10-19T08:30:08.980Z,50.50
2018-10-19T08:32:37.367Z,45.03
2018-10-19T08:35:06.533Z,34.13
2018-10-19T08:37:34.999Z,62.67
2018-10-19T08:40:03.417Z,31.23
2018-10-19T08:42:31.805Z,42.77
2018-10-19T08:45:00.272Z,68.30
2018-10-19T08:47:28.683Z,54.60
2018-10-19T08:49:57.083Z,48.60
2018-10-19T08:52:25.517Z,40.73
2018-10-19T08:54:53.968Z,46.70
2018-10-19T08:57:22.400Z,48.20
2018-10-19T08:59:50.929Z,53.50
2018-10-19T09:02:19.337Z,48.00
2018-10-19T09:04:47.745Z,48.43
2018-10-19T09:07:16.245Z,43.60
2018-10-19T09:09:44.697Z,42.80
2018-10-19T09:12:13.226Z,42.63
2018-10-19T09:14:55.059Z,43.60
2018-10-19T09:17:23.438Z,46.30
2018-10-19T09:19:52.185Z,43.37
2018-10-19T09:22:20.994Z,45.83
2018-10-19T09:24:49.569Z,46.33
2018-10-19T09:27:18.001Z,43.73
2018-10-19T09:29:46.572Z,45.60
2018-10-19T09:32:15.049Z,50.20
2018-10-19T09:34:43.510Z,43.67
2018-10-19T09:37:12.647Z,43.73
2018-10-19T09:39:41.109Z,40.37
2018-10-19T09:42:10.214Z,39.77
2018-10-19T09:44:38.696Z,42.20
2018-10-19T09:47:07.329Z,38.97
2018-10-19T09:49:35.706Z,38.00
2018-10-19T09:52:04.248Z,35.80
2018-10-19T09:54:32.645Z,36.63
2018-10-19T09:57:01.134Z,32.97
2018-10-19T09:59:29.536Z,38.57
2018-10-19T10:01:57.937Z,31.00
2018-10-19T10:04:26.474Z,32.50
2018-10-19T10:06:54.948Z,32.33
2018-10-19T10:09:24.395Z,31.93
2018-10-19T10:11:52.833Z,32.73
2018-10-19T10:14:21.268Z,32.00
2018-10-19T10:16:49.663Z,34.07
2018-10-19T10:19:18.051Z,33.60
2018-10-19T10:21:46.507Z,29.13
2018-10-19T10:24:14.981Z,36.30
2018-10-19T10:26:43.412Z,30.57
2018-10-19T10:29:11.952Z,28.77
2018-10-19T10:31:40.345Z,37.03
2018-10-19T10:34:08.880Z,33.60
2018-10-19T10:36:37.511Z,33.60
2018-10-19T10:39:09.497Z,34.60
2018-10-19T10:41:38.127Z,33.67
2018-10-19T10:44:06.597Z,37.13
2018-10-19T10:46:35.010Z,37.87
2018-10-19T10:49:03.472Z,34.87
2018-10-19T10:51:31.876Z,37.50
2018-10-19T10:54:00.272Z,36.00
2018-10-19T10:56:28.696Z,35.33
2018-10-19T10:58:57.123Z,35.30
2018-10-19T11:01:25.671Z,31.90
2018-10-19T11:03:54.139Z,29.87
2018-10-19T11:06:22.513Z,27.77
2018-10-19T11:08:50.962Z,28.30
2018-10-19T11:11:19.456Z,31.30
2018-10-19T11:13:47.918Z,30.53
2018-10-19T11:16:16.393Z,34.73
2018-10-19T11:18:44.838Z,32.30
2018-10-19T11:21:13.294Z,32.80
2018-10-19T11:23:41.769Z,31.87
2018-10-19T11:26:10.200Z,27.97
2018-10-19T11:28:39.383Z,32.63
2018-10-19T11:31:07.888Z,36.53
2018-10-19T11:33:36.365Z,37.27
2018-10-19T11:36:04.910Z,33.03
2018-10-19T11:38:33.373Z,34.33
2018-10-19T11:41:01.812Z,33.53
2018-10-19T11:43:30.234Z,34.60
2018-10-19T11:45:58.685Z,36.50
2018-10-19T11:48:27.173Z,34.23
2018-10-19T11:50:55.657Z,32.40
2018-10-19T11:53:24.202Z,35.47
2018-10-19T11:55:52.736Z,33.47
2018-10-19T11:58:21.230Z,34.03
2018-10-19T12:00:49.760Z,38.07
2018-10-19T12:03:18.194Z,36.03
2018-10-19T12:05:46.684Z,37.83
2018-10-19T12:08:15.112Z,31.33
2018-10-19T12:10:43.634Z,36.33
2018-10-19T12:13:12.087Z,36.57
2018-10-19T12:15:40.445Z,36.03
2018-10-19T12:18:08.939Z,32.73
2018-10-19T12:20:37.441Z,39.23
2018-10-19T12:23:05.872Z,33.00
2018-10-19T12:25:34.367Z,35.90
2018-10-19T12:28:02.839Z,36.43
2018-10-19T12:30:31.285Z,35.07
2018-10-19T12:32:59.721Z,33.73
2018-10-19T12:35:28.166Z,40.73
2018-10-19T12:37:56.757Z,39.07
2018-10-19T12:40:25.251Z,60.93
2018-10-19T12:42:53.723Z,43.30
2018-10-19T12:46:45.711Z,40.30
2018-10-19T12:49:16.502Z,43.60
2018-10-19T12:51:44.894Z,51.10
2018-10-19T12:54:13.339Z,45.90
2018-10-19T12:56:41.745Z,64.23
2018-10-19T12:59:10.469Z,58.43
2018-10-19T13:01:38.968Z,42.60
2018-10-19T13:04:07.435Z,47.97
2018-10-19T13:06:35.941Z,58.33
2018-10-19T13:09:08.307Z,43.10
2018-10-19T13:11:36.723Z,48.10
2018-10-19T13:14:05.452Z,47.53
2018-10-19T13:16:33.904Z,49.50
2018-10-19T13:19:02.348Z,49.13
2018-10-19T13:21:30.837Z,46.00
2018-10-19T13:23:59.345Z,49.83
2018-10-19T13:26:27.840Z,58.53
2018-10-19T13:28:56.451Z,49.43
2018-10-19T13:31:24.981Z,46.47
2018-10-19T13:33:53.479Z,57.50
2018-10-19T13:36:22.004Z,53.57
2018-10-19T13:38:50.423Z,54.17
2018-10-19T13:41:18.924Z,58.93
2018-10-19T13:43:47.349Z,51.73
2018-10-19T13:46:15.804Z,57.17
2018-10-19T13:48:44.461Z,54.77
2018-10-19T13:51:12.968Z,48.20
2018-10-19T13:53:41.341Z,59.73
2018-10-19T13:56:09.743Z,61.63
2018-10-19T13:58:38.156Z,56.93
2018-10-19T14:01:07.090Z,62.03
2018-10-19T14:03:35.603Z,60.60
2018-10-19T14:06:04.024Z,53.73
2018-10-19T14:08:32.458Z,64.23
2018-10-19T14:11:00.922Z,62.70
2018-10-19T14:13:29.405Z,61.80
2018-10-19T14:15:57.828Z,61.53
2018-10-19T14:18:26.251Z,54.63
2018-10-19T14:20:54.703Z,61.50
2018-10-19T14:23:23.154Z,132.30
2018-10-19T14:25:51.601Z,66.10
2018-10-19T14:28:20.001Z,67.90
2018-10-19T14:30:48.412Z,68.10
2018-10-19T14:33:16.865Z,61.63
2018-10-19T14:35:45.322Z,67.63
2018-10-19T14:38:13.736Z,69.90
2018-10-19T14:40:42.190Z,72.83
2018-10-19T14:43:10.597Z,78.10
2018-10-19T14:45:39.873Z,75.60
2018-10-19T14:48:08.337Z,74.90
2018-10-19T14:50:36.779Z,68.00
2018-10-19T14:53:05.432Z,84.07
2018-10-19T14:55:33.877Z,70.10
2018-10-19T14:58:02.297Z,74.60
2018-10-19T15:00:30.727Z,88.80
2018-10-19T15:02:59.191Z,84.07
2018-10-19T15:05:27.638Z,76.47
2018-10-19T15:07:56.124Z,82.63
2018-10-19T15:10:24.756Z,93.03
2018-10-19T15:12:53.000Z,88.07
2018-10-19T15:15:22.649Z,74.37
2018-10-19T15:17:51.144Z,76.17
2018-10-19T15:20:19.722Z,77.40
2018-10-19T15:22:48.438Z,73.20
2018-10-19T15:25:16.861Z,114.83
2018-10-19T15:27:46.291Z,84.50
2018-10-19T15:30:16.427Z,78.30
2018-10-19T15:32:44.824Z,70.90
2018-10-19T15:35:13.275Z,66.13
2018-10-19T15:37:41.879Z,61.83
2018-10-19T15:40:10.985Z,63.17
2018-10-19T15:42:39.753Z,65.00
2018-10-19T15:45:09.886Z,59.10
2018-10-19T15:47:38.225Z,70.00
2018-10-19T15:50:06.976Z,64.27
2018-10-19T15:52:35.456Z,68.47
2018-10-19T15:55:03.958Z,60.13
2018-10-19T15:57:32.393Z,76.00
2018-10-19T16:00:00.909Z,65.47
2018-10-19T16:02:29.260Z,79.20
2018-10-19T16:04:57.659Z,82.87
2018-10-19T16:07:26.099Z,74.33
2018-10-19T16:09:54.518Z,65.63
2018-10-19T16:12:23.066Z,74.43
2018-10-19T16:14:51.468Z,111.00
2018-10-19T16:17:19.885Z,81.53
2018-10-19T16:19:48.339Z,137.10
2018-10-19T16:22:16.745Z,125.70
2018-10-19T16:24:45.158Z,95.23
2018-10-19T16:27:13.657Z,107.30
2018-10-19T16:29:42.029Z,86.20
2018-10-19T16:32:10.447Z,98.70
2018-10-19T16:34:38.864Z,95.03
2018-10-19T16:37:07.309Z,112.80
2018-10-19T16:39:35.822Z,116.57
2018-10-19T16:42:04.361Z,140.03
2018-10-19T16:44:32.790Z,144.43
2018-10-19T16:47:01.238Z,107.43
2018-10-19T16:49:29.982Z,88.70
2018-10-19T16:51:58.511Z,98.53
2018-10-19T16:54:26.926Z,99.93
2018-10-19T16:56:55.338Z,97.87
2018-10-19T16:59:23.779Z,92.47
2018-10-19T17:01:52.305Z,90.60
2018-10-19T17:04:20.749Z,88.17
2018-10-19T17:06:49.247Z,81.70
2018-10-19T17:09:17.862Z,96.73
2018-10-19T17:11:46.239Z,123.27
2018-10-19T17:14:14.774Z,112.33
2018-10-19T17:16:43.247Z,122.97
2018-10-19T17:19:12.053Z,136.60
2018-10-19T17:21:40.485Z,84.03
2018-10-19T17:24:09.000Z,93.97
2018-10-19T17:26:37.544Z,78.63
2018-10-19T17:29:06.106Z,79.77
2018-10-19T17:31:34.679Z,80.50
2018-10-19T17:34:03.184Z,80.40
2018-10-19T17:36:31.737Z,81.60
2018-10-19T17:39:00.264Z,88.90
2018-10-19T17:41:28.821Z,81.43
2018-10-19T17:43:57.284Z,78.57
2018-10-19T17:46:26.468Z,84.20
2018-10-19T17:48:54.948Z,87.13
2018-10-19T17:51:23.409Z,76.10
2018-10-19T17:53:51.900Z,95.47
2018-10-19T17:56:20.386Z,78.93
2018-10-19T17:58:48.851Z,76.00
2018-10-19T18:01:17.288Z,79.00
2018-10-19T18:03:45.777Z,82.03
2018-10-19T18:06:14.343Z,83.53
2018-10-19T18:08:42.721Z,81.87
2018-10-19T18:11:11.322Z,95.63
2018-10-19T18:13:39.700Z,84.77
2018-10-19T18:16:08.245Z,79.60
2018-10-19T18:18:36.627Z,89.10
2018-10-19T18:21:05.299Z,90.33
2018-10-19T18:23:33.887Z,89.10
2018-10-19T18:26:02.388Z,89.80
2018-10-19T18:28:30.768Z,95.80
2018-10-19T18:30:59.289Z,86.17
2018-10-19T18:33:27.686Z,92.57
2018-10-19T18:35:56.120Z,112.57
2018-10-19T18:38:24.658Z,153.97
2018-10-19T18:40:53.134Z,166.10
2018-10-19T18:43:21.796Z,160.33
2018-10-19T18:45:50.304Z,135.80
2018-10-19T18:48:18.845Z,116.10
2018-10-19T18:50:48.639Z,114.23
2018-10-19T18:53:17.487Z,104.40
2018-10-19T18:55:47.035Z,120.33
2018-10-19T18:58:15.694Z,121.37
2018-10-19T19:00:44.682Z,101.13
2018-10-19T19:03:14.362Z,100.10
2018-10-19T19:05:44.626Z,84.87
2018-10-19T19:08:13.411Z,99.07
2018-10-19T19:10:42.037Z,105.07
2018-10-19T19:13:16.402Z,127.27
2018-10-19T19:15:45.108Z,123.10
2018-10-19T19:18:13.834Z,119.57
2018-10-19T19:20:42.480Z,106.23
2018-10-19T19:23:11.566Z,115.73
2018-10-19T19:25:45.334Z,87.43
2018-10-19T19:28:15.369Z,91.00
2018-10-19T19:30:43.952Z,83.57
2018-10-19T19:33:17.808Z,86.43
2018-10-19T19:35:46.485Z,106.83
2018-10-19T19:38:16.356Z,95.90
2018-10-19T19:40:50.307Z,116.70
2018-10-19T19:43:19.100Z,102.67
2018-10-19T19:45:47.779Z,100.00
2018-10-19T19:48:22.334Z,124.77
2018-10-19T19:50:50.952Z,121.37
2018-10-19T19:53:19.699Z,106.77
2018-10-19T19:55:52.348Z,99.10
2018-10-19T19:58:23.120Z,91.50
2018-10-19T20:00:51.940Z,101.63
2018-10-19T20:03:20.990Z,109.53
2018-10-19T20:05:49.599Z,107.33
2018-10-19T20:08:19.134Z,106.00
2018-10-19T20:10:48.606Z,105.00
2018-10-19T20:13:17.281Z,87.70
2018-10-19T20:15:45.967Z,91.43
2018-10-19T20:18:14.689Z,107.13
2018-10-19T20:20:43.407Z,88.33
2018-10-19T20:23:12.902Z,89.53
2018-10-19T20:25:41.431Z,87.23
2018-10-19T20:28:10.183Z,86.67
2018-10-19T20:30:38.815Z,97.37
2018-10-19T20:33:07.687Z,110.17
2018-10-19T20:35:36.209Z,107.23
2018-10-19T20:38:04.721Z,112.70
2018-10-19T20:40:33.123Z,123.73
2018-10-19T20:43:01.633Z,128.40
2018-10-19T20:45:30.067Z,155.73
2018-10-19T20:47:58.559Z,141.63
2018-10-19T20:50:26.959Z,137.20
2018-10-19T20:52:55.414Z,112.83
2018-10-19T20:55:23.894Z,112.67
2018-10-19T20:57:52.362Z,114.83
2018-10-19T21:00:20.788Z,101.00
2018-10-19T21:02:49.274Z,113.60
2018-10-19T21:05:17.720Z,107.00
2018-10-19T21:07:46.216Z,99.20
2018-10-19T21:10:14.897Z,111.97
2018-10-19T21:12:43.323Z,108.17
2018-10-19T21:15:12.928Z,93.97
2018-10-19T21:17:41.780Z,92.90
2018-10-19T21:20:11.368Z,98.67
2018-10-19T21:22:39.822Z,99.47
2018-10-19T21:25:09.305Z,101.53
2018-10-19T21:27:38.042Z,99.90
2018-10-19T21:30:07.567Z,102.87
2018-10-19T21:32:35.973Z,102.63
2018-10-19T21:35:04.680Z,88.67
2018-10-19T21:37:33.137Z,88.87
2018-10-19T21:40:01.646Z,89.20
2018-10-19T21:42:30.179Z,88.40
2018-10-19T21:44:58.665Z,89.03
2018-10-19T21:47:27.364Z,90.67
2018-10-19T21:49:55.905Z,89.40
2018-10-19T21:52:24.404Z,79.13
2018-10-19T21:54:52.877Z,95.60
2018-10-19T21:57:21.310Z,89.23
2018-10-19T21:59:49.828Z,91.20
2018-10-19T22:02:18.378Z,89.70
2018-10-19T22:04:47.854Z,92.77
2018-10-19T22:07:16.302Z,90.83
2018-10-19T22:09:44.790Z,91.03
2018-10-19T22:12:13.243Z,97.60
2018-10-19T22:14:41.684Z,105.70
2018-10-19T22:17:10.202Z,119.63
2018-10-19T22:19:38.605Z,106.73
2018-10-19T22:22:07.088Z,110.23
2018-10-19T22:24:35.564Z,119.77
2018-10-19T22:27:04.049Z,114.10
2018-10-19T22:29:32.509Z,116.40
2018-10-19T22:32:00.982Z,118.83
2018-10-19T22:34:29.452Z,121.07
2018-10-19T22:36:57.845Z,116.07
2018-10-19T22:39:26.276Z,140.43
2018-10-19T22:41:54.958Z,124.43
2018-10-19T22:44:23.372Z,143.07
2018-10-19T22:46:51.784Z,143.23
2018-10-19T22:51:50.251Z,138.07
2018-10-19T22:54:18.658Z,134.30
2018-10-19T22:56:47.283Z,133.00
2018-10-19T22:59:15.837Z,144.13
2018-10-19T23:01:44.163Z,136.70
2018-10-19T23:04:12.564Z,127.63
2018-10-19T23:06:41.000Z,119.17
2018-10-19T23:09:09.804Z,116.03
2018-10-19T23:11:38.214Z,121.10
2018-10-19T23:14:06.885Z,126.77
2018-10-19T23:16:35.307Z,124.27
2018-10-19T23:19:03.762Z,137.07
2018-10-19T23:21:32.152Z,134.37
2018-10-19T23:24:00.539Z,138.87
2018-10-19T23:26:28.931Z,136.20
2018-10-19T23:28:57.357Z,125.83
2018-10-19T23:31:26.065Z,136.63
2018-10-19T23:33:54.411Z,121.67
2018-10-19T23:36:22.873Z,126.07
2018-10-19T23:38:51.302Z,137.33
2018-10-19T23:41:19.731Z,135.33
2018-10-19T23:43:48.178Z,140.83
2018-10-19T23:46:16.710Z,122.63
2018-10-19T23:48:45.152Z,123.53
2018-10-19T23:51:13.572Z,124.60
2018-10-19T23:53:41.946Z,126.33
2018-10-19T23:56:10.402Z,126.47
2018-10-19T23:58:38.812Z,125.50
