createdAt,value
2022-08-07T00:01:12.740Z,99.90
2022-08-07T00:03:50.724Z,99.90
2022-08-07T00:06:17.563Z,99.90
2022-08-07T00:08:47.201Z,99.90
2022-08-07T00:11:13.885Z,99.90
2022-08-07T00:13:47.919Z,99.90
2022-08-07T00:16:17.469Z,99.90
2022-08-07T00:18:48.438Z,99.90
2022-08-07T00:21:57.509Z,99.90
2022-08-07T00:24:01.855Z,99.90
2022-08-07T00:26:49.482Z,99.90
2022-08-07T00:29:15.895Z,99.90
2022-08-07T00:31:42.532Z,99.90
2022-08-07T00:34:10.000Z,99.90
2022-08-07T00:36:38.545Z,99.90
2022-08-07T00:39:12.882Z,99.90
2022-08-07T00:42:02.270Z,99.90
2022-08-07T00:44:33.060Z,99.90
2022-08-07T00:47:00.756Z,99.90
2022-08-07T00:50:20.774Z,99.90
2022-08-07T00:52:17.706Z,99.90
2022-08-07T00:54:53.668Z,99.90
2022-08-07T00:57:25.733Z,99.90
2022-08-07T00:59:53.202Z,99.90
2022-08-07T01:02:28.584Z,99.90
2022-08-07T01:04:58.846Z,99.90
2022-08-07T01:07:27.953Z,99.90
2022-08-07T01:10:05.289Z,99.90
2022-08-07T01:12:34.364Z,99.90
2022-08-07T01:15:03.987Z,99.90
2022-08-07T01:17:32.019Z,99.90
2022-08-07T01:20:02.172Z,99.90
2022-08-07T01:22:31.049Z,99.90
2022-08-07T01:24:58.546Z,99.90
2022-08-07T01:27:27.206Z,99.90
2022-08-07T01:29:59.451Z,99.90
2022-08-07T01:32:27.560Z,99.90
2022-08-07T01:34:55.702Z,99.90
2022-08-07T01:37:24.582Z,99.90
2022-08-07T01:39:52.284Z,99.90
2022-08-07T01:42:39.284Z,99.90
2022-08-07T01:45:15.911Z,99.90
2022-08-07T01:48:20.292Z,99.90
2022-08-07T01:50:32.424Z,99.90
2022-08-07T01:53:00.227Z,99.90
2022-08-07T01:55:28.626Z,99.90
2022-08-07T01:58:06.096Z,99.90
2022-08-07T02:00:49.276Z,99.90
2022-08-07T02:03:21.921Z,99.90
2022-08-07T02:06:01.015Z,99.90
2022-08-07T02:08:29.370Z,99.90
2022-08-07T02:10:59.287Z,99.90
2022-08-07T02:13:56.719Z,99.90
2022-08-07T02:16:14.449Z,99.90
2022-08-07T02:18:46.801Z,99.90
2022-08-07T02:21:16.340Z,99.90
2022-08-07T02:23:43.652Z,99.90
2022-08-07T02:26:32.919Z,99.90
2022-08-07T02:28:58.484Z,99.90
2022-08-07T02:31:28.883Z,99.90
2022-08-07T02:34:04.006Z,99.90
2022-08-07T02:36:38.846Z,99.90
2022-08-07T02:39:16.243Z,99.90
2022-08-07T02:41:50.729Z,99.90
2022-08-07T02:44:23.747Z,99.90
2022-08-07T02:46:54.642Z,99.90
2022-08-07T02:49:56.451Z,99.90
2022-08-07T02:52:10.072Z,99.90
2022-08-07T02:54:41.035Z,99.90
2022-08-07T02:57:11.946Z,99.90
2022-08-07T02:59:45.509Z,99.90
2022-08-07T03:02:22.467Z,99.90
2022-08-07T03:04:49.899Z,99.90
2022-08-07T03:07:17.283Z,99.90
2022-08-07T03:09:51.975Z,99.90
2022-08-07T03:12:22.676Z,99.90
2022-08-07T03:14:57.577Z,99.90
2022-08-07T03:17:30.377Z,99.90
2022-08-07T03:20:03.317Z,99.90
2022-08-07T03:22:30.590Z,99.90
2022-08-07T03:24:59.892Z,99.90
2022-08-07T03:27:30.448Z,99.90
2022-08-07T03:29:58.469Z,99.90
2022-08-07T03:32:26.937Z,99.90
2022-08-07T03:35:16.624Z,99.90
2022-08-07T03:37:53.792Z,99.90
2022-08-07T03:40:22.328Z,99.90
2022-08-07T03:42:49.944Z,99.90
2022-08-07T03:45:29.421Z,99.90
2022-08-07T03:47:58.682Z,99.90
2022-08-07T03:50:25.778Z,99.90
2022-08-07T03:52:57.374Z,99.90
2022-08-07T03:55:24.146Z,99.90
2022-08-07T03:58:33.993Z,99.90
2022-08-07T04:01:00.249Z,99.90
2022-08-07T04:03:27.278Z,99.90
2022-08-07T04:05:58.605Z,99.90
2022-08-07T04:08:26.387Z,99.90
2022-08-07T04:12:15.537Z,99.90
2022-08-07T04:14:33.188Z,99.90
2022-08-07T04:16:30.157Z,99.90
2022-08-07T04:19:01.583Z,99.90
2022-08-07T04:21:32.014Z,99.90
2022-08-07T04:24:07.046Z,99.90
2022-08-07T04:26:34.380Z,99.90
2022-08-07T04:29:03.130Z,99.90
2022-08-07T04:31:38.915Z,99.90
2022-08-07T04:34:24.074Z,99.90
2022-08-07T04:36:54.425Z,99.90
2022-08-07T04:39:25.832Z,99.90
2022-08-07T04:41:53.047Z,99.90
2022-08-07T04:44:20.195Z,99.90
2022-08-07T04:47:04.146Z,99.90
2022-08-07T04:50:04.505Z,99.90
2022-08-07T04:52:36.801Z,99.90
2022-08-07T04:55:14.958Z,99.90
2022-08-07T04:58:15.221Z,99.90
2022-08-07T05:00:47.946Z,99.90
2022-08-07T05:04:00.185Z,99.90
2022-08-07T05:06:19.566Z,99.90
2022-08-07T05:09:02.454Z,99.90
2022-08-07T05:11:58.475Z,99.90
2022-08-07T05:14:54.374Z,99.90
2022-08-07T05:17:13.741Z,99.90
2022-08-07T05:20:00.634Z,99.90
2022-08-07T05:22:27.924Z,99.90
2022-08-07T05:24:57.197Z,99.90
2022-08-07T05:28:03.046Z,99.90
2022-08-07T05:30:15.863Z,99.90
2022-08-07T05:32:57.946Z,99.90
2022-08-07T05:35:33.185Z,99.90
2022-08-07T05:38:09.043Z,99.90
2022-08-07T05:40:37.555Z,99.90
2022-08-07T05:43:17.808Z,99.90
2022-08-07T05:45:48.118Z,99.90
2022-08-07T05:48:15.277Z,99.90
2022-08-07T05:50:43.573Z,99.90
2022-08-07T05:54:08.682Z,99.90
2022-08-07T05:56:03.054Z,99.90
2022-08-07T05:58:36.527Z,99.90
2022-08-07T06:01:05.936Z,99.90
2022-08-07T06:03:53.926Z,99.90
2022-08-07T06:06:23.501Z,99.90
2022-08-07T06:08:56.983Z,99.90
2022-08-07T06:11:25.170Z,99.90
2022-08-07T06:14:11.822Z,99.90
2022-08-07T06:16:39.839Z,99.90
2022-08-07T06:19:07.022Z,99.90
2022-08-07T06:22:14.500Z,99.90
2022-08-07T06:24:38.657Z,99.90
2022-08-07T06:27:07.207Z,99.90
2022-08-07T06:29:34.945Z,99.90
2022-08-07T06:32:05.802Z,99.90
2022-08-07T06:34:32.399Z,99.90
2022-08-07T06:36:59.902Z,99.90
2022-08-07T06:40:16.308Z,99.90
2022-08-07T06:42:19.472Z,99.90
2022-08-07T06:45:00.436Z,99.90
2022-08-07T06:47:27.529Z,99.90
2022-08-07T06:50:05.829Z,99.90
2022-08-07T06:52:36.795Z,99.90
2022-08-07T06:55:34.451Z,99.90
2022-08-07T06:57:59.311Z,99.90
2022-08-07T07:00:27.690Z,99.90
2022-08-07T07:02:57.504Z,99.90
2022-08-07T07:06:04.973Z,99.90
2022-08-07T07:08:18.549Z,99.90
2022-08-07T07:10:56.548Z,99.90
2022-08-07T07:13:57.661Z,99.90
2022-08-07T07:16:27.612Z,99.90
2022-08-07T07:18:59.450Z,99.90
2022-08-07T07:21:40.278Z,99.90
2022-08-07T07:24:19.897Z,99.90
2022-08-07T07:26:51.963Z,99.90
2022-08-07T07:29:56.197Z,99.90
2022-08-07T07:32:09.392Z,99.90
2022-08-07T07:34:38.069Z,99.90
2022-08-07T07:37:21.543Z,99.90
2022-08-07T07:39:56.103Z,99.90
2022-08-07T07:42:25.912Z,99.90
2022-08-07T07:45:04.246Z,99.90
2022-08-07T07:47:42.847Z,99.90
2022-08-07T07:50:36.255Z,99.90
2022-08-07T07:53:06.072Z,99.90
2022-08-07T07:55:54.653Z,99.90
2022-08-07T07:58:27.401Z,99.90
2022-08-07T08:00:55.445Z,99.90
2022-08-07T08:04:06.099Z,99.90
2022-08-07T08:06:13.116Z,99.90
2022-08-07T08:08:41.929Z,99.90
2022-08-07T08:11:16.592Z,99.90
2022-08-07T08:13:54.458Z,99.90
2022-08-07T08:16:50.714Z,99.90
2022-08-07T08:20:15.982Z,99.90
2022-08-07T08:22:32.791Z,99.90
2022-08-07T08:25:42.018Z,99.90
2022-08-07T08:28:09.299Z,99.90
2022-08-07T08:30:42.832Z,99.90
2022-08-07T08:33:18.882Z,99.90
2022-08-07T08:35:50.946Z,99.90
2022-08-07T08:38:19.852Z,99.90
2022-08-07T08:40:50.314Z,99.90
2022-08-07T08:43:42.431Z,99.90
2022-08-07T08:46:13.213Z,99.90
2022-08-07T08:48:44.618Z,99.90
2022-08-07T08:52:12.759Z,99.90
2022-08-07T08:54:32.378Z,99.90
2022-08-07T08:57:03.943Z,99.90
2022-08-07T08:59:50.344Z,99.90
2022-08-07T09:02:37.448Z,99.90
2022-08-07T09:05:18.548Z,99.90
2022-08-07T09:07:58.164Z,99.90
2022-08-07T09:10:44.293Z,99.90
2022-08-07T09:13:36.912Z,99.90
2022-08-07T09:16:25.159Z,99.90
2022-08-07T09:18:58.661Z,99.90
2022-08-07T09:21:58.202Z,99.90
2022-08-07T09:24:55.470Z,99.90
2022-08-07T09:27:28.920Z,99.90
2022-08-07T09:30:09.016Z,99.90
2022-08-07T09:32:51.670Z,99.90
2022-08-07T09:36:03.506Z,99.90
2022-08-07T09:38:23.663Z,99.90
2022-08-07T09:41:09.038Z,99.90
2022-08-07T09:44:05.805Z,99.90
2022-08-07T09:47:51.888Z,99.90
2022-08-07T09:50:00.491Z,99.90
2022-08-07T09:52:35.316Z,99.90
2022-08-07T09:55:16.990Z,99.90
2022-08-07T09:58:13.303Z,99.90
2022-08-07T10:00:51.959Z,99.90
2022-08-07T10:04:06.373Z,99.90
2022-08-07T10:06:27.474Z,99.90
2022-08-07T10:09:00.297Z,99.90
2022-08-07T10:12:02.143Z,99.90
2022-08-07T10:14:30.286Z,99.90
2022-08-07T10:17:14.465Z,99.90
2022-08-07T10:19:54.461Z,99.90
2022-08-07T10:22:24.834Z,99.90
2022-08-07T10:25:16.320Z,99.90
2022-08-07T10:27:56.093Z,99.90
2022-08-07T10:30:30.297Z,99.90
2022-08-07T10:34:04.847Z,99.40
2022-08-07T10:36:29.893Z,98.50
2022-08-07T10:38:59.946Z,98.30
2022-08-07T10:41:52.119Z,98.30
2022-08-07T10:44:28.317Z,99.10
2022-08-07T10:47:31.345Z,95.90
2022-08-07T10:50:15.195Z,95.00
2022-08-07T10:52:48.677Z,95.10
2022-08-07T10:55:26.846Z,94.00
2022-08-07T10:58:36.749Z,93.40
2022-08-07T11:01:35.692Z,93.70
2022-08-07T11:04:39.765Z,94.50
2022-08-07T11:07:15.108Z,92.40
2022-08-07T11:10:08.532Z,93.20
2022-08-07T11:12:49.046Z,92.70
2022-08-07T11:15:21.981Z,92.90
2022-08-07T11:18:20.308Z,92.50
2022-08-07T11:21:14.212Z,91.70
2022-08-07T11:23:52.712Z,92.00
2022-08-07T11:26:25.737Z,90.90
2022-08-07T11:29:05.631Z,90.30
2022-08-07T11:31:52.654Z,90.90
2022-08-07T11:34:40.922Z,90.30
2022-08-07T11:37:11.831Z,88.50
2022-08-07T11:40:00.805Z,87.00
2022-08-07T11:42:34.443Z,86.00
2022-08-07T11:45:13.046Z,87.10
2022-08-07T11:47:59.512Z,86.90
2022-08-07T11:50:44.265Z,89.30
2022-08-07T11:53:26.811Z,89.20
2022-08-07T11:56:27.063Z,88.20
2022-08-07T11:59:22.174Z,88.00
2022-08-07T12:02:17.584Z,87.30
2022-08-07T12:04:47.593Z,87.10
2022-08-07T12:07:26.889Z,87.40
2022-08-07T12:09:57.342Z,89.70
2022-08-07T12:12:34.450Z,83.80
2022-08-07T12:15:08.187Z,83.10
2022-08-07T12:17:59.447Z,82.80
2022-08-07T12:20:45.770Z,83.20
2022-08-07T12:23:37.321Z,83.60
2022-08-07T12:26:46.994Z,82.20
2022-08-07T12:29:20.524Z,83.00
2022-08-07T12:32:12.547Z,84.80
2022-08-07T12:34:40.613Z,84.40
2022-08-07T12:37:16.460Z,81.40
2022-08-07T12:39:57.468Z,81.70
2022-08-07T12:42:27.737Z,80.50
2022-08-07T12:44:56.918Z,81.00
2022-08-07T12:47:56.973Z,81.50
2022-08-07T12:50:40.011Z,81.30
2022-08-07T12:53:22.423Z,82.10
2022-08-07T12:56:09.222Z,81.50
2022-08-07T12:58:39.577Z,81.70
2022-08-07T13:01:12.766Z,84.30
2022-08-07T13:03:52.794Z,83.80
2022-08-07T13:06:29.690Z,81.10
2022-08-07T13:09:01.555Z,80.20
2022-08-07T13:12:01.812Z,81.90
2022-08-07T13:14:37.992Z,82.60
2022-08-07T13:17:18.229Z,80.80
2022-08-07T13:19:53.155Z,82.90
2022-08-07T13:22:30.832Z,82.00
2022-08-07T13:25:09.128Z,81.00
2022-08-07T13:28:10.904Z,81.60
2022-08-07T13:30:39.878Z,82.00
2022-08-07T13:34:14.876Z,82.80
2022-08-07T13:36:05.962Z,82.10
2022-08-07T13:38:46.424Z,81.50
2022-08-07T13:41:30.378Z,81.30
2022-08-07T13:44:00.524Z,82.60
2022-08-07T13:46:33.479Z,81.70
2022-08-07T13:49:08.722Z,82.80
2022-08-07T13:52:22.697Z,80.40
2022-08-07T13:54:41.123Z,80.00
2022-08-07T13:57:24.204Z,80.50
2022-08-07T13:59:53.176Z,81.60
2022-08-07T14:02:29.677Z,80.80
2022-08-07T14:05:09.312Z,81.20
2022-08-07T14:08:00.829Z,80.90
2022-08-07T14:10:33.602Z,81.50
2022-08-07T14:13:10.664Z,80.90
2022-08-07T14:15:40.317Z,81.40
2022-08-07T14:18:29.204Z,81.80
2022-08-07T14:22:04.284Z,80.60
2022-08-07T14:24:15.270Z,80.90
2022-08-07T14:26:50.046Z,79.70
2022-08-07T14:30:09.560Z,78.90
2022-08-07T14:32:08.066Z,78.90
2022-08-07T14:34:46.423Z,81.60
2022-08-07T14:37:16.418Z,80.20
2022-08-07T14:40:17.119Z,80.90
2022-08-07T14:42:33.695Z,79.80
2022-08-07T14:45:21.170Z,79.80
2022-08-07T14:47:50.370Z,80.20
2022-08-07T14:50:23.657Z,79.20
2022-08-07T14:52:51.764Z,80.00
2022-08-07T14:55:19.769Z,79.40
2022-08-07T14:57:55.278Z,80.40
2022-08-07T15:00:31.066Z,80.80
2022-08-07T15:03:18.903Z,79.20
2022-08-07T15:05:54.720Z,78.80
2022-08-07T15:08:35.348Z,78.60
2022-08-07T15:11:48.738Z,79.20
2022-08-07T15:17:04.452Z,79.30
2022-08-07T15:20:31.500Z,79.60
2022-08-07T15:22:29.568Z,81.00
2022-08-07T15:25:17.058Z,79.40
2022-08-07T15:28:01.973Z,80.40
2022-08-07T15:30:36.408Z,78.90
2022-08-07T15:36:11.826Z,80.30
2022-08-07T15:44:18.806Z,78.60
2022-08-07T15:50:04.234Z,81.00
2022-08-07T15:52:29.582Z,80.00
2022-08-07T15:55:02.759Z,79.40
2022-08-07T15:57:47.449Z,78.40
2022-08-07T16:00:31.680Z,78.30
2022-08-07T16:03:42.967Z,78.90
2022-08-07T16:06:07.970Z,77.90
2022-08-07T16:08:40.659Z,80.00
2022-08-07T16:11:26.592Z,78.60
2022-08-07T16:14:03.496Z,78.00
2022-08-07T16:16:49.873Z,77.40
2022-08-07T16:19:42.962Z,77.00
2022-08-07T16:22:55.240Z,78.20
2022-08-07T16:25:52.513Z,80.20
2022-08-07T16:30:05.625Z,78.70
2022-08-07T16:31:11.512Z,78.60
2022-08-07T16:34:10.132Z,77.00
2022-08-07T16:37:03.042Z,76.60
2022-08-07T16:39:51.691Z,77.00
2022-08-07T16:42:22.164Z,76.30
2022-08-07T16:45:15.533Z,76.50
2022-08-07T16:48:13.581Z,75.50
2022-08-07T16:51:20.730Z,75.10
2022-08-07T16:54:02.798Z,75.60
2022-08-07T16:56:30.685Z,76.30
2022-08-07T16:59:11.364Z,75.80
2022-08-07T17:01:51.167Z,76.90
2022-08-07T17:04:24.557Z,76.30
2022-08-07T17:07:02.973Z,77.80
2022-08-07T17:10:07.382Z,77.20
2022-08-07T17:12:44.135Z,78.60
2022-08-07T17:15:15.630Z,79.20
2022-08-07T17:17:49.131Z,78.30
2022-08-07T17:20:32.778Z,78.60
2022-08-07T17:23:11.609Z,78.40
2022-08-07T17:25:53.671Z,78.60
2022-08-07T17:28:31.206Z,80.50
2022-08-07T17:31:16.033Z,80.80
2022-08-07T17:34:18.266Z,81.40
2022-08-07T17:36:57.682Z,81.30
2022-08-07T17:39:58.645Z,80.60
2022-08-07T17:42:27.175Z,82.60
2022-08-07T17:44:56.699Z,81.90
2022-08-07T17:47:38.404Z,83.10
2022-08-07T17:50:19.107Z,81.70
2022-08-07T17:52:49.297Z,82.70
2022-08-07T17:55:55.757Z,82.30
2022-08-07T17:58:30.536Z,81.70
2022-08-07T18:00:59.290Z,83.00
2022-08-07T18:04:04.413Z,82.00
2022-08-07T18:06:38.665Z,83.50
2022-08-07T18:09:06.584Z,83.10
2022-08-07T18:12:07.376Z,82.70
2022-08-07T18:14:30.820Z,84.40
2022-08-07T18:16:59.297Z,84.70
2022-08-07T18:21:11.871Z,86.50
2022-08-07T18:22:30.543Z,84.70
2022-08-07T18:25:18.801Z,83.80
2022-08-07T18:28:04.816Z,84.10
2022-08-07T18:30:39.101Z,82.30
2022-08-07T18:33:36.132Z,85.20
2022-08-07T18:36:08.000Z,85.50
2022-08-07T18:40:05.127Z,86.30
2022-08-07T18:41:54.735Z,86.80
2022-08-07T18:45:44.873Z,86.20
2022-08-07T18:47:45.234Z,86.10
2022-08-07T18:50:39.095Z,87.10
2022-08-07T18:53:21.917Z,87.70
2022-08-07T18:56:06.241Z,88.30
2022-08-07T18:58:52.258Z,89.50
2022-08-07T19:02:17.300Z,90.00
2022-08-07T19:04:09.820Z,91.30
2022-08-07T19:06:58.034Z,91.30
2022-08-07T19:09:56.176Z,91.80
2022-08-07T19:12:30.179Z,92.30
2022-08-07T19:16:02.955Z,92.40
2022-08-07T19:18:02.865Z,92.80
2022-08-07T19:20:38.601Z,94.10
2022-08-07T19:23:57.228Z,93.40
2022-08-07T19:26:23.467Z,93.70
2022-08-07T19:30:58.371Z,93.80
2022-08-07T19:32:07.864Z,93.80
2022-08-07T19:34:38.634Z,93.50
2022-08-07T19:37:10.360Z,94.10
2022-08-07T19:39:56.731Z,93.80
2022-08-07T19:42:26.241Z,93.90
2022-08-07T19:45:00.640Z,94.30
2022-08-07T19:47:36.708Z,94.50
2022-08-07T19:50:41.400Z,93.80
2022-08-07T19:52:59.141Z,93.10
2022-08-07T19:55:56.463Z,93.40
2022-08-07T19:58:16.736Z,93.80
2022-08-07T20:00:55.399Z,93.90
2022-08-07T20:03:35.687Z,94.30
2022-08-07T20:06:04.410Z,94.10
2022-08-07T20:08:37.229Z,94.80
2022-08-07T20:11:09.767Z,93.60
2022-08-07T20:13:41.921Z,93.60
2022-08-07T20:16:15.747Z,93.50
2022-08-07T20:18:58.341Z,93.90
2022-08-07T20:21:29.086Z,93.50
2022-08-07T20:24:19.423Z,94.30
2022-08-07T20:26:52.403Z,93.50
2022-08-07T20:29:48.906Z,93.90
2022-08-07T20:32:11.304Z,94.20
2022-08-07T20:34:51.621Z,94.40
2022-08-07T20:37:23.296Z,94.80
2022-08-07T20:40:03.095Z,94.20
2022-08-07T20:42:32.103Z,94.10
2022-08-07T20:45:01.113Z,93.50
2022-08-07T20:47:57.427Z,93.20
2022-08-07T20:50:20.099Z,93.10
2022-08-07T20:52:50.454Z,92.70
2022-08-07T20:55:23.473Z,93.30
2022-08-07T20:58:02.252Z,92.60
2022-08-07T21:00:39.206Z,92.90
2022-08-07T21:03:11.702Z,92.60
2022-08-07T21:05:54.879Z,93.20
2022-08-07T21:08:37.014Z,92.70
2022-08-07T21:11:07.475Z,92.90
2022-08-07T21:13:57.876Z,92.90
2022-08-07T21:16:31.137Z,92.70
2022-08-07T21:18:57.920Z,92.50
2022-08-07T21:21:27.041Z,92.40
2022-08-07T21:23:59.217Z,92.70
2022-08-07T21:26:38.904Z,92.50
2022-08-07T21:29:15.741Z,92.60
2022-08-07T21:32:47.821Z,92.30
2022-08-07T21:34:46.204Z,92.30
2022-08-07T21:37:22.597Z,92.60
2022-08-07T21:39:54.837Z,92.80
2022-08-07T21:42:49.393Z,93.30
2022-08-07T21:46:08.603Z,94.50
2022-08-07T21:48:06.846Z,93.70
2022-08-07T21:51:02.109Z,94.00
2022-08-07T21:53:46.588Z,94.40
2022-08-07T21:56:36.446Z,94.90
2022-08-07T21:59:20.445Z,95.30
2022-08-07T22:02:11.450Z,95.60
2022-08-07T22:04:39.184Z,96.00
2022-08-07T22:07:23.204Z,96.20
2022-08-07T22:10:11.376Z,96.40
2022-08-07T22:12:50.928Z,96.80
2022-08-07T22:16:38.425Z,97.40
2022-08-07T22:19:01.148Z,98.00
2022-08-07T22:22:05.321Z,98.40
2022-08-07T22:24:23.423Z,98.40
2022-08-07T22:27:18.794Z,98.20
2022-08-07T22:29:58.154Z,98.00
2022-08-07T22:32:38.009Z,98.60
2022-08-07T22:35:11.324Z,98.90
2022-08-07T22:38:02.801Z,99.40
2022-08-07T22:40:37.460Z,99.90
2022-08-07T22:43:10.700Z,99.90
2022-08-07T22:46:21.557Z,99.90
2022-08-07T22:49:02.318Z,99.90
2022-08-07T22:51:52.047Z,99.90
2022-08-07T22:54:37.921Z,99.90
2022-08-07T22:57:05.082Z,99.90
2022-08-07T22:59:49.745Z,99.90
2022-08-07T23:02:34.508Z,99.90
2022-08-07T23:06:09.268Z,99.90
2022-08-07T23:08:24.266Z,99.90
2022-08-07T23:11:04.502Z,99.90
2022-08-07T23:13:48.665Z,99.90
2022-08-07T23:16:44.471Z,99.90
2022-08-07T23:19:51.925Z,99.90
2022-08-07T23:22:18.983Z,99.90
2022-08-07T23:24:50.273Z,99.90
2022-08-07T23:27:16.924Z,99.90
2022-08-07T23:30:39.408Z,99.90
2022-08-07T23:34:36.480Z,99.90
2022-08-07T23:35:54.783Z,99.90
2022-08-07T23:38:36.467Z,99.90
2022-08-07T23:41:12.681Z,99.90
2022-08-07T23:43:54.949Z,99.90
2022-08-07T23:46:48.628Z,99.90
2022-08-07T23:49:19.593Z,99.90
2022-08-07T23:53:01.180Z,99.90
2022-08-07T23:54:57.221Z,99.90
2022-08-07T23:57:30.503Z,99.90
