createdAt,value
2022-09-06T00:01:56.371Z,16.31
2022-09-06T00:04:26.699Z,16.25
2022-09-06T00:06:57.424Z,16.22
2022-09-06T00:09:27.813Z,16.04
2022-09-06T00:11:58.386Z,15.99
2022-09-06T00:14:28.795Z,16.00
2022-09-06T00:16:59.101Z,16.07
2022-09-06T00:19:29.669Z,16.07
2022-09-06T00:22:00.053Z,16.04
2022-09-06T00:24:30.751Z,16.11
2022-09-06T00:27:01.006Z,16.11
2022-09-06T00:29:30.857Z,16.14
2022-09-06T00:32:01.509Z,16.17
2022-09-06T00:34:31.945Z,16.21
2022-09-06T00:37:02.525Z,16.21
2022-09-06T00:39:33.028Z,16.21
2022-09-06T00:42:03.836Z,16.21
2022-09-06T00:44:34.278Z,16.18
2022-09-06T00:47:04.714Z,16.18
2022-09-06T00:49:45.709Z,16.16
2022-09-06T00:52:21.087Z,16.14
2022-09-06T00:54:52.842Z,16.18
2022-09-06T00:57:28.812Z,16.16
2022-09-06T01:00:00.344Z,16.10
2022-09-06T01:02:31.176Z,16.00
2022-09-06T01:05:02.965Z,16.00
2022-09-06T01:07:53.829Z,16.00
2022-09-06T01:10:33.134Z,15.99
2022-09-06T01:13:16.159Z,15.89
2022-09-06T01:16:35.889Z,15.94
2022-09-06T01:19:27.546Z,15.80
2022-09-06T01:22:13.971Z,15.80
2022-09-06T01:24:50.457Z,15.76
2022-09-06T01:28:03.274Z,15.65
2022-09-06T01:30:36.245Z,15.60
2022-09-06T01:33:26.533Z,15.60
2022-09-06T01:36:02.363Z,15.56
2022-09-06T01:38:33.011Z,15.58
2022-09-06T01:41:03.519Z,15.53
2022-09-06T01:43:38.178Z,15.48
2022-09-06T01:46:21.756Z,15.53
2022-09-06T01:49:22.536Z,15.50
2022-09-06T01:52:14.240Z,15.50
2022-09-06T01:55:41.232Z,15.39
2022-09-06T01:58:39.879Z,15.35
2022-09-06T02:01:37.159Z,15.34
2022-09-06T02:04:32.455Z,15.38
2022-09-06T02:07:06.848Z,15.36
2022-09-06T02:09:42.559Z,15.35
2022-09-06T02:12:15.860Z,15.32
2022-09-06T02:15:03.362Z,15.21
2022-09-06T02:17:37.310Z,15.27
2022-09-06T02:20:19.748Z,15.32
2022-09-06T02:22:52.441Z,15.31
2022-09-06T02:25:40.082Z,15.34
2022-09-06T02:28:11.537Z,15.36
2022-09-06T02:30:46.366Z,15.35
2022-09-06T02:33:23.199Z,15.38
2022-09-06T02:35:55.598Z,15.35
2022-09-06T02:38:29.036Z,15.34
2022-09-06T02:41:00.473Z,15.32
2022-09-06T02:43:30.977Z,15.29
2022-09-06T02:46:00.938Z,15.34
2022-09-06T02:48:31.317Z,15.18
2022-09-06T02:51:04.155Z,15.12
2022-09-06T02:53:35.057Z,15.14
2022-09-06T02:56:06.123Z,15.09
2022-09-06T02:58:36.612Z,15.12
2022-09-06T03:01:07.289Z,15.04
2022-09-06T03:03:37.855Z,14.94
2022-09-06T03:06:08.739Z,14.95
2022-09-06T03:08:39.545Z,14.95
2022-09-06T03:11:10.141Z,14.95
2022-09-06T03:13:39.956Z,14.98
2022-09-06T03:16:10.802Z,14.98
2022-09-06T03:18:41.351Z,14.95
2022-09-06T03:21:11.651Z,14.98
2022-09-06T03:23:41.620Z,14.92
2022-09-06T03:26:11.826Z,14.77
2022-09-06T03:28:42.448Z,14.77
2022-09-06T03:31:13.086Z,14.70
2022-09-06T03:33:43.560Z,14.59
2022-09-06T03:36:14.211Z,14.66
2022-09-06T03:38:44.542Z,14.74
2022-09-06T03:41:15.195Z,14.80
2022-09-06T03:43:45.622Z,14.76
2022-09-06T03:46:16.134Z,14.73
2022-09-06T03:48:46.652Z,14.71
2022-09-06T03:51:16.980Z,14.68
2022-09-06T03:53:47.351Z,14.71
2022-09-06T03:56:20.515Z,14.81
2022-09-06T03:58:50.966Z,14.87
2022-09-06T04:01:21.982Z,14.94
2022-09-06T04:03:52.505Z,14.95
2022-09-06T04:06:22.613Z,14.98
2022-09-06T04:08:52.936Z,14.92
2022-09-06T04:11:22.998Z,14.91
2022-09-06T04:13:53.094Z,14.94
2022-09-06T04:16:23.671Z,15.01
2022-09-06T04:18:54.325Z,15.05
2022-09-06T04:21:24.800Z,15.14
2022-09-06T04:23:54.677Z,15.17
2022-09-06T04:26:24.739Z,15.22
2022-09-06T04:28:55.073Z,15.27
2022-09-06T04:31:25.382Z,15.35
2022-09-06T04:33:55.931Z,15.36
2022-09-06T04:36:25.814Z,15.45
2022-09-06T04:38:56.957Z,15.45
2022-09-06T04:41:27.408Z,15.52
2022-09-06T04:43:57.213Z,15.58
2022-09-06T04:46:30.097Z,15.65
2022-09-06T04:49:02.705Z,15.66
2022-09-06T04:51:33.193Z,15.63
2022-09-06T04:54:03.065Z,15.62
2022-09-06T04:56:33.637Z,15.65
2022-09-06T04:59:04.457Z,15.60
2022-09-06T05:01:35.343Z,15.60
2022-09-06T05:04:05.491Z,15.59
2022-09-06T05:06:36.001Z,15.55
2022-09-06T05:09:06.455Z,15.59
2022-09-06T05:11:36.406Z,15.63
2022-09-06T05:14:06.723Z,15.58
2022-09-06T05:16:37.554Z,15.59
2022-09-06T05:19:07.858Z,15.62
2022-09-06T05:21:38.299Z,15.60
2022-09-06T05:24:08.768Z,15.55
2022-09-06T05:26:38.774Z,15.49
2022-09-06T05:29:08.835Z,15.55
2022-09-06T05:31:39.443Z,15.60
2022-09-06T05:34:09.836Z,15.63
2022-09-06T05:36:40.262Z,15.69
2022-09-06T05:39:10.212Z,15.69
2022-09-06T05:41:40.562Z,15.69
2022-09-06T05:44:10.935Z,15.67
2022-09-06T05:46:47.977Z,15.67
2022-09-06T05:49:18.410Z,15.62
2022-09-06T05:51:53.607Z,15.63
2022-09-06T05:54:24.201Z,15.60
2022-09-06T05:56:54.628Z,15.67
2022-09-06T05:59:25.100Z,15.76
2022-09-06T06:01:56.429Z,15.80
2022-09-06T06:04:26.828Z,15.82
2022-09-06T06:06:56.884Z,15.86
2022-09-06T06:09:27.378Z,15.87
2022-09-06T06:11:58.054Z,15.83
2022-09-06T06:14:28.616Z,15.79
2022-09-06T06:16:58.930Z,15.79
2022-09-06T06:19:29.452Z,15.80
2022-09-06T06:21:59.709Z,15.82
2022-09-06T06:24:29.954Z,15.83
2022-09-06T06:27:00.391Z,15.85
2022-09-06T06:29:30.749Z,15.85
2022-09-06T06:32:00.916Z,15.87
2022-09-06T06:34:31.618Z,15.91
2022-09-06T06:37:02.331Z,15.90
2022-09-06T06:39:42.597Z,15.89
2022-09-06T06:42:13.164Z,15.89
2022-09-06T06:44:54.588Z,15.86
2022-09-06T06:47:25.060Z,15.80
2022-09-06T06:49:55.606Z,15.86
2022-09-06T06:52:25.892Z,15.91
2022-09-06T06:54:56.232Z,15.97
2022-09-06T06:57:26.329Z,15.97
2022-09-06T06:59:56.731Z,15.94
2022-09-06T07:02:27.061Z,15.97
2022-09-06T07:04:57.436Z,15.96
2022-09-06T07:07:30.568Z,15.96
2022-09-06T07:12:52.148Z,15.90
2022-09-06T07:15:22.605Z,15.97
2022-09-06T07:17:54.583Z,15.93
2022-09-06T07:20:27.599Z,15.91
2022-09-06T07:25:57.287Z,15.91
2022-09-06T07:28:27.330Z,15.90
2022-09-06T07:30:57.764Z,15.87
2022-09-06T07:33:27.965Z,15.86
2022-09-06T07:36:00.372Z,15.82
2022-09-06T07:38:31.948Z,15.77
2022-09-06T07:41:05.913Z,15.79
2022-09-06T07:43:37.837Z,15.79
2022-09-06T07:46:11.178Z,15.82
2022-09-06T07:48:43.518Z,15.71
2022-09-06T07:51:21.839Z,15.66
2022-09-06T07:54:19.224Z,15.65
2022-09-06T07:56:49.489Z,15.63
2022-09-06T07:59:19.954Z,15.59
2022-09-06T08:01:50.796Z,15.63
2022-09-06T08:04:21.822Z,15.62
2022-09-06T08:09:44.371Z,15.52
2022-09-06T08:12:14.755Z,15.46
2022-09-06T08:14:45.381Z,15.27
2022-09-06T08:17:15.984Z,15.15
2022-09-06T08:19:46.542Z,15.19
2022-09-06T08:22:17.217Z,15.25
2022-09-06T08:24:47.668Z,15.32
2022-09-06T08:27:18.027Z,15.28
2022-09-06T08:29:48.648Z,15.31
2022-09-06T08:32:21.018Z,15.32
2022-09-06T08:34:51.514Z,15.28
2022-09-06T08:37:24.954Z,15.27
2022-09-06T08:39:55.826Z,15.25
2022-09-06T08:42:26.221Z,15.24
2022-09-06T08:44:59.440Z,15.19
2022-09-06T08:47:29.893Z,15.09
2022-09-06T08:50:07.318Z,15.05
2022-09-06T08:53:00.158Z,15.02
2022-09-06T08:56:06.877Z,14.99
2022-09-06T08:58:47.165Z,15.01
2022-09-06T09:01:26.807Z,14.84
2022-09-06T09:04:01.104Z,14.84
2022-09-06T09:06:35.536Z,14.89
2022-09-06T09:09:08.951Z,14.95
2022-09-06T09:11:44.486Z,14.97
2022-09-06T09:14:24.139Z,14.97
2022-09-06T09:17:03.473Z,14.97
2022-09-06T09:19:37.946Z,14.99
2022-09-06T09:22:08.548Z,14.99
2022-09-06T09:24:39.297Z,15.05
2022-09-06T09:27:14.040Z,15.05
2022-09-06T09:32:48.887Z,15.05
2022-09-06T09:35:22.202Z,15.04
2022-09-06T09:38:13.969Z,14.97
2022-09-06T09:41:06.263Z,14.91
2022-09-06T09:43:44.386Z,15.01
2022-09-06T09:46:25.417Z,14.98
2022-09-06T09:49:06.934Z,15.01
2022-09-06T09:51:48.928Z,15.02
2022-09-06T09:54:33.177Z,15.07
2022-09-06T09:57:04.585Z,14.99
2022-09-06T10:00:03.466Z,14.99
2022-09-06T10:02:37.375Z,14.98
2022-09-06T10:05:11.119Z,14.98
2022-09-06T10:08:01.168Z,15.09
2022-09-06T10:10:44.584Z,15.15
2022-09-06T10:13:23.851Z,15.17
2022-09-06T10:15:55.927Z,15.18
2022-09-06T10:18:45.829Z,15.15
2022-09-06T10:21:20.805Z,15.14
2022-09-06T10:24:28.327Z,15.11
2022-09-06T10:27:03.580Z,15.07
2022-09-06T10:29:36.833Z,15.08
2022-09-06T10:32:07.247Z,15.18
2022-09-06T10:35:04.679Z,15.21
2022-09-06T10:37:52.646Z,15.29
2022-09-06T10:40:39.697Z,15.28
2022-09-06T10:43:19.456Z,15.24
2022-09-06T10:46:15.732Z,15.27
2022-09-06T10:48:50.079Z,15.32
2022-09-06T10:51:42.053Z,15.34
2022-09-06T10:54:18.558Z,15.43
2022-09-06T10:57:05.944Z,15.48
2022-09-06T10:59:57.352Z,15.45
2022-09-06T11:05:49.204Z,15.50
2022-09-06T11:08:55.849Z,15.65
2022-09-06T11:11:43.757Z,15.76
2022-09-06T11:14:16.202Z,15.79
2022-09-06T11:17:09.147Z,15.69
2022-09-06T11:19:51.013Z,15.74
2022-09-06T11:22:36.388Z,15.76
2022-09-06T11:25:43.108Z,15.63
2022-09-06T11:28:19.087Z,15.46
2022-09-06T11:30:52.259Z,15.35
2022-09-06T11:33:31.200Z,15.36
2022-09-06T11:36:19.923Z,15.35
2022-09-06T11:39:02.142Z,15.25
2022-09-06T11:41:39.834Z,15.25
2022-09-06T11:44:12.052Z,15.22
2022-09-06T11:46:42.526Z,15.21
2022-09-06T11:49:18.373Z,15.24
2022-09-06T11:51:49.040Z,15.21
2022-09-06T11:54:25.608Z,15.24
2022-09-06T11:57:18.292Z,15.22
2022-09-06T11:59:52.100Z,15.22
2022-09-06T12:02:43.626Z,15.29
2022-09-06T12:05:23.860Z,15.35
2022-09-06T12:08:12.598Z,15.36
2022-09-06T12:10:43.325Z,15.36
2022-09-06T12:13:48.736Z,15.38
2022-09-06T12:16:20.306Z,15.40
2022-09-06T12:18:50.638Z,15.42
2022-09-06T12:21:36.553Z,15.48
2022-09-06T12:24:31.361Z,15.53
2022-09-06T12:27:18.855Z,15.59
2022-09-06T12:30:00.626Z,15.62
2022-09-06T12:32:37.199Z,15.67
2022-09-06T12:38:08.273Z,15.82
2022-09-06T12:40:47.371Z,15.90
2022-09-06T12:43:19.292Z,15.87
2022-09-06T12:45:52.991Z,16.00
2022-09-06T12:48:36.595Z,16.07
2022-09-06T12:51:14.833Z,16.22
2022-09-06T12:53:56.676Z,16.37
2022-09-06T12:56:29.317Z,16.49
2022-09-06T12:59:22.683Z,16.55
2022-09-06T13:02:08.847Z,16.68
2022-09-06T13:04:54.533Z,16.86
2022-09-06T13:07:26.250Z,17.03
2022-09-06T13:09:57.815Z,17.13
2022-09-06T13:12:40.621Z,17.12
2022-09-06T13:15:14.984Z,17.08
2022-09-06T13:17:45.318Z,17.08
2022-09-06T13:20:29.595Z,17.09
2022-09-06T13:23:21.273Z,17.08
2022-09-06T13:25:53.991Z,16.96
2022-09-06T13:28:33.336Z,16.90
2022-09-06T13:31:19.607Z,16.95
2022-09-06T13:34:02.313Z,17.00
2022-09-06T13:36:34.967Z,17.08
2022-09-06T13:39:05.842Z,17.08
2022-09-06T13:41:40.067Z,17.15
2022-09-06T13:44:22.732Z,17.18
2022-09-06T13:46:56.655Z,17.23
2022-09-06T13:49:27.614Z,17.26
2022-09-06T13:52:03.317Z,17.36
2022-09-06T13:54:34.438Z,17.51
2022-09-06T13:57:05.567Z,17.55
2022-09-06T13:59:36.623Z,17.60
2022-09-06T14:02:13.451Z,17.74
2022-09-06T14:04:44.204Z,17.87
2022-09-06T14:07:14.788Z,18.19
2022-09-06T14:09:45.303Z,18.51
2022-09-06T14:12:15.865Z,18.80
2022-09-06T14:14:46.352Z,19.07
2022-09-06T14:17:16.921Z,19.03
2022-09-06T14:19:47.482Z,19.11
2022-09-06T14:22:18.415Z,19.15
2022-09-06T14:24:50.332Z,19.28
2022-09-06T14:27:20.855Z,19.39
2022-09-06T14:29:52.153Z,19.90
2022-09-06T14:32:22.902Z,20.19
2022-09-06T14:34:53.427Z,19.92
2022-09-06T14:37:23.990Z,20.06
2022-09-06T14:39:55.276Z,19.86
2022-09-06T14:42:26.065Z,19.71
2022-09-06T14:44:56.528Z,19.68
2022-09-06T14:47:26.691Z,19.79
2022-09-06T14:49:56.735Z,19.99
2022-09-06T14:52:26.799Z,20.10
2022-09-06T14:54:56.955Z,20.22
2022-09-06T14:57:27.552Z,20.30
2022-09-06T14:59:58.263Z,20.44
2022-09-06T15:02:32.514Z,20.50
2022-09-06T15:05:04.144Z,20.53
2022-09-06T15:07:34.577Z,20.41
2022-09-06T15:10:05.676Z,20.16
2022-09-06T15:12:36.241Z,20.09
2022-09-06T15:15:07.696Z,20.13
2022-09-06T15:17:38.672Z,20.00
2022-09-06T15:20:09.491Z,20.02
2022-09-06T15:22:40.652Z,20.33
2022-09-06T15:25:12.386Z,20.75
2022-09-06T15:27:42.815Z,20.97
2022-09-06T15:30:13.772Z,21.02
2022-09-06T15:32:45.210Z,21.04
2022-09-06T15:35:17.212Z,20.90
2022-09-06T15:37:50.041Z,20.83
2022-09-06T15:40:21.671Z,20.95
2022-09-06T15:42:52.359Z,21.04
2022-09-06T15:45:22.868Z,20.99
2022-09-06T15:47:53.564Z,20.60
2022-09-06T15:50:47.648Z,20.36
2022-09-06T15:53:15.827Z,20.58
2022-09-06T15:55:58.141Z,20.81
2022-09-06T15:58:29.446Z,20.83
2022-09-06T16:01:15.859Z,20.92
2022-09-06T16:03:50.117Z,20.75
2022-09-06T16:06:26.584Z,20.80
2022-09-06T16:09:06.871Z,20.97
2022-09-06T16:11:38.250Z,21.04
2022-09-06T16:14:11.618Z,20.94
2022-09-06T16:16:43.683Z,20.64
2022-09-06T16:19:15.416Z,20.53
2022-09-06T16:21:46.748Z,20.58
2022-09-06T16:24:19.888Z,20.61
2022-09-06T16:26:50.422Z,20.64
2022-09-06T16:29:21.803Z,20.61
2022-09-06T16:31:55.460Z,20.48
2022-09-06T16:34:26.217Z,20.44
2022-09-06T16:36:58.234Z,20.50
2022-09-06T16:39:29.061Z,20.70
2022-09-06T16:41:59.608Z,20.80
2022-09-06T16:44:30.239Z,20.78
2022-09-06T16:47:05.149Z,20.58
2022-09-06T16:49:35.826Z,20.41
2022-09-06T16:52:06.344Z,20.36
2022-09-06T16:54:36.677Z,20.36
2022-09-06T16:57:06.590Z,20.27
2022-09-06T16:59:36.784Z,20.13
2022-09-06T17:02:07.894Z,20.02
2022-09-06T17:04:39.046Z,19.93
2022-09-06T17:07:09.784Z,19.87
2022-09-06T17:09:40.282Z,19.83
2022-09-06T17:12:10.713Z,19.82
2022-09-06T17:14:41.441Z,19.86
2022-09-06T17:17:12.045Z,19.83
2022-09-06T17:19:43.184Z,19.85
2022-09-06T17:22:14.866Z,19.87
2022-09-06T17:24:45.858Z,19.86
2022-09-06T17:27:16.460Z,19.82
2022-09-06T17:29:46.890Z,19.85
2022-09-06T17:32:17.400Z,19.86
2022-09-06T17:34:47.863Z,19.87
2022-09-06T17:37:18.436Z,19.82
2022-09-06T17:39:49.111Z,19.87
2022-09-06T17:42:20.015Z,19.90
2022-09-06T17:44:50.804Z,20.00
2022-09-06T17:47:21.304Z,20.20
2022-09-06T17:49:51.880Z,20.32
2022-09-06T17:52:22.355Z,20.36
2022-09-06T17:54:53.460Z,20.37
2022-09-06T17:57:23.917Z,20.40
2022-09-06T17:59:54.469Z,20.47
2022-09-06T18:02:24.921Z,20.54
2022-09-06T18:04:55.604Z,20.61
2022-09-06T18:07:26.095Z,20.64
2022-09-06T18:09:56.700Z,20.73
2022-09-06T18:12:28.099Z,20.81
2022-09-06T18:14:59.151Z,20.83
2022-09-06T18:17:31.637Z,20.83
2022-09-06T18:20:02.181Z,20.70
2022-09-06T18:22:33.020Z,20.50
2022-09-06T18:25:04.037Z,20.40
2022-09-06T18:27:35.593Z,20.30
2022-09-06T18:30:06.432Z,20.20
2022-09-06T18:32:36.951Z,20.12
2022-09-06T18:35:07.827Z,20.00
2022-09-06T18:37:38.757Z,19.95
2022-09-06T18:40:09.817Z,19.82
2022-09-06T18:42:45.747Z,19.76
2022-09-06T18:45:16.394Z,19.69
2022-09-06T18:47:46.902Z,19.69
2022-09-06T18:50:17.577Z,19.69
2022-09-06T18:52:48.000Z,19.79
2022-09-06T18:55:18.636Z,19.90
2022-09-06T18:57:49.051Z,19.95
2022-09-06T19:00:20.545Z,19.99
2022-09-06T19:02:51.003Z,20.02
2022-09-06T19:05:22.019Z,20.03
2022-09-06T19:07:52.843Z,20.03
2022-09-06T19:10:23.264Z,20.09
2022-09-06T19:12:53.921Z,19.95
2022-09-06T19:15:25.028Z,19.92
2022-09-06T19:17:55.541Z,19.86
2022-09-06T19:20:26.049Z,19.79
2022-09-06T19:22:56.471Z,19.75
2022-09-06T19:25:27.536Z,19.74
2022-09-06T19:27:57.951Z,19.71
2022-09-06T19:30:28.531Z,19.72
2022-09-06T19:32:58.880Z,19.72
2022-09-06T19:35:28.847Z,19.75
2022-09-06T19:37:59.024Z,19.79
2022-09-06T19:40:29.528Z,19.87
2022-09-06T19:42:59.951Z,20.00
2022-09-06T19:45:30.741Z,20.02
2022-09-06T19:48:01.197Z,20.00
2022-09-06T19:50:35.527Z,20.00
2022-09-06T19:53:07.476Z,20.02
2022-09-06T19:55:38.480Z,20.02
2022-09-06T19:58:10.057Z,19.92
2022-09-06T20:00:44.207Z,19.89
2022-09-06T20:03:15.174Z,19.86
2022-09-06T20:05:45.676Z,19.83
2022-09-06T20:08:16.507Z,19.76
2022-09-06T20:11:03.538Z,19.71
2022-09-06T20:13:36.305Z,19.69
2022-09-06T20:16:08.954Z,19.72
2022-09-06T20:18:39.561Z,19.72
2022-09-06T20:21:11.050Z,19.65
2022-09-06T20:23:42.271Z,19.65
2022-09-06T20:26:17.899Z,19.61
2022-09-06T20:28:48.690Z,19.58
2022-09-06T20:31:20.324Z,19.57
2022-09-06T20:33:50.717Z,19.51
2022-09-06T20:36:22.094Z,19.48
2022-09-06T20:38:52.773Z,19.44
2022-09-06T20:41:25.355Z,19.32
2022-09-06T20:43:58.232Z,19.25
2022-09-06T20:46:30.977Z,19.21
2022-09-06T20:49:05.059Z,19.17
2022-09-06T20:51:38.575Z,19.14
2022-09-06T20:54:09.387Z,19.10
2022-09-06T20:56:41.993Z,19.08
2022-09-06T20:59:14.964Z,19.03
2022-09-06T21:01:47.420Z,19.01
2022-09-06T21:04:19.062Z,18.96
2022-09-06T21:06:52.345Z,18.93
2022-09-06T21:09:23.084Z,18.92
2022-09-06T21:11:54.625Z,18.89
2022-09-06T21:14:25.130Z,18.86
2022-09-06T21:16:55.838Z,18.89
2022-09-06T21:19:27.065Z,18.87
2022-09-06T21:21:57.580Z,18.86
2022-09-06T21:24:27.722Z,18.80
2022-09-06T21:26:58.061Z,18.80
2022-09-06T21:29:28.443Z,18.74
2022-09-06T21:31:58.906Z,18.77
2022-09-06T21:34:29.423Z,18.73
2022-09-06T21:37:00.155Z,18.57
2022-09-06T21:39:30.696Z,18.57
2022-09-06T21:42:01.230Z,18.59
2022-09-06T21:44:31.673Z,18.59
2022-09-06T21:47:03.719Z,18.59
2022-09-06T21:49:34.186Z,18.55
2022-09-06T21:52:04.696Z,18.49
2022-09-06T21:54:35.189Z,18.45
2022-09-06T21:57:05.778Z,18.42
2022-09-06T21:59:35.496Z,18.43
2022-09-06T22:02:06.723Z,18.39
2022-09-06T22:04:37.473Z,18.39
2022-09-06T22:07:08.221Z,18.35
2022-09-06T22:09:38.813Z,18.36
2022-09-06T22:12:09.427Z,18.32
2022-09-06T22:14:39.944Z,18.28
2022-09-06T22:17:10.497Z,18.28
2022-09-06T22:19:40.897Z,18.21
2022-09-06T22:22:10.902Z,18.16
2022-09-06T22:24:41.312Z,18.18
2022-09-06T22:27:12.322Z,18.15
2022-09-06T22:29:42.941Z,18.13
2022-09-06T22:32:13.536Z,18.15
2022-09-06T22:34:44.049Z,18.15
2022-09-06T22:37:14.635Z,18.13
2022-09-06T22:39:45.568Z,18.09
2022-09-06T22:42:16.464Z,18.09
2022-09-06T22:44:46.863Z,18.06
2022-09-06T22:47:16.821Z,18.05
2022-09-06T22:49:46.994Z,18.05
2022-09-06T22:52:17.574Z,18.04
2022-09-06T22:54:48.103Z,18.05
2022-09-06T22:57:18.798Z,18.04
2022-09-06T22:59:49.862Z,18.04
2022-09-06T23:02:20.352Z,18.01
2022-09-06T23:04:52.232Z,18.01
2022-09-06T23:07:22.791Z,17.98
2022-09-06T23:09:53.274Z,17.98
2022-09-06T23:12:23.755Z,17.94
2022-09-06T23:14:54.712Z,17.92
2022-09-06T23:17:25.294Z,17.90
2022-09-06T23:19:54.960Z,17.85
2022-09-06T23:22:25.802Z,17.91
2022-09-06T23:24:56.212Z,17.87
2022-09-06T23:27:27.327Z,17.84
2022-09-06T23:29:57.909Z,17.85
2022-09-06T23:32:28.981Z,17.85
2022-09-06T23:34:59.326Z,17.84
2022-09-06T23:37:29.157Z,17.82
2022-09-06T23:40:04.726Z,17.81
2022-09-06T23:42:38.870Z,17.75
2022-09-06T23:45:09.600Z,17.74
2022-09-06T23:47:40.058Z,17.75
2022-09-06T23:50:10.797Z,17.73
2022-09-06T23:52:41.296Z,17.69
2022-09-06T23:55:11.966Z,17.70
2022-09-06T23:57:42.505Z,17.67
