createdAt,value
2019-01-13T00:02:12.254Z,1.60
2019-01-13T00:04:41.621Z,1.37
2019-01-13T00:07:10.943Z,1.50
2019-01-13T00:09:40.285Z,1.80
2019-01-13T00:12:09.690Z,1.93
2019-01-13T00:14:39.021Z,1.63
2019-01-13T00:17:08.332Z,1.87
2019-01-13T00:19:37.648Z,1.70
2019-01-13T00:22:09.777Z,1.70
2019-01-13T00:24:39.179Z,1.63
2019-01-13T00:27:08.614Z,2.10
2019-01-13T00:29:37.947Z,1.70
2019-01-13T00:32:12.189Z,1.63
2019-01-13T00:35:41.231Z,1.80
2019-01-13T00:38:21.711Z,1.50
2019-01-13T00:44:54.672Z,1.50
2019-01-13T00:51:49.971Z,1.83
2019-01-13T00:54:19.622Z,2.20
2019-01-13T00:56:49.038Z,3.00
2019-01-13T00:59:18.357Z,2.87
2019-01-13T01:01:47.678Z,2.70
2019-01-13T01:04:17.045Z,2.73
2019-01-13T01:06:46.374Z,3.30
2019-01-13T01:09:15.758Z,3.00
2019-01-13T01:12:02.608Z,3.33
2019-01-13T01:14:27.631Z,3.70
2019-01-13T01:17:02.604Z,3.67
2019-01-13T01:19:32.062Z,3.93
2019-01-13T01:22:01.467Z,3.80
2019-01-13T01:24:30.886Z,4.10
2019-01-13T01:27:00.518Z,4.43
2019-01-13T01:29:29.862Z,4.03
2019-01-13T01:31:59.245Z,3.90
2019-01-13T01:34:28.570Z,4.00
2019-01-13T01:36:59.681Z,3.97
2019-01-13T01:39:29.031Z,4.07
2019-01-13T01:42:40.093Z,4.03
2019-01-13T01:45:11.082Z,4.10
2019-01-13T01:47:40.390Z,4.10
2019-01-13T01:50:18.136Z,4.97
2019-01-13T01:53:02.858Z,4.67
2019-01-13T01:55:32.363Z,5.17
2019-01-13T01:58:04.850Z,4.63
2019-01-13T02:00:40.680Z,4.77
2019-01-13T02:03:08.214Z,4.43
2019-01-13T02:05:37.733Z,4.20
2019-01-13T02:08:07.121Z,4.33
2019-01-13T02:18:03.075Z,4.40
2019-01-13T02:20:52.615Z,4.40
2019-01-13T02:23:22.109Z,4.07
2019-01-13T02:25:51.507Z,4.30
2019-01-13T02:28:20.896Z,4.17
2019-01-13T02:30:50.213Z,4.47
2019-01-13T02:33:19.550Z,4.23
2019-01-13T02:35:48.902Z,4.40
2019-01-13T02:38:18.229Z,4.17
2019-01-13T02:40:47.575Z,4.00
2019-01-13T02:43:16.937Z,4.07
2019-01-13T02:45:46.277Z,4.10
2019-01-13T02:48:16.169Z,4.40
2019-01-13T02:50:47.064Z,4.40
2019-01-13T02:53:16.710Z,4.23
2019-01-13T02:56:04.093Z,4.37
2019-01-13T03:01:51.158Z,4.43
2019-01-13T03:02:33.047Z,4.60
2019-01-13T03:04:20.600Z,4.77
2019-01-13T03:10:26.687Z,4.47
2019-01-13T03:12:56.252Z,4.40
2019-01-13T03:16:33.617Z,4.53
2019-01-13T03:19:44.745Z,4.60
2019-01-13T03:22:53.537Z,5.07
2019-01-13T03:25:28.426Z,5.13
2019-01-13T03:28:25.703Z,5.00
2019-01-13T03:31:54.728Z,5.13
2019-01-13T03:34:24.136Z,5.40
2019-01-13T03:36:53.484Z,5.70
2019-01-13T03:39:22.818Z,5.17
2019-01-13T03:41:52.136Z,5.37
2019-01-13T03:44:43.338Z,5.60
2019-01-13T03:47:12.862Z,5.37
2019-01-13T03:49:42.252Z,5.90
2019-01-13T03:52:11.780Z,5.80
2019-01-13T03:54:41.215Z,5.87
2019-01-13T03:57:10.604Z,5.67
2019-01-13T03:59:40.061Z,6.17
2019-01-13T04:02:09.537Z,5.93
2019-01-13T04:04:39.063Z,5.63
2019-01-13T04:07:08.534Z,6.00
2019-01-13T04:09:38.123Z,5.33
2019-01-13T04:12:07.604Z,6.23
2019-01-13T04:14:37.440Z,5.93
2019-01-13T04:17:07.291Z,5.93
2019-01-13T04:19:37.587Z,5.40
2019-01-13T04:22:07.033Z,5.77
2019-01-13T04:24:36.863Z,5.80
2019-01-13T04:27:06.315Z,5.90
2019-01-13T04:29:35.720Z,5.57
2019-01-13T04:32:05.112Z,5.70
2019-01-13T04:34:34.551Z,5.53
2019-01-13T04:37:04.018Z,5.80
2019-01-13T04:39:33.468Z,5.87
2019-01-13T04:42:02.988Z,6.10
2019-01-13T04:44:32.638Z,5.13
2019-01-13T04:47:02.238Z,5.67
2019-01-13T04:49:31.778Z,5.57
2019-01-13T04:52:01.281Z,6.40
2019-01-13T04:54:30.709Z,5.07
2019-01-13T04:57:00.089Z,6.00
2019-01-13T04:59:29.505Z,5.90
2019-01-13T05:01:58.960Z,5.93
2019-01-13T05:04:28.371Z,5.70
2019-01-13T05:06:57.880Z,5.33
2019-01-13T05:09:27.379Z,5.90
2019-01-13T05:11:56.837Z,5.10
2019-01-13T05:14:26.343Z,5.47
2019-01-13T05:16:55.716Z,5.20
2019-01-13T05:19:25.147Z,5.30
2019-01-13T05:21:54.699Z,5.63
2019-01-13T05:24:24.178Z,5.90
2019-01-13T05:26:53.685Z,5.40
2019-01-13T05:29:23.156Z,6.10
2019-01-13T05:31:52.634Z,5.77
2019-01-13T05:34:22.455Z,5.80
2019-01-13T05:36:51.920Z,6.23
2019-01-13T05:39:21.495Z,6.50
2019-01-13T05:41:50.973Z,6.00
2019-01-13T05:44:20.524Z,6.37
2019-01-13T05:46:50.091Z,6.37
2019-01-13T05:49:19.601Z,6.57
2019-01-13T05:51:49.166Z,7.83
2019-01-13T05:54:18.677Z,7.10
2019-01-13T05:56:48.219Z,8.37
2019-01-13T05:59:17.791Z,6.97
2019-01-13T06:01:49.377Z,6.43
2019-01-13T06:04:18.395Z,6.33
2019-01-13T06:06:48.076Z,5.63
2019-01-13T06:09:17.806Z,6.30
2019-01-13T06:11:47.298Z,6.50
2019-01-13T06:14:16.772Z,6.33
2019-01-13T06:16:46.324Z,6.67
2019-01-13T06:19:15.821Z,6.60
2019-01-13T06:21:45.322Z,6.27
2019-01-13T06:24:14.897Z,6.67
2019-01-13T06:26:44.745Z,6.60
2019-01-13T06:29:14.185Z,7.30
2019-01-13T06:31:43.593Z,7.30
2019-01-13T06:34:13.083Z,7.17
2019-01-13T06:36:42.511Z,6.63
2019-01-13T06:39:12.641Z,6.33
2019-01-13T06:41:42.031Z,8.83
2019-01-13T06:44:11.854Z,7.03
2019-01-13T06:46:41.553Z,6.93
2019-01-13T06:49:11.407Z,6.60
2019-01-13T06:51:40.833Z,6.37
2019-01-13T06:54:10.237Z,6.30
2019-01-13T06:56:39.725Z,6.13
2019-01-13T06:59:09.185Z,6.30
2019-01-13T07:01:38.961Z,5.30
2019-01-13T07:04:08.936Z,6.63
2019-01-13T07:06:38.440Z,6.07
2019-01-13T07:09:09.178Z,6.67
2019-01-13T07:11:38.740Z,6.17
2019-01-13T07:14:08.141Z,5.53
2019-01-13T07:16:37.574Z,5.47
2019-01-13T07:19:07.196Z,5.43
2019-01-13T07:21:36.699Z,5.50
2019-01-13T07:24:06.620Z,5.03
2019-01-13T07:26:36.152Z,5.17
2019-01-13T07:29:05.780Z,5.20
2019-01-13T07:31:35.275Z,5.37
2019-01-13T07:34:04.863Z,5.80
2019-01-13T07:36:34.339Z,5.60
2019-01-13T07:39:05.268Z,4.97
2019-01-13T07:41:34.685Z,5.03
2019-01-13T07:44:04.350Z,4.77
2019-01-13T07:46:34.231Z,4.63
2019-01-13T07:49:03.709Z,5.00
2019-01-13T07:51:33.190Z,4.63
2019-01-13T07:54:02.903Z,5.00
2019-01-13T07:56:32.419Z,5.72
2019-01-13T07:59:02.375Z,4.47
2019-01-13T08:01:32.215Z,4.87
2019-01-13T08:04:01.790Z,4.80
2019-01-13T08:06:31.441Z,4.47
2019-01-13T08:09:00.939Z,4.00
2019-01-13T08:11:30.471Z,5.00
2019-01-13T08:14:00.486Z,4.40
2019-01-13T08:16:30.045Z,4.83
2019-01-13T08:18:59.698Z,4.23
2019-01-13T08:21:29.240Z,4.30
2019-01-13T08:23:58.806Z,4.27
2019-01-13T08:26:28.315Z,4.20
2019-01-13T08:28:57.795Z,4.00
2019-01-13T08:31:27.582Z,4.63
2019-01-13T08:33:57.151Z,4.10
2019-01-13T08:36:26.703Z,4.17
2019-01-13T08:38:56.231Z,3.50
2019-01-13T08:41:25.873Z,3.70
2019-01-13T08:43:55.499Z,3.20
2019-01-13T08:46:25.355Z,3.70
2019-01-13T08:48:56.062Z,3.27
2019-01-13T08:51:25.636Z,3.70
2019-01-13T08:53:55.309Z,3.37
2019-01-13T08:56:24.816Z,3.50
2019-01-13T08:58:55.571Z,2.83
2019-01-13T09:01:25.239Z,2.97
2019-01-13T09:03:54.885Z,3.17
2019-01-13T09:06:24.485Z,3.40
2019-01-13T09:08:54.070Z,3.10
2019-01-13T09:11:23.544Z,2.70
2019-01-13T09:13:53.158Z,2.23
2019-01-13T09:16:22.836Z,2.20
2019-01-13T09:18:52.333Z,2.07
2019-01-13T09:21:22.407Z,2.30
2019-01-13T09:23:51.816Z,2.30
2019-01-13T09:26:21.266Z,2.03
2019-01-13T09:28:50.767Z,1.90
2019-01-13T09:31:20.588Z,2.10
2019-01-13T09:33:50.078Z,1.90
2019-01-13T09:36:19.575Z,1.80
2019-01-13T09:38:49.210Z,1.80
2019-01-13T09:41:19.024Z,1.93
2019-01-13T09:43:48.795Z,2.17
2019-01-13T09:46:20.452Z,2.37
2019-01-13T09:48:49.942Z,2.60
2019-01-13T09:51:19.619Z,2.33
2019-01-13T09:53:49.179Z,2.57
2019-01-13T09:56:27.538Z,2.57
2019-01-13T09:58:57.122Z,2.53
2019-01-13T10:01:26.826Z,2.80
2019-01-13T10:03:56.741Z,2.30
2019-01-13T10:06:26.732Z,2.00
2019-01-13T10:08:56.574Z,2.00
2019-01-13T10:11:26.230Z,1.67
2019-01-13T10:13:55.668Z,1.90
2019-01-13T10:16:25.140Z,1.63
2019-01-13T10:18:56.224Z,1.70
2019-01-13T10:21:26.177Z,2.00
2019-01-13T10:23:55.893Z,2.13
2019-01-13T10:26:25.398Z,1.60
2019-01-13T10:28:54.811Z,1.90
2019-01-13T10:31:29.128Z,1.60
2019-01-13T10:34:01.949Z,2.03
2019-01-13T10:36:46.429Z,2.00
2019-01-13T10:39:29.312Z,1.90
2019-01-13T10:41:56.068Z,1.80
2019-01-13T10:44:28.981Z,1.30
2019-01-13T10:47:03.411Z,1.33
2019-01-13T10:49:36.216Z,1.97
2019-01-13T10:52:27.229Z,1.50
2019-01-13T10:55:15.331Z,2.10
2019-01-13T10:57:52.579Z,1.43
2019-01-13T11:00:53.864Z,1.27
2019-01-13T11:04:14.632Z,1.20
2019-01-13T11:10:53.606Z,1.47
2019-01-13T11:14:24.747Z,1.20
2019-01-13T11:17:22.451Z,1.40
2019-01-13T11:20:23.555Z,1.17
2019-01-13T11:22:59.378Z,1.43
2019-01-13T11:25:29.367Z,1.20
2019-01-13T11:28:11.617Z,1.50
2019-01-13T11:30:41.044Z,1.40
2019-01-13T11:33:10.883Z,1.70
2019-01-13T11:35:40.627Z,2.10
2019-01-13T11:38:11.636Z,1.70
2019-01-13T11:40:41.755Z,1.23
2019-01-13T11:43:31.033Z,1.73
2019-01-13T11:46:07.592Z,1.70
2019-01-13T11:48:40.202Z,1.57
2019-01-13T11:52:07.772Z,1.40
2019-01-13T11:58:24.508Z,1.17
2019-01-13T12:00:54.419Z,1.40
2019-01-13T12:03:23.885Z,1.70
2019-01-13T12:05:53.389Z,1.57
2019-01-13T12:08:22.906Z,1.93
2019-01-13T12:10:52.376Z,1.67
2019-01-13T12:13:21.819Z,1.10
2019-01-13T12:15:51.199Z,1.00
2019-01-13T12:18:20.647Z,0.90
2019-01-13T12:20:50.144Z,1.10
2019-01-13T12:23:19.900Z,0.90
2019-01-13T12:25:52.726Z,0.70
2019-01-13T12:28:20.417Z,0.90
2019-01-13T12:30:49.756Z,1.00
2019-01-13T12:33:24.533Z,0.97
2019-01-13T12:35:50.242Z,0.90
2019-01-13T12:38:19.971Z,1.33
2019-01-13T12:40:49.409Z,1.10
2019-01-13T12:43:18.880Z,0.90
2019-01-13T12:45:50.147Z,0.60
2019-01-13T12:48:25.693Z,0.70
2019-01-13T12:50:55.037Z,0.80
2019-01-13T12:53:24.445Z,0.90
2019-01-13T12:55:53.910Z,0.90
2019-01-13T12:58:23.690Z,0.90
2019-01-13T13:00:54.923Z,1.00
2019-01-13T13:03:31.413Z,1.30
2019-01-13T13:05:57.333Z,1.00
2019-01-13T13:08:27.052Z,0.90
2019-01-13T13:10:57.311Z,1.20
2019-01-13T13:13:27.394Z,0.97
2019-01-13T13:15:57.250Z,1.00
2019-01-13T13:18:26.623Z,1.10
2019-01-13T13:20:56.479Z,1.00
2019-01-13T13:23:25.907Z,1.10
2019-01-13T13:25:55.355Z,1.00
2019-01-13T13:28:36.583Z,1.00
2019-01-13T13:31:05.966Z,1.00
2019-01-13T13:33:38.912Z,1.03
2019-01-13T13:36:09.007Z,1.07
2019-01-13T13:38:38.416Z,1.00
2019-01-13T13:41:08.125Z,1.40
2019-01-13T13:43:35.907Z,1.00
2019-01-13T13:46:06.013Z,1.10
2019-01-13T13:48:35.739Z,0.90
2019-01-13T13:51:05.578Z,0.90
2019-01-13T13:53:35.047Z,1.00
2019-01-13T13:56:04.604Z,0.90
2019-01-13T13:58:34.118Z,1.00
2019-01-13T14:01:03.643Z,1.07
2019-01-13T14:03:33.490Z,0.83
2019-01-13T14:06:03.001Z,1.17
2019-01-13T14:08:34.093Z,0.87
2019-01-13T14:11:03.752Z,0.97
2019-01-13T14:13:34.059Z,0.87
2019-01-13T14:16:03.915Z,1.57
2019-01-13T14:18:33.636Z,1.37
2019-01-13T14:21:03.143Z,1.10
2019-01-13T14:23:32.635Z,1.00
2019-01-13T14:26:02.113Z,0.70
2019-01-13T14:28:32.209Z,0.70
2019-01-13T14:31:01.672Z,0.80
2019-01-13T14:33:31.133Z,0.60
2019-01-13T14:36:00.625Z,0.90
2019-01-13T14:38:30.379Z,0.73
2019-01-13T14:40:59.759Z,0.80
2019-01-13T14:43:29.299Z,0.70
2019-01-13T14:45:58.753Z,0.70
2019-01-13T14:48:31.092Z,0.67
2019-01-13T14:51:00.527Z,0.60
2019-01-13T14:53:29.928Z,0.50
2019-01-13T14:56:00.533Z,0.60
2019-01-13T14:58:31.183Z,0.70
2019-01-13T15:01:00.680Z,0.70
2019-01-13T15:03:30.406Z,0.80
2019-01-13T15:05:59.977Z,0.70
2019-01-13T15:08:29.452Z,0.70
2019-01-13T15:10:59.341Z,0.50
2019-01-13T15:13:28.843Z,0.50
2019-01-13T15:15:58.356Z,0.60
2019-01-13T15:18:28.037Z,0.53
2019-01-13T15:20:57.412Z,0.50
2019-01-13T15:23:26.786Z,0.93
2019-01-13T15:25:56.232Z,0.63
2019-01-13T15:28:26.268Z,0.43
2019-01-13T15:30:55.815Z,0.60
2019-01-13T15:33:27.428Z,0.50
2019-01-13T15:35:56.836Z,0.40
2019-01-13T15:38:27.416Z,0.70
2019-01-13T15:40:56.965Z,0.50
2019-01-13T15:43:26.423Z,0.50
2019-01-13T15:45:55.953Z,0.70
2019-01-13T15:48:25.472Z,0.80
2019-01-13T15:50:55.055Z,1.90
2019-01-13T15:53:24.546Z,0.90
2019-01-13T15:55:54.024Z,0.90
2019-01-13T15:58:23.523Z,0.60
2019-01-13T16:00:53.112Z,0.60
2019-01-13T16:03:22.562Z,0.77
2019-01-13T16:05:52.068Z,0.60
2019-01-13T16:08:21.519Z,0.80
2019-01-13T16:10:51.679Z,0.87
2019-01-13T16:13:21.195Z,0.70
2019-01-13T16:15:50.843Z,0.70
2019-01-13T16:18:20.301Z,0.50
2019-01-13T16:20:49.916Z,0.60
2019-01-13T16:23:19.549Z,0.53
2019-01-13T16:25:49.071Z,0.70
2019-01-13T16:28:18.577Z,1.12
2019-01-13T16:30:48.148Z,0.70
2019-01-13T16:33:17.723Z,0.70
2019-01-13T16:35:47.197Z,0.70
2019-01-13T16:38:17.024Z,0.67
2019-01-13T16:40:46.506Z,0.70
2019-01-13T16:43:15.975Z,0.57
2019-01-13T16:45:45.440Z,0.60
2019-01-13T16:48:14.926Z,0.60
2019-01-13T16:50:44.429Z,0.60
2019-01-13T16:53:13.915Z,0.50
2019-01-13T16:55:43.428Z,0.73
2019-01-13T16:58:12.928Z,0.60
2019-01-13T17:00:42.298Z,0.77
2019-01-13T17:03:11.789Z,0.60
2019-01-13T17:05:41.286Z,0.60
2019-01-13T17:08:10.849Z,0.60
2019-01-13T17:10:40.427Z,0.60
2019-01-13T17:13:09.987Z,0.70
2019-01-13T17:15:39.721Z,0.70
2019-01-13T17:18:09.962Z,0.60
2019-01-13T17:20:39.776Z,0.50
2019-01-13T17:23:09.614Z,0.60
2019-01-13T17:25:39.229Z,0.50
2019-01-13T17:28:09.156Z,0.60
2019-01-13T17:30:38.767Z,0.53
2019-01-13T17:33:08.271Z,0.60
2019-01-13T17:35:37.729Z,0.43
2019-01-13T17:38:07.336Z,0.50
2019-01-13T17:40:36.824Z,0.50
2019-01-13T17:43:06.556Z,0.50
2019-01-13T17:45:36.318Z,0.60
2019-01-13T17:48:07.482Z,0.60
2019-01-13T17:50:36.968Z,0.60
2019-01-13T17:53:07.809Z,0.80
2019-01-13T17:55:37.539Z,0.50
2019-01-13T17:58:07.056Z,0.43
2019-01-13T18:00:58.604Z,0.53
2019-01-13T18:03:35.757Z,0.53
2019-01-13T18:06:05.855Z,0.50
2019-01-13T18:08:35.376Z,0.60
2019-01-13T18:11:04.842Z,0.50
2019-01-13T18:13:34.316Z,0.70
2019-01-13T18:16:03.697Z,0.73
2019-01-13T18:18:33.246Z,0.80
2019-01-13T18:21:02.858Z,0.93
2019-01-13T18:23:32.913Z,0.90
2019-01-13T18:26:02.530Z,0.90
2019-01-13T18:28:32.144Z,1.00
2019-01-13T18:31:02.264Z,1.00
2019-01-13T18:33:31.889Z,1.20
2019-01-13T18:36:01.304Z,1.10
2019-01-13T18:38:30.821Z,1.33
2019-01-13T18:41:00.569Z,1.37
2019-01-13T18:43:30.064Z,1.50
2019-01-13T18:45:59.541Z,1.57
2019-01-13T18:48:29.147Z,1.43
2019-01-13T18:50:58.836Z,1.30
2019-01-13T18:53:28.281Z,1.40
2019-01-13T18:55:57.785Z,1.70
2019-01-13T18:58:27.272Z,1.50
2019-01-13T19:00:56.756Z,1.63
2019-01-13T19:03:26.311Z,1.50
2019-01-13T19:05:55.794Z,1.67
2019-01-13T19:08:25.402Z,1.63
2019-01-13T19:11:28.032Z,2.10
2019-01-13T19:14:24.166Z,1.57
2019-01-13T19:17:14.563Z,1.90
2019-01-13T19:19:54.769Z,1.80
2019-01-13T19:22:25.790Z,1.77
2019-01-13T19:25:00.938Z,1.77
2019-01-13T19:27:30.407Z,2.03
2019-01-13T19:30:00.239Z,2.27
2019-01-13T19:32:29.811Z,2.10
2019-01-13T19:35:04.507Z,2.33
2019-01-13T19:37:30.436Z,2.10
2019-01-13T19:39:59.890Z,2.00
2019-01-13T19:42:29.348Z,2.50
2019-01-13T19:44:58.748Z,2.00
2019-01-13T19:47:28.223Z,2.20
2019-01-13T19:49:57.720Z,2.30
2019-01-13T19:52:27.284Z,2.03
2019-01-13T19:54:56.785Z,2.57
2019-01-13T19:57:26.361Z,2.50
2019-01-13T19:59:56.050Z,2.20
2019-01-13T20:02:25.582Z,2.00
2019-01-13T20:04:55.341Z,2.00
2019-01-13T20:07:24.915Z,2.03
2019-01-13T20:09:54.781Z,2.33
2019-01-13T20:12:24.810Z,1.90
2019-01-13T20:14:54.292Z,1.83
2019-01-13T20:17:23.816Z,2.10
2019-01-13T20:19:53.619Z,2.40
2019-01-13T20:22:23.556Z,2.27
2019-01-13T20:24:53.033Z,1.70
2019-01-13T20:27:22.485Z,2.10
2019-01-13T20:29:52.046Z,1.90
2019-01-13T20:32:21.547Z,2.40
2019-01-13T20:34:51.074Z,2.00
2019-01-13T20:37:20.576Z,2.37
2019-01-13T20:39:50.116Z,1.60
2019-01-13T20:42:20.776Z,1.40
2019-01-13T20:44:50.369Z,1.83
2019-01-13T20:47:21.089Z,1.30
2019-01-13T20:49:50.920Z,1.70
2019-01-13T20:52:20.500Z,1.93
2019-01-13T20:54:50.017Z,1.53
2019-01-13T20:57:19.518Z,2.00
2019-01-13T20:59:49.539Z,1.97
2019-01-13T21:02:18.987Z,2.10
2019-01-13T21:04:48.417Z,2.27
2019-01-13T21:07:17.924Z,2.10
2019-01-13T21:09:47.688Z,2.07
2019-01-13T21:12:17.125Z,1.70
2019-01-13T21:14:46.600Z,1.20
2019-01-13T21:17:16.104Z,1.30
2019-01-13T21:19:45.611Z,1.10
2019-01-13T21:22:15.155Z,0.93
2019-01-13T21:24:44.667Z,1.00
2019-01-13T21:27:14.213Z,0.70
2019-01-13T21:29:43.751Z,0.70
2019-01-13T21:32:13.188Z,0.97
2019-01-13T21:34:42.682Z,0.70
2019-01-13T21:37:12.378Z,0.70
2019-01-13T21:39:41.905Z,0.80
2019-01-13T21:42:11.351Z,1.00
2019-01-13T21:44:40.763Z,0.70
2019-01-13T21:47:10.317Z,0.73
2019-01-13T21:49:40.040Z,1.10
2019-01-13T21:52:09.530Z,0.70
2019-01-13T21:54:39.354Z,0.60
2019-01-13T21:57:08.999Z,0.60
2019-01-13T21:59:38.493Z,0.90
2019-01-13T22:02:09.337Z,1.30
2019-01-13T22:04:39.664Z,0.93
2019-01-13T22:07:11.537Z,0.90
2019-01-13T22:09:42.832Z,0.80
2019-01-13T22:12:13.192Z,0.80
2019-01-13T22:14:44.600Z,1.00
2019-01-13T22:17:14.235Z,0.97
2019-01-13T22:19:44.955Z,1.83
2019-01-13T22:22:14.351Z,1.33
2019-01-13T22:24:43.853Z,1.30
2019-01-13T22:27:13.671Z,1.20
2019-01-13T22:29:46.062Z,1.40
2019-01-13T22:32:16.348Z,1.60
2019-01-13T22:34:48.516Z,1.40
2019-01-13T22:37:18.606Z,1.43
2019-01-13T22:39:52.111Z,1.60
2019-01-13T22:42:22.142Z,1.83
2019-01-13T22:44:51.679Z,1.90
2019-01-13T22:47:21.511Z,2.30
2019-01-13T22:49:51.199Z,2.27
2019-01-13T22:52:20.774Z,2.00
2019-01-13T22:54:51.424Z,2.67
2019-01-13T22:57:20.983Z,2.00
2019-01-13T22:59:50.519Z,2.33
2019-01-13T23:02:20.079Z,2.13
2019-01-13T23:04:51.004Z,2.37
2019-01-13T23:07:20.622Z,2.27
2019-01-13T23:09:50.625Z,2.13
2019-01-13T23:12:20.487Z,2.20
2019-01-13T23:14:50.007Z,2.20
2019-01-13T23:17:20.794Z,2.30
2019-01-13T23:19:50.271Z,2.20
2019-01-13T23:22:22.266Z,2.07
2019-01-13T23:24:53.176Z,2.50
2019-01-13T23:27:23.843Z,2.73
2019-01-13T23:29:53.320Z,2.13
2019-01-13T23:32:22.818Z,2.10
2019-01-13T23:34:52.467Z,1.90
2019-01-13T23:37:21.977Z,2.43
2019-01-13T23:39:54.746Z,2.00
2019-01-13T23:42:24.219Z,2.17
2019-01-13T23:44:54.237Z,2.10
2019-01-13T23:47:23.700Z,2.30
2019-01-13T23:49:53.243Z,2.23
2019-01-13T23:52:31.880Z,2.13
2019-01-13T23:55:01.347Z,1.70
2019-01-13T23:57:30.936Z,1.97
