createdAt,value
2023-12-09T03:14:04.195Z,35.97
2023-12-09T03:16:33.423Z,37.50
2023-12-09T03:19:31.982Z,35.50
2023-12-09T03:22:03.845Z,38.55
2023-12-09T03:24:31.334Z,36.00
2023-12-09T03:26:58.499Z,38.13
2023-12-09T03:29:26.040Z,35.15
2023-12-09T03:31:54.154Z,35.20
2023-12-09T03:34:22.747Z,33.92
2023-12-09T03:36:50.708Z,33.35
2023-12-09T03:39:19.114Z,31.85
2023-12-09T03:41:46.641Z,35.28
2023-12-09T03:44:16.599Z,32.10
2023-12-09T03:46:45.662Z,34.95
2023-12-09T03:49:13.393Z,39.38
2023-12-09T03:51:42.335Z,35.05
2023-12-09T03:54:10.937Z,33.22
2023-12-09T03:56:38.268Z,34.22
2023-12-09T03:59:05.660Z,33.70
2023-12-09T04:01:33.040Z,30.13
2023-12-09T04:04:00.426Z,31.98
2023-12-09T04:06:27.899Z,33.58
2023-12-09T04:08:56.045Z,40.33
2023-12-09T04:11:26.596Z,37.00
2023-12-09T04:13:53.795Z,35.65
2023-12-09T04:16:25.571Z,34.83
2023-12-09T04:18:52.890Z,36.55
2023-12-09T04:21:20.744Z,38.50
2023-12-09T04:23:50.803Z,35.15
2023-12-09T04:26:19.492Z,33.63
2023-12-09T04:28:48.018Z,34.40
2023-12-09T04:31:19.145Z,37.05
2023-12-09T04:33:48.080Z,38.03
2023-12-09T04:36:16.213Z,38.25
2023-12-09T04:38:46.062Z,42.20
2023-12-09T04:41:14.229Z,38.65
2023-12-09T04:43:41.796Z,33.03
2023-12-09T04:46:09.973Z,37.97
2023-12-09T04:48:37.646Z,35.63
2023-12-09T04:51:05.425Z,57.35
2023-12-09T04:53:34.125Z,47.20
2023-12-09T04:56:01.677Z,50.05
2023-12-09T04:58:29.216Z,48.55
2023-12-09T05:00:56.938Z,43.65
2023-12-09T05:03:26.655Z,48.72
2023-12-09T05:05:54.197Z,46.42
2023-12-09T05:08:21.851Z,46.47
2023-12-09T05:10:57.591Z,40.38
2023-12-09T05:13:25.301Z,42.90
2023-12-09T05:15:53.870Z,43.50
2023-12-09T05:18:24.267Z,47.33
2023-12-09T05:20:52.061Z,50.20
2023-12-09T05:23:20.155Z,41.97
2023-12-09T05:25:52.892Z,41.95
2023-12-09T05:28:21.920Z,35.95
2023-12-09T05:30:52.034Z,45.53
2023-12-09T05:33:22.317Z,32.00
2023-12-09T05:35:51.197Z,28.95
2023-12-09T05:38:19.296Z,29.05
2023-12-09T05:40:48.611Z,23.83
2023-12-09T05:43:20.580Z,25.05
2023-12-09T05:45:48.672Z,23.20
2023-12-09T05:48:19.031Z,22.95
2023-12-09T05:50:47.506Z,23.67
2023-12-09T05:53:15.653Z,23.98
2023-12-09T05:55:43.337Z,22.27
2023-12-09T05:58:10.838Z,25.20
2023-12-09T06:00:38.447Z,24.20
2023-12-09T06:03:05.804Z,20.98
2023-12-09T06:05:33.528Z,24.67
2023-12-09T06:08:00.873Z,21.63
2023-12-09T06:10:28.508Z,22.20
2023-12-09T06:12:58.247Z,23.20
2023-12-09T06:15:29.349Z,32.38
2023-12-09T06:17:56.937Z,23.55
2023-12-09T06:20:26.089Z,26.45
2023-12-09T06:22:54.993Z,22.33
2023-12-09T06:25:23.361Z,25.08
2023-12-09T06:27:55.451Z,22.52
2023-12-09T06:30:24.321Z,25.95
2023-12-09T06:32:51.724Z,25.50
2023-12-09T06:35:22.778Z,35.47
2023-12-09T06:37:52.136Z,37.00
2023-12-09T06:40:22.455Z,30.77
2023-12-09T06:42:53.512Z,31.25
2023-12-09T06:45:22.933Z,36.58
2023-12-09T06:47:50.431Z,32.35
2023-12-09T06:50:24.386Z,32.15
2023-12-09T06:52:51.901Z,30.13
2023-12-09T06:55:19.653Z,45.97
2023-12-09T06:57:47.771Z,34.63
2023-12-09T07:00:19.612Z,38.58
2023-12-09T07:02:56.510Z,38.53
2023-12-09T07:05:28.002Z,41.15
2023-12-09T07:07:55.642Z,36.97
2023-12-09T07:10:23.537Z,40.30
2023-12-09T07:12:53.911Z,31.83
2023-12-09T07:15:22.019Z,37.22
2023-12-09T07:17:49.765Z,34.65
2023-12-09T07:20:22.325Z,34.50
2023-12-09T07:22:50.433Z,34.90
2023-12-09T07:25:21.453Z,37.00
2023-12-09T07:27:50.450Z,39.33
2023-12-09T07:30:19.382Z,38.08
2023-12-09T07:32:47.647Z,36.47
2023-12-09T07:35:20.433Z,36.20
2023-12-09T07:37:48.465Z,33.78
2023-12-09T07:40:17.491Z,38.72
2023-12-09T07:42:47.357Z,34.30
2023-12-09T07:45:16.395Z,34.88
2023-12-09T07:47:44.530Z,35.85
2023-12-09T07:50:15.758Z,38.83
2023-12-09T07:52:45.307Z,40.92
2023-12-09T07:57:41.649Z,41.10
2023-12-09T08:00:12.618Z,42.10
2023-12-09T08:02:40.195Z,38.78
2023-12-09T08:05:08.380Z,39.60
2023-12-09T08:07:37.706Z,40.35
2023-12-09T08:10:07.921Z,36.88
2023-12-09T08:12:35.343Z,37.65
2023-12-09T08:15:07.097Z,42.25
2023-12-09T08:17:35.125Z,36.53
2023-12-09T08:20:02.963Z,33.83
2023-12-09T08:22:31.344Z,33.83
2023-12-09T08:24:58.824Z,38.50
2023-12-09T08:27:26.908Z,44.10
2023-12-09T08:29:55.239Z,56.65
2023-12-09T08:32:22.941Z,44.67
2023-12-09T08:34:59.763Z,48.33
2023-12-09T08:37:31.345Z,64.00
2023-12-09T08:40:11.899Z,51.80
2023-12-09T08:42:46.849Z,42.22
2023-12-09T08:45:17.929Z,40.40
2023-12-09T08:47:46.459Z,36.05
2023-12-09T08:52:45.423Z,34.00
2023-12-09T08:55:12.992Z,31.38
2023-12-09T08:57:42.444Z,36.25
2023-12-09T09:00:10.458Z,40.78
2023-12-09T09:02:41.483Z,41.97
2023-12-09T09:05:11.671Z,47.83
2023-12-09T09:07:41.893Z,100.40
2023-12-09T09:10:09.815Z,55.58
2023-12-09T09:12:39.922Z,36.92
2023-12-09T09:15:09.261Z,34.97
2023-12-09T09:17:37.337Z,29.50
2023-12-09T09:20:07.468Z,26.85
2023-12-09T09:22:36.970Z,39.25
2023-12-09T09:25:04.842Z,32.58
2023-12-09T09:27:34.361Z,35.10
2023-12-09T09:30:05.164Z,36.65
2023-12-09T09:32:33.492Z,29.73
2023-12-09T09:35:06.193Z,36.42
2023-12-09T09:37:36.389Z,32.63
2023-12-09T09:40:07.801Z,35.50
2023-12-09T09:43:04.899Z,32.80
2023-12-09T09:45:34.523Z,30.77
2023-12-09T09:48:08.096Z,34.63
2023-12-09T09:50:43.217Z,31.92
2023-12-09T09:53:19.537Z,33.28
2023-12-09T09:55:47.765Z,27.25
2023-12-09T09:58:17.793Z,33.70
2023-12-09T10:00:47.535Z,34.60
2023-12-09T10:03:15.971Z,33.08
2023-12-09T10:05:44.742Z,28.52
2023-12-09T10:08:18.137Z,23.30
2023-12-09T10:10:46.401Z,21.60
2023-12-09T10:13:14.557Z,25.35
2023-12-09T10:15:44.641Z,22.52
2023-12-09T10:18:16.043Z,27.35
2023-12-09T10:20:47.466Z,27.77
2023-12-09T10:23:17.209Z,25.73
2023-12-09T10:25:44.681Z,30.30
2023-12-09T10:28:18.536Z,23.85
2023-12-09T10:30:47.398Z,20.05
2023-12-09T10:33:17.619Z,28.05
2023-12-09T10:35:46.072Z,27.35
2023-12-09T10:38:17.443Z,38.55
2023-12-09T10:40:45.924Z,30.30
2023-12-09T10:43:14.764Z,28.15
2023-12-09T10:45:44.592Z,22.63
2023-12-09T10:48:13.015Z,25.58
2023-12-09T10:50:40.976Z,27.30
2023-12-09T10:53:10.773Z,31.63
2023-12-09T10:55:40.692Z,50.75
2023-12-09T10:58:08.878Z,27.90
2023-12-09T11:00:41.545Z,24.58
2023-12-09T11:03:09.682Z,25.55
2023-12-09T11:05:52.781Z,20.90
2023-12-09T11:08:25.181Z,25.33
2023-12-09T11:10:53.881Z,24.55
2023-12-09T11:13:26.883Z,28.52
2023-12-09T11:16:10.103Z,25.50
2023-12-09T11:18:49.399Z,25.40
2023-12-09T11:21:19.396Z,22.30
2023-12-09T11:23:54.034Z,20.00
2023-12-09T11:26:35.673Z,22.55
2023-12-09T11:29:07.396Z,27.65
2023-12-09T11:31:52.039Z,23.98
2023-12-09T11:34:26.008Z,23.42
2023-12-09T11:36:55.721Z,29.35
2023-12-09T11:39:27.193Z,25.02
2023-12-09T11:41:56.897Z,25.45
2023-12-09T11:44:29.301Z,26.50
2023-12-09T11:46:59.161Z,18.55
2023-12-09T11:49:31.916Z,25.10
2023-12-09T11:52:01.848Z,34.13
2023-12-09T11:54:29.781Z,27.45
2023-12-09T11:57:00.680Z,32.30
2023-12-09T11:59:31.219Z,46.30
2023-12-09T12:02:00.679Z,67.40
2023-12-09T12:04:36.713Z,70.13
2023-12-09T12:07:05.754Z,75.88
2023-12-09T12:09:34.244Z,85.30
2023-12-09T12:12:02.186Z,83.05
2023-12-09T12:14:33.236Z,82.70
2023-12-09T12:17:01.078Z,91.57
2023-12-09T12:19:33.543Z,75.60
2023-12-09T12:22:01.676Z,70.80
2023-12-09T12:24:29.196Z,77.35
2023-12-09T12:26:57.592Z,74.88
2023-12-09T12:29:29.429Z,76.53
2023-12-09T12:32:00.051Z,80.32
2023-12-09T12:34:28.329Z,90.40
2023-12-09T12:36:58.172Z,87.55
2023-12-09T12:39:27.799Z,90.32
2023-12-09T12:41:57.523Z,82.57
2023-12-09T12:44:27.183Z,90.00
2023-12-09T12:46:54.953Z,82.47
2023-12-09T12:49:23.031Z,87.85
2023-12-09T12:51:56.586Z,88.95
2023-12-09T12:54:24.579Z,85.77
