createdAt,value
2017-05-05T00:00:39.518Z,71.60
2017-05-05T00:03:09.774Z,71.40
2017-05-05T00:05:39.778Z,71.20
2017-05-05T00:08:10.728Z,71.20
2017-05-05T00:10:40.708Z,71.40
2017-05-05T00:13:11.057Z,71.40
2017-05-05T00:15:41.776Z,71.60
2017-05-05T00:18:11.985Z,71.80
2017-05-05T00:20:41.955Z,72.10
2017-05-05T00:23:12.149Z,71.90
2017-05-05T00:25:43.314Z,72.50
2017-05-05T00:28:14.240Z,72.10
2017-05-05T00:30:44.217Z,72.30
2017-05-05T00:33:14.368Z,72.30
2017-05-05T00:35:44.348Z,72.30
2017-05-05T00:38:14.208Z,72.70
2017-05-05T00:40:44.192Z,73.50
2017-05-05T00:43:15.481Z,72.90
2017-05-05T00:45:46.884Z,73.00
2017-05-05T00:48:17.225Z,73.40
2017-05-05T00:50:47.971Z,73.40
2017-05-05T00:53:18.177Z,73.60
2017-05-05T00:55:48.892Z,73.80
2017-05-05T00:58:19.091Z,74.20
2017-05-05T01:00:49.073Z,73.70
2017-05-05T01:03:19.268Z,73.80
2017-05-05T01:05:49.248Z,74.40
2017-05-05T01:08:19.508Z,74.50
2017-05-05T01:10:49.496Z,74.50
2017-05-05T01:13:20.468Z,74.40
2017-05-05T01:15:50.444Z,74.30
2017-05-05T01:18:20.816Z,74.50
2017-05-05T01:20:50.802Z,74.70
2017-05-05T01:23:21.027Z,74.70
2017-05-05T01:25:51.020Z,74.80
2017-05-05T01:28:21.270Z,74.80
2017-05-05T01:30:51.437Z,74.90
2017-05-05T01:33:21.609Z,75.00
2017-05-05T01:35:52.354Z,75.30
2017-05-05T01:38:23.314Z,75.30
2017-05-05T01:40:53.288Z,75.30
2017-05-05T01:43:24.336Z,75.50
2017-05-05T01:45:54.318Z,75.80
2017-05-05T01:48:24.575Z,75.80
2017-05-05T01:50:54.551Z,75.70
2017-05-05T01:53:24.908Z,76.00
2017-05-05T01:55:54.567Z,76.20
2017-05-05T01:58:25.581Z,76.20
2017-05-05T02:00:55.555Z,76.30
2017-05-05T02:03:25.998Z,77.20
2017-05-05T02:05:56.723Z,76.40
2017-05-05T02:08:27.668Z,76.70
2017-05-05T02:10:58.020Z,76.70
2017-05-05T02:13:28.229Z,77.00
2017-05-05T02:15:58.211Z,77.10
2017-05-05T02:18:28.445Z,76.60
2017-05-05T02:20:59.176Z,76.60
2017-05-05T02:23:30.122Z,77.00
2017-05-05T02:26:00.465Z,76.90
2017-05-05T02:28:31.927Z,76.80
2017-05-05T02:31:01.910Z,76.50
2017-05-05T02:33:32.927Z,76.70
2017-05-05T02:36:03.331Z,76.80
2017-05-05T02:38:33.695Z,76.60
2017-05-05T02:41:03.679Z,76.80
2017-05-05T02:43:33.838Z,76.80
2017-05-05T02:46:03.825Z,76.60
2017-05-05T02:48:34.076Z,76.60
2017-05-05T02:51:04.121Z,76.80
2017-05-05T02:53:34.306Z,76.70
2017-05-05T02:56:05.026Z,76.50
2017-05-05T02:58:35.991Z,76.20
2017-05-05T03:01:05.978Z,76.20
2017-05-05T03:03:36.932Z,76.30
2017-05-05T03:06:07.643Z,76.30
2017-05-05T03:08:37.895Z,76.50
2017-05-05T03:11:07.875Z,76.30
2017-05-05T03:13:38.123Z,76.20
2017-05-05T03:16:08.827Z,76.10
2017-05-05T03:18:39.086Z,75.90
2017-05-05T03:21:09.423Z,75.90
2017-05-05T03:23:39.641Z,76.00
2017-05-05T03:26:09.618Z,76.20
2017-05-05T03:28:39.962Z,75.90
2017-05-05T03:31:11.585Z,76.20
2017-05-05T03:33:41.842Z,76.20
2017-05-05T03:36:11.824Z,76.50
2017-05-05T03:38:42.906Z,76.40
2017-05-05T03:41:12.877Z,76.30
2017-05-05T03:43:43.138Z,76.20
2017-05-05T03:46:13.131Z,76.20
2017-05-05T03:48:44.070Z,76.20
2017-05-05T03:51:14.777Z,77.30
2017-05-05T03:53:45.138Z,76.60
2017-05-05T03:56:15.940Z,76.40
2017-05-05T03:58:46.914Z,76.30
2017-05-05T04:01:17.128Z,76.30
2017-05-05T04:03:48.081Z,76.40
2017-05-05T04:06:18.071Z,76.20
2017-05-05T04:08:48.971Z,75.90
2017-05-05T04:11:18.955Z,76.10
2017-05-05T04:13:49.179Z,75.90
2017-05-05T04:16:19.197Z,76.40
2017-05-05T04:18:49.501Z,75.80
2017-05-05T04:21:19.524Z,76.10
2017-05-05T04:23:49.692Z,76.50
2017-05-05T04:26:21.576Z,76.70
2017-05-05T04:28:52.449Z,76.60
2017-05-05T04:31:23.162Z,77.10
2017-05-05T04:33:55.691Z,76.60
2017-05-05T04:36:27.228Z,76.60
2017-05-05T04:38:57.429Z,76.60
2017-05-05T04:41:28.472Z,76.20
2017-05-05T04:43:58.688Z,76.30
2017-05-05T04:46:29.420Z,76.60
2017-05-05T04:49:01.086Z,76.60
2017-05-05T04:51:31.080Z,76.70
2017-05-05T04:54:01.313Z,76.80
2017-05-05T04:56:31.276Z,76.90
2017-05-05T04:59:01.444Z,76.90
2017-05-05T05:01:31.449Z,77.00
2017-05-05T05:04:03.970Z,76.90
2017-05-05T05:06:33.940Z,77.10
2017-05-05T05:09:05.719Z,76.90
2017-05-05T05:11:36.089Z,77.10
2017-05-05T05:14:06.352Z,77.10
2017-05-05T05:16:37.104Z,77.50
2017-05-05T05:19:07.282Z,77.20
2017-05-05T05:21:38.244Z,77.50
2017-05-05T05:24:09.452Z,77.30
2017-05-05T05:26:40.025Z,77.40
2017-05-05T05:29:10.220Z,77.30
2017-05-05T05:31:41.505Z,77.10
2017-05-05T05:34:11.685Z,77.10
2017-05-05T05:36:42.413Z,77.10
2017-05-05T05:39:13.361Z,77.50
2017-05-05T05:41:43.346Z,77.70
2017-05-05T05:44:13.922Z,77.40
2017-05-05T05:46:44.289Z,77.60
2017-05-05T05:49:14.544Z,77.60
2017-05-05T05:51:44.585Z,77.20
2017-05-05T05:54:14.788Z,76.80
2017-05-05T05:56:44.784Z,77.50
2017-05-05T05:59:15.749Z,77.20
2017-05-05T06:01:46.617Z,76.90
2017-05-05T06:04:16.793Z,76.70
2017-05-05T06:06:47.705Z,76.20
2017-05-05T06:09:18.690Z,76.00
2017-05-05T06:11:48.631Z,75.90
2017-05-05T06:14:19.509Z,76.00
2017-05-05T06:16:50.236Z,76.20
2017-05-05T06:19:21.120Z,76.10
2017-05-05T06:21:51.113Z,75.50
2017-05-05T06:24:21.329Z,75.80
2017-05-05T06:26:51.361Z,75.60
2017-05-05T06:29:22.850Z,76.50
2017-05-05T06:31:53.481Z,76.30
2017-05-05T06:34:24.787Z,76.00
2017-05-05T06:36:55.315Z,76.50
2017-05-05T06:39:27.881Z,76.20
2017-05-05T06:41:59.048Z,75.00
2017-05-05T06:44:29.033Z,74.80
2017-05-05T06:46:59.867Z,75.30
2017-05-05T06:49:31.419Z,75.60
2017-05-05T06:52:02.488Z,75.30
2017-05-05T06:54:32.680Z,75.40
2017-05-05T06:57:02.656Z,75.20
2017-05-05T06:59:33.023Z,74.70
2017-05-05T07:02:03.780Z,75.00
2017-05-05T07:04:33.959Z,75.10
2017-05-05T07:07:04.675Z,74.80
2017-05-05T07:09:34.819Z,74.60
2017-05-05T07:12:05.598Z,74.20
2017-05-05T07:14:35.860Z,74.80
2017-05-05T07:17:05.833Z,74.30
2017-05-05T07:19:35.811Z,74.30
2017-05-05T07:22:05.834Z,75.50
2017-05-05T07:24:35.955Z,74.10
2017-05-05T07:27:05.960Z,74.50
2017-05-05T07:29:35.750Z,73.70
2017-05-05T07:32:06.427Z,74.00
2017-05-05T07:34:36.733Z,75.40
2017-05-05T07:37:06.709Z,75.10
2017-05-05T07:39:36.853Z,73.80
2017-05-05T07:42:07.571Z,73.90
2017-05-05T07:44:38.523Z,73.90
2017-05-05T07:47:08.521Z,73.60
2017-05-05T07:49:38.659Z,73.80
2017-05-05T07:52:10.815Z,73.60
2017-05-05T07:54:41.774Z,73.20
2017-05-05T07:57:11.763Z,73.60
2017-05-05T07:59:42.122Z,73.00
2017-05-05T08:02:13.020Z,73.50
2017-05-05T08:04:43.167Z,73.20
2017-05-05T08:07:13.932Z,72.90
2017-05-05T08:09:44.185Z,72.60
2017-05-05T08:12:14.870Z,72.00
2017-05-05T08:14:45.883Z,72.30
2017-05-05T08:17:16.642Z,71.60
2017-05-05T08:19:47.456Z,71.10
2017-05-05T08:22:17.972Z,71.60
2017-05-05T08:24:48.308Z,71.30
2017-05-05T08:27:19.016Z,70.70
2017-05-05T08:29:49.180Z,71.00
2017-05-05T08:32:19.218Z,71.20
2017-05-05T08:34:49.662Z,72.00
2017-05-05T08:37:19.648Z,71.30
2017-05-05T08:39:50.887Z,71.20
2017-05-05T08:42:20.898Z,71.20
2017-05-05T08:44:51.892Z,71.50
2017-05-05T08:47:21.884Z,71.50
2017-05-05T08:49:52.073Z,71.30
2017-05-05T08:52:22.072Z,71.80
2017-05-05T08:54:52.296Z,71.20
2017-05-05T08:57:22.322Z,71.40
2017-05-05T08:59:52.427Z,71.30
2017-05-05T09:02:22.421Z,71.10
2017-05-05T09:04:53.278Z,71.20
2017-05-05T09:07:24.694Z,70.50
2017-05-05T09:09:54.836Z,70.10
2017-05-05T09:12:25.552Z,70.50
2017-05-05T09:15:00.529Z,70.60
2017-05-05T09:17:30.507Z,70.00
2017-05-05T09:20:01.284Z,70.70
2017-05-05T09:22:31.300Z,70.10
2017-05-05T09:25:03.201Z,69.80
2017-05-05T09:27:33.221Z,69.20
2017-05-05T09:30:04.515Z,69.10
2017-05-05T09:32:34.487Z,69.80
2017-05-05T09:35:04.726Z,69.70
2017-05-05T09:37:35.752Z,69.60
2017-05-05T09:40:06.902Z,70.00
2017-05-05T09:42:36.870Z,69.10
2017-05-05T09:45:07.053Z,69.20
2017-05-05T09:47:42.754Z,69.60
2017-05-05T09:50:13.025Z,69.60
2017-05-05T09:52:44.437Z,69.10
2017-05-05T09:55:15.438Z,69.60
2017-05-05T09:57:45.579Z,69.60
2017-05-05T10:00:15.762Z,69.70
2017-05-05T10:02:46.142Z,70.20
2017-05-05T10:05:16.298Z,70.30
2017-05-05T10:07:47.239Z,71.20
2017-05-05T10:10:17.388Z,70.00
2017-05-05T10:12:47.394Z,69.70
2017-05-05T10:15:18.088Z,69.40
2017-05-05T10:17:49.298Z,70.20
2017-05-05T10:20:19.790Z,70.40
2017-05-05T10:22:49.775Z,69.80
2017-05-05T10:25:20.107Z,68.80
2017-05-05T10:27:50.824Z,68.90
2017-05-05T10:30:21.792Z,69.30
2017-05-05T10:32:51.776Z,69.20
2017-05-05T10:35:24.979Z,69.30
2017-05-05T10:37:56.580Z,69.20
2017-05-05T10:40:26.773Z,68.90
2017-05-05T10:42:56.776Z,68.80
2017-05-05T10:45:26.996Z,69.40
2017-05-05T10:47:56.987Z,69.10
2017-05-05T10:50:26.660Z,68.60
2017-05-05T10:52:56.676Z,68.50
2017-05-05T10:55:26.877Z,69.40
2017-05-05T10:57:56.675Z,69.20
2017-05-05T11:00:29.065Z,69.80
2017-05-05T11:02:59.160Z,69.70
2017-05-05T11:05:28.984Z,69.20
2017-05-05T11:07:59.824Z,68.40
2017-05-05T11:10:29.934Z,68.80
2017-05-05T11:13:01.291Z,69.10
2017-05-05T11:15:31.492Z,69.00
2017-05-05T11:18:01.480Z,68.40
2017-05-05T11:20:33.046Z,68.40
2017-05-05T11:23:04.419Z,68.70
2017-05-05T11:25:34.615Z,69.00
2017-05-05T11:28:05.398Z,68.60
2017-05-05T11:30:35.490Z,68.00
2017-05-05T11:33:05.894Z,68.00
2017-05-05T11:35:37.732Z,68.80
2017-05-05T11:38:07.728Z,69.10
2017-05-05T11:40:38.865Z,68.70
2017-05-05T11:43:08.967Z,68.60
2017-05-05T11:45:40.065Z,68.80
2017-05-05T11:48:10.640Z,69.30
2017-05-05T11:50:40.852Z,69.50
2017-05-05T11:53:12.401Z,69.40
2017-05-05T11:55:43.409Z,69.00
2017-05-05T11:58:13.681Z,68.60
2017-05-05T12:00:45.604Z,68.90
2017-05-05T12:03:16.398Z,69.50
2017-05-05T12:05:46.705Z,68.80
2017-05-05T12:08:17.063Z,68.20
2017-05-05T12:10:47.704Z,68.70
2017-05-05T12:13:17.752Z,68.80
2017-05-05T12:15:48.061Z,68.40
2017-05-05T12:18:18.033Z,67.60
2017-05-05T12:20:48.206Z,67.90
2017-05-05T12:23:19.017Z,66.80
2017-05-05T12:25:49.958Z,66.40
2017-05-05T12:28:21.567Z,66.80
2017-05-05T12:30:51.697Z,67.60
2017-05-05T12:33:21.865Z,68.10
2017-05-05T12:35:52.093Z,68.50
2017-05-05T12:38:22.097Z,68.60
2017-05-05T12:40:53.491Z,68.60
2017-05-05T12:43:23.377Z,68.10
2017-05-05T12:45:54.537Z,68.50
2017-05-05T12:48:24.510Z,68.20
2017-05-05T12:50:55.155Z,68.20
2017-05-05T12:53:25.120Z,67.70
2017-05-05T12:55:55.997Z,68.50
2017-05-05T12:58:26.955Z,68.40
2017-05-05T13:00:56.857Z,67.40
2017-05-05T13:03:26.845Z,67.60
2017-05-05T13:06:00.266Z,67.70
2017-05-05T13:08:31.946Z,67.70
2017-05-05T13:11:04.401Z,67.70
2017-05-05T13:13:35.301Z,68.50
2017-05-05T13:16:07.920Z,67.60
2017-05-05T13:18:38.613Z,67.50
2017-05-05T13:21:10.342Z,67.30
2017-05-05T13:23:40.345Z,67.00
2017-05-05T13:26:12.457Z,68.70
2017-05-05T13:28:42.451Z,68.10
2017-05-05T13:31:13.361Z,68.00
2017-05-05T13:33:44.371Z,68.20
2017-05-05T13:36:15.016Z,67.90
2017-05-05T13:38:44.985Z,67.90
2017-05-05T13:41:15.548Z,67.70
2017-05-05T13:43:45.557Z,67.60
2017-05-05T13:46:16.520Z,67.90
2017-05-05T13:48:46.591Z,67.10
2017-05-05T13:51:16.991Z,67.10
2017-05-05T13:53:46.962Z,67.20
2017-05-05T13:56:17.180Z,67.10
2017-05-05T13:58:47.257Z,66.70
2017-05-05T14:01:17.843Z,66.00
2017-05-05T14:03:49.068Z,66.70
2017-05-05T14:06:20.829Z,66.90
2017-05-05T14:08:52.639Z,66.50
2017-05-05T14:11:22.901Z,66.50
2017-05-05T14:13:52.885Z,65.80
2017-05-05T14:16:25.498Z,65.30
2017-05-05T14:18:56.300Z,66.00
2017-05-05T14:21:27.329Z,65.30
2017-05-05T14:24:00.153Z,65.00
2017-05-05T14:26:31.182Z,65.20
2017-05-05T14:29:01.904Z,64.20
2017-05-05T14:31:32.678Z,64.20
2017-05-05T14:34:03.749Z,64.90
2017-05-05T14:36:34.020Z,64.50
2017-05-05T14:39:03.696Z,66.60
2017-05-05T14:41:34.652Z,65.10
2017-05-05T14:44:05.506Z,64.50
2017-05-05T14:46:35.700Z,64.00
2017-05-05T14:51:52.592Z,64.70
2017-05-05T14:54:26.495Z,64.20
2017-05-05T14:56:57.689Z,64.00
2017-05-05T14:59:27.745Z,64.60
2017-05-05T15:01:57.917Z,64.60
2017-05-05T15:04:28.365Z,65.10
2017-05-05T15:06:59.285Z,63.40
2017-05-05T15:09:30.425Z,63.90
2017-05-05T15:12:00.853Z,64.00
2017-05-05T15:14:30.848Z,63.30
2017-05-05T15:17:01.697Z,62.70
2017-05-05T15:19:32.379Z,62.90
2017-05-05T15:22:03.738Z,62.90
2017-05-05T15:24:34.839Z,63.00
2017-05-05T15:27:05.055Z,63.40
2017-05-05T15:29:36.317Z,63.00
2017-05-05T15:32:08.954Z,62.50
2017-05-05T15:34:39.235Z,63.30
2017-05-05T15:37:10.039Z,62.20
2017-05-05T15:39:40.767Z,61.40
2017-05-05T15:42:11.643Z,60.10
2017-05-05T15:44:41.650Z,60.30
2017-05-05T15:47:12.106Z,60.20
2017-05-05T15:49:43.628Z,59.50
2017-05-05T15:52:13.913Z,60.30
2017-05-05T15:54:43.890Z,59.60
2017-05-05T15:57:14.471Z,58.70
2017-05-05T15:59:45.195Z,58.90
2017-05-05T16:02:15.404Z,59.50
2017-05-05T16:04:45.387Z,59.70
2017-05-05T16:07:16.596Z,60.00
2017-05-05T16:09:46.588Z,60.20
2017-05-05T16:12:18.052Z,59.60
2017-05-05T16:14:48.036Z,59.60
2017-05-05T16:17:19.410Z,60.10
2017-05-05T16:19:50.107Z,60.20
2017-05-05T16:22:21.280Z,60.60
2017-05-05T16:24:51.372Z,60.40
2017-05-05T16:27:22.312Z,60.00
2017-05-05T16:29:53.036Z,61.10
2017-05-05T16:32:23.384Z,60.70
2017-05-05T16:34:53.289Z,60.00
2017-05-05T16:37:23.641Z,59.20
2017-05-05T16:39:53.656Z,59.70
2017-05-05T16:42:23.649Z,60.80
2017-05-05T16:44:54.621Z,60.60
2017-05-05T16:47:24.572Z,60.50
2017-05-05T16:49:54.840Z,59.60
2017-05-05T16:52:24.828Z,60.40
2017-05-05T16:54:55.078Z,60.10
2017-05-05T16:57:28.317Z,60.30
2017-05-05T16:59:58.461Z,60.20
2017-05-05T17:02:29.177Z,59.70
2017-05-05T17:04:59.329Z,59.90
2017-05-05T17:07:29.322Z,59.30
2017-05-05T17:10:00.187Z,59.50
2017-05-05T17:12:30.953Z,59.50
2017-05-05T17:15:01.885Z,60.20
2017-05-05T17:17:31.888Z,60.60
2017-05-05T17:20:02.080Z,61.10
2017-05-05T17:22:32.804Z,60.80
2017-05-05T17:25:03.793Z,61.10
2017-05-05T17:27:33.821Z,61.60
2017-05-05T17:30:04.093Z,61.80
2017-05-05T17:32:34.241Z,60.70
2017-05-05T17:35:05.149Z,60.50
2017-05-05T17:37:35.203Z,60.60
2017-05-05T17:40:06.616Z,60.90
2017-05-05T17:42:36.609Z,61.30
2017-05-05T17:45:07.583Z,62.10
2017-05-05T17:47:38.477Z,62.60
2017-05-05T17:50:08.725Z,62.80
2017-05-05T17:52:38.862Z,62.00
2017-05-05T17:55:10.595Z,62.50
2017-05-05T17:57:41.968Z,62.90
2017-05-05T18:00:12.177Z,63.00
2017-05-05T18:02:42.165Z,63.40
2017-05-05T18:05:13.129Z,63.90
2017-05-05T18:07:43.165Z,63.90
2017-05-05T18:10:13.358Z,64.40
2017-05-05T18:12:44.073Z,64.70
2017-05-05T18:15:14.507Z,64.90
2017-05-05T18:17:46.000Z,65.20
2017-05-05T18:20:16.115Z,65.30
2017-05-05T18:22:46.098Z,65.90
2017-05-05T18:25:17.178Z,66.10
2017-05-05T18:27:48.120Z,66.20
2017-05-05T18:30:18.253Z,66.50
2017-05-05T18:32:48.256Z,66.60
2017-05-05T18:35:18.387Z,66.90
2017-05-05T18:37:48.385Z,66.90
2017-05-05T18:40:18.575Z,67.20
2017-05-05T18:42:49.075Z,67.40
2017-05-05T18:45:19.229Z,67.60
2017-05-05T18:47:49.197Z,67.80
2017-05-05T18:50:19.541Z,67.90
2017-05-05T18:52:49.521Z,68.00
2017-05-05T18:55:19.661Z,68.50
2017-05-05T18:57:50.477Z,68.70
2017-05-05T19:00:35.646Z,68.90
2017-05-05T19:03:05.617Z,68.80
2017-05-05T19:05:35.803Z,69.20
2017-05-05T19:08:06.031Z,69.20
2017-05-05T19:10:36.129Z,69.50
2017-05-05T19:13:07.825Z,69.40
2017-05-05T19:15:38.042Z,69.70
2017-05-05T19:18:08.025Z,69.80
2017-05-05T19:20:38.413Z,70.00
2017-05-05T19:23:08.413Z,69.80
2017-05-05T19:25:39.449Z,70.00
2017-05-05T19:28:09.425Z,70.20
2017-05-05T19:30:39.532Z,70.30
2017-05-05T19:33:09.512Z,70.50
2017-05-05T19:35:39.587Z,70.50
2017-05-05T19:38:09.657Z,70.80
2017-05-05T19:40:39.805Z,70.80
2017-05-05T19:43:09.788Z,71.10
2017-05-05T19:45:39.954Z,71.10
2017-05-05T19:48:09.936Z,71.20
2017-05-05T19:50:40.317Z,71.50
2017-05-05T19:53:10.480Z,71.50
2017-05-05T19:55:40.345Z,71.40
2017-05-05T19:58:11.517Z,71.80
2017-05-05T20:00:42.091Z,72.00
2017-05-05T20:03:12.064Z,71.70
2017-05-05T20:05:42.704Z,71.70
2017-05-05T20:08:12.825Z,72.00
2017-05-05T20:10:43.136Z,72.00
2017-05-05T20:13:13.198Z,72.10
2017-05-05T20:15:43.063Z,72.50
2017-05-05T20:18:13.060Z,72.30
2017-05-05T20:20:43.618Z,72.70
2017-05-05T20:23:13.614Z,72.60
2017-05-05T20:25:43.621Z,72.90
2017-05-05T20:28:13.616Z,72.60
2017-05-05T20:30:44.668Z,72.80
2017-05-05T20:33:14.664Z,73.10
2017-05-05T20:35:45.617Z,73.30
2017-05-05T20:38:15.605Z,73.60
2017-05-05T20:40:45.770Z,73.60
2017-05-05T20:43:15.752Z,73.70
2017-05-05T20:45:46.950Z,73.90
2017-05-05T20:48:16.942Z,73.90
2017-05-05T20:50:47.162Z,74.40
2017-05-05T20:53:17.839Z,74.10
2017-05-05T20:55:48.007Z,74.40
2017-05-05T20:58:18.701Z,74.50
2017-05-05T21:00:48.836Z,74.50
2017-05-05T21:03:19.562Z,74.90
2017-05-05T21:05:49.827Z,74.70
2017-05-05T21:08:19.804Z,74.70
2017-05-05T21:10:50.155Z,74.90
2017-05-05T21:13:20.130Z,74.70
2017-05-05T21:15:50.663Z,74.60
2017-05-05T21:18:21.398Z,74.60
2017-05-05T21:20:51.665Z,74.80
2017-05-05T21:23:21.639Z,75.00
2017-05-05T21:25:51.864Z,75.00
2017-05-05T21:28:22.226Z,75.30
2017-05-05T21:30:53.476Z,75.30
2017-05-05T21:33:23.693Z,75.20
2017-05-05T21:35:54.509Z,75.50
2017-05-05T21:38:24.861Z,75.60
2017-05-05T21:40:55.768Z,75.50
2017-05-05T21:43:25.760Z,75.50
2017-05-05T21:45:56.716Z,75.40
2017-05-05T21:48:27.452Z,75.40
2017-05-05T21:50:58.400Z,75.50
2017-05-05T21:53:28.388Z,75.30
2017-05-05T21:55:58.620Z,75.60
2017-05-05T21:58:29.368Z,76.00
2017-05-05T22:00:59.577Z,75.80
2017-05-05T22:03:29.977Z,76.00
2017-05-05T22:06:00.220Z,76.20
2017-05-05T22:08:30.939Z,76.20
2017-05-05T22:11:01.613Z,76.00
2017-05-05T22:13:32.289Z,76.30
2017-05-05T22:16:02.462Z,76.00
2017-05-05T22:18:32.432Z,76.40
2017-05-05T22:21:03.592Z,76.30
2017-05-05T22:23:34.303Z,76.40
2017-05-05T22:26:05.517Z,76.40
2017-05-05T22:28:35.513Z,76.30
2017-05-05T22:31:05.694Z,76.50
2017-05-05T22:33:35.700Z,76.30
2017-05-05T22:36:06.664Z,76.30
2017-05-05T22:38:36.649Z,76.40
2017-05-05T22:41:07.008Z,76.30
2017-05-05T22:43:37.745Z,76.30
2017-05-05T22:46:08.708Z,76.10
2017-05-05T22:48:38.663Z,76.30
2017-05-05T22:51:08.817Z,76.40
2017-05-05T22:53:38.860Z,76.90
2017-05-05T22:56:08.991Z,76.70
2017-05-05T22:58:38.966Z,76.70
2017-05-05T23:01:09.894Z,76.50
2017-05-05T23:03:39.931Z,76.70
2017-05-05T23:06:10.310Z,76.70
2017-05-05T23:08:40.274Z,76.50
2017-05-05T23:11:10.478Z,76.80
2017-05-05T23:13:41.213Z,76.60
2017-05-05T23:16:12.145Z,76.80
2017-05-05T23:18:42.540Z,76.40
2017-05-05T23:21:12.788Z,76.40
2017-05-05T23:23:43.574Z,76.30
2017-05-05T23:26:13.756Z,76.30
2017-05-05T23:28:43.727Z,77.60
2017-05-05T23:31:13.877Z,76.80
2017-05-05T23:33:44.592Z,76.90
2017-05-05T23:36:14.726Z,77.30
2017-05-05T23:38:45.440Z,77.10
2017-05-05T23:41:15.579Z,77.20
2017-05-05T23:43:46.293Z,77.10
2017-05-05T23:46:16.431Z,77.40
2017-05-05T23:48:47.148Z,78.30
2017-05-05T23:51:17.260Z,77.60
2017-05-05T23:53:47.230Z,78.00
2017-05-05T23:56:17.432Z,77.90
2017-05-05T23:58:48.109Z,77.80
