createdAt,value
2023-03-21T00:00:42.910Z,8.70
2023-03-21T00:03:09.833Z,8.70
2023-03-21T00:05:42.093Z,8.70
2023-03-21T00:08:09.028Z,8.60
2023-03-21T00:10:43.409Z,8.60
2023-03-21T00:13:15.333Z,8.50
2023-03-21T00:18:42.864Z,8.40
2023-03-21T00:24:06.573Z,8.40
2023-03-21T00:26:33.962Z,8.40
2023-03-21T00:29:00.627Z,8.30
2023-03-21T00:31:27.553Z,8.40
2023-03-21T00:33:54.192Z,8.30
2023-03-21T00:36:21.676Z,8.30
2023-03-21T00:38:48.432Z,8.20
2023-03-21T00:41:25.977Z,8.10
2023-03-21T00:44:02.129Z,8.10
2023-03-21T00:46:39.780Z,8.10
2023-03-21T00:49:09.268Z,8.10
2023-03-21T00:51:36.224Z,8.10
2023-03-21T00:54:05.505Z,8.00
2023-03-21T00:56:32.693Z,8.00
2023-03-21T00:58:59.503Z,8.00
2023-03-21T01:01:26.720Z,8.00
2023-03-21T01:04:04.760Z,7.90
2023-03-21T01:06:39.398Z,7.90
2023-03-21T01:09:08.268Z,7.90
2023-03-21T01:11:35.468Z,7.90
2023-03-21T01:14:18.609Z,7.80
2023-03-21T01:16:49.576Z,7.80
2023-03-21T01:19:25.593Z,7.80
2023-03-21T01:21:55.078Z,7.80
2023-03-21T01:24:22.233Z,7.70
2023-03-21T01:26:48.924Z,7.70
2023-03-21T01:29:15.685Z,7.70
2023-03-21T01:31:42.422Z,7.70
2023-03-21T01:34:09.137Z,7.60
2023-03-21T01:36:35.842Z,7.60
2023-03-21T01:39:02.540Z,7.60
2023-03-21T01:41:47.780Z,7.60
2023-03-21T01:44:19.028Z,7.50
2023-03-21T01:47:03.955Z,7.50
2023-03-21T01:49:38.727Z,7.40
2023-03-21T01:52:14.153Z,7.40
2023-03-21T01:54:44.759Z,7.40
2023-03-21T01:57:43.546Z,7.40
2023-03-21T02:00:15.681Z,7.40
2023-03-21T02:02:52.144Z,7.30
2023-03-21T02:05:25.460Z,7.30
2023-03-21T02:07:52.871Z,7.30
2023-03-21T02:10:19.670Z,7.30
2023-03-21T02:12:46.547Z,7.20
2023-03-21T02:15:14.394Z,7.20
2023-03-21T02:18:01.399Z,7.20
2023-03-21T02:21:01.462Z,7.20
2023-03-21T02:24:12.564Z,7.20
2023-03-21T02:27:12.569Z,7.20
2023-03-21T02:29:50.204Z,7.10
2023-03-21T02:32:38.044Z,7.10
2023-03-21T02:35:16.963Z,7.10
2023-03-21T02:38:09.632Z,7.10
2023-03-21T02:41:00.354Z,7.10
2023-03-21T02:43:54.200Z,7.00
2023-03-21T02:46:39.924Z,7.00
2023-03-21T02:49:16.806Z,7.00
2023-03-21T02:51:45.832Z,7.00
2023-03-21T02:54:32.564Z,6.90
2023-03-21T02:57:04.373Z,6.90
2023-03-21T02:59:32.762Z,6.90
2023-03-21T03:02:00.739Z,6.90
2023-03-21T03:04:28.654Z,6.90
2023-03-21T03:07:14.951Z,6.90
2023-03-21T03:10:12.366Z,6.90
2023-03-21T03:12:49.515Z,6.80
2023-03-21T03:15:21.957Z,6.80
2023-03-21T03:17:55.211Z,6.80
2023-03-21T03:20:21.874Z,6.80
2023-03-21T03:23:27.770Z,6.70
2023-03-21T03:26:08.528Z,6.70
2023-03-21T03:28:41.019Z,6.70
2023-03-21T03:31:12.736Z,6.70
2023-03-21T03:33:45.394Z,6.70
2023-03-21T03:36:30.371Z,6.70
2023-03-21T03:39:00.975Z,6.70
2023-03-21T03:41:30.178Z,6.70
2023-03-21T03:44:02.042Z,6.60
2023-03-21T03:46:36.151Z,6.60
2023-03-21T03:49:09.336Z,6.60
2023-03-21T03:52:06.204Z,6.60
2023-03-21T03:54:43.149Z,6.60
2023-03-21T03:57:12.398Z,6.60
2023-03-21T03:59:41.480Z,6.60
2023-03-21T04:02:08.704Z,6.60
2023-03-21T04:04:36.851Z,6.60
2023-03-21T04:07:03.760Z,6.50
2023-03-21T04:09:43.191Z,6.50
2023-03-21T04:12:12.841Z,6.50
2023-03-21T04:14:45.761Z,6.50
2023-03-21T04:17:13.969Z,6.50
2023-03-21T04:19:40.657Z,6.50
2023-03-21T04:22:07.361Z,6.50
2023-03-21T04:24:34.299Z,6.50
2023-03-21T04:27:01.049Z,6.50
2023-03-21T04:29:29.792Z,6.50
2023-03-21T04:31:56.756Z,6.50
2023-03-21T04:34:28.184Z,6.50
2023-03-21T04:36:55.689Z,6.50
2023-03-21T04:39:24.540Z,6.50
2023-03-21T04:41:51.257Z,6.50
2023-03-21T04:44:18.344Z,6.40
2023-03-21T04:46:45.180Z,6.40
2023-03-21T04:49:11.935Z,6.40
2023-03-21T04:51:39.118Z,6.40
2023-03-21T04:54:05.885Z,6.40
2023-03-21T04:56:33.903Z,6.40
2023-03-21T04:59:03.726Z,6.40
2023-03-21T05:01:30.917Z,6.40
2023-03-21T05:04:02.050Z,6.30
2023-03-21T05:06:29.448Z,6.30
2023-03-21T05:09:00.167Z,6.30
2023-03-21T05:11:27.998Z,6.30
2023-03-21T05:13:54.640Z,6.30
2023-03-21T05:16:25.419Z,6.30
2023-03-21T05:18:54.652Z,6.30
2023-03-21T05:21:22.833Z,6.30
2023-03-21T05:23:54.605Z,6.30
2023-03-21T05:26:24.926Z,6.30
2023-03-21T05:28:51.501Z,6.30
2023-03-21T05:31:19.309Z,6.20
2023-03-21T05:33:46.734Z,6.20
2023-03-21T05:36:13.991Z,6.20
2023-03-21T05:38:45.991Z,6.20
2023-03-21T05:41:13.896Z,6.20
2023-03-21T05:43:41.199Z,6.20
2023-03-21T05:46:08.362Z,6.30
2023-03-21T05:48:35.749Z,6.20
2023-03-21T05:51:03.406Z,6.20
2023-03-21T05:53:30.646Z,6.30
2023-03-21T05:55:57.458Z,6.30
2023-03-21T05:58:24.205Z,6.30
2023-03-21T06:00:51.051Z,6.30
2023-03-21T06:03:17.749Z,6.30
2023-03-21T06:05:44.397Z,6.30
2023-03-21T06:08:11.048Z,6.30
2023-03-21T06:10:37.737Z,6.30
2023-03-21T06:13:04.720Z,6.30
2023-03-21T06:15:31.548Z,6.40
2023-03-21T06:17:58.150Z,6.50
2023-03-21T06:20:24.822Z,6.50
2023-03-21T06:22:51.471Z,6.60
2023-03-21T06:25:18.245Z,6.60
2023-03-21T06:27:44.948Z,6.70
2023-03-21T06:30:12.154Z,6.70
2023-03-21T06:32:38.853Z,6.80
2023-03-21T06:35:06.578Z,6.90
2023-03-21T06:37:33.226Z,6.90
2023-03-21T06:39:59.884Z,7.00
2023-03-21T06:42:26.599Z,7.10
2023-03-21T06:44:53.198Z,7.10
2023-03-21T06:47:19.854Z,7.10
2023-03-21T06:49:46.512Z,7.00
2023-03-21T06:52:13.326Z,7.10
2023-03-21T06:54:40.144Z,7.10
2023-03-21T06:57:06.825Z,7.10
2023-03-21T06:59:33.440Z,7.20
2023-03-21T07:02:00.226Z,7.30
2023-03-21T07:04:27.161Z,7.40
2023-03-21T07:06:54.283Z,7.50
2023-03-21T07:09:24.510Z,7.60
2023-03-21T07:11:53.455Z,7.70
2023-03-21T07:14:20.351Z,7.80
2023-03-21T07:16:47.083Z,7.90
2023-03-21T07:19:14.078Z,8.00
2023-03-21T07:21:40.876Z,8.10
2023-03-21T07:24:07.867Z,8.20
2023-03-21T07:26:34.526Z,8.30
2023-03-21T07:29:01.191Z,8.40
2023-03-21T07:31:28.177Z,8.40
2023-03-21T07:33:54.883Z,8.50
2023-03-21T07:36:22.114Z,8.60
2023-03-21T07:38:48.856Z,8.60
2023-03-21T07:43:43.178Z,8.70
2023-03-21T07:46:09.924Z,8.80
2023-03-21T07:48:38.009Z,8.80
2023-03-21T07:51:06.431Z,8.90
2023-03-21T07:53:33.152Z,9.00
2023-03-21T07:55:59.760Z,9.10
2023-03-21T07:58:27.207Z,9.10
2023-03-21T08:00:56.528Z,9.10
2023-03-21T08:03:23.983Z,9.20
2023-03-21T08:05:51.087Z,9.20
2023-03-21T08:08:17.821Z,9.20
2023-03-21T08:10:44.588Z,9.10
2023-03-21T08:13:11.492Z,9.20
2023-03-21T08:15:39.797Z,9.30
2023-03-21T08:18:06.536Z,9.40
2023-03-21T08:20:33.175Z,9.50
2023-03-21T08:23:00.060Z,9.50
2023-03-21T08:25:26.973Z,9.60
2023-03-21T08:27:53.603Z,9.60
2023-03-21T08:30:28.816Z,9.70
2023-03-21T08:33:01.371Z,9.80
2023-03-21T08:35:29.466Z,9.90
2023-03-21T08:37:56.120Z,9.90
2023-03-21T08:40:22.770Z,10.00
2023-03-21T08:42:49.528Z,10.10
2023-03-21T08:45:17.527Z,10.10
2023-03-21T08:47:44.434Z,10.20
2023-03-21T08:50:14.576Z,10.30
2023-03-21T08:52:41.567Z,10.30
2023-03-21T08:55:10.518Z,10.40
2023-03-21T08:57:37.152Z,10.40
2023-03-21T09:00:14.756Z,10.50
2023-03-21T09:02:42.306Z,10.50
2023-03-21T09:05:11.887Z,10.60
2023-03-21T09:07:42.253Z,10.70
2023-03-21T09:10:25.703Z,10.70
2023-03-21T09:12:54.554Z,10.80
2023-03-21T09:15:24.389Z,10.80
2023-03-21T09:17:53.272Z,10.80
2023-03-21T09:20:26.018Z,10.90
2023-03-21T09:22:53.664Z,10.90
2023-03-21T09:25:21.454Z,10.90
2023-03-21T09:27:48.336Z,11.00
2023-03-21T09:30:17.910Z,10.90
2023-03-21T09:32:48.442Z,11.00
2023-03-21T09:35:17.850Z,11.00
2023-03-21T09:37:45.292Z,11.10
2023-03-21T09:40:29.042Z,11.10
2023-03-21T09:43:06.976Z,11.10
2023-03-21T09:45:47.690Z,11.20
2023-03-21T09:48:56.412Z,11.20
2023-03-21T09:51:34.769Z,11.30
2023-03-21T09:54:08.695Z,11.30
2023-03-21T09:56:38.462Z,11.40
2023-03-21T09:59:09.016Z,11.40
2023-03-21T10:01:41.912Z,11.40
2023-03-21T10:04:13.212Z,11.40
2023-03-21T10:06:42.748Z,11.40
2023-03-21T10:09:22.845Z,11.50
2023-03-21T10:11:55.650Z,11.50
2023-03-21T10:14:22.307Z,11.60
2023-03-21T10:16:53.901Z,11.60
2023-03-21T10:19:20.843Z,11.70
2023-03-21T10:22:01.317Z,11.70
2023-03-21T10:24:31.387Z,11.80
2023-03-21T10:26:58.527Z,11.80
2023-03-21T10:29:30.342Z,11.90
2023-03-21T10:31:57.222Z,11.90
2023-03-21T10:37:28.427Z,12.00
2023-03-21T10:39:55.957Z,12.10
2023-03-21T10:42:26.773Z,12.10
2023-03-21T10:44:56.411Z,12.20
2023-03-21T10:47:34.728Z,12.20
2023-03-21T10:50:08.146Z,12.30
2023-03-21T10:52:38.377Z,12.40
2023-03-21T10:55:22.415Z,12.50
2023-03-21T10:57:58.751Z,12.60
2023-03-21T11:00:29.990Z,12.70
2023-03-21T11:02:57.892Z,12.90
2023-03-21T11:05:34.067Z,13.00
2023-03-21T11:08:04.134Z,13.10
2023-03-21T11:10:34.375Z,13.30
2023-03-21T11:13:08.143Z,13.40
2023-03-21T11:15:37.941Z,13.50
2023-03-21T11:18:19.687Z,13.50
2023-03-21T11:20:59.185Z,13.60
2023-03-21T11:23:29.698Z,13.70
2023-03-21T11:25:58.321Z,13.80
2023-03-21T11:28:33.227Z,13.90
2023-03-21T11:31:02.153Z,14.00
2023-03-21T11:33:44.287Z,14.10
2023-03-21T11:36:20.083Z,14.20
2023-03-21T11:38:58.017Z,14.30
2023-03-21T11:41:34.814Z,14.40
2023-03-21T11:44:02.744Z,14.60
2023-03-21T11:46:31.634Z,14.70
2023-03-21T11:49:00.423Z,14.80
2023-03-21T11:51:51.944Z,14.80
2023-03-21T11:54:27.681Z,14.90
2023-03-21T11:57:03.801Z,15.00
2023-03-21T11:59:40.518Z,15.10
2023-03-21T12:02:44.290Z,15.20
2023-03-21T12:05:23.432Z,15.30
2023-03-21T12:08:08.705Z,15.40
2023-03-21T12:11:04.196Z,15.50
2023-03-21T12:13:43.191Z,15.50
2023-03-21T12:16:22.490Z,15.60
2023-03-21T12:19:06.352Z,15.70
2023-03-21T12:21:52.856Z,15.80
2023-03-21T12:24:29.691Z,15.90
2023-03-21T12:27:14.570Z,16.00
2023-03-21T12:29:53.133Z,16.00
2023-03-21T12:32:35.573Z,16.00
2023-03-21T12:35:36.643Z,16.10
2023-03-21T12:38:36.174Z,16.10
2023-03-21T12:41:33.643Z,16.10
2023-03-21T12:44:10.333Z,16.10
2023-03-21T12:47:06.725Z,16.10
2023-03-21T12:49:41.357Z,16.10
2023-03-21T12:52:29.823Z,16.10
2023-03-21T12:55:21.972Z,16.10
2023-03-21T12:58:06.934Z,16.20
2023-03-21T13:00:56.358Z,16.20
2023-03-21T13:03:43.896Z,16.30
2023-03-21T13:06:17.849Z,16.30
2023-03-21T13:09:03.552Z,16.40
2023-03-21T13:11:31.395Z,16.50
2023-03-21T13:14:25.567Z,16.50
2023-03-21T13:17:06.331Z,16.60
2023-03-21T13:19:43.727Z,16.60
2023-03-21T13:22:28.869Z,16.60
2023-03-21T13:25:05.826Z,16.60
2023-03-21T13:27:39.381Z,16.70
2023-03-21T13:30:27.770Z,16.70
2023-03-21T13:33:12.914Z,16.80
2023-03-21T13:35:42.978Z,16.80
2023-03-21T13:38:16.384Z,16.90
2023-03-21T13:40:49.084Z,16.90
2023-03-21T13:43:35.783Z,16.90
2023-03-21T13:46:15.416Z,16.90
2023-03-21T13:49:06.358Z,16.90
2023-03-21T13:51:53.607Z,16.90
2023-03-21T13:54:45.884Z,17.00
2023-03-21T13:57:42.199Z,17.00
2023-03-21T14:00:27.723Z,17.00
2023-03-21T14:02:59.605Z,17.00
2023-03-21T14:05:28.426Z,17.00
2023-03-21T14:08:24.853Z,17.10
2023-03-21T14:10:59.626Z,17.10
2023-03-21T14:13:28.558Z,17.10
2023-03-21T14:16:09.914Z,17.20
2023-03-21T14:18:53.523Z,17.20
2023-03-21T14:21:24.715Z,17.20
2023-03-21T14:24:04.553Z,17.10
2023-03-21T14:26:42.250Z,17.20
2023-03-21T14:29:25.031Z,17.10
2023-03-21T14:31:53.401Z,17.10
2023-03-21T14:34:21.938Z,17.10
2023-03-21T14:36:56.897Z,17.10
2023-03-21T14:39:31.036Z,17.10
2023-03-21T14:42:05.434Z,17.10
2023-03-21T14:44:53.961Z,17.10
2023-03-21T14:47:29.971Z,17.10
2023-03-21T14:49:58.020Z,17.10
2023-03-21T14:52:33.123Z,17.10
2023-03-21T14:55:01.530Z,17.10
2023-03-21T14:57:32.452Z,17.10
2023-03-21T15:00:12.271Z,17.10
2023-03-21T15:02:40.859Z,17.10
2023-03-21T15:05:31.394Z,17.10
2023-03-21T15:08:08.662Z,17.00
2023-03-21T15:10:35.550Z,17.00
2023-03-21T15:13:14.182Z,17.00
2023-03-21T15:15:41.882Z,17.00
2023-03-21T15:18:11.911Z,16.90
2023-03-21T15:20:39.245Z,16.90
2023-03-21T15:23:14.557Z,16.90
2023-03-21T15:25:42.390Z,16.80
2023-03-21T15:28:13.363Z,16.80
2023-03-21T15:30:51.212Z,16.80
2023-03-21T15:33:19.192Z,16.70
2023-03-21T15:35:54.048Z,16.70
2023-03-21T15:38:34.074Z,16.70
2023-03-21T15:41:25.402Z,16.60
2023-03-21T15:44:01.553Z,16.60
2023-03-21T15:46:48.473Z,16.60
2023-03-21T15:49:15.391Z,16.60
2023-03-21T15:51:49.142Z,16.50
2023-03-21T15:54:25.740Z,16.50
2023-03-21T15:56:54.817Z,16.40
2023-03-21T15:59:25.648Z,16.40
2023-03-21T16:01:52.573Z,16.30
2023-03-21T16:04:19.451Z,16.30
2023-03-21T16:07:17.294Z,16.30
2023-03-21T16:09:47.335Z,16.30
2023-03-21T16:12:17.537Z,16.20
2023-03-21T16:14:47.243Z,16.20
2023-03-21T16:17:39.419Z,16.20
2023-03-21T16:20:34.284Z,16.20
2023-03-21T16:23:01.322Z,16.10
2023-03-21T16:25:29.913Z,16.10
2023-03-21T16:27:57.220Z,16.10
2023-03-21T16:30:24.082Z,16.00
2023-03-21T16:32:51.032Z,16.10
2023-03-21T16:35:18.520Z,16.00
2023-03-21T16:37:47.068Z,15.90
2023-03-21T16:40:14.393Z,15.90
2023-03-21T16:42:41.165Z,15.80
2023-03-21T16:45:08.985Z,15.80
2023-03-21T16:47:35.613Z,15.80
2023-03-21T16:50:02.431Z,15.70
2023-03-21T16:52:29.337Z,15.60
2023-03-21T16:54:56.020Z,15.60
2023-03-21T16:57:28.311Z,15.60
2023-03-21T16:59:56.012Z,15.50
2023-03-21T17:02:25.035Z,15.40
2023-03-21T17:04:51.724Z,15.40
2023-03-21T17:07:18.650Z,15.30
2023-03-21T17:09:45.331Z,15.30
2023-03-21T17:12:15.108Z,15.30
2023-03-21T17:14:42.831Z,15.20
2023-03-21T17:17:13.822Z,15.20
2023-03-21T17:19:40.524Z,15.20
2023-03-21T17:22:07.493Z,15.10
2023-03-21T17:24:34.978Z,15.10
2023-03-21T17:27:04.069Z,15.10
2023-03-21T17:29:30.999Z,15.00
2023-03-21T17:31:57.716Z,15.00
2023-03-21T17:34:24.563Z,15.00
2023-03-21T17:36:51.804Z,15.00
2023-03-21T17:39:21.442Z,14.90
2023-03-21T17:41:48.782Z,14.90
2023-03-21T17:44:16.242Z,14.90
2023-03-21T17:46:42.953Z,14.80
2023-03-21T17:49:19.063Z,14.80
2023-03-21T17:51:46.994Z,14.80
2023-03-21T17:54:13.775Z,14.80
2023-03-21T17:56:41.734Z,14.70
2023-03-21T17:59:12.491Z,14.70
2023-03-21T18:01:39.258Z,14.70
2023-03-21T18:04:06.169Z,14.70
2023-03-21T18:06:34.475Z,14.60
2023-03-21T18:09:04.655Z,14.60
2023-03-21T18:11:31.337Z,14.60
2023-03-21T18:14:10.250Z,14.60
2023-03-21T18:16:42.144Z,14.50
2023-03-21T18:19:10.821Z,14.50
2023-03-21T18:21:40.504Z,14.50
2023-03-21T18:24:07.537Z,14.40
2023-03-21T18:26:34.276Z,14.40
2023-03-21T18:30:03.827Z,14.40
2023-03-21T18:32:04.516Z,14.30
2023-03-21T18:34:32.960Z,14.30
2023-03-21T18:36:59.697Z,14.30
2023-03-21T18:39:29.275Z,14.30
2023-03-21T18:42:00.729Z,14.40
2023-03-21T18:44:29.826Z,14.30
2023-03-21T18:46:57.775Z,14.30
2023-03-21T18:50:06.039Z,14.30
2023-03-21T18:52:12.126Z,14.30
2023-03-21T18:54:39.524Z,14.30
2023-03-21T18:59:56.590Z,14.30
2023-03-21T19:02:23.294Z,14.20
2023-03-21T19:04:50.010Z,14.20
2023-03-21T19:07:16.864Z,14.20
2023-03-21T19:10:05.233Z,14.20
2023-03-21T19:12:31.008Z,14.10
2023-03-21T19:14:57.790Z,14.10
2023-03-21T19:18:21.835Z,14.10
2023-03-21T19:20:13.872Z,14.20
2023-03-21T19:22:42.215Z,14.10
2023-03-21T19:25:10.526Z,14.10
2023-03-21T19:27:38.307Z,14.10
2023-03-21T19:30:14.270Z,14.10
2023-03-21T19:32:42.017Z,14.10
2023-03-21T19:35:09.356Z,14.10
2023-03-21T19:37:36.601Z,14.10
2023-03-21T19:40:05.488Z,14.10
2023-03-21T19:42:37.897Z,14.10
2023-03-21T19:45:05.588Z,14.10
2023-03-21T19:47:32.814Z,14.10
2023-03-21T19:50:45.585Z,14.00
2023-03-21T19:52:46.502Z,14.00
2023-03-21T19:55:14.829Z,14.00
2023-03-21T19:57:41.843Z,14.00
2023-03-21T20:00:11.272Z,14.00
2023-03-21T20:02:38.197Z,14.00
2023-03-21T20:05:08.141Z,14.00
2023-03-21T20:07:35.118Z,13.90
2023-03-21T20:10:02.512Z,13.90
2023-03-21T20:12:29.364Z,13.90
2023-03-21T20:15:12.326Z,13.90
2023-03-21T20:17:43.517Z,13.90
2023-03-21T20:20:13.895Z,13.90
2023-03-21T20:25:28.384Z,13.80
2023-03-21T20:28:12.809Z,13.80
2023-03-21T20:30:46.830Z,13.80
2023-03-21T20:33:13.546Z,13.80
2023-03-21T20:38:32.001Z,13.80
2023-03-21T20:41:00.093Z,13.80
2023-03-21T20:44:20.412Z,13.80
2023-03-21T20:46:15.689Z,13.80
2023-03-21T20:48:42.503Z,13.80
2023-03-21T20:52:04.401Z,13.80
2023-03-21T20:53:57.866Z,13.80
2023-03-21T20:56:24.486Z,13.80
2023-03-21T20:59:04.796Z,13.80
2023-03-21T21:01:34.902Z,13.80
2023-03-21T21:04:01.644Z,13.70
2023-03-21T21:06:28.600Z,13.70
2023-03-21T21:09:00.118Z,13.70
2023-03-21T21:12:04.999Z,13.70
2023-03-21T21:14:15.618Z,13.70
2023-03-21T21:16:45.474Z,13.70
2023-03-21T21:19:12.123Z,13.70
2023-03-21T21:21:38.758Z,13.60
2023-03-21T21:24:07.563Z,13.60
2023-03-21T21:26:35.248Z,13.60
2023-03-21T21:29:02.106Z,13.60
2023-03-21T21:31:28.819Z,13.60
2023-03-21T21:33:55.482Z,13.60
2023-03-21T21:36:22.656Z,13.60
2023-03-21T21:38:49.578Z,13.60
2023-03-21T21:41:19.626Z,13.60
2023-03-21T21:43:47.341Z,13.50
2023-03-21T21:46:14.139Z,13.50
2023-03-21T21:48:41.925Z,13.50
2023-03-21T21:51:09.227Z,13.50
2023-03-21T21:53:36.512Z,13.50
2023-03-21T21:56:06.169Z,13.50
2023-03-21T21:58:33.721Z,13.50
2023-03-21T22:01:01.851Z,13.50
2023-03-21T22:03:40.889Z,13.50
2023-03-21T22:06:09.295Z,13.40
2023-03-21T22:08:36.264Z,13.40
2023-03-21T22:11:04.649Z,13.40
2023-03-21T22:13:31.365Z,13.40
2023-03-21T22:15:58.091Z,13.30
2023-03-21T22:18:24.762Z,13.30
2023-03-21T22:20:52.257Z,13.30
2023-03-21T22:23:19.437Z,13.30
2023-03-21T22:25:51.506Z,13.30
2023-03-21T22:28:21.935Z,13.30
2023-03-21T22:30:49.387Z,13.30
2023-03-21T22:33:15.990Z,13.30
2023-03-21T22:35:42.643Z,13.20
2023-03-21T22:38:11.362Z,13.20
2023-03-21T22:40:38.465Z,13.10
2023-03-21T22:43:05.322Z,13.10
2023-03-21T22:45:33.784Z,13.00
2023-03-21T22:48:00.782Z,12.80
2023-03-21T22:50:28.375Z,12.80
2023-03-21T22:52:54.969Z,12.70
2023-03-21T22:55:21.596Z,12.70
2023-03-21T22:57:48.229Z,12.60
2023-03-21T23:00:16.185Z,12.60
2023-03-21T23:02:42.912Z,12.50
2023-03-21T23:05:10.609Z,12.50
2023-03-21T23:07:38.209Z,12.40
2023-03-21T23:10:06.158Z,12.40
2023-03-21T23:12:33.088Z,12.30
2023-03-21T23:15:01.967Z,12.30
2023-03-21T23:17:28.849Z,12.30
2023-03-21T23:19:55.579Z,12.20
2023-03-21T23:22:22.241Z,12.20
2023-03-21T23:24:49.052Z,12.10
2023-03-21T23:27:18.052Z,12.10
2023-03-21T23:29:45.287Z,12.00
2023-03-21T23:32:12.017Z,12.00
2023-03-21T23:34:38.724Z,11.90
2023-03-21T23:37:06.801Z,11.90
2023-03-21T23:39:33.721Z,11.90
2023-03-21T23:42:01.031Z,11.90
2023-03-21T23:44:27.773Z,11.80
2023-03-21T23:46:54.570Z,11.80
2023-03-21T23:49:21.205Z,11.80
2023-03-21T23:51:47.872Z,11.80
2023-03-21T23:54:14.854Z,11.70
2023-03-21T23:56:42.059Z,11.70
2023-03-21T23:59:08.694Z,11.70
